createdAt,value
2018-05-12T00:00:31.164Z,94.20
2018-05-12T00:01:31.111Z,94.58
2018-05-12T00:02:31.157Z,94.34
2018-05-12T00:03:31.210Z,94.38
2018-05-12T00:04:31.256Z,94.68
2018-05-12T00:05:31.295Z,95.06
2018-05-12T00:06:31.444Z,95.45
2018-05-12T00:07:31.381Z,95.45
2018-05-12T00:08:31.447Z,95.35
2018-05-12T00:09:31.494Z,94.68
2018-05-12T00:10:31.541Z,94.68
2018-05-12T00:11:31.668Z,94.48
2018-05-12T00:12:31.742Z,95.45
2018-05-12T00:13:31.675Z,94.72
2018-05-12T00:14:31.710Z,94.48
2018-05-12T00:15:31.769Z,94.87
2018-05-12T00:16:31.817Z,94.87
2018-05-12T00:17:31.965Z,94.68
2018-05-12T00:18:31.900Z,94.68
2018-05-12T00:19:31.948Z,95.25
2018-05-12T00:20:31.996Z,94.77
2018-05-12T00:21:32.046Z,94.68
2018-05-12T00:22:32.202Z,94.96
2018-05-12T00:23:32.262Z,95.16
2018-05-12T00:24:32.202Z,95.64
2018-05-12T00:25:32.235Z,94.68
2018-05-12T00:26:32.280Z,94.48
2018-05-12T00:27:32.428Z,94.87
2018-05-12T00:28:32.480Z,94.96
2018-05-12T00:29:32.531Z,95.16
2018-05-12T00:30:32.465Z,95.54
2018-05-12T00:31:32.518Z,95.35
2018-05-12T00:32:32.572Z,96.03
2018-05-12T00:33:32.616Z,96.41
2018-05-12T00:34:32.767Z,96.36
2018-05-12T00:35:32.811Z,96.46
2018-05-12T00:36:32.748Z,96.08
2018-05-12T00:37:32.803Z,96.08
2018-05-12T00:38:32.851Z,96.27
2018-05-12T00:39:32.899Z,96.46
2018-05-12T00:40:32.956Z,95.98
2018-05-12T00:41:33.083Z,96.66
2018-05-12T00:42:33.032Z,96.17
2018-05-12T00:43:33.104Z,96.36
2018-05-12T00:44:33.128Z,96.36
2018-05-12T00:45:33.195Z,96.36
2018-05-12T00:46:33.339Z,96.94
2018-05-12T00:47:33.380Z,96.75
2018-05-12T00:48:33.328Z,97.33
2018-05-12T00:49:33.367Z,96.94
2018-05-12T00:50:33.408Z,96.84
2018-05-12T00:51:33.466Z,97.04
2018-05-12T00:52:33.602Z,97.24
2018-05-12T00:53:33.561Z,96.75
2018-05-12T00:54:33.596Z,97.24
2018-05-12T00:55:33.644Z,97.24
2018-05-12T00:56:33.699Z,98.00
2018-05-12T00:57:33.851Z,97.81
2018-05-12T00:58:33.803Z,97.91
2018-05-12T00:59:33.840Z,97.91
2018-05-12T01:00:33.904Z,97.91
2018-05-12T01:01:33.925Z,98.58
2018-05-12T01:02:34.073Z,97.72
2018-05-12T01:03:34.125Z,98.68
2018-05-12T01:04:34.081Z,98.10
2018-05-12T01:05:34.131Z,98.05
2018-05-12T01:06:34.161Z,98.10
2018-05-12T01:07:34.216Z,97.67
2018-05-12T01:08:34.275Z,97.72
2018-05-12T01:09:34.310Z,98.10
2018-05-12T01:10:34.360Z,98.05
2018-05-12T01:11:34.414Z,98.15
2018-05-12T01:12:34.461Z,98.78
2018-05-12T01:13:34.646Z,98.58
2018-05-12T01:14:34.548Z,98.54
2018-05-12T01:15:34.605Z,98.63
2018-05-12T01:16:34.645Z,98.34
2018-05-12T01:17:34.698Z,98.63
2018-05-12T01:18:34.824Z,98.44
2018-05-12T01:19:34.889Z,98.82
2018-05-12T01:20:34.818Z,98.78
2018-05-12T01:21:34.873Z,98.87
2018-05-12T01:22:34.921Z,98.10
2018-05-12T01:23:34.970Z,98.54
2018-05-12T01:24:35.105Z,97.81
2018-05-12T01:25:35.169Z,98.54
2018-05-12T01:26:35.104Z,99.02
2018-05-12T01:27:35.143Z,98.92
2018-05-12T01:28:35.205Z,98.44
2018-05-12T01:29:35.263Z,98.54
2018-05-12T01:30:35.391Z,98.73
2018-05-12T01:31:35.341Z,98.63
2018-05-12T01:32:35.377Z,98.92
2018-05-12T01:33:35.426Z,99.50
2018-05-12T01:34:35.471Z,99.02
2018-05-12T01:35:35.639Z,98.73
2018-05-12T01:36:35.565Z,98.92
2018-05-12T01:37:35.623Z,98.92
2018-05-12T01:38:35.658Z,99.21
2018-05-12T01:39:35.713Z,98.92
2018-05-12T01:40:35.852Z,98.92
2018-05-12T01:41:35.928Z,98.92
2018-05-12T01:42:35.852Z,99.60
2018-05-12T01:43:35.903Z,99.21
2018-05-12T01:44:35.956Z,99.60
2018-05-12T01:45:36.003Z,99.50
2018-05-12T01:46:36.149Z,99.21
2018-05-12T01:47:36.086Z,99.50
2018-05-12T01:48:36.130Z,99.21
2018-05-12T01:49:36.187Z,99.30
2018-05-12T01:50:36.234Z,99.50
2018-05-12T01:51:36.376Z,99.50
2018-05-12T01:52:36.428Z,99.30
2018-05-12T01:53:36.422Z,99.50
2018-05-12T01:54:36.420Z,98.82
2018-05-12T01:55:36.459Z,99.21
2018-05-12T01:56:36.516Z,99.50
2018-05-12T01:57:36.559Z,99.40
2018-05-12T01:58:36.608Z,98.92
2018-05-12T01:59:36.641Z,99.50
2018-05-12T02:00:36.701Z,99.02
2018-05-12T02:01:36.747Z,98.92
2018-05-12T02:02:36.891Z,98.92
2018-05-12T02:03:36.938Z,98.25
2018-05-12T02:04:36.865Z,98.82
2018-05-12T02:05:36.925Z,98.73
2018-05-12T02:06:36.966Z,98.15
2018-05-12T02:07:37.012Z,98.92
2018-05-12T02:08:37.170Z,98.34
2018-05-12T02:09:37.209Z,98.63
2018-05-12T02:10:37.143Z,98.34
2018-05-12T02:11:37.201Z,98.44
2018-05-12T02:12:37.235Z,98.44
2018-05-12T02:13:37.293Z,98.34
2018-05-12T02:14:37.428Z,98.92
2018-05-12T02:15:37.482Z,98.73
2018-05-12T02:16:37.421Z,98.92
2018-05-12T02:17:37.465Z,98.44
2018-05-12T02:18:37.525Z,98.63
2018-05-12T02:19:37.559Z,98.54
2018-05-12T02:20:37.718Z,98.15
2018-05-12T02:21:37.763Z,98.15
2018-05-12T02:22:37.711Z,98.73
2018-05-12T02:23:37.761Z,98.63
2018-05-12T02:24:37.810Z,99.02
2018-05-12T02:25:37.844Z,98.73
2018-05-12T02:26:37.989Z,98.92
2018-05-12T02:27:38.047Z,98.82
2018-05-12T02:28:37.986Z,98.92
2018-05-12T02:29:38.033Z,98.73
2018-05-12T02:30:38.086Z,99.11
2018-05-12T02:31:38.113Z,98.82
2018-05-12T02:32:38.267Z,99.21
2018-05-12T02:33:38.226Z,98.92
2018-05-12T02:34:38.265Z,99.60
2018-05-12T02:35:38.311Z,98.82
2018-05-12T02:36:38.347Z,99.30
2018-05-12T02:37:38.501Z,99.79
2018-05-12T02:38:38.436Z,99.69
2018-05-12T02:39:38.492Z,99.69
2018-05-12T02:40:38.538Z,98.92
2018-05-12T02:41:38.574Z,98.92
2018-05-12T02:42:38.741Z,99.11
2018-05-12T02:43:38.687Z,98.82
2018-05-12T02:44:38.721Z,98.92
2018-05-12T02:45:38.771Z,99.30
2018-05-12T02:46:38.806Z,98.92
2018-05-12T02:47:38.972Z,99.30
2018-05-12T02:48:39.019Z,98.92
2018-05-12T02:49:38.951Z,98.73
2018-05-12T02:50:39.011Z,99.21
2018-05-12T02:51:39.037Z,98.92
2018-05-12T02:52:39.099Z,98.73
2018-05-12T02:53:39.229Z,98.44
2018-05-12T02:54:39.296Z,98.92
2018-05-12T02:55:39.234Z,98.54
2018-05-12T02:56:39.269Z,98.54
2018-05-12T02:57:39.331Z,98.92
2018-05-12T02:58:39.371Z,98.82
2018-05-12T02:59:39.409Z,99.50
2018-05-12T03:00:39.553Z,99.40
2018-05-12T03:01:39.506Z,99.50
2018-05-12T03:02:39.546Z,99.60
2018-05-12T03:03:39.625Z,99.40
2018-05-12T03:04:39.656Z,99.50
2018-05-12T03:05:39.793Z,99.79
2018-05-12T03:06:39.837Z,99.69
2018-05-12T03:07:39.783Z,99.50
2018-05-12T03:08:39.824Z,99.30
2018-05-12T03:09:39.889Z,99.50
2018-05-12T03:10:39.913Z,99.30
2018-05-12T03:11:40.076Z,99.55
2018-05-12T03:12:40.030Z,99.35
2018-05-12T03:13:40.055Z,99.74
2018-05-12T03:14:40.107Z,99.99
2018-05-12T03:15:40.164Z,99.84
2018-05-12T03:16:40.220Z,99.99
2018-05-12T03:17:40.347Z,99.93
2018-05-12T03:18:40.284Z,99.99
2018-05-12T03:19:40.350Z,99.99
2018-05-12T03:20:40.396Z,99.99
2018-05-12T03:21:40.421Z,99.99
2018-05-12T03:22:40.578Z,99.84
2018-05-12T03:23:40.515Z,99.99
2018-05-12T03:24:40.583Z,99.99
2018-05-12T03:25:40.607Z,99.99
2018-05-12T03:26:40.653Z,99.99
2018-05-12T03:27:40.803Z,99.99
2018-05-12T03:28:40.772Z,99.99
2018-05-12T03:29:40.816Z,99.74
2018-05-12T03:30:40.850Z,99.64
2018-05-12T03:31:40.902Z,99.99
2018-05-12T03:32:40.943Z,99.99
2018-05-12T03:33:41.094Z,99.99
2018-05-12T03:34:41.143Z,99.99
2018-05-12T03:35:41.090Z,99.99
2018-05-12T03:36:41.123Z,99.99
2018-05-12T03:37:41.161Z,99.99
2018-05-12T03:38:42.423Z,99.99
2018-05-12T03:39:41.357Z,99.99
2018-05-12T03:40:41.413Z,99.99
2018-05-12T03:41:41.359Z,99.99
2018-05-12T03:42:41.392Z,99.99
2018-05-12T03:43:41.450Z,99.99
2018-05-12T03:44:41.491Z,99.99
2018-05-12T03:45:41.633Z,99.99
2018-05-12T03:46:41.583Z,99.99
2018-05-12T03:47:41.647Z,99.99
2018-05-12T03:48:41.684Z,99.99
2018-05-12T03:49:41.731Z,99.99
2018-05-12T03:50:41.871Z,99.99
2018-05-12T03:51:41.916Z,99.99
2018-05-12T03:52:41.857Z,99.99
2018-05-12T03:53:41.916Z,99.99
2018-05-12T03:54:41.962Z,99.99
2018-05-12T03:55:41.992Z,99.99
2018-05-12T03:56:42.145Z,99.99
2018-05-12T03:57:42.194Z,99.99
2018-05-12T03:58:42.143Z,99.99
2018-05-12T03:59:42.182Z,99.99
2018-05-12T04:00:42.223Z,99.99
2018-05-12T04:01:42.290Z,99.99
2018-05-12T04:02:42.427Z,99.99
2018-05-12T04:03:42.373Z,99.99
2018-05-12T04:04:42.409Z,99.99
2018-05-12T04:05:42.471Z,99.99
2018-05-12T04:06:42.503Z,99.99
2018-05-12T04:07:42.666Z,99.99
2018-05-12T04:08:42.605Z,99.99
2018-05-12T04:09:42.644Z,99.99
2018-05-12T04:10:42.695Z,99.99
2018-05-12T04:11:42.740Z,99.99
2018-05-12T04:12:42.890Z,99.99
2018-05-12T04:13:42.925Z,99.99
2018-05-12T04:14:42.883Z,99.99
2018-05-12T04:15:42.919Z,99.99
2018-05-12T04:16:42.984Z,99.99
2018-05-12T04:17:43.010Z,99.99
2018-05-12T04:18:43.181Z,99.99
2018-05-12T04:19:43.215Z,99.99
2018-05-12T04:20:43.158Z,99.99
2018-05-12T04:21:43.204Z,99.99
2018-05-12T04:22:43.260Z,99.99
2018-05-12T04:23:43.306Z,99.99
2018-05-12T04:24:43.442Z,99.99
2018-05-12T04:25:43.397Z,99.99
2018-05-12T04:26:43.451Z,99.99
2018-05-12T04:27:43.478Z,99.99
2018-05-12T04:28:43.530Z,99.99
2018-05-12T04:29:43.591Z,99.99
2018-05-12T04:30:43.724Z,99.99
2018-05-12T04:31:43.662Z,99.99
2018-05-12T04:32:43.720Z,99.99
2018-05-12T04:33:43.761Z,99.99
2018-05-12T04:34:43.809Z,99.99
2018-05-12T04:35:43.958Z,99.99
2018-05-12T04:36:43.885Z,99.99
2018-05-12T04:37:43.940Z,99.99
2018-05-12T04:38:43.997Z,99.99
2018-05-12T04:39:44.036Z,99.99
2018-05-12T04:40:44.171Z,99.99
2018-05-12T04:41:44.217Z,99.99
2018-05-12T04:42:44.165Z,99.99
2018-05-12T04:43:44.209Z,99.99
2018-05-12T04:44:44.263Z,99.99
2018-05-12T04:45:44.300Z,99.99
2018-05-12T04:46:44.447Z,99.99
2018-05-12T04:47:44.570Z,99.99
2018-05-12T04:48:44.457Z,99.99
2018-05-12T04:49:44.496Z,99.99
2018-05-12T04:50:44.531Z,99.99
2018-05-12T04:51:44.599Z,99.99
2018-05-12T04:52:44.745Z,99.99
2018-05-12T04:53:44.776Z,99.99
2018-05-12T04:54:44.733Z,99.99
2018-05-12T04:55:44.761Z,99.99
2018-05-12T04:56:44.818Z,99.99
2018-05-12T04:57:44.862Z,99.99
2018-05-12T04:58:45.007Z,99.99
2018-05-12T04:59:44.971Z,99.99
2018-05-12T05:00:44.991Z,99.99
2018-05-12T05:01:45.057Z,99.99
2018-05-12T05:02:45.095Z,99.99
2018-05-12T05:03:45.263Z,99.99
2018-05-12T05:04:45.185Z,99.99
2018-05-12T05:05:45.242Z,99.99
2018-05-12T05:06:45.271Z,99.99
2018-05-12T05:07:45.315Z,99.99
2018-05-12T05:08:45.467Z,99.99
2018-05-12T05:09:45.524Z,99.99
2018-05-12T05:10:45.456Z,99.99
2018-05-12T05:11:45.502Z,99.99
2018-05-12T05:12:45.549Z,99.99
2018-05-12T05:13:45.587Z,99.99
2018-05-12T05:14:45.748Z,99.99
2018-05-12T05:15:45.799Z,99.99
2018-05-12T05:16:45.744Z,99.99
2018-05-12T05:17:45.779Z,99.99
2018-05-12T05:18:45.825Z,99.99
2018-05-12T05:19:45.872Z,99.99
2018-05-12T05:20:46.009Z,99.99
2018-05-12T05:21:46.053Z,99.99
2018-05-12T05:22:46.013Z,99.99
2018-05-12T05:23:46.052Z,99.99
2018-05-12T05:24:46.143Z,99.99
2018-05-12T05:25:46.136Z,99.99
2018-05-12T05:26:46.292Z,99.99
2018-05-12T05:27:46.333Z,99.99
2018-05-12T05:28:46.289Z,99.99
2018-05-12T05:29:46.325Z,99.99
2018-05-12T05:30:46.384Z,99.99
2018-05-12T05:31:46.423Z,99.99
2018-05-12T05:32:46.562Z,99.99
2018-05-12T05:33:46.613Z,99.99
2018-05-12T05:34:46.548Z,99.99
2018-05-12T05:35:46.600Z,99.99
2018-05-12T05:36:46.659Z,99.99
2018-05-12T05:37:46.689Z,99.99
2018-05-12T05:38:46.838Z,99.99
2018-05-12T05:39:46.891Z,99.99
2018-05-12T05:40:46.845Z,99.99
2018-05-12T05:41:46.877Z,99.99
2018-05-12T05:42:46.911Z,99.99
2018-05-12T05:43:46.965Z,99.99
2018-05-12T05:44:47.105Z,99.99
2018-05-12T05:45:47.065Z,99.99
2018-05-12T05:46:47.113Z,99.99
2018-05-12T05:47:47.150Z,99.99
2018-05-12T05:48:47.194Z,99.99
2018-05-12T05:49:47.356Z,99.99
2018-05-12T05:50:47.388Z,99.99
2018-05-12T05:51:47.329Z,99.99
2018-05-12T05:52:47.379Z,99.99
2018-05-12T05:53:47.418Z,99.99
2018-05-12T05:54:47.472Z,99.99
2018-05-12T05:55:47.604Z,99.99
2018-05-12T05:56:47.650Z,99.99
2018-05-12T05:57:47.626Z,99.99
2018-05-12T05:58:47.648Z,99.99
2018-05-12T05:59:47.706Z,99.99
2018-05-12T06:00:47.733Z,99.99
2018-05-12T06:01:47.884Z,99.99
2018-05-12T06:02:47.943Z,99.99
2018-05-12T06:03:47.870Z,99.99
2018-05-12T06:04:47.925Z,99.99
2018-05-12T06:05:47.958Z,99.99
2018-05-12T06:06:48.055Z,99.99
2018-05-12T06:07:48.150Z,99.99
2018-05-12T06:08:48.115Z,99.99
2018-05-12T06:09:48.141Z,99.99
2018-05-12T06:10:48.187Z,99.99
2018-05-12T06:11:48.245Z,99.99
2018-05-12T06:12:48.380Z,99.99
2018-05-12T06:13:48.334Z,99.99
2018-05-12T06:14:48.379Z,99.99
2018-05-12T06:15:48.422Z,99.99
2018-05-12T06:16:48.469Z,99.99
2018-05-12T06:17:48.624Z,99.99
2018-05-12T06:18:48.668Z,99.99
2018-05-12T06:19:48.595Z,99.99
2018-05-12T06:20:48.655Z,99.99
2018-05-12T06:21:48.696Z,99.99
2018-05-12T06:22:48.733Z,99.99
2018-05-12T06:23:49.030Z,99.99
2018-05-12T06:24:48.839Z,99.99
2018-05-12T06:25:48.870Z,99.99
2018-05-12T06:26:48.922Z,99.99
2018-05-12T06:27:49.005Z,99.99
2018-05-12T06:28:49.122Z,99.99
2018-05-12T06:29:49.148Z,99.99
2018-05-12T06:30:49.102Z,99.99
2018-05-12T06:31:49.148Z,99.99
2018-05-12T06:32:49.190Z,99.99
2018-05-12T06:33:49.238Z,99.99
2018-05-12T06:34:49.398Z,99.99
2018-05-12T06:35:49.436Z,99.99
2018-05-12T06:36:49.387Z,99.99
2018-05-12T06:37:49.418Z,99.99
2018-05-12T06:38:49.464Z,99.99
2018-05-12T06:39:49.524Z,99.99
2018-05-12T06:40:49.666Z,99.99
2018-05-12T06:41:49.699Z,99.99
2018-05-12T06:42:49.671Z,99.99
2018-05-12T06:43:49.698Z,99.99
2018-05-12T06:44:49.742Z,99.99
2018-05-12T06:45:49.787Z,99.99
2018-05-12T06:46:49.935Z,99.99
2018-05-12T06:47:49.879Z,99.99
2018-05-12T06:48:49.937Z,99.99
2018-05-12T06:49:49.960Z,99.99
2018-05-12T06:50:50.013Z,99.99
2018-05-12T06:51:50.162Z,99.99
2018-05-12T06:52:50.197Z,99.99
2018-05-12T06:53:50.150Z,99.99
2018-05-12T06:54:50.209Z,99.99
2018-05-12T06:55:50.231Z,99.99
2018-05-12T06:56:50.389Z,99.99
2018-05-12T06:57:50.334Z,99.99
2018-05-12T06:58:50.396Z,99.99
2018-05-12T06:59:50.434Z,99.99
2018-05-12T07:00:50.484Z,99.99
2018-05-12T07:01:50.612Z,99.99
2018-05-12T07:02:50.671Z,99.99
2018-05-12T07:03:50.623Z,99.99
2018-05-12T07:04:50.655Z,99.99
2018-05-12T07:05:50.696Z,99.99
2018-05-12T07:06:50.754Z,99.99
2018-05-12T07:07:50.894Z,99.99
2018-05-12T07:08:50.932Z,99.99
2018-05-12T07:09:50.889Z,99.99
2018-05-12T07:10:50.934Z,99.99
2018-05-12T07:11:50.973Z,99.99
2018-05-12T07:12:51.032Z,99.99
2018-05-12T07:13:51.152Z,99.99
2018-05-12T07:14:51.118Z,99.99
2018-05-12T07:15:51.168Z,99.99
2018-05-12T07:16:51.194Z,99.99
2018-05-12T07:17:51.234Z,99.99
2018-05-12T07:18:51.400Z,99.99
2018-05-12T07:19:51.447Z,99.99
2018-05-12T07:20:51.396Z,99.99
2018-05-12T07:21:51.442Z,99.99
2018-05-12T07:22:51.460Z,99.99
2018-05-12T07:23:51.512Z,99.99
2018-05-12T07:24:51.821Z,99.99
2018-05-12T07:25:51.810Z,99.99
2018-05-12T07:26:51.643Z,99.99
2018-05-12T07:27:51.699Z,99.99
2018-05-12T07:28:51.731Z,99.99
2018-05-12T07:29:51.786Z,99.99
2018-05-12T07:30:51.930Z,99.99
2018-05-12T07:31:52.139Z,99.99
2018-05-12T07:32:51.935Z,99.99
2018-05-12T07:33:51.959Z,99.99
2018-05-12T07:34:52.024Z,99.99
2018-05-12T07:35:52.074Z,99.99
2018-05-12T07:36:52.345Z,99.99
2018-05-12T07:37:52.158Z,99.99
2018-05-12T07:38:52.196Z,99.99
2018-05-12T07:39:52.236Z,99.99
2018-05-12T07:40:52.283Z,99.99
2018-05-12T07:41:52.344Z,99.99
2018-05-12T07:42:52.474Z,99.99
2018-05-12T07:43:52.431Z,99.99
2018-05-12T07:44:52.456Z,99.99
2018-05-12T07:45:52.498Z,99.99
2018-05-12T07:46:52.557Z,99.99
2018-05-12T07:47:52.796Z,99.99
2018-05-12T07:48:52.633Z,99.99
2018-05-12T07:49:52.698Z,99.99
2018-05-12T07:50:52.730Z,99.99
2018-05-12T07:51:52.778Z,99.99
2018-05-12T07:52:52.915Z,99.99
2018-05-12T07:53:52.871Z,99.99
2018-05-12T07:54:52.914Z,99.99
2018-05-12T07:55:52.958Z,99.99
2018-05-12T07:56:53.003Z,99.99
2018-05-12T07:57:53.158Z,99.99
2018-05-12T07:58:53.098Z,99.99
2018-05-12T07:59:53.149Z,99.99
2018-05-12T08:00:53.181Z,99.99
2018-05-12T08:01:53.230Z,99.99
2018-05-12T08:02:53.380Z,99.99
2018-05-12T08:03:53.425Z,99.99
2018-05-12T08:04:53.371Z,99.99
2018-05-12T08:05:53.410Z,99.99
2018-05-12T08:06:53.465Z,99.99
2018-05-12T08:07:53.510Z,99.99
2018-05-12T08:08:53.658Z,99.99
2018-05-12T08:09:53.684Z,99.99
2018-05-12T08:10:53.630Z,99.99
2018-05-12T08:11:53.684Z,99.99
2018-05-12T08:12:53.764Z,99.99
2018-05-12T08:13:53.767Z,99.99
2018-05-12T08:14:53.912Z,99.99
2018-05-12T08:15:53.969Z,99.99
2018-05-12T08:16:53.904Z,99.99
2018-05-12T08:17:53.957Z,99.99
2018-05-12T08:18:54.002Z,99.99
2018-05-12T08:19:54.060Z,99.99
2018-05-12T08:20:54.200Z,99.99
2018-05-12T08:21:54.140Z,99.99
2018-05-12T08:22:54.188Z,99.99
2018-05-12T08:23:54.224Z,99.99
2018-05-12T08:24:54.287Z,99.99
2018-05-12T08:25:54.423Z,99.99
2018-05-12T08:26:54.512Z,99.99
2018-05-12T08:27:54.416Z,99.99
2018-05-12T08:28:54.462Z,99.99
2018-05-12T08:29:54.496Z,99.99
2018-05-12T08:30:54.555Z,99.99
2018-05-12T08:31:54.704Z,99.99
2018-05-12T08:32:54.644Z,99.99
2018-05-12T08:33:54.688Z,99.99
2018-05-12T08:34:54.733Z,99.99
2018-05-12T08:35:54.774Z,99.99
2018-05-12T08:36:54.924Z,99.99
2018-05-12T08:37:54.959Z,99.99
2018-05-12T08:38:54.925Z,99.99
2018-05-12T08:39:54.973Z,99.99
2018-05-12T08:40:55.002Z,99.99
2018-05-12T08:41:55.059Z,99.99
2018-05-12T08:42:55.212Z,99.99
2018-05-12T08:43:55.232Z,99.99
2018-05-12T08:44:55.183Z,99.99
2018-05-12T08:45:55.248Z,99.99
2018-05-12T08:46:55.277Z,99.99
2018-05-12T08:47:55.320Z,99.99
2018-05-12T08:48:55.469Z,99.99
2018-05-12T08:49:55.524Z,99.99
2018-05-12T08:50:55.455Z,99.99
2018-05-12T08:51:55.499Z,99.99
2018-05-12T08:52:55.538Z,99.99
2018-05-12T08:53:55.608Z,99.99
2018-05-12T08:54:55.728Z,99.99
2018-05-12T08:55:55.793Z,99.99
2018-05-12T08:56:55.733Z,99.99
2018-05-12T08:57:55.773Z,99.99
2018-05-12T08:58:55.817Z,99.99
2018-05-12T08:59:55.859Z,99.99
2018-05-12T09:00:56.020Z,99.99
2018-05-12T09:01:55.963Z,99.99
2018-05-12T09:02:56.002Z,99.99
2018-05-12T09:03:56.034Z,99.99
2018-05-12T09:04:56.085Z,99.99
2018-05-12T09:05:56.240Z,99.99
2018-05-12T09:06:56.189Z,99.99
2018-05-12T09:07:56.233Z,99.99
2018-05-12T09:08:56.272Z,99.99
2018-05-12T09:09:56.332Z,99.99
2018-05-12T09:10:56.461Z,99.99
2018-05-12T09:11:56.517Z,99.99
2018-05-12T09:12:56.453Z,99.99
2018-05-12T09:13:56.502Z,99.99
2018-05-12T09:14:56.545Z,99.99
2018-05-12T09:15:56.582Z,99.99
2018-05-12T09:16:56.744Z,99.99
2018-05-12T09:17:56.781Z,99.99
2018-05-12T09:18:56.723Z,99.99
2018-05-12T09:19:56.788Z,99.99
2018-05-12T09:20:56.810Z,99.99
2018-05-12T09:21:56.853Z,99.99
2018-05-12T09:22:56.999Z,99.99
2018-05-12T09:23:57.054Z,99.99
2018-05-12T09:24:56.995Z,99.99
2018-05-12T09:25:57.037Z,99.99
2018-05-12T09:26:57.073Z,99.99
2018-05-12T09:27:57.131Z,99.99
2018-05-12T09:28:57.263Z,99.99
2018-05-12T09:29:57.314Z,99.99
2018-05-12T09:30:57.271Z,99.99
2018-05-12T09:31:57.318Z,99.99
2018-05-12T09:32:57.363Z,99.99
2018-05-12T09:33:57.407Z,99.99
2018-05-12T09:34:57.554Z,99.99
2018-05-12T09:35:57.593Z,99.99
2018-05-12T09:36:57.543Z,99.99
2018-05-12T09:37:57.580Z,99.99
2018-05-12T09:38:57.616Z,99.99
2018-05-12T09:39:57.681Z,99.99
2018-05-12T09:40:57.818Z,99.99
2018-05-12T09:41:57.851Z,99.99
2018-05-12T09:42:57.816Z,99.99
2018-05-12T09:43:57.854Z,99.99
2018-05-12T09:44:57.894Z,99.99
2018-05-12T09:45:57.938Z,99.99
2018-05-12T09:46:58.091Z,99.99
2018-05-12T09:47:58.039Z,99.99
2018-05-12T09:48:58.083Z,99.99
2018-05-12T09:49:58.128Z,99.99
2018-05-12T09:50:58.161Z,99.99
2018-05-12T09:51:58.317Z,99.99
2018-05-12T09:52:58.272Z,99.99
2018-05-12T09:53:58.311Z,99.99
2018-05-12T09:54:58.345Z,99.99
2018-05-12T09:55:58.403Z,99.99
2018-05-12T09:56:58.546Z,99.99
2018-05-12T09:57:58.483Z,99.99
2018-05-12T09:58:58.540Z,99.99
2018-05-12T09:59:58.600Z,99.99
2018-05-12T10:00:58.631Z,99.99
2018-05-12T10:01:58.772Z,99.99
2018-05-12T10:02:58.823Z,99.99
2018-05-12T10:03:58.765Z,99.99
2018-05-12T10:04:58.803Z,99.99
2018-05-12T10:05:58.848Z,99.99
2018-05-12T10:06:58.905Z,99.99
2018-05-12T10:07:59.048Z,99.99
2018-05-12T10:08:58.988Z,99.99
2018-05-12T10:09:59.043Z,99.99
2018-05-12T10:10:59.084Z,99.99
2018-05-12T10:11:59.143Z,99.99
2018-05-12T10:12:59.177Z,99.99
2018-05-12T10:13:59.328Z,99.99
2018-05-12T10:14:59.370Z,99.99
2018-05-12T10:15:59.308Z,99.99
2018-05-12T10:16:59.372Z,99.99
2018-05-12T10:17:59.399Z,99.99
2018-05-12T10:18:59.465Z,99.99
2018-05-12T10:19:59.499Z,99.99
2018-05-12T10:20:59.659Z,99.99
2018-05-12T10:21:59.596Z,99.99
2018-05-12T10:22:59.647Z,99.99
2018-05-12T10:23:59.700Z,99.99
2018-05-12T10:24:59.734Z,99.99
2018-05-12T10:25:59.880Z,99.98
2018-05-12T10:26:59.936Z,99.26
2018-05-12T10:27:59.865Z,97.33
2018-05-12T10:28:59.921Z,97.47
2018-05-12T10:29:59.970Z,97.19
2018-05-12T10:31:00.025Z,96.60
2018-05-12T10:32:00.158Z,96.26
2018-05-12T10:33:00.119Z,94.86
2018-05-12T10:34:00.149Z,92.82
2018-05-12T10:35:00.211Z,90.25
2018-05-12T10:36:00.249Z,88.93
2018-05-12T10:37:00.303Z,88.55
2018-05-12T10:38:00.462Z,86.85
2018-05-12T10:39:00.523Z,85.33
2018-05-12T10:40:00.451Z,84.17
2018-05-12T10:41:00.498Z,84.81
2018-05-12T10:42:00.550Z,85.00
2018-05-12T10:43:00.608Z,84.61
2018-05-12T10:44:00.769Z,84.67
2018-05-12T10:45:00.801Z,86.18
2018-05-12T10:46:00.751Z,87.16
2018-05-12T10:47:00.805Z,89.00
2018-05-12T10:48:00.864Z,89.92
2018-05-12T10:49:00.906Z,91.38
2018-05-12T10:50:01.068Z,90.70
2018-05-12T10:51:01.118Z,91.28
2018-05-12T10:52:01.059Z,91.96
2018-05-12T10:53:01.121Z,92.58
2018-05-12T10:54:01.177Z,93.46
2018-05-12T10:55:01.218Z,94.67
2018-05-12T10:56:01.373Z,94.18
2018-05-12T10:57:01.334Z,95.20
2018-05-12T10:58:01.361Z,95.59
2018-05-12T10:59:01.433Z,96.70
2018-05-12T11:00:01.475Z,96.51
2018-05-12T11:01:01.634Z,96.51
2018-05-12T11:02:01.702Z,97.47
2018-05-12T11:03:01.614Z,97.28
2018-05-12T11:04:01.682Z,97.04
2018-05-12T11:05:01.715Z,96.66
2018-05-12T11:06:01.869Z,97.04
2018-05-12T11:07:01.924Z,97.24
2018-05-12T11:08:01.875Z,97.28
2018-05-12T11:09:01.928Z,96.36
2018-05-12T11:10:01.962Z,94.53
2018-05-12T11:11:02.035Z,95.59
2018-05-12T11:12:02.205Z,95.10
2018-05-12T11:13:02.124Z,93.70
2018-05-12T11:14:02.171Z,91.86
2018-05-12T11:15:02.221Z,90.80
2018-05-12T11:16:02.297Z,90.56
2018-05-12T11:17:02.414Z,92.68
2018-05-12T11:18:02.370Z,92.83
2018-05-12T11:19:02.410Z,93.70
2018-05-12T11:20:02.461Z,93.85
2018-05-12T11:21:02.512Z,94.19
2018-05-12T11:22:02.677Z,94.57
2018-05-12T11:23:02.617Z,95.25
2018-05-12T11:24:02.664Z,95.15
2018-05-12T11:25:02.711Z,95.83
2018-05-12T11:26:02.760Z,95.64
2018-05-12T11:27:02.921Z,96.70
2018-05-12T11:28:02.870Z,96.22
2018-05-12T11:29:02.932Z,95.11
2018-05-12T11:30:02.966Z,96.17
2018-05-12T11:31:03.023Z,96.17
2018-05-12T11:32:03.160Z,96.46
2018-05-12T11:33:03.111Z,96.46
2018-05-12T11:34:03.166Z,96.03
2018-05-12T11:35:03.204Z,95.73
2018-05-12T11:36:03.270Z,96.03
2018-05-12T11:37:03.412Z,96.70
2018-05-12T11:38:03.375Z,95.73
2018-05-12T11:39:03.398Z,95.64
2018-05-12T11:40:03.468Z,95.35
2018-05-12T11:41:03.526Z,96.12
2018-05-12T11:42:03.665Z,96.31
2018-05-12T11:43:03.704Z,95.73
2018-05-12T11:44:03.645Z,95.25
2018-05-12T11:45:03.706Z,95.54
2018-05-12T11:46:03.749Z,95.64
2018-05-12T11:47:03.801Z,95.15
2018-05-12T11:48:03.949Z,95.64
2018-05-12T11:49:03.992Z,96.12
2018-05-12T11:50:03.963Z,96.22
2018-05-12T11:51:04.013Z,94.91
2018-05-12T11:52:04.052Z,94.62
2018-05-12T11:53:04.097Z,94.62
2018-05-12T11:54:04.331Z,94.86
2018-05-12T11:55:04.202Z,94.38
2018-05-12T11:56:04.265Z,94.23
2018-05-12T11:57:04.305Z,93.26
2018-05-12T11:58:04.345Z,92.63
2018-05-12T11:59:04.497Z,92.34
2018-05-12T12:00:04.737Z,89.58
2018-05-12T12:01:04.499Z,89.14
2018-05-12T12:02:04.535Z,86.86
2018-05-12T12:03:04.600Z,87.10
2018-05-12T12:04:04.656Z,88.37
2018-05-12T12:05:04.805Z,88.12
2018-05-12T12:06:04.836Z,86.90
2018-05-12T12:07:04.787Z,85.83
2018-05-12T12:08:04.846Z,85.25
2018-05-12T12:09:04.901Z,84.77
2018-05-12T12:10:04.958Z,85.78
2018-05-12T12:11:05.093Z,86.07
2018-05-12T12:12:05.163Z,85.86
2018-05-12T12:13:05.093Z,82.93
2018-05-12T12:14:05.158Z,80.35
2018-05-12T12:15:05.199Z,79.38
2018-05-12T12:16:05.249Z,79.08
2018-05-12T12:17:05.404Z,77.91
2018-05-12T12:18:05.458Z,78.48
2018-05-12T12:19:05.425Z,77.25
2018-05-12T12:20:05.460Z,76.51
2018-05-12T12:21:05.521Z,75.70
2018-05-12T12:22:05.581Z,73.43
2018-05-12T12:23:05.721Z,73.69
2018-05-12T12:24:05.789Z,72.52
2018-05-12T12:25:05.741Z,71.67
2018-05-12T12:26:05.795Z,72.84
2018-05-12T12:27:05.837Z,73.85
2018-05-12T12:28:05.905Z,72.20
2018-05-12T12:29:06.073Z,69.56
2018-05-12T12:30:06.114Z,70.44
2018-05-12T12:31:06.077Z,69.56
2018-05-12T12:32:06.114Z,69.85
2018-05-12T12:33:06.194Z,70.67
2018-05-12T12:34:06.236Z,71.31
2018-05-12T12:35:06.389Z,73.03
2018-05-12T12:36:06.348Z,73.88
2018-05-12T12:37:06.397Z,73.65
2018-05-12T12:38:06.453Z,75.07
2018-05-12T12:39:06.509Z,75.71
2018-05-12T12:40:06.664Z,76.07
2018-05-12T12:41:06.730Z,76.30
2018-05-12T12:42:06.667Z,75.71
2018-05-12T12:43:06.738Z,76.59
2018-05-12T12:44:06.786Z,77.50
2018-05-12T12:45:06.938Z,75.26
2018-05-12T12:46:06.992Z,76.34
2018-05-12T12:47:07.050Z,76.96
2018-05-12T12:48:07.013Z,75.75
2018-05-12T12:49:07.068Z,76.78
2018-05-12T12:50:07.112Z,76.20
2018-05-12T12:51:07.173Z,78.11
2018-05-12T12:52:07.236Z,77.87
2018-05-12T12:53:07.378Z,78.36