createdAt,value
2023-05-13T00:02:41.988Z,11.53
2023-05-13T00:07:43.573Z,12.43
2023-05-13T00:12:44.821Z,10.80
2023-05-13T00:17:46.295Z,11.90
2023-05-13T00:22:47.862Z,11.43
2023-05-13T00:27:49.359Z,13.57
2023-05-13T00:32:51.236Z,16.87
2023-05-13T00:37:52.999Z,13.47
2023-05-13T00:42:54.848Z,13.53
2023-05-13T00:47:57.449Z,15.47
2023-05-13T00:52:59.657Z,13.77
2023-05-13T00:58:01.086Z,15.03
2023-05-13T01:03:08.513Z,15.10
2023-05-13T01:08:32.626Z,14.30
2023-05-13T01:13:39.113Z,17.57
2023-05-13T01:18:45.466Z,16.57
2023-05-13T01:23:47.024Z,15.63
2023-05-13T01:28:49.597Z,18.17
2023-05-13T01:33:52.636Z,16.93
2023-05-13T01:38:55.541Z,19.73
2023-05-13T01:43:57.127Z,18.57
2023-05-13T01:48:58.539Z,18.53
2023-05-13T01:54:00.577Z,26.47
2023-05-13T01:59:02.641Z,25.07
2023-05-13T02:04:05.081Z,22.73
2023-05-13T02:09:06.917Z,21.83
2023-05-13T02:14:08.801Z,23.23
2023-05-13T02:19:10.334Z,23.80
2023-05-13T02:24:13.122Z,25.87
2023-05-13T02:29:14.340Z,28.03
2023-05-13T02:34:16.282Z,27.43
2023-05-13T02:39:17.588Z,24.73
2023-05-13T02:44:19.149Z,21.40
2023-05-13T02:49:20.953Z,28.03
2023-05-13T02:54:23.109Z,27.47
2023-05-13T02:59:24.876Z,25.07
2023-05-13T03:04:26.611Z,27.83
2023-05-13T03:09:28.052Z,29.53
2023-05-13T03:14:29.450Z,25.90
2023-05-13T03:19:32.515Z,30.47
2023-05-13T03:24:33.946Z,27.37
2023-05-13T03:29:36.587Z,26.27
2023-05-13T03:34:38.293Z,24.90
2023-05-13T03:39:40.106Z,26.90
2023-05-13T03:44:41.590Z,27.83
2023-05-13T03:49:47.342Z,26.77
2023-05-13T03:54:49.177Z,29.40
2023-05-13T03:59:50.546Z,25.43
2023-05-13T04:04:53.596Z,24.50
2023-05-13T04:09:54.981Z,25.23
2023-05-13T04:14:56.647Z,26.97
2023-05-13T04:19:58.839Z,26.47
2023-05-13T04:25:00.533Z,26.87
2023-05-13T04:30:02.260Z,27.00
2023-05-13T04:35:07.730Z,23.77
2023-05-13T04:40:10.656Z,25.73
2023-05-13T04:45:12.202Z,25.10
2023-05-13T04:50:13.687Z,25.97
2023-05-13T04:55:15.833Z,26.50
2023-05-13T05:00:17.869Z,28.10
2023-05-13T05:05:22.260Z,27.23
2023-05-13T05:10:23.951Z,26.30
2023-05-13T05:15:32.677Z,24.57
2023-05-13T05:20:37.637Z,25.70
2023-05-13T05:25:41.666Z,28.03
2023-05-13T05:30:46.001Z,28.70
2023-05-13T05:35:54.225Z,25.17
2023-05-13T05:40:56.827Z,21.93
2023-05-13T05:45:58.436Z,20.67
2023-05-13T05:51:00.329Z,17.13
2023-05-13T05:56:06.360Z,14.98
2023-05-13T06:01:07.959Z,15.50
2023-05-13T06:06:09.267Z,13.40
2023-05-13T06:11:10.860Z,13.77
2023-05-13T06:16:12.381Z,12.82
2023-05-13T06:21:13.740Z,14.23
2023-05-13T06:26:15.003Z,11.35
2023-05-13T06:31:17.080Z,11.55
2023-05-13T06:36:19.114Z,12.38
2023-05-13T06:41:20.769Z,9.38
2023-05-13T06:46:24.032Z,11.77
2023-05-13T06:51:26.839Z,9.85
2023-05-13T06:56:29.394Z,8.90
2023-05-13T07:01:30.911Z,10.45
2023-05-13T07:06:32.867Z,8.13
2023-05-13T07:11:34.094Z,9.52
2023-05-13T07:16:35.240Z,11.18
2023-05-13T07:21:37.132Z,8.63
2023-05-13T07:26:39.104Z,8.50
2023-05-13T07:31:40.520Z,7.95
2023-05-13T07:36:42.020Z,9.00
2023-05-13T07:41:50.735Z,10.82
2023-05-13T07:46:52.889Z,8.32
2023-05-13T07:51:54.161Z,10.45
2023-05-13T07:56:55.386Z,8.65
2023-05-13T08:01:56.795Z,8.20
2023-05-13T08:06:58.487Z,7.93
2023-05-13T08:12:02.264Z,8.50
2023-05-13T08:17:06.030Z,9.38
2023-05-13T08:22:07.457Z,8.90
2023-05-13T08:27:08.752Z,10.55
2023-05-13T08:32:10.385Z,11.10
2023-05-13T08:37:12.350Z,10.43
2023-05-13T08:42:18.422Z,10.73
2023-05-13T08:47:56.186Z,10.32
2023-05-13T08:52:59.653Z,8.38
2023-05-13T08:58:01.072Z,10.60
2023-05-13T09:03:02.513Z,9.93
2023-05-13T09:08:08.538Z,8.80
2023-05-13T09:13:11.833Z,7.97
2023-05-13T09:18:16.499Z,12.93
2023-05-13T09:23:22.964Z,8.68
2023-05-13T09:28:24.185Z,10.05
2023-05-13T09:33:29.354Z,8.70
2023-05-13T09:38:36.504Z,7.85
2023-05-13T09:43:39.047Z,8.98
2023-05-13T09:48:42.829Z,8.82
2023-05-13T09:53:46.873Z,7.55
2023-05-13T09:58:52.164Z,9.43
2023-05-13T10:03:59.592Z,9.68
2023-05-13T10:09:04.981Z,8.07
2023-05-13T10:14:08.551Z,8.15
2023-05-13T10:19:11.047Z,8.40
2023-05-13T10:24:13.572Z,7.35
2023-05-13T10:29:16.114Z,7.15
2023-05-13T10:34:17.596Z,8.00
2023-05-13T10:40:01.130Z,7.80
2023-05-13T10:45:02.627Z,11.15
2023-05-13T10:50:05.902Z,8.45
2023-05-13T10:55:15.037Z,6.43
2023-05-13T11:00:19.367Z,9.52
2023-05-13T11:05:21.237Z,7.80
2023-05-13T11:10:30.548Z,7.05
2023-05-13T11:15:44.425Z,7.88
2023-05-13T11:20:55.611Z,6.50
2023-05-13T11:26:16.237Z,6.70
2023-05-13T11:31:17.706Z,5.90
2023-05-13T11:36:19.498Z,6.15
2023-05-13T11:41:21.043Z,5.72
2023-05-13T11:46:23.672Z,9.50
2023-05-13T11:51:24.895Z,7.40
2023-05-13T11:56:27.816Z,5.60
2023-05-13T12:01:31.187Z,6.93
2023-05-13T12:06:32.736Z,6.32
2023-05-13T12:11:34.672Z,8.57
2023-05-13T12:16:36.043Z,5.47
2023-05-13T12:21:37.757Z,4.50
2023-05-13T12:26:39.115Z,8.50
2023-05-13T12:31:43.151Z,5.03
2023-05-13T12:36:44.372Z,5.50
2023-05-13T12:41:51.328Z,6.78
2023-05-13T12:46:54.257Z,5.55
2023-05-13T12:51:56.272Z,3.50
2023-05-13T12:56:57.672Z,3.72
2023-05-13T13:02:01.870Z,8.40
2023-05-13T13:07:04.268Z,4.80
2023-05-13T13:12:05.883Z,4.32
2023-05-13T13:17:07.039Z,8.82
2023-05-13T13:22:08.244Z,5.03
2023-05-13T13:27:10.974Z,7.38
2023-05-13T13:32:13.024Z,7.32
2023-05-13T13:37:14.276Z,5.65
2023-05-13T13:42:24.946Z,4.68
2023-05-13T13:47:28.192Z,4.38
2023-05-13T13:52:30.293Z,5.40
2023-05-13T13:57:31.551Z,5.13
2023-05-13T14:02:33.158Z,4.55
2023-05-13T14:07:35.952Z,6.40
2023-05-13T14:12:37.856Z,5.10
2023-05-13T14:17:39.252Z,4.53
2023-05-13T14:22:40.837Z,6.53
2023-05-13T14:27:42.089Z,5.25
2023-05-13T14:32:44.460Z,3.63
2023-05-13T14:37:46.523Z,6.15
2023-05-13T14:42:51.072Z,3.03
2023-05-13T14:47:53.070Z,6.00
2023-05-13T14:52:54.280Z,5.75
2023-05-13T14:57:55.607Z,5.65
2023-05-13T15:02:57.613Z,5.22
2023-05-13T15:08:00.257Z,4.85
2023-05-13T15:13:01.855Z,6.05
2023-05-13T15:18:03.494Z,4.30
2023-05-13T15:23:04.817Z,5.82
2023-05-13T15:28:06.333Z,5.85
2023-05-13T15:33:08.226Z,3.65
2023-05-13T15:38:10.114Z,6.63
2023-05-13T15:43:11.328Z,5.30
2023-05-13T15:48:12.638Z,6.20
2023-05-13T15:53:17.180Z,5.50
2023-05-13T15:58:18.480Z,8.00
2023-05-13T16:03:22.890Z,4.53
2023-05-13T16:08:24.096Z,5.70
2023-05-13T16:13:25.878Z,4.55
2023-05-13T16:18:29.818Z,5.95
2023-05-13T16:23:31.261Z,4.50
2023-05-13T16:28:32.548Z,4.75
2023-05-13T16:33:35.534Z,7.85
2023-05-13T16:38:40.460Z,7.10
2023-05-13T16:43:41.725Z,5.05
2023-05-13T16:48:45.602Z,5.78
2023-05-13T16:53:47.081Z,5.32
2023-05-13T16:58:50.588Z,7.60
2023-05-13T17:03:52.003Z,7.50
2023-05-13T17:08:59.020Z,7.72
2023-05-13T17:14:00.256Z,12.25
2023-05-13T17:19:02.390Z,7.80
2023-05-13T17:24:06.836Z,8.05
2023-05-13T17:29:08.036Z,9.73
2023-05-13T17:34:09.553Z,12.50
2023-05-13T17:39:11.479Z,11.25
2023-05-13T17:44:12.918Z,13.85
2023-05-13T17:49:14.197Z,18.42
2023-05-13T17:54:18.166Z,16.05
2023-05-13T17:59:19.637Z,16.77
2023-05-13T18:04:21.057Z,16.60
2023-05-13T18:09:22.533Z,18.60
2023-05-13T18:14:24.152Z,17.88
2023-05-13T18:19:25.478Z,16.70
2023-05-13T18:24:27.110Z,17.98
2023-05-13T18:29:28.568Z,20.92
2023-05-13T18:34:30.504Z,23.08
2023-05-13T18:39:34.149Z,23.55
2023-05-13T18:44:35.375Z,25.00
2023-05-13T18:49:36.640Z,21.55
2023-05-13T18:54:38.349Z,27.67
2023-05-13T18:59:43.005Z,22.75
2023-05-13T19:04:44.180Z,27.35
2023-05-13T19:09:45.434Z,26.23
2023-05-13T19:14:46.825Z,21.67
2023-05-13T19:19:53.302Z,22.08
2023-05-13T19:24:54.669Z,24.90
2023-05-13T19:29:55.901Z,27.80
2023-05-13T19:35:03.010Z,25.58
2023-05-13T19:40:05.169Z,31.58
2023-05-13T19:45:07.339Z,27.20
2023-05-13T19:50:12.382Z,30.85
2023-05-13T19:55:13.610Z,26.08
2023-05-13T20:00:19.976Z,30.45
2023-05-13T20:05:21.361Z,26.95
2023-05-13T20:10:23.210Z,28.80
2023-05-13T20:15:24.835Z,35.67
2023-05-13T20:20:26.168Z,34.10
2023-05-13T20:25:27.716Z,38.47
2023-05-13T20:30:29.134Z,34.47
2023-05-13T20:35:30.382Z,35.40
2023-05-13T20:40:31.844Z,32.93
2023-05-13T20:45:35.681Z,35.70
2023-05-13T20:50:37.107Z,36.77
2023-05-13T20:55:38.502Z,32.67
2023-05-13T21:00:40.198Z,38.80
2023-05-13T21:05:41.406Z,39.73
2023-05-13T21:10:42.629Z,43.47
2023-05-13T21:15:43.840Z,42.50
2023-05-13T21:20:45.573Z,46.83
2023-05-13T21:25:47.206Z,42.83
2023-05-13T21:30:48.560Z,45.20
2023-05-13T21:35:50.988Z,47.10
2023-05-13T21:40:52.250Z,49.50
2023-05-13T21:45:53.465Z,46.67
2023-05-13T21:50:54.946Z,41.93
2023-05-13T21:55:58.204Z,47.40
2023-05-13T22:00:59.619Z,42.17
2023-05-13T22:06:01.678Z,46.13
2023-05-13T22:11:03.514Z,52.03
2023-05-13T22:16:04.988Z,51.57
2023-05-13T22:21:06.544Z,54.40
2023-05-13T22:26:07.907Z,53.30
2023-05-13T22:31:09.247Z,58.77
2023-05-13T22:36:11.470Z,57.30
2023-05-13T22:41:12.813Z,61.23
2023-05-13T22:46:13.974Z,57.37
2023-05-13T22:51:15.157Z,62.00
2023-05-13T22:56:16.571Z,58.60
2023-05-13T23:01:18.020Z,65.63
2023-05-13T23:06:19.245Z,66.60
2023-05-13T23:11:20.787Z,61.33
2023-05-13T23:16:22.285Z,64.93
2023-05-13T23:21:23.785Z,70.00
2023-05-13T23:26:25.211Z,65.90
2023-05-13T23:31:26.505Z,71.70
2023-05-13T23:36:27.752Z,74.37
2023-05-13T23:41:29.202Z,69.40
2023-05-13T23:46:31.285Z,74.27
2023-05-13T23:51:32.620Z,70.90
2023-05-13T23:56:34.162Z,84.17
