createdAt,value
2019-03-08T00:01:02.746Z,10.20
2019-03-08T00:03:06.623Z,8.05
2019-03-08T00:05:10.454Z,7.75
2019-03-08T00:07:14.466Z,7.15
2019-03-08T00:09:18.335Z,7.67
2019-03-08T00:11:22.135Z,5.87
2019-03-08T00:13:26.029Z,5.87
2019-03-08T00:15:29.881Z,7.92
2019-03-08T00:17:33.746Z,6.50
2019-03-08T00:19:37.724Z,5.03
2019-03-08T00:21:41.759Z,6.03
2019-03-08T00:23:45.691Z,4.15
2019-03-08T00:25:49.568Z,5.70
2019-03-08T00:27:53.556Z,6.70
2019-03-08T00:29:57.588Z,5.12
2019-03-08T00:32:01.697Z,7.12
2019-03-08T00:34:05.614Z,6.35
2019-03-08T00:36:09.634Z,5.50
2019-03-08T00:38:13.667Z,4.03
2019-03-08T00:40:17.701Z,3.60
2019-03-08T00:42:21.606Z,3.85
2019-03-08T00:44:25.514Z,5.28
2019-03-08T00:46:29.446Z,6.90
2019-03-08T00:48:33.325Z,4.70
2019-03-08T00:50:37.477Z,3.83
2019-03-08T00:52:41.465Z,5.40
2019-03-08T00:54:45.473Z,4.83
2019-03-08T00:56:49.331Z,5.87
2019-03-08T00:58:53.207Z,4.85
2019-03-08T01:00:57.133Z,7.85
2019-03-08T01:03:01.018Z,4.33
2019-03-08T01:05:07.463Z,5.28
2019-03-08T01:07:11.374Z,4.62
2019-03-08T01:09:15.226Z,4.78
2019-03-08T01:11:19.078Z,4.55
2019-03-08T01:13:22.957Z,6.08
2019-03-08T01:15:26.823Z,4.92
2019-03-08T01:17:30.689Z,6.37
2019-03-08T01:19:34.599Z,5.92
2019-03-08T01:21:38.458Z,3.85
2019-03-08T01:23:42.415Z,4.03
2019-03-08T01:25:46.274Z,4.45
2019-03-08T01:28:05.350Z,3.85
2019-03-08T01:30:13.515Z,5.08
2019-03-08T01:32:17.350Z,4.70
2019-03-08T01:34:21.206Z,3.72
2019-03-08T01:36:25.039Z,4.78
2019-03-08T01:38:28.927Z,3.10
2019-03-08T01:40:32.750Z,2.95
2019-03-08T01:42:36.662Z,3.60
2019-03-08T01:44:40.523Z,6.47
2019-03-08T01:46:44.506Z,3.08
2019-03-08T01:48:48.428Z,3.30
2019-03-08T01:50:52.260Z,3.62
2019-03-08T01:52:56.094Z,2.60
2019-03-08T01:55:00.027Z,3.27
2019-03-08T01:57:04.338Z,4.70
2019-03-08T01:59:08.506Z,4.35
2019-03-08T02:01:24.119Z,3.65
2019-03-08T02:03:28.160Z,4.28
2019-03-08T02:05:32.107Z,4.45
2019-03-08T02:07:36.086Z,3.67
2019-03-08T02:09:40.416Z,3.02
2019-03-08T02:11:44.690Z,3.33
2019-03-08T02:13:48.498Z,4.37
2019-03-08T02:15:52.502Z,5.53
2019-03-08T02:17:56.551Z,3.55
2019-03-08T02:20:00.371Z,3.85
2019-03-08T02:22:04.464Z,3.87
2019-03-08T02:24:08.320Z,5.05
2019-03-08T02:26:12.217Z,3.27
2019-03-08T02:28:16.062Z,7.75
2019-03-08T02:30:19.955Z,4.53
2019-03-08T02:32:23.835Z,3.52
2019-03-08T02:34:27.731Z,3.52
2019-03-08T02:36:31.557Z,4.33
2019-03-08T02:38:35.460Z,3.35
2019-03-08T02:40:39.980Z,4.33
2019-03-08T02:42:43.794Z,4.25
2019-03-08T02:44:47.931Z,4.05
2019-03-08T02:46:51.887Z,3.20
2019-03-08T02:48:55.846Z,2.52
2019-03-08T02:50:59.790Z,4.20
2019-03-08T02:53:03.693Z,2.80
2019-03-08T02:55:08.033Z,6.62
2019-03-08T02:57:11.923Z,3.10
2019-03-08T02:59:15.842Z,4.35
2019-03-08T03:01:19.746Z,2.47
2019-03-08T03:03:23.757Z,2.77
2019-03-08T03:05:27.968Z,4.58
2019-03-08T03:07:31.977Z,3.50
2019-03-08T03:09:35.822Z,3.40
2019-03-08T03:11:39.693Z,3.75
2019-03-08T03:13:43.797Z,4.22
2019-03-08T03:15:47.902Z,6.35
2019-03-08T03:17:51.782Z,4.12
2019-03-08T03:19:55.719Z,4.53
2019-03-08T03:21:59.572Z,4.22
2019-03-08T03:24:03.527Z,4.45
2019-03-08T03:26:07.333Z,2.85
2019-03-08T03:28:11.186Z,5.78
2019-03-08T03:30:20.256Z,4.30
2019-03-08T03:32:24.143Z,3.95
2019-03-08T03:34:28.027Z,4.65
2019-03-08T03:36:32.076Z,4.90
2019-03-08T03:38:35.982Z,4.90
2019-03-08T03:40:39.862Z,5.12
2019-03-08T03:42:43.740Z,4.15
2019-03-08T03:44:47.697Z,3.33
2019-03-08T03:46:51.552Z,5.53
2019-03-08T03:48:55.499Z,4.00
2019-03-08T03:50:59.515Z,4.78
2019-03-08T03:53:03.524Z,5.28
2019-03-08T03:55:15.503Z,6.20
2019-03-08T03:57:19.367Z,4.58
2019-03-08T03:59:23.329Z,4.78
2019-03-08T04:01:31.944Z,5.83
2019-03-08T04:03:35.992Z,4.35
2019-03-08T04:05:40.350Z,3.52
2019-03-08T04:07:44.274Z,3.55
2019-03-08T04:09:48.167Z,4.42
2019-03-08T04:11:52.125Z,4.80
2019-03-08T04:13:56.297Z,4.30
2019-03-08T04:16:00.450Z,5.62
2019-03-08T04:18:04.261Z,2.58
2019-03-08T04:20:10.971Z,4.87
2019-03-08T04:22:14.891Z,5.12
2019-03-08T04:24:18.733Z,3.60
2019-03-08T04:26:22.803Z,2.67
2019-03-08T04:28:26.704Z,3.95
2019-03-08T04:30:30.585Z,3.15
2019-03-08T04:32:34.530Z,4.78
2019-03-08T04:34:38.526Z,4.80
2019-03-08T04:36:42.531Z,3.45
2019-03-08T04:38:46.434Z,3.70
2019-03-08T04:40:50.345Z,2.35
2019-03-08T04:42:54.252Z,4.42
2019-03-08T04:44:58.294Z,5.47
2019-03-08T04:47:02.224Z,4.08
2019-03-08T04:49:06.064Z,3.25
2019-03-08T04:51:10.077Z,5.17
2019-03-08T04:53:13.932Z,2.92
2019-03-08T04:55:20.330Z,4.22
2019-03-08T04:57:24.540Z,5.15
2019-03-08T04:59:28.563Z,6.00
2019-03-08T05:01:32.546Z,2.92
2019-03-08T05:03:37.191Z,4.75
2019-03-08T05:05:41.181Z,4.72
2019-03-08T05:07:45.105Z,3.83
2019-03-08T05:09:49.113Z,6.78
2019-03-08T05:11:53.007Z,10.70
2019-03-08T05:13:56.922Z,8.63
2019-03-08T05:16:00.828Z,8.75
2019-03-08T05:18:04.733Z,8.00
2019-03-08T05:20:10.072Z,8.10
2019-03-08T05:22:13.918Z,4.40
2019-03-08T05:24:17.883Z,5.60
2019-03-08T05:26:21.767Z,5.30
2019-03-08T05:28:25.796Z,6.05
2019-03-08T05:30:29.701Z,7.65
2019-03-08T05:32:34.014Z,5.80
2019-03-08T05:34:38.125Z,5.17
2019-03-08T05:36:42.030Z,3.70
2019-03-08T05:38:45.872Z,4.62
2019-03-08T05:40:51.623Z,2.60
2019-03-08T05:42:55.613Z,3.87
2019-03-08T05:44:59.494Z,17.80
2019-03-08T05:47:03.478Z,16.87
2019-03-08T05:49:07.282Z,44.90
2019-03-08T05:51:11.517Z,35.03
2019-03-08T05:53:15.401Z,7.95
2019-03-08T05:55:19.243Z,26.40
2019-03-08T05:57:23.156Z,7.25
2019-03-08T05:59:27.140Z,5.47
2019-03-08T06:01:31.318Z,6.55
2019-03-08T06:03:35.254Z,4.12
2019-03-08T06:05:39.263Z,5.00
2019-03-08T06:07:43.169Z,6.60
2019-03-08T06:09:47.022Z,6.47
2019-03-08T06:11:51.370Z,7.40
2019-03-08T06:13:55.246Z,4.65
2019-03-08T06:15:59.308Z,9.10
2019-03-08T06:18:03.504Z,8.18
2019-03-08T06:20:07.330Z,11.10
2019-03-08T06:22:11.301Z,12.23
2019-03-08T06:24:15.147Z,6.42
2019-03-08T06:26:19.136Z,7.83
2019-03-08T06:28:23.040Z,10.65
2019-03-08T06:30:26.896Z,10.88
2019-03-08T06:32:30.724Z,8.05
2019-03-08T06:34:34.635Z,7.87
2019-03-08T06:36:38.462Z,9.98
2019-03-08T06:38:42.673Z,5.05
2019-03-08T06:40:46.516Z,3.70
2019-03-08T06:42:50.386Z,3.83
2019-03-08T06:44:54.227Z,5.03
2019-03-08T06:46:58.086Z,9.75
2019-03-08T06:49:01.930Z,6.40
2019-03-08T06:51:05.799Z,5.90
2019-03-08T06:53:09.700Z,5.47
2019-03-08T06:55:14.778Z,11.78
2019-03-08T06:57:20.360Z,10.30
2019-03-08T06:59:25.684Z,6.22
2019-03-08T07:01:29.535Z,3.67
2019-03-08T07:03:33.362Z,8.38
2019-03-08T07:05:37.271Z,4.97
2019-03-08T07:07:41.190Z,4.45
2019-03-08T07:09:44.976Z,4.03
2019-03-08T07:11:48.851Z,6.92
2019-03-08T07:13:52.717Z,6.10
2019-03-08T07:15:56.587Z,3.60
2019-03-08T07:18:00.453Z,3.77
2019-03-08T07:20:07.139Z,3.58
2019-03-08T07:22:12.530Z,5.92
2019-03-08T07:24:17.958Z,4.62
2019-03-08T07:26:38.771Z,7.05
2019-03-08T07:28:57.507Z,8.10
2019-03-08T07:31:15.061Z,6.28
2019-03-08T07:33:20.491Z,8.33
2019-03-08T07:35:42.083Z,5.37
2019-03-08T07:37:50.738Z,7.28
2019-03-08T07:40:02.207Z,17.77
2019-03-08T07:42:16.494Z,6.78
2019-03-08T07:44:27.955Z,9.98
2019-03-08T07:46:36.315Z,5.53
2019-03-08T07:48:44.464Z,5.05
2019-03-08T07:51:01.881Z,8.55
2019-03-08T07:53:07.435Z,8.85
2019-03-08T07:55:27.843Z,5.17
2019-03-08T07:57:36.043Z,6.90
2019-03-08T07:59:54.205Z,8.53
2019-03-08T08:02:09.076Z,5.22
2019-03-08T08:04:17.139Z,6.60
2019-03-08T08:06:22.546Z,6.37
2019-03-08T08:08:33.758Z,6.03
2019-03-08T08:10:45.653Z,7.25
2019-03-08T08:13:06.299Z,6.28
2019-03-08T08:15:31.463Z,6.15
2019-03-08T08:17:39.822Z,9.03
2019-03-08T08:20:01.786Z,6.08
2019-03-08T08:22:25.391Z,10.00
2019-03-08T08:26:53.863Z,7.10
2019-03-08T08:29:11.206Z,6.37
2019-03-08T08:31:16.650Z,9.75
2019-03-08T08:33:22.043Z,9.98
2019-03-08T08:35:36.491Z,9.35
2019-03-08T08:37:41.951Z,38.48
2019-03-08T08:39:50.365Z,25.65
2019-03-08T08:42:12.636Z,12.95
2019-03-08T08:44:21.133Z,7.42
2019-03-08T08:46:32.362Z,6.50
2019-03-08T08:48:40.696Z,10.43
2019-03-08T08:50:52.383Z,5.62
2019-03-08T08:53:13.098Z,4.95
2019-03-08T08:55:30.453Z,6.25
2019-03-08T08:57:47.962Z,4.85
2019-03-08T08:59:53.432Z,5.78
2019-03-08T09:01:58.841Z,9.68
2019-03-08T09:04:04.254Z,39.88
2019-03-08T09:06:25.821Z,12.55
2019-03-08T09:08:33.966Z,8.93
2019-03-08T09:10:55.678Z,8.63
2019-03-08T09:13:09.830Z,3.15
2019-03-08T09:15:15.412Z,5.97
2019-03-08T09:17:20.889Z,9.45
2019-03-08T09:19:38.642Z,9.55
2019-03-08T09:21:50.787Z,11.60
2019-03-08T09:23:56.223Z,9.65
2019-03-08T09:26:19.970Z,11.35
2019-03-08T09:28:40.213Z,4.70
2019-03-08T09:30:51.369Z,8.63
2019-03-08T09:32:59.994Z,4.55
2019-03-08T09:35:08.754Z,4.42
2019-03-08T09:37:29.527Z,9.08
2019-03-08T09:39:51.220Z,6.80
2019-03-08T09:42:08.671Z,8.25
2019-03-08T09:44:23.202Z,6.70
2019-03-08T09:46:45.343Z,4.30
2019-03-08T09:48:53.718Z,8.25
2019-03-08T09:51:11.253Z,3.87
2019-03-08T09:53:19.638Z,4.40
2019-03-08T09:55:34.227Z,9.13
2019-03-08T09:57:45.595Z,4.80
2019-03-08T09:59:51.068Z,11.70
2019-03-08T10:01:59.206Z,6.78
2019-03-08T10:04:04.719Z,5.17
2019-03-08T10:06:25.187Z,7.72
2019-03-08T10:08:36.423Z,6.58
2019-03-08T10:10:58.267Z,6.05
2019-03-08T10:13:03.762Z,3.92
2019-03-08T10:15:28.245Z,3.45
2019-03-08T10:17:45.443Z,2.92
2019-03-08T10:19:54.126Z,6.80
2019-03-08T10:22:14.784Z,7.78
2019-03-08T10:24:32.245Z,5.58
2019-03-08T10:26:40.358Z,6.55
2019-03-08T10:29:03.832Z,8.73
2019-03-08T10:31:09.231Z,4.78
2019-03-08T10:33:20.312Z,10.08
2019-03-08T10:35:28.526Z,6.28
2019-03-08T10:37:42.705Z,9.93
2019-03-08T10:39:57.167Z,5.37
2019-03-08T10:42:05.486Z,11.20
2019-03-08T10:44:28.747Z,8.78
2019-03-08T10:46:37.023Z,5.25
2019-03-08T10:48:48.282Z,5.58
2019-03-08T10:50:59.414Z,8.98
2019-03-08T10:53:07.539Z,8.35
2019-03-08T10:55:23.325Z,4.92
2019-03-08T10:57:44.127Z,4.95
2019-03-08T10:59:52.564Z,4.80
2019-03-08T11:02:14.241Z,2.92
2019-03-08T11:04:22.684Z,5.90
2019-03-08T11:06:44.695Z,5.72
2019-03-08T11:08:50.103Z,9.08
2019-03-08T11:10:55.537Z,5.15
2019-03-08T11:13:17.193Z,5.45
2019-03-08T11:15:32.296Z,3.55
2019-03-08T11:17:50.476Z,6.55
2019-03-08T11:19:56.469Z,5.28
2019-03-08T11:22:08.179Z,4.85
2019-03-08T11:24:19.595Z,5.12
2019-03-08T11:26:25.030Z,3.10
2019-03-08T11:28:31.019Z,4.40
2019-03-08T11:30:54.121Z,2.37
2019-03-08T11:33:16.819Z,5.80
2019-03-08T11:35:25.424Z,4.80
2019-03-08T11:37:36.917Z,4.10
2019-03-08T11:39:51.339Z,4.92
2019-03-08T11:42:02.762Z,4.75
2019-03-08T11:44:24.680Z,5.12
2019-03-08T11:46:30.116Z,5.97
2019-03-08T11:48:35.555Z,2.15
2019-03-08T11:50:41.010Z,3.33
2019-03-08T11:52:58.669Z,8.35
2019-03-08T11:55:07.047Z,4.62
2019-03-08T11:57:12.487Z,6.67
2019-03-08T11:59:17.914Z,7.50
2019-03-08T12:01:23.375Z,6.85
2019-03-08T12:03:44.182Z,6.37
2019-03-08T12:05:52.487Z,5.30
2019-03-08T12:07:57.958Z,3.80
2019-03-08T12:10:19.951Z,4.75
2019-03-08T12:12:28.303Z,5.37
2019-03-08T12:14:51.829Z,5.50
2019-03-08T12:16:57.263Z,7.95
2019-03-08T12:19:05.400Z,5.95
2019-03-08T12:21:20.174Z,5.00
2019-03-08T12:23:25.594Z,5.75
2019-03-08T12:25:40.972Z,10.65
2019-03-08T12:27:49.225Z,8.70
2019-03-08T12:29:58.110Z,5.55
2019-03-08T12:32:03.563Z,8.20
2019-03-08T12:34:18.001Z,4.08
2019-03-08T12:36:29.444Z,10.25
2019-03-08T12:38:35.042Z,7.35
2019-03-08T12:40:56.714Z,9.00
2019-03-08T12:43:08.136Z,8.55
2019-03-08T12:45:11.675Z,6.65
2019-03-08T12:47:20.157Z,5.65
2019-03-08T12:49:28.582Z,10.13
2019-03-08T12:51:43.491Z,6.03
2019-03-08T12:54:04.154Z,5.15
2019-03-08T12:56:15.558Z,7.47
2019-03-08T12:58:23.783Z,8.38
2019-03-08T13:00:35.274Z,7.00
2019-03-08T13:02:43.777Z,6.53
2019-03-08T13:04:58.254Z,5.92
2019-03-08T13:07:15.618Z,8.05
2019-03-08T13:09:36.044Z,6.80
2019-03-08T13:11:39.962Z,7.45
2019-03-08T13:13:43.817Z,6.35
2019-03-08T13:15:47.911Z,6.28
2019-03-08T13:17:51.771Z,7.05
2019-03-08T13:19:55.636Z,7.55
2019-03-08T13:21:59.490Z,10.88
2019-03-08T13:24:03.428Z,4.42
2019-03-08T13:26:07.353Z,5.53
2019-03-08T13:28:11.211Z,6.10
2019-03-08T13:30:20.935Z,4.75
2019-03-08T13:32:24.771Z,5.67
2019-03-08T13:34:28.667Z,10.63
2019-03-08T13:36:32.554Z,7.35
2019-03-08T13:38:36.683Z,9.20
2019-03-08T13:40:40.634Z,6.10
2019-03-08T13:42:44.469Z,6.20
2019-03-08T13:44:48.357Z,4.97
2019-03-08T13:46:52.235Z,9.50
2019-03-08T13:48:56.243Z,11.53
2019-03-08T13:51:00.134Z,11.10
2019-03-08T13:53:03.971Z,7.47
2019-03-08T13:55:10.900Z,7.35
2019-03-08T13:57:14.726Z,5.17
2019-03-08T13:59:18.586Z,5.25
2019-03-08T14:01:22.453Z,3.72
2019-03-08T14:03:26.293Z,4.40
2019-03-08T14:05:30.174Z,7.37
2019-03-08T14:07:34.018Z,9.65
2019-03-08T14:09:37.911Z,9.65
2019-03-08T14:11:41.779Z,4.55
2019-03-08T14:13:45.617Z,4.62
2019-03-08T14:15:50.159Z,4.33
2019-03-08T14:17:54.033Z,5.15
2019-03-08T14:19:57.884Z,4.85
2019-03-08T14:22:02.075Z,7.80
2019-03-08T14:24:06.009Z,5.03
2019-03-08T14:26:09.860Z,3.58
2019-03-08T14:28:15.118Z,5.55
2019-03-08T14:30:22.534Z,7.25
2019-03-08T14:32:26.909Z,6.97
2019-03-08T14:34:30.784Z,9.95
2019-03-08T14:36:34.695Z,14.03
2019-03-08T14:38:38.882Z,7.25
2019-03-08T14:40:57.336Z,10.98
2019-03-08T14:43:03.239Z,6.55
2019-03-08T14:45:11.030Z,11.18
2019-03-08T14:47:22.545Z,8.15
2019-03-08T14:49:26.615Z,9.08
2019-03-08T14:51:30.469Z,8.10
2019-03-08T14:53:34.469Z,11.50
2019-03-08T14:55:38.353Z,4.40
2019-03-08T14:57:42.307Z,5.50
2019-03-08T14:59:49.336Z,7.08
2019-03-08T15:01:51.616Z,8.13
2019-03-08T15:03:56.609Z,5.53
2019-03-08T15:06:00.706Z,6.10
2019-03-08T15:08:04.886Z,4.67
2019-03-08T15:10:11.863Z,8.75
2019-03-08T15:12:16.748Z,7.25
2019-03-08T15:14:20.739Z,9.68
2019-03-08T15:16:24.657Z,8.28
2019-03-08T15:18:29.769Z,3.90
2019-03-08T15:20:34.032Z,4.12
2019-03-08T15:22:38.292Z,7.58
2019-03-08T15:24:43.269Z,10.82
2019-03-08T15:26:47.107Z,15.88
2019-03-08T15:28:51.031Z,13.40
2019-03-08T15:30:54.869Z,9.53
2019-03-08T15:32:58.711Z,7.35
2019-03-08T15:35:02.626Z,9.28
2019-03-08T15:37:06.778Z,17.07
2019-03-08T15:39:10.716Z,11.48
2019-03-08T15:41:14.571Z,9.43
2019-03-08T15:43:18.463Z,7.97
2019-03-08T15:45:22.327Z,12.15
2019-03-08T15:47:26.224Z,10.58
2019-03-08T15:49:30.532Z,8.08
2019-03-08T15:51:35.428Z,9.45
2019-03-08T15:53:39.313Z,11.00
2019-03-08T15:55:52.254Z,9.98
2019-03-08T15:57:48.652Z,11.15
2019-03-08T15:59:52.809Z,9.50
2019-03-08T16:01:56.613Z,10.70
2019-03-08T16:04:00.470Z,9.05
2019-03-08T16:06:06.508Z,9.63
2019-03-08T16:08:09.890Z,7.50
2019-03-08T16:10:23.859Z,13.45
2019-03-08T16:12:27.724Z,10.03
2019-03-08T16:14:31.564Z,9.40
2019-03-08T16:16:35.394Z,7.25
2019-03-08T16:18:40.036Z,9.38
2019-03-08T16:20:44.784Z,10.32
2019-03-08T16:22:49.548Z,7.45
2019-03-08T16:24:53.411Z,13.32
2019-03-08T16:26:58.747Z,10.28
2019-03-08T16:29:02.704Z,6.47
2019-03-08T16:31:14.538Z,7.15
2019-03-08T16:33:24.933Z,9.13
2019-03-08T16:35:30.193Z,4.15
2019-03-08T16:37:41.263Z,5.55
2019-03-08T16:39:49.410Z,6.67
2019-03-08T16:42:06.730Z,5.33
2019-03-08T16:44:21.466Z,6.22
2019-03-08T16:46:29.810Z,4.47
2019-03-08T16:48:45.845Z,7.62
2019-03-08T16:50:56.259Z,9.38
2019-03-08T16:53:10.190Z,6.42
2019-03-08T16:55:20.127Z,4.05
2019-03-08T16:57:25.585Z,4.45
2019-03-08T16:59:30.996Z,4.12
2019-03-08T17:01:42.675Z,4.95
2019-03-08T17:04:04.154Z,4.50
2019-03-08T17:06:27.144Z,6.72
2019-03-08T17:08:31.829Z,8.30
2019-03-08T17:10:37.271Z,8.05
2019-03-08T17:12:48.246Z,8.90
2019-03-08T17:15:09.098Z,7.87
2019-03-08T17:17:30.234Z,7.40
2019-03-08T17:19:35.800Z,10.40
2019-03-08T17:21:57.647Z,10.10
2019-03-08T17:24:03.039Z,15.48
2019-03-08T17:26:18.167Z,16.55
2019-03-08T17:28:29.678Z,13.25
2019-03-08T17:30:51.223Z,11.28
2019-03-08T17:33:02.483Z,11.22
2019-03-08T17:35:26.921Z,9.00
2019-03-08T17:37:32.403Z,10.98
2019-03-08T17:39:43.746Z,14.40
2019-03-08T17:42:04.654Z,10.40
2019-03-08T17:44:19.159Z,11.83
2019-03-08T17:46:40.903Z,10.38
2019-03-08T17:48:49.039Z,10.95
2019-03-08T17:50:54.490Z,16.20
2019-03-08T17:53:15.066Z,21.48
2019-03-08T17:55:20.894Z,15.15
2019-03-08T17:57:44.624Z,12.47
2019-03-08T17:59:50.145Z,10.78
2019-03-08T18:01:55.557Z,11.75
2019-03-08T18:04:00.963Z,11.75
2019-03-08T18:06:06.421Z,14.23
2019-03-08T18:08:23.613Z,12.07
2019-03-08T18:10:47.363Z,11.60
2019-03-08T18:13:09.349Z,15.53
2019-03-08T18:15:27.130Z,14.15
2019-03-08T18:17:35.166Z,12.43
2019-03-08T18:19:40.602Z,12.78
2019-03-08T18:21:58.496Z,9.73
2019-03-08T18:24:23.380Z,12.13
2019-03-08T18:26:32.142Z,10.63
2019-03-08T18:28:53.859Z,10.88
2019-03-08T18:31:15.853Z,12.07
2019-03-08T18:33:21.304Z,11.40
2019-03-08T18:35:32.595Z,13.15
2019-03-08T18:37:53.207Z,13.45
2019-03-08T18:40:01.175Z,12.78
2019-03-08T18:42:06.584Z,14.73
2019-03-08T18:44:17.747Z,10.45
2019-03-08T18:46:28.886Z,9.58
2019-03-08T18:48:43.999Z,10.68
2019-03-08T18:50:52.615Z,10.18
2019-03-08T18:53:07.341Z,10.53
2019-03-08T18:55:15.271Z,8.85
2019-03-08T18:57:37.299Z,10.72
2019-03-08T18:59:48.812Z,10.05
2019-03-08T19:02:00.410Z,7.40
2019-03-08T19:04:21.303Z,10.82
2019-03-08T19:06:43.069Z,10.70
2019-03-08T19:08:48.514Z,12.98
2019-03-08T19:11:08.922Z,10.32
2019-03-08T19:13:32.273Z,11.25
2019-03-08T19:15:37.686Z,11.22
2019-03-08T19:17:45.827Z,12.47
2019-03-08T19:20:07.319Z,14.33
2019-03-08T19:22:26.178Z,11.40
2019-03-08T19:24:35.009Z,13.98
2019-03-08T19:26:40.591Z,10.50
2019-03-08T19:28:46.000Z,9.60
2019-03-08T19:31:08.126Z,11.12
2019-03-08T19:33:16.325Z,11.40
2019-03-08T19:35:27.715Z,14.35
2019-03-08T19:37:45.509Z,14.50
2019-03-08T19:39:50.942Z,14.40
2019-03-08T19:41:59.368Z,14.00
2019-03-08T19:44:07.713Z,12.80
2019-03-08T19:46:13.175Z,10.60
2019-03-08T19:48:18.655Z,13.03
2019-03-08T19:50:29.932Z,13.00
2019-03-08T19:52:35.306Z,13.08
2019-03-08T19:54:41.007Z,13.60
2019-03-08T19:56:49.346Z,12.05
2019-03-08T19:59:10.115Z,13.03
2019-03-08T20:01:15.603Z,12.65
2019-03-08T20:03:21.055Z,13.70
2019-03-08T20:05:26.458Z,14.35
2019-03-08T20:07:31.892Z,13.20
2019-03-08T20:09:40.462Z,14.35
2019-03-08T20:12:04.296Z,14.25
2019-03-08T20:14:15.383Z,15.28
2019-03-08T20:16:26.489Z,14.43
2019-03-08T20:18:46.818Z,11.08
2019-03-08T20:21:08.589Z,18.17
2019-03-08T20:23:16.939Z,15.03
2019-03-08T20:25:31.299Z,17.95
2019-03-08T20:27:43.013Z,13.08
2019-03-08T20:30:04.704Z,11.73
2019-03-08T20:32:13.131Z,12.75
2019-03-08T20:34:24.746Z,17.30
2019-03-08T20:36:30.223Z,14.70
2019-03-08T20:38:47.484Z,15.30
2019-03-08T20:40:55.699Z,15.25
2019-03-08T20:43:01.183Z,14.35
2019-03-08T20:45:09.234Z,13.62
2019-03-08T20:47:17.728Z,18.55
2019-03-08T20:49:21.690Z,16.97
2019-03-08T20:51:25.651Z,19.35
2019-03-08T20:53:29.542Z,18.75
2019-03-08T20:55:33.422Z,19.90
2019-03-08T20:57:37.453Z,17.50
2019-03-08T20:59:41.306Z,18.48
2019-03-08T21:01:45.189Z,17.82
2019-03-08T21:03:49.048Z,16.80
2019-03-08T21:05:52.966Z,16.97
2019-03-08T21:07:56.794Z,19.37
2019-03-08T21:10:00.696Z,17.02
2019-03-08T21:12:04.625Z,20.32
2019-03-08T21:14:08.733Z,17.45
2019-03-08T21:16:12.682Z,15.95
2019-03-08T21:18:16.478Z,20.05
2019-03-08T21:20:20.655Z,20.15
2019-03-08T21:22:24.475Z,18.62
2019-03-08T21:24:28.342Z,17.75
2019-03-08T21:26:32.239Z,18.48
2019-03-08T21:28:36.114Z,18.90
2019-03-08T21:30:39.980Z,15.78
2019-03-08T21:32:43.895Z,16.27
2019-03-08T21:34:47.930Z,19.90
2019-03-08T21:36:51.956Z,17.12
2019-03-08T21:38:55.863Z,16.23
2019-03-08T21:40:59.766Z,16.77
2019-03-08T21:43:03.674Z,19.02
2019-03-08T21:45:15.666Z,18.07
2019-03-08T21:47:19.547Z,18.92
2019-03-08T21:49:23.398Z,19.55
2019-03-08T21:51:27.282Z,23.65
2019-03-08T21:53:31.187Z,18.95
2019-03-08T21:55:35.107Z,19.20
2019-03-08T21:57:38.951Z,21.80
2019-03-08T21:59:42.782Z,21.97
2019-03-08T22:01:46.711Z,17.92
2019-03-08T22:03:52.114Z,17.42
2019-03-08T22:05:55.990Z,21.77
2019-03-08T22:08:00.878Z,22.82
2019-03-08T22:10:09.411Z,18.45
2019-03-08T22:12:13.299Z,18.98
2019-03-08T22:14:17.220Z,23.83
2019-03-08T22:16:21.050Z,18.92
2019-03-08T22:18:24.966Z,20.43
2019-03-08T22:20:28.982Z,20.97
2019-03-08T22:22:32.848Z,17.82
2019-03-08T22:24:36.736Z,25.15
2019-03-08T22:26:40.699Z,19.60
2019-03-08T22:28:44.591Z,22.37
2019-03-08T22:30:48.421Z,24.05
2019-03-08T22:32:52.278Z,23.38
2019-03-08T22:34:56.196Z,21.97
2019-03-08T22:37:00.051Z,23.00
2019-03-08T22:39:05.514Z,26.20
2019-03-08T22:41:09.441Z,23.00
2019-03-08T22:43:13.416Z,18.80
2019-03-08T22:45:17.435Z,23.65
2019-03-08T22:47:21.776Z,24.50
2019-03-08T22:49:25.679Z,23.70
2019-03-08T22:51:29.747Z,19.80
2019-03-08T22:53:33.788Z,24.30
2019-03-08T22:55:38.475Z,20.97
2019-03-08T22:57:42.376Z,24.77
2019-03-08T22:59:46.296Z,22.82
2019-03-08T23:01:52.777Z,23.87
2019-03-08T23:03:56.634Z,22.37
2019-03-08T23:06:00.619Z,24.05
2019-03-08T23:08:04.857Z,20.68
2019-03-08T23:10:12.389Z,24.32
2019-03-08T23:12:16.486Z,24.98
2019-03-08T23:14:20.627Z,23.75
2019-03-08T23:16:24.822Z,25.88
2019-03-08T23:18:28.919Z,27.42
2019-03-08T23:20:33.341Z,25.90
2019-03-08T23:22:37.323Z,27.02
2019-03-08T23:24:41.371Z,28.73
2019-03-08T23:26:47.309Z,22.77
2019-03-08T23:28:53.750Z,25.32
2019-03-08T23:30:59.740Z,20.90
2019-03-08T23:33:04.299Z,24.87
2019-03-08T23:35:08.528Z,24.30
2019-03-08T23:37:12.743Z,25.35
2019-03-08T23:39:16.722Z,25.20
2019-03-08T23:41:21.034Z,25.48
2019-03-08T23:43:25.004Z,25.82
2019-03-08T23:45:29.239Z,23.95
2019-03-08T23:47:33.270Z,22.15
2019-03-08T23:49:37.237Z,24.72
2019-03-08T23:51:41.289Z,21.15
2019-03-08T23:53:45.151Z,21.60
2019-03-08T23:55:49.040Z,20.15
2019-03-08T23:57:52.901Z,22.75
2019-03-08T23:59:56.766Z,24.12
