createdAt,value
2022-09-23T00:01:16.770Z,3.83
2022-09-23T00:03:46.938Z,3.60
2022-09-23T00:06:16.215Z,3.53
2022-09-23T00:08:44.303Z,3.43
2022-09-23T00:11:13.410Z,3.60
2022-09-23T00:13:42.085Z,3.63
2022-09-23T00:16:11.056Z,3.83
2022-09-23T00:18:39.026Z,4.23
2022-09-23T00:21:10.230Z,3.53
2022-09-23T00:23:38.196Z,3.70
2022-09-23T00:26:07.220Z,3.57
2022-09-23T00:28:35.514Z,3.60
2022-09-23T00:31:04.037Z,3.53
2022-09-23T00:33:32.000Z,3.83
2022-09-23T00:36:00.599Z,3.90
2022-09-23T00:38:30.377Z,4.23
2022-09-23T00:40:58.668Z,3.83
2022-09-23T00:43:38.504Z,4.20
2022-09-23T00:46:07.882Z,3.83
2022-09-23T00:48:36.648Z,4.17
2022-09-23T00:51:05.712Z,4.43
2022-09-23T00:53:35.083Z,4.30
2022-09-23T00:56:04.456Z,4.23
2022-09-23T00:58:33.971Z,4.10
2022-09-23T01:01:02.734Z,4.20
2022-09-23T01:03:30.924Z,3.80
2022-09-23T01:05:59.101Z,3.80
2022-09-23T01:08:28.025Z,4.87
2022-09-23T01:11:01.474Z,4.30
2022-09-23T01:13:33.390Z,4.77
2022-09-23T01:16:07.096Z,4.10
2022-09-23T01:18:40.043Z,3.70
2022-09-23T01:21:15.040Z,4.00
2022-09-23T01:23:59.925Z,4.10
2022-09-23T01:26:40.990Z,4.40
2022-09-23T01:29:25.297Z,4.40
2022-09-23T01:32:00.198Z,3.97
2022-09-23T01:34:31.752Z,3.37
2022-09-23T01:37:03.752Z,3.90
2022-09-23T01:39:35.917Z,3.87
2022-09-23T01:42:07.127Z,3.80
2022-09-23T01:44:39.324Z,3.50
2022-09-23T01:47:11.856Z,3.30
2022-09-23T01:49:43.170Z,3.20
2022-09-23T01:52:14.889Z,3.37
2022-09-23T01:54:46.329Z,3.53
2022-09-23T01:57:16.823Z,3.27
2022-09-23T01:59:47.277Z,3.67
2022-09-23T02:02:19.482Z,3.43
2022-09-23T02:04:49.360Z,4.03
2022-09-23T02:07:20.908Z,3.03
2022-09-23T02:09:53.961Z,3.20
2022-09-23T02:12:24.632Z,3.73
2022-09-23T02:14:55.100Z,3.50
2022-09-23T02:17:26.803Z,3.37
2022-09-23T02:19:55.570Z,3.40
2022-09-23T02:22:25.244Z,3.57
2022-09-23T02:24:54.895Z,3.80
2022-09-23T02:27:26.033Z,3.60
2022-09-23T02:29:58.321Z,4.30
2022-09-23T02:32:33.496Z,3.70
2022-09-23T02:35:04.199Z,3.90
2022-09-23T02:37:35.419Z,3.83
2022-09-23T02:40:06.647Z,4.33
2022-09-23T02:42:36.746Z,3.97
2022-09-23T02:45:04.732Z,4.70
2022-09-23T02:47:36.927Z,3.90
2022-09-23T02:50:05.208Z,4.33
2022-09-23T02:52:33.688Z,4.20
2022-09-23T02:55:01.904Z,3.87
2022-09-23T02:57:29.855Z,3.80
2022-09-23T02:59:58.587Z,4.10
2022-09-23T03:02:45.891Z,3.67
2022-09-23T03:05:23.962Z,4.20
2022-09-23T03:08:00.227Z,4.43
2022-09-23T03:10:31.038Z,4.30
2022-09-23T03:13:02.040Z,4.40
2022-09-23T03:15:36.429Z,3.93
2022-09-23T03:18:10.654Z,5.00
2022-09-23T03:20:42.835Z,4.10
2022-09-23T03:23:11.903Z,4.20
2022-09-23T03:25:41.236Z,5.03
2022-09-23T03:28:10.175Z,4.37
2022-09-23T03:30:38.558Z,4.87
2022-09-23T03:33:10.641Z,4.73
2022-09-23T03:35:56.612Z,4.97
2022-09-23T03:38:30.487Z,4.33
2022-09-23T03:41:03.119Z,5.77
2022-09-23T03:43:31.293Z,5.63
2022-09-23T03:45:59.604Z,4.93
2022-09-23T03:48:29.101Z,4.80
2022-09-23T03:50:57.052Z,5.30
2022-09-23T03:53:24.967Z,4.70
2022-09-23T03:55:52.933Z,4.53
2022-09-23T03:58:20.875Z,4.10
2022-09-23T04:00:49.948Z,3.87
2022-09-23T04:03:19.228Z,4.03
2022-09-23T04:05:48.663Z,4.17
2022-09-23T04:08:16.562Z,4.27
2022-09-23T04:10:46.397Z,4.30
2022-09-23T04:13:14.839Z,4.10
2022-09-23T04:15:42.785Z,4.00
2022-09-23T04:18:10.742Z,4.07
2022-09-23T04:20:40.469Z,13.70
2022-09-23T04:23:09.815Z,4.50
2022-09-23T04:25:37.748Z,4.03
2022-09-23T04:28:05.644Z,3.70
2022-09-23T04:30:33.548Z,3.97
2022-09-23T04:33:01.524Z,4.07
2022-09-23T04:35:30.330Z,4.60
2022-09-23T04:37:58.230Z,4.23
2022-09-23T04:40:27.637Z,4.03
2022-09-23T04:42:55.585Z,3.90
2022-09-23T04:45:23.538Z,3.73
2022-09-23T04:47:51.616Z,4.53
2022-09-23T04:50:19.557Z,3.97
2022-09-23T04:52:47.549Z,3.77
2022-09-23T04:55:15.476Z,4.07
2022-09-23T04:57:44.938Z,3.70
2022-09-23T05:00:15.295Z,3.63
2022-09-23T05:02:46.322Z,3.70
2022-09-23T05:05:14.410Z,3.83
2022-09-23T05:07:43.790Z,3.90
2022-09-23T05:10:11.839Z,4.20
2022-09-23T05:12:39.727Z,3.67
2022-09-23T05:15:09.417Z,3.90
2022-09-23T05:17:37.598Z,3.77
2022-09-23T05:20:05.939Z,3.80
2022-09-23T05:22:33.844Z,3.70
2022-09-23T05:25:02.368Z,3.20
2022-09-23T05:27:31.474Z,4.10
2022-09-23T05:29:59.552Z,4.00
2022-09-23T05:32:28.864Z,4.30
2022-09-23T05:34:56.963Z,3.77
2022-09-23T05:37:25.542Z,3.53
2022-09-23T05:39:53.423Z,4.93
2022-09-23T05:42:21.855Z,4.07
2022-09-23T05:44:49.843Z,3.20
2022-09-23T05:47:17.719Z,3.33
2022-09-23T05:49:58.482Z,3.43
2022-09-23T05:52:27.244Z,4.00
2022-09-23T05:54:55.458Z,4.20
2022-09-23T05:57:23.362Z,4.07
2022-09-23T05:59:51.277Z,3.93
2022-09-23T06:02:19.241Z,3.87
2022-09-23T06:04:48.614Z,3.97
2022-09-23T06:07:16.639Z,4.00
2022-09-23T06:09:44.611Z,4.17
2022-09-23T06:12:14.321Z,4.03
2022-09-23T06:14:42.324Z,4.30
2022-09-23T06:17:10.284Z,3.80
2022-09-23T06:19:38.192Z,4.37
2022-09-23T06:22:07.660Z,4.00
2022-09-23T06:24:35.595Z,4.47
2022-09-23T06:27:03.562Z,4.60
2022-09-23T06:29:33.837Z,3.83
2022-09-23T06:32:02.071Z,4.40
2022-09-23T06:34:31.207Z,4.13
2022-09-23T06:37:07.115Z,4.13
2022-09-23T06:39:41.556Z,4.27
2022-09-23T06:42:09.456Z,3.60
2022-09-23T06:44:37.391Z,4.07
2022-09-23T06:47:05.301Z,5.17
2022-09-23T06:49:34.060Z,4.83
2022-09-23T06:52:02.124Z,4.33
2022-09-23T06:54:31.592Z,4.87
2022-09-23T06:57:00.912Z,4.77
2022-09-23T06:59:28.858Z,4.80
2022-09-23T07:01:56.831Z,5.10
2022-09-23T07:04:29.256Z,4.93
2022-09-23T07:06:57.597Z,4.83
2022-09-23T07:09:26.226Z,5.80
2022-09-23T07:11:54.213Z,5.03
2022-09-23T07:14:23.556Z,4.50
2022-09-23T07:16:51.570Z,4.63
2022-09-23T07:19:19.469Z,4.50
2022-09-23T07:21:47.373Z,5.03
2022-09-23T07:24:15.810Z,5.63
2022-09-23T07:26:45.814Z,5.00
2022-09-23T07:29:14.641Z,5.47
2022-09-23T07:31:44.034Z,4.53
2022-09-23T07:34:12.496Z,4.47
2022-09-23T07:36:41.791Z,4.97
2022-09-23T07:39:10.146Z,4.67
2022-09-23T07:41:38.242Z,4.63
2022-09-23T07:44:06.596Z,4.80
2022-09-23T07:46:36.016Z,4.33
2022-09-23T07:49:06.546Z,4.90
2022-09-23T07:51:36.804Z,4.90
2022-09-23T07:54:07.480Z,4.07
2022-09-23T07:56:36.098Z,5.20
2022-09-23T07:59:04.663Z,5.20
2022-09-23T08:01:33.502Z,4.53
2022-09-23T08:04:02.421Z,4.60
2022-09-23T08:06:31.806Z,4.50
2022-09-23T08:09:00.103Z,5.00
2022-09-23T08:11:28.416Z,5.83
2022-09-23T08:13:56.818Z,5.60
2022-09-23T08:16:24.793Z,4.93
2022-09-23T08:18:52.815Z,5.67
2022-09-23T08:21:21.402Z,5.90
2022-09-23T08:23:51.193Z,3.90
2022-09-23T08:26:22.043Z,5.70
2022-09-23T08:28:50.580Z,4.03
2022-09-23T08:31:18.565Z,3.60
2022-09-23T08:33:46.530Z,3.70
2022-09-23T08:36:15.201Z,3.50
2022-09-23T08:38:43.090Z,3.83
2022-09-23T08:41:17.817Z,3.53
2022-09-23T08:43:47.929Z,3.57
2022-09-23T08:46:18.566Z,3.67
2022-09-23T08:48:48.135Z,3.80
2022-09-23T08:51:17.225Z,4.17
2022-09-23T08:53:45.758Z,2.97
2022-09-23T08:56:16.214Z,3.87
2022-09-23T08:58:49.371Z,3.80
2022-09-23T09:01:21.363Z,4.10
2022-09-23T09:03:50.938Z,3.43
2022-09-23T09:06:21.533Z,3.17
2022-09-23T09:08:54.318Z,3.00
2022-09-23T09:11:25.437Z,3.63
2022-09-23T09:13:57.018Z,2.83
2022-09-23T09:16:55.654Z,2.97
2022-09-23T09:19:20.951Z,2.90
2022-09-23T09:21:51.029Z,2.83
2022-09-23T09:24:20.298Z,3.13
2022-09-23T09:26:49.640Z,2.80
2022-09-23T09:29:36.199Z,2.60
2022-09-23T09:32:14.381Z,2.77
2022-09-23T09:34:45.804Z,2.53
2022-09-23T09:37:16.271Z,2.70
2022-09-23T09:39:44.202Z,2.70
2022-09-23T09:42:17.907Z,2.63
2022-09-23T09:44:49.632Z,3.17
2022-09-23T09:47:27.066Z,2.53
2022-09-23T09:49:59.209Z,2.60
2022-09-23T09:52:29.962Z,3.00
2022-09-23T09:55:15.631Z,3.00
2022-09-23T09:57:46.482Z,2.53
2022-09-23T10:00:18.977Z,2.50
2022-09-23T10:02:47.889Z,2.70
2022-09-23T10:05:25.971Z,2.60
2022-09-23T10:07:53.923Z,3.00
2022-09-23T10:10:32.440Z,2.50
2022-09-23T10:13:14.827Z,2.20
2022-09-23T10:15:45.179Z,2.07
2022-09-23T10:18:19.996Z,2.33
2022-09-23T10:20:48.143Z,4.47
2022-09-23T10:23:17.643Z,2.50
2022-09-23T10:25:56.051Z,2.33
2022-09-23T10:28:43.266Z,2.23
2022-09-23T10:31:13.020Z,2.57
2022-09-23T10:33:48.423Z,2.60
2022-09-23T10:36:16.790Z,2.40
2022-09-23T10:38:44.844Z,1.97
2022-09-23T10:41:36.847Z,2.10
2022-09-23T10:44:28.390Z,2.07
2022-09-23T10:47:03.282Z,2.50
2022-09-23T10:49:38.895Z,1.90
2022-09-23T10:52:12.002Z,2.07
2022-09-23T10:54:47.134Z,2.10
2022-09-23T10:57:37.890Z,2.00
2022-09-23T11:00:12.708Z,2.13
2022-09-23T11:02:54.637Z,2.73
2022-09-23T11:05:35.197Z,1.90
2022-09-23T11:08:07.283Z,2.00
2022-09-23T11:10:49.903Z,2.10
2022-09-23T11:13:23.533Z,1.97
2022-09-23T11:15:56.867Z,2.47
2022-09-23T11:18:42.742Z,1.77
2022-09-23T11:21:21.121Z,1.90
2022-09-23T11:24:12.317Z,1.73
2022-09-23T11:26:43.441Z,2.10
2022-09-23T11:29:29.169Z,2.00
2022-09-23T11:32:05.214Z,1.90
2022-09-23T11:34:45.374Z,2.13
2022-09-23T11:37:14.997Z,1.77
2022-09-23T11:39:44.746Z,1.70
2022-09-23T11:42:15.919Z,1.50
2022-09-23T11:44:48.654Z,2.00
2022-09-23T11:47:21.892Z,2.00
2022-09-23T11:49:52.630Z,1.63
2022-09-23T11:52:23.111Z,1.80
2022-09-23T11:54:53.420Z,1.30
2022-09-23T11:57:25.115Z,1.40
2022-09-23T11:59:56.969Z,1.97
2022-09-23T12:02:31.097Z,1.47
2022-09-23T12:05:03.210Z,1.87
2022-09-23T12:07:35.738Z,1.50
2022-09-23T12:10:06.173Z,1.73
2022-09-23T12:12:37.610Z,1.63
2022-09-23T12:15:07.628Z,1.60
2022-09-23T12:17:47.324Z,1.57
2022-09-23T12:20:23.160Z,1.50
2022-09-23T12:22:56.469Z,1.60
2022-09-23T12:25:34.756Z,1.50
2022-09-23T12:28:04.380Z,1.83
2022-09-23T12:30:33.963Z,1.40
2022-09-23T12:33:10.224Z,1.40
2022-09-23T12:35:40.160Z,1.77
2022-09-23T12:38:14.057Z,1.60
2022-09-23T12:40:44.906Z,1.40
2022-09-23T12:43:19.969Z,1.57
2022-09-23T12:45:48.654Z,1.40
2022-09-23T12:48:35.380Z,1.53
2022-09-23T12:51:16.022Z,1.40
2022-09-23T12:53:54.480Z,1.63
2022-09-23T12:56:23.994Z,1.47
2022-09-23T12:59:02.255Z,1.47
2022-09-23T13:01:37.313Z,1.50
2022-09-23T13:04:23.359Z,1.67
2022-09-23T13:06:58.878Z,1.33
2022-09-23T13:09:29.345Z,1.50
2022-09-23T13:11:59.983Z,1.60
2022-09-23T13:14:28.725Z,1.37
2022-09-23T13:16:58.681Z,1.47
2022-09-23T13:19:46.097Z,1.70
2022-09-23T13:22:15.568Z,1.50
2022-09-23T13:24:47.316Z,1.60
2022-09-23T13:27:29.443Z,1.33
2022-09-23T13:29:59.243Z,1.47
2022-09-23T13:32:29.780Z,1.40
2022-09-23T13:34:59.549Z,1.57
2022-09-23T13:37:31.466Z,1.60
2022-09-23T13:40:08.762Z,1.50
2022-09-23T13:42:37.948Z,1.60
2022-09-23T13:45:06.157Z,1.60
2022-09-23T13:47:35.824Z,1.30
2022-09-23T13:50:03.798Z,1.83
2022-09-23T13:52:34.290Z,1.60
2022-09-23T13:55:02.229Z,1.80
2022-09-23T13:57:31.132Z,1.60
2022-09-23T14:00:01.825Z,1.60
2022-09-23T14:02:29.831Z,1.50
2022-09-23T14:04:58.630Z,1.60
2022-09-23T14:07:26.786Z,1.13
2022-09-23T14:09:56.786Z,1.80
2022-09-23T14:12:24.835Z,1.53
2022-09-23T14:14:53.772Z,1.70
2022-09-23T14:17:23.008Z,1.60
2022-09-23T14:19:51.413Z,1.67
2022-09-23T14:22:23.620Z,1.60
2022-09-23T14:24:51.818Z,1.57
2022-09-23T14:27:25.478Z,1.40
2022-09-23T14:29:53.507Z,1.80
2022-09-23T14:32:22.776Z,1.87
2022-09-23T14:34:51.356Z,1.47
2022-09-23T14:37:42.064Z,1.53
2022-09-23T14:40:12.427Z,1.37
2022-09-23T14:42:43.172Z,1.40
2022-09-23T14:45:14.125Z,1.27
2022-09-23T14:47:45.101Z,1.60
2022-09-23T14:50:33.902Z,1.70
2022-09-23T14:53:02.206Z,1.40
2022-09-23T14:55:31.469Z,1.70
2022-09-23T14:58:05.602Z,1.47
2022-09-23T15:00:33.504Z,1.57
2022-09-23T15:03:02.397Z,1.60
2022-09-23T15:05:40.242Z,1.40
2022-09-23T15:08:10.825Z,1.80
2022-09-23T15:10:39.393Z,1.53
2022-09-23T15:13:10.621Z,1.80
2022-09-23T15:15:38.661Z,2.00
2022-09-23T15:18:07.952Z,2.00
2022-09-23T15:20:36.631Z,1.90
2022-09-23T15:23:04.697Z,1.50
2022-09-23T15:25:33.838Z,1.97
2022-09-23T15:28:03.728Z,1.90
2022-09-23T15:30:33.203Z,1.90
2022-09-23T15:33:01.278Z,1.53
2022-09-23T15:35:32.249Z,1.60
2022-09-23T15:38:01.868Z,1.50
2022-09-23T15:40:30.613Z,1.67
2022-09-23T15:43:00.785Z,1.73
2022-09-23T15:45:31.337Z,1.70
2022-09-23T15:48:04.228Z,1.73
2022-09-23T15:50:32.567Z,1.87
2022-09-23T15:53:00.651Z,1.57
2022-09-23T15:55:28.573Z,1.73
2022-09-23T15:57:56.557Z,1.77
2022-09-23T16:00:24.919Z,1.57
2022-09-23T16:02:54.477Z,1.80
2022-09-23T16:05:27.531Z,1.70
2022-09-23T16:07:55.437Z,1.60
2022-09-23T16:10:23.760Z,1.97
2022-09-23T16:12:53.351Z,1.50
2022-09-23T16:15:22.490Z,2.10
2022-09-23T16:17:50.731Z,2.00
2022-09-23T16:20:18.680Z,1.63
2022-09-23T16:22:51.138Z,2.00
2022-09-23T16:25:19.945Z,2.03
2022-09-23T16:27:48.018Z,2.10
2022-09-23T16:30:16.429Z,1.70
2022-09-23T16:32:44.659Z,1.63
2022-09-23T16:35:12.733Z,1.80
2022-09-23T16:37:40.796Z,2.37
2022-09-23T16:40:10.968Z,2.30
2022-09-23T16:42:39.462Z,1.90
2022-09-23T16:45:08.200Z,2.07
2022-09-23T16:47:36.117Z,1.93
2022-09-23T16:50:04.131Z,2.00
2022-09-23T16:52:32.251Z,1.80
2022-09-23T16:55:00.603Z,1.80
2022-09-23T16:57:30.249Z,1.90
2022-09-23T17:00:15.394Z,2.33
2022-09-23T17:03:00.818Z,1.90
2022-09-23T17:05:28.821Z,2.17
2022-09-23T17:07:56.810Z,2.17
2022-09-23T17:10:24.699Z,1.90
2022-09-23T17:12:54.647Z,2.50
2022-09-23T17:15:22.679Z,1.90
2022-09-23T17:17:50.715Z,1.87
2022-09-23T17:20:20.245Z,2.13
2022-09-23T17:22:48.539Z,1.70
2022-09-23T17:25:16.697Z,2.00
2022-09-23T17:27:44.629Z,2.27
2022-09-23T17:30:14.739Z,2.13
2022-09-23T17:32:42.800Z,2.10
2022-09-23T17:35:10.892Z,1.80
2022-09-23T17:37:38.847Z,1.90
2022-09-23T17:40:07.422Z,1.57
2022-09-23T17:42:35.768Z,2.07
2022-09-23T17:45:03.688Z,2.70
2022-09-23T17:47:33.683Z,1.93
2022-09-23T17:50:02.337Z,2.33
2022-09-23T17:52:30.296Z,1.90
2022-09-23T17:54:58.232Z,2.00
2022-09-23T17:57:26.218Z,2.33
2022-09-23T17:59:54.151Z,1.93
2022-09-23T18:02:22.786Z,2.43
2022-09-23T18:04:52.216Z,2.10
2022-09-23T18:07:20.300Z,2.00
2022-09-23T18:09:48.221Z,2.30
2022-09-23T18:12:17.025Z,2.30
2022-09-23T18:14:48.064Z,1.93
2022-09-23T18:17:16.372Z,2.20
2022-09-23T18:19:46.602Z,2.20
2022-09-23T18:22:15.989Z,2.20
2022-09-23T18:24:44.115Z,2.10
2022-09-23T18:27:11.995Z,1.87
2022-09-23T18:29:39.971Z,2.40
2022-09-23T18:32:12.122Z,2.20
2022-09-23T18:34:42.007Z,2.07
2022-09-23T18:37:15.813Z,2.33
2022-09-23T18:39:45.588Z,2.83
2022-09-23T18:42:14.332Z,2.20
2022-09-23T18:44:42.232Z,2.50
2022-09-23T18:47:30.617Z,2.17
2022-09-23T18:50:16.092Z,1.97
2022-09-23T18:52:44.010Z,2.00
2022-09-23T18:55:13.536Z,2.23
2022-09-23T18:57:41.454Z,2.00
2022-09-23T19:00:10.541Z,2.30
2022-09-23T19:02:38.459Z,2.33
2022-09-23T19:05:06.761Z,2.60
2022-09-23T19:07:34.720Z,2.40
2022-09-23T19:10:02.661Z,2.30
2022-09-23T19:12:31.982Z,2.57
2022-09-23T19:14:59.940Z,2.40
2022-09-23T19:17:27.832Z,2.60
2022-09-23T19:19:55.750Z,3.03
2022-09-23T19:22:23.793Z,2.73
2022-09-23T19:24:51.679Z,2.43
2022-09-23T19:27:19.586Z,2.60
2022-09-23T19:29:49.134Z,2.77
2022-09-23T19:32:17.186Z,3.70
2022-09-23T19:34:45.951Z,3.30
2022-09-23T19:37:14.323Z,3.20
2022-09-23T19:39:42.501Z,3.33
2022-09-23T19:42:10.405Z,2.83
2022-09-23T19:44:41.094Z,2.93
2022-09-23T19:47:15.576Z,3.87
2022-09-23T19:49:43.614Z,3.30
2022-09-23T19:52:11.526Z,3.20
2022-09-23T19:54:39.512Z,2.87
2022-09-23T19:57:07.447Z,3.20
2022-09-23T19:59:35.344Z,2.87
2022-09-23T20:02:03.297Z,3.10
2022-09-23T20:04:33.195Z,3.40
2022-09-23T20:07:01.211Z,3.40
2022-09-23T20:09:29.156Z,3.40
2022-09-23T20:11:57.459Z,3.07
2022-09-23T20:14:27.190Z,3.57
2022-09-23T20:16:55.522Z,3.60
2022-09-23T20:19:23.562Z,3.63
2022-09-23T20:22:12.890Z,3.63
2022-09-23T20:24:40.842Z,3.30
2022-09-23T20:27:11.004Z,3.40
2022-09-23T20:29:38.939Z,3.57
2022-09-23T20:32:06.894Z,3.37
2022-09-23T20:34:34.776Z,3.67
2022-09-23T20:37:05.423Z,4.07
2022-09-23T20:39:33.326Z,3.93
2022-09-23T20:42:02.959Z,4.00
2022-09-23T20:44:30.858Z,3.57
2022-09-23T20:46:58.789Z,3.50
2022-09-23T20:49:26.730Z,3.40
2022-09-23T20:51:54.633Z,3.60
2022-09-23T20:54:23.970Z,3.30
2022-09-23T20:56:51.922Z,3.43
2022-09-23T20:59:19.831Z,2.97
2022-09-23T21:01:48.001Z,2.83
2022-09-23T21:04:16.088Z,2.70
2022-09-23T21:06:43.993Z,2.60
2022-09-23T21:09:11.905Z,2.10
2022-09-23T21:11:41.237Z,2.10
2022-09-23T21:14:09.320Z,2.33
2022-09-23T21:16:37.274Z,1.93
2022-09-23T21:19:07.661Z,2.00
2022-09-23T21:21:35.745Z,1.77
2022-09-23T21:24:33.053Z,2.30
2022-09-23T21:26:53.391Z,2.20
2022-09-23T21:29:21.369Z,2.30
2022-09-23T21:31:49.920Z,2.17
2022-09-23T21:34:17.932Z,2.30
2022-09-23T21:36:48.175Z,2.70
2022-09-23T21:39:16.181Z,2.73
2022-09-23T21:41:44.084Z,2.20
2022-09-23T21:44:13.439Z,2.70
2022-09-23T21:46:41.444Z,2.57
2022-09-23T21:49:09.408Z,2.13
2022-09-23T21:51:40.793Z,2.43
2022-09-23T21:54:12.151Z,3.03
2022-09-23T21:56:40.048Z,2.40
2022-09-23T21:59:08.257Z,2.70
2022-09-23T22:01:38.486Z,2.83
2022-09-23T22:04:08.586Z,2.60
2022-09-23T22:06:38.243Z,2.80
2022-09-23T22:09:08.851Z,2.60
2022-09-23T22:11:55.099Z,2.60
2022-09-23T22:14:25.688Z,2.90
2022-09-23T22:16:57.797Z,2.57
2022-09-23T22:19:26.276Z,2.77
2022-09-23T22:21:56.299Z,3.77
2022-09-23T22:24:24.217Z,2.60
2022-09-23T22:26:52.275Z,2.63
2022-09-23T22:29:37.410Z,3.10
2022-09-23T22:32:25.048Z,3.03
2022-09-23T22:34:53.098Z,2.70
2022-09-23T22:37:21.920Z,2.80
2022-09-23T22:39:49.824Z,2.57
2022-09-23T22:42:18.252Z,2.50
2022-09-23T22:44:46.174Z,2.67
2022-09-23T22:47:15.740Z,3.27
2022-09-23T22:49:43.738Z,2.60
2022-09-23T22:52:12.638Z,2.90
2022-09-23T22:54:40.604Z,3.00
2022-09-23T22:57:09.208Z,2.70
2022-09-23T22:59:37.489Z,2.90
2022-09-23T23:02:07.885Z,3.17
2022-09-23T23:04:37.328Z,2.63
2022-09-23T23:07:07.047Z,2.70
2022-09-23T23:09:35.466Z,2.80
2022-09-23T23:12:03.923Z,2.53
2022-09-23T23:14:32.465Z,2.70
2022-09-23T23:17:00.720Z,2.70
2022-09-23T23:19:28.712Z,2.90
2022-09-23T23:21:58.058Z,2.50
2022-09-23T23:24:26.134Z,2.60
2022-09-23T23:26:54.156Z,2.60
2022-09-23T23:29:22.831Z,2.40
2022-09-23T23:31:51.103Z,2.40
2022-09-23T23:34:19.741Z,2.97
2022-09-23T23:36:55.180Z,2.60
2022-09-23T23:39:25.637Z,2.20
2022-09-23T23:41:55.109Z,2.43
2022-09-23T23:44:24.011Z,2.10
2022-09-23T23:46:52.009Z,2.37
2022-09-23T23:49:20.076Z,2.40
2022-09-23T23:51:48.133Z,2.20
2022-09-23T23:54:16.414Z,2.10
2022-09-23T23:56:45.796Z,2.00
2022-09-23T23:59:14.074Z,2.40
