createdAt,value
2023-05-19T00:02:08.669Z,102072.88
2023-05-19T00:04:34.935Z,102067.94
2023-05-19T00:07:02.095Z,102069.38
2023-05-19T00:09:28.442Z,102064.00
2023-05-19T00:11:54.709Z,102069.38
2023-05-19T00:14:21.010Z,102070.19
2023-05-19T00:16:47.602Z,102071.03
2023-05-19T00:19:13.933Z,102066.88
2023-05-19T00:21:40.273Z,102065.84
2023-05-19T00:24:06.644Z,102063.16
2023-05-19T00:26:32.902Z,102067.94
2023-05-19T00:29:02.429Z,102063.34
2023-05-19T00:31:28.768Z,102059.84
2023-05-19T00:33:57.759Z,102060.66
2023-05-19T00:36:24.131Z,102062.34
2023-05-19T00:38:50.418Z,102059.00
2023-05-19T00:41:16.703Z,102062.75
2023-05-19T00:43:43.121Z,102057.16
2023-05-19T00:46:09.677Z,102061.69
2023-05-19T00:48:39.614Z,102066.03
2023-05-19T00:51:05.877Z,102060.03
2023-05-19T00:53:38.028Z,102066.47
2023-05-19T00:56:04.285Z,102067.94
2023-05-19T00:58:30.829Z,102065.22
2023-05-19T01:00:57.265Z,102064.59
2023-05-19T01:03:23.909Z,102067.94
2023-05-19T01:05:50.244Z,102067.47
2023-05-19T01:08:21.311Z,102062.09
2023-05-19T01:10:47.548Z,102062.75
2023-05-19T01:13:13.806Z,102068.50
2023-05-19T01:15:40.121Z,102071.00
2023-05-19T01:18:06.438Z,102069.78
2023-05-19T01:20:32.949Z,102067.28
2023-05-19T01:23:02.624Z,102064.78
2023-05-19T01:25:29.082Z,102058.59
2023-05-19T01:27:58.782Z,102059.59
2023-05-19T01:30:25.023Z,102062.09
2023-05-19T01:32:52.774Z,102060.25
2023-05-19T01:35:21.750Z,102059.41
2023-05-19T01:37:48.084Z,102067.66
2023-05-19T01:40:17.900Z,102067.91
2023-05-19T01:42:48.214Z,102064.78
2023-05-19T01:45:15.234Z,102070.78
2023-05-19T01:47:43.612Z,102073.06
2023-05-19T01:50:16.164Z,102068.91
2023-05-19T01:52:42.441Z,102073.06
2023-05-19T01:55:08.902Z,102073.28
2023-05-19T01:57:37.774Z,102068.91
2023-05-19T02:00:04.038Z,102071.41
2023-05-19T02:02:30.380Z,102069.94
2023-05-19T02:04:57.929Z,102066.00
2023-05-19T02:07:24.179Z,102076.78
2023-05-19T02:09:50.983Z,102062.28
2023-05-19T02:12:17.317Z,102062.72
2023-05-19T02:14:43.578Z,102062.72
2023-05-19T02:17:09.820Z,102068.91
2023-05-19T02:19:43.107Z,102069.75
2023-05-19T02:22:09.369Z,102063.94
2023-05-19T02:24:35.639Z,102056.28
2023-05-19T02:27:05.585Z,102060.03
2023-05-19T02:29:31.859Z,102054.81
2023-05-19T02:31:58.257Z,102052.75
2023-05-19T02:34:24.643Z,102057.75
2023-05-19T02:36:53.926Z,102056.69
2023-05-19T02:39:25.233Z,102048.59
2023-05-19T02:41:53.489Z,102048.59
2023-05-19T02:44:20.408Z,102048.59
2023-05-19T02:46:46.909Z,102050.50
2023-05-19T02:49:18.031Z,102050.28
2023-05-19T02:51:46.210Z,102048.59
2023-05-19T02:54:12.516Z,102060.59
2023-05-19T02:56:39.916Z,102051.50
2023-05-19T02:59:06.257Z,102060.22
2023-05-19T03:01:33.169Z,102058.94
2023-05-19T03:04:00.893Z,102071.38
2023-05-19T03:06:29.072Z,102068.88
2023-05-19T03:08:55.417Z,102069.53
2023-05-19T03:11:21.688Z,102065.97
2023-05-19T03:13:54.136Z,102075.72
2023-05-19T03:16:20.415Z,102072.41
2023-05-19T03:18:49.672Z,102068.47
2023-05-19T03:21:18.904Z,102067.63
2023-05-19T03:23:47.938Z,102070.56
2023-05-19T03:26:14.195Z,102069.31
2023-05-19T03:28:42.112Z,102062.88
2023-05-19T03:31:10.561Z,102057.50
2023-05-19T03:33:40.836Z,102060.41
2023-05-19T03:36:07.443Z,102062.88
2023-05-19T03:38:37.324Z,102055.41
2023-05-19T03:41:03.582Z,102053.56
2023-05-19T03:43:37.178Z,102061.44
2023-05-19T03:46:03.458Z,102062.03
2023-05-19T03:48:29.828Z,102066.59
2023-05-19T03:50:56.079Z,102068.88
2023-05-19T03:53:22.349Z,102065.56
2023-05-19T03:55:50.476Z,102080.69
2023-05-19T03:58:18.411Z,102081.91
2023-05-19T04:00:47.439Z,102089.59
2023-05-19T04:03:15.268Z,102092.88
2023-05-19T04:05:41.667Z,102090.81
2023-05-19T04:08:10.229Z,102089.78
2023-05-19T04:10:36.519Z,102086.25
2023-05-19T04:13:02.809Z,102094.53
2023-05-19T04:15:29.119Z,102091.22
2023-05-19T04:17:55.680Z,102091.00
2023-05-19T04:20:22.027Z,102088.31
2023-05-19T04:22:48.265Z,102091.00
2023-05-19T04:25:15.121Z,102094.53
2023-05-19T04:27:41.432Z,102082.50
2023-05-19T04:30:07.724Z,102079.19
2023-05-19T04:32:33.985Z,102089.38
2023-05-19T04:35:00.309Z,102086.03
2023-05-19T04:37:26.648Z,102078.78
2023-05-19T04:39:53.729Z,102081.88
2023-05-19T04:42:23.511Z,102084.38
2023-05-19T04:44:49.817Z,102078.78
2023-05-19T04:47:17.422Z,102081.03
2023-05-19T04:49:43.662Z,102082.50
2023-05-19T04:52:09.998Z,102078.78
2023-05-19T04:54:40.115Z,102083.72
2023-05-19T04:57:06.383Z,102088.28
2023-05-19T04:59:34.247Z,102085.41
2023-05-19T05:02:00.595Z,102089.94
2023-05-19T05:04:30.417Z,102085.59
2023-05-19T05:06:56.752Z,102088.28
2023-05-19T05:09:22.990Z,102084.38
2023-05-19T05:11:50.881Z,102091.16
2023-05-19T05:14:17.444Z,102088.09
2023-05-19T05:16:43.802Z,102095.53
2023-05-19T05:19:13.599Z,102090.13
2023-05-19T05:21:43.738Z,102094.72
2023-05-19T05:24:09.980Z,102089.31
2023-05-19T05:26:36.937Z,102096.16
2023-05-19T05:29:03.166Z,102092.81
2023-05-19T05:31:29.418Z,102090.13
2023-05-19T05:33:58.490Z,102089.53
2023-05-19T05:36:29.910Z,102086.63
2023-05-19T05:38:56.249Z,102090.34
2023-05-19T05:41:23.558Z,102093.66
2023-05-19T05:43:49.810Z,102090.78
2023-05-19T05:46:16.135Z,102092.63
2023-05-19T05:48:42.418Z,102095.72
2023-05-19T05:51:12.281Z,102093.88
2023-05-19T05:53:38.632Z,102097.41
2023-05-19T05:56:04.867Z,102091.16
2023-05-19T05:58:37.336Z,102091.78
2023-05-19T06:01:03.681Z,102095.31
2023-05-19T06:03:30.147Z,102098.22
2023-05-19T06:05:56.676Z,102092.22
2023-05-19T06:08:27.851Z,102096.38
2023-05-19T06:10:54.187Z,102090.13
2023-05-19T06:13:20.543Z,102087.25
2023-05-19T06:15:50.566Z,102091.78
2023-05-19T06:18:16.848Z,102089.94
2023-05-19T06:20:46.146Z,102085.59
2023-05-19T06:23:12.598Z,102079.19
2023-05-19T06:25:39.296Z,102078.97
2023-05-19T06:28:05.709Z,102083.72
2023-05-19T06:30:33.730Z,102079.56
2023-05-19T06:33:00.256Z,102082.06
2023-05-19T06:35:30.343Z,102084.75
2023-05-19T06:37:56.606Z,102086.41
2023-05-19T06:40:22.883Z,102084.75
2023-05-19T06:42:49.293Z,102088.47
2023-05-19T06:45:18.251Z,102083.72
2023-05-19T06:47:44.524Z,102081.88
2023-05-19T06:50:10.865Z,102081.69
2023-05-19T06:52:37.151Z,102087.25
2023-05-19T06:55:03.398Z,102084.38
2023-05-19T06:57:31.071Z,102083.53
2023-05-19T06:59:58.871Z,102081.69
2023-05-19T07:02:25.477Z,102081.47
2023-05-19T07:04:57.252Z,102087.25
2023-05-19T07:07:23.778Z,102089.09
2023-05-19T07:09:50.058Z,102088.72
2023-05-19T07:12:16.345Z,102093.06
2023-05-19T07:14:46.287Z,102095.75
2023-05-19T07:17:17.329Z,102088.09
2023-05-19T07:19:43.662Z,102084.19
2023-05-19T07:22:09.915Z,102088.72
2023-05-19T07:24:36.162Z,102085.41
2023-05-19T07:27:02.883Z,102092.66
2023-05-19T07:29:32.189Z,102087.47
2023-05-19T07:32:02.335Z,102093.72
2023-05-19T07:34:28.885Z,102093.94
2023-05-19T07:37:00.186Z,102095.38
2023-05-19T07:39:30.405Z,102091.06
2023-05-19T07:42:00.059Z,102089.16
2023-05-19T07:44:26.403Z,102092.50
2023-05-19T07:46:53.389Z,102085.47
2023-05-19T07:49:19.678Z,102085.06
2023-05-19T07:51:45.926Z,102087.75
2023-05-19T07:54:14.605Z,102085.06
2023-05-19T07:56:42.377Z,102076.56
2023-05-19T07:59:08.683Z,102079.06
2023-05-19T08:01:34.925Z,102076.16
2023-05-19T08:04:03.305Z,102079.06
2023-05-19T08:06:31.983Z,102068.06
2023-05-19T08:08:58.420Z,102085.66
2023-05-19T08:11:26.408Z,102075.50
2023-05-19T08:13:52.891Z,102068.09
2023-05-19T08:16:24.449Z,102073.44
2023-05-19T08:18:50.808Z,102068.44
2023-05-19T08:21:17.070Z,102075.09
2023-05-19T08:23:43.328Z,102065.56
2023-05-19T08:26:09.584Z,102064.75
2023-05-19T08:28:35.940Z,102074.06
2023-05-19T08:31:02.341Z,102062.91
2023-05-19T08:33:32.801Z,102058.56
2023-05-19T08:35:59.099Z,102069.31
2023-05-19T08:38:25.371Z,102067.25
2023-05-19T08:40:51.659Z,102060.44
2023-05-19T08:43:20.524Z,102062.91
2023-05-19T08:45:47.362Z,102074.09
2023-05-19T08:48:13.721Z,102062.72
2023-05-19T08:50:45.191Z,102062.91
2023-05-19T08:53:18.282Z,102059.59
2023-05-19T08:55:57.786Z,102056.91
2023-05-19T08:58:24.145Z,102051.94
2023-05-19T09:00:50.586Z,102049.88
2023-05-19T09:03:22.842Z,102045.31
2023-05-19T09:05:49.695Z,102048.81
2023-05-19T09:08:16.041Z,102042.63
2023-05-19T09:10:52.303Z,102045.13
2023-05-19T09:13:22.933Z,102041.41
2023-05-19T09:15:52.882Z,102031.66
2023-05-19T09:18:19.138Z,102037.06
2023-05-19T09:20:49.527Z,102039.56
2023-05-19T09:23:15.774Z,102032.47
2023-05-19T09:25:42.066Z,102024.00
2023-05-19T09:28:12.939Z,102035.16
2023-05-19T09:30:39.198Z,102028.97
2023-05-19T09:33:05.679Z,102012.00
2023-05-19T09:35:32.396Z,102025.44
2023-05-19T09:37:58.761Z,102023.56
2023-05-19T09:40:25.347Z,102027.28
2023-05-19T09:42:51.784Z,102023.53
2023-05-19T09:45:18.121Z,102033.47
2023-05-19T09:47:44.618Z,102033.66
2023-05-19T09:50:11.388Z,102034.50
2023-05-19T09:52:39.392Z,102027.66
2023-05-19T09:55:05.740Z,102026.44
2023-05-19T09:57:31.990Z,102024.78
2023-05-19T10:00:03.590Z,102020.22
2023-05-19T10:02:30.569Z,102015.88
2023-05-19T10:04:57.982Z,102017.72
2023-05-19T10:07:24.444Z,102014.22
2023-05-19T10:09:50.987Z,102008.63
2023-05-19T10:12:17.314Z,102017.31
2023-05-19T10:14:48.183Z,102002.22
2023-05-19T10:17:14.510Z,102002.00
2023-05-19T10:19:40.797Z,101994.94
2023-05-19T10:22:12.314Z,102008.84
2023-05-19T10:24:42.313Z,102004.28
2023-05-19T10:27:12.080Z,102001.78
2023-05-19T10:29:40.712Z,101994.34
2023-05-19T10:32:09.749Z,101998.09
2023-05-19T10:34:36.013Z,101996.22
2023-05-19T10:37:07.504Z,101988.34
2023-05-19T10:39:35.882Z,101986.09
2023-05-19T10:42:02.227Z,101989.81
2023-05-19T10:44:28.521Z,101996.84
2023-05-19T10:46:56.749Z,101994.78
2023-05-19T10:49:23.409Z,101987.34
2023-05-19T10:51:49.701Z,101983.81
2023-05-19T10:54:16.192Z,101984.00
2023-05-19T10:56:42.615Z,101999.97
2023-05-19T10:59:08.980Z,101995.63
2023-05-19T11:01:35.350Z,101991.47
2023-05-19T11:04:01.782Z,101995.19
2023-05-19T11:06:28.280Z,101997.06
2023-05-19T11:08:57.404Z,102001.59
2023-05-19T11:11:25.294Z,101993.53
2023-05-19T11:13:51.640Z,101998.09
2023-05-19T11:16:18.287Z,101991.03
2023-05-19T11:18:44.751Z,101984.63
2023-05-19T11:21:17.568Z,101990.63
2023-05-19T11:23:43.878Z,101992.28
2023-05-19T11:26:10.249Z,101986.91
2023-05-19T11:28:36.515Z,101987.75
2023-05-19T11:31:04.997Z,101983.19
2023-05-19T11:33:31.395Z,101976.97
2023-05-19T11:35:58.178Z,101978.81
2023-05-19T11:38:24.793Z,101972.25
2023-05-19T11:40:52.674Z,101968.50
2023-05-19T11:43:25.637Z,101971.81
2023-05-19T11:45:55.146Z,101976.16
2023-05-19T11:48:24.552Z,101978.66
2023-05-19T11:50:54.533Z,101985.72
2023-05-19T11:53:21.041Z,101981.13
2023-05-19T11:55:47.707Z,101968.31
2023-05-19T11:58:14.267Z,101972.66
2023-05-19T12:00:40.907Z,101974.13
2023-05-19T12:03:10.342Z,101968.75
2023-05-19T12:05:39.874Z,101971.03
2023-05-19T12:08:08.494Z,101976.41
2023-05-19T12:10:38.587Z,101970.19
2023-05-19T12:13:04.918Z,101975.19
2023-05-19T12:15:35.937Z,101966.25
2023-05-19T12:18:02.405Z,101967.09
2023-05-19T12:20:29.911Z,101970.59
2023-05-19T12:22:57.663Z,101964.41
2023-05-19T12:25:27.842Z,101961.72
2023-05-19T12:27:55.469Z,101962.53
2023-05-19T12:30:22.450Z,101960.88
2023-05-19T12:32:49.540Z,101970.84
2023-05-19T12:35:15.868Z,101971.66
2023-05-19T12:37:45.429Z,101968.56
2023-05-19T12:40:11.701Z,101967.94
2023-05-19T12:42:38.012Z,101961.75
2023-05-19T12:45:04.328Z,101959.06
2023-05-19T12:47:30.645Z,101957.22
2023-05-19T12:49:57.126Z,101949.94
2023-05-19T12:52:23.388Z,101952.66
2023-05-19T12:54:49.665Z,101955.34
2023-05-19T12:57:15.972Z,101955.56
2023-05-19T12:59:43.511Z,101952.88
2023-05-19T13:02:10.012Z,101961.00
2023-05-19T13:04:38.169Z,101956.00
2023-05-19T13:07:04.431Z,101959.53
2023-05-19T13:09:30.789Z,101954.75
2023-05-19T13:11:57.050Z,101952.03
2023-05-19T13:14:23.305Z,101950.59
2023-05-19T13:16:52.600Z,101946.03
2023-05-19T13:21:49.380Z,101934.78
2023-05-19T13:24:21.380Z,101931.66
2023-05-19T13:26:47.832Z,101933.97
2023-05-19T13:29:14.081Z,101935.78
2023-05-19T13:31:44.131Z,101939.72
2023-05-19T13:34:15.655Z,101943.66
2023-05-19T13:36:42.048Z,101945.72
2023-05-19T13:39:11.477Z,101940.94
2023-05-19T13:41:37.876Z,101937.63
2023-05-19T13:44:04.201Z,101927.22
2023-05-19T13:46:44.166Z,101937.16
2023-05-19T13:49:12.169Z,101941.94
2023-05-19T13:51:38.457Z,101939.03
2023-05-19T13:54:08.639Z,101930.28
2023-05-19T13:56:41.964Z,101931.28
2023-05-19T13:59:10.950Z,101929.81
2023-05-19T14:01:37.306Z,101938.31
2023-05-19T14:04:05.360Z,101930.84
2023-05-19T14:06:31.867Z,101930.19
2023-05-19T14:09:02.441Z,101935.78
2023-05-19T14:11:28.691Z,101940.50
2023-05-19T14:13:54.937Z,101940.28
2023-05-19T14:16:21.516Z,101937.78
2023-05-19T14:18:47.950Z,101943.81
2023-05-19T14:21:14.310Z,101938.78
2023-05-19T14:23:40.678Z,101946.66
2023-05-19T14:26:09.327Z,101944.34
2023-05-19T14:28:35.730Z,101938.53
2023-05-19T14:31:01.986Z,101945.16
2023-05-19T14:33:34.902Z,101943.88
2023-05-19T14:36:04.954Z,101941.56
2023-05-19T14:38:31.390Z,101949.25
2023-05-19T14:40:57.684Z,101946.13
2023-05-19T14:43:26.453Z,101945.91
2023-05-19T14:45:55.818Z,101943.56
2023-05-19T14:48:22.104Z,101938.78
2023-05-19T14:50:52.950Z,101934.84
2023-05-19T14:53:19.285Z,101923.59
2023-05-19T14:55:45.576Z,101930.00
2023-05-19T14:58:26.979Z,101938.72
2023-05-19T15:00:55.116Z,101934.75
2023-05-19T15:03:21.491Z,101943.25
2023-05-19T15:05:47.826Z,101944.88
2023-05-19T15:08:14.094Z,101941.97
2023-05-19T15:10:40.336Z,101943.63
2023-05-19T15:13:06.757Z,101945.72
2023-05-19T15:15:37.590Z,101951.78
2023-05-19T15:18:03.887Z,101948.69
2023-05-19T15:20:30.240Z,101949.53
2023-05-19T15:22:56.527Z,101949.13
2023-05-19T15:25:25.736Z,101945.84
2023-05-19T15:27:52.937Z,101944.16
2023-05-19T15:30:19.242Z,101949.56
2023-05-19T15:32:47.757Z,101950.03
2023-05-19T15:35:19.026Z,101942.97
2023-05-19T15:37:47.080Z,101945.66
2023-05-19T15:40:13.398Z,101947.31
2023-05-19T15:42:43.169Z,101945.66
2023-05-19T15:45:10.161Z,101947.34
2023-05-19T15:47:36.447Z,101943.41
2023-05-19T15:50:02.842Z,101948.88
2023-05-19T15:52:29.139Z,101951.16
2023-05-19T15:54:55.441Z,101944.31
2023-05-19T15:57:21.698Z,101941.44
2023-05-19T15:59:48.693Z,101940.22
2023-05-19T16:02:15.029Z,101937.94
2023-05-19T16:04:45.993Z,101934.06
2023-05-19T16:07:15.496Z,101931.78
2023-05-19T16:09:41.752Z,101938.22
2023-05-19T16:12:07.990Z,101943.00
2023-05-19T16:14:34.444Z,101933.25
2023-05-19T16:17:00.810Z,101952.38
2023-05-19T16:19:27.795Z,101935.31
2023-05-19T16:21:54.221Z,101934.50
2023-05-19T16:24:20.748Z,101932.03
2023-05-19T16:26:47.000Z,101927.69
2023-05-19T16:29:13.278Z,101926.84
2023-05-19T16:31:49.614Z,101925.63
2023-05-19T16:34:15.943Z,101931.00
2023-05-19T16:36:47.221Z,101934.75
2023-05-19T16:39:13.486Z,101931.44
2023-05-19T16:41:45.386Z,101929.19
2023-05-19T16:44:17.592Z,101932.91
2023-05-19T16:46:44.801Z,101937.72
2023-05-19T16:49:14.733Z,101937.91
2023-05-19T16:51:49.514Z,101936.28
2023-05-19T16:54:15.941Z,101940.03
2023-05-19T16:56:45.413Z,101945.41
2023-05-19T16:59:14.524Z,101949.38
2023-05-19T17:01:41.022Z,101952.88
2023-05-19T17:04:07.352Z,101946.88
2023-05-19T17:06:33.688Z,101942.53
2023-05-19T17:09:00.189Z,101940.84
2023-05-19T17:11:26.537Z,101933.81
2023-05-19T17:13:52.839Z,101938.38
2023-05-19T17:16:29.104Z,101944.22
2023-05-19T17:18:56.426Z,101935.91
2023-05-19T17:21:22.722Z,101944.44
2023-05-19T17:23:51.024Z,101947.13
2023-05-19T17:26:17.493Z,101946.28
2023-05-19T17:28:43.791Z,101949.19
2023-05-19T17:31:10.037Z,101946.75
2023-05-19T17:33:38.293Z,101950.44
2023-05-19T17:36:04.574Z,101959.38
2023-05-19T17:38:31.365Z,101963.94
2023-05-19T17:41:01.394Z,101960.44
2023-05-19T17:43:27.695Z,101965.19
2023-05-19T17:45:54.034Z,101963.34
2023-05-19T17:48:20.304Z,101971.66
2023-05-19T17:50:48.240Z,101971.66
2023-05-19T17:53:14.559Z,101976.38
2023-05-19T17:55:42.899Z,101981.19
2023-05-19T17:58:09.209Z,101980.34
2023-05-19T18:00:35.652Z,101986.56
2023-05-19T18:03:02.658Z,101986.78
2023-05-19T18:05:30.713Z,101985.13
2023-05-19T18:07:57.081Z,101987.19
2023-05-19T18:10:23.346Z,101988.88
2023-05-19T18:12:52.162Z,101989.09
2023-05-19T18:15:20.024Z,101983.69
2023-05-19T18:17:46.320Z,101990.34
2023-05-19T18:20:12.630Z,101982.25
2023-05-19T18:22:39.032Z,101977.66
2023-05-19T18:25:08.289Z,101978.72
2023-05-19T18:27:34.561Z,101983.72
2023-05-19T18:30:00.987Z,101981.81
2023-05-19T18:32:31.416Z,101987.22
2023-05-19T18:34:57.725Z,101980.16
2023-05-19T18:37:24.051Z,101980.38
2023-05-19T18:39:50.342Z,101974.97
2023-05-19T18:42:16.581Z,101975.81
2023-05-19T18:44:42.907Z,101971.47
2023-05-19T18:47:11.814Z,101969.78
2023-05-19T18:49:38.182Z,101965.44
2023-05-19T18:52:06.812Z,101972.50
2023-05-19T18:54:37.553Z,101973.53
2023-05-19T18:57:06.361Z,101970.84
2023-05-19T18:59:32.656Z,101970.03
2023-05-19T19:02:00.281Z,101968.59
2023-05-19T19:04:31.991Z,101977.50
2023-05-19T19:07:01.048Z,101975.00
2023-05-19T19:09:29.461Z,101965.88
2023-05-19T19:11:59.934Z,101971.69
2023-05-19T19:14:28.973Z,101967.94
2023-05-19T19:16:55.295Z,101963.59
2023-05-19T19:19:21.797Z,101965.47
2023-05-19T19:21:49.558Z,101971.69
2023-05-19T19:24:19.323Z,101971.69
2023-05-19T19:26:45.582Z,101971.69
2023-05-19T19:29:11.941Z,101971.69
2023-05-19T19:31:38.384Z,101970.06
2023-05-19T19:34:10.314Z,101977.31
2023-05-19T19:36:38.067Z,101973.75
2023-05-19T19:39:04.389Z,101971.28
2023-05-19T19:41:33.587Z,101975.66
2023-05-19T19:43:59.849Z,101970.47
2023-05-19T19:46:26.175Z,101970.47
2023-05-19T19:48:52.501Z,101981.25
2023-05-19T19:51:21.102Z,101974.22
2023-05-19T19:53:49.155Z,101978.56
2023-05-19T19:56:15.620Z,101977.09
2023-05-19T19:58:41.921Z,101970.88
2023-05-19T20:01:11.728Z,101979.16
2023-05-19T20:03:38.182Z,101978.34
2023-05-19T20:06:07.420Z,101982.06
2023-05-19T20:08:33.711Z,101982.06
2023-05-19T20:11:01.239Z,101989.34
2023-05-19T20:13:32.816Z,101989.56
2023-05-19T20:16:02.921Z,101994.75
2023-05-19T20:18:29.832Z,101990.41
2023-05-19T20:20:56.274Z,101985.81
2023-05-19T20:23:24.149Z,101993.69
2023-05-19T20:26:09.409Z,101990.16
2023-05-19T20:28:38.445Z,101991.00
2023-05-19T20:31:05.842Z,101982.91
2023-05-19T20:33:32.194Z,101984.78
2023-05-19T20:35:58.499Z,101988.50
2023-05-19T20:38:24.799Z,101990.16
2023-05-19T20:40:51.450Z,101992.84
2023-05-19T20:43:21.331Z,101994.75
2023-05-19T20:45:47.763Z,101991.84
2023-05-19T20:48:14.100Z,101998.25
2023-05-19T20:50:40.509Z,101994.75
2023-05-19T20:53:09.266Z,101995.78
2023-05-19T20:55:37.657Z,102002.84
2023-05-19T20:58:03.972Z,101997.44
2023-05-19T21:00:31.577Z,101996.59
2023-05-19T21:03:03.706Z,102003.88
2023-05-19T21:05:30.047Z,102005.53
2023-05-19T21:08:02.534Z,102005.75
2023-05-19T21:10:34.969Z,102011.13
2023-05-19T21:13:01.610Z,102003.88
2023-05-19T21:15:27.865Z,102002.44
2023-05-19T21:17:54.230Z,102011.13
2023-05-19T21:20:20.550Z,102019.44
2023-05-19T21:22:47.894Z,102014.03
2023-05-19T21:25:14.162Z,102015.09
2023-05-19T21:27:41.006Z,102016.94
2023-05-19T21:30:12.456Z,102021.31
2023-05-19T21:32:41.965Z,102018.81
2023-05-19T21:35:08.285Z,102020.69
2023-05-19T21:37:34.698Z,102020.69
2023-05-19T21:40:05.254Z,102023.38
2023-05-19T21:42:31.585Z,102020.69
2023-05-19T21:45:00.501Z,102020.88
2023-05-19T21:47:29.624Z,102026.91
2023-05-19T21:49:55.901Z,102016.94
2023-05-19T21:52:22.455Z,102020.69
2023-05-19T21:54:48.722Z,102016.13
2023-05-19T21:57:15.041Z,102018.81
2023-05-19T21:59:42.650Z,102019.03
2023-05-19T22:02:12.782Z,102021.72
2023-05-19T22:04:39.352Z,102021.72
2023-05-19T22:07:09.790Z,102018.19
2023-05-19T22:09:36.115Z,102021.72
2023-05-19T22:12:07.672Z,102025.22
2023-05-19T22:14:33.971Z,102027.94
2023-05-19T22:17:00.239Z,102029.81
2023-05-19T22:19:26.663Z,102031.66
2023-05-19T22:22:01.935Z,102026.28
2023-05-19T22:24:33.284Z,102024.81
2023-05-19T22:26:59.557Z,102029.19
2023-05-19T22:29:27.247Z,102026.47
2023-05-19T22:31:53.485Z,102029.19
2023-05-19T22:34:19.862Z,102021.28
2023-05-19T22:36:46.184Z,102016.94
2023-05-19T22:39:12.584Z,102024.81
2023-05-19T22:41:39.924Z,102016.94
2023-05-19T22:44:08.058Z,102016.94
2023-05-19T22:46:34.370Z,102010.94
2023-05-19T22:49:00.761Z,102017.16
2023-05-19T22:51:28.045Z,102011.75
2023-05-19T22:53:56.664Z,102012.81
2023-05-19T22:56:22.922Z,102010.94
2023-05-19T22:58:49.158Z,102008.44
2023-05-19T23:01:15.436Z,102005.75
2023-05-19T23:03:41.772Z,102008.44
2023-05-19T23:06:08.045Z,102003.06
2023-05-19T23:08:34.344Z,101996.81
2023-05-19T23:11:00.609Z,102002.22
2023-05-19T23:13:26.867Z,101998.72
2023-05-19T23:15:56.673Z,101998.06
2023-05-19T23:18:23.046Z,101999.72
2023-05-19T23:20:52.270Z,101991.44
2023-05-19T23:23:20.095Z,102000.56
2023-05-19T23:25:52.987Z,101988.94
2023-05-19T23:28:19.544Z,101981.91
2023-05-19T23:30:47.398Z,101980.84
2023-05-19T23:33:13.650Z,101980.84
2023-05-19T23:35:39.957Z,101989.19
2023-05-19T23:38:06.213Z,101991.88
2023-05-19T23:40:32.473Z,101988.34
2023-05-19T23:42:58.707Z,101988.34
2023-05-19T23:45:28.879Z,101982.94
2023-05-19T23:47:58.433Z,101980.25
2023-05-19T23:50:24.943Z,101977.56
2023-05-19T23:52:52.080Z,101973.81
2023-05-19T23:55:22.731Z,101973.00
2023-05-19T23:57:49.093Z,101981.91
