createdAt,value
2023-05-18T00:02:23.116Z,7.63
2023-05-18T00:04:50.656Z,7.63
2023-05-18T00:07:19.634Z,7.64
2023-05-18T00:09:49.379Z,7.62
2023-05-18T00:12:18.270Z,7.61
2023-05-18T00:14:45.758Z,7.61
2023-05-18T00:17:14.850Z,7.60
2023-05-18T00:19:46.257Z,7.56
2023-05-18T00:22:19.972Z,7.55
2023-05-18T00:24:48.143Z,7.52
2023-05-18T00:27:15.979Z,7.50
2023-05-18T00:29:43.173Z,7.49
2023-05-18T00:32:10.388Z,7.49
2023-05-18T00:34:39.393Z,7.49
2023-05-18T00:37:06.615Z,7.44
2023-05-18T00:39:34.284Z,7.40
2023-05-18T00:42:02.277Z,7.39
2023-05-18T00:44:32.403Z,7.39
2023-05-18T00:46:59.854Z,7.37
2023-05-18T00:49:27.877Z,7.35
2023-05-18T00:51:56.169Z,7.33
2023-05-18T00:54:24.833Z,7.31
2023-05-18T00:56:53.040Z,7.29
2023-05-18T00:59:21.731Z,7.29
2023-05-18T01:01:49.069Z,7.27
2023-05-18T01:04:16.358Z,7.24
2023-05-18T01:06:46.135Z,7.24
2023-05-18T01:09:14.199Z,7.25
2023-05-18T01:12:09.780Z,7.25
2023-05-18T01:14:45.704Z,7.27
2023-05-18T01:17:33.135Z,7.27
2023-05-18T01:20:09.190Z,7.26
2023-05-18T01:22:56.106Z,7.26
2023-05-18T01:25:54.536Z,7.27
2023-05-18T01:28:32.076Z,7.25
2023-05-18T01:31:00.410Z,7.26
2023-05-18T01:33:27.701Z,7.29
2023-05-18T01:35:54.853Z,7.30
2023-05-18T01:38:27.208Z,7.31
2023-05-18T01:41:03.814Z,7.33
2023-05-18T01:43:34.811Z,7.33
2023-05-18T01:46:20.819Z,7.35
2023-05-18T01:48:56.173Z,7.35
2023-05-18T01:51:29.028Z,7.33
2023-05-18T01:54:05.082Z,7.31
2023-05-18T01:56:33.705Z,7.30
2023-05-18T01:59:02.271Z,7.30
2023-05-18T02:01:30.329Z,7.30
2023-05-18T02:03:57.600Z,7.29
2023-05-18T02:06:25.121Z,7.29
2023-05-18T02:08:52.272Z,7.29
2023-05-18T02:11:19.456Z,7.28
2023-05-18T02:13:46.699Z,7.27
2023-05-18T02:16:14.021Z,7.24
2023-05-18T02:18:41.300Z,7.20
2023-05-18T02:21:09.768Z,7.18
2023-05-18T02:23:37.178Z,7.17
2023-05-18T02:26:04.401Z,7.17
2023-05-18T02:28:31.604Z,7.14
2023-05-18T02:31:20.507Z,7.11
2023-05-18T02:33:48.242Z,7.07
2023-05-18T02:36:18.878Z,7.07
2023-05-18T02:38:46.363Z,7.05
2023-05-18T02:41:13.805Z,7.01
2023-05-18T02:43:41.493Z,6.97
2023-05-18T02:46:12.140Z,6.94
2023-05-18T02:48:45.359Z,6.90
2023-05-18T02:51:12.577Z,6.88
2023-05-18T02:53:40.200Z,6.88
2023-05-18T02:56:07.342Z,6.85
2023-05-18T02:58:34.793Z,6.84
2023-05-18T03:01:03.428Z,6.85
2023-05-18T03:03:30.670Z,6.84
2023-05-18T03:05:58.004Z,6.84
2023-05-18T03:08:26.663Z,6.86
2023-05-18T03:10:53.843Z,6.83
2023-05-18T03:13:21.074Z,6.82
2023-05-18T03:15:49.095Z,6.79
2023-05-18T03:18:17.273Z,6.80
2023-05-18T03:20:44.993Z,6.83
2023-05-18T03:23:12.223Z,6.85
2023-05-18T03:25:39.553Z,6.89
2023-05-18T03:28:06.751Z,6.91
2023-05-18T03:30:34.016Z,6.93
2023-05-18T03:33:02.261Z,6.93
2023-05-18T03:35:29.767Z,6.93
2023-05-18T03:37:57.095Z,6.92
2023-05-18T03:40:24.741Z,6.92
2023-05-18T03:42:51.932Z,6.93
2023-05-18T03:45:19.298Z,6.93
2023-05-18T03:47:47.035Z,6.94
2023-05-18T03:50:14.502Z,6.94
2023-05-18T03:52:44.067Z,6.93
2023-05-18T03:55:11.803Z,6.94
2023-05-18T03:57:39.078Z,6.97
2023-05-18T04:00:12.701Z,6.99
2023-05-18T04:02:40.274Z,6.97
2023-05-18T04:05:08.439Z,6.98
2023-05-18T04:07:43.468Z,6.97
2023-05-18T04:10:11.718Z,7.01
2023-05-18T04:12:39.888Z,7.02
2023-05-18T04:15:07.788Z,7.04
2023-05-18T04:17:35.319Z,7.07
2023-05-18T04:20:11.231Z,7.09
2023-05-18T04:22:46.244Z,7.10
2023-05-18T04:25:15.175Z,7.08
2023-05-18T04:27:45.019Z,7.11
2023-05-18T04:30:12.955Z,7.15
2023-05-18T04:32:42.558Z,7.18
2023-05-18T04:35:11.208Z,7.22
2023-05-18T04:37:42.558Z,7.22
2023-05-18T04:40:13.310Z,7.22
2023-05-18T04:42:44.912Z,7.24
2023-05-18T04:45:20.016Z,7.24
2023-05-18T04:47:52.994Z,7.24
2023-05-18T04:50:23.155Z,7.23
2023-05-18T04:52:51.472Z,7.25
2023-05-18T04:55:25.519Z,7.28
2023-05-18T04:57:56.579Z,7.32
2023-05-18T05:00:26.375Z,7.35
2023-05-18T05:02:53.785Z,7.38
2023-05-18T05:05:22.721Z,7.35
2023-05-18T05:07:51.122Z,7.35
2023-05-18T05:10:20.318Z,7.36
2023-05-18T05:12:51.301Z,7.36
2023-05-18T05:15:19.328Z,7.39
2023-05-18T05:17:47.515Z,7.33
2023-05-18T05:20:15.048Z,7.27
2023-05-18T05:22:42.398Z,7.25
2023-05-18T05:25:10.334Z,7.24
2023-05-18T05:27:38.154Z,7.22
2023-05-18T05:30:05.687Z,7.26
2023-05-18T05:32:33.905Z,7.33
2023-05-18T05:35:03.375Z,7.41
2023-05-18T05:37:30.602Z,7.47
2023-05-18T05:40:00.467Z,7.49
2023-05-18T05:42:30.122Z,7.56
2023-05-18T05:44:57.348Z,7.51
2023-05-18T05:47:24.866Z,7.46
2023-05-18T05:49:53.464Z,7.43
2023-05-18T05:52:28.464Z,7.43
2023-05-18T05:54:59.841Z,7.46
2023-05-18T05:57:28.487Z,7.56
2023-05-18T05:59:55.803Z,7.67
2023-05-18T06:02:28.529Z,7.81
2023-05-18T06:04:57.343Z,7.88
2023-05-18T06:07:25.885Z,7.91
2023-05-18T06:09:55.844Z,7.94
2023-05-18T06:12:23.785Z,8.02
2023-05-18T06:14:57.200Z,8.05
2023-05-18T06:17:25.763Z,8.06
2023-05-18T06:19:57.400Z,8.05
2023-05-18T06:22:25.807Z,8.04
2023-05-18T06:24:54.758Z,8.06
2023-05-18T06:27:24.082Z,8.04
2023-05-18T06:29:52.864Z,8.02
2023-05-18T06:32:22.762Z,8.01
2023-05-18T06:34:53.168Z,8.09
2023-05-18T06:37:21.798Z,8.22
2023-05-18T06:39:50.644Z,8.27
2023-05-18T06:42:18.376Z,8.32
2023-05-18T06:45:02.780Z,8.40
2023-05-18T06:47:31.068Z,8.56
2023-05-18T06:49:58.998Z,8.67
2023-05-18T06:52:29.677Z,8.65
2023-05-18T06:54:57.270Z,8.62
2023-05-18T06:57:31.917Z,8.70
2023-05-18T07:00:00.030Z,8.80
2023-05-18T07:02:29.205Z,8.84
2023-05-18T07:04:58.208Z,8.74
2023-05-18T07:07:28.165Z,8.70
2023-05-18T07:09:57.050Z,8.67
2023-05-18T07:12:26.610Z,8.64
2023-05-18T07:14:56.493Z,8.66
2023-05-18T07:17:26.944Z,8.70
2023-05-18T07:19:55.111Z,8.76
2023-05-18T07:22:22.753Z,8.86
2023-05-18T07:24:50.772Z,8.92
2023-05-18T07:27:18.765Z,8.93
2023-05-18T07:29:46.554Z,8.88
2023-05-18T07:32:15.541Z,8.92
2023-05-18T07:34:43.824Z,8.93
2023-05-18T07:37:12.226Z,8.91
2023-05-18T07:39:39.896Z,8.90
2023-05-18T07:42:09.136Z,8.87
2023-05-18T07:44:36.723Z,8.88
2023-05-18T07:47:04.907Z,8.92
2023-05-18T07:49:32.505Z,8.99
2023-05-18T07:52:03.288Z,9.08
2023-05-18T07:54:31.534Z,9.20
2023-05-18T07:57:00.809Z,9.23
2023-05-18T07:59:32.221Z,9.33
2023-05-18T08:02:01.583Z,9.42
2023-05-18T08:04:29.491Z,9.52
2023-05-18T08:07:00.953Z,9.62
2023-05-18T08:09:30.097Z,9.56
2023-05-18T08:11:59.126Z,9.57
2023-05-18T08:14:27.616Z,9.56
2023-05-18T08:16:58.143Z,9.50
2023-05-18T08:19:26.654Z,9.54
2023-05-18T08:21:57.046Z,9.60
2023-05-18T08:24:25.845Z,9.67
2023-05-18T08:27:20.799Z,9.80
2023-05-18T08:29:59.381Z,9.82
2023-05-18T08:32:27.925Z,9.96
2023-05-18T08:34:57.993Z,9.97
2023-05-18T08:37:29.275Z,9.84
2023-05-18T08:40:00.413Z,9.88
2023-05-18T08:42:49.893Z,9.95
2023-05-18T08:45:59.038Z,10.02
2023-05-18T08:52:18.733Z,10.38
2023-05-18T08:54:52.153Z,10.44
2023-05-18T08:57:23.941Z,10.54
2023-05-18T08:59:54.175Z,10.72
2023-05-18T09:02:22.910Z,10.84
2023-05-18T09:04:55.344Z,10.77
2023-05-18T09:07:27.680Z,10.65
2023-05-18T09:09:57.237Z,10.68
2023-05-18T09:12:26.980Z,10.80
2023-05-18T09:14:57.254Z,10.86
2023-05-18T09:17:25.267Z,10.91
2023-05-18T09:19:53.437Z,11.02
2023-05-18T09:22:21.296Z,11.14
2023-05-18T09:24:49.266Z,11.18
2023-05-18T09:27:17.232Z,11.21
2023-05-18T09:29:57.391Z,11.12
2023-05-18T09:32:26.410Z,11.00
2023-05-18T09:35:03.885Z,11.01
2023-05-18T09:37:32.927Z,11.19
2023-05-18T09:40:02.042Z,11.44
2023-05-18T09:42:42.591Z,11.61
2023-05-18T09:45:26.489Z,11.64
2023-05-18T09:47:55.704Z,11.61
2023-05-18T09:50:24.662Z,11.65
2023-05-18T09:52:52.521Z,11.75
2023-05-18T09:55:20.585Z,11.77
2023-05-18T09:57:50.922Z,11.75
2023-05-18T10:00:22.877Z,11.58
2023-05-18T10:02:52.370Z,11.42
2023-05-18T10:05:34.872Z,11.47
2023-05-18T10:08:04.060Z,11.63
2023-05-18T10:10:32.337Z,11.80
2023-05-18T10:13:01.718Z,11.86
2023-05-18T10:15:31.255Z,11.99
2023-05-18T10:18:03.571Z,12.12
2023-05-18T10:20:35.672Z,12.25
2023-05-18T10:23:14.938Z,12.40
2023-05-18T10:25:46.965Z,12.32
2023-05-18T10:28:26.220Z,12.11
2023-05-18T10:30:57.681Z,12.15
2023-05-18T10:33:29.631Z,12.29
2023-05-18T10:35:59.055Z,12.56
2023-05-18T10:38:28.540Z,12.81
2023-05-18T10:41:01.774Z,12.85
2023-05-18T10:43:31.147Z,12.96
2023-05-18T10:46:03.114Z,12.95
2023-05-18T10:48:33.780Z,12.90
2023-05-18T10:51:05.447Z,12.78
2023-05-18T10:53:36.766Z,12.67
2023-05-18T10:56:07.981Z,12.87
2023-05-18T10:58:38.263Z,13.11
2023-05-18T11:01:10.677Z,13.29
2023-05-18T11:03:41.386Z,13.40
2023-05-18T11:06:12.540Z,13.51
2023-05-18T11:08:44.789Z,13.63
2023-05-18T11:14:32.951Z,13.33
2023-05-18T11:17:24.062Z,13.27
2023-05-18T11:20:09.650Z,13.36
2023-05-18T11:23:04.458Z,13.62
2023-05-18T11:25:41.258Z,13.87
2023-05-18T11:28:30.808Z,13.90
2023-05-18T11:31:18.772Z,13.80
2023-05-18T11:33:46.357Z,13.73
2023-05-18T11:36:15.525Z,13.88
2023-05-18T11:38:52.712Z,13.87
2023-05-18T11:42:01.067Z,13.65
2023-05-18T11:45:53.881Z,13.78
2023-05-18T11:48:31.280Z,14.30
2023-05-18T11:51:00.128Z,14.64
2023-05-18T11:53:32.818Z,14.75
2023-05-18T11:56:04.503Z,14.97
2023-05-18T11:58:33.394Z,14.97
2023-05-18T12:01:02.913Z,14.92
2023-05-18T12:03:32.604Z,14.97
2023-05-18T12:06:01.965Z,14.62
2023-05-18T12:08:31.702Z,14.38
2023-05-18T12:11:02.916Z,14.59
2023-05-18T12:13:30.853Z,14.72
2023-05-18T12:16:02.454Z,14.73
2023-05-18T12:18:34.956Z,14.64
2023-05-18T12:21:28.384Z,14.56
2023-05-18T12:24:00.674Z,14.61
2023-05-18T12:26:30.091Z,14.69
2023-05-18T12:29:00.392Z,15.00
2023-05-18T12:31:28.566Z,15.21
2023-05-18T12:33:59.091Z,15.32
2023-05-18T12:36:27.364Z,15.46
2023-05-18T12:38:55.255Z,15.65
2023-05-18T12:41:41.428Z,15.85
2023-05-18T12:44:28.953Z,15.57
2023-05-18T12:55:04.483Z,15.06
2023-05-18T12:57:46.972Z,15.04
2023-05-18T13:00:39.734Z,14.82
2023-05-18T13:03:31.522Z,14.68
2023-05-18T13:08:08.375Z,14.70
2023-05-18T13:10:41.659Z,14.58
2023-05-18T13:13:16.742Z,14.56
2023-05-18T13:20:17.597Z,14.32
2023-05-18T13:22:56.649Z,14.34
2023-05-18T13:36:29.444Z,13.98
2023-05-18T13:40:14.356Z,13.98
2023-05-18T13:43:52.823Z,13.92
2023-05-18T13:46:38.643Z,13.87
2023-05-18T13:49:27.293Z,13.80
2023-05-18T13:54:51.489Z,13.66
2023-05-18T13:57:23.810Z,13.60
2023-05-18T13:59:59.462Z,13.61
2023-05-18T14:02:59.670Z,13.61
2023-05-18T14:06:36.416Z,13.62
2023-05-18T14:09:04.816Z,13.64
2023-05-18T14:12:12.559Z,13.65
2023-05-18T14:14:50.185Z,13.59
2023-05-18T14:21:17.273Z,13.31
2023-05-18T14:30:14.991Z,13.26
2023-05-18T14:36:38.804Z,13.30
2023-05-18T14:39:28.798Z,13.32
2023-05-18T14:42:27.107Z,13.36
2023-05-18T14:45:03.250Z,13.31
2023-05-18T14:51:25.826Z,13.18
2023-05-18T14:56:47.524Z,13.01
2023-05-18T14:59:14.686Z,13.01
2023-05-18T15:01:41.760Z,12.95
2023-05-18T15:04:08.874Z,12.86
2023-05-18T15:06:37.306Z,12.83
2023-05-18T15:09:06.020Z,12.86
2023-05-18T15:11:33.163Z,12.88
2023-05-18T15:14:00.326Z,12.87
2023-05-18T15:16:27.555Z,12.91
2023-05-18T15:18:57.019Z,12.96
2023-05-18T15:21:24.078Z,12.99
2023-05-18T15:23:51.277Z,12.99
2023-05-18T15:26:18.384Z,12.95
2023-05-18T15:28:46.749Z,12.94
2023-05-18T15:31:18.161Z,12.90
2023-05-18T15:33:45.316Z,12.90
2023-05-18T15:36:12.591Z,12.90
2023-05-18T15:38:39.806Z,12.84
2023-05-18T15:41:06.806Z,12.77
2023-05-18T15:43:36.286Z,12.69
2023-05-18T15:46:04.083Z,12.63
2023-05-18T15:48:31.242Z,12.62
2023-05-18T15:50:58.508Z,12.60
2023-05-18T15:53:25.567Z,12.57
2023-05-18T15:55:55.887Z,12.56
2023-05-18T15:58:26.116Z,12.48
2023-05-18T16:00:56.997Z,12.43
2023-05-18T16:03:41.550Z,12.42
2023-05-18T16:06:20.288Z,12.38
2023-05-18T16:08:49.571Z,12.34
2023-05-18T16:12:45.461Z,12.37
2023-05-18T16:15:05.581Z,12.40
2023-05-18T16:17:42.020Z,12.42
2023-05-18T16:20:14.944Z,12.42
2023-05-18T16:22:42.046Z,12.42
2023-05-18T16:25:35.660Z,12.41
2023-05-18T16:28:41.226Z,12.43
2023-05-18T16:31:26.460Z,12.43
2023-05-18T16:34:13.672Z,12.41
2023-05-18T16:37:04.827Z,12.42
2023-05-18T16:49:14.513Z,12.34
2023-05-18T16:51:52.138Z,12.34
2023-05-18T16:54:25.673Z,12.35
2023-05-18T16:57:05.793Z,12.35
2023-05-18T16:59:34.105Z,12.38
2023-05-18T17:03:06.263Z,12.37
2023-05-18T17:05:52.586Z,12.35
2023-05-18T17:08:53.296Z,12.34
2023-05-18T17:11:58.837Z,12.32
2023-05-18T17:15:09.160Z,12.29
2023-05-18T17:18:06.679Z,12.29
2023-05-18T17:24:00.867Z,12.25
2023-05-18T17:33:08.270Z,12.16
2023-05-18T17:35:53.128Z,12.14
2023-05-18T17:49:05.237Z,12.05
2023-05-18T17:51:41.836Z,12.03
2023-05-18T17:54:33.640Z,12.01
2023-05-18T17:57:15.268Z,11.99
2023-05-18T18:00:07.275Z,11.98
2023-05-18T18:05:29.329Z,12.00
2023-05-18T18:07:59.438Z,11.98
2023-05-18T18:10:57.907Z,11.98
2023-05-18T18:14:16.022Z,11.98
2023-05-18T18:17:33.170Z,11.96
2023-05-18T18:20:39.345Z,11.91
2023-05-18T18:26:54.738Z,11.85
2023-05-18T18:29:26.475Z,11.78
2023-05-18T18:32:20.794Z,11.74
2023-05-18T18:35:47.227Z,11.76
2023-05-18T18:38:23.161Z,11.77
2023-05-18T18:44:56.994Z,11.75
2023-05-18T18:47:47.394Z,11.74
2023-05-18T18:50:45.822Z,11.71
2023-05-18T18:57:05.959Z,11.67
2023-05-18T19:00:41.149Z,11.68
2023-05-18T19:07:16.712Z,11.69
2023-05-18T19:21:25.217Z,11.64
2023-05-18T19:23:58.497Z,11.64
2023-05-18T19:26:32.500Z,11.63
2023-05-18T19:35:23.157Z,11.67
2023-05-18T19:37:51.118Z,11.66
2023-05-18T19:40:18.595Z,11.64
2023-05-18T19:42:45.738Z,11.65
2023-05-18T19:45:12.721Z,11.63
2023-05-18T19:47:39.833Z,11.63
2023-05-18T19:50:07.705Z,11.61
2023-05-18T19:52:34.733Z,11.58
2023-05-18T19:55:01.784Z,11.57
2023-05-18T19:57:29.033Z,11.56
2023-05-18T19:59:58.937Z,11.57
2023-05-18T20:02:26.215Z,11.59
2023-05-18T20:04:53.531Z,11.61
2023-05-18T20:07:21.987Z,11.61
2023-05-18T20:09:49.481Z,11.60
2023-05-18T20:12:17.811Z,11.59
2023-05-18T20:14:56.986Z,11.57
2023-05-18T20:17:51.269Z,11.56
2023-05-18T20:20:44.046Z,11.56
2023-05-18T20:23:56.274Z,11.58
2023-05-18T20:26:31.942Z,11.60
2023-05-18T20:38:20.186Z,11.56
2023-05-18T20:42:07.299Z,11.54
2023-05-18T20:44:38.469Z,11.52
2023-05-18T20:56:33.495Z,11.54
2023-05-18T21:06:13.865Z,11.49
2023-05-18T21:08:41.996Z,11.49
2023-05-18T21:11:09.969Z,11.47
2023-05-18T21:13:37.024Z,11.45
2023-05-18T21:16:06.113Z,11.44
2023-05-18T21:18:34.002Z,11.43
2023-05-18T21:21:04.209Z,11.42
2023-05-18T21:23:31.328Z,11.41
2023-05-18T21:25:58.402Z,11.38
2023-05-18T21:28:25.483Z,11.35
2023-05-18T21:30:53.706Z,11.35
2023-05-18T21:33:22.085Z,11.34
2023-05-18T21:35:49.383Z,11.33
2023-05-18T21:38:17.132Z,11.30
2023-05-18T21:40:44.433Z,11.29
2023-05-18T21:48:19.364Z,11.24
2023-05-18T21:51:03.977Z,11.20
2023-05-18T21:53:31.144Z,11.21
2023-05-18T21:55:58.316Z,11.21
2023-05-18T21:58:25.446Z,11.21
2023-05-18T22:00:52.497Z,11.20
2023-05-18T22:03:19.612Z,11.16
2023-05-18T22:05:46.861Z,11.12
2023-05-18T22:08:13.969Z,11.11
2023-05-18T22:10:41.313Z,11.09
2023-05-18T22:13:08.932Z,11.06
2023-05-18T22:15:36.926Z,11.02
2023-05-18T22:18:04.770Z,10.99
2023-05-18T22:20:32.706Z,10.98
2023-05-18T22:23:00.059Z,10.97
2023-05-18T22:25:27.203Z,10.94
2023-05-18T22:27:54.620Z,10.89
2023-05-18T22:30:23.502Z,10.85
2023-05-18T22:32:51.509Z,10.81
2023-05-18T22:35:18.734Z,10.79
2023-05-18T22:37:46.514Z,10.76
2023-05-18T22:40:13.674Z,10.73
2023-05-18T22:42:40.632Z,10.72
2023-05-18T22:45:09.316Z,10.73
2023-05-18T22:47:38.567Z,10.71
2023-05-18T22:50:07.067Z,10.67
2023-05-18T22:52:34.516Z,10.66
2023-05-18T22:55:01.791Z,10.65
2023-05-18T22:57:28.907Z,10.61
2023-05-18T22:59:55.954Z,10.55
2023-05-18T23:02:23.055Z,10.48
2023-05-18T23:04:50.250Z,10.45
2023-05-18T23:07:17.534Z,10.42
2023-05-18T23:09:45.205Z,10.39
2023-05-18T23:12:12.229Z,10.39
2023-05-18T23:14:42.166Z,10.37
2023-05-18T23:17:09.195Z,10.33
2023-05-18T23:19:36.436Z,10.32
2023-05-18T23:22:04.408Z,10.32
2023-05-18T23:24:31.513Z,10.33
2023-05-18T23:26:58.546Z,10.33
2023-05-18T23:29:25.660Z,10.31
2023-05-18T23:31:52.852Z,10.29
2023-05-18T23:34:20.546Z,10.28
2023-05-18T23:36:53.254Z,10.27
2023-05-18T23:39:22.513Z,10.21
2023-05-18T23:41:53.568Z,10.19
2023-05-18T23:44:21.137Z,10.17
2023-05-18T23:46:48.468Z,10.15
2023-05-18T23:49:15.907Z,10.13
2023-05-18T23:51:43.856Z,10.09
2023-05-18T23:54:12.729Z,10.04
2023-05-18T23:56:40.182Z,9.98
2023-05-18T23:59:09.429Z,9.94
