createdAt,value
2023-03-06T00:02:33.920Z,4.50
2023-03-06T00:06:35.508Z,4.57
2023-03-06T00:10:37.960Z,4.68
2023-03-06T00:14:39.506Z,4.35
2023-03-06T00:18:41.757Z,4.22
2023-03-06T00:22:43.922Z,4.30
2023-03-06T00:26:45.682Z,4.50
2023-03-06T00:30:47.574Z,4.43
2023-03-06T00:34:50.532Z,5.20
2023-03-06T00:38:52.141Z,4.45
2023-03-06T00:42:53.702Z,4.60
2023-03-06T00:46:55.269Z,4.97
2023-03-06T00:50:56.813Z,4.93
2023-03-06T00:54:58.365Z,4.57
2023-03-06T00:58:59.909Z,4.70
2023-03-06T01:03:01.527Z,4.55
2023-03-06T01:07:03.238Z,5.28
2023-03-06T01:11:05.922Z,5.30
2023-03-06T01:15:08.147Z,5.07
2023-03-06T01:19:09.730Z,5.30
2023-03-06T01:23:11.269Z,5.00
2023-03-06T01:27:12.806Z,4.97
2023-03-06T01:31:14.654Z,4.57
2023-03-06T01:35:16.392Z,5.30
2023-03-06T01:39:18.003Z,5.32
2023-03-06T01:43:27.148Z,4.97
2023-03-06T01:47:29.290Z,4.90
2023-03-06T01:51:36.388Z,5.25
2023-03-06T01:55:38.972Z,5.03
2023-03-06T01:59:42.754Z,3.53
2023-03-06T02:03:47.357Z,6.07
2023-03-06T02:07:50.485Z,4.88
2023-03-06T02:11:52.161Z,5.00
2023-03-06T02:15:53.790Z,5.30
2023-03-06T02:20:13.772Z,5.90
2023-03-06T02:24:38.877Z,5.38
2023-03-06T02:28:40.865Z,5.03
2023-03-06T02:32:42.434Z,5.53
2023-03-06T02:36:53.864Z,5.72
2023-03-06T02:40:58.112Z,6.10
2023-03-06T02:45:05.684Z,5.63
2023-03-06T02:49:08.041Z,7.00
2023-03-06T02:53:11.285Z,6.57
2023-03-06T02:57:12.884Z,6.43
2023-03-06T03:01:14.991Z,6.68
2023-03-06T03:05:17.858Z,6.13
2023-03-06T03:09:24.608Z,5.80
2023-03-06T03:13:26.542Z,6.18
2023-03-06T03:17:28.192Z,6.05
2023-03-06T03:21:29.768Z,6.30
2023-03-06T03:25:31.543Z,6.00
2023-03-06T03:29:33.350Z,6.13
2023-03-06T03:33:35.164Z,6.55
2023-03-06T03:37:37.463Z,6.27
2023-03-06T03:41:39.711Z,6.28
2023-03-06T03:45:43.392Z,6.60
2023-03-06T03:49:45.333Z,6.70
2023-03-06T03:53:47.654Z,6.97
2023-03-06T03:57:53.432Z,7.03
2023-03-06T04:01:56.149Z,6.78
2023-03-06T04:05:59.351Z,7.07
2023-03-06T04:10:04.098Z,6.32
2023-03-06T04:14:08.310Z,6.75
2023-03-06T04:18:10.180Z,6.15
2023-03-06T04:22:11.960Z,7.63
2023-03-06T04:26:14.534Z,6.93
2023-03-06T04:30:16.504Z,7.13
2023-03-06T04:34:18.380Z,6.50
2023-03-06T04:38:21.316Z,6.25
2023-03-06T04:42:23.483Z,6.67
2023-03-06T04:46:31.294Z,6.07
2023-03-06T04:50:33.203Z,6.38
2023-03-06T04:54:35.490Z,7.27
2023-03-06T04:58:37.597Z,6.07
2023-03-06T05:02:41.604Z,5.60
2023-03-06T05:06:43.360Z,6.45
2023-03-06T05:10:45.581Z,6.03
2023-03-06T05:14:48.112Z,6.53
2023-03-06T05:18:50.751Z,7.97
2023-03-06T05:22:52.428Z,7.18
2023-03-06T05:26:54.124Z,7.30
2023-03-06T05:30:56.215Z,5.90
2023-03-06T05:34:57.803Z,7.07
2023-03-06T05:38:59.463Z,7.00
2023-03-06T05:43:01.023Z,7.05
2023-03-06T05:47:02.878Z,6.45
2023-03-06T05:51:05.690Z,6.83
2023-03-06T05:55:11.491Z,7.93
2023-03-06T05:59:13.179Z,6.78
2023-03-06T06:03:14.814Z,7.10
2023-03-06T06:07:17.106Z,7.68
2023-03-06T06:11:20.866Z,7.43
2023-03-06T06:15:22.860Z,7.32
2023-03-06T06:19:24.543Z,6.78
2023-03-06T06:23:26.151Z,7.53
2023-03-06T06:27:27.691Z,7.25
2023-03-06T06:31:29.701Z,6.97
2023-03-06T06:35:38.509Z,7.47
2023-03-06T06:39:40.804Z,6.68
2023-03-06T06:43:42.491Z,6.90
2023-03-06T06:47:44.629Z,7.38
2023-03-06T06:51:47.220Z,7.22
2023-03-06T06:55:49.473Z,7.60
2023-03-06T06:59:53.698Z,7.03
2023-03-06T07:03:56.559Z,7.22
2023-03-06T07:07:58.468Z,6.65
2023-03-06T07:12:00.108Z,7.28
2023-03-06T07:16:05.457Z,7.32
2023-03-06T07:20:10.710Z,7.78
2023-03-06T07:24:12.905Z,8.15
2023-03-06T07:28:18.684Z,7.80
2023-03-06T07:32:25.530Z,7.13
2023-03-06T07:36:29.062Z,7.05
2023-03-06T07:40:34.655Z,7.18
2023-03-06T07:44:41.142Z,8.07
2023-03-06T07:48:45.480Z,7.15
2023-03-06T07:56:56.414Z,7.30
2023-03-06T08:01:00.234Z,7.47
2023-03-06T08:05:04.243Z,7.70
2023-03-06T08:09:06.408Z,7.70
2023-03-06T08:13:08.086Z,7.77
2023-03-06T08:17:09.681Z,7.78
2023-03-06T08:21:16.677Z,8.20
2023-03-06T08:25:21.403Z,7.28
2023-03-06T08:29:22.982Z,7.43
2023-03-06T08:33:25.200Z,7.88
2023-03-06T08:37:28.423Z,7.57
2023-03-06T08:41:32.490Z,7.78
2023-03-06T08:45:36.002Z,7.32
2023-03-06T08:49:40.369Z,7.43
2023-03-06T08:53:44.532Z,7.43
2023-03-06T08:57:47.394Z,6.78
2023-03-06T09:01:49.022Z,7.60
2023-03-06T09:05:50.999Z,6.65
2023-03-06T09:09:58.387Z,7.13
2023-03-06T09:14:03.340Z,7.10
2023-03-06T09:18:04.896Z,7.50
2023-03-06T09:26:14.552Z,6.70
2023-03-06T09:30:19.349Z,6.75
2023-03-06T09:34:21.349Z,6.75
2023-03-06T09:38:26.193Z,8.13
2023-03-06T09:42:30.327Z,7.97
2023-03-06T09:46:52.671Z,8.15
2023-03-06T09:51:08.052Z,7.18
2023-03-06T09:55:15.857Z,6.93
2023-03-06T09:59:24.493Z,7.35
2023-03-06T10:03:38.058Z,7.88
2023-03-06T10:08:07.798Z,8.35
2023-03-06T10:12:35.293Z,8.23
2023-03-06T10:16:37.460Z,6.93
2023-03-06T10:20:54.484Z,7.72
2023-03-06T10:25:19.820Z,7.63
2023-03-06T10:29:56.324Z,7.57
2023-03-06T10:34:15.404Z,7.68
2023-03-06T10:38:32.715Z,7.38
2023-03-06T10:42:34.672Z,6.65
2023-03-06T10:46:44.379Z,7.53
2023-03-06T10:50:46.272Z,6.75
2023-03-06T10:54:50.678Z,7.38
2023-03-06T10:59:19.342Z,6.95
2023-03-06T11:03:24.339Z,7.30
2023-03-06T11:07:29.351Z,6.95
2023-03-06T11:11:37.606Z,7.43
2023-03-06T11:15:40.320Z,8.27
2023-03-06T11:19:43.649Z,7.63
2023-03-06T11:23:47.323Z,6.53
2023-03-06T11:28:27.873Z,8.10
2023-03-06T11:32:36.835Z,7.00
2023-03-06T11:36:56.505Z,7.15
2023-03-06T11:41:01.995Z,7.03
2023-03-06T11:45:34.074Z,7.75
2023-03-06T11:49:44.775Z,7.72
2023-03-06T11:53:48.852Z,6.68
2023-03-06T11:57:55.059Z,7.88
2023-03-06T12:02:02.974Z,7.45
2023-03-06T12:06:29.413Z,7.35
2023-03-06T12:10:41.538Z,6.38
2023-03-06T12:15:34.553Z,7.35
2023-03-06T12:19:39.125Z,6.68
2023-03-06T12:24:02.400Z,8.07
2023-03-06T12:28:29.100Z,8.15
2023-03-06T12:32:55.597Z,7.68
2023-03-06T12:37:42.974Z,8.40
2023-03-06T12:42:23.215Z,8.25
2023-03-06T12:46:28.105Z,7.82
2023-03-06T12:50:33.282Z,7.22
2023-03-06T12:54:40.619Z,7.85
2023-03-06T12:58:51.444Z,9.55
2023-03-06T13:03:11.566Z,7.13
2023-03-06T13:07:27.853Z,8.75
2023-03-06T13:12:03.440Z,8.07
2023-03-06T13:16:32.942Z,7.80
2023-03-06T13:20:46.292Z,7.72
2023-03-06T13:24:49.471Z,8.15
2023-03-06T13:28:54.288Z,7.78
2023-03-06T13:32:56.270Z,7.30
2023-03-06T13:37:16.780Z,7.17
2023-03-06T13:41:21.279Z,6.65
2023-03-06T13:45:29.285Z,8.13
2023-03-06T13:49:31.960Z,7.00
2023-03-06T13:53:46.809Z,7.03
2023-03-06T13:58:14.374Z,7.25
2023-03-06T14:02:39.884Z,7.60
2023-03-06T14:06:51.304Z,6.78
2023-03-06T14:11:07.293Z,7.50
2023-03-06T14:15:38.342Z,7.20
2023-03-06T14:19:42.569Z,6.60
2023-03-06T14:23:46.433Z,6.95
2023-03-06T14:27:54.945Z,6.25
2023-03-06T14:32:00.918Z,7.60
2023-03-06T14:36:09.850Z,7.05
2023-03-06T14:40:13.893Z,6.82
2023-03-06T14:44:26.566Z,6.07
2023-03-06T14:48:42.967Z,6.10
2023-03-06T14:52:46.206Z,6.60
2023-03-06T14:56:54.440Z,6.50
2023-03-06T15:01:01.336Z,7.22
2023-03-06T15:05:11.686Z,6.85
2023-03-06T15:09:27.252Z,6.80
2023-03-06T15:13:31.644Z,6.78
2023-03-06T15:17:43.231Z,7.60
2023-03-06T15:21:48.613Z,5.90
2023-03-06T15:26:01.034Z,5.18
2023-03-06T15:30:27.724Z,5.80
2023-03-06T15:34:30.250Z,5.40
2023-03-06T15:38:41.984Z,6.38
2023-03-06T15:42:43.579Z,5.63
2023-03-06T15:46:45.556Z,5.25
2023-03-06T15:50:47.281Z,4.00
2023-03-06T15:54:50.648Z,4.90
2023-03-06T15:58:54.216Z,5.13
2023-03-06T16:02:57.069Z,6.32
2023-03-06T16:06:58.650Z,6.07
2023-03-06T16:11:00.286Z,5.22
2023-03-06T16:15:05.247Z,6.60
2023-03-06T16:19:25.303Z,5.97
2023-03-06T16:23:28.217Z,6.03
2023-03-06T16:27:30.046Z,5.43
2023-03-06T16:31:41.315Z,6.95
2023-03-06T16:35:44.577Z,5.82
2023-03-06T16:39:46.282Z,5.72
2023-03-06T16:43:49.404Z,5.93
2023-03-06T16:47:51.691Z,5.95
2023-03-06T16:51:54.155Z,6.60
2023-03-06T16:55:56.172Z,5.72
2023-03-06T16:59:57.840Z,6.70
2023-03-06T17:03:59.963Z,6.30
2023-03-06T17:08:01.940Z,7.78
2023-03-06T17:12:03.751Z,7.00
2023-03-06T17:16:06.293Z,6.53
2023-03-06T17:20:08.750Z,6.72
2023-03-06T17:24:11.177Z,6.70
2023-03-06T17:28:13.813Z,7.20
2023-03-06T17:32:15.430Z,7.30
2023-03-06T17:36:19.440Z,8.07
2023-03-06T17:40:21.476Z,8.45
2023-03-06T17:44:23.197Z,7.85
2023-03-06T17:48:24.880Z,8.60
2023-03-06T17:52:26.603Z,8.80
2023-03-06T17:56:28.445Z,9.57
2023-03-06T18:00:30.054Z,9.18
2023-03-06T18:04:31.668Z,10.07
2023-03-06T18:12:36.541Z,8.63
2023-03-06T18:16:38.502Z,7.05
2023-03-06T18:20:41.665Z,7.70
2023-03-06T18:24:43.580Z,7.93
2023-03-06T18:28:48.051Z,8.68
2023-03-06T18:32:49.845Z,9.57
2023-03-06T18:36:53.009Z,9.07
2023-03-06T18:40:54.664Z,8.48
2023-03-06T18:44:56.407Z,8.55
2023-03-06T18:48:58.155Z,8.82
2023-03-06T18:53:00.151Z,9.05
2023-03-06T18:57:01.881Z,8.63
2023-03-06T19:01:08.357Z,9.30
2023-03-06T19:05:10.993Z,9.20
2023-03-06T19:09:13.194Z,9.55
2023-03-06T19:13:15.172Z,10.67
2023-03-06T19:17:17.528Z,9.85
2023-03-06T19:21:21.410Z,8.77
2023-03-06T19:25:23.003Z,11.80
2023-03-06T19:29:24.618Z,11.60
2023-03-06T19:33:26.575Z,10.80
2023-03-06T19:37:30.130Z,12.05
2023-03-06T19:41:33.112Z,10.35
2023-03-06T19:45:36.787Z,10.88
2023-03-06T19:49:38.858Z,10.90
2023-03-06T19:53:40.972Z,11.33
2023-03-06T19:57:43.412Z,10.70
2023-03-06T20:01:45.615Z,10.65
2023-03-06T20:05:47.635Z,9.75
2023-03-06T20:09:50.124Z,10.65
2023-03-06T20:13:51.789Z,10.20
2023-03-06T20:17:56.410Z,9.32
2023-03-06T20:21:58.249Z,10.52
2023-03-06T20:26:05.171Z,11.20
2023-03-06T20:30:08.696Z,10.70
2023-03-06T20:34:10.935Z,10.75
2023-03-06T20:38:13.082Z,11.55
2023-03-06T20:42:15.087Z,10.73
2023-03-06T20:46:18.144Z,9.97
2023-03-06T20:50:19.731Z,10.77
2023-03-06T20:54:21.972Z,10.57
2023-03-06T20:58:26.446Z,11.23
2023-03-06T21:02:28.056Z,10.73
2023-03-06T21:06:30.613Z,11.35
2023-03-06T21:10:32.188Z,10.45
2023-03-06T21:14:34.508Z,9.98
2023-03-06T21:18:36.997Z,11.48
2023-03-06T21:22:38.847Z,10.50
2023-03-06T21:26:41.334Z,10.82
2023-03-06T21:30:44.566Z,10.70
2023-03-06T21:35:09.420Z,10.35
2023-03-06T21:39:30.394Z,10.20
2023-03-06T21:43:31.935Z,10.13
2023-03-06T21:47:38.631Z,10.93
2023-03-06T21:51:40.599Z,11.20
2023-03-06T21:55:42.146Z,10.80
2023-03-06T21:59:43.700Z,10.93
2023-03-06T22:03:45.546Z,10.93
2023-03-06T22:07:47.172Z,12.43
2023-03-06T22:11:48.730Z,11.82
2023-03-06T22:15:55.176Z,13.35
2023-03-06T22:24:53.521Z,12.43
2023-03-06T22:28:56.745Z,13.02
2023-03-06T22:32:58.673Z,13.73
2023-03-06T22:37:00.606Z,13.32
2023-03-06T22:41:02.914Z,13.43
2023-03-06T22:45:05.243Z,12.45
2023-03-06T22:49:06.999Z,12.77
2023-03-06T22:53:08.610Z,12.55
2023-03-06T22:57:10.148Z,11.57
2023-03-06T23:01:19.607Z,13.03
2023-03-06T23:05:21.482Z,12.93
2023-03-06T23:09:23.375Z,11.83
2023-03-06T23:13:43.364Z,12.85
2023-03-06T23:18:04.321Z,11.73
2023-03-06T23:22:24.479Z,11.90
2023-03-06T23:26:44.339Z,14.98
2023-03-06T23:30:45.944Z,14.38
2023-03-06T23:34:50.398Z,14.95
2023-03-06T23:38:52.015Z,13.68
2023-03-06T23:42:53.603Z,14.35
2023-03-06T23:46:55.147Z,14.60
2023-03-06T23:50:57.228Z,14.77
2023-03-06T23:54:58.939Z,12.80
2023-03-06T23:59:00.575Z,13.38
