createdAt,value
2023-04-04T00:00:18.547Z,1.00
2023-04-04T00:02:45.468Z,1.10
2023-04-04T00:05:12.193Z,0.80
2023-04-04T00:07:38.811Z,1.00
2023-04-04T00:10:05.922Z,1.00
2023-04-04T00:12:32.598Z,0.90
2023-04-04T00:14:59.221Z,0.97
2023-04-04T00:17:26.118Z,1.20
2023-04-04T00:19:52.805Z,0.90
2023-04-04T00:22:19.450Z,1.27
2023-04-04T00:24:46.080Z,0.93
2023-04-04T00:27:12.705Z,1.20
2023-04-04T00:29:39.346Z,1.40
2023-04-04T00:32:06.463Z,0.93
2023-04-04T00:34:33.278Z,0.90
2023-04-04T00:36:59.936Z,0.80
2023-04-04T00:39:27.193Z,1.07
2023-04-04T00:41:53.917Z,1.00
2023-04-04T00:44:20.603Z,1.07
2023-04-04T00:46:47.298Z,1.20
2023-04-04T00:49:14.245Z,1.00
2023-04-04T00:51:40.947Z,1.00
2023-04-04T00:54:07.676Z,0.93
2023-04-04T00:56:37.229Z,0.90
2023-04-04T00:59:03.951Z,1.00
2023-04-04T01:01:31.958Z,1.03
2023-04-04T01:03:59.055Z,0.90
2023-04-04T01:06:26.525Z,1.00
2023-04-04T01:08:53.498Z,1.20
2023-04-04T01:11:21.266Z,1.07
2023-04-04T01:13:48.272Z,1.20
2023-04-04T01:16:14.953Z,1.00
2023-04-04T01:18:42.737Z,1.20
2023-04-04T01:21:13.577Z,1.00
2023-04-04T01:23:59.684Z,0.90
2023-04-04T01:26:29.434Z,0.83
2023-04-04T01:28:57.285Z,1.07
2023-04-04T01:31:42.016Z,1.33
2023-04-04T01:34:12.166Z,1.20
2023-04-04T01:36:47.365Z,1.10
2023-04-04T01:39:23.187Z,1.30
2023-04-04T01:41:50.625Z,1.13
2023-04-04T01:44:19.005Z,1.40
2023-04-04T01:46:45.660Z,1.10
2023-04-04T01:49:12.737Z,1.00
2023-04-04T01:51:39.412Z,1.10
2023-04-04T01:54:06.072Z,1.10
2023-04-04T01:56:32.919Z,1.10
2023-04-04T01:58:59.795Z,1.20
2023-04-04T02:01:26.474Z,1.07
2023-04-04T02:03:53.638Z,1.17
2023-04-04T02:06:20.285Z,1.00
2023-04-04T02:08:47.541Z,1.20
2023-04-04T02:11:14.192Z,1.10
2023-04-04T02:13:44.626Z,1.33
2023-04-04T02:16:12.106Z,1.30
2023-04-04T02:18:39.226Z,1.10
2023-04-04T02:21:06.113Z,1.17
2023-04-04T02:23:33.471Z,1.20
2023-04-04T02:26:00.229Z,1.00
2023-04-04T02:28:28.883Z,1.10
2023-04-04T02:30:55.569Z,1.13
2023-04-04T02:33:22.354Z,1.10
2023-04-04T02:35:49.107Z,1.10
2023-04-04T02:38:16.295Z,1.27
2023-04-04T02:40:45.799Z,1.20
2023-04-04T02:43:12.590Z,1.10
2023-04-04T02:45:39.225Z,1.10
2023-04-04T02:48:07.515Z,1.10
2023-04-04T02:50:34.547Z,1.10
2023-04-04T02:53:04.522Z,1.30
2023-04-04T02:55:31.481Z,1.10
2023-04-04T02:57:58.201Z,1.30
2023-04-04T03:00:24.869Z,1.30
2023-04-04T03:02:55.752Z,1.30
2023-04-04T03:05:26.729Z,1.30
2023-04-04T03:07:56.134Z,1.33
2023-04-04T03:10:23.795Z,1.10
2023-04-04T03:12:50.821Z,1.30
2023-04-04T03:15:17.597Z,1.10
2023-04-04T03:17:44.942Z,1.23
2023-04-04T03:20:12.951Z,1.30
2023-04-04T03:22:39.627Z,1.20
2023-04-04T03:25:06.663Z,1.23
2023-04-04T03:27:33.742Z,1.20
2023-04-04T03:30:00.550Z,1.20
2023-04-04T03:32:27.392Z,1.00
2023-04-04T03:34:54.116Z,1.40
2023-04-04T03:37:20.882Z,1.30
2023-04-04T03:39:47.834Z,1.20
2023-04-04T03:42:14.562Z,1.00
2023-04-04T03:44:41.846Z,1.10
2023-04-04T03:47:08.588Z,1.10
2023-04-04T03:49:35.377Z,1.20
2023-04-04T03:52:04.864Z,1.00
2023-04-04T03:54:31.612Z,1.20
2023-04-04T03:56:58.575Z,1.00
2023-04-04T03:59:25.452Z,1.20
2023-04-04T04:01:52.514Z,1.37
2023-04-04T04:04:19.267Z,1.20
2023-04-04T04:06:46.234Z,1.07
2023-04-04T04:09:13.033Z,1.20
2023-04-04T04:11:39.812Z,1.40
2023-04-04T04:14:07.130Z,1.20
2023-04-04T04:16:33.894Z,1.00
2023-04-04T04:19:01.216Z,1.20
2023-04-04T04:21:27.856Z,1.03
2023-04-04T04:23:54.516Z,1.30
2023-04-04T04:26:21.435Z,1.30
2023-04-04T04:28:48.334Z,1.20
2023-04-04T04:31:15.556Z,1.20
2023-04-04T04:33:42.348Z,1.30
2023-04-04T04:36:09.210Z,1.20
2023-04-04T04:38:35.953Z,1.40
2023-04-04T04:41:02.834Z,1.17
2023-04-04T04:43:29.639Z,1.30
2023-04-04T04:45:57.639Z,1.10
2023-04-04T04:48:24.496Z,1.20
2023-04-04T04:50:51.262Z,1.40
2023-04-04T04:53:17.939Z,1.30
2023-04-04T04:55:46.554Z,1.30
2023-04-04T04:58:13.418Z,1.30
2023-04-04T05:00:40.593Z,1.20
2023-04-04T05:03:07.508Z,1.00
2023-04-04T05:05:34.627Z,1.30
2023-04-04T05:08:02.732Z,1.40
2023-04-04T05:10:32.525Z,1.40
2023-04-04T05:12:59.324Z,1.30
2023-04-04T05:15:29.049Z,1.40
2023-04-04T05:17:55.918Z,1.23
2023-04-04T05:20:23.287Z,1.20
2023-04-04T05:22:51.519Z,1.30
2023-04-04T05:25:18.515Z,1.20
2023-04-04T05:27:48.701Z,1.40
2023-04-04T05:30:16.229Z,1.40
2023-04-04T05:32:45.241Z,1.40
2023-04-04T05:35:12.432Z,1.60
2023-04-04T05:37:40.426Z,1.30
2023-04-04T05:40:08.712Z,1.50
2023-04-04T05:42:35.491Z,1.43
2023-04-04T05:45:02.243Z,1.80
2023-04-04T05:47:28.973Z,1.60
2023-04-04T05:49:55.891Z,1.60
2023-04-04T05:52:22.596Z,1.60
2023-04-04T05:54:49.296Z,1.63
2023-04-04T05:57:15.939Z,1.47
2023-04-04T05:59:42.765Z,1.80
2023-04-04T06:02:09.454Z,1.57
2023-04-04T06:04:36.150Z,1.50
2023-04-04T06:07:02.780Z,1.57
2023-04-04T06:09:29.406Z,1.50
2023-04-04T06:11:56.308Z,1.33
2023-04-04T06:14:23.273Z,1.60
2023-04-04T06:16:50.013Z,1.50
2023-04-04T06:19:16.879Z,1.70
2023-04-04T06:21:43.545Z,1.77
2023-04-04T06:24:10.364Z,1.50
2023-04-04T06:26:37.770Z,1.60
2023-04-04T06:29:04.800Z,1.40
2023-04-04T06:31:31.552Z,1.63
2023-04-04T06:33:59.050Z,1.50
2023-04-04T06:36:25.737Z,1.40
2023-04-04T06:38:52.492Z,1.73
2023-04-04T06:41:19.349Z,1.50
2023-04-04T06:43:49.189Z,1.60
2023-04-04T06:46:16.030Z,1.60
2023-04-04T06:48:43.410Z,1.50
2023-04-04T06:51:10.200Z,1.77
2023-04-04T06:53:37.467Z,1.60
2023-04-04T06:56:04.728Z,1.40
2023-04-04T06:58:32.549Z,1.50
2023-04-04T07:00:59.889Z,1.67
2023-04-04T07:03:27.260Z,1.77
2023-04-04T07:05:53.932Z,1.70
2023-04-04T07:08:21.026Z,1.90
2023-04-04T07:10:47.684Z,1.57
2023-04-04T07:13:14.651Z,1.70
2023-04-04T07:15:41.441Z,1.70
2023-04-04T07:18:09.114Z,1.77
2023-04-04T07:20:36.389Z,1.70
2023-04-04T07:23:03.100Z,1.73
2023-04-04T07:25:30.429Z,1.83
2023-04-04T07:28:06.020Z,1.70
2023-04-04T07:30:39.296Z,1.70
2023-04-04T07:33:06.151Z,1.80
2023-04-04T07:35:32.999Z,1.70
2023-04-04T07:37:59.963Z,1.83
2023-04-04T07:40:27.279Z,1.73
2023-04-04T07:42:54.594Z,1.67
2023-04-04T07:45:22.169Z,1.60
2023-04-04T07:47:49.040Z,1.60
2023-04-04T07:50:16.611Z,1.70
2023-04-04T07:52:52.639Z,1.60
2023-04-04T07:55:20.175Z,1.60
2023-04-04T07:57:47.228Z,1.63
2023-04-04T08:00:14.565Z,1.57
2023-04-04T08:02:42.973Z,1.70
2023-04-04T08:05:09.980Z,1.67
2023-04-04T08:07:36.707Z,1.53
2023-04-04T08:10:03.831Z,1.40
2023-04-04T08:12:30.478Z,1.73
2023-04-04T08:14:57.175Z,1.70
2023-04-04T08:17:24.674Z,1.70
2023-04-04T08:19:51.426Z,1.70
2023-04-04T08:22:18.583Z,1.80
2023-04-04T08:24:46.141Z,1.70
2023-04-04T08:27:14.897Z,1.40
2023-04-04T08:29:41.919Z,1.60
2023-04-04T08:32:09.325Z,1.70
2023-04-04T08:34:35.991Z,1.60
2023-04-04T08:37:02.721Z,1.73
2023-04-04T08:39:29.364Z,1.57
2023-04-04T08:42:03.434Z,1.60
2023-04-04T08:44:30.563Z,1.40
2023-04-04T08:46:59.978Z,1.73
2023-04-04T08:49:28.247Z,1.53
2023-04-04T08:51:56.669Z,1.43
2023-04-04T08:54:26.062Z,1.87
2023-04-04T08:56:53.167Z,1.97
2023-04-04T08:59:20.931Z,1.63
2023-04-04T09:01:48.315Z,1.50
2023-04-04T09:04:15.714Z,1.50
2023-04-04T09:06:42.514Z,1.50
2023-04-04T09:09:09.977Z,1.60
2023-04-04T09:11:37.142Z,1.60
2023-04-04T09:14:05.105Z,1.70
2023-04-04T09:16:32.036Z,1.80
2023-04-04T09:18:58.767Z,1.60
2023-04-04T09:21:26.270Z,1.80
2023-04-04T09:24:00.883Z,1.50
2023-04-04T09:26:27.752Z,1.50
2023-04-04T09:28:54.648Z,1.60
2023-04-04T09:31:21.310Z,1.60
2023-04-04T09:33:49.111Z,1.60
2023-04-04T09:36:18.146Z,1.60
2023-04-04T09:38:46.176Z,1.90
2023-04-04T09:41:16.819Z,1.87
2023-04-04T09:43:45.628Z,1.50
2023-04-04T09:46:12.381Z,1.50
2023-04-04T09:48:39.211Z,1.50
2023-04-04T09:51:12.349Z,1.43
2023-04-04T09:53:42.047Z,1.57
2023-04-04T09:56:09.469Z,1.33
2023-04-04T09:58:36.610Z,1.50
2023-04-04T10:01:07.446Z,1.80
2023-04-04T10:03:34.228Z,1.50
2023-04-04T10:06:06.917Z,1.50
2023-04-04T10:08:34.525Z,1.43
2023-04-04T10:13:36.767Z,1.70
2023-04-04T10:16:04.682Z,1.63
2023-04-04T10:18:38.088Z,1.70
2023-04-04T10:23:42.089Z,1.60
2023-04-04T10:26:08.797Z,1.67
2023-04-04T10:28:35.635Z,1.70
2023-04-04T10:31:24.393Z,1.60
2023-04-04T10:34:05.963Z,1.70
2023-04-04T10:36:38.706Z,1.40
2023-04-04T10:39:18.808Z,1.60
2023-04-04T10:41:46.601Z,1.70
2023-04-04T10:44:38.836Z,1.70
2023-04-04T10:47:21.669Z,1.37
2023-04-04T10:49:49.758Z,1.50
2023-04-04T10:52:21.118Z,1.50
2023-04-04T10:54:51.076Z,1.70
2023-04-04T10:57:17.913Z,1.80
2023-04-04T11:00:01.687Z,1.57
2023-04-04T11:02:55.687Z,1.60
2023-04-04T11:05:26.651Z,1.70
2023-04-04T11:08:08.132Z,1.90
2023-04-04T11:10:37.355Z,1.90
2023-04-04T11:13:14.033Z,1.53
2023-04-04T11:15:56.929Z,1.63
2023-04-04T11:18:43.917Z,1.50
2023-04-04T11:21:32.300Z,1.70
2023-04-04T11:23:59.462Z,1.87
2023-04-04T11:26:29.382Z,1.70
2023-04-04T11:29:02.718Z,1.60
2023-04-04T11:31:53.509Z,1.77
2023-04-04T11:34:33.211Z,1.73
2023-04-04T11:37:15.566Z,1.70
2023-04-04T11:39:50.706Z,1.73
2023-04-04T11:42:17.447Z,1.40
2023-04-04T11:44:55.996Z,2.00
2023-04-04T11:47:25.978Z,1.80
2023-04-04T11:49:54.716Z,1.50
2023-04-04T11:52:21.562Z,1.73
2023-04-04T11:54:50.014Z,1.80
2023-04-04T11:57:18.785Z,1.90
2023-04-04T11:59:47.613Z,1.70
2023-04-04T12:02:19.808Z,1.57
2023-04-04T12:04:47.559Z,1.87
2023-04-04T12:07:17.929Z,1.73
2023-04-04T12:09:44.929Z,2.00
2023-04-04T12:12:19.766Z,1.93
2023-04-04T12:14:47.410Z,1.60
2023-04-04T12:17:16.073Z,1.80
2023-04-04T12:19:43.606Z,1.77
2023-04-04T12:22:10.774Z,1.70
2023-04-04T12:24:37.853Z,1.70
2023-04-04T12:27:05.072Z,1.70
2023-04-04T12:29:37.411Z,1.57
2023-04-04T12:32:05.199Z,1.67
2023-04-04T12:34:40.984Z,1.80
2023-04-04T12:37:09.760Z,1.50
2023-04-04T12:39:40.659Z,1.77
2023-04-04T12:42:11.668Z,1.70
2023-04-04T12:44:39.466Z,1.60
2023-04-04T12:47:07.084Z,1.40
2023-04-04T12:49:47.985Z,2.00
2023-04-04T12:52:23.132Z,1.80
2023-04-04T12:55:06.585Z,1.80
2023-04-04T12:57:35.352Z,1.70
2023-04-04T13:00:04.244Z,1.67
2023-04-04T13:02:31.130Z,1.90
2023-04-04T13:05:00.111Z,1.77
2023-04-04T13:07:34.896Z,1.67
2023-04-04T13:10:06.438Z,1.77
2023-04-04T13:12:52.269Z,1.63
2023-04-04T13:15:19.087Z,1.60
2023-04-04T13:17:47.229Z,1.70
2023-04-04T13:20:16.275Z,1.73
2023-04-04T13:22:43.579Z,1.70
2023-04-04T13:25:11.454Z,1.77
2023-04-04T13:27:38.609Z,1.80
2023-04-04T13:30:06.567Z,1.50
2023-04-04T13:32:34.262Z,1.60
2023-04-04T13:35:00.902Z,1.30
2023-04-04T13:37:28.038Z,1.40
2023-04-04T13:39:54.710Z,1.57
2023-04-04T13:42:23.273Z,1.70
2023-04-04T13:44:49.932Z,1.80
2023-04-04T13:47:16.596Z,1.47
2023-04-04T13:49:43.241Z,1.70
2023-04-04T13:52:09.928Z,1.40
2023-04-04T13:54:36.773Z,1.60
2023-04-04T13:57:03.642Z,1.73
2023-04-04T13:59:30.715Z,1.50
2023-04-04T14:01:57.500Z,1.70
2023-04-04T14:04:24.502Z,1.70
2023-04-04T14:06:51.572Z,1.40
2023-04-04T14:09:18.884Z,1.50
2023-04-04T14:11:46.449Z,1.63
2023-04-04T14:14:13.195Z,1.37
2023-04-04T14:16:40.111Z,1.50
2023-04-04T14:19:07.204Z,1.60
2023-04-04T14:21:33.887Z,1.87
2023-04-04T14:24:00.741Z,1.90
2023-04-04T14:26:27.444Z,1.77
2023-04-04T14:28:54.534Z,1.87
2023-04-04T14:31:21.663Z,1.60
2023-04-04T14:33:48.433Z,1.80
2023-04-04T14:36:15.523Z,1.70
2023-04-04T14:38:42.237Z,1.50
2023-04-04T14:41:08.890Z,1.63
2023-04-04T14:43:35.596Z,1.60
2023-04-04T14:46:02.297Z,1.50
2023-04-04T14:48:30.097Z,1.70
2023-04-04T14:50:56.854Z,1.60
2023-04-04T14:53:23.878Z,1.43
2023-04-04T14:55:51.156Z,1.50
2023-04-04T14:58:18.032Z,1.57
2023-04-04T15:00:46.025Z,1.53
2023-04-04T15:03:12.803Z,1.43
2023-04-04T15:05:41.175Z,1.50
2023-04-04T15:08:08.142Z,1.37
2023-04-04T15:10:34.880Z,1.50
2023-04-04T15:13:01.614Z,1.47
2023-04-04T15:15:29.057Z,1.60
2023-04-04T15:17:55.940Z,1.50
2023-04-04T15:20:22.662Z,1.50
2023-04-04T15:22:49.453Z,1.67
2023-04-04T15:25:16.495Z,1.57
2023-04-04T15:27:43.211Z,1.60
2023-04-04T15:30:10.306Z,1.63
2023-04-04T15:32:37.070Z,1.60
2023-04-04T15:35:04.540Z,1.60
2023-04-04T15:37:31.449Z,1.60
2023-04-04T15:39:58.139Z,1.43
2023-04-04T15:42:26.012Z,1.60
2023-04-04T15:44:52.816Z,1.50
2023-04-04T15:47:19.562Z,1.60
2023-04-04T15:49:46.328Z,1.60
2023-04-04T15:52:13.370Z,2.03
2023-04-04T15:54:40.071Z,1.50
2023-04-04T15:57:06.891Z,1.70
2023-04-04T15:59:33.603Z,1.53
2023-04-04T16:02:00.473Z,1.60
2023-04-04T16:04:27.142Z,1.70
2023-04-04T16:06:54.069Z,1.70
2023-04-04T16:09:21.381Z,1.60
2023-04-04T16:11:48.294Z,1.40
2023-04-04T16:14:15.069Z,1.70
2023-04-04T16:16:42.013Z,1.40
2023-04-04T16:19:08.817Z,1.43
2023-04-04T16:21:35.951Z,1.70
2023-04-04T16:24:05.099Z,1.47
2023-04-04T16:26:31.988Z,1.70
2023-04-04T16:28:58.680Z,1.57
2023-04-04T16:31:25.578Z,1.70
2023-04-04T16:33:52.277Z,1.70
2023-04-04T16:36:19.038Z,1.63
2023-04-04T16:38:45.810Z,1.60
2023-04-04T16:41:12.578Z,1.80
2023-04-04T16:43:39.279Z,1.50
2023-04-04T16:46:06.090Z,1.77
2023-04-04T16:48:32.749Z,1.90
2023-04-04T16:50:59.545Z,1.70
2023-04-04T16:53:26.363Z,1.57
2023-04-04T16:55:53.206Z,2.00
2023-04-04T16:58:20.371Z,1.70
2023-04-04T17:00:47.242Z,1.87
2023-04-04T17:03:13.931Z,1.70
2023-04-04T17:05:40.560Z,1.67
2023-04-04T17:08:07.349Z,1.60
2023-04-04T17:10:34.285Z,1.60
2023-04-04T17:13:01.053Z,1.60
2023-04-04T17:15:28.355Z,1.80
2023-04-04T17:17:55.138Z,1.80
2023-04-04T17:20:21.883Z,1.57
2023-04-04T17:22:49.690Z,1.63
2023-04-04T17:25:16.397Z,1.70
2023-04-04T17:27:43.362Z,1.73
2023-04-04T17:30:10.879Z,2.00
2023-04-04T17:32:37.594Z,1.87
2023-04-04T17:35:05.304Z,1.70
2023-04-04T17:37:32.345Z,1.90
2023-04-04T17:40:00.536Z,1.93
2023-04-04T17:42:27.314Z,1.70
2023-04-04T17:44:54.199Z,1.90
2023-04-04T17:47:21.617Z,1.90
2023-04-04T17:49:51.090Z,2.00
2023-04-04T17:52:19.268Z,1.90
2023-04-04T17:54:48.638Z,2.10
2023-04-04T17:57:15.610Z,1.80
2023-04-04T17:59:42.616Z,1.90
2023-04-04T18:02:10.564Z,2.00
2023-04-04T18:04:38.521Z,1.90
2023-04-04T18:07:08.927Z,2.10
2023-04-04T18:09:35.594Z,1.80
2023-04-04T18:12:02.550Z,1.90
2023-04-04T18:14:29.271Z,2.13
2023-04-04T18:16:56.020Z,2.07
2023-04-04T18:19:22.722Z,2.17
2023-04-04T18:21:51.711Z,2.00
2023-04-04T18:24:18.364Z,2.10
2023-04-04T18:26:45.117Z,2.13
2023-04-04T18:29:14.281Z,2.00
2023-04-04T18:31:40.994Z,2.03
2023-04-04T18:34:07.772Z,2.13
2023-04-04T18:36:36.334Z,2.20
2023-04-04T18:39:03.610Z,1.93
2023-04-04T18:41:30.570Z,2.20
2023-04-04T18:43:57.365Z,2.23
2023-04-04T18:46:24.087Z,2.13
2023-04-04T18:48:50.981Z,2.03
2023-04-04T18:51:17.675Z,2.13
2023-04-04T18:53:44.353Z,2.03
2023-04-04T18:56:11.041Z,2.20
2023-04-04T18:58:37.709Z,2.40
2023-04-04T19:01:04.545Z,2.17
2023-04-04T19:03:41.290Z,2.20
2023-04-04T19:06:13.212Z,2.43
2023-04-04T19:08:41.731Z,2.40
2023-04-04T19:11:09.025Z,2.20
2023-04-04T19:13:36.395Z,2.57
2023-04-04T19:16:03.573Z,2.27
2023-04-04T19:18:30.423Z,2.20
2023-04-04T19:20:57.827Z,2.40
2023-04-04T19:23:24.489Z,2.40
2023-04-04T19:25:51.336Z,2.70
2023-04-04T19:28:18.016Z,2.70
2023-04-04T19:30:49.190Z,2.70
2023-04-04T19:33:18.068Z,3.43
2023-04-04T19:36:07.420Z,3.17
2023-04-04T19:38:42.722Z,2.90
2023-04-04T19:41:16.658Z,2.70
2023-04-04T19:43:45.512Z,3.00
2023-04-04T19:46:14.386Z,2.63
2023-04-04T19:48:45.055Z,2.60
2023-04-04T19:51:17.569Z,3.00
2023-04-04T19:53:45.823Z,2.50
2023-04-04T19:56:14.086Z,2.67
2023-04-04T19:58:41.263Z,2.60
2023-04-04T20:01:09.620Z,2.80
2023-04-04T20:03:39.977Z,2.50
2023-04-04T20:06:16.738Z,2.90
2023-04-04T20:08:47.723Z,2.70
2023-04-04T20:11:16.139Z,2.80
2023-04-04T20:13:44.194Z,3.00
2023-04-04T20:16:13.146Z,2.50
2023-04-04T20:18:42.736Z,2.87
2023-04-04T20:21:10.345Z,2.90
2023-04-04T20:23:49.763Z,3.60
2023-04-04T20:26:35.485Z,3.47
2023-04-04T20:29:04.409Z,3.80
2023-04-04T20:31:35.009Z,4.00
2023-04-04T20:34:01.695Z,3.70
2023-04-04T20:36:32.062Z,3.50
2023-04-04T20:38:59.211Z,3.30
2023-04-04T20:41:26.766Z,3.50
2023-04-04T20:43:55.537Z,3.10
2023-04-04T20:46:24.285Z,3.00
2023-04-04T20:48:54.117Z,2.97
2023-04-04T20:51:24.410Z,2.93
2023-04-04T20:53:52.316Z,2.70
2023-04-04T20:56:37.909Z,2.80
2023-04-04T20:59:28.398Z,3.00
2023-04-04T21:01:55.967Z,2.50
2023-04-04T21:04:25.070Z,2.70
2023-04-04T21:06:55.331Z,2.90
2023-04-04T21:09:22.400Z,3.00
2023-04-04T21:11:49.010Z,2.97
2023-04-04T21:14:23.211Z,2.73
2023-04-04T21:16:50.763Z,3.00
2023-04-04T21:19:20.373Z,2.77
2023-04-04T21:21:47.737Z,2.73
2023-04-04T21:24:14.829Z,2.97
2023-04-04T21:26:41.981Z,3.00
2023-04-04T21:29:23.154Z,3.13
2023-04-04T21:31:52.525Z,3.03
2023-04-04T21:34:21.696Z,2.90
2023-04-04T21:36:49.757Z,2.90
2023-04-04T21:39:28.835Z,2.97
2023-04-04T21:42:01.402Z,3.07
2023-04-04T21:44:29.256Z,3.10
2023-04-04T21:46:56.227Z,2.83
2023-04-04T21:49:24.634Z,3.03
2023-04-04T21:51:51.896Z,2.90
2023-04-04T21:54:18.640Z,3.07
2023-04-04T21:56:46.241Z,2.93
2023-04-04T21:59:12.959Z,3.30
2023-04-04T22:01:40.634Z,3.10
2023-04-04T22:04:07.711Z,2.80
2023-04-04T22:06:34.595Z,3.30
2023-04-04T22:09:04.209Z,3.10
2023-04-04T22:11:31.003Z,3.17
2023-04-04T22:14:04.623Z,3.20
2023-04-04T22:16:32.212Z,2.93
2023-04-04T22:19:01.461Z,3.20
2023-04-04T22:21:28.397Z,3.37
2023-04-04T22:24:00.690Z,3.47
2023-04-04T22:26:34.373Z,3.23
2023-04-04T22:29:03.435Z,3.30
2023-04-04T22:31:30.726Z,3.60
2023-04-04T22:33:57.894Z,3.30
2023-04-04T22:36:24.889Z,3.63
2023-04-04T22:38:56.829Z,3.33
2023-04-04T22:41:28.449Z,3.67
2023-04-04T22:43:56.055Z,3.43
2023-04-04T22:46:23.019Z,3.87
2023-04-04T22:48:49.914Z,3.87
2023-04-04T22:51:17.179Z,3.60
2023-04-04T22:53:44.654Z,3.73
2023-04-04T22:56:11.392Z,3.50
2023-04-04T22:58:38.536Z,3.63
2023-04-04T23:01:05.552Z,3.43
2023-04-04T23:03:32.175Z,3.70
2023-04-04T23:05:59.237Z,3.30
2023-04-04T23:08:26.770Z,3.40
2023-04-04T23:10:53.381Z,3.47
2023-04-04T23:13:20.105Z,3.23
2023-04-04T23:15:47.270Z,3.20
2023-04-04T23:18:14.482Z,3.10
2023-04-04T23:20:41.952Z,3.50
2023-04-04T23:23:08.707Z,3.27
2023-04-04T23:25:35.313Z,3.30
2023-04-04T23:28:01.953Z,3.27
2023-04-04T23:30:29.145Z,3.53
2023-04-04T23:32:55.857Z,3.40
2023-04-04T23:35:22.514Z,4.00
2023-04-04T23:37:49.146Z,3.63
2023-04-04T23:40:15.984Z,3.60
2023-04-04T23:42:42.581Z,3.53
2023-04-04T23:45:10.087Z,3.60
2023-04-04T23:47:36.959Z,3.50
2023-04-04T23:50:03.985Z,3.70
2023-04-04T23:52:30.637Z,3.70
2023-04-04T23:54:57.281Z,3.60
2023-04-04T23:57:24.356Z,4.00
2023-04-04T23:59:51.014Z,3.53
