createdAt,value
2022-12-31T00:00:17.415Z,12.10
2022-12-31T00:02:44.376Z,12.20
2022-12-31T00:05:11.293Z,12.20
2022-12-31T00:10:07.606Z,12.20
2022-12-31T00:12:34.257Z,12.30
2022-12-31T00:15:00.888Z,12.30
2022-12-31T00:17:27.578Z,12.40
2022-12-31T00:19:56.321Z,12.40
2022-12-31T00:22:23.050Z,12.40
2022-12-31T00:24:49.820Z,12.40
2022-12-31T00:27:16.700Z,12.40
2022-12-31T00:29:45.675Z,12.40
2022-12-31T00:32:12.345Z,12.40
2022-12-31T00:34:39.035Z,12.40
2022-12-31T00:37:05.777Z,12.40
2022-12-31T00:39:32.459Z,12.40
2022-12-31T00:41:59.255Z,12.50
2022-12-31T00:44:29.198Z,12.50
2022-12-31T00:46:55.877Z,12.50
2022-12-31T00:49:24.614Z,12.50
2022-12-31T00:51:51.352Z,12.50
2022-12-31T00:54:18.032Z,12.50
2022-12-31T00:56:44.724Z,12.60
2022-12-31T00:59:11.391Z,12.70
2022-12-31T01:01:40.213Z,12.60
2022-12-31T01:04:09.795Z,12.60
2022-12-31T01:06:40.395Z,12.60
2022-12-31T01:09:10.626Z,12.60
2022-12-31T01:11:37.453Z,12.60
2022-12-31T01:14:07.228Z,12.50
2022-12-31T01:16:37.493Z,12.60
2022-12-31T01:19:10.697Z,12.60
2022-12-31T01:21:41.228Z,12.60
2022-12-31T01:24:09.836Z,12.50
2022-12-31T01:26:37.083Z,12.60
2022-12-31T01:29:10.012Z,12.60
2022-12-31T01:31:37.993Z,12.60
2022-12-31T01:34:07.252Z,12.60
2022-12-31T01:36:35.886Z,12.60
2022-12-31T01:39:05.540Z,12.60
2022-12-31T01:41:36.123Z,12.70
2022-12-31T01:44:12.005Z,12.70
2022-12-31T01:46:40.832Z,12.70
2022-12-31T01:49:17.059Z,12.70
2022-12-31T01:51:48.501Z,12.70
2022-12-31T01:54:18.812Z,12.70
2022-12-31T01:56:48.022Z,12.80
2022-12-31T01:59:17.779Z,12.90
2022-12-31T02:01:46.731Z,13.00
2022-12-31T02:04:15.154Z,13.20
2022-12-31T02:06:47.242Z,13.40
2022-12-31T02:09:13.949Z,13.40
2022-12-31T02:11:40.920Z,13.40
2022-12-31T02:14:14.863Z,13.50
2022-12-31T02:17:05.017Z,13.40
2022-12-31T02:20:02.567Z,13.30
2022-12-31T02:23:06.004Z,13.20
2022-12-31T02:25:59.899Z,13.20
2022-12-31T02:29:08.291Z,13.10
2022-12-31T02:32:07.433Z,13.20
2022-12-31T02:34:46.496Z,13.20
2022-12-31T02:37:16.012Z,13.20
2022-12-31T02:39:44.599Z,13.20
2022-12-31T02:42:12.241Z,13.30
2022-12-31T02:44:41.412Z,13.30
2022-12-31T02:47:08.151Z,13.40
2022-12-31T02:49:58.700Z,13.30
2022-12-31T02:52:50.625Z,13.40
2022-12-31T02:55:26.728Z,13.40
2022-12-31T02:58:10.680Z,13.40
2022-12-31T03:01:04.264Z,13.40
2022-12-31T03:03:32.039Z,13.30
2022-12-31T03:06:04.653Z,13.30
2022-12-31T03:08:32.218Z,13.40
2022-12-31T03:10:59.153Z,13.30
2022-12-31T03:13:26.071Z,13.30
2022-12-31T03:15:53.098Z,13.30
2022-12-31T03:18:43.040Z,13.40
2022-12-31T03:21:31.725Z,13.40
2022-12-31T03:24:17.307Z,13.50
2022-12-31T03:26:44.002Z,13.50
2022-12-31T03:29:10.677Z,13.50
2022-12-31T03:31:37.330Z,13.50
2022-12-31T03:34:04.038Z,13.50
2022-12-31T03:36:30.808Z,13.60
2022-12-31T03:38:57.722Z,13.60
2022-12-31T03:41:25.488Z,13.50
2022-12-31T03:43:52.221Z,13.50
2022-12-31T03:46:18.970Z,13.40
2022-12-31T03:48:45.680Z,13.50
2022-12-31T03:51:16.697Z,13.50
2022-12-31T03:53:43.361Z,13.50
2022-12-31T03:56:10.026Z,13.50
2022-12-31T03:58:36.689Z,13.40
2022-12-31T04:01:03.525Z,13.50
2022-12-31T04:03:32.337Z,13.50
2022-12-31T04:05:59.036Z,13.50
2022-12-31T04:08:25.661Z,13.50
2022-12-31T04:10:52.524Z,13.50
2022-12-31T04:13:19.224Z,13.50
2022-12-31T04:15:48.941Z,13.60
2022-12-31T04:18:15.734Z,13.60
2022-12-31T04:20:42.411Z,13.70
2022-12-31T04:23:09.120Z,13.80
2022-12-31T04:25:35.815Z,13.90
2022-12-31T04:28:02.504Z,13.80
2022-12-31T04:30:29.216Z,13.90
2022-12-31T04:32:55.950Z,14.00
2022-12-31T04:35:22.619Z,14.00
2022-12-31T04:37:52.441Z,14.00
2022-12-31T04:40:21.421Z,14.00
2022-12-31T04:42:53.431Z,13.90
2022-12-31T04:45:22.509Z,14.00
2022-12-31T04:47:49.229Z,14.00
2022-12-31T04:50:15.928Z,14.00
2022-12-31T04:52:43.208Z,14.00
2022-12-31T04:55:10.208Z,14.10
2022-12-31T04:57:39.041Z,14.10
2022-12-31T05:00:06.294Z,14.10
2022-12-31T05:02:33.243Z,14.00
2022-12-31T05:05:00.018Z,14.00
2022-12-31T05:07:26.780Z,14.00
2022-12-31T05:09:53.472Z,14.00
2022-12-31T05:12:20.139Z,14.10
2022-12-31T05:14:46.851Z,14.10
2022-12-31T05:17:16.562Z,14.20
2022-12-31T05:19:46.137Z,14.20
2022-12-31T05:22:31.215Z,14.20
2022-12-31T05:24:58.582Z,14.30
2022-12-31T05:27:26.218Z,14.20
2022-12-31T05:29:52.960Z,14.20
2022-12-31T05:32:19.655Z,14.30
2022-12-31T05:34:46.373Z,14.30
2022-12-31T05:37:15.540Z,14.30
2022-12-31T05:39:45.229Z,14.30
2022-12-31T05:42:11.961Z,14.20
2022-12-31T05:44:41.658Z,14.20
2022-12-31T05:47:08.416Z,14.20
2022-12-31T05:49:35.145Z,14.20
2022-12-31T05:52:01.890Z,14.10
2022-12-31T05:54:28.567Z,14.00
2022-12-31T05:56:55.227Z,13.90
2022-12-31T05:59:21.936Z,13.90
2022-12-31T06:01:48.677Z,13.90
2022-12-31T06:04:15.402Z,14.00
2022-12-31T06:06:42.300Z,14.10
2022-12-31T06:09:12.037Z,14.10
2022-12-31T06:11:38.862Z,14.00
2022-12-31T06:14:05.641Z,14.10
2022-12-31T06:16:32.350Z,14.10
2022-12-31T06:18:59.011Z,14.10
2022-12-31T06:21:25.664Z,14.10
2022-12-31T06:23:52.330Z,14.00
2022-12-31T06:26:19.136Z,14.00
2022-12-31T06:28:45.874Z,13.90
2022-12-31T06:31:14.848Z,13.90
2022-12-31T06:33:42.057Z,13.90
2022-12-31T06:36:12.353Z,14.00
2022-12-31T06:38:43.010Z,14.00
2022-12-31T06:41:15.079Z,14.10
2022-12-31T06:43:42.709Z,14.10
2022-12-31T06:46:11.756Z,14.10
2022-12-31T06:48:43.057Z,14.10
2022-12-31T06:51:17.241Z,14.00
2022-12-31T06:53:48.208Z,14.00
2022-12-31T06:56:17.934Z,14.10
2022-12-31T06:58:48.219Z,14.00
2022-12-31T07:01:14.972Z,14.00
2022-12-31T07:04:09.793Z,14.00
2022-12-31T07:07:08.157Z,14.10
2022-12-31T07:10:00.559Z,14.10
2022-12-31T07:13:03.893Z,14.20
2022-12-31T07:15:49.677Z,14.20
2022-12-31T07:18:31.761Z,14.20
2022-12-31T07:20:58.891Z,14.20
2022-12-31T07:23:26.147Z,14.10
2022-12-31T07:26:04.352Z,14.10
2022-12-31T07:28:45.230Z,14.10
2022-12-31T07:31:46.206Z,14.20
2022-12-31T07:34:34.417Z,14.20
2022-12-31T07:37:27.959Z,14.30
2022-12-31T07:40:28.716Z,14.30
2022-12-31T07:43:10.358Z,14.40
2022-12-31T07:45:54.445Z,14.30
2022-12-31T07:48:28.692Z,14.40
2022-12-31T07:50:59.515Z,14.40
2022-12-31T07:53:26.833Z,14.30
2022-12-31T07:56:06.054Z,14.20
2022-12-31T07:58:58.979Z,14.10
2022-12-31T08:01:46.701Z,14.10
2022-12-31T08:04:22.472Z,14.10
2022-12-31T08:07:27.307Z,14.10
2022-12-31T08:10:17.960Z,14.10
2022-12-31T08:12:50.047Z,14.20
2022-12-31T08:15:24.108Z,14.20
2022-12-31T08:17:53.931Z,14.20
2022-12-31T08:20:20.711Z,14.30
2022-12-31T08:23:14.127Z,14.30
2022-12-31T08:25:52.516Z,14.30
2022-12-31T08:28:51.404Z,14.30
2022-12-31T08:31:48.427Z,14.30
2022-12-31T08:34:32.387Z,14.30
2022-12-31T08:37:10.664Z,14.40
2022-12-31T08:40:22.226Z,14.30
2022-12-31T08:43:13.341Z,14.30
2022-12-31T08:45:48.700Z,14.30
2022-12-31T08:48:38.683Z,14.30
2022-12-31T08:51:05.939Z,14.30
2022-12-31T08:53:32.849Z,14.40
2022-12-31T08:56:13.094Z,14.40
2022-12-31T08:59:06.379Z,14.40
2022-12-31T09:01:50.387Z,14.40
2022-12-31T09:04:40.374Z,14.40
2022-12-31T09:07:09.423Z,14.40
2022-12-31T09:09:48.149Z,14.40
2022-12-31T09:12:31.206Z,14.50
2022-12-31T09:14:57.853Z,14.50
2022-12-31T09:17:40.629Z,14.50
2022-12-31T09:20:23.357Z,14.50
2022-12-31T09:22:52.827Z,14.60
2022-12-31T09:25:21.913Z,14.50
2022-12-31T09:27:59.757Z,14.60
2022-12-31T09:30:30.956Z,14.70
2022-12-31T09:33:16.652Z,14.70
2022-12-31T09:35:53.020Z,14.80
2022-12-31T09:38:48.109Z,14.80
2022-12-31T09:41:26.880Z,14.70
2022-12-31T09:44:05.477Z,14.80
2022-12-31T09:47:18.981Z,14.80
2022-12-31T09:50:07.177Z,14.90
2022-12-31T09:53:00.970Z,14.90
2022-12-31T09:55:36.822Z,15.00
2022-12-31T09:58:18.125Z,15.10
2022-12-31T10:01:03.344Z,15.20
2022-12-31T10:03:37.868Z,15.20
2022-12-31T10:06:39.396Z,15.10
2022-12-31T10:09:21.592Z,15.10
2022-12-31T10:12:19.256Z,15.20
2022-12-31T10:14:53.985Z,15.40
2022-12-31T10:17:48.420Z,15.50
2022-12-31T10:20:45.077Z,15.70
2022-12-31T10:23:38.809Z,15.80
2022-12-31T10:26:28.081Z,15.90
2022-12-31T10:29:32.529Z,16.00
2022-12-31T10:32:05.066Z,15.90
2022-12-31T10:34:55.924Z,15.80
2022-12-31T10:37:29.465Z,15.80
2022-12-31T10:40:37.813Z,15.80
2022-12-31T10:43:26.554Z,16.20
2022-12-31T10:46:22.877Z,16.60
2022-12-31T10:49:08.668Z,17.00
2022-12-31T10:51:38.433Z,17.40
2022-12-31T10:54:44.028Z,17.70
2022-12-31T10:57:31.990Z,17.70
2022-12-31T11:00:18.576Z,17.90
2022-12-31T11:02:54.510Z,18.20
2022-12-31T11:05:36.326Z,18.00
2022-12-31T11:08:23.719Z,17.90
2022-12-31T11:11:02.272Z,18.00
2022-12-31T11:13:41.155Z,18.00
2022-12-31T11:16:39.109Z,17.90
2022-12-31T11:19:30.543Z,18.00
2022-12-31T11:22:34.419Z,17.80
2022-12-31T11:25:23.017Z,17.40
2022-12-31T11:27:49.735Z,17.40
2022-12-31T11:30:41.818Z,17.30
2022-12-31T11:33:36.396Z,17.30
2022-12-31T11:36:27.996Z,17.40
2022-12-31T11:39:25.848Z,17.20
2022-12-31T11:42:07.546Z,17.10
2022-12-31T11:44:49.571Z,17.20
2022-12-31T11:47:25.192Z,17.20
2022-12-31T11:50:29.124Z,17.40
2022-12-31T11:53:26.559Z,17.40
2022-12-31T11:55:59.091Z,17.40
2022-12-31T11:58:28.906Z,17.50
2022-12-31T12:01:11.557Z,17.30
2022-12-31T12:03:43.153Z,17.10
2022-12-31T12:06:24.827Z,17.10
2022-12-31T12:08:51.640Z,17.00
2022-12-31T12:11:23.446Z,17.00
2022-12-31T12:13:50.218Z,16.90
2022-12-31T12:16:19.380Z,16.90
2022-12-31T12:19:00.878Z,17.00
2022-12-31T12:21:29.275Z,17.00
2022-12-31T12:23:58.714Z,17.10
2022-12-31T12:26:45.370Z,17.10
2022-12-31T12:29:16.027Z,17.20
2022-12-31T12:31:42.915Z,17.40
2022-12-31T12:34:37.297Z,17.50
2022-12-31T12:37:05.401Z,17.50
2022-12-31T12:39:34.169Z,17.60
2022-12-31T12:42:16.149Z,17.60
2022-12-31T12:44:42.935Z,17.40
2022-12-31T12:47:16.246Z,17.30
2022-12-31T12:49:47.584Z,17.10
2022-12-31T12:52:38.615Z,16.90
2022-12-31T12:55:43.609Z,16.80
2022-12-31T12:58:28.380Z,16.80
2022-12-31T13:01:20.002Z,16.90
2022-12-31T13:04:33.608Z,17.20
2022-12-31T13:07:23.649Z,17.30
2022-12-31T13:10:27.810Z,17.30
2022-12-31T13:13:23.204Z,17.30
2022-12-31T13:16:04.148Z,17.10
2022-12-31T13:18:56.494Z,16.90
2022-12-31T13:21:47.509Z,16.80
2022-12-31T13:24:29.358Z,16.70
2022-12-31T13:27:34.522Z,16.70
2022-12-31T13:30:04.178Z,16.70
2022-12-31T13:32:50.215Z,16.70
2022-12-31T13:35:39.219Z,16.60
2022-12-31T13:38:15.292Z,16.50
2022-12-31T13:41:06.298Z,16.50
2022-12-31T13:43:50.548Z,16.50
2022-12-31T13:47:07.627Z,16.60
2022-12-31T13:49:54.635Z,16.60
2022-12-31T13:52:44.209Z,16.60
2022-12-31T13:55:13.961Z,16.60
2022-12-31T13:58:15.999Z,16.60
2022-12-31T14:00:50.078Z,16.50
2022-12-31T14:03:23.846Z,16.50
2022-12-31T14:06:18.957Z,16.40
2022-12-31T14:08:45.908Z,16.40
2022-12-31T14:11:53.996Z,16.30
2022-12-31T14:14:43.623Z,16.20
2022-12-31T14:17:31.389Z,16.20
2022-12-31T14:20:20.720Z,16.30
2022-12-31T14:22:51.018Z,16.30
2022-12-31T14:25:26.987Z,16.30
2022-12-31T14:28:15.679Z,16.30
2022-12-31T14:30:44.505Z,16.20
2022-12-31T14:33:20.646Z,16.10
2022-12-31T14:35:52.507Z,16.10
2022-12-31T14:38:52.343Z,16.00
2022-12-31T14:41:26.583Z,16.00
2022-12-31T14:44:26.951Z,15.90
2022-12-31T14:47:32.152Z,15.80
2022-12-31T14:50:15.799Z,15.60
2022-12-31T14:53:06.223Z,15.50
2022-12-31T14:55:35.447Z,15.40
2022-12-31T14:58:27.583Z,15.30
2022-12-31T15:00:59.562Z,15.20
2022-12-31T15:03:38.937Z,15.10
2022-12-31T15:06:23.133Z,15.10
2022-12-31T15:08:49.798Z,15.10
2022-12-31T15:11:57.790Z,15.10
2022-12-31T15:14:49.402Z,15.00
2022-12-31T15:17:46.563Z,15.00
2022-12-31T15:20:34.157Z,14.90
2022-12-31T15:23:00.908Z,14.80
2022-12-31T15:25:33.908Z,14.70
2022-12-31T15:28:26.436Z,14.70
2022-12-31T15:30:55.954Z,14.60
2022-12-31T15:33:30.138Z,14.50
2022-12-31T15:36:08.960Z,14.40
2022-12-31T15:38:37.506Z,14.30
2022-12-31T15:41:19.590Z,14.10
2022-12-31T15:44:01.810Z,14.10
2022-12-31T15:46:33.788Z,14.10
2022-12-31T15:49:10.263Z,14.20
2022-12-31T15:51:43.235Z,14.30
2022-12-31T15:54:37.502Z,14.30
2022-12-31T15:57:09.211Z,14.30
2022-12-31T15:59:38.193Z,14.30
2022-12-31T16:02:12.269Z,14.10
2022-12-31T16:04:44.369Z,14.10
2022-12-31T16:07:12.457Z,14.00
2022-12-31T16:09:40.810Z,14.00
2022-12-31T16:12:21.188Z,13.90
2022-12-31T16:14:53.977Z,13.90
2022-12-31T16:17:32.316Z,13.90
2022-12-31T16:20:00.838Z,13.90
2022-12-31T16:22:29.029Z,14.00
2022-12-31T16:27:50.375Z,14.00
2022-12-31T16:30:31.160Z,14.00
2022-12-31T16:33:04.822Z,14.00
2022-12-31T16:35:32.799Z,13.80
2022-12-31T16:38:07.291Z,13.70
2022-12-31T16:40:34.551Z,13.60
2022-12-31T16:43:01.352Z,13.50
2022-12-31T16:45:38.515Z,13.50
2022-12-31T16:48:19.189Z,13.60
2022-12-31T16:50:52.308Z,13.60
2022-12-31T16:53:22.306Z,13.70
2022-12-31T16:56:03.270Z,13.60
2022-12-31T16:58:33.816Z,13.70
2022-12-31T17:01:23.745Z,13.60
2022-12-31T17:04:00.998Z,13.60
2022-12-31T17:06:33.437Z,13.60
2022-12-31T17:09:22.953Z,13.50
2022-12-31T17:11:50.511Z,13.50
2022-12-31T17:14:28.625Z,13.50
2022-12-31T17:17:03.863Z,13.40
2022-12-31T17:19:36.498Z,13.40
2022-12-31T17:22:15.565Z,13.30
2022-12-31T17:24:42.729Z,13.30
2022-12-31T17:27:10.407Z,13.40
2022-12-31T17:29:37.489Z,13.40
2022-12-31T17:32:24.831Z,13.40
2022-12-31T17:34:52.036Z,13.50
2022-12-31T17:37:26.729Z,13.50
2022-12-31T17:40:17.076Z,13.50
2022-12-31T17:42:46.585Z,13.40
2022-12-31T17:45:20.970Z,13.40
2022-12-31T17:47:51.515Z,13.40
2022-12-31T17:50:24.658Z,13.50
2022-12-31T17:52:56.468Z,13.40
2022-12-31T17:55:23.587Z,13.50
2022-12-31T17:57:56.373Z,13.50
2022-12-31T18:00:26.051Z,13.60
2022-12-31T18:02:52.977Z,13.60
2022-12-31T18:05:22.565Z,13.60
2022-12-31T18:07:50.163Z,13.70
2022-12-31T18:10:19.316Z,13.80
2022-12-31T18:12:47.440Z,13.90
2022-12-31T18:15:20.675Z,14.00
2022-12-31T18:17:50.395Z,13.90
2022-12-31T18:20:17.838Z,13.90
2022-12-31T18:22:45.792Z,13.80
2022-12-31T18:25:23.696Z,13.60
2022-12-31T18:27:52.723Z,13.40
2022-12-31T18:30:19.605Z,13.40
2022-12-31T18:32:46.943Z,13.40
2022-12-31T18:36:15.001Z,13.40
2022-12-31T18:38:11.726Z,13.40
2022-12-31T18:40:42.656Z,13.40
2022-12-31T18:43:16.126Z,13.50
2022-12-31T18:45:43.430Z,13.60
2022-12-31T18:48:10.188Z,13.60
2022-12-31T18:50:39.431Z,13.70
2022-12-31T18:53:17.418Z,13.60
2022-12-31T18:55:57.773Z,13.50
2022-12-31T18:58:24.550Z,13.40
2022-12-31T19:00:51.934Z,13.30
2022-12-31T19:03:24.359Z,13.40
2022-12-31T19:05:51.948Z,13.40
2022-12-31T19:08:20.128Z,13.40
2022-12-31T19:10:48.164Z,13.40
2022-12-31T19:13:17.038Z,13.40
2022-12-31T19:15:45.301Z,13.50
2022-12-31T19:18:12.238Z,13.60
2022-12-31T19:20:39.436Z,13.70
2022-12-31T19:23:06.986Z,13.70
2022-12-31T19:25:35.135Z,13.80
2022-12-31T19:28:03.409Z,13.70
2022-12-31T19:30:33.417Z,13.80
2022-12-31T19:33:00.701Z,13.80
2022-12-31T19:35:28.110Z,13.80
2022-12-31T19:37:55.645Z,13.70
2022-12-31T19:40:25.176Z,13.70
2022-12-31T19:42:55.313Z,13.70
2022-12-31T19:45:24.708Z,13.70
2022-12-31T19:47:52.447Z,13.70
2022-12-31T19:50:25.112Z,13.70
2022-12-31T19:52:53.731Z,13.60
2022-12-31T19:55:22.437Z,13.60
2022-12-31T19:57:52.856Z,13.50
2022-12-31T20:00:20.960Z,13.30
2022-12-31T20:02:48.892Z,13.20
2022-12-31T20:05:16.950Z,13.10
2022-12-31T20:07:47.064Z,13.00
2022-12-31T20:10:17.064Z,13.00
2022-12-31T20:12:44.759Z,12.90
2022-12-31T20:15:11.848Z,12.90
2022-12-31T20:17:38.593Z,12.80
2022-12-31T20:20:06.745Z,12.70
2022-12-31T20:22:33.521Z,12.60
2022-12-31T20:25:00.570Z,12.60
2022-12-31T20:27:30.319Z,12.60
2022-12-31T20:29:57.115Z,12.60
2022-12-31T20:32:23.795Z,12.50
2022-12-31T20:34:50.498Z,12.40
2022-12-31T20:37:22.830Z,12.30
2022-12-31T20:39:51.855Z,12.20
2022-12-31T20:42:18.591Z,12.10
2022-12-31T20:44:45.251Z,12.00
2022-12-31T20:47:12.048Z,12.00
2022-12-31T20:50:09.667Z,12.00
2022-12-31T20:52:26.005Z,12.10
2022-12-31T20:54:52.754Z,12.10
2022-12-31T20:57:19.520Z,12.10
2022-12-31T20:59:46.225Z,12.20
2022-12-31T21:02:39.168Z,12.20
2022-12-31T21:05:03.094Z,12.20
2022-12-31T21:07:30.186Z,12.20
2022-12-31T21:09:57.027Z,12.20
2022-12-31T21:12:52.830Z,12.10
2022-12-31T21:15:21.429Z,12.10
2022-12-31T21:17:48.632Z,12.10
2022-12-31T21:20:19.263Z,12.00
2022-12-31T21:22:45.999Z,12.00
2022-12-31T21:25:12.655Z,12.10
2022-12-31T21:27:39.415Z,12.10
2022-12-31T21:30:22.090Z,12.10
2022-12-31T21:32:49.201Z,12.20
2022-12-31T21:38:03.917Z,12.20
2022-12-31T21:40:31.463Z,12.20
2022-12-31T21:42:58.622Z,12.10
2022-12-31T21:45:28.310Z,12.10
2022-12-31T21:48:17.970Z,12.00
2022-12-31T21:50:46.120Z,11.90
2022-12-31T21:53:12.842Z,11.80
2022-12-31T21:55:58.058Z,11.80
2022-12-31T21:58:27.308Z,11.70
2022-12-31T22:01:14.136Z,11.70
2022-12-31T22:03:44.670Z,11.70
2022-12-31T22:06:20.681Z,11.70
2022-12-31T22:08:50.598Z,11.60
2022-12-31T22:11:19.331Z,11.50
2022-12-31T22:13:46.554Z,11.40
2022-12-31T22:16:14.350Z,11.30
2022-12-31T22:18:42.891Z,11.10
2022-12-31T22:21:20.723Z,11.00
2022-12-31T22:23:52.766Z,10.90
2022-12-31T22:26:21.839Z,10.80
2022-12-31T22:28:48.681Z,10.70
2022-12-31T22:31:18.804Z,10.70
2022-12-31T22:33:45.717Z,11.00
2022-12-31T22:36:15.648Z,11.10
2022-12-31T22:38:42.563Z,11.20
2022-12-31T22:41:14.856Z,11.20
2022-12-31T22:43:44.627Z,11.30
2022-12-31T22:46:20.700Z,11.30
2022-12-31T22:48:51.773Z,11.40
2022-12-31T22:51:20.057Z,11.40
2022-12-31T22:53:46.886Z,11.40
2022-12-31T22:56:16.937Z,11.60
2022-12-31T22:58:44.442Z,11.70
2022-12-31T23:01:23.013Z,11.80
2022-12-31T23:03:51.865Z,11.90
2022-12-31T23:06:19.859Z,12.00
2022-12-31T23:09:09.239Z,12.10
2022-12-31T23:11:38.325Z,12.10
2022-12-31T23:14:25.496Z,12.30
2022-12-31T23:17:30.940Z,12.30
2022-12-31T23:20:19.653Z,12.40
2022-12-31T23:23:05.620Z,12.50
2022-12-31T23:25:34.908Z,12.60
2022-12-31T23:28:01.888Z,12.50
2022-12-31T23:30:28.660Z,12.40
2022-12-31T23:32:55.537Z,12.40
2022-12-31T23:35:22.394Z,12.40
2022-12-31T23:37:51.947Z,12.30
2022-12-31T23:40:21.438Z,12.00
2022-12-31T23:42:51.869Z,11.60
2022-12-31T23:45:18.529Z,11.40
2022-12-31T23:47:45.222Z,11.20
2022-12-31T23:50:11.977Z,11.10
2022-12-31T23:52:38.608Z,10.90
2022-12-31T23:55:05.465Z,10.70
2022-12-31T23:57:37.651Z,10.50
