createdAt,value
2018-09-06T00:01:46.343Z,18.57
2018-09-06T00:04:14.571Z,19.03
2018-09-06T00:06:42.791Z,19.00
2018-09-06T00:09:11.040Z,19.30
2018-09-06T00:11:39.287Z,19.27
2018-09-06T00:14:08.599Z,19.67
2018-09-06T00:16:36.827Z,19.90
2018-09-06T00:19:05.315Z,19.60
2018-09-06T00:21:33.602Z,18.47
2018-09-06T00:24:01.819Z,16.30
2018-09-06T00:26:30.063Z,20.17
2018-09-06T00:28:58.294Z,18.03
2018-09-06T00:31:26.519Z,17.07
2018-09-06T00:33:54.770Z,18.97
2018-09-06T00:36:23.006Z,16.93
2018-09-06T00:38:51.230Z,18.73
2018-09-06T00:41:19.619Z,19.47
2018-09-06T00:43:47.855Z,18.47
2018-09-06T00:46:16.094Z,20.03
2018-09-06T00:48:44.342Z,19.07
2018-09-06T00:51:12.574Z,17.40
2018-09-06T00:53:40.782Z,20.37
2018-09-06T00:56:09.025Z,18.73
2018-09-06T00:58:37.284Z,20.47
2018-09-06T01:01:05.517Z,18.60
2018-09-06T01:03:33.746Z,17.13
2018-09-06T01:06:01.978Z,18.07
2018-09-06T01:08:30.199Z,19.90
2018-09-06T01:10:58.470Z,19.43
2018-09-06T01:13:26.710Z,20.13
2018-09-06T01:15:54.913Z,19.23
2018-09-06T01:18:23.166Z,20.57
2018-09-06T01:20:51.401Z,21.77
2018-09-06T01:23:19.654Z,18.13
2018-09-06T01:25:47.891Z,22.17
2018-09-06T01:28:16.786Z,21.43
2018-09-06T01:30:45.014Z,21.20
2018-09-06T01:33:13.272Z,22.17
2018-09-06T01:35:48.409Z,19.07
2018-09-06T01:38:17.248Z,21.37
2018-09-06T01:40:45.497Z,20.97
2018-09-06T01:43:13.739Z,23.63
2018-09-06T01:45:42.009Z,20.93
2018-09-06T01:48:10.321Z,23.37
2018-09-06T01:50:38.545Z,22.30
2018-09-06T01:53:06.837Z,25.33
2018-09-06T01:55:35.070Z,24.97
2018-09-06T01:58:03.282Z,22.47
2018-09-06T02:00:31.516Z,24.63
2018-09-06T02:02:59.755Z,22.40
2018-09-06T02:05:35.381Z,20.03
2018-09-06T02:08:04.461Z,24.60
2018-09-06T02:10:32.765Z,23.77
2018-09-06T02:13:01.022Z,23.37
2018-09-06T02:15:29.281Z,23.93
2018-09-06T02:17:57.505Z,20.80
2018-09-06T02:20:25.743Z,26.40
2018-09-06T02:22:54.290Z,26.30
2018-09-06T02:25:22.539Z,25.80
2018-09-06T02:27:50.775Z,27.37
2018-09-06T02:30:19.017Z,27.20
2018-09-06T02:32:47.258Z,26.73
2018-09-06T02:35:15.486Z,25.47
2018-09-06T02:37:43.731Z,27.10
2018-09-06T02:40:16.110Z,26.30
2018-09-06T02:42:44.360Z,28.03
2018-09-06T02:45:12.595Z,26.87
2018-09-06T02:47:46.166Z,27.93
2018-09-06T02:50:19.646Z,32.30
2018-09-06T02:52:47.871Z,32.70
2018-09-06T02:55:16.138Z,40.50
2018-09-06T02:57:44.375Z,48.47
2018-09-06T03:00:12.586Z,55.20
2018-09-06T03:02:40.822Z,52.40
2018-09-06T03:05:09.143Z,50.53
2018-09-06T03:07:37.434Z,58.93
2018-09-06T03:10:05.744Z,56.93
2018-09-06T03:12:33.987Z,58.10
2018-09-06T03:15:02.258Z,53.23
2018-09-06T03:17:30.526Z,54.20
2018-09-06T03:19:58.946Z,48.53
2018-09-06T03:22:27.163Z,51.53
2018-09-06T03:24:55.442Z,48.40
2018-09-06T03:27:23.705Z,52.67
2018-09-06T03:29:51.974Z,52.77
2018-09-06T03:32:20.258Z,55.97
2018-09-06T03:34:48.521Z,59.77
2018-09-06T03:37:16.781Z,60.57
2018-09-06T03:39:44.998Z,54.70
2018-09-06T03:42:13.269Z,53.73
2018-09-06T03:44:41.503Z,59.33
2018-09-06T03:47:09.742Z,64.90
2018-09-06T03:49:38.342Z,63.63
2018-09-06T03:52:06.682Z,56.00
2018-09-06T03:54:34.907Z,56.57
2018-09-06T03:57:03.258Z,54.57
2018-09-06T03:59:31.540Z,54.30
2018-09-06T04:01:59.782Z,58.80
2018-09-06T04:04:28.048Z,51.20
2018-09-06T04:06:56.309Z,51.37
2018-09-06T04:09:24.545Z,45.40
2018-09-06T04:11:52.802Z,51.97
2018-09-06T04:14:21.035Z,55.37
2018-09-06T04:16:49.257Z,56.87
2018-09-06T04:19:17.484Z,55.80
2018-09-06T04:21:45.711Z,52.03
2018-09-06T04:24:14.007Z,59.57
2018-09-06T04:26:42.161Z,54.67
2018-09-06T04:29:10.398Z,56.07
2018-09-06T04:31:38.635Z,58.47
2018-09-06T04:34:06.923Z,52.57
2018-09-06T04:36:35.170Z,47.77
2018-09-06T04:39:03.506Z,47.07
2018-09-06T04:41:31.722Z,54.80
2018-09-06T04:43:59.970Z,51.47
2018-09-06T04:46:28.185Z,52.27
2018-09-06T04:48:56.410Z,53.03
2018-09-06T04:51:24.641Z,54.97
2018-09-06T04:53:52.861Z,61.43
2018-09-06T04:56:21.110Z,54.93
2018-09-06T04:58:49.366Z,56.43
2018-09-06T05:01:17.603Z,59.03
2018-09-06T05:03:45.827Z,59.77
2018-09-06T05:06:14.198Z,54.67
2018-09-06T05:08:42.539Z,59.67
2018-09-06T05:11:10.751Z,59.67
2018-09-06T05:13:39.036Z,56.30
2018-09-06T05:16:07.266Z,63.37
2018-09-06T05:18:35.527Z,59.40
2018-09-06T05:21:03.778Z,61.23
2018-09-06T05:23:32.007Z,59.07
2018-09-06T05:26:00.224Z,62.17
2018-09-06T05:28:28.447Z,68.77
2018-09-06T05:30:56.774Z,60.87
2018-09-06T05:33:25.019Z,65.30
2018-09-06T05:35:53.368Z,68.17
2018-09-06T05:38:21.603Z,74.73
2018-09-06T05:40:49.838Z,67.47
2018-09-06T05:43:18.072Z,74.07
2018-09-06T05:45:46.277Z,68.77
2018-09-06T05:48:14.523Z,72.03
2018-09-06T05:50:42.731Z,67.27
2018-09-06T05:53:10.975Z,70.57
2018-09-06T05:55:40.247Z,68.13
2018-09-06T05:58:08.623Z,75.93
2018-09-06T06:00:41.898Z,74.73
2018-09-06T06:03:10.244Z,72.87
2018-09-06T06:05:38.541Z,73.80
2018-09-06T06:08:18.226Z,75.00
2018-09-06T06:10:46.502Z,72.90
2018-09-06T06:13:14.818Z,86.27
2018-09-06T06:15:43.043Z,76.37
2018-09-06T06:18:11.258Z,70.83
2018-09-06T06:20:39.534Z,74.70
2018-09-06T06:23:07.871Z,74.50
2018-09-06T06:25:36.207Z,78.43
2018-09-06T06:28:04.465Z,74.70
2018-09-06T06:30:32.698Z,75.03
2018-09-06T06:33:00.922Z,85.63
2018-09-06T06:35:29.143Z,79.10
2018-09-06T06:37:57.369Z,81.10
2018-09-06T06:40:25.615Z,80.53
2018-09-06T06:42:53.894Z,86.00
2018-09-06T06:45:22.223Z,79.10
2018-09-06T06:47:50.508Z,77.40
2018-09-06T06:50:18.795Z,79.10
2018-09-06T06:52:47.013Z,85.60
2018-09-06T06:55:15.546Z,89.60
2018-09-06T06:57:43.866Z,83.23
2018-09-06T07:00:13.166Z,79.57
2018-09-06T07:02:41.402Z,78.33
2018-09-06T07:05:09.719Z,79.20
2018-09-06T07:07:39.072Z,68.80
2018-09-06T07:10:07.330Z,80.67
2018-09-06T07:12:35.645Z,63.70
2018-09-06T07:15:03.923Z,67.30
2018-09-06T07:17:32.184Z,64.73
2018-09-06T07:20:00.433Z,63.03
2018-09-06T07:22:28.650Z,65.13
2018-09-06T07:24:56.999Z,59.97
2018-09-06T07:27:25.271Z,58.47
2018-09-06T07:29:53.530Z,69.93
2018-09-06T07:32:22.066Z,68.87
2018-09-06T07:34:50.348Z,63.03
2018-09-06T07:37:18.558Z,67.20
2018-09-06T07:39:46.795Z,70.80
2018-09-06T07:42:15.023Z,59.73
2018-09-06T07:44:43.291Z,62.57
2018-09-06T07:47:11.505Z,67.47
2018-09-06T07:49:39.771Z,68.27
2018-09-06T07:52:08.088Z,62.27
2018-09-06T07:54:37.346Z,59.87
2018-09-06T07:57:05.570Z,58.33
2018-09-06T07:59:33.786Z,63.83
2018-09-06T08:02:02.133Z,55.20
2018-09-06T08:04:30.372Z,53.83
2018-09-06T08:06:58.635Z,49.37
2018-09-06T08:09:26.851Z,43.77
2018-09-06T08:11:55.168Z,44.30
2018-09-06T08:14:23.589Z,45.10
2018-09-06T08:16:51.847Z,49.03
2018-09-06T08:19:20.067Z,51.43
2018-09-06T08:21:48.315Z,47.17
2018-09-06T08:24:16.613Z,50.37
2018-09-06T08:26:44.843Z,51.57
2018-09-06T08:29:13.110Z,50.53
2018-09-06T08:31:41.365Z,46.87
2018-09-06T08:34:09.606Z,46.97
2018-09-06T08:36:37.838Z,43.00
2018-09-06T08:39:08.837Z,44.97
2018-09-06T08:41:37.376Z,46.13
2018-09-06T08:44:05.639Z,38.73
2018-09-06T08:46:33.888Z,47.80
2018-09-06T08:49:02.143Z,38.80
2018-09-06T08:51:30.371Z,38.53
2018-09-06T08:53:58.618Z,38.47
2018-09-06T08:56:26.871Z,35.77
2018-09-06T08:58:55.168Z,34.97
2018-09-06T09:01:28.840Z,37.63
2018-09-06T09:03:57.578Z,37.07
2018-09-06T09:06:25.863Z,42.87
2018-09-06T09:08:54.114Z,34.60
2018-09-06T09:11:22.351Z,35.90
2018-09-06T09:13:50.621Z,34.90
2018-09-06T09:16:19.055Z,39.23
2018-09-06T09:18:47.299Z,35.30
2018-09-06T09:21:15.504Z,36.43
2018-09-06T09:23:43.749Z,44.77
2018-09-06T09:26:11.990Z,37.00
2018-09-06T09:28:40.228Z,38.93
2018-09-06T09:31:08.469Z,39.47
2018-09-06T09:33:36.747Z,32.60
2018-09-06T09:36:05.068Z,37.03
2018-09-06T09:38:33.258Z,39.73
2018-09-06T09:41:01.539Z,38.93
2018-09-06T09:43:29.778Z,33.53
2018-09-06T09:48:25.490Z,36.37
2018-09-06T09:50:53.742Z,32.50
2018-09-06T09:53:21.973Z,30.37
2018-09-06T09:55:50.201Z,29.47
2018-09-06T09:58:18.479Z,29.27
2018-09-06T10:00:46.782Z,23.67
2018-09-06T10:03:20.149Z,20.03
2018-09-06T10:05:53.887Z,23.80
2018-09-06T10:08:28.521Z,23.63
2018-09-06T10:10:56.883Z,23.93
2018-09-06T10:13:25.133Z,25.00
2018-09-06T10:15:53.382Z,27.47
2018-09-06T10:18:21.667Z,30.27
2018-09-06T10:20:49.913Z,30.40
2018-09-06T10:23:18.150Z,30.73
2018-09-06T10:25:46.414Z,28.93
2018-09-06T10:28:14.727Z,31.40
2018-09-06T10:30:43.037Z,34.60
2018-09-06T10:33:11.302Z,34.33
2018-09-06T10:35:39.617Z,36.67
2018-09-06T10:38:07.883Z,37.80
2018-09-06T10:40:36.189Z,36.23
2018-09-06T10:43:04.426Z,34.03
2018-09-06T10:45:32.883Z,34.70
2018-09-06T10:48:01.315Z,35.60
2018-09-06T10:50:29.559Z,36.43
2018-09-06T10:52:57.786Z,35.73
2018-09-06T10:55:26.015Z,36.77
2018-09-06T10:57:54.242Z,38.33
2018-09-06T11:00:22.458Z,35.73
2018-09-06T11:02:50.753Z,36.83
2018-09-06T11:05:19.310Z,36.00
2018-09-06T11:07:47.556Z,41.27
2018-09-06T11:10:15.801Z,38.40
2018-09-06T11:12:44.020Z,36.93
2018-09-06T11:15:12.262Z,37.77
2018-09-06T11:17:40.482Z,41.97
2018-09-06T11:20:08.768Z,41.03
2018-09-06T11:22:37.307Z,42.53
2018-09-06T11:25:05.269Z,45.03
2018-09-06T11:27:33.518Z,42.40
2018-09-06T11:30:01.733Z,47.60
2018-09-06T11:32:30.090Z,47.90
2018-09-06T11:34:58.387Z,46.17
2018-09-06T11:37:26.694Z,45.27
2018-09-06T11:39:55.013Z,50.40
2018-09-06T11:42:23.213Z,46.73
2018-09-06T11:44:51.471Z,45.17
2018-09-06T11:47:19.855Z,44.80
2018-09-06T11:49:48.042Z,44.90
2018-09-06T11:52:16.313Z,43.73
2018-09-06T11:54:44.563Z,45.30
2018-09-06T11:57:12.940Z,49.47
2018-09-06T11:59:41.204Z,51.10
2018-09-06T12:02:09.491Z,49.00
2018-09-06T12:04:37.738Z,56.50
2018-09-06T12:07:06.012Z,45.47
2018-09-06T12:09:34.254Z,49.50
2018-09-06T12:12:02.593Z,48.17
2018-09-06T12:14:30.815Z,49.53
2018-09-06T12:16:59.177Z,47.47
2018-09-06T12:19:27.482Z,50.83
2018-09-06T12:21:55.646Z,49.70
2018-09-06T12:24:23.950Z,49.60
2018-09-06T12:26:52.209Z,49.67
2018-09-06T12:29:20.535Z,52.97
2018-09-06T12:31:48.902Z,49.20
2018-09-06T12:34:17.151Z,51.57
2018-09-06T12:36:45.450Z,46.53
2018-09-06T12:39:13.762Z,48.77
2018-09-06T12:41:42.047Z,49.90
2018-09-06T12:44:10.307Z,51.47
2018-09-06T12:46:38.595Z,51.67
2018-09-06T12:49:06.953Z,48.20
2018-09-06T12:51:35.225Z,52.53
2018-09-06T12:54:03.503Z,50.30
2018-09-06T12:56:31.760Z,48.47
2018-09-06T12:59:00.079Z,51.83
2018-09-06T13:01:29.394Z,47.53
2018-09-06T13:03:57.646Z,49.93
2018-09-06T13:06:25.905Z,50.57
2018-09-06T13:08:55.223Z,50.97
2018-09-06T13:11:23.505Z,50.57
2018-09-06T13:13:51.767Z,52.60
2018-09-06T13:16:20.049Z,52.17
2018-09-06T13:18:48.467Z,44.33
2018-09-06T13:21:16.612Z,51.50
2018-09-06T13:23:44.881Z,51.40
2018-09-06T13:26:13.169Z,45.77
2018-09-06T13:28:41.407Z,52.50
2018-09-06T13:31:09.654Z,49.53
2018-09-06T13:33:37.927Z,39.73
2018-09-06T13:36:06.171Z,33.70
2018-09-06T13:38:34.385Z,37.70
2018-09-06T13:41:02.630Z,39.23
2018-09-06T13:43:30.943Z,37.60
2018-09-06T13:45:59.114Z,40.03
2018-09-06T13:48:27.347Z,38.60
2018-09-06T13:50:55.650Z,44.17
2018-09-06T13:53:23.887Z,37.70
2018-09-06T13:55:52.118Z,35.53
2018-09-06T13:58:20.368Z,33.03
2018-09-06T14:00:48.611Z,31.87
2018-09-06T14:03:16.846Z,28.90
2018-09-06T14:05:45.130Z,28.83
2018-09-06T14:08:13.303Z,28.80
2018-09-06T14:10:41.526Z,26.17
2018-09-06T14:13:09.768Z,24.93
2018-09-06T14:15:38.001Z,24.80
2018-09-06T14:18:06.222Z,26.57
2018-09-06T14:20:34.489Z,23.93
2018-09-06T14:23:02.719Z,29.47
2018-09-06T14:25:30.934Z,29.13
2018-09-06T14:27:59.154Z,28.03
2018-09-06T14:30:27.375Z,28.93
2018-09-06T14:32:55.605Z,27.83
2018-09-06T14:35:23.834Z,30.00
2018-09-06T14:37:52.054Z,30.23
2018-09-06T14:40:19.514Z,31.50
2018-09-06T14:42:47.742Z,31.50
2018-09-06T14:45:16.327Z,36.93
2018-09-06T14:47:44.727Z,35.73
2018-09-06T14:50:13.035Z,37.83
2018-09-06T14:52:41.262Z,36.70
2018-09-06T14:55:10.538Z,34.43
2018-09-06T14:57:38.766Z,35.17
2018-09-06T15:00:07.008Z,39.50
2018-09-06T15:02:35.234Z,31.77
2018-09-06T15:05:03.501Z,36.53
2018-09-06T15:07:31.847Z,36.53
2018-09-06T15:10:00.185Z,37.00
2018-09-06T15:12:28.462Z,37.97
2018-09-06T15:14:56.683Z,39.53
2018-09-06T15:17:24.927Z,41.37
2018-09-06T15:19:54.284Z,40.73
2018-09-06T15:22:22.554Z,44.70
2018-09-06T15:24:50.826Z,41.60
2018-09-06T15:27:19.046Z,44.10
2018-09-06T15:29:47.278Z,40.93
2018-09-06T15:32:15.503Z,43.67
2018-09-06T15:34:43.802Z,40.77
2018-09-06T15:37:11.976Z,44.87
2018-09-06T15:39:40.227Z,40.77
2018-09-06T15:42:08.549Z,42.63
2018-09-06T15:44:36.773Z,43.77
2018-09-06T15:47:05.119Z,43.37
2018-09-06T15:49:33.485Z,46.23
2018-09-06T15:52:01.708Z,39.93
2018-09-06T15:54:29.946Z,43.13
2018-09-06T15:56:58.177Z,44.97
2018-09-06T15:59:26.426Z,38.13
2018-09-06T16:01:54.660Z,44.40
2018-09-06T16:04:22.882Z,44.77
2018-09-06T16:06:51.142Z,44.43
2018-09-06T16:09:19.380Z,42.87
2018-09-06T16:11:47.613Z,46.03
2018-09-06T16:14:15.851Z,47.47
2018-09-06T16:16:44.095Z,43.77
2018-09-06T16:19:12.301Z,36.27
2018-09-06T16:21:40.556Z,43.23
2018-09-06T16:24:08.857Z,38.03
2018-09-06T16:26:37.049Z,41.53
2018-09-06T16:29:05.442Z,38.83
2018-09-06T16:31:33.670Z,44.07
2018-09-06T16:34:01.949Z,45.70
2018-09-06T16:36:30.166Z,53.93
2018-09-06T16:38:58.406Z,56.43
2018-09-06T16:41:26.656Z,48.80
2018-09-06T16:43:54.973Z,45.37
2018-09-06T16:46:23.206Z,44.20
2018-09-06T16:48:51.512Z,42.67
2018-09-06T16:51:19.725Z,46.93
2018-09-06T16:53:47.963Z,39.87
2018-09-06T16:56:16.290Z,41.87
2018-09-06T16:58:44.518Z,40.23
2018-09-06T17:01:12.797Z,38.40
2018-09-06T17:03:41.015Z,36.20
2018-09-06T17:06:09.359Z,39.20
2018-09-06T17:08:37.798Z,34.47
2018-09-06T17:11:06.079Z,36.10
2018-09-06T17:13:34.302Z,39.23
2018-09-06T17:16:02.555Z,33.83
2018-09-06T17:18:30.896Z,32.50
2018-09-06T17:20:59.179Z,34.33
2018-09-06T17:23:27.421Z,34.73
2018-09-06T17:25:55.781Z,34.07
2018-09-06T17:28:24.022Z,35.80
2018-09-06T17:30:52.338Z,32.33
2018-09-06T17:33:20.628Z,32.07
2018-09-06T17:35:48.877Z,37.73
2018-09-06T17:38:17.134Z,37.13
2018-09-06T17:40:45.393Z,39.47
2018-09-06T17:43:13.622Z,34.87
2018-09-06T17:45:41.898Z,39.00
2018-09-06T17:48:10.209Z,35.73
2018-09-06T17:50:38.462Z,39.73
2018-09-06T17:53:06.815Z,33.63
2018-09-06T17:55:35.772Z,35.20
2018-09-06T17:58:03.979Z,37.10
2018-09-06T18:00:32.252Z,36.97
2018-09-06T18:03:00.514Z,30.17
2018-09-06T18:05:28.806Z,23.83
2018-09-06T18:07:57.114Z,25.20
2018-09-06T18:10:25.394Z,17.90
2018-09-06T18:12:53.635Z,17.93
2018-09-06T18:15:21.945Z,20.97
2018-09-06T18:17:50.340Z,15.93
2018-09-06T18:20:18.478Z,14.73
2018-09-06T18:22:46.826Z,12.63
2018-09-06T18:25:15.083Z,14.27
2018-09-06T18:27:43.354Z,13.70
2018-09-06T18:30:11.639Z,12.30
2018-09-06T18:32:39.918Z,14.90
2018-09-06T18:35:08.163Z,14.23
2018-09-06T18:37:36.492Z,15.40
2018-09-06T18:40:04.702Z,15.63
2018-09-06T18:42:32.931Z,13.33
2018-09-06T18:45:01.241Z,16.47
2018-09-06T18:47:29.490Z,18.53
2018-09-06T18:49:57.802Z,13.33
2018-09-06T18:52:26.067Z,16.40
2018-09-06T18:54:54.334Z,15.13
2018-09-06T18:57:22.595Z,16.40
2018-09-06T18:59:50.877Z,17.97
2018-09-06T19:02:19.127Z,18.60
2018-09-06T19:04:47.385Z,15.67
2018-09-06T19:07:15.643Z,16.63
2018-09-06T19:09:44.455Z,15.97
2018-09-06T19:12:12.855Z,16.67
2018-09-06T19:14:41.130Z,20.37
2018-09-06T19:17:09.413Z,18.97
2018-09-06T19:19:37.640Z,18.70
2018-09-06T19:22:05.958Z,17.70
2018-09-06T19:24:34.205Z,21.97
2018-09-06T19:27:02.450Z,17.77
2018-09-06T19:29:30.693Z,18.50
2018-09-06T19:31:59.078Z,19.70
2018-09-06T19:34:27.258Z,22.30
2018-09-06T19:36:55.487Z,20.33
2018-09-06T19:39:23.809Z,26.23
2018-09-06T19:41:52.046Z,24.67
2018-09-06T19:44:20.318Z,24.73
2018-09-06T19:46:48.546Z,22.90
2018-09-06T19:49:16.843Z,29.07
2018-09-06T19:51:45.122Z,23.40
2018-09-06T19:54:13.434Z,25.33
2018-09-06T19:56:41.627Z,27.90
2018-09-06T19:59:09.874Z,27.43
2018-09-06T20:01:38.558Z,27.20
2018-09-06T20:04:06.895Z,27.00
2018-09-06T20:06:36.059Z,28.53
2018-09-06T20:09:04.993Z,26.50
2018-09-06T20:11:33.234Z,26.77
2018-09-06T20:14:01.960Z,25.77
2018-09-06T20:16:30.226Z,29.63
2018-09-06T20:18:58.486Z,28.43
2018-09-06T20:21:26.733Z,27.17
2018-09-06T20:23:54.982Z,31.73
2018-09-06T20:26:23.226Z,30.40
2018-09-06T20:28:51.477Z,30.77
2018-09-06T20:31:19.703Z,32.30
2018-09-06T20:33:47.940Z,32.57
2018-09-06T20:36:16.218Z,30.93
2018-09-06T20:38:44.476Z,31.07
2018-09-06T20:41:12.701Z,36.03
2018-09-06T20:43:41.012Z,29.10
2018-09-06T20:46:09.238Z,35.10
2018-09-06T20:48:37.465Z,35.30
2018-09-06T20:51:05.738Z,38.40
2018-09-06T20:53:33.982Z,38.03
2018-09-06T20:56:02.223Z,37.50
2018-09-06T20:58:31.492Z,35.00
2018-09-06T21:01:01.735Z,38.27
2018-09-06T21:03:29.963Z,36.30
2018-09-06T21:05:58.296Z,36.23
2018-09-06T21:08:26.587Z,37.80
2018-09-06T21:10:54.785Z,37.93
2018-09-06T21:13:23.055Z,37.23
2018-09-06T21:15:51.303Z,34.03
2018-09-06T21:18:19.530Z,35.40
2018-09-06T21:20:47.751Z,36.53
2018-09-06T21:23:15.999Z,34.27
2018-09-06T21:25:44.223Z,36.70
2018-09-06T21:28:12.483Z,35.63
2018-09-06T21:30:40.773Z,35.80
2018-09-06T21:33:09.707Z,37.17
2018-09-06T21:35:37.998Z,30.63
2018-09-06T21:38:06.274Z,34.97
2018-09-06T21:40:34.509Z,34.87
2018-09-06T21:43:02.746Z,32.03
2018-09-06T21:45:30.969Z,30.80
2018-09-06T21:47:59.258Z,31.00
2018-09-06T21:50:27.466Z,32.23
2018-09-06T21:52:55.698Z,28.33
2018-09-06T21:55:23.931Z,30.53
2018-09-06T21:57:52.162Z,27.37
2018-09-06T22:00:19.454Z,27.67
2018-09-06T22:02:53.045Z,26.97
2018-09-06T22:05:21.277Z,26.87
2018-09-06T22:07:49.547Z,25.17
2018-09-06T22:10:21.451Z,28.83
2018-09-06T22:12:50.728Z,24.57
2018-09-06T22:15:19.176Z,27.37
2018-09-06T22:17:47.486Z,25.60
2018-09-06T22:20:15.841Z,25.40
2018-09-06T22:22:44.230Z,26.63
2018-09-06T22:25:12.591Z,25.00
2018-09-06T22:27:41.970Z,24.17
2018-09-06T22:30:10.287Z,24.17
2018-09-06T22:32:39.606Z,25.60
2018-09-06T22:35:07.865Z,23.70
2018-09-06T22:37:36.093Z,23.63
2018-09-06T22:40:04.345Z,24.27
2018-09-06T22:42:32.626Z,23.80
2018-09-06T22:45:00.953Z,28.77
2018-09-06T22:47:29.254Z,26.43
2018-09-06T22:49:57.461Z,22.10
2018-09-06T22:52:25.815Z,24.27
2018-09-06T22:54:54.072Z,22.20
2018-09-06T22:57:22.294Z,25.80
2018-09-06T22:59:50.536Z,20.50
2018-09-06T23:02:18.786Z,21.43
2018-09-06T23:04:47.031Z,20.70
2018-09-06T23:07:15.289Z,22.20
2018-09-06T23:09:43.518Z,20.97
2018-09-06T23:12:11.748Z,20.83
2018-09-06T23:14:39.991Z,19.77
2018-09-06T23:17:08.258Z,20.13
2018-09-06T23:19:36.510Z,19.30
2018-09-06T23:22:04.799Z,18.37
2018-09-06T23:24:33.040Z,20.97
2018-09-06T23:27:01.285Z,21.33
2018-09-06T23:29:29.547Z,21.17
2018-09-06T23:31:57.755Z,20.50
2018-09-06T23:34:29.223Z,19.17
2018-09-06T23:36:57.450Z,18.30
2018-09-06T23:39:25.680Z,21.20
2018-09-06T23:41:53.917Z,18.53
2018-09-06T23:44:22.179Z,19.37
2018-09-06T23:46:50.991Z,23.23
2018-09-06T23:49:19.251Z,19.80
2018-09-06T23:51:46.498Z,18.00
2018-09-06T23:54:14.758Z,20.83
2018-09-06T23:56:42.977Z,20.33
2018-09-06T23:59:11.207Z,19.10
