createdAt,value
2019-03-19T00:00:12.863Z,84.51
2019-03-19T00:02:41.398Z,84.48
2019-03-19T00:05:09.900Z,84.49
2019-03-19T00:07:38.520Z,84.48
2019-03-19T00:10:09.085Z,84.54
2019-03-19T00:12:37.530Z,84.55
2019-03-19T00:15:08.428Z,84.41
2019-03-19T00:17:36.855Z,84.44
2019-03-19T00:20:11.274Z,84.29
2019-03-19T00:22:40.021Z,84.12
2019-03-19T00:25:09.181Z,83.96
2019-03-19T00:27:37.668Z,83.82
2019-03-19T00:30:12.395Z,83.79
2019-03-19T00:32:40.836Z,83.51
2019-03-19T00:35:09.271Z,83.30
2019-03-19T00:37:39.227Z,83.08
2019-03-19T00:40:12.378Z,82.57
2019-03-19T00:42:51.374Z,82.75
2019-03-19T00:45:19.801Z,82.61
2019-03-19T00:47:48.337Z,82.38
2019-03-19T00:50:17.094Z,82.47
2019-03-19T00:52:45.521Z,82.62
2019-03-19T00:55:14.300Z,82.68
2019-03-19T00:57:43.244Z,82.79
2019-03-19T01:00:19.094Z,82.89
2019-03-19T01:02:47.806Z,82.95
2019-03-19T01:05:16.264Z,83.07
2019-03-19T01:07:44.825Z,83.08
2019-03-19T01:10:17.489Z,83.16
2019-03-19T01:12:44.878Z,83.19
2019-03-19T01:15:14.732Z,83.52
2019-03-19T01:17:43.166Z,83.46
2019-03-19T01:20:18.307Z,83.71
2019-03-19T01:22:46.747Z,83.69
2019-03-19T01:25:15.185Z,83.76
2019-03-19T01:27:43.757Z,84.01
2019-03-19T01:30:13.716Z,84.26
2019-03-19T01:32:42.229Z,84.84
2019-03-19T01:35:10.790Z,84.92
2019-03-19T01:37:39.438Z,84.79
2019-03-19T01:40:10.456Z,85.50
2019-03-19T01:42:39.167Z,85.32
2019-03-19T01:45:10.038Z,85.14
2019-03-19T01:47:38.768Z,85.53
2019-03-19T01:50:10.196Z,85.50
2019-03-19T01:52:38.677Z,85.64
2019-03-19T01:55:10.482Z,85.47
2019-03-19T01:57:38.943Z,85.62
2019-03-19T02:00:10.914Z,85.76
2019-03-19T02:02:39.487Z,85.81
2019-03-19T02:05:08.127Z,85.67
2019-03-19T02:07:36.554Z,85.75
2019-03-19T02:10:07.920Z,85.62
2019-03-19T02:12:36.486Z,85.56
2019-03-19T02:15:07.287Z,85.40
2019-03-19T02:17:35.887Z,85.29
2019-03-19T02:20:06.190Z,85.30
2019-03-19T02:22:34.608Z,85.31
2019-03-19T02:25:03.301Z,85.28
2019-03-19T02:27:32.927Z,85.20
2019-03-19T02:30:01.342Z,85.11
2019-03-19T02:32:29.787Z,84.95
2019-03-19T02:34:58.353Z,84.61
2019-03-19T02:37:26.810Z,84.60
2019-03-19T02:39:55.239Z,84.24
2019-03-19T02:42:23.710Z,83.93
2019-03-19T02:44:52.218Z,83.41
2019-03-19T02:47:24.799Z,83.51
2019-03-19T02:49:53.751Z,83.15
2019-03-19T02:52:22.238Z,83.02
2019-03-19T02:54:50.665Z,82.86
2019-03-19T02:57:19.122Z,82.19
2019-03-19T02:59:47.550Z,81.95
2019-03-19T03:02:15.992Z,81.98
2019-03-19T03:04:44.443Z,81.83
2019-03-19T03:07:12.887Z,81.87
2019-03-19T03:09:41.852Z,81.87
2019-03-19T03:12:10.359Z,81.85
2019-03-19T03:14:38.758Z,81.94
2019-03-19T03:17:07.197Z,82.00
2019-03-19T03:19:35.720Z,81.80
2019-03-19T03:22:04.254Z,81.65
2019-03-19T03:24:32.666Z,81.59
2019-03-19T03:27:02.434Z,81.46
2019-03-19T03:29:31.136Z,81.28
2019-03-19T03:31:59.630Z,81.02
2019-03-19T03:34:28.468Z,80.97
2019-03-19T03:36:56.882Z,80.72
2019-03-19T03:39:25.315Z,80.77
2019-03-19T03:41:53.796Z,80.89
2019-03-19T03:44:22.231Z,80.87
2019-03-19T03:46:50.659Z,81.06
2019-03-19T03:49:19.450Z,81.08
2019-03-19T03:51:47.927Z,81.11
2019-03-19T03:54:16.704Z,81.14
2019-03-19T03:56:45.651Z,81.20
2019-03-19T03:59:14.066Z,81.36
2019-03-19T04:01:42.521Z,81.34
2019-03-19T04:04:10.971Z,81.37
2019-03-19T04:06:39.530Z,81.38
2019-03-19T04:09:09.400Z,81.37
2019-03-19T04:11:38.213Z,81.43
2019-03-19T04:14:06.647Z,81.40
2019-03-19T04:16:35.084Z,81.35
2019-03-19T04:19:03.994Z,81.45
2019-03-19T04:21:32.457Z,81.45
2019-03-19T04:24:00.932Z,81.48
2019-03-19T04:26:29.449Z,81.50
2019-03-19T04:28:57.904Z,81.55
2019-03-19T04:31:26.345Z,81.51
2019-03-19T04:33:54.872Z,81.58
2019-03-19T04:36:23.304Z,81.67
2019-03-19T04:38:51.748Z,81.80
2019-03-19T04:41:20.353Z,81.98
2019-03-19T04:43:48.972Z,82.37
2019-03-19T04:46:17.412Z,82.43
2019-03-19T04:48:45.852Z,82.61
2019-03-19T04:51:14.281Z,82.62
2019-03-19T04:53:42.702Z,82.60
2019-03-19T04:56:11.151Z,82.68
2019-03-19T04:58:39.617Z,82.75
2019-03-19T05:01:08.048Z,82.79
2019-03-19T05:03:36.523Z,82.79
2019-03-19T05:06:05.361Z,82.72
2019-03-19T05:08:33.800Z,82.71
2019-03-19T05:11:02.336Z,82.65
2019-03-19T05:13:30.785Z,82.55
2019-03-19T05:15:59.207Z,82.58
2019-03-19T05:18:28.006Z,82.60
2019-03-19T05:20:56.604Z,82.84
2019-03-19T05:23:25.041Z,82.96
2019-03-19T05:25:53.826Z,82.94
2019-03-19T05:28:22.449Z,82.96
2019-03-19T05:30:50.871Z,82.84
2019-03-19T05:33:19.609Z,82.74
2019-03-19T05:35:49.636Z,82.71
2019-03-19T05:38:18.061Z,82.72
2019-03-19T05:40:46.520Z,82.75
2019-03-19T05:43:14.945Z,82.84
2019-03-19T05:45:43.382Z,82.71
2019-03-19T05:48:11.868Z,82.68
2019-03-19T05:50:40.460Z,82.64
2019-03-19T05:53:09.108Z,82.59
2019-03-19T05:55:37.651Z,82.63
2019-03-19T05:58:06.069Z,82.65
2019-03-19T06:00:36.149Z,82.61
2019-03-19T06:03:04.892Z,82.53
2019-03-19T06:05:33.316Z,82.34
2019-03-19T06:08:01.741Z,82.24
2019-03-19T06:10:30.575Z,82.19
2019-03-19T06:12:59.012Z,82.09
2019-03-19T06:15:27.497Z,81.98
2019-03-19T06:17:55.961Z,81.65
2019-03-19T06:20:24.385Z,81.70
2019-03-19T06:22:52.809Z,81.67
2019-03-19T06:25:21.277Z,81.61
2019-03-19T06:27:59.892Z,81.49
2019-03-19T06:30:21.053Z,81.42
2019-03-19T06:32:49.512Z,81.24
2019-03-19T06:35:18.224Z,81.16
2019-03-19T06:37:46.758Z,81.23
2019-03-19T06:40:19.715Z,81.25
2019-03-19T06:42:49.081Z,81.35
2019-03-19T06:45:18.414Z,81.43
2019-03-19T06:47:47.061Z,81.47
2019-03-19T06:50:16.430Z,81.43
2019-03-19T06:52:44.990Z,81.46
2019-03-19T06:55:14.378Z,81.50
2019-03-19T06:57:42.978Z,81.57
2019-03-19T07:00:22.580Z,81.71
2019-03-19T07:02:51.087Z,81.72
2019-03-19T07:05:20.667Z,81.83
2019-03-19T07:07:49.632Z,81.75
2019-03-19T07:10:18.991Z,81.72
2019-03-19T07:12:47.503Z,81.59
2019-03-19T07:15:17.047Z,81.39
2019-03-19T07:17:45.551Z,80.75
2019-03-19T07:20:19.025Z,80.03
2019-03-19T07:22:47.739Z,79.42
2019-03-19T07:25:16.240Z,77.91
2019-03-19T07:27:44.739Z,78.08
2019-03-19T07:30:18.199Z,77.46
2019-03-19T07:32:46.621Z,77.49
2019-03-19T07:35:15.054Z,77.49
2019-03-19T07:37:43.529Z,77.38
2019-03-19T07:40:16.808Z,76.62
2019-03-19T07:42:45.229Z,76.40
2019-03-19T07:45:18.960Z,75.92
2019-03-19T07:47:47.399Z,74.66
2019-03-19T07:50:20.284Z,74.49
2019-03-19T07:52:48.762Z,74.21
2019-03-19T07:55:17.189Z,73.67
2019-03-19T07:57:45.791Z,73.62
2019-03-19T08:00:25.209Z,72.26
2019-03-19T08:02:53.645Z,72.63
2019-03-19T08:05:32.565Z,72.09
2019-03-19T08:07:52.570Z,72.33
2019-03-19T08:10:20.992Z,72.32
2019-03-19T08:12:49.487Z,72.19
2019-03-19T08:15:20.217Z,71.37
2019-03-19T08:17:48.655Z,71.60
2019-03-19T08:20:18.121Z,71.42
2019-03-19T08:22:46.873Z,70.83
2019-03-19T08:25:18.735Z,70.79
2019-03-19T08:27:47.238Z,69.51
2019-03-19T08:30:17.352Z,69.19
2019-03-19T08:32:45.874Z,67.57
2019-03-19T08:35:14.308Z,66.73
2019-03-19T08:37:42.888Z,66.42
2019-03-19T08:40:13.473Z,65.59
2019-03-19T08:42:41.894Z,65.53
2019-03-19T08:45:12.802Z,64.28
2019-03-19T08:47:41.471Z,64.24
2019-03-19T08:50:18.227Z,64.00
2019-03-19T08:52:46.652Z,63.79
2019-03-19T08:55:15.098Z,62.22
2019-03-19T08:57:43.542Z,60.76
2019-03-19T09:00:23.210Z,60.86
2019-03-19T09:02:51.637Z,59.77
2019-03-19T09:05:20.066Z,58.89
2019-03-19T09:07:48.548Z,59.03
2019-03-19T09:10:20.828Z,58.80
2019-03-19T09:12:49.671Z,58.91
2019-03-19T09:15:19.579Z,57.89
2019-03-19T09:17:48.026Z,57.60
2019-03-19T09:20:19.404Z,57.39
2019-03-19T09:22:47.875Z,57.98
2019-03-19T09:25:16.540Z,58.06
2019-03-19T09:27:45.023Z,57.75
2019-03-19T09:30:16.187Z,57.50
2019-03-19T09:32:44.869Z,56.84
2019-03-19T09:35:13.897Z,56.88
2019-03-19T09:37:44.754Z,55.18
2019-03-19T09:40:22.936Z,54.90
2019-03-19T09:42:51.730Z,53.65
2019-03-19T09:45:20.192Z,54.22
2019-03-19T09:47:48.617Z,54.63
2019-03-19T09:50:22.305Z,54.37
2019-03-19T09:52:50.810Z,53.69
2019-03-19T09:55:19.659Z,53.50
2019-03-19T09:57:48.179Z,51.75
2019-03-19T10:00:23.826Z,50.66
2019-03-19T10:02:52.328Z,51.05
2019-03-19T10:05:20.753Z,52.05
2019-03-19T10:07:49.285Z,53.18
2019-03-19T10:10:22.417Z,54.98
2019-03-19T10:12:50.874Z,56.85
2019-03-19T10:15:19.704Z,57.51
2019-03-19T10:17:48.484Z,58.36
2019-03-19T10:20:21.871Z,58.22
2019-03-19T10:22:50.591Z,52.98
2019-03-19T10:25:19.099Z,53.25
2019-03-19T10:27:47.771Z,53.00
2019-03-19T10:30:24.115Z,51.82
2019-03-19T10:32:52.532Z,51.86
2019-03-19T10:35:20.965Z,52.25
2019-03-19T10:37:49.441Z,52.20
2019-03-19T10:40:19.866Z,53.01
2019-03-19T10:42:48.625Z,53.39
2019-03-19T10:45:24.951Z,53.91
2019-03-19T10:47:53.367Z,54.17
2019-03-19T10:50:28.319Z,54.24
2019-03-19T10:52:56.893Z,54.31
2019-03-19T10:55:25.316Z,53.86
2019-03-19T10:57:53.879Z,53.43
2019-03-19T11:00:26.082Z,52.55
2019-03-19T11:02:54.858Z,52.65
2019-03-19T11:05:26.489Z,52.13
2019-03-19T11:07:55.051Z,52.83
2019-03-19T11:10:23.919Z,52.79
2019-03-19T11:12:52.340Z,52.53
2019-03-19T11:15:21.956Z,51.81
2019-03-19T11:17:50.404Z,50.39
2019-03-19T11:20:20.715Z,51.09
2019-03-19T11:22:49.833Z,51.92
2019-03-19T11:25:28.265Z,52.36
2019-03-19T11:27:56.977Z,53.40
2019-03-19T11:30:28.311Z,52.74
2019-03-19T11:32:56.801Z,52.57
2019-03-19T11:35:25.653Z,50.68
2019-03-19T11:37:54.076Z,50.37
2019-03-19T11:40:25.461Z,50.11
2019-03-19T11:42:53.216Z,50.67
2019-03-19T11:45:23.041Z,51.46
2019-03-19T11:47:51.652Z,52.07
2019-03-19T11:50:30.173Z,52.94
2019-03-19T11:52:58.679Z,52.75
2019-03-19T11:55:27.132Z,52.38
2019-03-19T11:57:57.609Z,51.28
2019-03-19T12:00:34.826Z,51.01
2019-03-19T12:03:13.769Z,50.76
2019-03-19T12:05:33.874Z,49.70
2019-03-19T12:08:02.311Z,48.65
2019-03-19T12:10:30.852Z,49.10
2019-03-19T12:12:59.324Z,49.77
2019-03-19T12:15:27.753Z,50.22
2019-03-19T12:17:57.530Z,50.11
2019-03-19T12:20:25.976Z,50.22
2019-03-19T12:22:54.654Z,49.86
2019-03-19T12:25:24.240Z,49.79
2019-03-19T12:27:52.723Z,50.18
2019-03-19T12:30:25.988Z,50.79
2019-03-19T12:32:52.723Z,50.86
2019-03-19T12:35:21.488Z,50.80
2019-03-19T12:37:49.931Z,49.96
2019-03-19T12:40:21.232Z,49.50
2019-03-19T12:42:49.841Z,49.15
2019-03-19T12:45:22.153Z,49.41
2019-03-19T12:47:50.644Z,49.90
2019-03-19T12:50:20.123Z,50.11
2019-03-19T12:52:48.643Z,50.33
2019-03-19T12:55:17.125Z,50.10
2019-03-19T12:57:45.822Z,49.89
2019-03-19T13:00:16.586Z,50.47
2019-03-19T13:02:45.081Z,50.91
2019-03-19T13:05:13.568Z,51.11
2019-03-19T13:07:42.090Z,51.31
2019-03-19T13:10:13.860Z,51.09
2019-03-19T13:12:42.293Z,51.02
2019-03-19T13:15:12.758Z,51.40
2019-03-19T13:17:41.368Z,51.48
2019-03-19T13:20:14.435Z,51.50
2019-03-19T13:22:42.853Z,51.16
2019-03-19T13:25:13.888Z,50.14
2019-03-19T13:27:43.557Z,49.98
2019-03-19T13:30:17.473Z,49.84
2019-03-19T13:32:45.977Z,50.06
2019-03-19T13:35:14.576Z,51.07
2019-03-19T13:37:43.177Z,51.17
2019-03-19T13:40:18.786Z,50.81
2019-03-19T13:42:47.210Z,50.17
2019-03-19T13:45:20.768Z,49.95
2019-03-19T13:47:49.399Z,49.72
2019-03-19T13:50:22.383Z,49.06
2019-03-19T13:52:50.850Z,49.13
2019-03-19T13:55:24.235Z,49.43
2019-03-19T13:57:52.674Z,49.71
2019-03-19T14:00:21.172Z,48.82
2019-03-19T14:02:49.870Z,48.83
2019-03-19T14:05:18.650Z,48.58
2019-03-19T14:07:47.394Z,48.37
2019-03-19T14:10:19.842Z,47.79
2019-03-19T14:12:48.817Z,47.62
2019-03-19T14:15:22.606Z,46.42
2019-03-19T14:17:51.418Z,46.61
2019-03-19T14:20:20.271Z,46.48
2019-03-19T14:22:48.700Z,46.17
2019-03-19T14:25:18.487Z,46.35
2019-03-19T14:30:26.369Z,44.50
2019-03-19T14:32:55.562Z,44.45
2019-03-19T14:35:24.759Z,42.81
2019-03-19T14:37:54.097Z,42.25
2019-03-19T14:40:23.764Z,41.40
2019-03-19T14:42:52.965Z,41.22
2019-03-19T14:45:22.180Z,41.27
2019-03-19T14:47:51.656Z,41.10
2019-03-19T14:50:23.129Z,41.54
2019-03-19T14:52:52.358Z,40.38
2019-03-19T14:55:21.693Z,39.81
2019-03-19T14:57:51.209Z,39.56
2019-03-19T15:00:25.559Z,39.11
2019-03-19T15:02:54.133Z,39.16
2019-03-19T15:05:22.561Z,39.46
2019-03-19T15:07:51.081Z,39.59
2019-03-19T15:10:21.653Z,38.75
2019-03-19T15:12:50.120Z,39.22
2019-03-19T15:15:20.559Z,38.58
2019-03-19T15:17:49.031Z,37.46
2019-03-19T15:20:25.052Z,36.01
2019-03-19T15:22:56.325Z,37.18
2019-03-19T15:25:25.333Z,38.35
2019-03-19T15:27:53.932Z,39.39
2019-03-19T15:30:22.450Z,39.57
2019-03-19T15:32:51.276Z,39.64
2019-03-19T15:35:19.968Z,39.34
2019-03-19T15:37:48.415Z,38.12
2019-03-19T15:40:18.779Z,37.55
2019-03-19T15:42:47.318Z,38.02
2019-03-19T15:45:19.949Z,38.59
2019-03-19T15:47:48.440Z,39.49
2019-03-19T15:50:17.342Z,40.25
2019-03-19T15:52:45.776Z,40.30
2019-03-19T15:55:14.713Z,40.72
2019-03-19T15:57:43.608Z,41.01
2019-03-19T16:00:16.938Z,41.09
2019-03-19T16:02:45.318Z,41.19
2019-03-19T16:05:14.949Z,41.20
2019-03-19T16:07:43.424Z,42.09
2019-03-19T16:10:13.872Z,42.48
2019-03-19T16:12:42.768Z,43.17
2019-03-19T16:15:16.857Z,43.46
2019-03-19T16:17:45.341Z,43.52
2019-03-19T16:20:23.077Z,43.61
2019-03-19T16:22:51.501Z,43.81
2019-03-19T16:25:20.289Z,44.19
2019-03-19T16:27:48.811Z,44.46
2019-03-19T16:30:20.574Z,44.82
2019-03-19T16:32:49.018Z,44.70
2019-03-19T16:35:17.551Z,44.23
2019-03-19T16:37:46.044Z,44.85
2019-03-19T16:40:17.528Z,45.21
2019-03-19T16:42:46.136Z,46.04
2019-03-19T16:45:14.637Z,47.24
2019-03-19T16:47:43.067Z,47.86
2019-03-19T16:50:19.347Z,48.63
2019-03-19T16:52:47.849Z,49.40
2019-03-19T16:55:17.117Z,50.48
2019-03-19T16:57:45.571Z,51.80
2019-03-19T17:00:16.243Z,52.26
2019-03-19T17:02:44.655Z,52.70
2019-03-19T17:05:13.943Z,53.51
2019-03-19T17:07:42.371Z,53.79
2019-03-19T17:10:13.586Z,54.42
2019-03-19T17:12:42.404Z,54.50
2019-03-19T17:15:13.279Z,54.79
2019-03-19T17:17:41.714Z,55.86
2019-03-19T17:20:14.641Z,56.11
2019-03-19T17:22:43.151Z,57.13
2019-03-19T17:25:17.323Z,56.96
2019-03-19T17:27:45.931Z,57.88
2019-03-19T17:30:27.955Z,57.82
2019-03-19T17:32:56.387Z,58.17
2019-03-19T17:35:24.807Z,58.42
2019-03-19T17:37:53.318Z,58.65
2019-03-19T17:40:21.836Z,59.03
2019-03-19T17:42:50.288Z,59.23
2019-03-19T17:45:18.715Z,59.53
2019-03-19T17:47:47.480Z,59.88
2019-03-19T17:50:27.492Z,60.29
2019-03-19T17:52:56.664Z,60.83
2019-03-19T17:55:25.262Z,60.67
2019-03-19T17:57:53.697Z,61.02
2019-03-19T18:00:23.890Z,61.20
2019-03-19T18:02:52.327Z,61.35
2019-03-19T18:05:20.751Z,61.73
2019-03-19T18:07:50.247Z,61.98
2019-03-19T18:10:19.955Z,62.32
2019-03-19T18:12:49.755Z,62.92
2019-03-19T18:15:19.258Z,63.30
2019-03-19T18:17:47.687Z,64.25
2019-03-19T18:20:16.774Z,63.61
2019-03-19T18:22:45.315Z,63.83
2019-03-19T18:25:15.949Z,64.05
2019-03-19T18:27:44.691Z,64.49
2019-03-19T18:30:21.832Z,64.51
2019-03-19T18:32:50.338Z,64.77
2019-03-19T18:35:18.859Z,64.95
2019-03-19T18:37:47.461Z,65.16
2019-03-19T18:40:19.330Z,65.34
2019-03-19T18:42:47.763Z,65.62
2019-03-19T18:45:18.128Z,65.85
2019-03-19T18:47:46.573Z,66.11
2019-03-19T18:50:17.432Z,66.26
2019-03-19T18:52:46.136Z,66.45
2019-03-19T18:55:14.563Z,66.85
2019-03-19T18:57:43.147Z,67.06
2019-03-19T19:00:17.477Z,67.17
2019-03-19T19:02:50.022Z,67.40
2019-03-19T19:05:16.996Z,67.75
2019-03-19T19:07:45.596Z,67.88
2019-03-19T19:10:20.739Z,68.16
2019-03-19T19:12:48.150Z,68.42
2019-03-19T19:15:17.865Z,68.81
2019-03-19T19:17:46.497Z,69.17
2019-03-19T19:20:15.672Z,69.47
2019-03-19T19:22:44.378Z,69.73
2019-03-19T19:25:14.644Z,69.97
2019-03-19T19:27:43.081Z,70.21
2019-03-19T19:30:26.163Z,70.49
2019-03-19T19:33:01.649Z,70.74
2019-03-19T19:35:26.080Z,71.08
2019-03-19T19:37:56.034Z,71.26
2019-03-19T19:40:26.765Z,71.52
2019-03-19T19:42:56.295Z,71.71
2019-03-19T19:45:27.091Z,71.88
2019-03-19T19:47:55.521Z,72.10
2019-03-19T19:50:24.119Z,72.29
2019-03-19T19:52:52.596Z,72.55
2019-03-19T19:55:21.020Z,72.80
2019-03-19T19:57:49.548Z,73.02
2019-03-19T20:00:21.590Z,73.37
2019-03-19T20:02:49.358Z,73.61
2019-03-19T20:05:19.175Z,73.87
2019-03-19T20:07:47.695Z,73.92
2019-03-19T20:10:18.234Z,74.08
2019-03-19T20:12:46.661Z,74.22
2019-03-19T20:15:15.158Z,74.35
2019-03-19T20:17:43.583Z,74.47
2019-03-19T20:20:22.737Z,74.59
2019-03-19T20:22:51.177Z,74.72
2019-03-19T20:25:19.600Z,74.85
2019-03-19T20:27:48.073Z,74.98
2019-03-19T20:30:20.401Z,74.97
2019-03-19T20:32:49.266Z,74.99
2019-03-19T20:35:17.703Z,75.09
2019-03-19T20:37:46.145Z,75.25
2019-03-19T20:40:15.487Z,75.45
2019-03-19T20:42:44.380Z,75.59
2019-03-19T20:45:18.064Z,75.68
2019-03-19T20:47:46.515Z,75.78
2019-03-19T20:50:23.945Z,75.90
2019-03-19T20:52:52.383Z,76.07
2019-03-19T20:55:20.806Z,76.21
2019-03-19T20:57:49.338Z,76.19
2019-03-19T21:00:18.521Z,76.22
2019-03-19T21:02:46.977Z,76.28
2019-03-19T21:05:15.626Z,76.36
2019-03-19T21:07:44.396Z,76.31
2019-03-19T21:10:19.796Z,76.34
2019-03-19T21:12:48.582Z,76.32
2019-03-19T21:15:30.262Z,76.38
2019-03-19T21:17:59.054Z,76.41
2019-03-19T21:20:27.564Z,76.49
2019-03-19T21:22:55.992Z,76.58
2019-03-19T21:25:24.463Z,76.71
2019-03-19T21:27:52.959Z,76.82
2019-03-19T21:30:22.759Z,77.00
2019-03-19T21:32:51.255Z,77.13
2019-03-19T21:35:20.652Z,77.28
2019-03-19T21:37:49.222Z,77.37
2019-03-19T21:40:17.745Z,77.52
2019-03-19T21:42:46.209Z,77.69
2019-03-19T21:45:16.289Z,77.87
2019-03-19T21:47:44.824Z,77.94
2019-03-19T21:50:21.237Z,78.01
2019-03-19T21:52:49.796Z,78.03
2019-03-19T21:55:18.228Z,78.12
2019-03-19T21:57:46.670Z,78.22
2019-03-19T22:00:24.052Z,78.29
2019-03-19T22:02:52.530Z,78.37
2019-03-19T22:05:20.964Z,78.42
2019-03-19T22:07:49.489Z,78.43
2019-03-19T22:10:20.358Z,78.43
2019-03-19T22:12:49.487Z,78.48
2019-03-19T22:15:19.435Z,78.49
2019-03-19T22:17:47.977Z,78.58
2019-03-19T22:20:16.571Z,78.70
2019-03-19T22:22:45.103Z,78.79
2019-03-19T22:25:14.563Z,78.85
2019-03-19T22:27:43.317Z,78.89
2019-03-19T22:30:21.099Z,78.91
2019-03-19T22:32:49.524Z,78.92
2019-03-19T22:35:17.943Z,78.92
2019-03-19T22:37:46.469Z,78.95
2019-03-19T22:40:18.215Z,78.94
2019-03-19T22:42:46.891Z,78.93
2019-03-19T22:45:16.607Z,78.98
2019-03-19T22:47:45.288Z,79.00
2019-03-19T22:50:18.427Z,79.03
2019-03-19T22:52:47.353Z,79.08
2019-03-19T22:55:16.244Z,79.13
2019-03-19T22:57:44.798Z,79.09
2019-03-19T23:00:20.347Z,79.02
2019-03-19T23:02:48.841Z,78.93
2019-03-19T23:05:17.264Z,78.86
2019-03-19T23:07:45.726Z,78.81
2019-03-19T23:10:14.289Z,78.77
2019-03-19T23:12:43.153Z,78.73
2019-03-19T23:15:12.814Z,78.75
2019-03-19T23:17:41.241Z,78.82
2019-03-19T23:20:12.244Z,78.84
2019-03-19T23:22:40.847Z,78.93
2019-03-19T23:25:09.410Z,78.98
2019-03-19T23:27:37.838Z,79.01
2019-03-19T23:30:23.188Z,79.08
2019-03-19T23:32:51.616Z,79.16
2019-03-19T23:35:20.043Z,79.18
2019-03-19T23:37:48.507Z,79.22
2019-03-19T23:40:17.881Z,79.35
2019-03-19T23:42:46.301Z,79.36
2019-03-19T23:45:14.851Z,79.42
2019-03-19T23:47:43.275Z,79.51
2019-03-19T23:50:16.680Z,79.55
2019-03-19T23:52:45.941Z,79.59
2019-03-19T23:55:14.374Z,79.62
2019-03-19T23:57:42.803Z,79.65
