createdAt,value
2023-03-26T00:00:54.163Z,0.40
2023-03-26T00:03:21.018Z,0.30
2023-03-26T00:05:48.227Z,0.30
2023-03-26T00:08:16.662Z,0.50
2023-03-26T00:10:44.158Z,0.40
2023-03-26T00:13:11.025Z,0.43
2023-03-26T00:15:37.818Z,0.50
2023-03-26T00:18:04.604Z,0.55
2023-03-26T00:20:34.318Z,0.40
2023-03-26T00:23:03.743Z,0.50
2023-03-26T00:25:31.922Z,0.30
2023-03-26T00:27:58.672Z,0.38
2023-03-26T00:30:25.641Z,0.43
2023-03-26T00:32:53.342Z,0.50
2023-03-26T00:35:20.796Z,0.65
2023-03-26T00:37:47.793Z,0.40
2023-03-26T00:40:14.610Z,0.35
2023-03-26T00:42:42.452Z,0.45
2023-03-26T00:45:09.670Z,0.50
2023-03-26T00:47:36.624Z,0.40
2023-03-26T00:50:04.278Z,0.40
2023-03-26T00:52:31.615Z,0.40
2023-03-26T00:54:58.284Z,0.50
2023-03-26T00:57:35.858Z,0.40
2023-03-26T01:00:10.723Z,0.40
2023-03-26T01:02:37.480Z,0.40
2023-03-26T01:05:42.638Z,0.40
2023-03-26T01:08:33.461Z,0.47
2023-03-26T01:11:07.339Z,0.50
2023-03-26T01:13:37.546Z,0.55
2023-03-26T01:16:20.093Z,0.40
2023-03-26T01:18:48.698Z,0.45
2023-03-26T01:21:22.558Z,0.50
2023-03-26T01:23:57.602Z,0.50
2023-03-26T01:27:01.509Z,0.43
2023-03-26T01:29:43.974Z,0.80
2023-03-26T01:32:26.448Z,0.35
2023-03-26T01:35:12.410Z,0.60
2023-03-26T01:37:46.708Z,0.45
2023-03-26T01:40:26.757Z,0.40
2023-03-26T01:43:04.163Z,0.52
2023-03-26T01:45:38.400Z,0.50
2023-03-26T01:48:06.181Z,0.60
2023-03-26T01:50:33.079Z,0.40
2023-03-26T01:53:00.190Z,0.40
2023-03-26T01:55:34.743Z,0.50
2023-03-26T01:58:23.456Z,0.50
2023-03-26T02:01:12.637Z,0.60
2023-03-26T02:03:50.272Z,0.63
2023-03-26T02:06:26.456Z,0.50
2023-03-26T02:09:08.988Z,0.70
2023-03-26T02:11:38.390Z,0.45
2023-03-26T02:14:07.569Z,0.70
2023-03-26T02:16:34.729Z,0.50
2023-03-26T02:19:02.287Z,0.60
2023-03-26T02:21:29.023Z,0.60
2023-03-26T02:24:03.055Z,0.70
2023-03-26T02:26:33.925Z,0.40
2023-03-26T02:29:07.056Z,0.52
2023-03-26T02:31:36.661Z,0.63
2023-03-26T02:34:03.560Z,0.55
2023-03-26T02:36:35.870Z,0.60
2023-03-26T02:39:04.398Z,0.50
2023-03-26T02:41:34.841Z,0.57
2023-03-26T02:44:08.539Z,0.50
2023-03-26T02:46:54.017Z,0.95
2023-03-26T02:49:39.356Z,0.50
2023-03-26T02:52:06.680Z,0.50
2023-03-26T02:54:35.228Z,0.63
2023-03-26T02:57:12.578Z,0.43
2023-03-26T02:59:57.938Z,0.63
2023-03-26T03:02:38.413Z,0.52
2023-03-26T03:05:32.878Z,0.50
2023-03-26T03:08:21.820Z,0.47
2023-03-26T03:11:00.879Z,0.50
2023-03-26T03:13:38.651Z,0.40
2023-03-26T03:16:05.806Z,0.73
2023-03-26T03:18:32.548Z,0.65
2023-03-26T03:21:00.670Z,0.50
2023-03-26T03:23:27.301Z,0.60
2023-03-26T03:26:04.141Z,0.70
2023-03-26T03:28:32.458Z,0.80
2023-03-26T03:30:59.314Z,0.70
2023-03-26T03:33:31.335Z,0.60
2023-03-26T03:35:59.253Z,0.60
2023-03-26T03:38:26.424Z,0.40
2023-03-26T03:40:55.432Z,0.47
2023-03-26T03:43:27.477Z,0.50
2023-03-26T03:46:16.255Z,0.65
2023-03-26T03:48:49.606Z,0.68
2023-03-26T03:51:27.451Z,0.60
2023-03-26T03:54:06.558Z,0.60
2023-03-26T03:56:49.007Z,0.68
2023-03-26T03:59:34.378Z,0.60
2023-03-26T04:02:04.070Z,0.50
2023-03-26T04:04:40.658Z,0.70
2023-03-26T04:07:11.104Z,0.63
2023-03-26T04:10:08.772Z,0.60
2023-03-26T04:12:54.146Z,0.50
2023-03-26T04:15:35.938Z,0.47
2023-03-26T04:18:02.876Z,0.43
2023-03-26T04:20:29.603Z,0.60
2023-03-26T04:22:57.939Z,0.50
2023-03-26T04:25:30.420Z,0.63
2023-03-26T04:28:08.480Z,0.60
2023-03-26T04:31:06.381Z,0.63
2023-03-26T04:33:39.213Z,0.60
2023-03-26T04:36:07.230Z,0.57
2023-03-26T04:38:42.055Z,0.65
2023-03-26T04:41:14.922Z,0.70
2023-03-26T04:43:54.386Z,0.55
2023-03-26T04:46:43.473Z,0.80
2023-03-26T04:49:17.016Z,0.68
2023-03-26T04:51:46.248Z,0.50
2023-03-26T04:54:36.001Z,0.57
2023-03-26T04:57:21.556Z,0.50
2023-03-26T04:59:56.413Z,0.63
2023-03-26T05:02:24.699Z,0.70
2023-03-26T05:04:53.437Z,0.47
2023-03-26T05:07:24.066Z,0.90
2023-03-26T05:09:54.524Z,0.77
2023-03-26T05:12:39.942Z,0.50
2023-03-26T05:15:12.036Z,0.60
2023-03-26T05:17:52.716Z,0.68
2023-03-26T05:20:28.226Z,0.70
2023-03-26T05:22:54.962Z,0.50
2023-03-26T05:25:30.927Z,0.60
2023-03-26T05:27:59.300Z,0.50
2023-03-26T05:30:32.215Z,0.50
2023-03-26T05:33:04.208Z,0.60
2023-03-26T05:35:39.809Z,0.40
2023-03-26T05:38:08.282Z,0.73
2023-03-26T05:40:34.929Z,0.77
2023-03-26T05:43:03.993Z,0.88
2023-03-26T05:45:40.741Z,0.70
2023-03-26T05:48:22.312Z,0.60
2023-03-26T05:50:50.573Z,0.60
2023-03-26T05:53:18.893Z,0.57
2023-03-26T05:56:06.355Z,0.63
2023-03-26T05:59:05.140Z,0.50
2023-03-26T06:01:50.931Z,0.52
2023-03-26T06:04:29.422Z,0.50
2023-03-26T06:07:16.841Z,0.50
2023-03-26T06:09:48.294Z,0.50
2023-03-26T06:12:15.298Z,0.40
2023-03-26T06:14:42.923Z,0.60
2023-03-26T06:20:26.002Z,0.50
2023-03-26T06:22:54.353Z,0.45
2023-03-26T06:25:28.832Z,0.90
2023-03-26T06:28:25.314Z,0.70
2023-03-26T06:31:13.111Z,1.15
2023-03-26T06:33:44.803Z,0.73
2023-03-26T06:36:13.568Z,0.50
2023-03-26T06:38:40.709Z,0.60
2023-03-26T06:41:08.561Z,1.10
2023-03-26T06:43:54.005Z,0.70
2023-03-26T06:46:39.277Z,0.82
2023-03-26T06:49:24.665Z,0.57
2023-03-26T06:52:10.297Z,0.70
2023-03-26T06:54:50.841Z,0.80
2023-03-26T06:57:40.679Z,0.70
2023-03-26T07:00:32.971Z,1.15
2023-03-26T07:03:18.201Z,0.80
2023-03-26T07:06:03.880Z,0.70
2023-03-26T07:08:49.250Z,0.73
2023-03-26T07:11:54.423Z,0.50
2023-03-26T07:14:43.775Z,0.57
2023-03-26T07:17:25.803Z,0.90
2023-03-26T07:19:58.703Z,0.55
2023-03-26T07:22:26.807Z,0.50
2023-03-26T07:25:16.105Z,0.55
2023-03-26T07:28:12.875Z,0.63
2023-03-26T07:31:18.759Z,0.47
2023-03-26T07:34:07.766Z,0.70
2023-03-26T07:37:26.192Z,0.60
2023-03-26T07:40:47.175Z,0.73
2023-03-26T07:43:51.329Z,0.95
2023-03-26T07:46:54.098Z,1.02
2023-03-26T07:49:44.931Z,0.98
2023-03-26T07:52:26.597Z,1.25
2023-03-26T07:55:08.184Z,1.00
2023-03-26T07:58:10.170Z,1.23
2023-03-26T08:01:02.557Z,1.10
2023-03-26T08:03:47.423Z,0.98
2023-03-26T08:06:37.293Z,0.90
2023-03-26T08:09:23.411Z,1.08
2023-03-26T08:12:07.900Z,0.73
2023-03-26T08:14:55.284Z,0.90
2023-03-26T08:17:38.455Z,0.82
2023-03-26T08:20:31.057Z,0.90
2023-03-26T08:23:50.550Z,0.90
2023-03-26T08:27:08.679Z,0.90
2023-03-26T08:29:45.051Z,0.90
2023-03-26T08:34:43.049Z,2.80
2023-03-26T08:37:09.820Z,3.85
2023-03-26T08:39:41.979Z,4.05
2023-03-26T08:42:36.115Z,3.58
2023-03-26T08:45:11.943Z,3.53
2023-03-26T08:48:01.845Z,3.03
2023-03-26T08:50:56.762Z,2.75
2023-03-26T08:53:51.010Z,2.55
2023-03-26T08:56:44.033Z,2.85
2023-03-26T08:59:13.795Z,2.33
2023-03-26T09:02:01.158Z,2.92
2023-03-26T09:05:03.871Z,2.33
2023-03-26T09:08:03.211Z,2.13
2023-03-26T09:11:02.746Z,2.28
2023-03-26T09:14:06.985Z,1.80
2023-03-26T09:17:16.080Z,2.00
2023-03-26T09:19:59.347Z,2.53
2023-03-26T09:22:47.933Z,1.85
2023-03-26T09:25:25.196Z,2.05
2023-03-26T09:28:34.003Z,1.55
2023-03-26T09:31:00.923Z,1.80
2023-03-26T09:33:42.900Z,1.60
2023-03-26T09:36:38.692Z,1.42
2023-03-26T09:39:17.329Z,1.85
2023-03-26T09:42:08.627Z,1.77
2023-03-26T09:45:10.506Z,1.80
2023-03-26T09:47:55.714Z,1.50
2023-03-26T09:50:48.452Z,1.48
2023-03-26T09:53:39.203Z,1.45
2023-03-26T09:56:18.699Z,1.30
2023-03-26T09:59:03.545Z,1.40
2023-03-26T10:01:53.833Z,1.45
2023-03-26T10:04:35.685Z,1.23
2023-03-26T10:07:17.701Z,1.33
2023-03-26T10:10:03.314Z,1.30
2023-03-26T10:12:36.571Z,1.42
2023-03-26T10:15:23.958Z,1.40
2023-03-26T10:18:27.728Z,1.35
2023-03-26T10:21:03.554Z,1.15
2023-03-26T10:23:52.913Z,1.20
2023-03-26T10:27:09.849Z,1.20
2023-03-26T10:30:04.562Z,1.30
2023-03-26T10:32:45.237Z,1.40
2023-03-26T10:35:31.000Z,1.20
2023-03-26T10:38:09.604Z,1.20
2023-03-26T10:40:44.302Z,1.10
2023-03-26T10:43:40.654Z,1.10
2023-03-26T10:46:35.106Z,1.25
2023-03-26T10:49:28.941Z,1.00
2023-03-26T10:52:04.885Z,1.08
2023-03-26T10:54:54.394Z,1.50
2023-03-26T10:57:45.753Z,1.15
2023-03-26T11:00:17.650Z,1.08
2023-03-26T11:02:57.409Z,1.02
2023-03-26T11:05:41.300Z,0.90
2023-03-26T11:08:21.333Z,1.20
2023-03-26T11:11:06.282Z,1.08
2023-03-26T11:14:00.152Z,1.00
2023-03-26T11:16:52.783Z,1.10
2023-03-26T11:19:38.399Z,1.25
2023-03-26T11:22:26.859Z,1.38
2023-03-26T11:25:05.498Z,0.95
2023-03-26T11:27:37.916Z,1.17
2023-03-26T11:30:29.487Z,1.13
2023-03-26T11:33:01.539Z,1.25
2023-03-26T11:35:40.353Z,1.40
2023-03-26T11:38:31.859Z,1.45
2023-03-26T11:41:01.283Z,1.17
2023-03-26T11:43:49.554Z,1.27
2023-03-26T11:46:20.418Z,1.25
2023-03-26T11:48:59.290Z,1.30
2023-03-26T11:51:38.082Z,1.35
2023-03-26T11:54:07.717Z,1.10
2023-03-26T11:57:05.568Z,1.10
2023-03-26T12:00:03.524Z,1.30
2023-03-26T12:02:41.381Z,1.27
2023-03-26T12:05:12.140Z,1.25
2023-03-26T12:08:01.869Z,0.85
2023-03-26T12:10:37.754Z,0.90
2023-03-26T12:13:21.900Z,1.35
2023-03-26T12:15:49.674Z,0.90
2023-03-26T12:18:34.691Z,1.10
2023-03-26T12:21:11.595Z,1.00
2023-03-26T12:23:38.838Z,0.82
2023-03-26T12:26:17.715Z,0.82
2023-03-26T12:28:50.368Z,0.75
2023-03-26T12:31:19.600Z,0.68
2023-03-26T12:34:12.810Z,0.77
2023-03-26T12:36:39.728Z,1.15
2023-03-26T12:40:08.793Z,0.80
2023-03-26T12:44:49.799Z,0.77
2023-03-26T12:45:27.772Z,0.65
2023-03-26T12:48:03.147Z,0.70
2023-03-26T12:50:50.145Z,0.77
2023-03-26T12:53:21.842Z,0.50
2023-03-26T12:55:53.907Z,0.60
2023-03-26T12:58:23.381Z,0.80
2023-03-26T13:01:23.489Z,0.68
2023-03-26T13:04:08.269Z,0.70
2023-03-26T13:06:48.349Z,0.43
2023-03-26T13:12:02.221Z,0.40
2023-03-26T13:14:42.990Z,0.40
2023-03-26T13:17:49.137Z,0.75
2023-03-26T13:20:43.146Z,0.70
2023-03-26T13:23:15.650Z,0.60
2023-03-26T13:26:12.450Z,0.60
2023-03-26T13:28:59.129Z,0.40
2023-03-26T13:34:46.946Z,0.52
2023-03-26T13:37:32.112Z,0.40
2023-03-26T13:40:22.292Z,0.73
2023-03-26T13:43:12.068Z,0.52
2023-03-26T13:46:10.009Z,0.40
2023-03-26T13:49:04.075Z,0.60
2023-03-26T13:51:39.790Z,0.47
2023-03-26T13:54:18.676Z,0.55
2023-03-26T13:57:05.469Z,0.50
2023-03-26T13:59:37.911Z,0.35
2023-03-26T14:02:11.454Z,0.52
2023-03-26T14:04:46.436Z,0.55
2023-03-26T14:07:25.383Z,0.40
2023-03-26T14:09:58.797Z,0.40
2023-03-26T14:13:04.625Z,0.30
2023-03-26T14:15:41.281Z,0.35
2023-03-26T14:18:35.861Z,0.40
2023-03-26T14:21:19.954Z,0.40
2023-03-26T14:24:09.442Z,0.60
2023-03-26T14:26:58.186Z,0.40
2023-03-26T14:29:56.674Z,0.40
2023-03-26T14:33:05.860Z,0.40
2023-03-26T14:35:48.154Z,0.25
2023-03-26T14:38:33.765Z,0.50
2023-03-26T14:41:18.901Z,0.50
2023-03-26T14:44:09.536Z,0.32
2023-03-26T14:46:42.109Z,0.50
2023-03-26T14:49:21.354Z,0.32
2023-03-26T14:52:04.808Z,0.30
2023-03-26T14:54:36.736Z,0.47
2023-03-26T14:57:30.565Z,0.50
2023-03-26T15:00:27.808Z,0.43
2023-03-26T15:03:23.751Z,0.40
2023-03-26T15:06:34.550Z,0.40
2023-03-26T15:09:09.742Z,0.30
2023-03-26T15:12:13.582Z,0.30
2023-03-26T15:14:59.052Z,0.30
2023-03-26T15:17:48.576Z,0.50
2023-03-26T15:20:34.693Z,0.40
2023-03-26T15:23:35.786Z,0.40
2023-03-26T15:26:37.034Z,0.40
2023-03-26T15:29:35.521Z,0.40
2023-03-26T15:32:16.994Z,0.50
2023-03-26T15:34:49.886Z,0.30
2023-03-26T15:37:42.792Z,0.30
2023-03-26T15:40:30.443Z,0.40
2023-03-26T15:43:14.745Z,0.40
2023-03-26T15:46:14.397Z,0.30
2023-03-26T15:48:58.264Z,0.40
2023-03-26T15:51:47.695Z,0.30
2023-03-26T15:54:45.261Z,0.50
2023-03-26T15:57:42.888Z,0.30
2023-03-26T16:00:19.235Z,0.40
2023-03-26T16:03:30.765Z,0.40
2023-03-26T16:06:14.060Z,0.40
2023-03-26T16:09:04.587Z,0.50
2023-03-26T16:11:57.949Z,0.30
2023-03-26T16:14:38.634Z,0.57
2023-03-26T16:17:11.754Z,0.40
2023-03-26T16:19:48.984Z,0.40
2023-03-26T16:22:53.104Z,0.30
2023-03-26T16:25:30.296Z,0.32
2023-03-26T16:28:29.234Z,0.50
2023-03-26T16:31:38.109Z,0.50
2023-03-26T16:34:07.984Z,0.40
2023-03-26T16:36:43.165Z,0.60
2023-03-26T16:39:19.006Z,0.40
2023-03-26T16:41:46.811Z,0.60
2023-03-26T16:44:25.513Z,0.30
2023-03-26T16:47:16.999Z,0.38
2023-03-26T16:50:09.535Z,0.40
2023-03-26T16:52:58.663Z,0.40
2023-03-26T16:55:35.354Z,0.20
2023-03-26T16:58:40.252Z,0.38
2023-03-26T17:01:17.489Z,0.40
2023-03-26T17:03:59.741Z,0.30
2023-03-26T17:07:04.054Z,0.40
2023-03-26T17:09:51.898Z,0.30
2023-03-26T17:12:43.920Z,0.38
2023-03-26T17:15:38.296Z,0.40
2023-03-26T17:18:33.794Z,0.40
2023-03-26T17:21:15.573Z,0.32
2023-03-26T17:24:01.473Z,0.40
2023-03-26T17:26:48.123Z,0.20
2023-03-26T17:29:36.092Z,0.20
2023-03-26T17:32:14.925Z,0.30
2023-03-26T17:34:50.893Z,0.30
2023-03-26T17:37:26.336Z,0.40
2023-03-26T17:39:52.938Z,0.30
2023-03-26T17:42:25.761Z,0.47
2023-03-26T17:44:57.303Z,0.30
2023-03-26T17:47:33.049Z,0.30
2023-03-26T17:50:17.793Z,0.38
2023-03-26T17:52:48.410Z,0.30
2023-03-26T17:55:21.576Z,0.40
2023-03-26T17:57:53.130Z,0.50
2023-03-26T18:00:25.049Z,0.68
2023-03-26T18:02:58.743Z,0.30
2023-03-26T18:05:29.166Z,0.30
2023-03-26T18:08:21.224Z,0.32
2023-03-26T18:11:21.500Z,0.40
2023-03-26T18:13:57.724Z,0.30
2023-03-26T18:19:17.611Z,0.20
2023-03-26T18:22:05.058Z,0.35
2023-03-26T18:24:37.332Z,0.32
2023-03-26T18:27:17.744Z,0.30
2023-03-26T18:30:02.790Z,0.40
2023-03-26T18:32:33.444Z,0.17
2023-03-26T18:35:20.337Z,0.40
2023-03-26T18:37:49.907Z,0.30
2023-03-26T18:40:20.101Z,0.40
2023-03-26T18:42:55.637Z,0.30
2023-03-26T18:45:28.245Z,0.38
2023-03-26T18:47:58.678Z,0.25
2023-03-26T18:50:34.585Z,0.25
2023-03-26T18:53:01.551Z,0.30
2023-03-26T18:55:30.743Z,0.20
2023-03-26T18:57:58.042Z,0.20
2023-03-26T19:00:30.247Z,0.20
2023-03-26T19:03:07.818Z,0.20
2023-03-26T19:05:36.423Z,0.30
2023-03-26T19:08:05.334Z,0.20
2023-03-26T19:10:33.148Z,0.28
2023-03-26T19:13:04.394Z,0.13
2023-03-26T19:15:33.371Z,0.20
2023-03-26T19:18:07.295Z,0.20
2023-03-26T19:20:42.328Z,0.13
2023-03-26T19:23:16.279Z,0.10
2023-03-26T19:26:05.045Z,0.20
2023-03-26T19:28:35.669Z,0.10
2023-03-26T19:31:19.114Z,0.20
2023-03-26T19:33:53.246Z,0.10
2023-03-26T19:36:23.233Z,0.10
2023-03-26T19:39:02.650Z,0.17
2023-03-26T19:41:35.779Z,0.25
2023-03-26T19:44:17.591Z,0.20
2023-03-26T19:46:53.611Z,0.10
2023-03-26T19:49:32.811Z,0.20
2023-03-26T19:52:15.832Z,0.20
2023-03-26T19:55:10.122Z,0.10
2023-03-26T19:57:37.860Z,0.15
2023-03-26T20:00:13.268Z,0.10
2023-03-26T20:02:46.229Z,0.20
2023-03-26T20:05:23.515Z,0.50
2023-03-26T20:07:50.895Z,0.57
2023-03-26T20:10:18.339Z,0.80
2023-03-26T20:12:45.393Z,0.30
2023-03-26T20:15:21.242Z,0.50
2023-03-26T20:17:52.310Z,0.28
2023-03-26T20:20:19.348Z,0.20
2023-03-26T20:22:46.948Z,0.13
2023-03-26T20:25:21.586Z,0.40
2023-03-26T20:27:48.849Z,0.20
2023-03-26T20:30:19.044Z,0.57
2023-03-26T20:32:45.948Z,0.30
2023-03-26T20:35:18.972Z,0.30
2023-03-26T20:38:02.382Z,0.20
2023-03-26T20:40:29.625Z,0.15
2023-03-26T20:42:56.502Z,0.20
2023-03-26T20:45:23.725Z,0.20
2023-03-26T20:47:50.928Z,0.30
2023-03-26T20:50:22.657Z,0.20
2023-03-26T20:52:50.424Z,0.40
2023-03-26T20:55:21.269Z,0.20
2023-03-26T20:57:49.170Z,0.20
2023-03-26T21:00:22.941Z,0.22
2023-03-26T21:02:54.285Z,0.40
2023-03-26T21:05:26.704Z,0.28
2023-03-26T21:07:58.499Z,0.32
2023-03-26T21:10:31.618Z,0.28
2023-03-26T21:13:08.257Z,0.40
2023-03-26T21:15:35.280Z,0.20
2023-03-26T21:18:02.257Z,0.30
2023-03-26T21:20:29.382Z,0.30
2023-03-26T21:23:18.561Z,0.20
2023-03-26T21:26:02.755Z,0.28
2023-03-26T21:28:42.324Z,0.20
2023-03-26T21:31:21.468Z,0.25
2023-03-26T21:33:49.342Z,0.38
2023-03-26T21:36:18.518Z,0.20
2023-03-26T21:38:46.195Z,0.20
2023-03-26T21:41:47.885Z,0.15
2023-03-26T21:44:16.381Z,0.20
2023-03-26T21:46:45.417Z,0.13
2023-03-26T21:49:13.872Z,0.20
2023-03-26T21:51:41.213Z,0.40
2023-03-26T21:54:24.839Z,0.20
2023-03-26T21:57:10.424Z,0.30
2023-03-26T21:59:55.176Z,0.15
2023-03-26T22:02:35.840Z,0.20
2023-03-26T22:05:15.064Z,0.20
2023-03-26T22:07:55.995Z,0.20
2023-03-26T22:10:23.259Z,0.10
2023-03-26T22:12:50.099Z,0.20
2023-03-26T22:15:18.186Z,0.15
2023-03-26T22:17:54.066Z,0.20
2023-03-26T22:20:24.581Z,0.10
2023-03-26T22:22:53.189Z,0.15
2023-03-26T22:25:20.852Z,0.15
2023-03-26T22:27:48.440Z,0.13
2023-03-26T22:30:15.576Z,0.10
2023-03-26T22:32:43.425Z,0.20
2023-03-26T22:35:10.533Z,0.20
2023-03-26T22:37:37.688Z,0.20
2023-03-26T22:40:08.326Z,0.20
2023-03-26T22:42:36.521Z,0.20
2023-03-26T22:45:04.236Z,0.50
2023-03-26T22:47:33.501Z,0.20
2023-03-26T22:50:00.575Z,0.20
2023-03-26T22:52:27.820Z,0.20
2023-03-26T22:54:54.504Z,0.30
2023-03-26T22:57:22.062Z,0.20
2023-03-26T22:59:48.733Z,0.20
2023-03-26T23:02:16.631Z,0.20
2023-03-26T23:04:44.082Z,0.20
2023-03-26T23:07:11.052Z,0.10
2023-03-26T23:09:37.876Z,0.20
2023-03-26T23:12:04.907Z,0.20
2023-03-26T23:14:34.515Z,0.10
2023-03-26T23:17:01.501Z,0.10
2023-03-26T23:19:29.872Z,0.20
2023-03-26T23:21:57.301Z,0.20
2023-03-26T23:24:26.317Z,0.22
2023-03-26T23:26:53.264Z,0.20
2023-03-26T23:29:20.123Z,0.22
2023-03-26T23:31:47.085Z,0.10
2023-03-26T23:34:14.136Z,0.47
2023-03-26T23:36:41.815Z,0.30
2023-03-26T23:39:09.096Z,0.20
2023-03-26T23:41:36.684Z,0.20
2023-03-26T23:44:03.926Z,0.20
2023-03-26T23:46:33.222Z,0.20
2023-03-26T23:49:02.200Z,0.20
2023-03-26T23:51:30.214Z,0.30
2023-03-26T23:53:57.786Z,0.25
2023-03-26T23:56:24.606Z,0.20
2023-03-26T23:58:51.318Z,0.30
