createdAt,value
2023-03-19T00:01:35.540Z,94662.47
2023-03-19T00:04:02.313Z,94674.69
2023-03-19T00:06:28.875Z,94672.00
2023-03-19T00:08:55.700Z,94671.59
2023-03-19T00:11:22.542Z,94668.59
2023-03-19T00:13:49.210Z,94674.38
2023-03-19T00:16:16.053Z,94675.47
2023-03-19T00:18:43.061Z,94674.31
2023-03-19T00:21:09.830Z,94681.91
2023-03-19T00:23:36.717Z,94683.59
2023-03-19T00:26:04.151Z,94682.53
2023-03-19T00:28:31.276Z,94687.03
2023-03-19T00:30:58.020Z,94680.41
2023-03-19T00:33:25.856Z,94693.19
2023-03-19T00:35:52.401Z,94698.00
2023-03-19T00:38:19.096Z,94693.50
2023-03-19T00:40:45.635Z,94695.72
2023-03-19T00:43:12.528Z,94696.28
2023-03-19T00:45:39.084Z,94700.19
2023-03-19T00:48:06.585Z,94698.94
2023-03-19T00:50:33.217Z,94696.38
2023-03-19T00:52:59.961Z,94699.75
2023-03-19T00:55:27.396Z,94706.19
2023-03-19T00:57:54.091Z,94704.66
2023-03-19T01:00:20.873Z,94716.81
2023-03-19T01:02:47.507Z,94710.22
2023-03-19T01:05:15.071Z,94709.66
2023-03-19T01:07:41.697Z,94702.47
2023-03-19T01:10:09.823Z,94708.19
2023-03-19T01:12:36.638Z,94703.50
2023-03-19T01:15:07.022Z,94704.47
2023-03-19T01:17:33.700Z,94706.75
2023-03-19T01:20:00.229Z,94705.16
2023-03-19T01:22:27.591Z,94710.59
2023-03-19T01:24:57.792Z,94709.09
2023-03-19T01:27:24.982Z,94708.59
2023-03-19T01:29:51.799Z,94713.28
2023-03-19T01:32:31.301Z,94711.09
2023-03-19T01:35:27.130Z,94716.38
2023-03-19T01:37:54.127Z,94712.78
2023-03-19T01:40:21.578Z,94708.75
2023-03-19T01:43:10.651Z,94710.03
2023-03-19T01:45:48.057Z,94709.16
2023-03-19T01:48:49.856Z,94703.94
2023-03-19T01:51:23.892Z,94707.78
2023-03-19T01:54:17.554Z,94701.41
2023-03-19T01:57:07.823Z,94700.59
2023-03-19T02:00:07.560Z,94703.28
2023-03-19T02:02:44.885Z,94705.34
2023-03-19T02:05:49.160Z,94703.03
2023-03-19T02:08:19.138Z,94712.22
2023-03-19T02:10:47.856Z,94711.13
2023-03-19T02:13:15.789Z,94713.47
2023-03-19T02:15:42.568Z,94711.50
2023-03-19T02:18:09.997Z,94699.53
2023-03-19T02:20:47.264Z,94699.53
2023-03-19T02:23:24.226Z,94705.81
2023-03-19T02:26:03.111Z,94714.50
2023-03-19T02:28:31.858Z,94715.63
2023-03-19T02:30:58.731Z,94710.53
2023-03-19T02:33:25.526Z,94707.16
2023-03-19T02:35:53.004Z,94711.22
2023-03-19T02:38:23.125Z,94712.03
2023-03-19T02:40:54.293Z,94716.56
2023-03-19T02:43:22.033Z,94714.03
2023-03-19T02:45:51.235Z,94718.31
2023-03-19T02:48:18.361Z,94724.69
2023-03-19T02:50:45.269Z,94727.94
2023-03-19T02:53:12.532Z,94728.88
2023-03-19T02:55:39.255Z,94729.91
2023-03-19T02:58:05.985Z,94735.63
2023-03-19T03:00:33.515Z,94738.53
2023-03-19T03:03:01.796Z,94730.88
2023-03-19T03:05:28.421Z,94726.91
2023-03-19T03:07:55.109Z,94726.44
2023-03-19T03:10:21.723Z,94726.63
2023-03-19T03:12:48.275Z,94726.97
2023-03-19T03:15:15.773Z,94736.84
2023-03-19T03:17:45.113Z,94736.47
2023-03-19T03:20:13.462Z,94739.41
2023-03-19T03:22:40.870Z,94745.78
2023-03-19T03:25:07.999Z,94743.34
2023-03-19T03:27:34.886Z,94747.75
2023-03-19T03:30:01.469Z,94741.63
2023-03-19T03:32:28.051Z,94748.81
2023-03-19T03:34:54.839Z,94743.81
2023-03-19T03:37:21.545Z,94750.41
2023-03-19T03:39:48.359Z,94757.03
2023-03-19T03:42:15.374Z,94758.28
2023-03-19T03:44:42.210Z,94752.84
2023-03-19T03:47:09.341Z,94756.53
2023-03-19T03:49:36.113Z,94764.75
2023-03-19T03:52:02.795Z,94766.50
2023-03-19T03:54:29.685Z,94755.34
2023-03-19T03:56:56.606Z,94762.31
2023-03-19T03:59:25.424Z,94757.34
2023-03-19T04:01:52.148Z,94758.25
2023-03-19T04:04:20.448Z,94759.75
2023-03-19T04:06:47.183Z,94762.72
2023-03-19T04:09:39.123Z,94763.47
2023-03-19T04:12:06.022Z,94768.00
2023-03-19T04:14:32.883Z,94775.81
2023-03-19T04:16:59.781Z,94775.03
2023-03-19T04:19:27.379Z,94779.38
2023-03-19T04:21:54.627Z,94774.53
2023-03-19T04:24:21.809Z,94785.00
2023-03-19T04:26:49.819Z,94784.03
2023-03-19T04:29:18.612Z,94787.50
2023-03-19T04:31:45.627Z,94794.19
2023-03-19T04:34:13.083Z,94792.31
2023-03-19T04:36:40.100Z,94796.88
2023-03-19T04:39:07.061Z,94797.47
2023-03-19T04:41:34.375Z,94792.69
2023-03-19T04:44:19.126Z,94802.16
2023-03-19T04:46:46.476Z,94801.84
2023-03-19T04:49:15.740Z,94800.41
2023-03-19T04:51:42.986Z,94793.22
2023-03-19T04:54:09.967Z,94801.53
2023-03-19T04:56:37.227Z,94798.69
2023-03-19T04:59:04.333Z,94809.63
2023-03-19T05:01:32.991Z,94823.50
2023-03-19T05:04:03.741Z,94821.50
2023-03-19T05:06:33.311Z,94820.00
2023-03-19T05:09:00.839Z,94819.59
2023-03-19T05:11:27.519Z,94826.63
2023-03-19T05:14:12.467Z,94830.84
2023-03-19T05:16:55.028Z,94840.56
2023-03-19T05:19:22.765Z,94841.19
2023-03-19T05:21:49.919Z,94845.13
2023-03-19T05:24:22.219Z,94858.22
2023-03-19T05:26:49.827Z,94855.03
2023-03-19T05:29:39.801Z,94855.66
2023-03-19T05:32:17.172Z,94863.22
2023-03-19T05:34:44.539Z,94860.84
2023-03-19T05:37:11.610Z,94865.06
2023-03-19T05:39:38.602Z,94856.94
2023-03-19T05:42:08.657Z,94868.75
2023-03-19T05:44:35.775Z,94874.59
2023-03-19T05:47:35.092Z,94881.25
2023-03-19T05:50:02.270Z,94892.19
2023-03-19T05:52:29.976Z,94886.25
2023-03-19T05:54:59.348Z,94888.97
2023-03-19T05:57:45.184Z,94896.13
2023-03-19T06:00:18.522Z,94902.97
2023-03-19T06:02:47.640Z,94902.72
2023-03-19T06:05:17.265Z,94900.97
2023-03-19T06:07:44.801Z,94907.97
2023-03-19T06:10:22.158Z,94911.22
2023-03-19T06:12:53.049Z,94911.03
2023-03-19T06:15:42.001Z,94908.03
2023-03-19T06:18:23.631Z,94918.59
2023-03-19T06:20:50.411Z,94928.03
2023-03-19T06:23:17.923Z,94923.88
2023-03-19T06:25:45.597Z,94933.69
2023-03-19T06:28:12.914Z,94936.78
2023-03-19T06:30:42.532Z,94940.31
2023-03-19T06:33:32.157Z,94936.03
2023-03-19T06:35:59.690Z,94943.97
2023-03-19T06:38:27.185Z,94941.94
2023-03-19T06:40:53.852Z,94951.03
2023-03-19T06:43:20.684Z,94955.69
2023-03-19T06:45:47.607Z,94952.97
2023-03-19T06:48:14.538Z,94955.00
2023-03-19T06:50:41.171Z,94951.06
2023-03-19T06:53:07.903Z,94961.25
2023-03-19T06:55:34.681Z,94970.84
2023-03-19T06:58:01.398Z,94977.41
2023-03-19T07:00:28.710Z,94967.72
2023-03-19T07:02:55.725Z,94971.06
2023-03-19T07:05:22.443Z,94972.84
2023-03-19T07:07:49.388Z,94984.16
2023-03-19T07:10:19.112Z,94980.34
2023-03-19T07:12:45.960Z,94988.38
2023-03-19T07:15:12.675Z,94995.28
2023-03-19T07:17:39.651Z,94990.47
2023-03-19T07:20:06.781Z,95000.09
2023-03-19T07:22:33.590Z,95006.38
2023-03-19T07:25:00.315Z,95008.38
2023-03-19T07:27:27.149Z,95008.94
2023-03-19T07:29:55.608Z,95011.28
2023-03-19T07:32:23.451Z,95020.88
2023-03-19T07:34:50.368Z,95025.47
2023-03-19T07:37:17.376Z,95030.91
2023-03-19T07:39:43.947Z,95027.84
2023-03-19T07:42:10.874Z,95026.88
2023-03-19T07:44:39.740Z,95034.13
2023-03-19T07:47:08.187Z,95026.88
2023-03-19T07:49:40.385Z,95027.72
2023-03-19T07:52:07.645Z,95027.78
2023-03-19T07:54:34.319Z,95029.50
2023-03-19T07:57:00.944Z,95027.44
2023-03-19T07:59:27.644Z,95027.28
2023-03-19T08:01:54.413Z,95025.88
2023-03-19T08:04:21.306Z,95025.88
2023-03-19T08:06:49.074Z,95021.53
2023-03-19T08:09:16.015Z,95023.13
2023-03-19T08:11:42.732Z,95027.13
2023-03-19T08:14:09.813Z,95029.66
2023-03-19T08:16:36.531Z,95029.19
2023-03-19T08:19:03.419Z,95019.53
2023-03-19T08:21:30.208Z,95026.44
2023-03-19T08:23:56.945Z,95022.03
2023-03-19T08:26:23.625Z,95023.88
2023-03-19T08:28:50.622Z,95030.53
2023-03-19T08:31:17.192Z,95034.34
2023-03-19T08:33:43.752Z,95036.59
2023-03-19T08:36:13.195Z,95045.84
2023-03-19T08:38:40.189Z,95035.34
2023-03-19T08:41:07.069Z,95036.53
2023-03-19T08:43:35.234Z,95045.75
2023-03-19T08:46:01.844Z,95048.81
2023-03-19T08:48:29.157Z,95048.97
2023-03-19T08:50:57.962Z,95049.69
2023-03-19T08:53:25.634Z,95057.22
2023-03-19T08:55:59.814Z,95049.19
2023-03-19T08:58:26.969Z,95048.09
2023-03-19T09:00:54.204Z,95051.72
2023-03-19T09:03:22.103Z,95052.03
2023-03-19T09:05:48.731Z,95056.66
2023-03-19T09:08:15.612Z,95054.38
2023-03-19T09:10:42.689Z,95054.59
2023-03-19T09:13:09.450Z,95048.06
2023-03-19T09:15:36.412Z,95055.97
2023-03-19T09:18:04.656Z,95061.25
2023-03-19T09:20:31.346Z,95061.97
2023-03-19T09:22:57.862Z,95060.50
2023-03-19T09:25:24.709Z,95065.88
2023-03-19T09:27:51.676Z,95060.94
2023-03-19T09:30:18.456Z,95067.88
2023-03-19T09:32:45.235Z,95067.22
2023-03-19T09:35:12.073Z,95066.03
2023-03-19T09:37:38.798Z,95062.41
2023-03-19T09:40:06.671Z,95068.09
2023-03-19T09:42:36.844Z,95068.84
2023-03-19T09:45:04.620Z,95074.06
2023-03-19T09:47:31.608Z,95079.13
2023-03-19T09:50:04.147Z,95084.06
2023-03-19T09:52:50.831Z,95083.47
2023-03-19T09:55:34.399Z,95076.53
2023-03-19T09:58:02.302Z,95070.38
2023-03-19T10:00:33.843Z,95066.03
2023-03-19T10:03:15.421Z,95055.41
2023-03-19T10:06:06.660Z,95068.50
2023-03-19T10:08:42.814Z,95063.56
2023-03-19T10:11:32.712Z,95065.72
2023-03-19T10:14:02.356Z,95063.22
2023-03-19T10:16:30.723Z,95066.66
2023-03-19T10:19:04.488Z,95064.59
2023-03-19T10:21:37.449Z,95063.19
2023-03-19T10:24:31.340Z,95059.09
2023-03-19T10:27:05.706Z,95054.34
2023-03-19T10:29:34.430Z,95054.50
2023-03-19T10:32:14.986Z,95056.50
2023-03-19T10:34:44.664Z,95060.56
2023-03-19T10:37:27.219Z,95061.69
2023-03-19T10:40:02.126Z,95064.06
2023-03-19T10:43:10.712Z,95055.66
2023-03-19T10:45:38.994Z,95052.31
2023-03-19T10:48:06.485Z,95046.34
2023-03-19T10:50:48.693Z,95046.34
2023-03-19T10:53:15.165Z,95038.09
2023-03-19T10:55:50.933Z,95024.97
2023-03-19T10:58:20.460Z,95030.56
2023-03-19T11:00:49.316Z,95024.03
2023-03-19T11:03:31.813Z,95032.72
2023-03-19T11:06:07.940Z,95039.47
2023-03-19T11:08:36.649Z,95031.25
2023-03-19T11:11:04.045Z,95034.25
2023-03-19T11:13:34.166Z,95030.34
2023-03-19T11:16:01.464Z,95036.94
2023-03-19T11:18:31.780Z,95028.22
2023-03-19T11:21:21.170Z,95029.97
2023-03-19T11:23:53.241Z,95028.66
2023-03-19T11:26:21.684Z,95033.44
2023-03-19T11:28:52.149Z,95020.75
2023-03-19T11:31:34.000Z,95013.78
2023-03-19T11:34:13.972Z,95015.06
2023-03-19T11:36:57.110Z,95009.31
2023-03-19T11:39:39.001Z,95000.78
2023-03-19T11:42:24.498Z,94998.25
2023-03-19T11:45:12.356Z,94998.00
2023-03-19T11:48:20.245Z,95002.53
2023-03-19T11:51:04.152Z,95003.28
2023-03-19T11:53:38.106Z,94992.19
2023-03-19T11:56:15.390Z,95001.00
2023-03-19T11:58:58.702Z,94985.84
2023-03-19T12:01:28.575Z,94982.53
2023-03-19T12:04:32.742Z,94976.72
2023-03-19T12:07:38.680Z,94972.94
2023-03-19T12:10:32.658Z,94966.53
2023-03-19T12:13:41.946Z,94964.19
2023-03-19T12:16:17.457Z,94970.81
2023-03-19T12:19:22.050Z,94964.69
2023-03-19T12:22:03.095Z,94961.66
2023-03-19T12:25:11.773Z,94959.06
2023-03-19T12:27:52.832Z,94964.94
2023-03-19T12:30:45.021Z,94962.63
2023-03-19T12:33:19.690Z,94958.00
2023-03-19T12:35:50.203Z,94955.25
2023-03-19T12:38:16.921Z,94956.72
2023-03-19T12:40:57.103Z,94947.22
2023-03-19T12:43:35.142Z,94947.50
2023-03-19T12:46:14.304Z,94955.06
2023-03-19T12:48:53.806Z,94948.81
2023-03-19T12:51:26.682Z,94946.94
2023-03-19T12:54:11.699Z,94939.50
2023-03-19T12:56:55.754Z,94942.84
2023-03-19T12:59:30.829Z,94935.75
2023-03-19T13:02:04.076Z,94937.16
2023-03-19T13:04:37.611Z,94933.88
2023-03-19T13:07:20.395Z,94930.06
2023-03-19T13:09:58.130Z,94930.22
2023-03-19T13:12:35.426Z,94928.78
2023-03-19T13:15:14.308Z,94929.38
2023-03-19T13:17:47.010Z,94930.06
2023-03-19T13:20:35.699Z,94929.28
2023-03-19T13:23:06.769Z,94934.06
2023-03-19T13:25:39.796Z,94925.16
2023-03-19T13:28:30.878Z,94927.47
2023-03-19T13:31:06.139Z,94922.50
2023-03-19T13:33:40.701Z,94927.19
2023-03-19T13:36:14.593Z,94924.00
2023-03-19T13:38:46.811Z,94922.50
2023-03-19T13:41:42.956Z,94921.28
2023-03-19T13:44:22.059Z,94918.25
2023-03-19T13:46:49.384Z,94920.44
2023-03-19T13:49:29.897Z,94921.22
2023-03-19T13:52:25.321Z,94910.47
2023-03-19T13:54:56.771Z,94910.97
2023-03-19T13:57:35.716Z,94907.22
2023-03-19T14:00:42.865Z,94912.59
2023-03-19T14:03:24.888Z,94903.00
2023-03-19T14:05:54.883Z,94903.91
2023-03-19T14:08:26.159Z,94904.50
2023-03-19T14:10:57.351Z,94902.06
2023-03-19T14:13:32.809Z,94892.97
2023-03-19T14:16:23.975Z,94894.72
2023-03-19T14:18:51.259Z,94891.53
2023-03-19T14:21:39.864Z,94894.34
2023-03-19T14:24:55.288Z,94888.56
2023-03-19T14:27:21.801Z,94887.59
2023-03-19T14:29:49.659Z,94875.44
2023-03-19T14:32:19.424Z,94881.91
2023-03-19T14:34:48.936Z,94879.47
2023-03-19T14:37:28.769Z,94873.13
2023-03-19T14:40:08.258Z,94876.22
2023-03-19T14:42:44.439Z,94873.31
2023-03-19T14:45:42.140Z,94872.63
2023-03-19T14:48:24.344Z,94867.72
2023-03-19T14:51:18.836Z,94875.00
2023-03-19T14:54:21.647Z,94866.22
2023-03-19T14:56:48.652Z,94873.56
2023-03-19T14:59:15.973Z,94871.13
2023-03-19T15:01:49.918Z,94867.56
2023-03-19T15:04:17.931Z,94866.25
2023-03-19T15:06:56.353Z,94860.97
2023-03-19T15:09:31.855Z,94862.13
2023-03-19T15:12:14.635Z,94859.53
2023-03-19T15:15:06.192Z,94860.81
2023-03-19T15:17:35.701Z,94859.97
2023-03-19T15:20:13.260Z,94864.44
2023-03-19T15:22:40.143Z,94865.47
2023-03-19T15:25:12.879Z,94867.25
2023-03-19T15:27:40.754Z,94868.19
2023-03-19T15:30:29.561Z,94866.59
2023-03-19T15:33:10.409Z,94856.81
2023-03-19T15:35:39.383Z,94863.00
2023-03-19T15:38:12.329Z,94869.88
2023-03-19T15:40:41.583Z,94861.69
2023-03-19T15:43:12.414Z,94862.41
2023-03-19T15:45:42.660Z,94858.84
2023-03-19T15:48:18.551Z,94854.94
2023-03-19T15:50:47.190Z,94857.03
2023-03-19T15:53:21.113Z,94860.81
2023-03-19T15:55:52.243Z,94864.28
2023-03-19T15:58:24.735Z,94864.44
2023-03-19T16:00:54.123Z,94857.00
2023-03-19T16:03:27.349Z,94867.03
2023-03-19T16:06:12.463Z,94863.31
2023-03-19T16:08:47.653Z,94864.97
2023-03-19T16:11:36.137Z,94859.81
2023-03-19T16:14:17.221Z,94867.22
2023-03-19T16:16:47.298Z,94862.38
2023-03-19T16:19:32.530Z,94868.72
2023-03-19T16:22:00.951Z,94871.84
2023-03-19T16:24:34.130Z,94868.94
2023-03-19T16:27:04.691Z,94880.75
2023-03-19T16:29:39.344Z,94879.03
2023-03-19T16:32:14.581Z,94883.28
2023-03-19T16:34:51.303Z,94882.94
2023-03-19T16:37:30.319Z,94884.94
2023-03-19T16:40:04.431Z,94886.91
2023-03-19T16:42:34.107Z,94888.06
2023-03-19T16:45:31.159Z,94898.63
2023-03-19T16:48:00.112Z,94903.00
2023-03-19T16:50:41.132Z,94905.81
2023-03-19T16:53:29.866Z,94906.28
2023-03-19T16:55:58.313Z,94911.78
2023-03-19T16:58:42.674Z,94921.28
2023-03-19T17:01:16.967Z,94911.91
2023-03-19T17:03:45.196Z,94917.50
2023-03-19T17:06:13.293Z,94918.31
2023-03-19T17:08:40.814Z,94918.44
2023-03-19T17:11:16.317Z,94921.66
2023-03-19T17:13:43.862Z,94919.47
2023-03-19T17:16:10.899Z,94924.63
2023-03-19T17:18:42.044Z,94931.03
2023-03-19T17:21:08.925Z,94933.38
2023-03-19T17:23:35.912Z,94929.28
2023-03-19T17:26:04.761Z,94934.25
2023-03-19T17:28:32.400Z,94936.63
2023-03-19T17:30:59.213Z,94936.88
2023-03-19T17:33:29.562Z,94933.72
2023-03-19T17:35:58.372Z,94938.78
2023-03-19T17:38:32.899Z,94935.50
2023-03-19T17:40:59.672Z,94941.03
2023-03-19T17:43:26.398Z,94941.94
2023-03-19T17:45:55.172Z,94939.44
2023-03-19T17:48:25.783Z,94941.94
2023-03-19T17:50:57.354Z,94942.97
2023-03-19T17:53:23.803Z,94946.78
2023-03-19T17:55:50.537Z,94947.72
2023-03-19T17:58:19.550Z,94950.38
2023-03-19T18:00:48.164Z,94955.97
2023-03-19T18:03:17.829Z,94954.63
2023-03-19T18:05:44.760Z,94956.84
2023-03-19T18:08:16.656Z,94960.75
2023-03-19T18:10:43.401Z,94952.44
2023-03-19T18:13:10.946Z,94955.00
2023-03-19T18:15:40.212Z,94958.56
2023-03-19T18:18:15.403Z,94953.03
2023-03-19T18:20:46.744Z,94966.09
2023-03-19T18:23:16.105Z,94960.25
2023-03-19T18:25:45.237Z,94962.31
2023-03-19T18:28:12.420Z,94967.91
2023-03-19T18:30:41.679Z,94964.28
2023-03-19T18:33:20.099Z,94967.81
2023-03-19T18:35:47.206Z,94968.91
2023-03-19T18:38:21.257Z,94966.88
2023-03-19T18:40:49.152Z,94971.81
2023-03-19T18:43:16.555Z,94971.00
2023-03-19T18:45:45.477Z,94981.09
2023-03-19T18:48:31.469Z,94987.19
2023-03-19T18:50:58.559Z,94991.25
2023-03-19T18:53:25.878Z,94987.81
2023-03-19T18:55:52.826Z,95003.00
2023-03-19T18:58:23.631Z,95008.13
2023-03-19T19:00:52.065Z,95015.19
2023-03-19T19:03:22.863Z,95020.41
2023-03-19T19:05:49.763Z,95032.03
2023-03-19T19:08:19.086Z,95035.16
2023-03-19T19:10:53.307Z,95036.03
2023-03-19T19:13:28.384Z,95030.38
2023-03-19T19:15:55.240Z,95045.47
2023-03-19T19:18:24.659Z,95045.75
2023-03-19T19:20:53.280Z,95044.41
2023-03-19T19:23:21.573Z,95058.38
2023-03-19T19:25:51.012Z,95051.84
2023-03-19T19:28:22.049Z,95061.09
2023-03-19T19:30:49.741Z,95060.84
2023-03-19T19:33:21.854Z,95067.25
2023-03-19T19:35:49.599Z,95073.88
2023-03-19T19:38:16.293Z,95080.63
2023-03-19T19:40:45.262Z,95082.25
2023-03-19T19:43:18.681Z,95078.88
2023-03-19T19:45:47.132Z,95083.69
2023-03-19T19:48:17.296Z,95083.69
2023-03-19T19:50:46.356Z,95089.75
2023-03-19T19:53:13.656Z,95094.50
2023-03-19T19:55:40.383Z,95103.44
2023-03-19T19:58:15.672Z,95107.69
2023-03-19T20:00:47.720Z,95114.19
2023-03-19T20:03:24.189Z,95114.88
2023-03-19T20:05:51.854Z,95119.75
2023-03-19T20:08:19.454Z,95123.56
2023-03-19T20:10:46.857Z,95127.19
2023-03-19T20:13:30.332Z,95126.13
2023-03-19T20:15:59.211Z,95123.84
2023-03-19T20:18:30.931Z,95133.28
2023-03-19T20:20:58.170Z,95135.31
2023-03-19T20:23:24.822Z,95133.16
2023-03-19T20:25:51.693Z,95131.78
2023-03-19T20:28:24.713Z,95142.72
2023-03-19T20:30:53.789Z,95143.00
2023-03-19T20:33:21.819Z,95154.50
2023-03-19T20:35:49.027Z,95147.09
2023-03-19T20:38:16.130Z,95148.88
2023-03-19T20:40:43.284Z,95152.66
2023-03-19T20:43:23.203Z,95156.59
2023-03-19T20:45:50.306Z,95155.88
2023-03-19T20:48:17.117Z,95152.88
2023-03-19T20:50:45.020Z,95155.84
2023-03-19T20:53:11.813Z,95160.03
2023-03-19T20:55:41.474Z,95159.50
2023-03-19T20:58:30.910Z,95162.47
2023-03-19T21:00:58.991Z,95160.97
2023-03-19T21:03:28.636Z,95168.13
2023-03-19T21:06:01.762Z,95167.72
2023-03-19T21:08:42.542Z,95159.13
2023-03-19T21:11:19.015Z,95160.72
2023-03-19T21:13:47.941Z,95169.91
2023-03-19T21:16:20.484Z,95166.94
2023-03-19T21:18:48.168Z,95169.06
2023-03-19T21:21:16.466Z,95164.19
2023-03-19T21:23:54.715Z,95171.91
2023-03-19T21:26:24.567Z,95173.13
2023-03-19T21:29:01.870Z,95172.75
2023-03-19T21:31:28.718Z,95175.47
2023-03-19T21:33:58.239Z,95180.50
2023-03-19T21:36:25.693Z,95177.91
2023-03-19T21:38:52.426Z,95167.19
2023-03-19T21:41:30.417Z,95167.84
2023-03-19T21:44:01.327Z,95171.09
2023-03-19T21:46:30.291Z,95172.97
2023-03-19T21:48:58.719Z,95175.13
2023-03-19T21:51:27.730Z,95176.22
2023-03-19T21:53:54.886Z,95171.63
2023-03-19T21:56:24.249Z,95170.59
2023-03-19T21:58:52.782Z,95173.41
2023-03-19T22:01:22.561Z,95171.09
2023-03-19T22:03:49.794Z,95178.16
2023-03-19T22:06:17.206Z,95172.78
2023-03-19T22:08:48.785Z,95170.25
2023-03-19T22:11:17.664Z,95177.25
2023-03-19T22:13:44.691Z,95174.66
2023-03-19T22:16:24.113Z,95178.78
2023-03-19T22:18:52.064Z,95180.53
2023-03-19T22:21:21.750Z,95181.06
2023-03-19T22:23:48.947Z,95180.25
2023-03-19T22:26:25.944Z,95183.88
2023-03-19T22:28:53.407Z,95178.19
2023-03-19T22:31:20.134Z,95182.78
2023-03-19T22:33:48.769Z,95188.97
2023-03-19T22:36:16.007Z,95181.53
2023-03-19T22:38:47.056Z,95189.38
2023-03-19T22:41:30.751Z,95187.19
2023-03-19T22:43:58.669Z,95187.47
2023-03-19T22:46:25.595Z,95187.47
2023-03-19T22:48:52.404Z,95187.31
2023-03-19T22:51:24.444Z,95195.94
2023-03-19T22:53:51.481Z,95199.22
2023-03-19T22:56:19.208Z,95197.91
2023-03-19T22:58:46.953Z,95198.91
2023-03-19T23:01:23.196Z,95199.88
2023-03-19T23:03:50.888Z,95194.63
2023-03-19T23:06:29.759Z,95193.09
2023-03-19T23:08:58.062Z,95195.50
2023-03-19T23:11:24.756Z,95196.94
2023-03-19T23:13:51.756Z,95197.22
2023-03-19T23:16:24.100Z,95193.22
2023-03-19T23:18:51.635Z,95193.09
2023-03-19T23:21:19.723Z,95198.06
2023-03-19T23:23:46.642Z,95193.56
2023-03-19T23:26:32.667Z,95198.47
2023-03-19T23:29:03.639Z,95198.41
2023-03-19T23:31:30.511Z,95201.63
2023-03-19T23:33:57.421Z,95201.44
2023-03-19T23:36:24.019Z,95205.06
2023-03-19T23:38:51.659Z,95196.53
2023-03-19T23:41:25.007Z,95198.88
2023-03-19T23:43:59.373Z,95199.94
2023-03-19T23:46:26.444Z,95201.00
2023-03-19T23:48:53.041Z,95203.81
2023-03-19T23:51:19.783Z,95201.53
2023-03-19T23:53:46.817Z,95206.81
2023-03-19T23:56:27.342Z,95208.19
