createdAt,value
2023-05-15T00:04:41.872Z,7.18
2023-05-15T00:07:17.390Z,7.15
2023-05-15T00:09:46.022Z,7.09
2023-05-15T00:15:11.640Z,7.08
2023-05-15T00:17:43.821Z,7.08
2023-05-15T00:34:06.573Z,7.21
2023-05-15T00:39:23.879Z,7.12
2023-05-15T00:50:14.422Z,7.04
2023-05-15T00:55:36.437Z,7.01
2023-05-15T01:41:54.788Z,6.56
2023-05-15T03:05:34.578Z,5.78
2023-05-15T03:10:56.187Z,5.73
2023-05-15T03:27:26.158Z,5.80
2023-05-15T03:29:57.648Z,5.73
2023-05-15T03:38:01.960Z,5.65
2023-05-15T03:40:33.304Z,5.84
2023-05-15T03:48:33.550Z,5.85
2023-05-15T03:51:05.624Z,5.87
2023-05-15T03:53:43.368Z,5.93
2023-05-15T04:01:51.019Z,5.87
2023-05-15T04:04:28.823Z,5.97
2023-05-15T04:06:56.828Z,5.93
2023-05-15T04:12:13.661Z,5.86
2023-05-15T04:14:54.177Z,5.80
2023-05-15T04:17:31.238Z,5.70
2023-05-15T04:22:47.997Z,5.71
2023-05-15T04:25:17.428Z,5.86
2023-05-15T04:27:49.250Z,5.86
2023-05-15T04:30:17.001Z,5.89
2023-05-15T04:32:52.979Z,5.90
2023-05-15T04:35:22.276Z,5.88
2023-05-15T04:37:57.225Z,5.86
2023-05-15T04:40:29.347Z,5.84
2023-05-15T04:43:07.923Z,5.93
2023-05-15T04:45:35.725Z,6.15
2023-05-15T04:48:07.696Z,6.14
2023-05-15T04:50:38.265Z,6.19
2023-05-15T04:53:12.251Z,6.21
2023-05-15T05:01:05.978Z,6.52
2023-05-15T05:03:44.108Z,6.57
2023-05-15T05:14:58.757Z,7.40
2023-05-15T05:17:26.951Z,7.75
2023-05-15T05:19:57.887Z,8.10
2023-05-15T05:22:28.822Z,8.40
2023-05-15T05:24:57.643Z,8.56
2023-05-15T05:32:47.489Z,9.18
2023-05-15T05:35:14.870Z,9.34
2023-05-15T05:37:41.814Z,9.53
2023-05-15T05:40:09.923Z,9.62
2023-05-15T05:42:39.179Z,9.95
2023-05-15T05:45:16.640Z,10.32
2023-05-15T05:47:48.583Z,10.51
2023-05-15T05:50:16.927Z,10.74
2023-05-15T05:52:44.128Z,10.87
2023-05-15T05:55:12.718Z,11.18
2023-05-15T05:57:40.030Z,11.43
2023-05-15T06:00:12.370Z,11.57
2023-05-15T06:02:40.228Z,11.80
2023-05-15T06:05:13.042Z,11.93
2023-05-15T06:07:40.519Z,12.08
2023-05-15T06:10:12.456Z,12.26
2023-05-15T06:12:45.973Z,12.38
2023-05-15T06:15:13.765Z,12.51
2023-05-15T06:17:43.174Z,12.80
2023-05-15T06:20:14.223Z,13.07
2023-05-15T06:22:42.313Z,13.25
2023-05-15T06:25:14.756Z,13.55
2023-05-15T06:30:25.412Z,14.19
2023-05-15T06:32:55.197Z,14.45
2023-05-15T06:38:03.465Z,14.96
2023-05-15T06:40:31.047Z,15.17
2023-05-15T06:42:59.074Z,15.24
2023-05-15T06:45:28.029Z,15.33
2023-05-15T06:47:55.698Z,15.10
2023-05-15T06:50:22.605Z,15.32
2023-05-15T06:52:49.556Z,15.17
2023-05-15T06:55:16.596Z,15.14
2023-05-15T06:57:43.556Z,15.26
2023-05-15T07:00:11.177Z,15.29
2023-05-15T07:02:38.097Z,15.29
2023-05-15T07:05:05.713Z,15.47
2023-05-15T07:07:32.635Z,15.56
2023-05-15T07:09:59.695Z,15.72
2023-05-15T07:12:26.716Z,15.78
2023-05-15T07:14:53.546Z,15.78
2023-05-15T07:17:20.270Z,15.89
2023-05-15T07:19:50.712Z,15.56
2023-05-15T07:22:17.792Z,15.61
2023-05-15T07:24:44.476Z,15.70
2023-05-15T07:27:11.392Z,15.17
2023-05-15T07:29:38.135Z,15.06
2023-05-15T07:32:05.391Z,15.10
2023-05-15T07:34:32.439Z,15.11
2023-05-15T07:36:59.284Z,15.42
2023-05-15T07:39:26.610Z,15.70
2023-05-15T07:41:53.682Z,15.34
2023-05-15T07:44:20.500Z,15.57
2023-05-15T07:46:47.459Z,15.93
2023-05-15T07:49:14.231Z,16.14
2023-05-15T07:51:40.977Z,16.45
2023-05-15T07:54:07.724Z,16.56
2023-05-15T07:56:34.425Z,16.26
2023-05-15T07:59:01.157Z,15.80
2023-05-15T08:01:29.489Z,16.04
2023-05-15T08:03:58.721Z,16.35
2023-05-15T08:06:25.749Z,16.21
2023-05-15T08:08:52.446Z,16.22
2023-05-15T08:11:19.220Z,16.58
2023-05-15T08:13:46.236Z,16.72
2023-05-15T08:16:16.221Z,16.78
2023-05-15T08:18:42.988Z,16.95
2023-05-15T08:21:09.763Z,17.31
2023-05-15T08:23:36.561Z,17.38
2023-05-15T08:26:04.527Z,17.67
2023-05-15T08:28:31.359Z,18.28
2023-05-15T08:30:58.269Z,18.63
2023-05-15T08:33:24.980Z,18.98
2023-05-15T08:35:52.200Z,18.62
2023-05-15T08:38:19.039Z,18.21
2023-05-15T08:40:47.307Z,17.85
2023-05-15T08:43:17.101Z,17.54
2023-05-15T08:45:44.082Z,17.93
2023-05-15T08:48:15.215Z,18.61
2023-05-15T08:50:41.936Z,18.90
2023-05-15T08:53:08.844Z,18.65
2023-05-15T08:55:35.587Z,18.57
2023-05-15T08:58:02.514Z,18.45
2023-05-15T09:00:29.718Z,18.84
2023-05-15T09:02:59.787Z,19.33
2023-05-15T15:00:42.969Z,18.82
2023-05-15T18:24:28.659Z,13.90
