createdAt,value
2023-04-25T00:02:01.000Z,21.47
2023-04-25T00:04:29.176Z,20.82
2023-04-25T00:06:57.351Z,21.95
2023-04-25T00:09:25.478Z,22.15
2023-04-25T00:11:53.320Z,22.03
2023-04-25T00:14:21.585Z,22.25
2023-04-25T00:16:50.047Z,22.25
2023-04-25T00:19:17.819Z,21.75
2023-04-25T00:21:47.408Z,21.86
2023-04-25T00:24:15.323Z,22.10
2023-04-25T00:26:42.937Z,22.09
2023-04-25T00:29:10.890Z,22.08
2023-04-25T00:31:39.524Z,21.94
2023-04-25T00:34:09.588Z,22.18
2023-04-25T00:36:37.572Z,22.04
2023-04-25T00:39:06.335Z,21.99
2023-04-25T00:41:34.313Z,21.92
2023-04-25T00:44:04.190Z,22.08
2023-04-25T00:46:32.532Z,22.02
2023-04-25T00:49:02.546Z,21.94
2023-04-25T00:51:31.255Z,22.06
2023-04-25T00:54:01.606Z,22.06
2023-04-25T00:56:30.685Z,21.69
2023-04-25T00:58:58.790Z,21.95
2023-04-25T01:01:26.799Z,21.68
2023-04-25T01:03:55.844Z,21.67
2023-04-25T01:06:24.145Z,21.91
2023-04-25T01:08:53.040Z,21.67
2023-04-25T01:11:21.170Z,21.97
2023-04-25T01:13:51.296Z,21.76
2023-04-25T01:16:19.737Z,22.03
2023-04-25T01:18:48.555Z,22.08
2023-04-25T01:21:16.487Z,22.08
2023-04-25T01:23:44.765Z,22.03
2023-04-25T01:26:16.327Z,22.03
2023-04-25T01:28:44.621Z,21.97
2023-04-25T01:31:16.984Z,21.95
2023-04-25T01:33:46.180Z,21.45
2023-04-25T01:36:14.992Z,22.05
2023-04-25T01:38:45.626Z,21.62
2023-04-25T01:41:13.673Z,21.54
2023-04-25T01:43:41.843Z,22.04
2023-04-25T01:46:09.753Z,22.08
2023-04-25T01:48:37.676Z,21.84
2023-04-25T01:51:07.347Z,22.12
2023-04-25T01:53:35.426Z,21.97
2023-04-25T01:56:05.638Z,22.07
2023-04-25T01:58:36.003Z,21.69
2023-04-25T02:01:22.332Z,21.74
2023-04-25T02:04:06.368Z,21.88
2023-04-25T02:06:37.892Z,21.88
2023-04-25T02:09:06.236Z,22.02
2023-04-25T02:11:34.133Z,22.09
2023-04-25T02:14:22.226Z,21.68
2023-04-25T02:16:59.352Z,21.59
2023-04-25T02:19:27.630Z,21.94
2023-04-25T02:21:55.666Z,21.83
2023-04-25T02:24:23.698Z,21.98
2023-04-25T02:26:53.896Z,22.03
2023-04-25T02:29:21.894Z,22.00
2023-04-25T02:31:51.138Z,21.97
2023-04-25T02:34:19.161Z,21.97
2023-04-25T02:36:46.944Z,21.85
2023-04-25T02:39:15.930Z,21.79
2023-04-25T02:41:43.804Z,21.91
2023-04-25T02:44:11.681Z,21.53
2023-04-25T02:46:40.051Z,21.90
2023-04-25T02:49:09.139Z,21.79
2023-04-25T02:51:40.000Z,21.84
2023-04-25T02:54:08.006Z,21.82
2023-04-25T02:56:40.355Z,21.84
2023-04-25T02:59:13.490Z,21.52
2023-04-25T03:01:41.304Z,21.90
2023-04-25T03:04:09.193Z,21.75
2023-04-25T03:06:37.192Z,21.81
2023-04-25T03:09:05.150Z,21.90
2023-04-25T03:11:33.432Z,21.90
2023-04-25T03:14:03.118Z,21.67
2023-04-25T03:16:31.143Z,21.74
2023-04-25T03:18:59.064Z,21.76
2023-04-25T03:21:27.688Z,21.83
2023-04-25T03:23:55.529Z,21.73
2023-04-25T03:26:23.254Z,21.69
2023-04-25T03:28:51.705Z,21.61
2023-04-25T03:31:20.171Z,21.87
2023-04-25T03:33:48.211Z,21.79
2023-04-25T03:36:16.124Z,21.69
2023-04-25T03:38:44.274Z,21.78
2023-04-25T03:41:14.708Z,21.59
2023-04-25T03:43:46.291Z,21.56
2023-04-25T03:46:15.172Z,21.63
2023-04-25T03:48:44.116Z,21.74
2023-04-25T03:51:16.924Z,21.83
2023-04-25T03:53:46.408Z,21.61
2023-04-25T03:56:34.553Z,21.87
2023-04-25T03:59:10.742Z,21.84
2023-04-25T04:01:38.954Z,21.69
2023-04-25T04:04:07.048Z,21.85
2023-04-25T04:06:36.071Z,21.88
2023-04-25T04:09:12.098Z,21.81
2023-04-25T04:11:41.441Z,21.90
2023-04-25T04:14:11.082Z,21.56
2023-04-25T04:16:41.488Z,21.84
2023-04-25T04:19:10.352Z,21.51
2023-04-25T04:21:39.638Z,21.66
2023-04-25T04:24:08.390Z,21.85
2023-04-25T04:26:49.186Z,21.62
2023-04-25T04:29:37.790Z,21.78
2023-04-25T04:32:26.721Z,21.71
2023-04-25T04:34:56.560Z,21.88
2023-04-25T04:37:25.988Z,21.66
2023-04-25T04:39:53.846Z,21.58
2023-04-25T04:42:29.268Z,21.90
2023-04-25T04:45:17.443Z,21.69
2023-04-25T04:47:57.250Z,21.86
2023-04-25T04:50:47.013Z,21.76
2023-04-25T04:53:40.939Z,21.69
2023-04-25T04:56:16.552Z,21.57
2023-04-25T04:59:06.896Z,21.78
2023-04-25T05:01:54.073Z,21.71
2023-04-25T05:04:57.970Z,21.81
2023-04-25T05:07:47.785Z,21.59
2023-04-25T05:10:33.243Z,21.44
2023-04-25T05:13:21.139Z,20.87
2023-04-25T05:16:07.591Z,21.80
2023-04-25T05:18:41.383Z,21.44
2023-04-25T05:21:23.651Z,21.45
2023-04-25T05:24:10.067Z,21.37
2023-04-25T05:26:46.612Z,21.69
2023-04-25T05:29:32.862Z,21.73
2023-04-25T05:32:23.629Z,21.76
2023-04-25T05:34:54.688Z,21.73
2023-04-25T05:37:33.969Z,21.55
2023-04-25T05:40:11.323Z,21.58
2023-04-25T05:42:48.143Z,21.81
2023-04-25T05:45:32.568Z,21.69
2023-04-25T05:48:06.373Z,21.78
2023-04-25T05:50:44.465Z,21.52
2023-04-25T05:53:25.076Z,21.50
2023-04-25T05:55:59.018Z,21.78
2023-04-25T05:58:28.450Z,21.82
2023-04-25T06:00:56.618Z,21.51
2023-04-25T06:03:24.944Z,21.93
2023-04-25T06:05:53.526Z,21.61
2023-04-25T06:08:21.586Z,22.03
2023-04-25T06:10:50.023Z,21.69
2023-04-25T06:13:18.026Z,21.77
2023-04-25T06:15:46.193Z,21.69
2023-04-25T06:18:14.033Z,21.93
2023-04-25T06:20:41.768Z,22.01
2023-04-25T06:23:09.569Z,22.03
2023-04-25T06:25:52.414Z,21.75
2023-04-25T06:28:20.590Z,21.94
2023-04-25T06:30:48.556Z,21.89
2023-04-25T06:33:19.509Z,22.03
2023-04-25T06:35:47.283Z,22.12
2023-04-25T06:38:18.672Z,21.99
2023-04-25T06:40:50.074Z,22.04
2023-04-25T06:43:18.930Z,21.70
2023-04-25T06:45:59.365Z,22.15
2023-04-25T06:48:30.993Z,22.17
2023-04-25T06:50:59.999Z,21.32
2023-04-25T06:53:29.444Z,22.15
2023-04-25T06:56:01.012Z,21.91
2023-04-25T06:58:40.125Z,20.40
2023-04-25T07:01:18.816Z,21.23
2023-04-25T07:03:47.020Z,20.85
2023-04-25T07:06:19.133Z,22.03
2023-04-25T07:08:48.648Z,20.67
2023-04-25T07:11:16.777Z,20.73
2023-04-25T07:13:44.822Z,20.52
2023-04-25T07:16:12.809Z,21.57
2023-04-25T07:18:40.835Z,22.19
2023-04-25T07:21:08.538Z,22.10
2023-04-25T07:23:41.926Z,22.06
2023-04-25T07:26:14.821Z,22.18
2023-04-25T07:29:02.451Z,21.98
2023-04-25T07:31:30.473Z,22.05
2023-04-25T07:34:01.889Z,21.92
2023-04-25T07:36:32.052Z,21.77
2023-04-25T07:38:59.857Z,21.94
2023-04-25T07:41:27.822Z,21.99
2023-04-25T07:43:55.925Z,22.25
2023-04-25T07:46:24.209Z,22.26
2023-04-25T07:48:54.793Z,20.59
2023-04-25T07:51:23.561Z,20.39
2023-04-25T07:53:59.349Z,21.22
2023-04-25T07:56:28.525Z,22.20
2023-04-25T07:58:58.548Z,21.96
2023-04-25T08:01:26.623Z,22.29
2023-04-25T08:04:05.801Z,21.95
2023-04-25T08:06:49.186Z,22.29
2023-04-25T08:09:24.946Z,22.17
2023-04-25T08:11:57.765Z,21.63
2023-04-25T08:14:37.102Z,22.33
2023-04-25T08:17:06.381Z,21.63
2023-04-25T08:19:36.966Z,20.95
2023-04-25T08:22:05.366Z,21.74
2023-04-25T08:24:44.091Z,21.00
2023-04-25T08:27:13.588Z,22.29
2023-04-25T08:29:44.513Z,22.43
2023-04-25T08:32:12.541Z,20.66
2023-04-25T08:34:48.057Z,21.11
2023-04-25T08:37:20.818Z,21.48
2023-04-25T08:39:57.472Z,20.86
2023-04-25T08:42:47.281Z,21.23
2023-04-25T08:45:16.084Z,21.44
2023-04-25T08:47:50.333Z,20.79
2023-04-25T08:50:18.733Z,21.50
2023-04-25T08:52:53.702Z,20.55
2023-04-25T08:55:28.927Z,21.19
2023-04-25T08:58:02.198Z,20.65
2023-04-25T09:00:30.755Z,20.56
2023-04-25T09:03:00.814Z,21.99
2023-04-25T09:05:35.401Z,22.24
2023-04-25T09:08:03.729Z,22.02
2023-04-25T09:13:14.387Z,22.22
2023-04-25T09:16:01.430Z,22.13
2023-04-25T09:19:01.141Z,22.20
2023-04-25T09:21:43.198Z,21.69
2023-04-25T09:24:13.843Z,20.85
2023-04-25T09:26:45.116Z,22.11
2023-04-25T09:29:13.508Z,21.59
2023-04-25T09:31:43.297Z,21.49
2023-04-25T09:34:16.733Z,21.97
2023-04-25T09:36:56.490Z,20.77
2023-04-25T09:40:03.945Z,21.67
2023-04-25T09:42:35.795Z,21.81
2023-04-25T09:45:05.243Z,22.19
2023-04-25T09:47:39.301Z,21.57
2023-04-25T09:50:18.156Z,22.43
2023-04-25T09:53:05.123Z,22.49
2023-04-25T09:55:45.079Z,22.61
2023-04-25T09:58:13.465Z,22.52
2023-04-25T10:00:43.039Z,22.11
2023-04-25T10:03:27.111Z,21.87
2023-04-25T10:06:22.850Z,20.86
2023-04-25T10:08:56.025Z,21.48
2023-04-25T10:11:27.611Z,20.83
2023-04-25T10:13:57.236Z,22.40
2023-04-25T10:16:26.606Z,21.38
2023-04-25T10:18:55.060Z,22.15
2023-04-25T10:21:23.418Z,20.71
2023-04-25T10:23:52.417Z,21.18
2023-04-25T10:26:21.023Z,22.67
2023-04-25T10:29:00.297Z,21.39
2023-04-25T10:31:28.996Z,22.67
2023-04-25T10:33:57.527Z,22.44
2023-04-25T10:36:28.724Z,22.56
2023-04-25T10:38:56.622Z,22.45
2023-04-25T10:41:24.415Z,22.44
2023-04-25T10:44:02.492Z,22.45
2023-04-25T10:46:33.373Z,22.57
2023-04-25T10:49:03.133Z,22.71
2023-04-25T10:51:50.997Z,22.29
2023-04-25T10:54:23.434Z,22.68
2023-04-25T10:56:52.367Z,22.61
2023-04-25T10:59:26.643Z,22.71
2023-04-25T11:01:57.992Z,22.60
2023-04-25T11:04:27.128Z,22.73
2023-04-25T11:07:24.019Z,22.75
2023-04-25T11:09:51.837Z,22.64
2023-04-25T11:12:19.527Z,22.71
2023-04-25T11:14:47.213Z,22.57
2023-04-25T11:17:15.249Z,22.51
2023-04-25T11:19:43.046Z,22.70
2023-04-25T11:22:11.844Z,22.60
2023-04-25T11:24:39.812Z,22.71
2023-04-25T11:27:07.585Z,22.88
2023-04-25T11:29:36.234Z,22.83
2023-04-25T11:32:04.196Z,22.90
2023-04-25T11:34:34.463Z,22.64
2023-04-25T11:37:03.685Z,22.84
2023-04-25T11:39:32.040Z,22.72
2023-04-25T11:44:48.342Z,22.75
2023-04-25T11:47:16.252Z,22.80
2023-04-25T11:47:39.595Z,22.74
2023-04-25T11:49:43.977Z,22.68
2023-04-25T11:52:14.467Z,22.68
2023-04-25T11:54:42.251Z,22.79
2023-04-25T11:57:14.560Z,22.67
2023-04-25T11:59:42.432Z,22.77
2023-04-25T12:02:10.454Z,22.76
2023-04-25T12:04:39.629Z,22.77
2023-04-25T12:07:11.290Z,22.74
2023-04-25T12:09:39.053Z,22.58
2023-04-25T12:12:11.464Z,22.85
2023-04-25T12:14:39.525Z,22.47
2023-04-25T12:17:09.564Z,22.77
2023-04-25T12:19:41.781Z,22.87
2023-04-25T12:22:24.531Z,22.88
2023-04-25T12:24:55.021Z,22.87
2023-04-25T12:27:23.071Z,22.88
2023-04-25T12:29:57.722Z,22.58
2023-04-25T12:32:26.479Z,22.79
2023-04-25T12:34:54.250Z,22.89
2023-04-25T12:37:22.272Z,22.95
2023-04-25T12:39:49.945Z,22.87
2023-04-25T12:42:17.786Z,22.97
2023-04-25T12:44:45.904Z,22.77
2023-04-25T12:47:13.935Z,22.96
2023-04-25T12:49:41.973Z,22.66
2023-04-25T12:52:09.831Z,22.84
2023-04-25T12:54:37.731Z,22.66
2023-04-25T12:57:05.862Z,22.89
2023-04-25T12:59:33.609Z,23.00
2023-04-25T13:02:01.758Z,22.79
2023-04-25T13:04:29.936Z,22.90
2023-04-25T13:06:58.092Z,22.98
2023-04-25T13:09:25.820Z,22.68
2023-04-25T13:11:56.134Z,22.97
2023-04-25T13:14:34.985Z,22.98
2023-04-25T13:17:03.008Z,22.89
2023-04-25T13:19:31.823Z,22.79
2023-04-25T13:22:00.082Z,22.65
2023-04-25T13:24:27.753Z,22.94
2023-04-25T13:26:55.492Z,22.97
2023-04-25T13:29:23.517Z,22.70
2023-04-25T13:31:51.315Z,22.98
2023-04-25T13:34:19.063Z,23.05
2023-04-25T13:36:47.236Z,23.07
2023-04-25T13:39:15.337Z,22.94
2023-04-25T13:41:43.084Z,23.08
2023-04-25T13:44:11.552Z,22.80
2023-04-25T13:49:12.913Z,22.88
2023-04-25T13:51:42.041Z,23.11
2023-04-25T13:54:09.917Z,22.98
2023-04-25T13:56:37.939Z,22.87
2023-04-25T13:59:05.574Z,22.96
2023-04-25T14:01:35.470Z,23.07
2023-04-25T14:04:05.370Z,23.07
2023-04-25T14:06:34.149Z,23.06
2023-04-25T14:09:02.288Z,22.85
2023-04-25T14:11:30.365Z,23.04
2023-04-25T14:13:58.114Z,23.09
2023-04-25T14:16:26.263Z,23.10
2023-04-25T14:18:55.672Z,23.10
2023-04-25T14:21:23.645Z,23.11
2023-04-25T14:23:51.695Z,22.93
2023-04-25T14:26:21.408Z,22.99
2023-04-25T14:28:49.302Z,23.11
2023-04-25T14:31:17.378Z,22.96
2023-04-25T14:33:45.210Z,23.13
2023-04-25T14:36:13.096Z,23.12
2023-04-25T14:38:41.078Z,23.09
2023-04-25T14:41:08.909Z,23.16
2023-04-25T14:43:37.627Z,22.93
2023-04-25T14:46:05.786Z,23.06
2023-04-25T14:48:35.635Z,22.97
2023-04-25T14:51:03.785Z,23.08
2023-04-25T14:53:33.131Z,22.89
2023-04-25T14:56:00.894Z,22.98
2023-04-25T14:58:28.611Z,22.99
2023-04-25T15:00:57.324Z,23.07
2023-04-25T15:03:25.535Z,23.09
2023-04-25T15:05:55.170Z,23.04
2023-04-25T15:08:22.953Z,23.00
2023-04-25T15:10:52.378Z,22.99
2023-04-25T15:13:20.698Z,23.11
2023-04-25T15:15:52.406Z,23.01
2023-04-25T15:18:24.881Z,22.92
2023-04-25T15:20:54.374Z,23.12
2023-04-25T15:23:22.782Z,22.88
2023-04-25T15:25:53.624Z,22.75
2023-04-25T15:28:22.528Z,22.81
2023-04-25T15:30:50.738Z,23.02
2023-04-25T15:33:18.400Z,22.76
2023-04-25T15:35:46.134Z,23.06
2023-04-25T15:38:14.039Z,22.93
2023-04-25T15:40:41.894Z,22.79
2023-04-25T15:43:15.984Z,22.86
2023-04-25T15:45:44.140Z,23.04
2023-04-25T15:48:12.329Z,23.04
2023-04-25T15:50:42.681Z,22.66
2023-04-25T15:53:10.937Z,22.97
2023-04-25T15:55:39.165Z,22.10
2023-04-25T15:58:11.465Z,22.95
2023-04-25T16:00:40.687Z,22.89
2023-04-25T16:03:09.756Z,22.65
2023-04-25T16:05:37.956Z,23.08
2023-04-25T16:08:05.602Z,22.97
2023-04-25T16:10:34.466Z,23.10
2023-04-25T16:13:02.305Z,22.79
2023-04-25T16:15:31.664Z,22.70
2023-04-25T16:18:00.516Z,23.13
2023-04-25T16:20:28.356Z,23.16
2023-04-25T16:22:56.268Z,23.21
2023-04-25T16:25:24.329Z,23.24
2023-04-25T16:27:52.155Z,23.21
2023-04-25T16:30:20.157Z,22.99
2023-04-25T16:32:48.204Z,23.23
2023-04-25T16:35:15.867Z,23.06
2023-04-25T16:37:43.573Z,23.21
2023-04-25T16:40:12.025Z,23.24
2023-04-25T16:42:42.768Z,23.22
2023-04-25T16:45:11.144Z,23.21
2023-04-25T16:47:38.946Z,22.94
2023-04-25T16:50:07.382Z,23.16
2023-04-25T16:52:35.149Z,23.23
2023-04-25T16:55:02.905Z,23.13
2023-04-25T16:57:30.709Z,22.89
2023-04-25T16:59:58.526Z,22.96
2023-04-25T17:02:26.573Z,22.88
2023-04-25T17:04:54.461Z,23.23
2023-04-25T17:07:24.941Z,23.03
2023-04-25T17:09:52.754Z,23.23
2023-04-25T17:12:21.907Z,23.29
2023-04-25T17:14:50.353Z,23.32
2023-04-25T17:17:19.039Z,23.35
2023-04-25T17:19:47.295Z,22.83
2023-04-25T17:22:15.302Z,23.40
2023-04-25T17:24:43.347Z,23.16
2023-04-25T17:27:11.473Z,23.19
2023-04-25T17:29:39.316Z,23.21
2023-04-25T17:32:07.824Z,23.33
2023-04-25T17:34:38.040Z,23.10
2023-04-25T17:37:06.297Z,22.98
2023-04-25T17:39:33.954Z,23.30
2023-04-25T17:42:02.696Z,23.28
2023-04-25T17:44:30.532Z,23.13
2023-04-25T17:46:58.340Z,23.02
2023-04-25T17:49:26.235Z,23.09
2023-04-25T17:51:54.366Z,22.86
2023-04-25T17:54:22.980Z,23.27
2023-04-25T17:56:51.269Z,23.26
2023-04-25T17:59:19.494Z,23.17
2023-04-25T18:01:48.308Z,23.25
2023-04-25T18:04:17.879Z,23.04
2023-04-25T18:06:45.976Z,23.19
2023-04-25T18:09:17.495Z,23.26
2023-04-25T18:11:46.657Z,23.22
2023-04-25T18:14:17.242Z,23.11
2023-04-25T18:16:45.349Z,23.24
2023-04-25T18:19:16.386Z,23.26
2023-04-25T18:21:45.623Z,23.07
2023-04-25T18:24:14.017Z,23.10
2023-04-25T18:26:42.152Z,23.17
2023-04-25T18:29:12.074Z,23.18
2023-04-25T18:31:43.117Z,22.87
2023-04-25T18:34:11.382Z,23.20
2023-04-25T18:36:39.160Z,22.82
2023-04-25T18:39:19.408Z,23.25
2023-04-25T18:41:57.306Z,22.98
2023-04-25T18:44:28.317Z,23.01
2023-04-25T18:46:56.208Z,22.90
2023-04-25T18:49:24.026Z,23.20
2023-04-25T18:51:52.124Z,23.19
2023-04-25T18:54:19.964Z,23.10
2023-04-25T18:56:47.965Z,23.04
2023-04-25T18:59:17.282Z,23.11
2023-04-25T19:01:45.013Z,23.12
2023-04-25T19:04:12.911Z,23.13
2023-04-25T19:06:41.327Z,22.85
2023-04-25T19:09:10.378Z,23.02
2023-04-25T19:11:38.597Z,23.14
2023-04-25T19:14:06.719Z,23.04
2023-04-25T19:16:39.153Z,23.00
2023-04-25T19:19:08.876Z,22.91
2023-04-25T19:21:37.030Z,23.03
2023-04-25T19:24:07.186Z,23.08
2023-04-25T19:26:35.263Z,22.97
2023-04-25T19:29:06.151Z,23.06
2023-04-25T19:31:38.285Z,22.96
2023-04-25T19:34:07.862Z,23.02
2023-04-25T19:36:38.871Z,23.03
2023-04-25T19:39:07.693Z,23.02
2023-04-25T19:41:37.584Z,22.91
2023-04-25T19:44:08.532Z,22.99
2023-04-25T19:46:37.258Z,22.80
2023-04-25T19:49:09.272Z,22.85
2023-04-25T19:51:37.567Z,22.80
2023-04-25T19:54:05.943Z,22.75
2023-04-25T19:56:34.079Z,22.98
2023-04-25T19:59:02.009Z,22.59
2023-04-25T20:01:30.714Z,22.55
2023-04-25T20:03:58.662Z,22.64
2023-04-25T20:06:27.258Z,22.93
2023-04-25T20:08:55.669Z,22.75
2023-04-25T20:11:24.071Z,22.95
2023-04-25T20:13:52.172Z,22.94
2023-04-25T20:16:21.980Z,22.77
2023-04-25T20:18:50.446Z,22.77
2023-04-25T20:21:20.404Z,22.91
2023-04-25T20:23:48.281Z,22.66
2023-04-25T20:26:16.063Z,22.88
2023-04-25T20:28:43.886Z,22.74
2023-04-25T20:31:12.004Z,22.71
2023-04-25T20:33:40.143Z,22.86
2023-04-25T20:36:08.015Z,22.60
2023-04-25T20:38:35.735Z,22.84
2023-04-25T20:41:04.029Z,22.84
2023-04-25T20:43:31.924Z,22.77
2023-04-25T20:46:00.404Z,22.81
2023-04-25T20:48:28.538Z,22.79
2023-04-25T20:50:57.543Z,22.79
2023-04-25T20:53:26.391Z,22.37
2023-04-25T20:55:54.314Z,22.70
2023-04-25T20:58:22.182Z,22.77
2023-04-25T21:00:51.001Z,22.72
2023-04-25T21:03:19.018Z,22.40
2023-04-25T21:05:47.100Z,22.69
2023-04-25T21:08:14.921Z,22.60
2023-04-25T21:10:42.732Z,22.56
2023-04-25T21:13:10.517Z,22.73
2023-04-25T21:15:38.453Z,22.53
2023-04-25T21:18:07.269Z,22.72
2023-04-25T21:20:35.132Z,22.72
2023-04-25T21:23:03.144Z,22.32
2023-04-25T21:25:34.096Z,22.71
2023-04-25T21:28:02.964Z,22.72
2023-04-25T21:30:31.513Z,22.67
2023-04-25T21:32:59.359Z,22.73
2023-04-25T21:35:27.136Z,22.49
2023-04-25T21:37:54.906Z,22.52
2023-04-25T21:40:22.821Z,22.62
2023-04-25T21:42:53.510Z,22.43
2023-04-25T21:45:21.865Z,22.54
2023-04-25T21:47:50.690Z,22.45
2023-04-25T21:50:19.598Z,22.41
2023-04-25T21:52:48.521Z,22.65
2023-04-25T21:55:17.094Z,22.66
2023-04-25T21:57:44.927Z,22.55
2023-04-25T22:00:24.608Z,22.64
2023-04-25T22:02:53.370Z,22.41
2023-04-25T22:05:22.888Z,22.63
2023-04-25T22:07:51.815Z,22.65
2023-04-25T22:10:23.111Z,22.60
2023-04-25T22:12:51.213Z,22.53
2023-04-25T22:15:22.691Z,22.27
2023-04-25T22:17:53.444Z,22.63
2023-04-25T22:20:26.452Z,22.60
2023-04-25T22:22:55.813Z,22.40
2023-04-25T22:25:24.045Z,22.56
2023-04-25T22:27:52.031Z,22.44
2023-04-25T22:30:19.840Z,22.59
2023-04-25T22:32:47.834Z,22.48
2023-04-25T22:35:15.751Z,22.41
2023-04-25T22:37:43.622Z,22.52
2023-04-25T22:40:11.968Z,22.44
2023-04-25T22:42:41.110Z,22.26
2023-04-25T22:45:10.279Z,22.60
2023-04-25T22:47:39.275Z,22.58
2023-04-25T22:50:13.331Z,22.57
2023-04-25T22:52:42.814Z,22.50
2023-04-25T22:55:13.815Z,22.53
2023-04-25T22:57:42.493Z,22.47
2023-04-25T23:00:20.472Z,22.53
2023-04-25T23:02:49.906Z,22.52
2023-04-25T23:05:18.248Z,21.93
2023-04-25T23:07:46.176Z,22.41
2023-04-25T23:10:14.507Z,22.53
2023-04-25T23:12:42.414Z,22.39
2023-04-25T23:15:11.348Z,22.26
2023-04-25T23:17:39.953Z,22.29
2023-04-25T23:20:10.856Z,22.33
2023-04-25T23:22:39.078Z,22.53
2023-04-25T23:25:07.931Z,22.52
2023-04-25T23:27:36.001Z,22.37
2023-04-25T23:30:04.676Z,22.49
2023-04-25T23:32:32.639Z,22.23
2023-04-25T23:35:01.227Z,22.35
2023-04-25T23:37:31.300Z,22.43
2023-04-25T23:39:58.941Z,22.51
2023-04-25T23:42:26.824Z,22.24
2023-04-25T23:44:54.655Z,21.85
2023-04-25T23:47:22.303Z,22.49
2023-04-25T23:49:50.098Z,22.27
2023-04-25T23:52:18.197Z,22.41
2023-04-25T23:54:46.371Z,22.38
2023-04-25T23:57:14.183Z,22.46
2023-04-25T23:59:42.249Z,22.40
