createdAt,value
2019-01-14T00:00:19.602Z,133.63
2019-01-14T00:02:48.218Z,131.43
2019-01-14T00:05:16.789Z,131.47
2019-01-14T00:07:45.355Z,133.90
2019-01-14T00:10:13.646Z,126.37
2019-01-14T00:12:41.921Z,127.63
2019-01-14T00:15:10.653Z,118.57
2019-01-14T00:17:39.011Z,121.63
2019-01-14T00:20:09.654Z,115.07
2019-01-14T00:22:38.009Z,122.20
2019-01-14T00:25:06.320Z,117.40
2019-01-14T00:27:34.606Z,113.60
2019-01-14T00:30:04.082Z,117.17
2019-01-14T00:32:33.299Z,88.10
2019-01-14T00:35:01.909Z,90.93
2019-01-14T00:37:30.450Z,94.37
2019-01-14T00:39:58.986Z,117.47
2019-01-14T00:42:27.539Z,127.57
2019-01-14T00:44:56.074Z,131.43
2019-01-14T00:47:24.378Z,165.17
2019-01-14T00:49:52.658Z,191.40
2019-01-14T00:52:20.959Z,185.03
2019-01-14T00:54:49.270Z,166.90
2019-01-14T00:57:17.802Z,185.47
2019-01-14T00:59:46.346Z,171.77
2019-01-14T01:02:14.642Z,186.60
2019-01-14T01:04:42.930Z,223.23
2019-01-14T01:07:11.234Z,289.63
2019-01-14T01:09:39.551Z,329.67
2019-01-14T01:12:08.462Z,338.43
2019-01-14T01:14:36.745Z,319.87
2019-01-14T01:17:05.057Z,299.20
2019-01-14T01:19:33.578Z,296.80
2019-01-14T01:22:02.133Z,295.03
2019-01-14T01:24:30.663Z,273.53
2019-01-14T01:26:59.216Z,274.07
2019-01-14T01:29:27.750Z,276.43
2019-01-14T01:31:56.051Z,259.67
2019-01-14T01:34:24.334Z,255.73
2019-01-14T01:36:52.649Z,258.17
2019-01-14T01:39:20.933Z,253.30
2019-01-14T01:41:49.481Z,245.93
2019-01-14T01:44:17.783Z,237.17
2019-01-14T01:46:46.306Z,245.97
2019-01-14T01:49:14.624Z,224.50
2019-01-14T01:51:43.218Z,196.17
2019-01-14T01:54:11.748Z,182.13
2019-01-14T01:56:40.311Z,192.10
2019-01-14T01:59:08.603Z,181.67
2019-01-14T02:01:36.886Z,180.37
2019-01-14T02:04:05.197Z,167.03
2019-01-14T02:06:39.178Z,186.80
2019-01-14T02:09:06.540Z,157.60
2019-01-14T02:11:34.843Z,144.93
2019-01-14T02:14:03.446Z,151.33
2019-01-14T02:16:32.472Z,139.30
2019-01-14T02:19:00.771Z,139.27
2019-01-14T02:21:29.069Z,127.40
2019-01-14T02:23:57.589Z,123.67
2019-01-14T02:26:26.146Z,118.57
2019-01-14T02:28:54.679Z,119.17
2019-01-14T02:31:22.969Z,107.83
2019-01-14T02:33:51.548Z,109.97
2019-01-14T02:36:20.125Z,114.40
2019-01-14T02:38:48.692Z,112.50
2019-01-14T02:41:17.243Z,101.43
2019-01-14T02:43:45.542Z,100.70
2019-01-14T02:46:13.910Z,99.27
2019-01-14T02:48:42.210Z,102.23
2019-01-14T02:51:10.496Z,106.30
2019-01-14T02:53:39.044Z,103.77
2019-01-14T02:56:07.567Z,97.67
2019-01-14T02:58:35.868Z,91.60
2019-01-14T03:01:04.214Z,94.03
2019-01-14T03:03:32.515Z,94.57
2019-01-14T03:06:00.799Z,87.93
2019-01-14T03:08:29.103Z,87.67
2019-01-14T03:10:57.382Z,84.93
2019-01-14T03:13:25.683Z,77.20
2019-01-14T03:15:53.978Z,79.23
2019-01-14T03:18:22.505Z,76.57
2019-01-14T03:20:51.048Z,75.63
2019-01-14T03:23:19.330Z,73.77
2019-01-14T03:25:47.884Z,80.33
2019-01-14T03:28:16.178Z,69.90
2019-01-14T03:30:44.456Z,68.63
2019-01-14T03:33:12.757Z,71.73
2019-01-14T03:35:41.035Z,71.97
2019-01-14T03:38:09.338Z,71.90
2019-01-14T03:40:37.657Z,70.17
2019-01-14T03:43:05.930Z,67.00
2019-01-14T03:45:34.481Z,67.13
2019-01-14T03:48:02.779Z,65.07
2019-01-14T03:50:31.153Z,62.73
2019-01-14T03:52:59.458Z,60.97
2019-01-14T03:55:28.002Z,55.03
2019-01-14T03:57:56.283Z,56.93
2019-01-14T04:00:24.709Z,60.70
2019-01-14T04:02:53.023Z,60.53
2019-01-14T04:05:21.312Z,53.23
2019-01-14T04:07:49.836Z,60.53
2019-01-14T04:10:18.401Z,63.33
2019-01-14T04:12:46.691Z,69.27
2019-01-14T04:15:18.615Z,66.00
2019-01-14T04:17:47.149Z,65.70
2019-01-14T04:20:17.127Z,59.50
2019-01-14T04:22:45.658Z,58.77
2019-01-14T04:25:14.124Z,59.00
2019-01-14T04:27:42.403Z,57.00
2019-01-14T04:30:18.597Z,56.73
2019-01-14T04:32:47.135Z,51.20
2019-01-14T04:35:15.448Z,50.83
2019-01-14T04:37:43.726Z,55.83
2019-01-14T04:40:14.511Z,48.47
2019-01-14T04:42:42.807Z,47.67
2019-01-14T04:45:12.789Z,48.27
2019-01-14T04:47:41.068Z,48.13
2019-01-14T04:50:17.688Z,48.27
2019-01-14T04:52:46.215Z,45.70
2019-01-14T04:55:14.527Z,45.30
2019-01-14T04:57:43.045Z,42.53
2019-01-14T05:00:19.678Z,45.77
2019-01-14T05:02:47.948Z,44.17
2019-01-14T05:05:16.485Z,45.43
2019-01-14T05:07:44.793Z,41.93
2019-01-14T05:10:15.550Z,40.97
2019-01-14T05:12:44.141Z,39.93
2019-01-14T05:15:12.707Z,40.73
2019-01-14T05:17:40.985Z,38.93
2019-01-14T05:20:12.774Z,38.70
2019-01-14T05:22:41.074Z,39.03
2019-01-14T05:25:09.605Z,39.00
2019-01-14T05:27:37.911Z,36.27
2019-01-14T05:30:09.581Z,34.90
2019-01-14T05:32:37.884Z,36.73
2019-01-14T05:35:07.370Z,36.40
2019-01-14T05:37:37.506Z,33.07
2019-01-14T05:40:09.162Z,35.13
2019-01-14T05:42:37.452Z,34.10
2019-01-14T05:45:07.537Z,32.57
2019-01-14T05:47:36.131Z,33.17
2019-01-14T05:50:08.113Z,30.90
2019-01-14T05:52:36.655Z,28.63
2019-01-14T05:55:06.551Z,33.47
2019-01-14T05:57:35.114Z,27.37
2019-01-14T06:00:18.888Z,29.97
2019-01-14T06:02:47.165Z,27.37
2019-01-14T06:05:15.710Z,29.27
2019-01-14T06:07:44.974Z,27.20
2019-01-14T06:10:13.574Z,28.30
2019-01-14T06:12:41.872Z,27.93
2019-01-14T06:15:12.557Z,26.43
2019-01-14T06:17:40.929Z,23.47
2019-01-14T06:20:12.616Z,27.50
2019-01-14T06:22:41.155Z,26.70
2019-01-14T06:25:11.489Z,26.73
2019-01-14T06:27:40.089Z,23.07
2019-01-14T06:30:14.816Z,24.50
2019-01-14T06:32:43.358Z,22.83
2019-01-14T06:35:11.985Z,22.40
2019-01-14T06:37:40.280Z,24.10
2019-01-14T06:40:12.108Z,22.53
2019-01-14T06:42:40.402Z,22.57
2019-01-14T06:45:09.222Z,23.00
2019-01-14T06:47:37.529Z,21.73
2019-01-14T06:50:09.205Z,19.83
2019-01-14T06:52:37.736Z,21.30
2019-01-14T06:55:06.321Z,19.63
2019-01-14T06:57:34.923Z,19.07
2019-01-14T07:00:05.105Z,20.23
2019-01-14T07:02:33.653Z,19.37
2019-01-14T07:05:01.924Z,21.70
2019-01-14T07:07:30.478Z,17.10
2019-01-14T07:09:58.771Z,16.70
2019-01-14T07:12:27.063Z,20.73
2019-01-14T07:14:55.343Z,18.47
2019-01-14T07:17:23.641Z,19.57
2019-01-14T07:19:51.942Z,15.40
2019-01-14T07:22:20.486Z,17.77
2019-01-14T07:24:48.775Z,16.13
2019-01-14T07:27:17.055Z,17.17
2019-01-14T07:29:45.602Z,19.20
2019-01-14T07:32:14.138Z,16.20
2019-01-14T07:34:42.675Z,14.80
2019-01-14T07:37:11.206Z,16.73
2019-01-14T07:39:39.501Z,17.00
2019-01-14T07:42:07.801Z,16.70
2019-01-14T07:44:36.076Z,16.43
2019-01-14T07:47:04.374Z,14.20
2019-01-14T07:49:32.660Z,16.70
2019-01-14T07:52:01.046Z,15.27
2019-01-14T07:54:29.566Z,15.37
2019-01-14T07:56:57.918Z,14.33
2019-01-14T07:59:26.206Z,17.10
2019-01-14T08:01:54.737Z,12.87
2019-01-14T08:04:23.023Z,16.00
2019-01-14T08:06:51.578Z,13.50
2019-01-14T08:09:19.849Z,14.43
2019-01-14T08:11:48.377Z,14.33
2019-01-14T08:14:16.664Z,13.20
2019-01-14T08:16:45.198Z,13.40
2019-01-14T08:19:13.487Z,15.20
2019-01-14T08:21:42.015Z,14.53
2019-01-14T08:24:10.306Z,12.80
2019-01-14T08:26:38.581Z,12.63
2019-01-14T08:29:06.871Z,11.87
2019-01-14T08:31:35.403Z,11.00
2019-01-14T08:34:04.022Z,13.90
2019-01-14T08:36:32.289Z,12.83
2019-01-14T08:39:00.585Z,13.20
2019-01-14T08:41:30.523Z,12.97
2019-01-14T08:44:00.688Z,13.33
2019-01-14T08:46:29.911Z,9.67
2019-01-14T08:48:58.445Z,10.87
2019-01-14T08:51:26.962Z,13.40
2019-01-14T08:53:55.508Z,10.17
2019-01-14T08:56:23.877Z,11.33
2019-01-14T08:58:52.182Z,18.33
2019-01-14T09:01:20.742Z,25.70
2019-01-14T09:03:49.279Z,51.33
2019-01-14T09:06:17.814Z,57.37
2019-01-14T09:08:46.363Z,52.33
2019-01-14T09:11:14.638Z,49.60
2019-01-14T09:13:43.188Z,57.70
2019-01-14T09:16:11.483Z,69.73
2019-01-14T09:18:39.779Z,71.43
2019-01-14T09:21:08.067Z,95.20
2019-01-14T09:23:36.598Z,97.73
2019-01-14T09:26:05.146Z,86.27
2019-01-14T09:28:33.443Z,83.10
2019-01-14T09:31:02.007Z,73.03
2019-01-14T09:33:30.535Z,71.03
2019-01-14T09:35:58.830Z,72.77
2019-01-14T09:38:27.110Z,79.03
2019-01-14T09:40:55.410Z,72.20
2019-01-14T09:43:23.691Z,86.47
2019-01-14T09:45:52.238Z,131.77
2019-01-14T09:48:20.768Z,117.13
2019-01-14T09:50:49.329Z,101.87
2019-01-14T09:53:17.613Z,113.87
2019-01-14T09:55:45.910Z,114.87
2019-01-14T09:58:14.443Z,105.33
2019-01-14T10:00:42.993Z,103.23
2019-01-14T10:03:11.297Z,100.63
2019-01-14T10:05:39.822Z,100.93
2019-01-14T10:08:08.375Z,96.87
2019-01-14T10:10:36.901Z,94.70
2019-01-14T10:13:05.201Z,92.80
2019-01-14T10:15:33.494Z,86.67
2019-01-14T10:18:03.329Z,85.20
2019-01-14T10:20:31.690Z,85.63
2019-01-14T10:22:59.960Z,82.90
2019-01-14T10:25:28.263Z,85.17
2019-01-14T10:27:56.542Z,78.37
2019-01-14T10:30:24.906Z,81.40
2019-01-14T10:32:53.204Z,81.67
2019-01-14T10:35:21.487Z,78.40
2019-01-14T10:37:49.780Z,74.90
2019-01-14T10:40:18.102Z,76.10
2019-01-14T10:42:46.779Z,87.60
2019-01-14T10:45:19.882Z,119.47
2019-01-14T10:47:48.444Z,102.53
2019-01-14T10:50:16.990Z,119.00
2019-01-14T10:52:45.291Z,109.27
2019-01-14T10:55:13.827Z,132.90
2019-01-14T10:57:42.454Z,116.10
2019-01-14T11:00:14.362Z,118.93
2019-01-14T11:02:47.984Z,113.00
2019-01-14T11:05:18.115Z,112.20
2019-01-14T11:07:46.420Z,108.03
2019-01-14T11:10:14.697Z,111.80
2019-01-14T11:12:43.258Z,104.33
2019-01-14T11:15:19.304Z,98.97
2019-01-14T11:17:47.603Z,103.30
2019-01-14T11:20:29.660Z,102.57
2019-01-14T11:22:58.406Z,102.53
2019-01-14T11:25:26.758Z,105.77
2019-01-14T11:27:55.041Z,109.83
2019-01-14T11:30:28.426Z,118.40
2019-01-14T11:32:56.994Z,137.90
2019-01-14T11:35:25.522Z,125.80
2019-01-14T11:37:53.825Z,133.17
2019-01-14T11:40:27.591Z,125.27
2019-01-14T11:42:55.879Z,125.30
2019-01-14T11:45:24.422Z,117.03
2019-01-14T11:47:52.995Z,120.17
2019-01-14T11:50:21.277Z,132.93
2019-01-14T11:52:49.593Z,128.10
2019-01-14T11:55:18.126Z,142.97
2019-01-14T11:57:46.427Z,146.97
2019-01-14T12:00:23.298Z,145.30
2019-01-14T12:02:51.580Z,152.23
2019-01-14T12:05:19.873Z,151.70
2019-01-14T12:07:48.414Z,154.73
2019-01-14T12:10:16.966Z,144.97
2019-01-14T12:12:45.582Z,143.10
2019-01-14T12:15:19.601Z,147.33
2019-01-14T12:17:47.885Z,124.10
2019-01-14T12:20:16.436Z,128.87
2019-01-14T12:22:44.979Z,125.53
2019-01-14T12:25:13.262Z,133.77
2019-01-14T12:27:41.826Z,133.90
2019-01-14T12:30:18.849Z,129.77
2019-01-14T12:32:47.395Z,130.30
2019-01-14T12:35:15.931Z,132.73
2019-01-14T12:37:44.238Z,125.50
2019-01-14T12:40:12.853Z,124.47
2019-01-14T12:42:41.434Z,130.00
2019-01-14T12:45:12.712Z,126.10
2019-01-14T12:47:41.022Z,129.87
2019-01-14T12:50:12.135Z,133.70
2019-01-14T12:52:40.463Z,129.30
2019-01-14T12:55:10.950Z,124.10
2019-01-14T12:57:40.416Z,119.53
2019-01-14T13:00:11.983Z,127.87
2019-01-14T13:02:40.270Z,137.03
2019-01-14T13:05:08.940Z,124.67
2019-01-14T13:07:37.274Z,120.77
2019-01-14T13:10:08.413Z,127.27
2019-01-14T13:12:36.976Z,110.13
2019-01-14T13:15:11.385Z,118.50
2019-01-14T13:17:39.918Z,120.17
2019-01-14T13:20:11.216Z,129.90
2019-01-14T13:22:39.497Z,128.87
2019-01-14T13:25:08.416Z,119.40
2019-01-14T13:27:36.979Z,122.30
2019-01-14T13:30:11.334Z,119.37
2019-01-14T13:32:39.661Z,114.93
2019-01-14T13:35:08.075Z,108.57
2019-01-14T13:37:36.387Z,105.90
2019-01-14T13:40:08.314Z,99.77
2019-01-14T13:42:38.818Z,105.13
2019-01-14T13:45:18.902Z,106.47
2019-01-14T13:47:47.524Z,108.70
2019-01-14T13:50:20.683Z,105.47
2019-01-14T13:52:49.241Z,112.93
2019-01-14T13:55:19.157Z,111.03
2019-01-14T13:57:49.506Z,106.53
2019-01-14T14:00:19.406Z,106.27
2019-01-14T14:02:47.979Z,113.23
2019-01-14T14:05:16.515Z,110.20
2019-01-14T14:07:46.088Z,111.40
2019-01-14T14:10:25.677Z,106.67
2019-01-14T14:12:55.606Z,104.73
2019-01-14T14:15:24.151Z,136.57
2019-01-14T14:17:52.511Z,150.20
2019-01-14T14:20:20.824Z,140.83
2019-01-14T14:22:49.116Z,141.43
2019-01-14T14:25:19.474Z,140.00
2019-01-14T14:27:47.995Z,138.37
2019-01-14T14:30:25.091Z,140.80
2019-01-14T14:32:53.627Z,133.43
2019-01-14T14:35:22.189Z,134.03
2019-01-14T14:37:50.732Z,135.30
2019-01-14T14:40:19.274Z,127.53
2019-01-14T14:42:48.190Z,128.33
2019-01-14T14:45:16.734Z,130.67
2019-01-14T14:47:45.287Z,132.07
2019-01-14T14:50:20.330Z,149.10
2019-01-14T14:52:48.626Z,164.57
2019-01-14T14:55:16.941Z,195.40
2019-01-14T14:57:45.483Z,184.97
2019-01-14T15:00:19.966Z,197.17
2019-01-14T15:02:48.265Z,183.73
2019-01-14T15:05:18.258Z,173.80
2019-01-14T15:07:46.815Z,168.03
2019-01-14T15:10:19.639Z,160.67
2019-01-14T15:12:50.151Z,155.43
2019-01-14T15:15:20.133Z,156.27
2019-01-14T15:17:48.448Z,147.27
2019-01-14T15:20:18.479Z,142.80
2019-01-14T15:22:47.029Z,151.00
2019-01-14T15:25:15.337Z,155.43
2019-01-14T15:27:43.882Z,154.07
2019-01-14T15:30:18.473Z,146.70
2019-01-14T15:32:47.011Z,192.37
2019-01-14T15:35:15.321Z,195.10
2019-01-14T15:37:43.615Z,189.70
2019-01-14T15:40:14.543Z,190.60
2019-01-14T15:42:44.707Z,183.47
2019-01-14T15:45:15.139Z,185.90
2019-01-14T15:47:43.706Z,174.47
2019-01-14T15:50:13.914Z,165.27
2019-01-14T15:52:42.281Z,155.27
2019-01-14T15:55:16.329Z,155.87
2019-01-14T15:57:44.875Z,152.23
2019-01-14T16:00:15.671Z,149.57
2019-01-14T16:02:44.229Z,145.93
2019-01-14T16:05:13.123Z,143.27
2019-01-14T16:07:41.697Z,144.83
2019-01-14T16:10:12.928Z,179.47
2019-01-14T16:12:41.470Z,231.57
2019-01-14T16:15:10.144Z,217.50
2019-01-14T16:17:43.314Z,195.33
2019-01-14T16:20:14.447Z,189.77
2019-01-14T16:22:44.062Z,197.17
2019-01-14T16:25:12.314Z,197.37
2019-01-14T16:27:42.131Z,196.23
2019-01-14T16:30:15.669Z,175.30
2019-01-14T16:32:45.858Z,176.23
2019-01-14T16:35:14.394Z,177.63
2019-01-14T16:37:42.698Z,174.90
2019-01-14T16:40:17.593Z,164.87
2019-01-14T16:42:41.605Z,162.40
2019-01-14T16:45:15.682Z,158.83
2019-01-14T16:47:47.011Z,158.53
2019-01-14T16:50:16.117Z,156.03
2019-01-14T16:52:44.857Z,147.37
2019-01-14T16:55:15.251Z,146.60
2019-01-14T16:57:43.542Z,148.53
2019-01-14T17:00:18.945Z,156.50
2019-01-14T17:02:47.314Z,193.60
2019-01-14T17:05:16.429Z,154.90
2019-01-14T17:07:44.975Z,153.30
2019-01-14T17:10:14.799Z,145.20
2019-01-14T17:12:43.364Z,149.30
2019-01-14T17:15:11.729Z,146.53
2019-01-14T17:17:40.259Z,140.70
2019-01-14T17:20:17.099Z,137.60
2019-01-14T17:22:45.663Z,129.40
2019-01-14T17:25:14.204Z,158.37
2019-01-14T17:27:42.560Z,145.70
2019-01-14T17:30:13.944Z,148.27
2019-01-14T17:32:42.485Z,143.53
2019-01-14T17:35:10.813Z,143.00
2019-01-14T17:37:39.094Z,130.30
2019-01-14T17:40:15.552Z,130.57
2019-01-14T17:42:44.008Z,125.97
2019-01-14T17:45:12.550Z,126.97
2019-01-14T17:47:41.075Z,123.33
2019-01-14T17:50:11.825Z,122.67
2019-01-14T17:52:40.373Z,119.43
2019-01-14T17:55:08.992Z,111.43
2019-01-14T17:57:37.290Z,118.57
2019-01-14T18:00:12.143Z,121.60
2019-01-14T18:02:40.428Z,196.57
2019-01-14T18:05:08.718Z,205.87
2019-01-14T18:07:37.314Z,194.20
2019-01-14T18:10:11.745Z,175.27
2019-01-14T18:12:40.282Z,162.57
2019-01-14T18:15:08.831Z,152.07
2019-01-14T18:17:37.410Z,156.57
2019-01-14T18:20:11.629Z,147.03
2019-01-14T18:22:40.190Z,197.93
2019-01-14T18:25:08.939Z,212.87
2019-01-14T18:27:37.247Z,231.43
2019-01-14T18:30:08.813Z,215.37
2019-01-14T18:32:37.363Z,214.27
2019-01-14T18:35:06.440Z,206.67
2019-01-14T18:37:34.986Z,192.40
2019-01-14T18:40:05.024Z,172.90
2019-01-14T18:42:33.324Z,172.90
2019-01-14T18:45:01.951Z,168.87
2019-01-14T18:47:30.494Z,160.87
2019-01-14T18:49:59.068Z,160.30
2019-01-14T18:52:27.604Z,160.50
2019-01-14T18:54:56.161Z,148.73
2019-01-14T18:57:24.537Z,158.50
2019-01-14T18:59:53.105Z,177.80
2019-01-14T19:02:21.704Z,159.37
2019-01-14T19:04:50.010Z,157.77
2019-01-14T19:07:18.559Z,159.20
2019-01-14T19:09:46.909Z,156.13
2019-01-14T19:12:15.204Z,149.67
2019-01-14T19:14:43.510Z,182.37
2019-01-14T19:17:11.811Z,202.73
2019-01-14T19:19:40.366Z,189.80
2019-01-14T19:22:08.922Z,197.27
2019-01-14T19:24:37.467Z,200.33
2019-01-14T19:27:06.031Z,188.57
2019-01-14T19:29:34.325Z,178.67
2019-01-14T19:32:02.664Z,224.07
2019-01-14T19:34:30.970Z,194.87
2019-01-14T19:36:59.538Z,218.40
2019-01-14T19:39:28.150Z,224.17
2019-01-14T19:41:56.457Z,201.97
2019-01-14T19:44:24.742Z,190.23
2019-01-14T19:46:53.038Z,193.53
2019-01-14T19:49:21.604Z,178.37
2019-01-14T19:51:50.165Z,174.23
2019-01-14T19:54:18.738Z,173.60
2019-01-14T19:56:47.027Z,164.50
2019-01-14T19:59:15.587Z,199.83
2019-01-14T20:01:44.149Z,177.53
2019-01-14T20:04:12.467Z,168.60
2019-01-14T20:06:40.884Z,174.77
2019-01-14T20:09:09.648Z,170.77
2019-01-14T20:11:38.011Z,162.10
2019-01-14T20:14:06.634Z,167.37
2019-01-14T20:16:35.184Z,166.27
2019-01-14T20:19:03.731Z,162.50
2019-01-14T20:21:32.031Z,158.97
2019-01-14T20:24:00.597Z,161.07
2019-01-14T20:26:29.184Z,152.83
2019-01-14T20:28:57.719Z,154.63
2019-01-14T20:31:26.036Z,152.87
2019-01-14T20:33:54.594Z,150.40
2019-01-14T20:36:23.160Z,147.50
2019-01-14T20:38:51.446Z,138.87
2019-01-14T20:41:19.758Z,141.03
2019-01-14T20:43:48.317Z,143.03
2019-01-14T20:46:16.879Z,136.40
2019-01-14T20:48:45.430Z,141.57
2019-01-14T20:51:13.718Z,151.87
2019-01-14T20:53:42.027Z,144.43
2019-01-14T20:56:10.560Z,148.80
2019-01-14T20:58:38.877Z,138.03
2019-01-14T21:01:07.438Z,138.53
2019-01-14T21:03:36.143Z,138.80
2019-01-14T21:06:04.497Z,131.13
2019-01-14T21:08:34.654Z,133.50
2019-01-14T21:11:03.040Z,127.50
2019-01-14T21:13:31.588Z,130.37
2019-01-14T21:16:02.963Z,129.53
2019-01-14T21:18:30.464Z,252.43
2019-01-14T21:20:59.098Z,223.80
2019-01-14T21:23:27.417Z,240.30
2019-01-14T21:25:55.947Z,230.73
2019-01-14T21:28:24.503Z,196.17
2019-01-14T21:30:52.799Z,190.77
2019-01-14T21:33:21.358Z,176.33
2019-01-14T21:35:49.922Z,170.73
2019-01-14T21:38:18.213Z,250.43
2019-01-14T21:40:46.779Z,298.07
2019-01-14T21:43:15.309Z,252.93
2019-01-14T21:45:43.619Z,229.40
2019-01-14T21:48:17.210Z,211.03
2019-01-14T21:50:42.449Z,212.57
2019-01-14T21:53:10.983Z,209.13
2019-01-14T21:55:39.541Z,196.40
2019-01-14T21:58:08.072Z,204.03
2019-01-14T22:00:38.109Z,198.20
2019-01-14T22:03:08.291Z,207.80
2019-01-14T22:05:36.593Z,201.57
2019-01-14T22:08:04.919Z,188.83
2019-01-14T22:10:33.502Z,198.33
2019-01-14T22:13:02.063Z,185.70
2019-01-14T22:15:30.607Z,175.33
2019-01-14T22:17:58.915Z,175.43
2019-01-14T22:20:27.370Z,177.80
2019-01-14T22:22:55.914Z,166.97
2019-01-14T22:25:24.214Z,179.23
2019-01-14T22:27:55.482Z,173.70
2019-01-14T22:30:26.326Z,163.67
2019-01-14T22:32:54.911Z,161.80
2019-01-14T22:35:23.439Z,153.10
2019-01-14T22:37:51.974Z,155.87
2019-01-14T22:40:20.602Z,146.60
2019-01-14T22:42:50.790Z,164.80
2019-01-14T22:45:19.346Z,170.70
2019-01-14T22:47:47.643Z,212.67
2019-01-14T22:50:19.230Z,203.37
2019-01-14T22:52:47.538Z,211.20
2019-01-14T22:55:16.123Z,242.03
2019-01-14T22:57:44.416Z,215.63
2019-01-14T23:00:38.572Z,266.63
2019-01-14T23:03:07.295Z,244.07
2019-01-14T23:05:35.574Z,229.57
2019-01-14T23:08:03.890Z,223.03
2019-01-14T23:10:32.532Z,212.70
2019-01-14T23:13:01.328Z,210.50
2019-01-14T23:15:29.939Z,202.70
2019-01-14T23:17:58.679Z,204.00
2019-01-14T23:20:27.309Z,196.43
2019-01-14T23:22:57.558Z,210.43
2019-01-14T23:25:25.926Z,217.80
2019-01-14T23:27:54.400Z,221.30
2019-01-14T23:30:22.734Z,213.00
2019-01-14T23:32:51.046Z,199.90
2019-01-14T23:35:19.332Z,199.73
2019-01-14T23:37:47.630Z,204.33
2019-01-14T23:40:15.915Z,186.00
2019-01-14T23:42:44.230Z,198.57
2019-01-14T23:45:13.162Z,199.43
2019-01-14T23:47:41.776Z,187.23
2019-01-14T23:50:10.739Z,176.60
2019-01-14T23:52:39.049Z,211.93
2019-01-14T23:55:07.651Z,278.80
2019-01-14T23:57:36.196Z,264.10
