createdAt,value
2018-08-23T00:00:02.978Z,0
2018-08-23T00:01:13.132Z,0
2018-08-23T00:02:23.477Z,0
2018-08-23T00:03:33.742Z,0
2018-08-23T00:04:43.834Z,0
2018-08-23T00:05:53.945Z,0
2018-08-23T00:07:04.069Z,0
2018-08-23T00:08:13.944Z,0
2018-08-23T00:09:23.778Z,0
2018-08-23T00:10:33.979Z,0
2018-08-23T00:11:44.095Z,0
2018-08-23T00:12:54.189Z,0
2018-08-23T00:14:04.448Z,0
2018-08-23T00:15:14.293Z,0
2018-08-23T00:16:24.347Z,0
2018-08-23T00:17:34.417Z,0
2018-08-23T00:18:44.515Z,0
2018-08-23T00:19:54.598Z,0
2018-08-23T00:21:04.668Z,0
2018-08-23T00:22:14.746Z,0
2018-08-23T00:23:24.832Z,0
2018-08-23T00:24:34.652Z,0
2018-08-23T00:25:44.725Z,0
2018-08-23T00:26:54.838Z,0
2018-08-23T00:28:05.585Z,0
2018-08-23T00:29:15.482Z,0
2018-08-23T00:30:25.314Z,0
2018-08-23T00:31:35.150Z,0
2018-08-23T00:32:45.241Z,0
2018-08-23T00:33:55.328Z,0
2018-08-23T00:35:05.405Z,0
2018-08-23T00:36:15.237Z,0
2018-08-23T00:37:25.330Z,0
2018-08-23T00:38:35.437Z,0
2018-08-23T00:39:45.310Z,0
2018-08-23T00:40:55.379Z,0
2018-08-23T00:42:05.447Z,0
2018-08-23T00:43:15.580Z,0
2018-08-23T00:44:25.659Z,0
2018-08-23T00:45:35.736Z,0
2018-08-23T00:46:45.794Z,0
2018-08-23T00:47:55.368Z,0
2018-08-23T00:49:05.182Z,0
2018-08-23T00:50:15.024Z,0
2018-08-23T00:51:24.871Z,0
2018-08-23T00:52:34.965Z,0
2018-08-23T00:53:45.039Z,0
2018-08-23T00:54:55.140Z,0
2018-08-23T00:56:04.710Z,0
2018-08-23T00:57:14.721Z,0
2018-08-23T00:58:24.805Z,0
2018-08-23T00:59:34.899Z,0
2018-08-23T01:00:44.973Z,0
2018-08-23T01:01:55.050Z,0
2018-08-23T01:03:04.926Z,0
2018-08-23T01:04:15.015Z,0
2018-08-23T01:05:25.116Z,0
2018-08-23T01:06:35.206Z,0
2018-08-23T01:07:45.293Z,0
2018-08-23T01:08:55.117Z,0
2018-08-23T01:10:04.940Z,0
2018-08-23T01:11:14.750Z,0
2018-08-23T01:12:24.581Z,0
2018-08-23T01:13:34.402Z,0
2018-08-23T01:14:44.540Z,0
2018-08-23T01:15:54.617Z,0
2018-08-23T01:17:04.896Z,0
2018-08-23T01:18:14.787Z,0
2018-08-23T01:19:24.931Z,0
2018-08-23T01:20:34.811Z,0
2018-08-23T01:21:44.646Z,0
2018-08-23T01:22:54.728Z,0
2018-08-23T01:24:04.323Z,0
2018-08-23T01:25:14.443Z,0
2018-08-23T01:26:24.571Z,0
2018-08-23T01:27:34.691Z,0
2018-08-23T01:28:44.762Z,0
2018-08-23T01:29:54.840Z,0
2018-08-23T01:31:04.668Z,0
2018-08-23T01:32:14.766Z,0
2018-08-23T01:33:24.855Z,0
2018-08-23T01:34:34.943Z,0
2018-08-23T01:35:44.772Z,0
2018-08-23T01:36:54.847Z,0
2018-08-23T01:38:04.961Z,0
2018-08-23T01:39:15.042Z,0
2018-08-23T01:40:25.135Z,0
2018-08-23T01:41:35.203Z,0
2018-08-23T01:42:45.289Z,0
2018-08-23T01:43:55.403Z,0
2018-08-23T01:45:05.221Z,0
2018-08-23T01:46:15.023Z,0
2018-08-23T01:47:25.096Z,0
2018-08-23T01:48:35.170Z,0
2018-08-23T01:49:45.257Z,0
2018-08-23T01:50:55.364Z,0
2018-08-23T01:52:05.452Z,0
2018-08-23T01:53:15.529Z,0
2018-08-23T01:54:25.593Z,0
2018-08-23T01:55:35.473Z,0
2018-08-23T01:56:45.553Z,0
2018-08-23T01:57:54.840Z,0
2018-08-23T01:59:04.929Z,0
2018-08-23T02:00:15.025Z,0
2018-08-23T02:01:25.102Z,0
2018-08-23T02:02:35.181Z,0
2018-08-23T02:03:45.251Z,0
2018-08-23T02:04:55.107Z,0
2018-08-23T02:06:05.223Z,0
2018-08-23T02:07:15.411Z,0
2018-08-23T02:08:25.503Z,0
2018-08-23T02:09:35.579Z,0
2018-08-23T02:10:45.661Z,0
2018-08-23T02:11:55.753Z,0
2018-08-23T02:13:05.872Z,0
2018-08-23T02:14:15.701Z,0
2018-08-23T02:15:25.778Z,0
2018-08-23T02:16:35.862Z,0
2018-08-23T02:17:45.942Z,0
2018-08-23T02:18:56.010Z,0
2018-08-23T02:20:05.827Z,0
2018-08-23T02:21:15.915Z,0
2018-08-23T02:22:25.983Z,0
2018-08-23T02:23:36.129Z,0
2018-08-23T02:24:45.960Z,0
2018-08-23T02:25:56.024Z,0
2018-08-23T02:27:06.125Z,0
2018-08-23T02:28:15.939Z,0
2018-08-23T02:29:26.022Z,0
2018-08-23T02:30:35.952Z,0
2018-08-23T02:31:46.041Z,0
2018-08-23T02:32:56.127Z,0
2018-08-23T02:34:05.934Z,0
2018-08-23T02:35:16.011Z,0
2018-08-23T02:36:26.102Z,0
2018-08-23T02:37:36.185Z,0
2018-08-23T02:38:46.288Z,0
2018-08-23T02:39:56.366Z,0
2018-08-23T02:41:06.461Z,0
2018-08-23T02:42:16.594Z,0
2018-08-23T02:43:26.415Z,0
2018-08-23T02:44:36.403Z,0
2018-08-23T02:45:45.966Z,0
2018-08-23T02:46:56.045Z,0
2018-08-23T02:48:06.148Z,0
2018-08-23T02:49:16.220Z,0
2018-08-23T02:50:26.293Z,0
2018-08-23T02:51:36.099Z,0
2018-08-23T02:52:46.171Z,0
2018-08-23T02:53:56.227Z,0
2018-08-23T02:55:06.034Z,0
2018-08-23T02:56:16.111Z,0
2018-08-23T02:57:26.184Z,0
2018-08-23T02:58:36.000Z,0
2018-08-23T02:59:46.084Z,0
2018-08-23T03:00:56.165Z,0
2018-08-23T03:02:06.269Z,0
2018-08-23T03:35:08.364Z,8
2018-08-23T03:36:18.454Z,8
2018-08-23T03:37:28.523Z,8
2018-08-23T03:38:38.636Z,8
2018-08-23T03:39:48.703Z,8
2018-08-23T03:40:58.785Z,12
2018-08-23T03:42:08.863Z,12
2018-08-23T03:43:18.935Z,16
2018-08-23T03:44:28.747Z,20
2018-08-23T03:45:38.581Z,24
2018-08-23T03:46:48.703Z,28
2018-08-23T03:47:58.782Z,32
2018-08-23T03:49:08.606Z,36
2018-08-23T03:50:18.725Z,40
2018-08-23T03:51:28.566Z,52
2018-08-23T03:52:38.750Z,56
2018-08-23T03:53:48.963Z,64
2018-08-23T03:54:59.068Z,72
2018-08-23T03:56:08.612Z,84
2018-08-23T03:57:18.446Z,96
2018-08-23T03:58:28.583Z,108
2018-08-23T03:59:38.668Z,124
2018-08-23T04:00:48.994Z,136
2018-08-23T04:01:59.055Z,152
2018-08-23T04:03:09.126Z,168
2018-08-23T04:04:19.304Z,188
2018-08-23T04:05:29.126Z,208
2018-08-23T04:06:39.206Z,232
2018-08-23T04:07:49.297Z,252
2018-08-23T04:08:59.387Z,272
2018-08-23T04:10:09.474Z,296
2018-08-23T04:11:19.540Z,320
2018-08-23T04:12:29.604Z,344
2018-08-23T04:13:39.422Z,372
2018-08-23T04:14:49.501Z,400
2018-08-23T04:15:59.368Z,428
2018-08-23T04:17:09.460Z,464
2018-08-23T04:18:19.586Z,492
2018-08-23T04:19:29.670Z,520
2018-08-23T04:20:39.756Z,552
2018-08-23T04:21:49.832Z,588
2018-08-23T04:23:00.481Z,628
2018-08-23T04:24:10.315Z,712
2018-08-23T04:25:20.152Z,744
2018-08-23T04:26:30.234Z,740
2018-08-23T04:27:40.337Z,796
2018-08-23T04:28:50.410Z,868
2018-08-23T04:30:00.499Z,884
2018-08-23T04:31:10.308Z,920
2018-08-23T04:32:20.371Z,936
2018-08-23T04:33:29.977Z,988
2018-08-23T04:34:40.067Z,1144
2018-08-23T04:35:49.881Z,1416
2018-08-23T04:36:59.959Z,1660
2018-08-23T04:38:10.020Z,2388
2018-08-23T04:39:20.135Z,2936
2018-08-23T04:40:30.203Z,3028
2018-08-23T04:41:40.280Z,3120
2018-08-23T04:42:50.096Z,3260
2018-08-23T04:44:00.166Z,3428
2018-08-23T04:45:10.238Z,3636
2018-08-23T04:46:20.300Z,3800
2018-08-23T04:47:30.374Z,3652
2018-08-23T04:48:40.458Z,3540
2018-08-23T04:49:50.541Z,3944
2018-08-23T04:51:00.872Z,4336
2018-08-23T04:52:10.950Z,4568
2018-08-23T04:53:20.762Z,4816
2018-08-23T04:54:30.836Z,4796
2018-08-23T04:55:40.651Z,5020
2018-08-23T04:56:50.817Z,5276
2018-08-23T04:58:00.941Z,5384
2018-08-23T04:59:11.006Z,5304
2018-08-23T05:00:21.112Z,5256
2018-08-23T05:01:30.933Z,5236
2018-08-23T05:02:41.010Z,5348
2018-08-23T05:03:51.116Z,5484
2018-08-23T05:05:00.952Z,5764
2018-08-23T05:06:10.771Z,5696
2018-08-23T05:07:20.857Z,5204
2018-08-23T05:08:30.411Z,5200
2018-08-23T05:09:40.491Z,5844
2018-08-23T05:10:50.049Z,6336
2018-08-23T05:12:00.123Z,6436
2018-08-23T05:13:10.223Z,6644
2018-08-23T05:14:20.298Z,6144
2018-08-23T05:15:30.378Z,6156
2018-08-23T05:16:39.937Z,6520
2018-08-23T05:17:50.039Z,6680
2018-08-23T05:19:00.138Z,6072
2018-08-23T05:20:10.319Z,6600
2018-08-23T05:21:20.397Z,6308
2018-08-23T05:22:30.493Z,6296
2018-08-23T05:23:40.611Z,6700
2018-08-23T05:24:50.453Z,6464
2018-08-23T05:26:00.825Z,5672
2018-08-23T05:27:10.916Z,5492
2018-08-23T05:28:20.773Z,5680
2018-08-23T05:29:30.605Z,6332
2018-08-23T05:30:40.712Z,6076
2018-08-23T05:31:50.268Z,6384
2018-08-23T05:33:00.484Z,5532
2018-08-23T05:34:10.591Z,5788
2018-08-23T05:35:20.676Z,5448
2018-08-23T05:36:30.746Z,5356
2018-08-23T05:37:40.837Z,5404
2018-08-23T05:38:50.649Z,5728
2018-08-23T05:40:00.468Z,6136
2018-08-23T05:41:10.553Z,5780
2018-08-23T05:42:20.387Z,6580
2018-08-23T05:43:30.475Z,6224
2018-08-23T05:44:40.551Z,4288
2018-08-23T05:45:50.621Z,3080
2018-08-23T05:47:00.728Z,3016
2018-08-23T05:48:10.797Z,3076
2018-08-23T05:49:20.893Z,4076
2018-08-23T05:50:30.975Z,4656
2018-08-23T05:51:41.038Z,4256
2018-08-23T05:52:50.853Z,3032
2018-08-23T05:54:00.952Z,2624
2018-08-23T05:55:11.063Z,2500
2018-08-23T05:56:21.136Z,2364
2018-08-23T05:57:31.227Z,2256
2018-08-23T05:58:41.323Z,2180
2018-08-23T05:59:51.401Z,2268
2018-08-23T06:01:01.233Z,2400
2018-08-23T06:02:11.047Z,2684
2018-08-23T06:03:21.151Z,3004
2018-08-23T06:04:30.968Z,2876
2018-08-23T06:05:41.036Z,2664
2018-08-23T06:06:51.119Z,2640
2018-08-23T06:08:00.673Z,2860
2018-08-23T06:09:10.748Z,3584
2018-08-23T06:10:20.310Z,4500
2018-08-23T06:11:30.116Z,4988
2018-08-23T06:12:39.993Z,4764
2018-08-23T06:13:50.070Z,3944
2018-08-23T06:14:59.882Z,3560
2018-08-23T06:16:09.689Z,3424
2018-08-23T06:17:19.799Z,3436
2018-08-23T06:18:29.920Z,3488
2018-08-23T06:19:39.993Z,3544
2018-08-23T06:20:49.827Z,3600
2018-08-23T06:21:59.897Z,3648
2018-08-23T06:23:09.978Z,3660
2018-08-23T06:24:19.875Z,3728
2018-08-23T06:25:29.187Z,3744
2018-08-23T06:26:38.742Z,3764
2018-08-23T06:27:48.811Z,3788
2018-08-23T06:28:58.624Z,3804
2018-08-23T06:30:08.443Z,4020
2018-08-23T06:31:18.012Z,3892
2018-08-23T06:32:27.841Z,3940
2018-08-23T06:33:38.253Z,3996
2018-08-23T06:34:48.301Z,4020
2018-08-23T06:35:58.139Z,4040
2018-08-23T06:37:07.968Z,4020
2018-08-23T06:38:17.533Z,4004
2018-08-23T06:39:27.082Z,3944
2018-08-23T06:40:36.629Z,3800
2018-08-23T06:41:46.432Z,3804
2018-08-23T06:42:55.982Z,3716
2018-08-23T06:44:06.055Z,3660
2018-08-23T06:45:15.081Z,3668
2018-08-23T06:46:25.172Z,3716
2018-08-23T06:47:34.733Z,3660
2018-08-23T06:48:44.631Z,3596
2018-08-23T06:49:54.193Z,3644
2018-08-23T06:51:03.608Z,3580
2018-08-23T06:52:13.942Z,3560
2018-08-23T06:53:24.115Z,3632
2018-08-23T06:54:33.659Z,3772
2018-08-23T06:55:43.481Z,3884
2018-08-23T06:56:53.344Z,3916
2018-08-23T06:58:02.887Z,3908
2018-08-23T06:59:12.720Z,3844
2018-08-23T07:00:22.534Z,3936
2018-08-23T07:01:32.802Z,4008
2018-08-23T07:02:42.396Z,3988
2018-08-23T07:03:52.288Z,3996
2018-08-23T07:05:02.381Z,4064
2018-08-23T07:06:12.221Z,4048
2018-08-23T07:07:21.793Z,4120
2018-08-23T07:08:31.641Z,4108
2018-08-23T07:09:41.272Z,4200
2018-08-23T07:10:50.830Z,4192
2018-08-23T07:12:00.429Z,4160
2018-08-23T07:13:10.499Z,4248
2018-08-23T07:14:20.326Z,4192
2018-08-23T07:15:30.182Z,4296
2018-08-23T07:16:40.287Z,4256
2018-08-23T07:17:50.533Z,4208
2018-08-23T07:19:00.406Z,4184
2018-08-23T07:20:10.238Z,4200
2018-08-23T07:21:19.813Z,4232
2018-08-23T07:22:29.998Z,4280
2018-08-23T07:23:39.865Z,4284
2018-08-23T07:24:49.968Z,4276
2018-08-23T07:25:59.824Z,4340
2018-08-23T07:27:09.985Z,4296
2018-08-23T07:28:19.541Z,4344
2018-08-23T07:29:29.092Z,4348
2018-08-23T07:30:39.214Z,4360
2018-08-23T07:31:49.307Z,4368
2018-08-23T07:32:59.175Z,4384
2018-08-23T07:34:09.082Z,4420
2018-08-23T07:35:19.197Z,4556
2018-08-23T07:36:29.324Z,4564
2018-08-23T07:37:39.449Z,4548
2018-08-23T07:38:49.537Z,4452
2018-08-23T07:39:59.720Z,4412
2018-08-23T07:41:09.846Z,4268
2018-08-23T07:42:19.986Z,4312
2018-08-23T07:43:30.142Z,4356
2018-08-23T07:44:40.345Z,4396
2018-08-23T07:45:50.436Z,4348
2018-08-23T07:47:00.525Z,4396
2018-08-23T07:48:10.377Z,4300
2018-08-23T07:49:20.565Z,4240
2018-08-23T07:50:30.698Z,4292
2018-08-23T07:51:40.798Z,4248
2018-08-23T07:52:51.319Z,4204
2018-08-23T07:54:01.746Z,4320
2018-08-23T07:55:11.591Z,4420
2018-08-23T07:56:21.417Z,4436
2018-08-23T07:57:31.223Z,4564
2018-08-23T07:58:41.304Z,4612
2018-08-23T07:59:51.127Z,4672
2018-08-23T08:01:00.948Z,4560
2018-08-23T08:02:11.026Z,4500
2018-08-23T08:03:20.857Z,4644
2018-08-23T08:04:30.955Z,4696
2018-08-23T08:05:41.029Z,4704
2018-08-23T08:06:51.123Z,4752
2018-08-23T08:08:01.219Z,4700
2018-08-23T08:09:11.027Z,4708
2018-08-23T08:10:21.113Z,4716
2018-08-23T08:11:31.192Z,4724
2018-08-23T08:12:41.070Z,4724
2018-08-23T08:13:51.184Z,4748
2018-08-23T08:15:02.026Z,4760
2018-08-23T08:16:11.989Z,4756
2018-08-23T08:17:22.102Z,4792
2018-08-23T08:18:32.195Z,4732
2018-08-23T08:19:42.020Z,4788
2018-08-23T08:20:52.502Z,4784
2018-08-23T08:22:02.080Z,4776
2018-08-23T08:23:12.199Z,4784
2018-08-23T08:24:22.284Z,4776
2018-08-23T08:25:32.365Z,4792
2018-08-23T08:26:42.451Z,4776
2018-08-23T08:27:52.347Z,4784
2018-08-23T08:29:02.433Z,4784
2018-08-23T08:30:12.524Z,4780
2018-08-23T08:31:22.628Z,4788
2018-08-23T08:32:32.742Z,4776
2018-08-23T08:33:42.565Z,4756
2018-08-23T08:34:52.658Z,4772
2018-08-23T08:36:02.770Z,4748
2018-08-23T08:37:12.881Z,4788
2018-08-23T08:38:23.008Z,4780
2018-08-23T08:39:33.111Z,4828
2018-08-23T08:40:43.220Z,4828
2018-08-23T08:41:53.385Z,4840
2018-08-23T08:43:03.518Z,4676
2018-08-23T08:44:13.638Z,4760
2018-08-23T08:45:23.795Z,4800
2018-08-23T08:46:33.875Z,4796
2018-08-23T08:47:43.687Z,4784
2018-08-23T08:48:53.508Z,4844
2018-08-23T08:50:03.335Z,4868
2018-08-23T08:51:13.212Z,4908
2018-08-23T08:52:23.307Z,4908
2018-08-23T08:53:33.415Z,4920
2018-08-23T08:54:43.493Z,4944
2018-08-23T08:55:53.302Z,4980
2018-08-23T08:57:03.977Z,5004
2018-08-23T08:58:13.865Z,5148
2018-08-23T08:59:24.033Z,5032
2018-08-23T09:00:34.150Z,5016
2018-08-23T09:01:44.249Z,5036
2018-08-23T09:02:54.455Z,5056
2018-08-23T09:04:04.020Z,5068
2018-08-23T09:05:13.591Z,5076
2018-08-23T09:06:23.700Z,5048
2018-08-23T09:07:33.783Z,5048
2018-08-23T09:08:43.673Z,5072
2018-08-23T09:09:54.048Z,5112
2018-08-23T09:11:04.464Z,5144
2018-08-23T09:12:14.570Z,5148
2018-08-23T09:13:24.669Z,5120
2018-08-23T09:14:34.542Z,5128
2018-08-23T09:15:44.628Z,5084
2018-08-23T09:16:54.716Z,5020
2018-08-23T09:18:04.828Z,5072
2018-08-23T09:19:14.934Z,5120
2018-08-23T09:20:25.182Z,5132
2018-08-23T09:21:35.645Z,5148
2018-08-23T09:22:45.743Z,5156
2018-08-23T09:23:55.549Z,5152
2018-08-23T09:25:05.417Z,5152
2018-08-23T09:26:15.574Z,5160
2018-08-23T09:27:25.931Z,5156
2018-08-23T09:28:35.999Z,5180
2018-08-23T09:29:46.077Z,5184
2018-08-23T09:30:56.192Z,5112
2018-08-23T09:32:06.150Z,5160
2018-08-23T09:33:16.377Z,5196
2018-08-23T09:34:26.463Z,5196
2018-08-23T09:35:36.665Z,5188
2018-08-23T09:36:46.774Z,5188
2018-08-23T09:37:57.136Z,5136
2018-08-23T09:39:07.535Z,5192
2018-08-23T09:40:17.610Z,5192
2018-08-23T09:41:27.482Z,5196
2018-08-23T09:42:37.573Z,5208
2018-08-23T09:43:47.682Z,5208
2018-08-23T09:44:57.777Z,5208
2018-08-23T09:46:07.996Z,5220
2018-08-23T09:47:18.148Z,5232
2018-08-23T09:48:28.242Z,5228
2018-08-23T09:49:38.339Z,5236
2018-08-23T09:50:48.791Z,5212
2018-08-23T09:51:59.041Z,5212
2018-08-23T09:53:09.138Z,5228
2018-08-23T09:54:18.967Z,5232
2018-08-23T09:55:29.140Z,5252
2018-08-23T09:56:39.648Z,5272
2018-08-23T09:57:49.941Z,5300
2018-08-23T09:59:00.138Z,5292
2018-08-23T10:00:10.304Z,5280
2018-08-23T10:01:20.467Z,5264
2018-08-23T10:02:30.561Z,5280
2018-08-23T10:03:40.383Z,5288
2018-08-23T10:04:50.937Z,5308
2018-08-23T10:06:00.774Z,5288
2018-08-23T10:07:10.974Z,5208
2018-08-23T10:08:21.093Z,5312
2018-08-23T10:09:31.212Z,5348
2018-08-23T10:10:41.359Z,5348
2018-08-23T10:11:51.766Z,5356
2018-08-23T10:13:02.147Z,5360
2018-08-23T10:14:12.246Z,5368
2018-08-23T10:15:22.341Z,5392
2018-08-23T10:16:32.434Z,5416
2018-08-23T10:17:42.544Z,5396
2018-08-23T10:18:52.746Z,5404
2018-08-23T10:20:02.852Z,5416
2018-08-23T10:21:12.950Z,5416
2018-08-23T10:22:23.060Z,5408
2018-08-23T10:23:32.630Z,5388
2018-08-23T10:24:42.462Z,5416
2018-08-23T10:25:52.607Z,5416
2018-08-23T10:27:02.711Z,5428
2018-08-23T10:28:12.830Z,5424
2018-08-23T10:29:22.947Z,5412
2018-08-23T10:30:33.110Z,5464
2018-08-23T10:31:42.924Z,5432
2018-08-23T10:32:52.765Z,5488
2018-08-23T10:34:02.839Z,5548
2018-08-23T10:35:12.649Z,5560
2018-08-23T10:36:22.744Z,5500
2018-08-23T10:37:32.842Z,5472
2018-08-23T10:38:42.954Z,5540
2018-08-23T10:39:52.800Z,5504
2018-08-23T10:41:02.888Z,5504
2018-08-23T10:42:12.519Z,5592
2018-08-23T10:43:22.599Z,5568
2018-08-23T10:44:32.586Z,5608
2018-08-23T10:45:42.810Z,5460
2018-08-23T10:46:52.919Z,5456
2018-08-23T10:48:03.063Z,5508
2018-08-23T10:49:12.913Z,5580
2018-08-23T10:50:22.772Z,5584
2018-08-23T10:51:32.873Z,5628
2018-08-23T10:52:42.975Z,5668
2018-08-23T10:53:53.133Z,5684
2018-08-23T10:55:03.226Z,5788
2018-08-23T10:56:12.788Z,5796
2018-08-23T10:57:22.638Z,5764
2018-08-23T10:58:32.739Z,5708
2018-08-23T10:59:42.837Z,5820
2018-08-23T11:00:52.949Z,5800
2018-08-23T11:02:03.082Z,5828
2018-08-23T11:03:13.199Z,5848
2018-08-23T11:04:23.295Z,5892
2018-08-23T11:05:33.407Z,5960
2018-08-23T11:06:43.500Z,5908
2018-08-23T11:07:53.589Z,5912
2018-08-23T11:09:03.700Z,5904
2018-08-23T11:10:13.808Z,5772
2018-08-23T11:11:23.925Z,5800
2018-08-23T11:12:33.760Z,5940
2018-08-23T11:13:43.849Z,5980
2018-08-23T11:14:53.938Z,6068
2018-08-23T11:16:04.021Z,6008
2018-08-23T11:17:14.547Z,6052
2018-08-23T11:18:24.449Z,5924
2018-08-23T11:19:34.012Z,5600
2018-08-23T11:20:44.090Z,6016
2018-08-23T11:21:54.193Z,5640
2018-08-23T11:23:04.514Z,5564
2018-08-23T11:24:14.417Z,5788
2018-08-23T11:25:24.243Z,5916
2018-08-23T11:26:34.068Z,6088
2018-08-23T11:27:43.909Z,5852
2018-08-23T11:28:54.009Z,6512
2018-08-23T11:30:04.541Z,6596
2018-08-23T11:31:14.669Z,6548
2018-08-23T11:32:24.484Z,6648
2018-08-23T11:33:34.569Z,6312
2018-08-23T11:34:44.773Z,5924
2018-08-23T11:35:54.859Z,6252
2018-08-23T11:37:04.958Z,6156
2018-08-23T11:38:15.090Z,6060
2018-08-23T11:39:24.920Z,6368
2018-08-23T11:40:35.004Z,6268
2018-08-23T11:41:45.095Z,6540
2018-08-23T11:42:55.690Z,6500
2018-08-23T11:44:05.768Z,6416
2018-08-23T11:45:15.585Z,6448
2018-08-23T11:46:25.728Z,5676
2018-08-23T11:47:35.830Z,6220
2018-08-23T11:48:46.096Z,6252
2018-08-23T11:49:56.277Z,6384
2018-08-23T11:51:06.375Z,6416
2018-08-23T11:52:16.510Z,6104
2018-08-23T11:53:27.371Z,6204
2018-08-23T11:54:38.027Z,6332
2018-08-23T11:55:47.851Z,6212
2018-08-23T11:56:57.962Z,6240
2018-08-23T11:58:08.485Z,6412
2018-08-23T11:59:19.354Z,6600
2018-08-23T12:00:29.167Z,6548
2018-08-23T12:01:39.277Z,6412
2018-08-23T12:02:49.406Z,6520
2018-08-23T12:03:59.503Z,6460
2018-08-23T12:05:09.336Z,6612
2018-08-23T12:06:19.420Z,6764
2018-08-23T12:07:29.522Z,6720
2018-08-23T12:08:39.619Z,6796
2018-08-23T12:09:49.578Z,6832
2018-08-23T12:10:59.597Z,6628
2018-08-23T12:12:09.707Z,6664
2018-08-23T12:13:19.814Z,6244
2018-08-23T12:14:29.908Z,6340
2018-08-23T12:15:40.453Z,6160
2018-08-23T12:16:50.804Z,6392
2018-08-23T12:18:00.932Z,6356
2018-08-23T12:19:11.011Z,6468
2018-08-23T12:20:21.124Z,6408
2018-08-23T12:21:31.223Z,6420
2018-08-23T12:22:41.313Z,6492
2018-08-23T12:23:51.401Z,6484
2018-08-23T12:25:01.244Z,6436
2018-08-23T12:26:11.275Z,6440
2018-08-23T12:27:21.582Z,6628
2018-08-23T12:28:31.426Z,6604
2018-08-23T12:29:41.627Z,6572
2018-08-23T12:30:51.752Z,6696
2018-08-23T12:32:01.995Z,6852
2018-08-23T12:33:12.213Z,6840
2018-08-23T12:34:22.388Z,6812
2018-08-23T12:35:32.505Z,6820
2018-08-23T12:36:42.628Z,6748
2018-08-23T12:37:52.802Z,6768
2018-08-23T12:39:03.255Z,6656
2018-08-23T12:40:13.099Z,6740
2018-08-23T12:41:23.223Z,6740
2018-08-23T12:42:32.803Z,6636
2018-08-23T12:43:43.139Z,6656
2018-08-23T12:44:53.306Z,6700
2018-08-23T12:46:03.418Z,6824
2018-08-23T12:47:13.524Z,6736
2018-08-23T12:48:23.627Z,6648
2018-08-23T12:49:33.783Z,6568
2018-08-23T12:50:43.701Z,6380
2018-08-23T12:51:53.783Z,6404
2018-08-23T12:53:03.901Z,6552
2018-08-23T12:54:14.004Z,6576
2018-08-23T12:55:24.110Z,6540
2018-08-23T12:56:34.454Z,6548
2018-08-23T12:57:44.600Z,6416
2018-08-23T12:58:54.715Z,6416
2018-08-23T13:00:04.817Z,6392
2018-08-23T13:01:14.929Z,6340
2018-08-23T13:02:25.147Z,6368
2018-08-23T13:03:35.261Z,6304
2018-08-23T13:04:44.900Z,6244
2018-08-23T13:05:55.008Z,6348
2018-08-23T13:07:04.599Z,6348
2018-08-23T13:08:14.877Z,6316
2018-08-23T13:09:24.783Z,6280
2018-08-23T13:10:34.910Z,6224
2018-08-23T13:11:45.022Z,6288
2018-08-23T13:12:54.864Z,6176
2018-08-23T13:14:04.951Z,6124
2018-08-23T13:15:14.779Z,6152
2018-08-23T13:16:24.869Z,6024
2018-08-23T13:17:35.235Z,6080
2018-08-23T13:18:45.478Z,6156
2018-08-23T13:19:55.337Z,6096
2018-08-23T13:21:05.457Z,6092
2018-08-23T13:22:15.578Z,6032
2018-08-23T13:23:25.672Z,3260
2018-08-23T13:24:35.767Z,5892
2018-08-23T13:25:45.872Z,5916
2018-08-23T13:26:55.970Z,5912
2018-08-23T13:28:05.572Z,5840
2018-08-23T13:29:15.656Z,5596
2018-08-23T13:30:25.620Z,4428
2018-08-23T13:31:35.871Z,5736
2018-08-23T13:32:45.719Z,5752
2018-08-23T13:33:55.807Z,5748
2018-08-23T13:35:05.909Z,5756
2018-08-23T13:36:16.229Z,5672
2018-08-23T13:37:26.140Z,5688
2018-08-23T13:38:36.237Z,5664
2018-08-23T13:39:46.375Z,5512
2018-08-23T13:40:56.480Z,5188
2018-08-23T13:42:07.028Z,5360
2018-08-23T13:43:17.186Z,5388
2018-08-23T13:44:27.033Z,5436
2018-08-23T13:45:36.606Z,5444
2018-08-23T13:46:46.713Z,5432
2018-08-23T13:47:56.794Z,5364
2018-08-23T13:49:06.636Z,5436
2018-08-23T13:50:16.719Z,5476
2018-08-23T13:51:26.837Z,5460
2018-08-23T13:52:37.059Z,5372
2018-08-23T13:53:47.055Z,5320
2018-08-23T13:54:56.927Z,5272
2018-08-23T13:56:06.770Z,5148
2018-08-23T13:57:17.001Z,5208
2018-08-23T13:58:27.145Z,5240
2018-08-23T13:59:36.964Z,2828
2018-08-23T14:00:46.542Z,2796
2018-08-23T14:01:56.389Z,3088
2018-08-23T14:03:06.517Z,4932
2018-08-23T14:04:16.614Z,5212
2018-08-23T14:05:26.851Z,5252
2018-08-23T14:06:37.470Z,5244
2018-08-23T14:07:47.935Z,5288
2018-08-23T14:08:57.888Z,5244
2018-08-23T14:10:08.064Z,5176
2018-08-23T14:11:17.850Z,5228
2018-08-23T14:12:28.030Z,5244
2018-08-23T14:13:38.166Z,5180
2018-08-23T14:14:48.309Z,4468
2018-08-23T14:15:58.438Z,2840
2018-08-23T14:17:08.534Z,2852
2018-08-23T14:18:18.401Z,4964
2018-08-23T14:19:28.995Z,4952
2018-08-23T14:20:38.841Z,4844
2018-08-23T14:21:48.955Z,4408
2018-08-23T14:22:59.061Z,4548
2018-08-23T14:24:09.269Z,2752
2018-08-23T14:25:19.384Z,4320
2018-08-23T14:26:29.585Z,4732
2018-08-23T14:27:39.467Z,4752
2018-08-23T14:28:49.584Z,4744
2018-08-23T14:29:59.421Z,4332
2018-08-23T14:31:09.597Z,2792
2018-08-23T14:32:19.704Z,2900
2018-08-23T14:33:29.546Z,4680
2018-08-23T14:34:39.383Z,4676
2018-08-23T14:35:49.238Z,4656
2018-08-23T14:36:59.348Z,4632
2018-08-23T14:38:09.485Z,4620
2018-08-23T14:39:19.591Z,4588
2018-08-23T14:40:30.312Z,4596
2018-08-23T14:41:40.480Z,4576
2018-08-23T14:42:50.653Z,4568
2018-08-23T14:44:00.475Z,4524
2018-08-23T14:45:10.557Z,4516
2018-08-23T14:46:20.407Z,3512
2018-08-23T14:47:30.355Z,2736
2018-08-23T14:48:40.493Z,4196
2018-08-23T14:49:50.598Z,4136
2018-08-23T14:51:00.687Z,4284
2018-08-23T14:52:10.798Z,4256
2018-08-23T14:53:21.155Z,4100
2018-08-23T14:54:31.133Z,2668
2018-08-23T14:55:41.247Z,4024
2018-08-23T14:56:51.392Z,4132
2018-08-23T14:58:00.980Z,4196
2018-08-23T14:59:11.471Z,4200
2018-08-23T15:00:21.888Z,4188
2018-08-23T15:01:32.164Z,4164
2018-08-23T15:02:42.024Z,4148
2018-08-23T15:03:51.842Z,4156
2018-08-23T15:05:01.997Z,4120
2018-08-23T15:06:12.113Z,4116
2018-08-23T15:07:22.203Z,4080
2018-08-23T15:08:32.292Z,4048
2018-08-23T15:09:42.490Z,4012
2018-08-23T15:10:52.684Z,3920
2018-08-23T15:12:02.782Z,3920
2018-08-23T15:13:12.636Z,3904
2018-08-23T15:14:23.190Z,3928
2018-08-23T15:15:33.177Z,3936
2018-08-23T15:16:43.376Z,3892
2018-08-23T15:17:53.232Z,3860
2018-08-23T15:19:03.342Z,3840
2018-08-23T15:20:13.439Z,3820
2018-08-23T15:21:23.552Z,3780
2018-08-23T15:22:33.659Z,3724
2018-08-23T15:23:43.808Z,3708
2018-08-23T15:24:53.926Z,3672
2018-08-23T15:26:04.348Z,3648
2018-08-23T15:27:15.460Z,3612
2018-08-23T15:28:25.721Z,3592
2018-08-23T15:29:35.826Z,3576
2018-08-23T15:30:45.914Z,3548
2018-08-23T15:31:55.755Z,3524
2018-08-23T15:33:05.794Z,3504
2018-08-23T15:34:15.893Z,3488
2018-08-23T15:35:26.004Z,3444
2018-08-23T15:36:36.091Z,3420
2018-08-23T15:37:46.200Z,3384
2018-08-23T15:38:56.324Z,3332
2018-08-23T15:40:05.964Z,3272
2018-08-23T15:41:15.816Z,3252
2018-08-23T15:42:25.931Z,3220
2018-08-23T15:43:35.515Z,3184
2018-08-23T15:44:45.613Z,3172
2018-08-23T15:45:55.550Z,3164
2018-08-23T15:47:05.395Z,3152
2018-08-23T15:48:15.572Z,3140
2018-08-23T15:49:25.685Z,3132
2018-08-23T15:50:35.815Z,3108
2018-08-23T15:51:46.007Z,3084
2018-08-23T15:52:56.110Z,3064
2018-08-23T15:54:06.209Z,3040
2018-08-23T15:55:17.155Z,2996
2018-08-23T15:56:27.126Z,2976
2018-08-23T15:57:37.235Z,2940
2018-08-23T15:58:47.343Z,2904
2018-08-23T15:59:56.942Z,2844
2018-08-23T16:01:06.782Z,2788
2018-08-23T16:02:16.355Z,2764
2018-08-23T16:03:26.556Z,2760
2018-08-23T16:04:36.666Z,2768
2018-08-23T16:05:46.762Z,2732
2018-08-23T16:06:56.627Z,2684
2018-08-23T16:08:06.737Z,2648
2018-08-23T16:09:16.854Z,2604
2018-08-23T16:10:27.381Z,2600
2018-08-23T16:11:37.547Z,2576
2018-08-23T16:12:47.385Z,2548
2018-08-23T16:13:57.472Z,2536
2018-08-23T16:15:08.183Z,2516
2018-08-23T16:16:18.297Z,2492
2018-08-23T16:17:28.396Z,2460
2018-08-23T16:18:38.518Z,2428
2018-08-23T16:19:48.612Z,2400
2018-08-23T16:20:58.779Z,2372
2018-08-23T16:22:08.891Z,2340
2018-08-23T16:23:19.000Z,2296
2018-08-23T16:24:29.124Z,2252