createdAt,value
2018-04-11T00:02:32.654Z,7.13
2018-04-11T00:05:37.079Z,6.90
2018-04-11T00:08:41.524Z,6.97
2018-04-11T00:11:45.974Z,3.70
2018-04-11T00:14:50.424Z,6.77
2018-04-11T00:17:54.874Z,5.67
2018-04-11T00:20:59.308Z,5.70
2018-04-11T00:24:03.806Z,8.67
2018-04-11T00:27:08.296Z,6.53
2018-04-11T00:30:12.757Z,6.33
2018-04-11T00:33:17.943Z,5.03
2018-04-11T00:36:22.363Z,6.03
2018-04-11T00:39:26.922Z,5.27
2018-04-11T00:42:31.390Z,5.03
2018-04-11T00:45:35.820Z,4.63
2018-04-11T00:48:40.275Z,5.60
2018-04-11T00:51:44.707Z,5.07
2018-04-11T00:54:49.171Z,8.67
2018-04-11T00:57:53.655Z,17.70
2018-04-11T01:00:58.098Z,8.67
2018-04-11T01:04:03.681Z,8.73
2018-04-11T01:07:09.434Z,11.87
2018-04-11T01:10:13.915Z,7.60
2018-04-11T01:13:18.374Z,7.70
2018-04-11T01:16:22.820Z,9.20
2018-04-11T01:19:28.066Z,6.67
2018-04-11T01:22:32.535Z,6.27
2018-04-11T01:25:36.960Z,7.37
2018-04-11T01:28:42.151Z,7.30
2018-04-11T01:31:46.690Z,7.03
2018-04-11T01:34:51.159Z,7.03
2018-04-11T01:37:55.601Z,6.00
2018-04-11T01:41:01.004Z,5.13
2018-04-11T01:44:05.482Z,7.27
2018-04-11T01:47:11.506Z,6.80
2018-04-11T01:50:16.035Z,6.20
2018-04-11T01:53:20.503Z,4.97
2018-04-11T01:56:24.989Z,6.83
2018-04-11T01:59:29.610Z,4.63
2018-04-11T02:02:34.238Z,5.77
2018-04-11T02:05:38.658Z,4.70
2018-04-11T02:08:43.934Z,5.13
2018-04-11T02:11:48.368Z,6.73
2018-04-11T02:14:52.842Z,5.10
2018-04-11T02:17:57.291Z,4.10
2018-04-11T02:21:01.807Z,4.77
2018-04-11T02:24:06.254Z,7.40
2018-04-11T02:27:10.770Z,7.90
2018-04-11T02:30:15.238Z,7.13
2018-04-11T02:33:19.699Z,11.23
2018-04-11T02:36:24.134Z,7.20
2018-04-11T02:39:28.576Z,7.93
2018-04-11T02:42:33.086Z,4.83
2018-04-11T02:45:37.527Z,5.47
2018-04-11T02:48:42.010Z,7.97
2018-04-11T02:51:46.497Z,7.37
2018-04-11T02:54:51.027Z,11.90
2018-04-11T02:57:55.453Z,7.10
2018-04-11T03:01:00.424Z,8.73
2018-04-11T03:04:04.867Z,5.97
2018-04-11T03:07:09.288Z,5.50
2018-04-11T03:10:13.746Z,8.70
2018-04-11T03:13:18.188Z,7.27
2018-04-11T03:16:22.617Z,6.23
2018-04-11T03:19:27.143Z,7.77
2018-04-11T03:22:32.332Z,7.83
2018-04-11T03:25:36.844Z,6.63
2018-04-11T03:28:42.042Z,6.37
2018-04-11T03:31:46.460Z,6.83
2018-04-11T03:34:50.910Z,6.63
2018-04-11T03:37:55.339Z,5.27
2018-04-11T03:40:59.814Z,7.57
2018-04-11T03:44:04.264Z,4.93
2018-04-11T03:47:09.432Z,5.23
2018-04-11T03:50:14.634Z,7.20
2018-04-11T03:53:19.060Z,8.80
2018-04-11T03:56:23.563Z,14.90
2018-04-11T03:59:28.794Z,14.97
2018-04-11T04:02:33.259Z,9.53
2018-04-11T04:05:38.442Z,8.70
2018-04-11T04:08:43.630Z,8.10
2018-04-11T04:11:48.038Z,6.83
2018-04-11T04:15:17.039Z,17.17
2018-04-11T04:18:45.418Z,18.40
2018-04-11T04:21:49.867Z,21.93
2018-04-11T04:24:54.339Z,12.07
2018-04-11T04:27:59.517Z,13.70
2018-04-11T04:31:03.969Z,22.83
2018-04-11T04:34:08.388Z,19.80
2018-04-11T04:37:12.829Z,19.67
2018-04-11T04:40:17.266Z,20.70
2018-04-11T04:43:21.693Z,25.77
2018-04-11T04:46:26.951Z,23.10
2018-04-11T04:49:32.143Z,23.63
2018-04-11T04:52:36.571Z,27.90
2018-04-11T04:55:41.040Z,27.90
2018-04-11T04:58:45.471Z,32.67
2018-04-11T05:01:49.911Z,33.53
2018-04-11T05:04:54.364Z,37.40
2018-04-11T05:07:58.877Z,54.60
2018-04-11T05:11:03.332Z,53.80
2018-04-11T05:14:07.773Z,51.87
2018-04-11T05:17:12.231Z,63.83
2018-04-11T05:20:16.677Z,57.00
2018-04-11T05:23:21.105Z,67.00
2018-04-11T05:26:25.562Z,95.03
2018-04-11T05:29:31.484Z,118.03
2018-04-11T05:32:35.939Z,135.37
2018-04-11T05:35:40.387Z,145.03
2018-04-11T05:38:44.812Z,174.60
2018-04-11T05:41:49.263Z,139.03
2018-04-11T05:44:53.726Z,130.00
2018-04-11T05:47:58.192Z,147.20
2018-04-11T05:51:02.654Z,167.20
2018-04-11T05:54:07.085Z,174.50
2018-04-11T05:57:12.317Z,184.93
2018-04-11T06:00:16.775Z,201.57
2018-04-11T06:03:21.951Z,210.03
2018-04-11T06:06:26.402Z,208.77
2018-04-11T06:09:30.836Z,214.60
2018-04-11T06:12:35.287Z,215.13
2018-04-11T06:15:39.749Z,215.53
2018-04-11T06:18:44.186Z,210.57
2018-04-11T06:21:48.642Z,213.70
2018-04-11T06:24:53.805Z,208.33
2018-04-11T06:27:58.321Z,215.17
2018-04-11T06:31:02.762Z,214.13
2018-04-11T06:34:07.371Z,217.77
2018-04-11T06:37:11.831Z,217.27
2018-04-11T06:40:16.250Z,213.17
2018-04-11T06:43:20.708Z,211.80
2018-04-11T06:46:25.166Z,227.87
2018-04-11T06:49:29.610Z,220.67
2018-04-11T06:52:34.092Z,221.80
2018-04-11T06:55:38.540Z,214.83
2018-04-11T06:58:42.970Z,212.40
2018-04-11T07:01:47.441Z,210.40
2018-04-11T07:04:51.882Z,210.33
2018-04-11T07:07:56.346Z,206.63
2018-04-11T07:11:00.808Z,206.33
2018-04-11T07:14:05.986Z,202.40
2018-04-11T07:17:10.445Z,206.33
2018-04-11T07:20:14.866Z,202.67
2018-04-11T07:23:19.330Z,195.50
2018-04-11T07:26:23.787Z,192.97
2018-04-11T07:29:28.231Z,191.00
2018-04-11T07:32:32.693Z,192.20
2018-04-11T07:35:37.871Z,183.23
2018-04-11T07:38:43.073Z,182.07
2018-04-11T07:41:47.571Z,181.60
2018-04-11T07:44:52.000Z,175.57
2018-04-11T07:47:57.220Z,176.43
2018-04-11T07:51:01.675Z,177.23
2018-04-11T07:54:06.111Z,173.13
2018-04-11T07:57:10.570Z,167.33
2018-04-11T08:00:15.004Z,164.50
2018-04-11T08:03:19.487Z,164.27
2018-04-11T08:06:23.944Z,162.00
2018-04-11T08:09:28.416Z,159.47
2018-04-11T08:12:32.926Z,156.87
2018-04-11T08:15:37.447Z,155.97
2018-04-11T08:18:41.907Z,151.93
2018-04-11T08:21:46.351Z,156.07
2018-04-11T08:24:50.777Z,152.43
2018-04-11T08:27:55.239Z,146.53
2018-04-11T08:30:59.740Z,147.00
2018-04-11T08:34:04.209Z,144.43
2018-04-11T08:37:08.668Z,143.00
2018-04-11T08:40:13.097Z,140.60
2018-04-11T08:43:17.539Z,140.20
2018-04-11T08:46:21.974Z,140.23
2018-04-11T08:49:26.436Z,139.57
2018-04-11T08:52:30.911Z,137.67
2018-04-11T08:55:35.449Z,138.07
2018-04-11T08:58:39.904Z,134.43
2018-04-11T09:01:44.365Z,131.60
2018-04-11T09:04:48.795Z,131.73
2018-04-11T09:07:53.293Z,129.63
2018-04-11T09:10:58.519Z,126.37
2018-04-11T09:14:03.030Z,126.70
2018-04-11T09:17:07.488Z,127.00
2018-04-11T09:20:12.129Z,123.27
2018-04-11T09:23:16.590Z,124.20
2018-04-11T09:26:21.074Z,121.37
2018-04-11T09:29:25.542Z,121.20
2018-04-11T09:32:30.051Z,120.67
2018-04-11T09:35:34.501Z,116.23
2018-04-11T09:38:38.952Z,116.00
2018-04-11T09:41:43.402Z,115.03
2018-04-11T09:44:47.858Z,114.53
2018-04-11T09:47:52.326Z,109.70
2018-04-11T09:50:56.796Z,108.33
2018-04-11T09:54:01.239Z,108.57
2018-04-11T09:57:05.687Z,106.87
2018-04-11T10:00:10.110Z,106.17
2018-04-11T10:03:14.571Z,103.27
2018-04-11T10:06:19.004Z,102.90
2018-04-11T10:09:23.546Z,99.13
2018-04-11T10:12:27.992Z,98.83
2018-04-11T10:15:32.790Z,100.57
2018-04-11T10:18:37.237Z,97.93
2018-04-11T10:21:41.658Z,94.80
2018-04-11T10:24:46.117Z,95.77
2018-04-11T10:27:50.591Z,92.80
2018-04-11T10:30:55.017Z,94.13
2018-04-11T10:34:00.205Z,93.70
2018-04-11T10:37:04.641Z,93.17
2018-04-11T10:40:09.091Z,91.87
2018-04-11T10:43:13.538Z,87.93
2018-04-11T10:46:17.961Z,87.17
2018-04-11T10:49:22.397Z,85.77
2018-04-11T10:52:26.813Z,86.00
2018-04-11T10:55:31.259Z,83.20
2018-04-11T10:58:35.704Z,83.13
2018-04-11T11:01:40.119Z,81.30
2018-04-11T11:04:45.315Z,82.23
2018-04-11T11:07:49.755Z,81.47
2018-04-11T11:10:54.190Z,80.23
2018-04-11T11:13:58.705Z,79.73
2018-04-11T11:17:03.125Z,78.40
2018-04-11T11:20:08.310Z,76.60
2018-04-11T11:23:12.774Z,75.13
2018-04-11T11:26:17.199Z,74.03
2018-04-11T11:29:21.654Z,72.60
2018-04-11T11:32:26.075Z,71.97
2018-04-11T11:35:30.513Z,70.37
2018-04-11T11:38:34.961Z,70.17
2018-04-11T11:41:39.385Z,68.27
2018-04-11T11:44:43.836Z,68.40
2018-04-11T11:47:48.249Z,65.63
2018-04-11T11:50:52.701Z,68.23
2018-04-11T11:53:57.151Z,66.73
2018-04-11T11:57:01.583Z,65.70
2018-04-11T12:00:06.031Z,64.63
2018-04-11T12:03:10.475Z,63.43
2018-04-11T12:06:14.897Z,61.00
2018-04-11T12:09:19.341Z,61.73
2018-04-11T12:12:23.774Z,62.50
2018-04-11T12:15:28.215Z,60.53
2018-04-11T12:18:32.663Z,58.30
2018-04-11T12:21:37.078Z,58.07
2018-04-11T12:24:41.523Z,59.03
2018-04-11T12:27:45.954Z,58.30
2018-04-11T12:30:50.413Z,56.53
2018-04-11T12:33:54.899Z,57.23
2018-04-11T12:37:00.083Z,57.30
2018-04-11T12:40:05.270Z,54.10
2018-04-11T12:43:09.702Z,54.13
2018-04-11T12:46:14.141Z,53.47
2018-04-11T12:49:18.672Z,53.40
2018-04-11T12:52:23.045Z,49.77
2018-04-11T12:55:27.511Z,52.20
2018-04-11T12:58:31.990Z,50.43
2018-04-11T13:01:36.450Z,51.93
2018-04-11T13:04:40.890Z,51.43
2018-04-11T13:07:45.306Z,50.17
2018-04-11T13:10:49.763Z,47.57
2018-04-11T13:13:54.207Z,47.70
2018-04-11T13:16:58.679Z,47.27
2018-04-11T13:20:03.142Z,48.00
2018-04-11T13:23:07.574Z,45.87
2018-04-11T13:26:12.029Z,45.80
2018-04-11T13:29:17.967Z,45.47
2018-04-11T13:32:23.122Z,44.90
2018-04-11T13:35:28.305Z,44.53
2018-04-11T13:38:32.735Z,44.03
2018-04-11T13:41:37.173Z,44.10
2018-04-11T13:44:41.617Z,43.23
2018-04-11T13:47:46.034Z,42.83
2018-04-11T13:50:51.232Z,41.53
2018-04-11T13:53:55.658Z,40.30
2018-04-11T13:57:01.162Z,39.33
2018-04-11T14:00:05.624Z,40.60
2018-04-11T14:03:10.055Z,40.20
2018-04-11T14:06:14.508Z,40.37
2018-04-11T14:09:18.985Z,38.17
2018-04-11T14:12:23.403Z,37.77
2018-04-11T14:15:28.595Z,37.83
2018-04-11T14:18:33.019Z,37.50
2018-04-11T14:21:37.458Z,36.50
2018-04-11T14:24:41.908Z,37.10
2018-04-11T14:27:46.330Z,36.30
2018-04-11T14:30:50.816Z,36.40
2018-04-11T14:33:55.233Z,35.50
2018-04-11T14:36:59.702Z,35.60
2018-04-11T14:40:04.153Z,34.93
2018-04-11T14:43:08.566Z,32.43
2018-04-11T14:46:13.042Z,35.97
2018-04-11T14:49:18.201Z,32.93
2018-04-11T14:52:22.687Z,35.10
2018-04-11T14:55:27.127Z,32.30
2018-04-11T14:58:31.564Z,33.10
2018-04-11T15:01:36.007Z,32.10
2018-04-11T15:04:40.427Z,31.63
2018-04-11T15:07:44.887Z,31.57
2018-04-11T15:10:49.318Z,31.47
2018-04-11T15:13:53.741Z,31.00
2018-04-11T15:16:58.199Z,30.03
2018-04-11T15:20:02.659Z,30.20
2018-04-11T15:23:07.075Z,29.53
2018-04-11T15:26:11.617Z,28.50
2018-04-11T15:29:16.031Z,28.50
2018-04-11T15:32:21.222Z,28.17
2018-04-11T15:35:25.659Z,29.27
2018-04-11T15:38:30.077Z,29.07
2018-04-11T15:41:34.532Z,27.97
2018-04-11T15:44:38.954Z,26.93
2018-04-11T15:47:43.404Z,28.03
2018-04-11T15:50:47.856Z,26.83
2018-04-11T15:53:52.297Z,26.53
2018-04-11T15:56:56.766Z,26.27
2018-04-11T16:00:01.189Z,26.97
2018-04-11T16:03:05.639Z,25.77
2018-04-11T16:06:10.098Z,26.00
2018-04-11T16:09:14.522Z,25.40
2018-04-11T16:12:19.075Z,25.30
2018-04-11T16:15:23.523Z,24.80
2018-04-11T16:18:27.959Z,25.10
2018-04-11T16:21:33.164Z,24.83
2018-04-11T16:24:37.587Z,24.37
2018-04-11T16:27:42.047Z,23.80
2018-04-11T16:30:46.565Z,24.73
2018-04-11T16:33:51.000Z,23.73
2018-04-11T16:36:55.502Z,23.37
2018-04-11T16:39:59.929Z,23.10
2018-04-11T16:43:04.393Z,24.17
2018-04-11T16:46:08.903Z,22.63
2018-04-11T16:49:13.325Z,23.47
2018-04-11T16:52:17.791Z,21.67
2018-04-11T16:55:23.707Z,23.30
2018-04-11T16:58:28.893Z,21.73
2018-04-11T17:01:33.441Z,21.00
2018-04-11T17:04:37.862Z,21.57
2018-04-11T17:07:43.139Z,21.47
2018-04-11T17:10:47.584Z,21.03
2018-04-11T17:13:52.019Z,20.43
2018-04-11T17:16:56.464Z,21.73
2018-04-11T17:20:01.175Z,21.03
2018-04-11T17:23:29.437Z,19.33
2018-04-11T17:30:45.601Z,19.27
2018-04-11T17:33:49.411Z,18.67
2018-04-11T17:36:53.398Z,20.40
2018-04-11T17:39:57.929Z,19.33
2018-04-11T17:43:02.693Z,19.67
2018-04-11T17:46:06.500Z,18.73
2018-04-11T17:49:11.067Z,18.20
2018-04-11T17:52:14.877Z,18.63
2018-04-11T17:55:18.761Z,18.23
2018-04-11T17:58:22.567Z,18.20
2018-04-11T18:01:27.093Z,17.43
2018-04-11T18:04:30.902Z,17.90
2018-04-11T18:07:35.682Z,17.37
2018-04-11T18:10:40.225Z,16.93
2018-04-11T18:13:44.788Z,16.83
2018-04-11T18:16:48.594Z,17.23
2018-04-11T18:19:52.445Z,17.27
2018-04-11T18:22:56.356Z,16.60
2018-04-11T18:26:00.233Z,17.23
2018-04-11T18:29:04.065Z,17.40
2018-04-11T18:32:07.910Z,15.50
2018-04-11T18:35:12.435Z,16.27
2018-04-11T18:38:16.240Z,16.20
2018-04-11T18:41:20.054Z,15.70
2018-04-11T18:44:23.858Z,15.80
2018-04-11T18:47:28.418Z,15.07
2018-04-11T18:50:32.953Z,14.63
2018-04-11T18:53:38.645Z,15.77
2018-04-11T18:56:42.448Z,16.20
2018-04-11T18:59:46.269Z,15.57
2018-04-11T19:02:50.125Z,14.97
2018-04-11T19:05:53.910Z,15.00
2018-04-11T19:08:57.713Z,14.77
2018-04-11T19:12:01.502Z,15.00
2018-04-11T19:15:05.346Z,14.60
2018-04-11T19:18:09.161Z,14.87
2018-04-11T19:21:12.944Z,14.03
2018-04-11T19:24:17.499Z,14.90
2018-04-11T19:27:22.079Z,13.47
2018-04-11T19:30:25.864Z,14.23
2018-04-11T19:33:30.410Z,14.57
2018-04-11T19:36:34.202Z,13.73
2018-04-11T19:39:38.041Z,13.50
2018-04-11T19:42:42.630Z,13.83
2018-04-11T19:45:46.423Z,12.93
2018-04-11T19:48:51.007Z,12.87
2018-04-11T19:51:54.799Z,12.90
2018-04-11T19:54:58.646Z,13.43
2018-04-11T19:58:02.467Z,12.80
2018-04-11T20:01:06.282Z,13.07
2018-04-11T20:04:10.097Z,12.83
2018-04-11T20:07:13.896Z,13.10
2018-04-11T20:10:18.468Z,12.23
2018-04-11T20:13:22.286Z,12.40
2018-04-11T20:16:26.072Z,12.43
2018-04-11T20:19:30.643Z,11.80
2018-04-11T20:22:35.173Z,11.63
2018-04-11T20:25:38.983Z,12.40
2018-04-11T20:28:42.822Z,11.57
2018-04-11T20:31:46.653Z,11.10
2018-04-11T20:34:51.268Z,11.40
2018-04-11T20:37:55.096Z,11.80
2018-04-11T20:40:58.976Z,12.33
2018-04-11T20:44:02.802Z,11.60
2018-04-11T20:47:06.605Z,10.97
2018-04-11T20:50:10.465Z,11.43
2018-04-11T20:53:14.278Z,10.83
2018-04-11T20:56:18.065Z,10.33
2018-04-11T20:59:21.873Z,10.77
2018-04-11T21:02:25.657Z,10.30
2018-04-11T21:05:30.214Z,11.23
2018-04-11T21:08:34.764Z,10.33
2018-04-11T21:11:39.289Z,10.87
2018-04-11T21:14:43.899Z,10.90
2018-04-11T21:17:47.771Z,9.80
2018-04-11T21:20:52.330Z,10.33
2018-04-11T21:23:56.252Z,10.33
2018-04-11T21:27:00.789Z,10.27
2018-04-11T21:30:05.331Z,10.10
2018-04-11T21:33:09.130Z,10.37
2018-04-11T21:36:12.962Z,9.93
2018-04-11T21:39:16.757Z,9.57
2018-04-11T21:42:21.764Z,9.97
2018-04-11T21:45:26.309Z,10.17
2018-04-11T21:48:30.833Z,9.27
2018-04-11T21:51:34.648Z,9.80
2018-04-11T21:54:39.223Z,9.33
2018-04-11T21:57:43.029Z,9.17
2018-04-11T22:00:46.856Z,8.73
2018-04-11T22:03:50.731Z,8.80
2018-04-11T22:06:54.527Z,9.10
2018-04-11T22:09:58.337Z,9.40
2018-04-11T22:13:02.122Z,9.20
2018-04-11T22:16:06.686Z,9.37
2018-04-11T22:19:10.501Z,9.13
2018-04-11T22:22:14.290Z,8.53
2018-04-11T22:25:18.115Z,8.37
2018-04-11T22:28:21.889Z,8.07
2018-04-11T22:31:25.697Z,8.43
2018-04-11T22:34:30.289Z,8.27
2018-04-11T22:37:34.094Z,8.13
2018-04-11T22:40:37.914Z,8.67
2018-04-11T22:43:41.696Z,8.60
2018-04-11T22:46:45.492Z,8.20
2018-04-11T22:49:49.306Z,7.93
2018-04-11T22:52:53.079Z,8.27
2018-04-11T22:55:56.883Z,7.93
2018-04-11T22:59:00.664Z,8.13
2018-04-11T23:02:05.349Z,8.17
2018-04-11T23:05:09.162Z,7.80
2018-04-11T23:08:13.037Z,8.27
2018-04-11T23:11:16.834Z,7.30
2018-04-11T23:14:20.620Z,7.43
2018-04-11T23:17:24.446Z,7.43
2018-04-11T23:20:28.256Z,7.43
2018-04-11T23:23:32.033Z,7.33
2018-04-11T23:26:35.828Z,7.87
2018-04-11T23:29:39.610Z,7.50
2018-04-11T23:32:43.418Z,7.57
2018-04-11T23:35:47.320Z,6.97
2018-04-11T23:38:51.158Z,7.10
2018-04-11T23:41:54.978Z,7.07
2018-04-11T23:44:58.786Z,7.20
2018-04-11T23:48:02.566Z,6.67
2018-04-11T23:51:07.116Z,7.60
2018-04-11T23:54:11.644Z,6.83
2018-04-11T23:57:16.188Z,6.63
