createdAt,value
2023-05-06T00:01:38.917Z,99.90
2023-05-06T00:04:07.632Z,99.90
2023-05-06T00:06:35.971Z,99.90
2023-05-06T00:09:04.693Z,99.90
2023-05-06T00:11:32.613Z,99.90
2023-05-06T00:14:00.794Z,99.90
2023-05-06T00:16:28.786Z,99.90
2023-05-06T00:18:56.860Z,99.90
2023-05-06T00:21:24.889Z,99.90
2023-05-06T00:23:52.806Z,99.90
2023-05-06T00:26:20.742Z,99.90
2023-05-06T00:28:48.708Z,99.90
2023-05-06T00:31:16.738Z,99.90
2023-05-06T00:33:44.874Z,99.90
2023-05-06T00:36:12.872Z,99.90
2023-05-06T00:38:41.081Z,99.90
2023-05-06T00:41:09.144Z,99.90
2023-05-06T00:43:37.031Z,99.90
2023-05-06T00:46:06.277Z,99.90
2023-05-06T00:48:34.373Z,99.90
2023-05-06T00:51:02.368Z,99.90
2023-05-06T00:53:30.730Z,99.90
2023-05-06T00:56:01.830Z,99.90
2023-05-06T00:58:29.827Z,99.90
2023-05-06T01:00:57.773Z,99.90
2023-05-06T01:03:26.484Z,99.90
2023-05-06T01:06:14.703Z,99.90
2023-05-06T01:08:56.811Z,99.90
2023-05-06T01:11:38.140Z,99.90
2023-05-06T01:14:11.623Z,99.90
2023-05-06T01:16:42.216Z,99.90
2023-05-06T01:19:30.794Z,99.90
2023-05-06T01:22:02.762Z,99.90
2023-05-06T01:24:45.165Z,99.90
2023-05-06T01:27:14.498Z,99.90
2023-05-06T01:29:44.794Z,99.90
2023-05-06T01:32:35.561Z,99.90
2023-05-06T01:35:07.900Z,99.90
2023-05-06T01:37:55.833Z,99.90
2023-05-06T01:40:28.007Z,99.90
2023-05-06T01:42:57.077Z,99.90
2023-05-06T01:45:29.897Z,99.90
2023-05-06T01:47:59.914Z,99.90
2023-05-06T01:50:29.821Z,99.90
2023-05-06T01:53:02.401Z,99.90
2023-05-06T01:55:30.956Z,99.90
2023-05-06T01:57:59.027Z,99.90
2023-05-06T02:00:27.368Z,99.90
2023-05-06T02:02:55.376Z,99.90
2023-05-06T02:05:24.042Z,99.90
2023-05-06T02:07:56.442Z,99.90
2023-05-06T02:10:24.679Z,99.90
2023-05-06T02:12:59.545Z,99.90
2023-05-06T02:15:27.676Z,99.90
2023-05-06T02:17:57.530Z,99.90
2023-05-06T02:20:27.209Z,99.90
2023-05-06T02:22:55.110Z,99.90
2023-05-06T02:25:23.644Z,99.90
2023-05-06T02:27:51.630Z,99.90
2023-05-06T02:30:19.644Z,99.90
2023-05-06T02:32:47.709Z,99.90
2023-05-06T02:35:16.397Z,99.90
2023-05-06T02:37:44.205Z,99.90
2023-05-06T02:40:12.555Z,99.90
2023-05-06T02:42:40.537Z,99.90
2023-05-06T02:45:09.316Z,99.90
2023-05-06T02:47:37.552Z,99.90
2023-05-06T02:50:09.809Z,99.90
2023-05-06T02:52:37.931Z,99.90
2023-05-06T02:55:07.436Z,99.90
2023-05-06T02:57:35.619Z,99.90
2023-05-06T03:00:03.745Z,99.90
2023-05-06T03:02:31.803Z,99.90
2023-05-06T03:05:01.551Z,99.90
2023-05-06T03:07:29.567Z,99.90
2023-05-06T03:09:57.731Z,99.90
2023-05-06T03:12:25.861Z,99.90
2023-05-06T03:14:53.846Z,99.90
2023-05-06T03:17:22.673Z,99.90
2023-05-06T03:19:52.528Z,99.90
2023-05-06T03:22:21.928Z,99.90
2023-05-06T03:24:51.104Z,99.90
2023-05-06T03:27:20.462Z,99.90
2023-05-06T03:29:53.553Z,99.90
2023-05-06T03:32:23.582Z,99.90
2023-05-06T03:34:52.144Z,99.90
2023-05-06T03:37:22.488Z,99.90
2023-05-06T03:39:54.688Z,99.90
2023-05-06T03:42:26.761Z,99.90
2023-05-06T03:44:55.358Z,99.90
2023-05-06T03:47:24.004Z,99.90
2023-05-06T03:49:52.277Z,99.90
2023-05-06T03:52:20.467Z,99.90
2023-05-06T03:54:48.759Z,99.90
2023-05-06T03:57:16.550Z,99.90
2023-05-06T03:59:45.126Z,99.90
2023-05-06T04:02:13.149Z,99.90
2023-05-06T04:04:41.453Z,99.90
2023-05-06T04:07:10.120Z,99.90
2023-05-06T04:09:38.346Z,99.90
2023-05-06T04:12:09.378Z,99.90
2023-05-06T04:14:37.971Z,99.90
2023-05-06T04:17:06.608Z,99.90
2023-05-06T04:19:34.609Z,99.90
2023-05-06T04:22:02.707Z,99.90
2023-05-06T04:24:31.624Z,99.90
2023-05-06T04:27:00.633Z,99.90
2023-05-06T04:29:29.229Z,99.90
2023-05-06T04:32:01.023Z,99.90
2023-05-06T04:34:31.728Z,99.90
2023-05-06T04:37:02.613Z,99.90
2023-05-06T04:39:56.510Z,99.90
2023-05-06T04:42:24.668Z,99.90
2023-05-06T04:45:03.935Z,99.90
2023-05-06T04:47:34.898Z,99.90
2023-05-06T04:50:05.048Z,99.90
2023-05-06T04:52:33.519Z,99.90
2023-05-06T04:55:01.664Z,99.90
2023-05-06T04:57:32.842Z,99.90
2023-05-06T05:00:00.804Z,99.90
2023-05-06T05:02:28.824Z,99.90
2023-05-06T05:04:57.922Z,99.90
2023-05-06T05:07:26.834Z,99.90
2023-05-06T05:09:55.284Z,99.90
2023-05-06T05:12:23.202Z,99.80
2023-05-06T05:14:53.655Z,99.60
2023-05-06T05:17:22.034Z,99.50
2023-05-06T05:19:51.768Z,99.20
2023-05-06T05:22:20.625Z,99.00
2023-05-06T05:24:48.537Z,99.00
2023-05-06T05:27:18.064Z,98.80
2023-05-06T05:29:46.664Z,98.60
2023-05-06T05:32:15.062Z,98.50
2023-05-06T05:34:43.599Z,98.60
2023-05-06T05:37:11.874Z,98.40
2023-05-06T05:39:40.214Z,97.60
2023-05-06T05:42:10.262Z,97.20
2023-05-06T05:44:40.148Z,97.20
2023-05-06T05:47:07.986Z,97.00
2023-05-06T05:49:36.969Z,96.80
2023-05-06T05:52:05.709Z,96.90
2023-05-06T05:54:34.174Z,96.90
2023-05-06T05:57:02.089Z,96.30
2023-05-06T05:59:33.607Z,96.50
2023-05-06T06:02:05.714Z,96.70
2023-05-06T06:04:36.832Z,97.10
2023-05-06T06:07:05.520Z,97.50
2023-05-06T06:09:38.203Z,97.40
2023-05-06T06:12:06.618Z,97.30
2023-05-06T06:14:37.400Z,97.30
2023-05-06T06:17:05.510Z,97.40
2023-05-06T06:19:33.462Z,97.20
2023-05-06T06:22:01.357Z,97.00
2023-05-06T06:24:30.678Z,96.40
2023-05-06T06:26:58.595Z,96.60
2023-05-06T06:29:26.862Z,96.50
2023-05-06T06:31:58.677Z,96.60
2023-05-06T06:34:26.782Z,96.60
2023-05-06T06:36:54.475Z,96.50
2023-05-06T06:39:23.022Z,96.00
2023-05-06T06:41:50.860Z,96.00
2023-05-06T06:44:18.866Z,96.00
2023-05-06T06:46:50.410Z,96.00
2023-05-06T06:49:18.443Z,96.30
2023-05-06T06:51:46.318Z,96.40
2023-05-06T06:54:14.293Z,96.00
2023-05-06T06:56:42.432Z,96.00
2023-05-06T06:59:10.421Z,96.00
2023-05-06T07:01:38.357Z,96.00
2023-05-06T07:04:07.377Z,96.00
2023-05-06T07:06:35.279Z,95.70
2023-05-06T07:09:03.487Z,95.10
2023-05-06T07:11:31.614Z,95.20
2023-05-06T07:13:59.510Z,95.20
2023-05-06T07:16:27.668Z,94.70
2023-05-06T07:18:55.581Z,93.90
2023-05-06T07:21:23.489Z,94.00
2023-05-06T07:23:51.447Z,93.70
2023-05-06T07:26:19.394Z,93.80
2023-05-06T07:28:47.267Z,93.40
2023-05-06T07:31:16.726Z,92.80
2023-05-06T07:33:44.682Z,92.00
2023-05-06T07:36:12.382Z,92.30
2023-05-06T07:38:40.309Z,92.90
2023-05-06T07:41:08.093Z,92.70
2023-05-06T07:43:36.037Z,92.60
2023-05-06T07:46:04.347Z,92.50
2023-05-06T07:48:33.575Z,93.00
2023-05-06T07:51:01.925Z,92.40
2023-05-06T07:53:29.820Z,92.10
2023-05-06T07:56:02.510Z,91.80
2023-05-06T07:58:33.735Z,92.00
2023-05-06T08:01:01.624Z,91.30
2023-05-06T08:03:30.680Z,91.50
2023-05-06T08:05:58.994Z,90.30
2023-05-06T08:08:28.245Z,90.60
2023-05-06T08:10:56.933Z,90.80
2023-05-06T08:13:25.982Z,91.50
2023-05-06T08:15:54.276Z,91.10
2023-05-06T08:18:23.317Z,90.70
2023-05-06T08:20:52.137Z,91.10
2023-05-06T08:23:21.828Z,90.80
2023-05-06T08:25:50.094Z,90.80
2023-05-06T08:28:18.219Z,90.40
2023-05-06T08:30:49.021Z,90.60
2023-05-06T08:33:17.032Z,90.10
2023-05-06T08:35:45.985Z,90.20
2023-05-06T08:38:14.701Z,88.90
2023-05-06T08:40:45.971Z,88.20
2023-05-06T08:43:17.416Z,87.70
2023-05-06T08:45:45.432Z,88.00
2023-05-06T08:48:13.745Z,87.70
2023-05-06T08:50:47.770Z,88.20
2023-05-06T08:53:17.275Z,86.20
2023-05-06T08:55:45.969Z,86.40
2023-05-06T08:58:17.230Z,85.30
2023-05-06T09:00:46.726Z,84.10
2023-05-06T09:03:14.962Z,84.00
2023-05-06T09:05:43.133Z,84.40
2023-05-06T09:08:12.002Z,84.80
2023-05-06T09:10:47.890Z,83.60
2023-05-06T09:13:18.341Z,81.20
2023-05-06T09:15:48.925Z,81.20
2023-05-06T09:18:17.073Z,82.60
2023-05-06T09:20:50.062Z,83.60
2023-05-06T09:23:18.736Z,81.50
2023-05-06T09:25:47.922Z,80.00
2023-05-06T09:28:16.225Z,77.50
2023-05-06T09:30:48.029Z,74.20
2023-05-06T09:33:16.514Z,74.00
2023-05-06T09:35:44.769Z,76.70
2023-05-06T09:38:12.718Z,76.00
2023-05-06T09:40:41.235Z,75.30
2023-05-06T09:43:11.090Z,76.00
2023-05-06T09:45:40.047Z,76.30
2023-05-06T09:48:10.246Z,74.90
2023-05-06T09:50:38.500Z,71.00
2023-05-06T09:53:07.073Z,70.30
2023-05-06T09:55:36.209Z,72.40
2023-05-06T09:58:06.832Z,74.50
2023-05-06T10:00:36.250Z,68.90
2023-05-06T10:03:07.072Z,71.20
2023-05-06T10:05:38.003Z,68.10
2023-05-06T10:08:09.224Z,66.90
2023-05-06T10:10:41.667Z,68.40
2023-05-06T10:13:10.062Z,65.70
2023-05-06T10:15:39.363Z,66.50
2023-05-06T10:18:09.506Z,66.30
2023-05-06T10:20:41.710Z,64.90
2023-05-06T10:23:22.221Z,65.00
2023-05-06T10:25:57.638Z,62.50
2023-05-06T10:28:31.052Z,62.30
2023-05-06T10:31:00.514Z,61.50
2023-05-06T10:33:29.930Z,61.60
2023-05-06T10:36:06.289Z,62.40
2023-05-06T10:38:38.094Z,61.30
2023-05-06T10:41:07.751Z,59.90
2023-05-06T10:43:39.844Z,58.70
2023-05-06T10:46:16.396Z,59.80
2023-05-06T10:49:11.714Z,56.60
2023-05-06T10:51:48.065Z,54.70
2023-05-06T10:54:19.941Z,56.10
2023-05-06T10:56:51.005Z,52.20
2023-05-06T10:59:24.909Z,54.00
2023-05-06T11:02:03.712Z,52.60
2023-05-06T11:04:32.041Z,52.30
2023-05-06T11:07:08.746Z,52.70
2023-05-06T11:10:02.220Z,51.40
2023-05-06T11:12:50.492Z,52.80
2023-05-06T11:15:27.733Z,51.30
2023-05-06T11:17:57.116Z,51.90
2023-05-06T11:20:26.880Z,50.40
2023-05-06T11:22:55.064Z,53.10
2023-05-06T11:25:43.200Z,53.80
2023-05-06T11:28:13.371Z,52.60
2023-05-06T11:30:54.373Z,51.90
2023-05-06T11:33:24.564Z,50.90
2023-05-06T11:35:53.512Z,51.70
2023-05-06T11:38:21.328Z,52.20
2023-05-06T11:40:50.052Z,52.10
2023-05-06T11:43:18.285Z,51.10
2023-05-06T11:45:48.080Z,51.80
2023-05-06T11:48:17.258Z,50.40
2023-05-06T11:50:49.886Z,51.00
2023-05-06T11:53:19.960Z,50.80
2023-05-06T11:55:49.017Z,51.30
2023-05-06T11:58:19.264Z,52.60
2023-05-06T12:00:58.124Z,52.30
2023-05-06T12:03:28.283Z,52.40
2023-05-06T12:05:56.831Z,53.20
2023-05-06T12:08:29.172Z,52.10
2023-05-06T12:11:01.393Z,53.30
2023-05-06T12:13:30.191Z,50.90
2023-05-06T12:16:01.970Z,52.60
2023-05-06T12:18:30.826Z,53.70
2023-05-06T12:21:07.744Z,54.20
2023-05-06T12:23:35.985Z,53.70
2023-05-06T12:26:09.533Z,54.00
2023-05-06T12:28:38.328Z,53.70
2023-05-06T12:31:23.704Z,53.60
2023-05-06T12:33:51.902Z,52.10
2023-05-06T12:36:20.173Z,52.70
2023-05-06T12:38:58.810Z,52.20
2023-05-06T12:41:46.460Z,52.80
2023-05-06T12:44:39.572Z,54.10
2023-05-06T12:47:20.159Z,53.70
2023-05-06T12:49:53.354Z,52.20
2023-05-06T12:52:23.861Z,52.20
2023-05-06T12:54:53.343Z,52.00
2023-05-06T12:57:23.744Z,53.80
2023-05-06T12:59:51.892Z,54.30
2023-05-06T13:02:20.018Z,53.90
2023-05-06T13:04:48.201Z,54.70
2023-05-06T13:07:16.112Z,55.60
2023-05-06T13:09:45.386Z,56.00
2023-05-06T13:12:13.670Z,55.50
2023-05-06T13:14:41.875Z,55.90
2023-05-06T13:17:10.040Z,57.00
2023-05-06T13:19:38.241Z,57.50
2023-05-06T13:22:06.554Z,57.30
2023-05-06T13:24:34.762Z,57.80
2023-05-06T13:27:03.020Z,57.90
2023-05-06T13:29:31.223Z,57.90
2023-05-06T13:31:59.405Z,58.10
2023-05-06T13:34:28.460Z,58.50
2023-05-06T13:36:57.128Z,58.90
2023-05-06T13:39:25.718Z,59.50
2023-05-06T13:41:54.658Z,59.90
2023-05-06T13:44:23.107Z,60.20
2023-05-06T13:46:51.528Z,59.70
2023-05-06T13:49:20.224Z,59.20
2023-05-06T13:51:48.209Z,59.20
2023-05-06T13:54:16.856Z,59.80
2023-05-06T13:56:45.013Z,59.60
2023-05-06T13:59:14.290Z,59.70
2023-05-06T14:01:42.950Z,60.10
2023-05-06T14:04:11.533Z,60.40
2023-05-06T14:06:39.560Z,61.00
2023-05-06T14:09:08.554Z,62.00
2023-05-06T14:11:36.548Z,61.90
2023-05-06T14:14:05.559Z,62.70
2023-05-06T14:16:33.674Z,62.00
2023-05-06T14:19:01.803Z,62.20
2023-05-06T14:21:29.836Z,62.80
2023-05-06T14:23:57.953Z,62.80
2023-05-06T14:26:26.176Z,63.50
2023-05-06T14:28:54.238Z,63.60
2023-05-06T14:31:22.380Z,64.20
2023-05-06T14:33:50.720Z,62.70
2023-05-06T14:36:20.364Z,64.10
2023-05-06T14:38:48.582Z,64.50
2023-05-06T14:41:16.688Z,64.50
2023-05-06T14:43:44.926Z,64.40
2023-05-06T14:46:14.987Z,64.60
2023-05-06T14:48:44.404Z,65.20
2023-05-06T14:51:12.735Z,64.90
2023-05-06T14:53:40.753Z,65.60
2023-05-06T14:56:11.333Z,64.80
2023-05-06T14:58:43.460Z,65.00
2023-05-06T15:01:11.817Z,64.90
2023-05-06T15:03:39.874Z,65.10
2023-05-06T15:06:09.074Z,65.10
2023-05-06T15:08:37.669Z,63.80
2023-05-06T15:11:06.346Z,62.70
2023-05-06T15:13:34.407Z,63.70
2023-05-06T15:16:03.600Z,64.20
2023-05-06T15:18:32.108Z,64.10
2023-05-06T15:21:01.937Z,64.20
2023-05-06T15:23:29.931Z,64.30
2023-05-06T15:25:58.644Z,64.40
2023-05-06T15:28:26.548Z,64.90
2023-05-06T15:30:54.726Z,65.20
2023-05-06T15:33:22.659Z,65.80
2023-05-06T15:35:51.216Z,67.30
2023-05-06T15:38:19.611Z,66.60
2023-05-06T15:40:52.403Z,66.80
2023-05-06T15:43:24.077Z,67.20
2023-05-06T15:45:53.286Z,67.00
2023-05-06T15:48:21.675Z,67.30
2023-05-06T15:50:49.830Z,67.60
2023-05-06T15:53:19.880Z,68.40
2023-05-06T15:55:56.580Z,68.30
2023-05-06T15:58:26.177Z,68.60
2023-05-06T16:00:54.254Z,68.70
2023-05-06T16:03:22.550Z,69.20
2023-05-06T16:05:53.019Z,69.50
2023-05-06T16:08:21.327Z,69.80
2023-05-06T16:10:49.292Z,70.60
2023-05-06T16:13:17.558Z,71.40
2023-05-06T16:15:45.783Z,72.60
2023-05-06T16:18:14.152Z,74.00
2023-05-06T16:20:42.184Z,75.00
2023-05-06T16:23:11.026Z,75.90
2023-05-06T16:25:39.334Z,76.80
2023-05-06T16:28:09.372Z,77.70
2023-05-06T16:30:37.975Z,76.40
2023-05-06T16:33:06.017Z,77.00
2023-05-06T16:35:34.046Z,77.90
2023-05-06T16:38:02.174Z,78.30
2023-05-06T16:40:31.477Z,78.80
2023-05-06T16:42:59.494Z,78.90
2023-05-06T16:45:27.779Z,79.60
2023-05-06T16:47:56.020Z,80.60
2023-05-06T16:50:24.659Z,79.90
2023-05-06T16:52:54.399Z,79.30
2023-05-06T16:55:22.649Z,79.40
2023-05-06T16:57:51.013Z,76.80
2023-05-06T17:00:19.738Z,74.80
2023-05-06T17:02:48.148Z,74.20
2023-05-06T17:05:16.946Z,72.90
2023-05-06T17:07:45.149Z,72.20
2023-05-06T17:10:13.542Z,72.10
2023-05-06T17:12:43.044Z,72.00
2023-05-06T17:15:12.035Z,71.60
2023-05-06T17:17:40.901Z,72.10
2023-05-06T17:20:10.973Z,72.30
2023-05-06T17:22:39.337Z,72.70
2023-05-06T17:25:08.054Z,73.10
2023-05-06T17:27:36.448Z,73.60
2023-05-06T17:30:05.407Z,74.00
2023-05-06T17:32:33.638Z,74.90
2023-05-06T17:35:02.180Z,74.80
2023-05-06T17:37:31.703Z,74.30
2023-05-06T17:39:59.740Z,74.10
2023-05-06T17:42:28.149Z,74.90
2023-05-06T17:44:56.406Z,75.50
2023-05-06T17:47:25.047Z,75.80
2023-05-06T17:49:54.370Z,76.20
2023-05-06T17:52:26.985Z,76.50
2023-05-06T17:55:05.662Z,77.10
2023-05-06T17:57:39.716Z,77.40
2023-05-06T18:00:09.604Z,77.60
2023-05-06T18:02:42.391Z,78.00
2023-05-06T18:05:10.883Z,78.60
2023-05-06T18:07:39.304Z,79.30
2023-05-06T18:10:08.438Z,79.00
2023-05-06T18:12:36.328Z,78.90
2023-05-06T18:15:05.165Z,78.50
2023-05-06T18:17:33.446Z,78.80
2023-05-06T18:20:01.548Z,78.70
2023-05-06T18:22:29.864Z,78.90
2023-05-06T18:24:57.998Z,79.10
2023-05-06T18:27:25.957Z,79.80
2023-05-06T18:29:53.910Z,79.50
2023-05-06T18:32:21.943Z,80.00
2023-05-06T18:34:50.068Z,80.50
2023-05-06T18:37:17.968Z,80.80
2023-05-06T18:39:46.329Z,81.40
2023-05-06T18:42:14.238Z,82.00
2023-05-06T18:44:43.589Z,83.00
2023-05-06T18:47:11.983Z,82.90
2023-05-06T18:49:40.457Z,83.30
2023-05-06T18:52:08.433Z,83.50
2023-05-06T18:54:36.745Z,83.90
2023-05-06T18:57:04.947Z,83.90
2023-05-06T18:59:34.377Z,83.90
2023-05-06T19:02:03.806Z,83.90
2023-05-06T19:04:32.563Z,84.10
2023-05-06T19:07:00.534Z,84.40
2023-05-06T19:09:28.643Z,84.50
2023-05-06T19:11:56.623Z,84.70
2023-05-06T19:14:25.548Z,84.80
2023-05-06T19:16:53.660Z,84.40
2023-05-06T19:19:21.856Z,84.90
2023-05-06T19:21:50.001Z,85.40
2023-05-06T19:24:18.184Z,85.50
2023-05-06T19:26:46.750Z,85.60
2023-05-06T19:29:15.278Z,85.90
2023-05-06T19:31:43.102Z,86.00
2023-05-06T19:34:11.155Z,86.40
2023-05-06T19:36:39.086Z,86.70
2023-05-06T19:39:07.114Z,86.30
2023-05-06T19:41:34.969Z,86.00
2023-05-06T19:44:03.030Z,87.10
2023-05-06T19:46:30.963Z,87.70
2023-05-06T19:49:01.164Z,87.40
2023-05-06T19:51:29.377Z,86.40
2023-05-06T19:53:57.265Z,86.80
2023-05-06T19:56:25.442Z,87.50
2023-05-06T19:58:53.513Z,88.00
2023-05-06T20:01:22.916Z,89.50
2023-05-06T20:03:52.470Z,90.30
2023-05-06T20:06:21.124Z,90.50
2023-05-06T20:08:49.070Z,90.20
2023-05-06T20:11:17.334Z,90.20
2023-05-06T20:13:45.854Z,90.60
2023-05-06T20:16:16.421Z,90.80
2023-05-06T20:18:44.893Z,91.10
2023-05-06T20:21:15.468Z,91.20
2023-05-06T20:23:44.660Z,90.80
2023-05-06T20:26:12.853Z,90.90
2023-05-06T20:28:45.293Z,90.90
2023-05-06T20:31:15.168Z,91.10
2023-05-06T20:33:43.384Z,91.30
2023-05-06T20:36:13.230Z,91.60
2023-05-06T20:38:41.829Z,91.90
2023-05-06T20:41:09.726Z,92.30
2023-05-06T20:43:37.990Z,92.70
2023-05-06T20:46:07.342Z,92.70
2023-05-06T20:48:36.292Z,92.90
2023-05-06T20:51:04.668Z,93.10
2023-05-06T20:53:33.083Z,93.10
2023-05-06T20:56:01.586Z,93.20
2023-05-06T20:58:29.957Z,93.20
2023-05-06T21:00:58.483Z,93.30
2023-05-06T21:03:27.188Z,93.60
2023-05-06T21:05:55.933Z,93.30
2023-05-06T21:08:23.988Z,93.10
2023-05-06T21:10:52.127Z,93.10
2023-05-06T21:13:20.196Z,93.10
2023-05-06T21:15:48.499Z,93.10
2023-05-06T21:18:18.601Z,93.20
2023-05-06T21:20:46.957Z,93.20
2023-05-06T21:23:15.847Z,93.30
2023-05-06T21:25:44.385Z,93.30
2023-05-06T21:28:12.452Z,93.30
2023-05-06T21:30:40.959Z,93.40
2023-05-06T21:33:11.551Z,93.40
2023-05-06T21:35:39.830Z,93.30
2023-05-06T21:38:07.783Z,93.10
2023-05-06T21:40:36.396Z,92.90
2023-05-06T21:43:04.695Z,92.50
2023-05-06T21:45:32.930Z,92.40
2023-05-06T21:48:01.973Z,92.10
2023-05-06T21:50:30.544Z,92.00
2023-05-06T21:52:58.453Z,91.90
2023-05-06T21:55:28.382Z,91.90
2023-05-06T21:57:56.755Z,91.80
2023-05-06T22:00:24.725Z,91.70
2023-05-06T22:02:53.688Z,91.60
2023-05-06T22:05:21.651Z,91.70
2023-05-06T22:07:51.865Z,91.70
2023-05-06T22:10:20.436Z,92.10
2023-05-06T22:12:48.415Z,91.90
2023-05-06T22:15:16.655Z,91.80
2023-05-06T22:17:44.767Z,91.70
2023-05-06T22:20:15.607Z,91.70
2023-05-06T22:22:44.793Z,91.70
2023-05-06T22:25:12.813Z,91.60
2023-05-06T22:27:41.301Z,91.70
2023-05-06T22:30:10.113Z,91.70
2023-05-06T22:32:38.466Z,91.80
2023-05-06T22:35:07.033Z,92.00
2023-05-06T22:37:34.921Z,91.70
2023-05-06T22:40:03.074Z,91.70
2023-05-06T22:42:31.206Z,91.60
2023-05-06T22:44:59.794Z,91.60
2023-05-06T22:47:32.513Z,91.40
2023-05-06T22:50:04.156Z,91.40
2023-05-06T22:52:38.935Z,91.40
2023-05-06T22:55:14.263Z,91.40
2023-05-06T22:57:43.296Z,91.50
2023-05-06T23:00:13.036Z,91.70
2023-05-06T23:02:41.185Z,91.80
2023-05-06T23:05:10.012Z,92.00
2023-05-06T23:07:38.658Z,92.10
2023-05-06T23:10:07.083Z,92.20
2023-05-06T23:12:35.768Z,92.30
2023-05-06T23:15:03.846Z,92.40
2023-05-06T23:17:32.593Z,92.50
2023-05-06T23:20:00.671Z,92.50
2023-05-06T23:22:28.956Z,92.40
2023-05-06T23:24:56.784Z,92.40
2023-05-06T23:27:24.847Z,92.40
2023-05-06T23:29:52.989Z,92.40
2023-05-06T23:32:21.055Z,92.30
2023-05-06T23:34:49.936Z,92.30
2023-05-06T23:37:18.053Z,92.30
2023-05-06T23:39:47.283Z,92.30
2023-05-06T23:42:15.596Z,92.30
2023-05-06T23:44:43.546Z,92.00
2023-05-06T23:47:12.461Z,92.00
2023-05-06T23:49:40.405Z,92.00
2023-05-06T23:52:08.779Z,92.00
2023-05-06T23:54:36.953Z,91.90
2023-05-06T23:57:05.156Z,92.00
2023-05-06T23:59:33.703Z,91.90
