createdAt,value
2023-03-05T00:01:30.253Z,8.80
2023-03-05T00:03:57.015Z,8.20
2023-03-05T00:06:25.764Z,8.20
2023-03-05T00:08:53.304Z,7.90
2023-03-05T00:11:20.632Z,8.20
2023-03-05T00:13:47.128Z,7.83
2023-03-05T00:16:15.547Z,7.50
2023-03-05T00:18:43.394Z,7.77
2023-03-05T00:21:24.862Z,7.73
2023-03-05T00:23:53.010Z,7.80
2023-03-05T00:26:21.682Z,8.13
2023-03-05T00:28:50.002Z,7.50
2023-03-05T00:31:21.513Z,7.30
2023-03-05T00:33:56.233Z,7.20
2023-03-05T00:36:24.410Z,7.23
2023-03-05T00:38:50.974Z,7.23
2023-03-05T00:41:17.430Z,6.97
2023-03-05T00:43:45.156Z,7.60
2023-03-05T00:46:11.562Z,7.70
2023-03-05T00:48:37.927Z,7.20
2023-03-05T00:51:04.762Z,7.50
2023-03-05T00:53:31.384Z,7.97
2023-03-05T00:55:58.746Z,7.67
2023-03-05T00:58:25.106Z,8.50
2023-03-05T01:00:51.480Z,8.37
2023-03-05T01:03:18.912Z,7.60
2023-03-05T01:05:45.456Z,7.83
2023-03-05T01:08:11.838Z,8.47
2023-03-05T01:10:38.316Z,8.40
2023-03-05T01:13:04.640Z,8.17
2023-03-05T01:15:31.020Z,8.93
2023-03-05T01:17:57.343Z,8.10
2023-03-05T01:20:23.714Z,8.10
2023-03-05T01:22:50.301Z,7.40
2023-03-05T01:25:17.735Z,7.47
2023-03-05T01:27:44.253Z,7.83
2023-03-05T01:30:12.172Z,7.53
2023-03-05T01:32:38.634Z,7.87
2023-03-05T01:35:06.300Z,6.67
2023-03-05T01:37:32.715Z,7.73
2023-03-05T01:39:59.040Z,8.30
2023-03-05T01:42:25.474Z,7.80
2023-03-05T01:45:10.121Z,8.13
2023-03-05T01:47:37.440Z,8.77
2023-03-05T01:50:07.199Z,8.03
2023-03-05T01:52:36.957Z,7.90
2023-03-05T01:55:11.693Z,8.10
2023-03-05T01:57:42.139Z,8.50
2023-03-05T02:00:11.284Z,7.90
2023-03-05T02:02:37.988Z,8.33
2023-03-05T02:05:09.787Z,8.70
2023-03-05T02:07:37.892Z,7.53
2023-03-05T02:10:16.748Z,8.80
2023-03-05T02:12:43.368Z,7.80
2023-03-05T02:15:10.408Z,7.83
2023-03-05T02:17:36.758Z,8.53
2023-03-05T02:20:27.321Z,7.77
2023-03-05T02:22:53.664Z,7.87
2023-03-05T02:25:24.182Z,8.50
2023-03-05T02:27:59.679Z,7.67
2023-03-05T02:30:26.068Z,7.47
2023-03-05T02:32:52.488Z,7.93
2023-03-05T02:35:19.281Z,7.90
2023-03-05T02:37:45.817Z,8.43
2023-03-05T02:40:13.211Z,8.40
2023-03-05T02:42:40.237Z,8.20
2023-03-05T02:45:07.193Z,8.10
2023-03-05T02:47:33.693Z,8.30
2023-03-05T02:50:00.044Z,7.93
2023-03-05T02:52:27.502Z,8.00
2023-03-05T02:54:54.135Z,8.30
2023-03-05T02:57:20.593Z,8.03
2023-03-05T02:59:47.415Z,7.63
2023-03-05T03:02:14.000Z,8.40
2023-03-05T03:04:40.444Z,8.87
2023-03-05T03:07:06.800Z,8.93
2023-03-05T03:09:35.498Z,9.40
2023-03-05T03:12:03.090Z,9.10
2023-03-05T03:14:39.180Z,9.30
2023-03-05T03:17:07.446Z,8.80
2023-03-05T03:19:33.978Z,9.10
2023-03-05T03:22:00.358Z,9.47
2023-03-05T03:24:27.237Z,10.07
2023-03-05T03:26:53.552Z,9.90
2023-03-05T03:29:19.956Z,9.30
2023-03-05T03:31:46.479Z,10.43
2023-03-05T03:34:14.993Z,9.77
2023-03-05T03:36:45.820Z,9.93
2023-03-05T03:39:14.042Z,9.83
2023-03-05T03:41:52.672Z,9.13
2023-03-05T03:44:20.793Z,9.37
2023-03-05T03:46:48.775Z,10.13
2023-03-05T03:49:23.568Z,10.67
2023-03-05T03:51:51.432Z,9.57
2023-03-05T03:54:18.672Z,10.43
2023-03-05T03:56:45.603Z,9.47
2023-03-05T03:59:12.838Z,9.43
2023-03-05T04:01:39.882Z,9.87
2023-03-05T04:04:07.182Z,10.60
2023-03-05T04:06:34.122Z,10.50
2023-03-05T04:09:00.411Z,11.17
2023-03-05T04:11:26.722Z,10.13
2023-03-05T04:13:53.007Z,10.13
2023-03-05T04:16:19.477Z,11.00
2023-03-05T04:18:48.030Z,10.23
2023-03-05T04:21:14.335Z,10.63
2023-03-05T04:23:40.952Z,9.93
2023-03-05T04:26:07.280Z,10.73
2023-03-05T04:28:33.660Z,9.93
2023-03-05T04:31:00.168Z,11.30
2023-03-05T04:33:26.710Z,10.00
2023-03-05T04:35:53.077Z,9.37
2023-03-05T04:38:19.410Z,8.63
2023-03-05T04:40:46.523Z,8.17
2023-03-05T04:43:12.952Z,7.80
2023-03-05T04:45:41.226Z,7.57
2023-03-05T04:48:07.848Z,6.43
2023-03-05T04:50:34.308Z,7.10
2023-03-05T04:53:00.812Z,6.40
2023-03-05T04:55:27.593Z,6.43
2023-03-05T04:57:54.005Z,6.93
2023-03-05T05:00:20.505Z,6.87
2023-03-05T05:02:49.613Z,6.77
2023-03-05T05:05:18.938Z,5.63
2023-03-05T05:07:45.430Z,4.77
2023-03-05T05:10:12.748Z,4.27
2023-03-05T05:12:39.302Z,4.33
2023-03-05T05:15:07.251Z,3.83
2023-03-05T05:17:34.357Z,3.50
2023-03-05T05:20:01.665Z,4.07
2023-03-05T05:22:29.115Z,3.70
2023-03-05T05:24:56.217Z,4.13
2023-03-05T05:27:22.785Z,3.50
2023-03-05T05:29:52.840Z,4.17
2023-03-05T05:32:20.831Z,3.97
2023-03-05T05:34:53.099Z,4.20
2023-03-05T05:37:19.385Z,4.10
2023-03-05T05:39:49.987Z,3.80
2023-03-05T05:42:17.822Z,3.93
2023-03-05T05:44:44.256Z,3.67
2023-03-05T05:47:11.220Z,3.33
2023-03-05T05:49:37.748Z,3.40
2023-03-05T05:52:04.472Z,3.27
2023-03-05T05:54:30.826Z,3.70
2023-03-05T05:56:57.117Z,3.50
2023-03-05T05:59:23.387Z,3.10
2023-03-05T06:01:49.855Z,3.43
2023-03-05T06:04:16.320Z,4.50
2023-03-05T06:06:42.633Z,4.30
2023-03-05T06:09:11.088Z,4.70
2023-03-05T06:11:38.349Z,4.67
2023-03-05T06:14:04.728Z,5.00
2023-03-05T06:16:31.121Z,5.07
2023-03-05T06:18:57.480Z,5.63
2023-03-05T06:21:23.809Z,5.80
2023-03-05T06:23:50.803Z,6.10
2023-03-05T06:26:20.032Z,5.67
2023-03-05T06:28:46.363Z,6.13
2023-03-05T06:31:18.608Z,6.50
2023-03-05T06:33:45.310Z,6.30
2023-03-05T06:36:14.604Z,7.90
2023-03-05T06:38:41.786Z,6.77
2023-03-05T06:41:11.651Z,6.90
2023-03-05T06:43:40.713Z,6.40
2023-03-05T06:46:15.950Z,6.40
2023-03-05T06:48:43.239Z,6.93
2023-03-05T06:51:21.288Z,6.70
2023-03-05T06:53:49.466Z,6.57
2023-03-05T06:56:17.243Z,6.20
2023-03-05T06:58:46.156Z,7.83
2023-03-05T07:01:16.196Z,7.13
2023-03-05T07:03:43.024Z,7.17
2023-03-05T07:06:13.121Z,7.13
2023-03-05T07:08:39.893Z,7.33
2023-03-05T07:11:11.017Z,6.93
2023-03-05T07:13:37.446Z,7.07
2023-03-05T07:16:14.064Z,7.27
2023-03-05T07:18:40.551Z,7.40
2023-03-05T07:21:08.934Z,6.83
2023-03-05T07:23:35.964Z,7.23
2023-03-05T07:26:03.764Z,6.80
2023-03-05T07:28:30.117Z,6.57
2023-03-05T07:31:08.582Z,5.90
2023-03-05T07:33:37.042Z,6.60
2023-03-05T07:36:04.750Z,6.93
2023-03-05T07:38:32.174Z,5.03
2023-03-05T07:41:03.569Z,5.07
2023-03-05T07:43:29.942Z,5.00
2023-03-05T07:45:56.246Z,4.80
2023-03-05T07:48:22.589Z,4.87
2023-03-05T07:50:49.093Z,4.80
2023-03-05T07:53:15.733Z,4.10
2023-03-05T07:55:46.482Z,4.50
2023-03-05T07:58:14.484Z,4.20
2023-03-05T08:00:41.088Z,4.23
2023-03-05T08:03:07.663Z,3.73
2023-03-05T08:05:34.003Z,3.67
2023-03-05T08:08:00.339Z,3.37
2023-03-05T08:10:26.824Z,3.87
2023-03-05T08:12:53.592Z,3.37
2023-03-05T08:15:19.930Z,4.17
2023-03-05T08:17:46.268Z,3.63
2023-03-05T08:20:13.082Z,3.53
2023-03-05T08:22:39.567Z,3.50
2023-03-05T08:25:07.563Z,3.50
2023-03-05T08:27:34.156Z,3.67
2023-03-05T08:30:02.148Z,4.30
2023-03-05T08:32:28.649Z,3.93
2023-03-05T08:35:02.738Z,3.83
2023-03-05T08:37:29.260Z,4.30
2023-03-05T08:39:56.385Z,4.40
2023-03-05T08:42:23.659Z,4.10
2023-03-05T08:44:49.996Z,3.97
2023-03-05T08:47:18.040Z,4.10
2023-03-05T08:49:44.797Z,4.00
2023-03-05T08:52:11.094Z,3.80
2023-03-05T08:54:38.574Z,3.80
2023-03-05T08:57:08.386Z,3.93
2023-03-05T08:59:34.831Z,3.70
2023-03-05T09:02:02.296Z,3.70
2023-03-05T09:04:31.049Z,4.23
2023-03-05T09:06:57.674Z,3.47
2023-03-05T09:09:24.667Z,3.83
2023-03-05T09:11:52.144Z,3.83
2023-03-05T09:14:18.429Z,3.23
2023-03-05T09:16:44.853Z,4.00
2023-03-05T09:19:12.677Z,3.50
2023-03-05T09:21:39.082Z,3.93
2023-03-05T09:24:05.535Z,3.93
2023-03-05T09:26:31.889Z,4.10
2023-03-05T09:28:58.269Z,3.73
2023-03-05T09:31:24.908Z,3.93
2023-03-05T09:33:51.298Z,4.47
2023-03-05T09:36:26.440Z,4.40
2023-03-05T09:38:53.604Z,4.10
2023-03-05T09:41:33.942Z,4.37
2023-03-05T09:44:15.239Z,4.60
2023-03-05T09:47:14.711Z,4.70
2023-03-05T09:49:44.036Z,4.33
2023-03-05T09:52:20.358Z,5.00
2023-03-05T09:54:53.562Z,4.13
2023-03-05T09:57:25.800Z,3.83
2023-03-05T10:00:01.280Z,3.97
2023-03-05T10:02:35.234Z,3.90
2023-03-05T10:05:18.750Z,4.17
2023-03-05T10:07:54.338Z,4.63
2023-03-05T10:10:47.783Z,4.30
2023-03-05T10:13:22.968Z,4.13
2023-03-05T10:15:51.913Z,3.97
2023-03-05T10:18:30.350Z,4.00
2023-03-05T10:20:59.169Z,4.30
2023-03-05T10:23:34.476Z,4.30
2023-03-05T10:26:13.742Z,3.77
2023-03-05T10:28:46.945Z,3.47
2023-03-05T10:31:21.500Z,3.27
2023-03-05T10:34:16.135Z,3.33
2023-03-05T10:37:10.261Z,3.37
2023-03-05T10:39:45.881Z,3.87
2023-03-05T10:42:36.941Z,3.10
2023-03-05T10:45:15.877Z,3.83
2023-03-05T10:48:03.693Z,3.70
2023-03-05T10:50:40.792Z,3.20
2023-03-05T10:53:10.205Z,3.77
2023-03-05T10:55:36.526Z,3.23
2023-03-05T10:58:12.129Z,3.47
2023-03-05T11:00:38.541Z,3.23
2023-03-05T11:03:08.991Z,3.50
2023-03-05T11:05:38.364Z,3.50
2023-03-05T11:08:24.820Z,3.47
2023-03-05T11:11:16.266Z,3.67
2023-03-05T11:13:58.723Z,3.37
2023-03-05T11:16:30.642Z,3.00
2023-03-05T11:19:20.254Z,3.20
2023-03-05T11:22:07.040Z,3.00
2023-03-05T11:24:33.842Z,3.37
2023-03-05T11:27:00.506Z,3.10
2023-03-05T11:29:30.216Z,3.03
2023-03-05T11:32:15.909Z,2.77
2023-03-05T11:34:42.484Z,2.60
2023-03-05T11:37:22.470Z,2.70
2023-03-05T11:39:50.099Z,2.30
2023-03-05T11:42:25.237Z,2.30
2023-03-05T11:44:53.872Z,2.43
2023-03-05T11:47:30.237Z,2.40
2023-03-05T11:50:20.914Z,2.43
2023-03-05T11:52:54.978Z,2.17
2023-03-05T11:55:28.385Z,2.03
2023-03-05T11:58:09.601Z,2.60
2023-03-05T12:00:37.884Z,2.10
2023-03-05T12:03:12.176Z,7.33
2023-03-05T12:05:43.302Z,3.40
2023-03-05T12:08:15.232Z,3.30
2023-03-05T12:10:41.870Z,2.40
2023-03-05T12:13:28.613Z,2.40
2023-03-05T12:16:26.203Z,2.80
2023-03-05T12:18:58.560Z,2.60
2023-03-05T12:21:33.845Z,2.57
2023-03-05T12:24:28.176Z,2.33
2023-03-05T12:27:03.038Z,2.33
2023-03-05T12:30:03.917Z,2.60
2023-03-05T12:32:33.105Z,3.53
2023-03-05T12:35:22.831Z,3.00
2023-03-05T12:37:49.191Z,2.50
2023-03-05T12:40:15.510Z,2.63
2023-03-05T12:43:00.696Z,2.93
2023-03-05T12:45:29.981Z,3.60
2023-03-05T12:47:56.237Z,3.03
2023-03-05T12:50:28.540Z,3.07
2023-03-05T12:53:09.903Z,3.20
2023-03-05T12:55:48.657Z,2.97
2023-03-05T12:58:17.046Z,3.43
2023-03-05T13:00:49.476Z,3.67
2023-03-05T13:03:20.638Z,3.27
2023-03-05T13:05:56.129Z,3.07
2023-03-05T13:08:31.560Z,3.00
2023-03-05T13:11:18.680Z,3.20
2023-03-05T13:13:47.504Z,3.57
2023-03-05T13:16:38.555Z,3.30
2023-03-05T13:19:16.299Z,3.27
2023-03-05T13:21:42.597Z,3.13
2023-03-05T13:24:18.109Z,3.27
2023-03-05T13:26:44.937Z,2.80
2023-03-05T13:29:18.493Z,3.17
2023-03-05T13:31:57.267Z,3.10
2023-03-05T13:34:46.143Z,3.50
2023-03-05T13:37:17.806Z,3.27
2023-03-05T13:39:58.688Z,3.10
2023-03-05T13:42:34.356Z,2.80
2023-03-05T13:45:05.378Z,2.77
2023-03-05T13:47:36.480Z,2.90
2023-03-05T13:50:09.644Z,3.30
2023-03-05T13:52:38.157Z,2.80
2023-03-05T13:55:13.275Z,3.50
2023-03-05T13:57:42.420Z,2.97
2023-03-05T14:00:29.873Z,3.70
2023-03-05T14:03:01.190Z,3.13
2023-03-05T14:05:30.781Z,2.90
2023-03-05T14:07:57.560Z,3.30
2023-03-05T14:10:34.628Z,3.33
2023-03-05T14:13:04.903Z,3.07
2023-03-05T14:15:34.335Z,3.30
2023-03-05T14:18:12.561Z,2.67
2023-03-05T14:20:40.692Z,3.40
2023-03-05T14:23:35.666Z,2.90
2023-03-05T14:26:28.985Z,2.57
2023-03-05T14:29:00.327Z,2.90
2023-03-05T14:31:29.007Z,3.30
2023-03-05T14:34:02.194Z,2.83
2023-03-05T14:36:30.316Z,2.77
2023-03-05T14:38:57.212Z,3.10
2023-03-05T14:41:35.312Z,2.40
2023-03-05T14:44:01.947Z,2.57
2023-03-05T14:46:28.664Z,2.87
2023-03-05T14:48:55.071Z,2.70
2023-03-05T14:51:21.845Z,3.73
2023-03-05T14:53:50.959Z,2.53
2023-03-05T14:56:23.760Z,2.80
2023-03-05T14:58:50.293Z,2.50
2023-03-05T15:01:17.087Z,3.00
2023-03-05T15:03:43.990Z,2.77
2023-03-05T15:06:24.084Z,3.20
2023-03-05T15:08:52.519Z,2.80
2023-03-05T15:11:18.827Z,2.60
2023-03-05T15:13:45.365Z,3.00
2023-03-05T15:16:15.752Z,3.20
2023-03-05T15:18:42.328Z,2.80
2023-03-05T15:21:08.729Z,3.00
2023-03-05T15:23:38.018Z,2.90
2023-03-05T15:26:07.831Z,2.97
2023-03-05T15:28:38.819Z,2.97
2023-03-05T15:31:06.221Z,3.00
2023-03-05T15:33:33.637Z,2.73
2023-03-05T15:36:00.333Z,2.93
2023-03-05T15:38:29.590Z,3.03
2023-03-05T15:40:55.970Z,2.77
2023-03-05T15:43:22.312Z,2.73
2023-03-05T15:45:48.648Z,3.10
2023-03-05T15:48:16.019Z,2.73
2023-03-05T15:50:43.571Z,3.10
2023-03-05T15:53:15.472Z,3.20
2023-03-05T15:55:46.076Z,3.00
2023-03-05T15:58:16.580Z,3.13
2023-03-05T16:00:44.236Z,3.00
2023-03-05T16:03:11.080Z,2.90
2023-03-05T16:05:40.258Z,3.20
2023-03-05T16:08:07.460Z,2.87
2023-03-05T16:10:35.566Z,3.00
2023-03-05T16:13:06.640Z,2.70
2023-03-05T16:15:33.724Z,3.33
2023-03-05T16:18:04.242Z,3.00
2023-03-05T16:20:30.690Z,3.70
2023-03-05T16:22:57.041Z,3.83
2023-03-05T16:25:23.407Z,3.53
2023-03-05T16:27:49.713Z,3.60
2023-03-05T16:30:16.919Z,4.30
2023-03-05T16:32:43.675Z,3.20
2023-03-05T16:35:12.146Z,3.40
2023-03-05T16:37:40.353Z,3.80
2023-03-05T16:40:08.687Z,3.40
2023-03-05T16:42:35.067Z,3.50
2023-03-05T16:45:01.719Z,3.80
2023-03-05T16:47:28.074Z,3.20
2023-03-05T16:49:54.394Z,3.33
2023-03-05T16:52:21.130Z,3.83
2023-03-05T16:54:48.418Z,3.77
2023-03-05T16:57:14.928Z,3.90
2023-03-05T16:59:41.420Z,3.67
2023-03-05T17:02:07.865Z,3.57
2023-03-05T17:04:34.215Z,3.70
2023-03-05T17:07:00.566Z,3.30
2023-03-05T17:09:26.938Z,3.07
2023-03-05T17:11:53.957Z,2.80
2023-03-05T17:14:20.601Z,3.43
2023-03-05T17:16:47.221Z,3.00
2023-03-05T17:19:13.718Z,3.57
2023-03-05T17:21:42.271Z,3.60
2023-03-05T17:24:09.788Z,3.13
2023-03-05T17:26:36.442Z,3.37
2023-03-05T17:29:04.471Z,6.00
2023-03-05T17:31:30.958Z,4.53
2023-03-05T17:33:57.512Z,3.60
2023-03-05T17:36:24.729Z,4.07
2023-03-05T17:38:52.062Z,3.73
2023-03-05T17:41:19.422Z,3.50
2023-03-05T17:43:46.580Z,3.70
2023-03-05T17:46:13.915Z,4.00
2023-03-05T17:48:41.546Z,3.97
2023-03-05T17:51:11.270Z,4.10
2023-03-05T17:53:39.286Z,4.17
2023-03-05T17:56:09.869Z,3.47
2023-03-05T17:58:36.896Z,4.47
2023-03-05T18:01:04.420Z,3.00
2023-03-05T18:03:30.793Z,3.17
2023-03-05T18:05:57.128Z,3.03
2023-03-05T18:08:23.484Z,3.00
2023-03-05T18:10:50.279Z,3.30
2023-03-05T18:13:16.857Z,3.20
2023-03-05T18:15:47.500Z,3.90
2023-03-05T18:18:17.844Z,3.70
2023-03-05T18:20:44.792Z,3.57
2023-03-05T18:23:11.505Z,4.00
2023-03-05T18:25:37.954Z,3.77
2023-03-05T18:28:07.224Z,3.87
2023-03-05T18:30:33.944Z,3.40
2023-03-05T18:33:00.786Z,3.80
2023-03-05T18:35:29.131Z,3.70
2023-03-05T18:37:56.145Z,3.47
2023-03-05T18:40:24.635Z,3.90
2023-03-05T18:42:51.614Z,3.83
2023-03-05T18:45:19.917Z,3.40
2023-03-05T18:47:46.882Z,3.27
2023-03-05T18:50:16.633Z,3.67
2023-03-05T18:52:43.289Z,3.40
2023-03-05T18:55:18.631Z,3.63
2023-03-05T18:57:45.135Z,3.47
2023-03-05T19:00:16.626Z,4.40
2023-03-05T19:02:42.915Z,3.53
2023-03-05T19:05:10.157Z,4.30
2023-03-05T19:07:37.884Z,4.30
2023-03-05T19:10:09.809Z,3.93
2023-03-05T19:12:45.387Z,3.90
2023-03-05T19:15:13.031Z,4.33
2023-03-05T19:17:39.449Z,4.50
2023-03-05T19:20:07.788Z,4.30
2023-03-05T19:22:34.706Z,4.53
2023-03-05T19:25:01.649Z,4.33
2023-03-05T19:27:28.084Z,4.20
2023-03-05T19:29:54.599Z,3.80
2023-03-05T19:32:24.689Z,4.20
2023-03-05T19:34:55.569Z,4.20
2023-03-05T19:37:22.238Z,4.60
2023-03-05T19:39:48.812Z,4.97
2023-03-05T19:42:15.414Z,5.43
2023-03-05T19:44:42.120Z,5.00
2023-03-05T19:47:08.470Z,4.70
2023-03-05T19:49:35.770Z,4.07
2023-03-05T19:52:02.082Z,4.13
2023-03-05T19:54:28.517Z,4.60
2023-03-05T19:56:55.748Z,4.80
2023-03-05T19:59:22.986Z,4.43
2023-03-05T20:01:49.531Z,4.10
2023-03-05T20:04:19.950Z,4.13
2023-03-05T20:06:46.590Z,4.40
2023-03-05T20:09:14.103Z,4.43
2023-03-05T20:11:40.888Z,4.23
2023-03-05T20:14:07.904Z,4.53
2023-03-05T20:16:37.485Z,4.43
2023-03-05T20:19:06.569Z,4.93
2023-03-05T20:21:36.300Z,3.80
2023-03-05T20:24:06.900Z,3.23
2023-03-05T20:26:36.988Z,4.27
2023-03-05T20:29:04.746Z,4.57
2023-03-05T20:31:33.849Z,4.40
2023-03-05T20:34:00.292Z,4.27
2023-03-05T20:36:26.585Z,4.07
2023-03-05T20:38:52.930Z,4.50
2023-03-05T20:41:23.178Z,4.73
2023-03-05T20:43:51.008Z,5.43
2023-03-05T20:46:32.734Z,4.70
2023-03-05T20:49:01.001Z,5.40
2023-03-05T20:51:36.118Z,4.53
2023-03-05T20:54:05.709Z,4.60
2023-03-05T20:56:33.790Z,5.27
2023-03-05T20:59:03.688Z,4.60
2023-03-05T21:01:32.057Z,4.47
2023-03-05T21:03:58.629Z,5.40
2023-03-05T21:06:27.030Z,5.77
2023-03-05T21:08:53.967Z,5.43
2023-03-05T21:11:20.510Z,5.03
2023-03-05T21:13:47.142Z,4.93
2023-03-05T21:16:17.236Z,4.83
2023-03-05T21:18:43.846Z,4.97
2023-03-05T21:21:10.271Z,4.73
2023-03-05T21:23:36.850Z,4.97
2023-03-05T21:26:04.115Z,5.00
2023-03-05T21:28:31.693Z,4.87
2023-03-05T21:30:58.050Z,5.33
2023-03-05T21:33:28.052Z,5.03
2023-03-05T21:35:56.854Z,4.73
2023-03-05T21:38:24.697Z,4.73
2023-03-05T21:40:53.599Z,4.60
2023-03-05T21:43:22.607Z,4.70
2023-03-05T21:45:50.881Z,4.50
2023-03-05T21:48:17.282Z,5.10
2023-03-05T21:50:45.333Z,4.40
2023-03-05T21:53:12.784Z,4.80
2023-03-05T21:55:54.965Z,4.60
2023-03-05T21:58:21.262Z,4.87
2023-03-05T22:00:50.045Z,4.10
2023-03-05T22:03:16.458Z,4.17
2023-03-05T22:05:43.846Z,4.20
2023-03-05T22:08:10.171Z,4.20
2023-03-05T22:10:36.586Z,3.87
2023-03-05T22:13:09.918Z,4.10
2023-03-05T22:15:50.976Z,3.73
2023-03-05T22:18:19.358Z,4.03
2023-03-05T22:20:46.341Z,3.57
2023-03-05T22:23:13.445Z,3.90
2023-03-05T22:25:40.837Z,3.93
2023-03-05T22:28:09.176Z,3.27
2023-03-05T22:30:35.892Z,3.70
2023-03-05T22:33:02.605Z,3.77
2023-03-05T22:35:29.722Z,3.57
2023-03-05T22:37:56.134Z,3.50
2023-03-05T22:40:22.673Z,3.93
2023-03-05T22:42:49.057Z,3.43
2023-03-05T22:45:17.697Z,3.70
2023-03-05T22:47:47.523Z,3.20
2023-03-05T22:50:14.699Z,3.43
2023-03-05T22:52:41.071Z,3.57
2023-03-05T22:55:07.785Z,3.50
2023-03-05T22:57:34.106Z,3.10
2023-03-05T23:00:00.412Z,3.60
2023-03-05T23:02:26.808Z,3.40
2023-03-05T23:04:54.853Z,3.57
2023-03-05T23:07:26.743Z,3.73
2023-03-05T23:10:21.166Z,3.00
2023-03-05T23:12:50.425Z,3.47
2023-03-05T23:15:19.810Z,3.30
2023-03-05T23:17:46.182Z,3.13
2023-03-05T23:20:16.518Z,3.33
2023-03-05T23:22:44.676Z,3.00
2023-03-05T23:25:12.990Z,3.40
2023-03-05T23:27:39.742Z,2.97
2023-03-05T23:30:19.477Z,3.00
2023-03-05T23:32:52.556Z,3.43
2023-03-05T23:35:23.558Z,3.30
2023-03-05T23:37:50.678Z,3.47
2023-03-05T23:40:25.765Z,3.20
2023-03-05T23:42:52.540Z,3.10
2023-03-05T23:45:20.158Z,3.50
2023-03-05T23:47:48.253Z,3.53
2023-03-05T23:50:20.871Z,3.50
2023-03-05T23:52:48.115Z,3.50
2023-03-05T23:55:21.146Z,3.77
2023-03-05T23:57:47.709Z,3.70
