createdAt,value
2023-05-22T00:00:22.400Z,91851.98
2023-05-22T00:03:11.070Z,91849.68
2023-05-22T00:05:39.564Z,91853.65
2023-05-22T00:08:12.080Z,91851.13
2023-05-22T00:10:40.967Z,91848.34
2023-05-22T00:13:09.382Z,91851.64
2023-05-22T00:15:37.589Z,91848.64
2023-05-22T00:18:06.574Z,91855.85
2023-05-22T00:20:39.431Z,91852.93
2023-05-22T00:23:10.866Z,91853.02
2023-05-22T00:25:41.131Z,91856.48
2023-05-22T00:28:09.853Z,91859.31
2023-05-22T00:30:38.559Z,91861.96
2023-05-22T00:33:07.232Z,91860.79
2023-05-22T00:35:35.736Z,91860.35
2023-05-22T00:38:07.497Z,91859.45
2023-05-22T00:40:36.411Z,91858.92
2023-05-22T00:43:08.829Z,91857.71
2023-05-22T00:45:38.200Z,91854.33
2023-05-22T00:48:08.409Z,91853.29
2023-05-22T00:50:36.787Z,91855.05
2023-05-22T00:53:05.385Z,91851.77
2023-05-22T00:55:33.864Z,91852.17
2023-05-22T00:58:07.874Z,91849.48
2023-05-22T01:00:37.673Z,91849.33
2023-05-22T01:03:10.034Z,91840.56
2023-05-22T01:05:40.070Z,91848.28
2023-05-22T01:08:09.616Z,91844.53
2023-05-22T01:10:40.335Z,91844.75
2023-05-22T01:13:20.886Z,91848.44
2023-05-22T01:16:11.289Z,91846.66
2023-05-22T01:19:16.361Z,91843.59
2023-05-22T01:21:46.474Z,91843.67
2023-05-22T01:24:52.074Z,91844.98
2023-05-22T01:27:28.991Z,91845.84
2023-05-22T01:29:57.561Z,91843.98
2023-05-22T01:32:29.122Z,91840.92
2023-05-22T01:35:01.372Z,91838.23
2023-05-22T01:37:30.958Z,91842.73
2023-05-22T01:39:59.620Z,91840.09
2023-05-22T01:42:28.298Z,91846.02
2023-05-22T01:44:58.142Z,91848.81
2023-05-22T01:47:26.563Z,91849.58
2023-05-22T01:49:55.185Z,91848.83
2023-05-22T01:52:41.843Z,91843.04
2023-05-22T01:55:20.423Z,91843.86
2023-05-22T01:58:03.329Z,91844.91
2023-05-22T02:00:33.928Z,91848.07
2023-05-22T02:03:09.826Z,91848.60
2023-05-22T02:05:40.111Z,91848.00
2023-05-22T02:08:09.092Z,91847.55
2023-05-22T02:10:42.499Z,91848.40
2023-05-22T02:13:12.188Z,91844.52
2023-05-22T02:15:40.807Z,91848.64
2023-05-22T02:18:15.452Z,91842.48
2023-05-22T02:20:46.551Z,91843.31
2023-05-22T02:23:14.987Z,91846.54
2023-05-22T02:25:43.389Z,91845.35
2023-05-22T02:28:11.687Z,91843.70
2023-05-22T02:30:40.782Z,91843.17
2023-05-22T02:33:09.579Z,91844.31
2023-05-22T02:35:37.954Z,91843.70
2023-05-22T02:38:06.768Z,91846.41
2023-05-22T02:40:35.333Z,91844.69
2023-05-22T02:43:04.359Z,91841.23
2023-05-22T02:45:32.875Z,91840.88
2023-05-22T02:48:03.880Z,91840.73
2023-05-22T02:50:33.046Z,91844.91
2023-05-22T02:53:01.311Z,91847.24
2023-05-22T02:55:29.542Z,91849.65
2023-05-22T02:57:57.709Z,91844.16
2023-05-22T03:00:26.698Z,91844.02
2023-05-22T03:02:56.167Z,91839.67
2023-05-22T03:05:24.617Z,91840.13
2023-05-22T03:07:53.020Z,91838.70
2023-05-22T03:10:21.366Z,91837.11
2023-05-22T03:12:51.937Z,91834.64
2023-05-22T03:15:20.825Z,91834.11
2023-05-22T03:17:49.534Z,91832.45
2023-05-22T03:20:18.212Z,91833.72
2023-05-22T03:22:46.663Z,91833.35
2023-05-22T03:25:16.033Z,91829.31
2023-05-22T03:27:44.780Z,91827.73
2023-05-22T03:30:14.280Z,91829.15
2023-05-22T03:32:44.452Z,91830.64
2023-05-22T03:35:15.788Z,91829.35
2023-05-22T03:37:44.202Z,91822.20
2023-05-22T03:40:13.234Z,91817.39
2023-05-22T03:42:42.672Z,91818.05
2023-05-22T03:45:11.746Z,91818.19
2023-05-22T03:47:40.288Z,91819.89
2023-05-22T03:50:10.005Z,91821.52
2023-05-22T03:52:38.741Z,91825.56
2023-05-22T03:55:07.965Z,91823.05
2023-05-22T03:57:36.235Z,91826.83
2023-05-22T04:00:09.978Z,91828.30
2023-05-22T04:02:45.241Z,91829.23
2023-05-22T04:05:14.492Z,91830.83
2023-05-22T04:07:42.801Z,91834.30
2023-05-22T04:10:11.743Z,91831.84
2023-05-22T04:12:40.096Z,91832.21
2023-05-22T04:15:09.379Z,91831.38
2023-05-22T04:17:41.157Z,91830.23
2023-05-22T04:20:09.845Z,91830.47
2023-05-22T04:22:38.762Z,91829.30
2023-05-22T04:25:07.556Z,91828.67
2023-05-22T04:27:35.894Z,91832.26
2023-05-22T04:30:04.547Z,91828.09
2023-05-22T04:32:32.899Z,91828.81
2023-05-22T04:35:03.215Z,91828.29
2023-05-22T04:37:31.979Z,91829.53
2023-05-22T04:40:05.989Z,91830.35
2023-05-22T04:42:34.820Z,91826.73
2023-05-22T04:45:08.709Z,91829.40
2023-05-22T04:47:38.491Z,91828.30
2023-05-22T04:50:08.931Z,91828.29
2023-05-22T04:52:37.622Z,91825.92
2023-05-22T04:55:07.157Z,91825.86
2023-05-22T04:57:35.660Z,91822.96
2023-05-22T05:00:06.802Z,91822.66
2023-05-22T05:02:36.862Z,91817.95
2023-05-22T05:05:05.480Z,91821.15
2023-05-22T05:07:37.635Z,91823.28
2023-05-22T05:10:07.528Z,91822.40
2023-05-22T05:12:35.986Z,91822.42
2023-05-22T05:15:04.851Z,91822.45
2023-05-22T05:17:33.143Z,91823.04
2023-05-22T05:20:01.434Z,91823.34
2023-05-22T05:22:30.445Z,91820.84
2023-05-22T05:24:59.306Z,91816.38
2023-05-22T05:27:28.075Z,91813.84
2023-05-22T05:29:57.377Z,91813.70
2023-05-22T05:32:31.203Z,91810.46
2023-05-22T05:35:32.242Z,91810.36
2023-05-22T05:38:11.449Z,91809.25
2023-05-22T05:40:42.258Z,91811.54
2023-05-22T05:43:14.198Z,91812.11
2023-05-22T05:45:44.016Z,91804.83
2023-05-22T05:48:12.622Z,91801.08
2023-05-22T05:50:44.336Z,91803.73
2023-05-22T05:53:13.001Z,91800.46
2023-05-22T05:55:45.643Z,91802.70
2023-05-22T05:58:14.399Z,91798.58
2023-05-22T06:00:52.521Z,91800.13
2023-05-22T06:03:21.505Z,91801.24
2023-05-22T06:06:03.786Z,91796.61
2023-05-22T06:08:50.804Z,91795.15
2023-05-22T06:11:26.238Z,91797.43
2023-05-22T06:13:55.898Z,91790.47
2023-05-22T06:16:24.463Z,91792.27
2023-05-22T06:18:52.930Z,91787.62
2023-05-22T06:21:21.432Z,91786.65
2023-05-22T06:23:51.791Z,91784.78
2023-05-22T06:26:20.340Z,91782.75
2023-05-22T06:28:51.930Z,91783.97
2023-05-22T06:31:20.540Z,91781.21
2023-05-22T06:33:49.718Z,91774.67
2023-05-22T06:36:19.227Z,91772.68
2023-05-22T06:38:49.688Z,91769.75
2023-05-22T06:41:38.099Z,91769.23
2023-05-22T06:44:07.267Z,91763.34
2023-05-22T06:46:39.462Z,91761.59
2023-05-22T06:49:08.324Z,91763.31
2023-05-22T06:51:48.548Z,91758.38
2023-05-22T06:54:19.623Z,91759.55
2023-05-22T06:56:48.763Z,91753.95
2023-05-22T06:59:18.506Z,91756.20
2023-05-22T07:01:53.172Z,91755.73
2023-05-22T07:04:54.279Z,91753.31
2023-05-22T07:07:29.493Z,91750.73
2023-05-22T07:09:58.290Z,91749.12
2023-05-22T07:12:27.879Z,91746.48
2023-05-22T07:14:58.039Z,91748.30
2023-05-22T07:17:26.571Z,91752.81
2023-05-22T07:19:55.485Z,91747.76
2023-05-22T07:22:24.262Z,91743.14
2023-05-22T07:24:52.560Z,91746.97
2023-05-22T07:27:21.115Z,91742.14
2023-05-22T07:29:50.337Z,91745.34
2023-05-22T07:32:19.409Z,91742.27
2023-05-22T07:34:48.359Z,91739.01
2023-05-22T07:37:16.699Z,91737.79
2023-05-22T07:39:47.032Z,91736.38
2023-05-22T07:42:15.794Z,91739.32
2023-05-22T07:44:55.228Z,91741.08
2023-05-22T07:47:23.610Z,91731.86
2023-05-22T07:49:52.530Z,91734.45
2023-05-22T07:52:21.894Z,91734.37
2023-05-22T07:54:51.235Z,91731.21
2023-05-22T07:57:20.344Z,91729.41
2023-05-22T07:59:50.955Z,91726.34
2023-05-22T08:02:19.534Z,91728.22
2023-05-22T08:04:48.496Z,91725.38
2023-05-22T08:07:16.858Z,91729.16
2023-05-22T08:09:46.965Z,91727.57
2023-05-22T08:12:15.255Z,91731.30
2023-05-22T08:14:43.588Z,91728.73
2023-05-22T08:17:11.869Z,91726.25
2023-05-22T08:19:40.273Z,91724.74
2023-05-22T08:22:08.856Z,91727.19
2023-05-22T08:24:37.156Z,91723.85
2023-05-22T08:27:05.718Z,91724.91
2023-05-22T08:29:34.348Z,91720.23
2023-05-22T08:32:02.692Z,91720.15
2023-05-22T08:34:32.662Z,91721.23
2023-05-22T08:37:00.936Z,91715.16
2023-05-22T08:39:29.263Z,91717.32
2023-05-22T08:41:57.652Z,91713.03
2023-05-22T08:44:26.054Z,91708.86
2023-05-22T08:46:56.761Z,91706.80
2023-05-22T08:49:26.103Z,91713.98
2023-05-22T08:52:00.446Z,91710.11
2023-05-22T08:54:30.186Z,91710.25
2023-05-22T08:56:58.954Z,91715.36
2023-05-22T08:59:28.139Z,91713.02
2023-05-22T09:01:58.118Z,91711.56
2023-05-22T09:04:28.588Z,91709.92
2023-05-22T09:06:57.030Z,91704.00
2023-05-22T09:09:25.333Z,91705.59
2023-05-22T09:11:54.938Z,91702.73
2023-05-22T09:14:23.134Z,91701.97
2023-05-22T09:16:53.133Z,91700.90
2023-05-22T09:19:21.551Z,91697.96
2023-05-22T09:21:50.963Z,91697.88
2023-05-22T09:24:19.262Z,91693.06
2023-05-22T09:26:48.563Z,91696.81
2023-05-22T09:29:16.928Z,91696.45
2023-05-22T09:31:45.392Z,91696.30
2023-05-22T09:34:14.630Z,91690.36
2023-05-22T09:36:43.404Z,91697.57
2023-05-22T09:39:11.827Z,91698.20
2023-05-22T09:41:40.576Z,91696.57
2023-05-22T09:44:16.196Z,91698.90
2023-05-22T09:46:47.485Z,91697.27
2023-05-22T09:49:17.459Z,91696.83
2023-05-22T09:51:49.468Z,91695.44
2023-05-22T09:54:20.164Z,91695.22
2023-05-22T09:56:50.514Z,91695.73
2023-05-22T09:59:27.352Z,91694.77
2023-05-22T10:01:55.756Z,91697.14
2023-05-22T10:04:25.693Z,91688.48
2023-05-22T10:06:56.409Z,91684.19
2023-05-22T10:09:31.211Z,91687.76
2023-05-22T10:12:05.916Z,91686.70
2023-05-22T10:14:35.820Z,91684.15
2023-05-22T10:17:06.774Z,91682.13
2023-05-22T10:19:39.433Z,91684.61
2023-05-22T10:22:14.063Z,91682.77
2023-05-22T10:24:42.937Z,91678.80
2023-05-22T10:27:11.247Z,91674.02
2023-05-22T10:29:58.818Z,91674.40
2023-05-22T10:32:56.941Z,91674.70
2023-05-22T10:35:55.572Z,91677.38
2023-05-22T10:38:33.001Z,91677.73
2023-05-22T10:41:03.927Z,91671.16
2023-05-22T10:43:32.967Z,91671.52
2023-05-22T10:46:06.372Z,91668.35
2023-05-22T10:48:48.111Z,91663.23
2023-05-22T10:51:21.900Z,91664.92
2023-05-22T10:53:58.642Z,91668.30
2023-05-22T10:56:35.437Z,91665.46
2023-05-22T10:59:06.153Z,91674.66
2023-05-22T11:01:36.348Z,91671.34
2023-05-22T11:04:16.080Z,91670.48
2023-05-22T11:06:46.376Z,91667.36
2023-05-22T11:09:19.047Z,91668.56
2023-05-22T11:11:48.669Z,91667.95
2023-05-22T11:14:20.875Z,91670.09
2023-05-22T11:16:49.190Z,91667.34
2023-05-22T11:21:49.130Z,91667.14
2023-05-22T11:24:18.460Z,91661.14
2023-05-22T11:27:07.859Z,91652.84
2023-05-22T11:29:37.573Z,91652.59
2023-05-22T11:32:08.430Z,91650.27
2023-05-22T11:34:39.965Z,91648.80
2023-05-22T11:37:08.864Z,91645.07
2023-05-22T11:39:37.114Z,91647.31
2023-05-22T11:42:05.654Z,91651.05
2023-05-22T11:44:33.852Z,91649.52
2023-05-22T11:47:02.148Z,91653.23
2023-05-22T11:49:31.759Z,91653.77
2023-05-22T11:52:00.172Z,91650.92
2023-05-22T11:54:32.613Z,91646.80
2023-05-22T11:57:04.379Z,91647.95
2023-05-22T11:59:32.789Z,91643.05
2023-05-22T12:02:01.225Z,91640.71
2023-05-22T12:04:29.891Z,91639.13
2023-05-22T12:06:58.604Z,91635.04
2023-05-22T12:09:28.248Z,91632.70
2023-05-22T12:11:58.033Z,91634.42
2023-05-22T12:14:31.396Z,91633.92
2023-05-22T12:17:00.270Z,91632.05
2023-05-22T12:19:28.596Z,91624.19
2023-05-22T12:21:58.984Z,91629.43
2023-05-22T12:24:38.254Z,91628.61
2023-05-22T12:27:09.577Z,91624.27
2023-05-22T12:29:39.148Z,91625.91
2023-05-22T12:32:12.815Z,91628.92
2023-05-22T12:34:45.945Z,91623.71
2023-05-22T12:37:25.419Z,91625.00
2023-05-22T12:39:55.371Z,91621.82
2023-05-22T12:42:24.772Z,91625.07
2023-05-22T12:44:54.455Z,91625.55
2023-05-22T12:47:24.647Z,91624.73
2023-05-22T12:49:53.272Z,91624.15
2023-05-22T12:52:21.539Z,91621.27
2023-05-22T12:54:51.039Z,91621.98
2023-05-22T12:57:19.266Z,91614.43
2023-05-22T12:59:47.571Z,91607.27
2023-05-22T13:02:15.984Z,91608.77
2023-05-22T13:04:44.453Z,91601.67
2023-05-22T13:07:12.723Z,91602.76
2023-05-22T13:09:41.366Z,91596.38
2023-05-22T13:12:11.376Z,91592.08
2023-05-22T13:14:40.825Z,91597.98
2023-05-22T13:17:09.356Z,91595.88
2023-05-22T13:19:38.283Z,91598.92
2023-05-22T13:22:07.935Z,91600.95
2023-05-22T13:24:36.295Z,91599.00
2023-05-22T13:27:04.835Z,91591.33
2023-05-22T13:29:34.066Z,91587.36
2023-05-22T13:32:02.299Z,91590.85
2023-05-22T13:34:30.699Z,91587.22
2023-05-22T13:36:59.347Z,91588.35
2023-05-22T13:39:27.665Z,91586.70
2023-05-22T13:41:56.032Z,91585.06
2023-05-22T13:44:25.868Z,91587.39
2023-05-22T13:46:55.137Z,91589.13
2023-05-22T13:49:23.402Z,91584.57
2023-05-22T13:51:51.887Z,91586.13
2023-05-22T13:54:20.150Z,91586.48
2023-05-22T13:56:48.603Z,91589.59
2023-05-22T13:59:16.851Z,91590.84
2023-05-22T14:01:45.173Z,91585.72
2023-05-22T14:04:13.358Z,91589.02
2023-05-22T14:06:42.725Z,91588.10
2023-05-22T14:09:11.375Z,91590.34
2023-05-22T14:11:39.666Z,91589.64
2023-05-22T14:14:07.970Z,91588.53
2023-05-22T14:16:36.764Z,91584.73
2023-05-22T14:19:05.474Z,91580.27
2023-05-22T14:21:33.875Z,91580.55
2023-05-22T14:24:04.479Z,91577.86
2023-05-22T14:26:32.982Z,91575.92
2023-05-22T14:29:01.387Z,91578.11
2023-05-22T14:31:29.720Z,91579.58
2023-05-22T14:33:58.205Z,91579.65
2023-05-22T14:36:26.434Z,91578.79
2023-05-22T14:38:57.141Z,91577.63
2023-05-22T14:41:26.526Z,91576.67
2023-05-22T14:43:54.812Z,91579.94
2023-05-22T14:46:23.085Z,91576.84
2023-05-22T14:48:51.484Z,91574.98
2023-05-22T14:51:21.392Z,91571.80
2023-05-22T14:53:49.756Z,91567.20
2023-05-22T14:56:18.044Z,91569.21
2023-05-22T14:58:46.313Z,91570.14
2023-05-22T15:01:14.622Z,91567.66
2023-05-22T15:03:43.722Z,91565.21
2023-05-22T15:06:12.200Z,91569.91
2023-05-22T15:08:40.496Z,91567.98
2023-05-22T15:11:08.846Z,91571.80
2023-05-22T15:13:37.029Z,91570.42
2023-05-22T15:16:05.581Z,91563.82
2023-05-22T15:18:33.876Z,91563.52
2023-05-22T15:21:02.409Z,91560.79
2023-05-22T15:23:30.747Z,91560.13
2023-05-22T15:25:58.960Z,91563.16
2023-05-22T15:28:27.267Z,91560.70
2023-05-22T15:30:55.537Z,91564.77
2023-05-22T15:33:23.855Z,91562.48
2023-05-22T15:35:52.108Z,91559.75
2023-05-22T15:38:21.575Z,91565.48
2023-05-22T15:40:49.890Z,91563.10
2023-05-22T15:43:18.150Z,91560.96
2023-05-22T15:45:50.175Z,91561.36
2023-05-22T15:48:18.550Z,91558.36
2023-05-22T15:50:46.736Z,91553.20
2023-05-22T15:53:15.039Z,91551.81
2023-05-22T15:55:43.355Z,91552.86
2023-05-22T15:58:11.673Z,91553.23
2023-05-22T16:00:41.411Z,91555.90
2023-05-22T16:03:11.476Z,91556.89
2023-05-22T16:05:40.983Z,91555.36
2023-05-22T16:08:12.476Z,91556.57
2023-05-22T16:10:43.750Z,91555.16
2023-05-22T16:13:12.994Z,91556.23
2023-05-22T16:15:43.824Z,91555.34
2023-05-22T16:18:13.038Z,91552.86
2023-05-22T16:20:41.388Z,91559.88
2023-05-22T16:23:09.613Z,91562.27
2023-05-22T16:25:38.205Z,91563.80
2023-05-22T16:28:06.676Z,91563.09
2023-05-22T16:30:35.038Z,91564.23
2023-05-22T16:33:03.325Z,91560.52
2023-05-22T16:35:32.162Z,91566.89
2023-05-22T16:38:00.842Z,91567.72
2023-05-22T16:40:29.163Z,91568.95
2023-05-22T16:42:57.530Z,91572.45
2023-05-22T16:45:27.071Z,91570.39
2023-05-22T16:47:56.168Z,91576.98
2023-05-22T16:50:24.655Z,91581.61
2023-05-22T16:52:53.426Z,91579.86
2023-05-22T16:55:21.827Z,91580.15
2023-05-22T16:57:50.175Z,91582.25
2023-05-22T17:00:19.641Z,91580.41
2023-05-22T17:02:48.371Z,91578.40
2023-05-22T17:05:16.918Z,91583.09
2023-05-22T17:07:45.263Z,91583.01
2023-05-22T17:10:14.995Z,91585.61
2023-05-22T17:12:43.254Z,91587.79
2023-05-22T17:15:12.141Z,91594.92
2023-05-22T17:17:40.541Z,91595.76
2023-05-22T17:20:10.440Z,91599.08
2023-05-22T17:22:39.270Z,91603.02
2023-05-22T17:25:08.315Z,91604.17
2023-05-22T17:27:37.100Z,91605.01
2023-05-22T17:30:07.895Z,91603.17
2023-05-22T17:32:36.343Z,91606.90
2023-05-22T17:35:06.939Z,91607.31
2023-05-22T17:37:35.536Z,91603.22
2023-05-22T17:40:04.923Z,91605.78
2023-05-22T17:42:33.118Z,91605.05
2023-05-22T17:45:01.479Z,91607.58
2023-05-22T17:47:29.792Z,91607.57
2023-05-22T17:49:58.186Z,91605.92
2023-05-22T17:52:27.020Z,91611.48
2023-05-22T17:54:56.117Z,91615.46
2023-05-22T17:57:24.399Z,91617.41
2023-05-22T17:59:52.687Z,91616.97
2023-05-22T18:02:21.014Z,91621.68
2023-05-22T18:04:49.440Z,91625.27
2023-05-22T18:07:18.031Z,91628.64
2023-05-22T18:09:46.341Z,91628.55
2023-05-22T18:12:30.126Z,91638.23
2023-05-22T18:14:59.496Z,91641.15
2023-05-22T18:17:27.903Z,91644.55
2023-05-22T18:19:56.289Z,91646.11
2023-05-22T18:22:25.823Z,91651.73
2023-05-22T18:24:54.125Z,91654.86
2023-05-22T18:27:22.386Z,91661.63
2023-05-22T18:29:51.876Z,91665.99
2023-05-22T18:32:20.161Z,91671.84
2023-05-22T18:34:52.205Z,91677.13
2023-05-22T18:37:20.732Z,91683.52
2023-05-22T18:39:49.094Z,91685.98
2023-05-22T18:42:17.372Z,91692.05
2023-05-22T18:44:47.489Z,91693.99
2023-05-22T18:47:17.633Z,91700.43
2023-05-22T18:49:45.962Z,91704.63
2023-05-22T18:52:14.294Z,91706.15
2023-05-22T18:54:42.550Z,91705.95
2023-05-22T18:57:11.006Z,91707.48
2023-05-22T18:59:39.393Z,91705.77
2023-05-22T19:02:07.642Z,91709.81
2023-05-22T19:04:35.950Z,91709.38
2023-05-22T19:07:04.454Z,91712.58
2023-05-22T19:09:32.641Z,91708.52
2023-05-22T19:12:00.982Z,91713.25
2023-05-22T19:14:29.395Z,91716.53
2023-05-22T19:17:00.474Z,91713.20
2023-05-22T19:19:29.023Z,91718.10
2023-05-22T19:21:57.333Z,91716.16
2023-05-22T19:24:27.328Z,91717.40
2023-05-22T19:26:55.677Z,91722.98
2023-05-22T19:29:24.005Z,91729.52
2023-05-22T19:31:55.229Z,91729.61
2023-05-22T19:34:23.504Z,91728.83
2023-05-22T19:36:52.377Z,91732.85
2023-05-22T19:39:20.818Z,91731.64
2023-05-22T19:41:51.152Z,91732.57
2023-05-22T19:44:20.468Z,91733.65
2023-05-22T19:46:48.811Z,91737.08
2023-05-22T19:49:17.231Z,91740.09
2023-05-22T19:51:46.120Z,91743.67
2023-05-22T19:54:14.438Z,91741.70
2023-05-22T19:56:42.778Z,91745.20
2023-05-22T19:59:11.413Z,91746.06
2023-05-22T20:01:39.756Z,91743.52
2023-05-22T20:04:08.228Z,91744.15
2023-05-22T20:06:36.653Z,91742.48
2023-05-22T20:09:05.994Z,91742.29
2023-05-22T20:11:34.234Z,91741.19
2023-05-22T20:14:03.673Z,91738.91
2023-05-22T20:16:31.952Z,91743.89
2023-05-22T20:19:00.310Z,91749.44
2023-05-22T20:21:28.814Z,91748.21
2023-05-22T20:23:57.115Z,91749.34
2023-05-22T20:26:25.574Z,91748.13
2023-05-22T20:28:53.840Z,91748.98
2023-05-22T20:31:22.125Z,91751.39
2023-05-22T20:33:50.666Z,91747.90
2023-05-22T20:36:18.969Z,91747.83
2023-05-22T20:38:47.228Z,91744.84
2023-05-22T20:41:15.580Z,91742.87
2023-05-22T20:43:43.831Z,91744.39
2023-05-22T20:46:12.676Z,91746.25
2023-05-22T20:48:47.024Z,91748.26
2023-05-22T20:51:21.438Z,91745.25
2023-05-22T20:53:53.695Z,91746.33
2023-05-22T20:56:22.002Z,91745.81
2023-05-22T20:58:50.296Z,91745.23
2023-05-22T21:01:18.691Z,91744.63
2023-05-22T21:03:47.205Z,91744.98
2023-05-22T21:06:15.845Z,91736.87
2023-05-22T21:08:44.311Z,91740.82
2023-05-22T21:11:12.731Z,91737.05
2023-05-22T21:13:40.973Z,91741.66
2023-05-22T21:16:09.219Z,91742.75
2023-05-22T21:18:37.558Z,91745.08
2023-05-22T21:21:05.899Z,91746.64
2023-05-22T21:23:34.157Z,91741.89
2023-05-22T21:26:03.240Z,91735.40
2023-05-22T21:28:31.970Z,91740.20
2023-05-22T21:31:00.574Z,91739.55
2023-05-22T21:33:28.831Z,91736.91
2023-05-22T21:35:57.110Z,91734.27
2023-05-22T21:38:25.889Z,91735.13
2023-05-22T21:40:54.187Z,91734.20
2023-05-22T21:43:23.388Z,91738.05
2023-05-22T21:45:51.621Z,91741.74
2023-05-22T21:48:19.955Z,91741.27
2023-05-22T21:50:48.899Z,91738.20
2023-05-22T21:53:17.239Z,91731.09
2023-05-22T21:55:45.492Z,91727.43
2023-05-22T21:58:13.826Z,91726.80
2023-05-22T22:00:42.333Z,91722.45
2023-05-22T22:03:10.912Z,91728.64
2023-05-22T22:05:40.157Z,91727.48
2023-05-22T22:08:08.451Z,91724.77
2023-05-22T22:10:37.058Z,91730.48
2023-05-22T22:13:05.469Z,91730.89
2023-05-22T22:15:33.954Z,91731.36
2023-05-22T22:18:02.926Z,91732.19
2023-05-22T22:20:43.438Z,91730.59
2023-05-22T22:23:13.138Z,91726.98
2023-05-22T22:25:41.484Z,91725.65
2023-05-22T22:28:09.840Z,91721.88
2023-05-22T22:30:38.351Z,91718.08
2023-05-22T22:33:07.153Z,91720.07
2023-05-22T22:35:35.510Z,91713.81
2023-05-22T22:38:03.787Z,91710.69
2023-05-22T22:40:32.176Z,91710.19
2023-05-22T22:43:00.468Z,91707.93
2023-05-22T22:45:28.761Z,91708.66
2023-05-22T22:47:57.298Z,91709.27
2023-05-22T22:50:25.548Z,91705.29
2023-05-22T22:52:54.057Z,91701.30
2023-05-22T22:55:22.750Z,91701.74
2023-05-22T22:57:51.682Z,91700.55
2023-05-22T23:00:20.397Z,91701.11
2023-05-22T23:02:48.717Z,91701.61
2023-05-22T23:05:20.541Z,91698.50
2023-05-22T23:07:49.466Z,91702.69
2023-05-22T23:10:17.901Z,91702.13
2023-05-22T23:12:48.371Z,91703.80
2023-05-22T23:15:16.743Z,91700.64
2023-05-22T23:17:45.097Z,91701.46
2023-05-22T23:20:13.531Z,91702.42
2023-05-22T23:22:41.951Z,91701.45
2023-05-22T23:25:10.481Z,91702.81
2023-05-22T23:27:39.487Z,91702.92
2023-05-22T23:30:08.348Z,91702.71
2023-05-22T23:32:36.737Z,91700.11
2023-05-22T23:35:05.940Z,91696.84
2023-05-22T23:37:34.210Z,91699.34
2023-05-22T23:40:02.441Z,91696.80
2023-05-22T23:42:33.075Z,91698.31
2023-05-22T23:45:01.942Z,91701.25
2023-05-22T23:47:30.531Z,91699.50
2023-05-22T23:49:59.858Z,91699.58
2023-05-22T23:52:28.253Z,91696.42
2023-05-22T23:54:57.056Z,91694.11
2023-05-22T23:57:25.502Z,91691.96
2023-05-22T23:59:53.813Z,91691.98
