createdAt,value
2018-10-05T00:01:48.317Z,8.49
2018-10-05T00:06:48.821Z,8.29
2018-10-05T00:11:48.011Z,8.29
2018-10-05T00:16:48.360Z,8.29
2018-10-05T00:21:48.755Z,8.49
2018-10-05T00:26:48.364Z,8.39
2018-10-05T00:31:48.707Z,8.69
2018-10-05T00:36:48.120Z,8.29
2018-10-05T00:41:48.333Z,8.09
2018-10-05T00:46:48.633Z,7.99
2018-10-05T00:51:48.084Z,8.29
2018-10-05T00:56:48.708Z,8.29
2018-10-05T01:01:48.309Z,8.49
2018-10-05T01:06:48.462Z,8.69
2018-10-05T01:11:48.665Z,8.49
2018-10-05T01:16:47.979Z,8.09
2018-10-05T01:21:48.411Z,7.69
2018-10-05T01:26:48.052Z,7.79
2018-10-05T01:31:48.321Z,7.69
2018-10-05T01:36:48.815Z,7.49
2018-10-05T01:41:48.048Z,7.79
2018-10-05T01:46:48.353Z,8.19
2018-10-05T01:51:48.770Z,7.69
2018-10-05T01:56:48.427Z,7.79
2018-10-05T02:01:48.692Z,7.59
2018-10-05T02:06:48.212Z,7.49
2018-10-05T02:11:48.422Z,7.49
2018-10-05T02:16:48.700Z,7.49
2018-10-05T02:21:48.158Z,7.69
2018-10-05T02:26:48.754Z,7.69
2018-10-05T02:31:48.131Z,7.49
2018-10-05T02:36:48.510Z,7.39
2018-10-05T02:41:49.209Z,7.39
2018-10-05T02:46:48.069Z,7.29
2018-10-05T02:51:48.536Z,7.19
2018-10-05T02:56:48.126Z,6.99
2018-10-05T03:01:48.461Z,7.09
2018-10-05T03:06:47.978Z,7.19
2018-10-05T03:11:48.188Z,7.39
2018-10-05T03:16:48.581Z,7.29
2018-10-05T03:21:47.952Z,7.19
2018-10-05T03:26:48.564Z,7.19
2018-10-05T03:31:47.869Z,6.79
2018-10-05T03:36:48.283Z,6.69
2018-10-05T03:41:48.510Z,6.59
2018-10-05T03:46:48.776Z,6.69
2018-10-05T03:51:48.237Z,6.69
2018-10-05T03:56:47.852Z,6.79
2018-10-05T04:01:48.146Z,6.79
2018-10-05T04:06:48.672Z,6.99
2018-10-05T04:11:47.869Z,6.79
2018-10-05T04:16:48.131Z,6.69
2018-10-05T04:21:48.655Z,6.69
2018-10-05T04:26:48.220Z,6.79
2018-10-05T04:31:48.478Z,6.49
2018-10-05T04:36:47.979Z,6.39
2018-10-05T04:41:48.212Z,6.39
2018-10-05T04:46:48.472Z,6.39
2018-10-05T04:51:47.965Z,6.39
2018-10-05T04:56:48.876Z,6.39
2018-10-05T05:01:47.884Z,6.19
2018-10-05T05:06:48.392Z,6.29
2018-10-05T05:11:48.367Z,6.49
2018-10-05T05:16:48.779Z,6.39
2018-10-05T05:21:48.162Z,6.49
2018-10-05T05:26:48.744Z,6.59
2018-10-05T05:31:48.249Z,6.39
2018-10-05T05:36:48.500Z,6.39
2018-10-05T05:41:48.725Z,6.39
2018-10-05T05:46:48.277Z,6.59
2018-10-05T05:51:48.458Z,6.29
2018-10-05T05:56:48.057Z,6.39
2018-10-05T06:01:48.354Z,6.29
2018-10-05T06:06:48.818Z,6.29
2018-10-05T06:11:48.081Z,6.49
2018-10-05T06:16:48.357Z,6.49
2018-10-05T06:21:49.682Z,6.69
2018-10-05T06:26:48.344Z,6.59
2018-10-05T06:31:48.651Z,6.99
2018-10-05T06:36:48.110Z,7.09
2018-10-05T06:41:48.477Z,6.89
2018-10-05T06:46:48.640Z,7.09
2018-10-05T06:51:48.123Z,7.19
2018-10-05T06:56:48.768Z,7.39
2018-10-05T07:01:48.222Z,7.59
2018-10-05T07:06:48.525Z,7.79
2018-10-05T07:11:48.743Z,8.09
2018-10-05T07:16:48.103Z,8.19
2018-10-05T07:21:48.492Z,8.29
2018-10-05T07:26:48.073Z,8.49
2018-10-05T07:31:48.353Z,8.79
2018-10-05T07:36:48.186Z,9.09
2018-10-05T07:41:48.051Z,9.39
2018-10-05T07:46:48.342Z,9.69
2018-10-05T07:51:48.987Z,10.09
2018-10-05T07:56:48.368Z,10.19
2018-10-05T08:01:48.673Z,10.49
2018-10-05T08:06:48.158Z,10.88
2018-10-05T08:11:48.420Z,11.08
2018-10-05T08:16:48.690Z,11.28
2018-10-05T08:21:48.169Z,11.48
2018-10-05T08:26:47.781Z,11.98
2018-10-05T08:31:48.069Z,12.28
2018-10-05T08:36:48.530Z,12.48
2018-10-05T08:41:47.797Z,12.78
2018-10-05T08:46:48.092Z,13.28
2018-10-05T08:51:48.866Z,13.48
2018-10-05T08:56:48.108Z,13.88
2018-10-05T09:01:48.466Z,14.18
2018-10-05T09:06:47.967Z,14.68
2018-10-05T09:11:48.142Z,14.98
2018-10-05T09:16:48.655Z,15.28
2018-10-05T09:21:47.952Z,15.35
2018-10-05T09:26:48.584Z,15.62
2018-10-05T09:31:47.877Z,15.78
2018-10-05T09:36:48.324Z,15.95
2018-10-05T09:41:48.567Z,16.06
2018-10-05T09:46:47.863Z,16.39
2018-10-05T09:51:48.433Z,16.54
2018-10-05T09:56:47.955Z,16.61
2018-10-05T10:01:48.209Z,16.76
2018-10-05T10:06:53.757Z,16.82
2018-10-05T10:11:47.946Z,16.84
2018-10-05T10:16:48.237Z,17.03
2018-10-05T10:21:48.741Z,17.15
2018-10-05T10:26:48.331Z,17.46
2018-10-05T10:31:48.633Z,17.67
2018-10-05T10:36:48.495Z,17.75
2018-10-05T10:41:48.312Z,17.75
2018-10-05T10:46:48.645Z,17.96
2018-10-05T10:51:48.072Z,18.14
2018-10-05T10:56:48.707Z,18.32
2018-10-05T11:01:48.016Z,18.47
2018-10-05T11:06:48.448Z,18.50
2018-10-05T11:11:48.704Z,18.81
2018-10-05T11:16:47.968Z,18.85
2018-10-05T11:21:48.457Z,18.95
2018-10-05T11:26:48.060Z,19.03
2018-10-05T11:31:48.334Z,18.95
2018-10-05T11:36:47.821Z,19.11
2018-10-05T11:41:48.078Z,19.32
2018-10-05T11:46:48.745Z,19.19
2018-10-05T11:51:48.867Z,19.16
2018-10-05T11:56:48.444Z,19.45
2018-10-05T12:01:48.741Z,19.32
2018-10-05T12:06:48.239Z,19.23
2018-10-05T12:11:48.440Z,19.50
2018-10-05T12:16:47.750Z,19.31
2018-10-05T12:21:48.231Z,19.54
2018-10-05T12:26:48.168Z,19.47
2018-10-05T12:31:48.159Z,19.72
2018-10-05T12:36:48.547Z,19.31
2018-10-05T12:41:47.790Z,19.46
2018-10-05T12:46:48.088Z,19.19
2018-10-05T12:51:48.591Z,19.40
2018-10-05T12:56:48.186Z,19.28
2018-10-05T13:01:48.446Z,19.40
2018-10-05T13:06:48.015Z,19.33
2018-10-05T13:11:48.144Z,19.32
2018-10-05T13:16:48.473Z,19.27
2018-10-05T13:21:48.149Z,19.13
2018-10-05T13:26:48.551Z,19.13
2018-10-05T13:31:47.859Z,19.14
2018-10-05T13:36:48.365Z,19.50
2018-10-05T13:41:49.108Z,19.30
2018-10-05T13:46:47.845Z,19.25
2018-10-05T13:51:48.237Z,19.09
2018-10-05T13:56:47.925Z,19.98
2018-10-05T14:01:48.138Z,19.65
2018-10-05T14:06:48.676Z,19.87
2018-10-05T14:11:47.870Z,19.96
2018-10-05T14:16:48.179Z,19.57
2018-10-05T14:21:49.022Z,19.37
2018-10-05T14:26:48.219Z,19.32
2018-10-05T14:31:48.503Z,19.81
2018-10-05T14:36:48.004Z,19.52
2018-10-05T14:41:48.465Z,20.07
2018-10-05T14:46:48.494Z,19.78
2018-10-05T14:51:47.970Z,19.89
2018-10-05T14:56:48.664Z,19.62
2018-10-05T15:01:47.928Z,19.61
2018-10-05T15:06:48.436Z,19.25
2018-10-05T15:11:48.614Z,19.59
2018-10-05T15:16:47.969Z,19.52
2018-10-05T15:21:48.406Z,19.50
2018-10-05T15:26:47.968Z,19.76
2018-10-05T15:31:48.261Z,19.72
2018-10-05T15:36:48.778Z,18.99
2018-10-05T15:41:48.070Z,19.17
2018-10-05T15:46:48.266Z,18.57
2018-10-05T15:51:48.749Z,17.86
2018-10-05T15:56:48.308Z,18.11
2018-10-05T16:01:48.649Z,17.89
2018-10-05T16:06:48.121Z,17.86
2018-10-05T16:11:48.363Z,17.68
2018-10-05T16:16:48.704Z,17.67
2018-10-05T16:21:48.102Z,17.80
2018-10-05T16:26:48.768Z,17.73
2018-10-05T16:31:48.029Z,17.74
2018-10-05T16:36:48.415Z,17.67
2018-10-05T16:41:48.628Z,17.36
2018-10-05T16:46:47.966Z,17.50
2018-10-05T16:51:48.376Z,17.49
2018-10-05T16:56:47.993Z,17.52
2018-10-05T17:01:48.275Z,17.40
2018-10-05T17:06:48.770Z,17.22
2018-10-05T17:11:48.105Z,17.15
2018-10-05T17:16:48.298Z,17.18
2018-10-05T17:21:48.727Z,16.91
2018-10-05T17:26:48.343Z,16.64
2018-10-05T17:31:48.646Z,16.37
2018-10-05T17:36:48.110Z,16.18
2018-10-05T17:41:48.324Z,15.89
2018-10-05T17:46:48.620Z,15.76
2018-10-05T17:51:48.061Z,15.48
2018-10-05T17:56:48.678Z,15.41
2018-10-05T18:01:48.163Z,15.55
2018-10-05T18:06:48.439Z,15.45
2018-10-05T18:11:48.646Z,15.35
2018-10-05T18:16:47.973Z,15.27
2018-10-05T18:21:48.408Z,15.41
2018-10-05T18:26:48.014Z,15.27
2018-10-05T18:31:48.279Z,15.43
2018-10-05T18:36:48.784Z,14.92
2018-10-05T18:41:47.984Z,14.88
2018-10-05T18:46:48.277Z,14.46
2018-10-05T18:51:48.725Z,14.57
2018-10-05T18:56:48.477Z,14.62
2018-10-05T19:01:48.616Z,14.40
2018-10-05T19:06:48.317Z,14.52
2018-10-05T19:11:48.320Z,14.37
2018-10-05T19:16:48.639Z,14.36
2018-10-05T19:21:48.078Z,14.49
2018-10-05T19:26:48.913Z,14.23
2018-10-05T19:31:48.016Z,14.11
2018-10-05T19:36:48.451Z,14.05
2018-10-05T19:41:48.690Z,13.98
2018-10-05T19:46:47.963Z,14.16
2018-10-05T19:51:48.408Z,13.88
2018-10-05T19:56:48.022Z,13.88
2018-10-05T20:01:48.443Z,13.88
2018-10-05T20:06:47.841Z,13.88
2018-10-05T20:11:48.092Z,13.58
2018-10-05T20:16:48.367Z,13.98
2018-10-05T20:21:47.847Z,13.88
2018-10-05T20:26:48.404Z,13.88
2018-10-05T20:31:47.753Z,13.68
2018-10-05T20:36:49.401Z,14.08
2018-10-05T20:41:48.428Z,13.78
2018-10-05T20:46:47.760Z,13.58
2018-10-05T20:51:49.461Z,13.18
2018-10-05T20:56:47.846Z,13.18
2018-10-05T21:01:48.595Z,13.48
2018-10-05T21:06:48.961Z,13.38
2018-10-05T21:11:47.860Z,13.28
2018-10-05T21:16:48.260Z,13.18
2018-10-05T21:21:48.627Z,13.18
2018-10-05T21:26:48.288Z,13.28
2018-10-05T21:31:48.533Z,13.28
2018-10-05T21:36:48.009Z,12.88
2018-10-05T21:41:48.228Z,13.38
2018-10-05T21:46:48.508Z,13.38
2018-10-05T21:51:47.980Z,13.28
2018-10-05T21:56:48.582Z,13.18
2018-10-05T22:01:47.916Z,13.18
2018-10-05T22:06:48.408Z,12.78
2018-10-05T22:11:48.623Z,12.68
2018-10-05T22:16:47.936Z,12.38
2018-10-05T22:21:48.398Z,12.68
2018-10-05T22:26:47.997Z,12.48
2018-10-05T22:31:48.264Z,12.38
2018-10-05T22:36:48.718Z,12.48
2018-10-05T22:41:47.958Z,12.48
2018-10-05T22:46:48.242Z,12.18
2018-10-05T22:51:48.696Z,12.48
2018-10-05T22:56:48.278Z,12.48
2018-10-05T23:01:48.600Z,12.18
2018-10-05T23:06:48.072Z,12.18
2018-10-05T23:11:48.280Z,12.18
2018-10-05T23:16:48.594Z,11.88
2018-10-05T23:21:48.062Z,11.78
2018-10-05T23:26:47.691Z,11.88
2018-10-05T23:31:48.000Z,11.88
2018-10-05T23:36:48.428Z,11.98
2018-10-05T23:41:48.626Z,11.78
2018-10-05T23:46:47.933Z,11.68
2018-10-05T23:51:48.375Z,11.48
2018-10-05T23:56:48.002Z,11.48
