createdAt,value
2018-07-03T00:00:18.945Z,0
2018-07-03T00:01:00.147Z,0
2018-07-03T00:01:42.134Z,0
2018-07-03T00:02:23.896Z,0
2018-07-03T00:03:05.038Z,0
2018-07-03T00:03:46.171Z,0
2018-07-03T00:04:28.887Z,0
2018-07-03T00:05:10.909Z,0
2018-07-03T00:05:52.074Z,0
2018-07-03T00:06:33.208Z,0
2018-07-03T00:07:14.243Z,0
2018-07-03T00:07:55.305Z,0
2018-07-03T00:08:36.515Z,0
2018-07-03T00:09:17.687Z,0
2018-07-03T00:09:58.755Z,0
2018-07-03T00:10:39.850Z,0
2018-07-03T00:11:20.740Z,0
2018-07-03T00:12:01.834Z,0
2018-07-03T00:12:42.806Z,0
2018-07-03T00:13:23.879Z,0
2018-07-03T00:14:05.093Z,0
2018-07-03T00:14:46.069Z,0
2018-07-03T00:15:27.876Z,0
2018-07-03T00:16:08.938Z,0
2018-07-03T00:16:49.854Z,0
2018-07-03T00:17:31.004Z,0
2018-07-03T00:18:12.090Z,0
2018-07-03T00:18:54.082Z,0
2018-07-03T00:19:35.001Z,0
2018-07-03T00:20:16.082Z,0
2018-07-03T00:20:58.623Z,0
2018-07-03T00:21:40.341Z,0
2018-07-03T00:22:21.430Z,0
2018-07-03T00:23:02.380Z,0
2018-07-03T00:23:44.409Z,0
2018-07-03T00:24:25.540Z,0
2018-07-03T00:25:06.629Z,0
2018-07-03T00:25:47.559Z,0
2018-07-03T00:26:29.356Z,0
2018-07-03T00:27:10.388Z,0
2018-07-03T00:27:51.438Z,0
2018-07-03T00:28:32.485Z,0
2018-07-03T00:29:14.340Z,0
2018-07-03T00:29:55.388Z,0
2018-07-03T00:30:36.623Z,0
2018-07-03T00:31:19.302Z,0
2018-07-03T00:32:00.470Z,0
2018-07-03T00:32:42.213Z,0
2018-07-03T00:33:23.211Z,0
2018-07-03T00:34:05.179Z,0
2018-07-03T00:34:46.351Z,0
2018-07-03T00:35:27.377Z,0
2018-07-03T00:36:08.412Z,0
2018-07-03T00:36:49.516Z,0
2018-07-03T00:37:30.631Z,0
2018-07-03T00:38:11.791Z,0
2018-07-03T00:38:52.742Z,0
2018-07-03T00:39:34.848Z,0
2018-07-03T00:40:16.029Z,0
2018-07-03T00:40:57.216Z,0
2018-07-03T00:41:38.221Z,0
2018-07-03T00:42:20.202Z,0
2018-07-03T00:43:01.843Z,0
2018-07-03T00:43:42.817Z,0
2018-07-03T00:44:23.967Z,0
2018-07-03T00:45:05.580Z,0
2018-07-03T00:45:46.651Z,0
2018-07-03T00:46:28.545Z,0
2018-07-03T00:47:09.494Z,0
2018-07-03T00:47:50.518Z,0
2018-07-03T00:48:31.523Z,0
2018-07-03T00:49:12.625Z,0
2018-07-03T00:49:53.810Z,0
2018-07-03T00:50:34.935Z,0
2018-07-03T00:51:16.581Z,0
2018-07-03T00:51:57.621Z,0
2018-07-03T00:52:38.752Z,0
2018-07-03T00:53:19.827Z,0
2018-07-03T00:54:01.573Z,0
2018-07-03T00:54:42.550Z,0
2018-07-03T00:55:24.502Z,0
2018-07-03T00:56:05.731Z,0
2018-07-03T00:56:47.793Z,0
2018-07-03T00:57:29.017Z,0
2018-07-03T00:58:10.005Z,0
2018-07-03T00:58:51.919Z,0
2018-07-03T00:59:33.113Z,0
2018-07-03T01:00:14.192Z,0
2018-07-03T01:00:55.232Z,0
2018-07-03T01:01:37.021Z,0
2018-07-03T01:02:18.117Z,0
2018-07-03T01:02:59.910Z,0
2018-07-03T01:03:40.969Z,0
2018-07-03T01:04:22.748Z,0
2018-07-03T01:05:03.912Z,0
2018-07-03T01:05:45.168Z,0
2018-07-03T01:06:26.274Z,0
2018-07-03T01:07:09.037Z,0
2018-07-03T01:07:50.187Z,0
2018-07-03T01:08:31.262Z,0
2018-07-03T01:09:12.380Z,0
2018-07-03T01:09:53.411Z,0
2018-07-03T01:10:35.344Z,0
2018-07-03T01:11:16.917Z,0
2018-07-03T01:11:57.980Z,0
2018-07-03T01:12:39.010Z,0
2018-07-03T01:13:20.103Z,0
2018-07-03T01:14:01.348Z,0
2018-07-03T01:14:42.519Z,0
2018-07-03T01:15:24.836Z,0
2018-07-03T01:16:05.884Z,0
2018-07-03T01:16:46.783Z,0
2018-07-03T01:17:27.809Z,0
2018-07-03T01:18:08.837Z,0
2018-07-03T01:18:49.856Z,0
2018-07-03T01:19:31.524Z,0
2018-07-03T01:20:12.574Z,0
2018-07-03T01:20:53.533Z,0
2018-07-03T01:21:34.690Z,0
2018-07-03T01:22:15.759Z,0
2018-07-03T01:22:56.847Z,0
2018-07-03T01:23:37.868Z,0
2018-07-03T01:24:19.076Z,0
2018-07-03T01:25:00.182Z,0
2018-07-03T01:25:42.116Z,0
2018-07-03T01:26:23.261Z,0
2018-07-03T01:27:04.437Z,0
2018-07-03T01:27:45.639Z,0
2018-07-03T01:28:26.744Z,0
2018-07-03T01:29:07.784Z,0
2018-07-03T01:29:48.825Z,0
2018-07-03T01:30:29.897Z,0
2018-07-03T01:31:11.007Z,0
2018-07-03T01:31:52.030Z,0
2018-07-03T01:32:33.063Z,0
2018-07-03T01:33:14.176Z,0
2018-07-03T01:33:55.879Z,0
2018-07-03T01:34:37.491Z,0
2018-07-03T01:35:18.377Z,0
2018-07-03T01:35:59.362Z,0
2018-07-03T01:36:40.498Z,0
2018-07-03T01:37:21.480Z,0
2018-07-03T01:38:02.646Z,0
2018-07-03T01:38:43.685Z,0
2018-07-03T01:39:24.754Z,0
2018-07-03T01:40:05.906Z,0
2018-07-03T01:40:47.019Z,0
2018-07-03T01:41:28.020Z,0
2018-07-03T01:42:09.178Z,0
2018-07-03T01:42:50.157Z,0
2018-07-03T01:43:31.309Z,0
2018-07-03T01:44:12.534Z,0
2018-07-03T01:44:53.648Z,0
2018-07-03T01:45:34.641Z,0
2018-07-03T01:46:16.312Z,0
2018-07-03T01:46:57.344Z,0
2018-07-03T01:47:39.050Z,0
2018-07-03T01:48:20.142Z,0
2018-07-03T01:49:01.768Z,0
2018-07-03T01:49:42.939Z,0
2018-07-03T01:50:25.447Z,0
2018-07-03T01:51:06.706Z,0
2018-07-03T01:51:47.809Z,0
2018-07-03T01:52:28.826Z,0
2018-07-03T01:53:09.969Z,0
2018-07-03T01:53:51.016Z,0
2018-07-03T01:54:32.165Z,0
2018-07-03T01:55:13.151Z,0
2018-07-03T01:55:54.138Z,0
2018-07-03T01:56:35.111Z,0
2018-07-03T01:57:17.111Z,0
2018-07-03T01:57:58.813Z,0
2018-07-03T01:58:39.780Z,0
2018-07-03T01:59:21.942Z,0
2018-07-03T02:00:03.105Z,0
2018-07-03T02:00:44.039Z,0
2018-07-03T02:01:25.998Z,0
2018-07-03T02:02:06.951Z,0
2018-07-03T02:02:48.862Z,0
2018-07-03T02:03:30.056Z,0
2018-07-03T02:04:11.135Z,0
2018-07-03T02:04:52.305Z,0
2018-07-03T02:05:33.416Z,0
2018-07-03T02:06:16.175Z,0
2018-07-03T02:06:57.341Z,0
2018-07-03T02:07:38.630Z,0
2018-07-03T02:08:19.785Z,0
2018-07-03T02:09:00.881Z,0
2018-07-03T02:09:42.039Z,4
2018-07-03T02:10:23.830Z,4
2018-07-03T02:11:04.932Z,4
2018-07-03T02:11:46.032Z,4
2018-07-03T02:12:27.072Z,4
2018-07-03T02:13:08.019Z,0
2018-07-03T02:13:49.200Z,0
2018-07-03T02:14:30.365Z,4
2018-07-03T02:15:11.457Z,4
2018-07-03T02:15:52.667Z,4
2018-07-03T02:16:33.782Z,4
2018-07-03T02:17:14.890Z,4
2018-07-03T02:17:55.854Z,4
2018-07-03T02:18:36.978Z,4
2018-07-03T02:19:17.982Z,8
2018-07-03T02:19:59.118Z,4
2018-07-03T02:20:40.206Z,8
2018-07-03T02:21:21.248Z,8
2018-07-03T02:22:02.918Z,8
2018-07-03T02:22:44.089Z,8
2018-07-03T02:23:25.282Z,8
2018-07-03T02:24:06.411Z,8
2018-07-03T02:24:47.634Z,12
2018-07-03T02:25:28.815Z,12
2018-07-03T02:26:10.035Z,16
2018-07-03T02:26:51.033Z,12
2018-07-03T02:27:32.837Z,12
2018-07-03T02:28:14.456Z,16
2018-07-03T02:28:56.440Z,16
2018-07-03T02:29:37.565Z,16
2018-07-03T02:30:18.731Z,20
2018-07-03T02:30:59.667Z,20
2018-07-03T02:31:40.785Z,24
2018-07-03T02:32:21.956Z,24
2018-07-03T02:33:03.035Z,24
2018-07-03T02:33:44.188Z,28
2018-07-03T02:34:27.207Z,28
2018-07-03T02:35:08.424Z,32
2018-07-03T02:35:49.445Z,32
2018-07-03T02:36:31.067Z,36
2018-07-03T02:37:12.766Z,36
2018-07-03T02:37:53.935Z,40
2018-07-03T02:38:34.964Z,44
2018-07-03T02:39:16.124Z,48
2018-07-03T02:39:57.005Z,48
2018-07-03T02:40:38.128Z,52
2018-07-03T02:41:19.215Z,52
2018-07-03T02:42:00.424Z,60
2018-07-03T02:42:41.512Z,60
2018-07-03T02:43:22.560Z,64
2018-07-03T02:44:03.636Z,68
2018-07-03T02:44:44.710Z,72
2018-07-03T02:45:25.630Z,76
2018-07-03T02:46:06.856Z,80
2018-07-03T02:46:48.598Z,84
2018-07-03T02:47:29.714Z,88
2018-07-03T02:48:10.676Z,92
2018-07-03T02:48:51.603Z,96
2018-07-03T02:49:32.457Z,100
2018-07-03T02:50:13.537Z,108
2018-07-03T02:50:54.622Z,112
2018-07-03T02:51:35.615Z,116
2018-07-03T02:52:17.565Z,124
2018-07-03T02:52:59.493Z,132
2018-07-03T02:53:40.616Z,136
2018-07-03T02:54:22.674Z,144
2018-07-03T02:55:03.574Z,152
2018-07-03T02:55:44.757Z,156
2018-07-03T02:56:26.001Z,164
2018-07-03T02:57:07.156Z,172
2018-07-03T02:57:48.384Z,176
2018-07-03T02:58:29.490Z,184
2018-07-03T02:59:10.688Z,192
2018-07-03T02:59:51.915Z,200
2018-07-03T03:00:33.061Z,208
2018-07-03T03:01:14.251Z,216
2018-07-03T03:01:55.291Z,220
2018-07-03T03:02:36.476Z,228
2018-07-03T03:03:17.722Z,236
2018-07-03T03:03:58.855Z,244
2018-07-03T03:04:40.090Z,252
2018-07-03T03:05:21.092Z,256
2018-07-03T03:06:02.147Z,268
2018-07-03T03:06:43.281Z,276
2018-07-03T03:07:24.357Z,284
2018-07-03T03:08:05.447Z,292
2018-07-03T03:08:47.392Z,304
2018-07-03T03:09:28.333Z,308
2018-07-03T03:10:09.317Z,320
2018-07-03T03:10:50.270Z,328
2018-07-03T03:11:31.213Z,336
2018-07-03T03:12:12.394Z,348
2018-07-03T03:12:53.355Z,356
2018-07-03T03:13:34.564Z,364
2018-07-03T03:14:15.519Z,376
2018-07-03T03:14:56.726Z,384
2018-07-03T03:15:37.832Z,392
2018-07-03T03:16:18.988Z,400
2018-07-03T03:17:00.087Z,412
2018-07-03T03:17:41.854Z,424
2018-07-03T03:18:22.947Z,432
2018-07-03T03:19:03.993Z,444
2018-07-03T03:19:45.082Z,452
2018-07-03T03:20:26.205Z,464
2018-07-03T03:21:07.769Z,472
2018-07-03T03:21:48.870Z,484
2018-07-03T03:22:29.921Z,492
2018-07-03T03:23:10.935Z,504
2018-07-03T03:23:52.043Z,516
2018-07-03T03:24:33.057Z,524
2018-07-03T03:25:14.213Z,536
2018-07-03T03:25:55.296Z,544
2018-07-03T03:26:36.354Z,552
2018-07-03T03:27:18.369Z,564
2018-07-03T03:27:59.430Z,572
2018-07-03T03:28:40.578Z,580
2018-07-03T03:29:21.702Z,592
2018-07-03T03:30:02.692Z,600
2018-07-03T03:30:43.879Z,612
2018-07-03T03:31:24.994Z,624
2018-07-03T03:32:06.090Z,636
2018-07-03T03:32:48.193Z,648
2018-07-03T03:33:29.249Z,656
2018-07-03T03:34:10.255Z,668
2018-07-03T03:34:51.306Z,676
2018-07-03T03:35:32.347Z,688
2018-07-03T03:36:13.537Z,696
2018-07-03T03:36:54.611Z,704
2018-07-03T03:37:35.800Z,716
2018-07-03T03:38:16.836Z,720
2018-07-03T03:38:57.724Z,732
2018-07-03T03:39:38.788Z,740
2018-07-03T03:40:19.740Z,752
2018-07-03T03:41:00.827Z,760
2018-07-03T03:41:41.917Z,768
2018-07-03T03:42:22.976Z,780
2018-07-03T03:43:03.975Z,784
2018-07-03T03:43:45.939Z,796
2018-07-03T03:44:27.029Z,804
2018-07-03T03:45:08.100Z,812
2018-07-03T03:45:49.126Z,824
2018-07-03T03:46:29.973Z,832
2018-07-03T03:47:11.103Z,840
2018-07-03T03:47:52.198Z,848
2018-07-03T03:48:33.164Z,860
2018-07-03T03:49:14.293Z,864
2018-07-03T03:49:55.410Z,876
2018-07-03T03:50:37.444Z,884
2018-07-03T03:51:18.593Z,892
2018-07-03T03:51:59.473Z,900
2018-07-03T03:52:40.510Z,908
2018-07-03T03:53:21.566Z,916
2018-07-03T03:54:02.549Z,928
2018-07-03T03:54:43.661Z,936
2018-07-03T03:55:24.825Z,944
2018-07-03T03:56:05.881Z,952
2018-07-03T03:56:47.010Z,964
2018-07-03T03:57:28.970Z,972
2018-07-03T03:58:10.038Z,980
2018-07-03T03:58:51.033Z,988
2018-07-03T03:59:32.153Z,996
2018-07-03T04:00:13.258Z,1000
2018-07-03T04:00:54.437Z,1012
2018-07-03T04:01:36.391Z,1020
2018-07-03T04:02:17.635Z,1028
2018-07-03T04:02:58.635Z,1036
2018-07-03T04:03:39.714Z,1044
2018-07-03T04:04:21.681Z,1052
2018-07-03T04:05:02.801Z,1060
2018-07-03T04:05:44.630Z,1068
2018-07-03T04:06:25.769Z,1080
2018-07-03T04:07:06.922Z,1084
2018-07-03T04:07:48.628Z,1092
2018-07-03T04:08:29.795Z,1104
2018-07-03T04:09:11.696Z,1112
2018-07-03T04:09:52.964Z,1120
2018-07-03T04:10:34.059Z,1124
2018-07-03T04:11:15.303Z,1136
2018-07-03T04:11:56.473Z,1140
2018-07-03T04:12:37.939Z,1152
2018-07-03T04:13:19.002Z,1160
2018-07-03T04:14:00.000Z,1172
2018-07-03T04:14:41.253Z,1180
2018-07-03T04:15:23.353Z,1188
2018-07-03T04:16:04.431Z,1196
2018-07-03T04:16:46.386Z,1208
2018-07-03T04:17:27.558Z,1216
2018-07-03T04:18:08.697Z,1224
2018-07-03T04:18:49.843Z,1232
2018-07-03T04:19:31.042Z,1240
2018-07-03T04:20:12.939Z,1248
2018-07-03T04:20:54.183Z,1256
2018-07-03T04:21:35.272Z,1264
2018-07-03T04:22:16.499Z,1276
2018-07-03T04:22:57.688Z,1284
2018-07-03T04:23:39.696Z,1296
2018-07-03T04:24:21.160Z,1304
2018-07-03T04:25:02.272Z,1312
2018-07-03T04:25:43.324Z,1324
2018-07-03T04:26:25.312Z,1340
2018-07-03T04:27:07.482Z,1352
2018-07-03T04:27:48.601Z,1356
2018-07-03T04:28:29.656Z,1364
2018-07-03T04:29:10.776Z,1372
2018-07-03T04:29:52.695Z,1380
2018-07-03T04:30:33.740Z,1392
2018-07-03T04:31:14.887Z,1400
2018-07-03T04:31:56.108Z,1408
2018-07-03T04:32:37.107Z,1416
2018-07-03T04:33:18.204Z,1428
2018-07-03T04:33:59.308Z,1436
2018-07-03T04:34:40.413Z,1444
2018-07-03T04:35:21.593Z,1452
2018-07-03T04:36:02.749Z,1464
2018-07-03T04:36:45.583Z,1472
2018-07-03T04:37:26.666Z,1480
2018-07-03T04:38:07.850Z,1488
2018-07-03T04:38:49.000Z,1496
2018-07-03T04:39:30.271Z,1504
2018-07-03T04:40:11.984Z,1512
2018-07-03T04:40:53.114Z,1524
2018-07-03T04:41:34.261Z,1532
2018-07-03T04:42:15.981Z,1540
2018-07-03T04:42:57.899Z,1552
2018-07-03T04:43:39.266Z,1560
2018-07-03T04:44:20.230Z,1568
2018-07-03T04:45:01.374Z,1576
2018-07-03T04:45:42.934Z,1584
2018-07-03T04:46:24.269Z,1596
2018-07-03T04:47:05.273Z,1600
2018-07-03T04:47:46.397Z,1608
2018-07-03T04:48:30.849Z,1620
2018-07-03T04:49:11.956Z,1628
2018-07-03T04:49:52.707Z,1640
2018-07-03T04:50:33.638Z,1652
2018-07-03T04:51:14.754Z,1660
2018-07-03T04:51:55.752Z,1668
2018-07-03T04:52:38.412Z,1680
2018-07-03T04:53:19.453Z,1688
2018-07-03T04:54:00.612Z,1696
2018-07-03T04:54:42.542Z,1708
2018-07-03T04:55:23.619Z,1716
2018-07-03T04:56:04.523Z,1724
2018-07-03T04:56:46.609Z,1736
2018-07-03T04:57:27.456Z,1744
2018-07-03T04:58:08.393Z,1752
2018-07-03T04:58:50.120Z,1764
2018-07-03T04:59:31.094Z,1776
2018-07-03T05:00:12.742Z,1784
2018-07-03T05:00:53.768Z,1792
2018-07-03T05:01:34.844Z,1804
2018-07-03T05:02:15.953Z,1820
2018-07-03T05:02:56.801Z,1844
2018-07-03T05:03:37.789Z,1860
2018-07-03T05:04:20.021Z,1884
2018-07-03T05:05:01.333Z,1908
2018-07-03T05:05:42.535Z,1920
2018-07-03T05:06:23.616Z,1932
2018-07-03T05:07:05.097Z,1960
2018-07-03T05:07:46.242Z,2056
2018-07-03T05:08:27.542Z,2204
2018-07-03T05:09:08.750Z,2392
2018-07-03T05:09:49.809Z,2596
2018-07-03T05:10:31.036Z,2752
2018-07-03T05:11:12.182Z,2668
2018-07-03T05:11:53.244Z,2432
2018-07-03T05:12:34.361Z,2164
2018-07-03T05:13:15.405Z,2016
2018-07-03T05:13:56.496Z,2024
2018-07-03T05:14:37.560Z,2048
2018-07-03T05:15:18.927Z,2072
2018-07-03T05:15:59.896Z,2096
2018-07-03T05:16:41.030Z,2120
2018-07-03T05:17:22.180Z,2152
2018-07-03T05:18:03.263Z,2220
2018-07-03T05:18:44.378Z,2448
2018-07-03T05:19:25.457Z,2796
2018-07-03T05:20:06.673Z,3172
2018-07-03T05:20:47.781Z,3504
2018-07-03T05:21:28.899Z,3748
2018-07-03T05:22:09.876Z,3980
2018-07-03T05:22:50.989Z,4216
2018-07-03T05:23:32.092Z,4500
2018-07-03T05:24:13.154Z,4948
2018-07-03T05:24:54.319Z,6524
2018-07-03T05:25:35.457Z,21056
2018-07-03T05:26:16.728Z,45760
2018-07-03T05:26:57.791Z,70912
2018-07-03T05:27:38.732Z,89440
2018-07-03T05:28:19.750Z,94336
2018-07-03T05:29:00.604Z,96128
2018-07-03T05:29:41.649Z,95936
2018-07-03T05:30:22.753Z,95232
2018-07-03T05:31:03.780Z,95712
2018-07-03T05:31:45.698Z,95136
2018-07-03T05:32:27.465Z,95520
2018-07-03T05:33:08.635Z,96128
2018-07-03T05:33:49.520Z,96256
2018-07-03T05:34:30.306Z,97856
2018-07-03T05:35:12.282Z,100448
2018-07-03T05:35:53.350Z,101856
2018-07-03T05:36:35.731Z,99552
2018-07-03T05:37:16.756Z,97728
2018-07-03T05:37:57.711Z,96000
2018-07-03T05:38:38.752Z,94304
2018-07-03T05:39:19.904Z,94016
2018-07-03T05:40:00.921Z,95264
2018-07-03T05:40:41.884Z,99008
2018-07-03T05:41:22.997Z,101856
2018-07-03T05:42:04.949Z,101984
2018-07-03T05:42:45.978Z,99872
2018-07-03T05:43:27.332Z,99008
2018-07-03T05:44:08.172Z,101056
2018-07-03T05:44:49.297Z,102336
2018-07-03T05:45:30.511Z,101216
2018-07-03T05:46:11.463Z,99840
2018-07-03T05:46:52.425Z,97088
2018-07-03T05:47:33.383Z,92928
2018-07-03T05:48:14.446Z,92544
2018-07-03T05:48:56.205Z,93248
2018-07-03T05:49:37.327Z,94976
2018-07-03T05:50:19.344Z,96256
2018-07-03T05:51:01.950Z,96064
2018-07-03T05:51:43.015Z,95360
2018-07-03T05:52:24.055Z,92320
2018-07-03T05:53:05.144Z,89248
2018-07-03T05:53:46.233Z,89088
2018-07-03T05:54:27.211Z,91424
2018-07-03T05:55:08.290Z,93952
2018-07-03T05:55:49.226Z,94240
2018-07-03T05:56:30.654Z,93984
2018-07-03T05:57:11.533Z,93888
2018-07-03T05:57:53.391Z,93984
2018-07-03T05:58:34.428Z,95200
2018-07-03T05:59:16.029Z,95040
2018-07-03T05:59:57.088Z,92704
2018-07-03T06:00:38.215Z,90880
2018-07-03T06:01:19.329Z,90528
2018-07-03T06:02:00.439Z,92384
2018-07-03T06:02:41.324Z,95072
2018-07-03T06:03:22.541Z,97888
2018-07-03T06:04:04.317Z,99456
2018-07-03T06:04:45.329Z,100576
2018-07-03T06:05:27.427Z,99648
2018-07-03T06:06:08.566Z,99776
2018-07-03T06:06:49.748Z,100992
2018-07-03T06:07:30.825Z,102112
2018-07-03T06:08:11.902Z,103552
2018-07-03T06:08:52.902Z,104672
2018-07-03T06:09:34.110Z,103616
2018-07-03T06:10:15.110Z,103680
2018-07-03T06:10:56.716Z,103296
2018-07-03T06:11:37.929Z,102784
2018-07-03T06:12:19.147Z,103008
2018-07-03T06:12:59.908Z,105120
2018-07-03T06:13:40.975Z,103968
2018-07-03T06:14:22.103Z,101472
2018-07-03T06:15:03.182Z,99296
2018-07-03T06:15:44.363Z,99424
2018-07-03T06:16:25.521Z,99616
2018-07-03T06:17:06.648Z,100992
2018-07-03T06:17:47.702Z,104896
2018-07-03T06:18:28.719Z,106592
2018-07-03T06:19:09.800Z,107168
2018-07-03T06:19:50.824Z,105984
2018-07-03T06:20:32.021Z,104288
2018-07-03T06:21:12.920Z,103744
2018-07-03T06:21:54.169Z,104864
2018-07-03T06:22:35.081Z,105376
2018-07-03T06:23:16.161Z,106368
2018-07-03T06:23:57.205Z,104544
2018-07-03T06:24:38.376Z,101792
2018-07-03T06:25:20.341Z,96768
2018-07-03T06:26:01.276Z,92000
2018-07-03T06:26:42.376Z,90496
2018-07-03T06:27:23.462Z,92896
2018-07-03T06:28:05.199Z,96512
2018-07-03T06:28:46.199Z,99104
2018-07-03T06:29:27.234Z,99104
2018-07-03T06:30:08.315Z,100736
2018-07-03T06:30:49.469Z,100960
2018-07-03T06:31:30.484Z,101344
2018-07-03T06:32:11.694Z,100064
2018-07-03T06:32:53.439Z,99424
2018-07-03T06:33:35.206Z,101824
2018-07-03T06:34:16.317Z,102336
2018-07-03T06:34:57.543Z,100320
2018-07-03T06:35:38.469Z,97472
2018-07-03T06:36:19.865Z,98016
2018-07-03T06:37:00.859Z,98624
2018-07-03T06:37:41.957Z,99232
2018-07-03T06:38:23.107Z,99584
2018-07-03T06:39:05.295Z,101056
2018-07-03T06:39:46.434Z,99552
2018-07-03T06:40:28.367Z,96896
2018-07-03T06:41:09.417Z,94336
2018-07-03T06:41:50.684Z,92352
2018-07-03T06:42:31.706Z,91136
2018-07-03T06:43:12.748Z,92992
2018-07-03T06:43:53.841Z,96544
2018-07-03T06:44:35.030Z,98080
2018-07-03T06:45:16.932Z,99456
2018-07-03T06:45:58.077Z,100608
2018-07-03T06:46:39.446Z,101632
2018-07-03T06:47:20.454Z,100000
2018-07-03T06:48:01.846Z,97216
2018-07-03T06:48:42.915Z,94720
2018-07-03T06:49:24.027Z,95360
2018-07-03T06:50:05.347Z,97216
2018-07-03T06:50:46.761Z,97024
2018-07-03T06:51:27.971Z,97344
2018-07-03T06:52:09.345Z,94464
2018-07-03T06:52:51.756Z,90464
2018-07-03T06:53:33.770Z,87520
2018-07-03T06:54:14.993Z,86816
2018-07-03T06:54:55.990Z,84960
2018-07-03T06:55:37.927Z,83136
2018-07-03T06:56:19.122Z,80608
2018-07-03T06:57:00.220Z,81888
2018-07-03T06:57:41.218Z,85504
2018-07-03T06:58:22.331Z,89408
2018-07-03T06:59:04.511Z,91200
2018-07-03T06:59:45.898Z,94496
2018-07-03T07:00:26.929Z,96192
2018-07-03T07:01:08.809Z,97600
2018-07-03T07:01:49.950Z,98848
2018-07-03T07:02:31.035Z,97888
2018-07-03T07:03:12.077Z,96480
2018-07-03T07:03:53.154Z,96096
2018-07-03T07:04:34.837Z,96064
2018-07-03T07:05:16.709Z,96032
2018-07-03T07:05:57.810Z,94720
2018-07-03T07:06:39.467Z,90720
2018-07-03T07:07:20.394Z,88000
2018-07-03T07:08:01.689Z,88576
2018-07-03T07:08:42.844Z,89344
2018-07-03T07:09:23.901Z,86752
2018-07-03T07:10:04.798Z,84320
2018-07-03T07:10:46.603Z,83392
2018-07-03T07:11:27.755Z,84864
2018-07-03T07:12:08.914Z,84928
2018-07-03T07:12:49.972Z,85472
2018-07-03T07:13:31.811Z,86240
2018-07-03T07:14:13.162Z,87456
2018-07-03T07:14:54.372Z,89216
2018-07-03T07:15:35.465Z,90272
2018-07-03T07:16:16.689Z,87744
2018-07-03T07:16:57.791Z,82080
2018-07-03T07:17:38.949Z,76384
2018-07-03T07:18:20.027Z,75968
2018-07-03T07:19:01.058Z,80352
2018-07-03T07:19:42.200Z,85824
2018-07-03T07:20:23.297Z,88640
2018-07-03T07:21:05.186Z,89568
2018-07-03T07:21:47.170Z,89760
2018-07-03T07:22:28.235Z,88064
2018-07-03T07:23:10.020Z,87488
2018-07-03T07:23:51.266Z,87136
2018-07-03T07:24:33.391Z,87520
2018-07-03T07:25:15.335Z,89440
2018-07-03T07:25:56.344Z,92736
2018-07-03T07:26:38.113Z,95456
2018-07-03T07:27:19.200Z,95040
2018-07-03T07:28:00.440Z,92608
2018-07-03T07:28:41.619Z,91808
2018-07-03T07:29:22.728Z,90688
2018-07-03T07:30:03.860Z,91936
2018-07-03T07:30:45.585Z,94752
2018-07-03T07:31:26.605Z,95392
2018-07-03T07:32:07.550Z,94848
2018-07-03T07:32:48.441Z,93952
2018-07-03T07:33:30.064Z,94240
2018-07-03T07:34:11.127Z,94752
2018-07-03T07:34:52.150Z,94816
2018-07-03T07:35:33.060Z,94624
2018-07-03T07:36:14.175Z,94944
2018-07-03T07:36:55.166Z,96192
2018-07-03T07:37:37.098Z,95424
2018-07-03T07:38:18.166Z,94816
2018-07-03T07:38:59.352Z,91744
2018-07-03T07:39:40.468Z,92768
2018-07-03T07:40:21.621Z,92448
2018-07-03T07:41:02.919Z,94080
2018-07-03T07:41:43.945Z,90560
2018-07-03T07:42:25.131Z,88320
2018-07-03T07:43:06.283Z,90624
2018-07-03T07:43:47.487Z,93632
2018-07-03T07:44:28.860Z,94144
2018-07-03T07:45:09.842Z,92480
2018-07-03T07:45:50.906Z,93472
2018-07-03T07:46:32.810Z,93376
2018-07-03T07:47:13.797Z,92576
2018-07-03T07:47:54.704Z,93824
2018-07-03T07:48:35.822Z,93984
2018-07-03T07:49:16.832Z,93312
2018-07-03T07:49:57.888Z,93504
2018-07-03T07:50:38.872Z,94688
2018-07-03T07:51:20.761Z,99104
2018-07-03T07:52:01.861Z,101888
2018-07-03T07:52:43.043Z,100640
2018-07-03T07:53:24.178Z,101120
2018-07-03T07:54:05.299Z,102944
2018-07-03T07:54:46.424Z,102976
2018-07-03T07:55:29.046Z,102176
2018-07-03T07:56:11.101Z,101248
2018-07-03T07:56:52.434Z,98176
2018-07-03T07:57:33.580Z,96416
2018-07-03T07:58:14.839Z,96160
2018-07-03T07:58:55.998Z,95200
2018-07-03T07:59:37.072Z,94400
2018-07-03T08:00:19.042Z,90976
2018-07-03T08:01:00.066Z,85344
2018-07-03T08:01:41.047Z,79520
2018-07-03T08:02:22.055Z,74336
2018-07-03T08:03:03.137Z,70592
2018-07-03T08:03:44.228Z,67712
2018-07-03T08:04:25.277Z,53952
2018-07-03T08:05:06.205Z,33568
2018-07-03T08:05:47.159Z,18240
2018-07-03T08:06:28.291Z,15744
2018-07-03T08:07:09.389Z,14976
2018-07-03T08:07:50.494Z,14324
2018-07-03T08:08:31.648Z,13988
2018-07-03T08:09:12.900Z,13808
2018-07-03T08:09:53.960Z,13568
2018-07-03T08:10:35.057Z,13376
2018-07-03T08:11:16.235Z,13176
2018-07-03T08:11:57.414Z,12988
2018-07-03T08:12:38.690Z,12796
2018-07-03T08:13:19.767Z,12572
2018-07-03T08:14:00.931Z,12372
2018-07-03T08:14:42.078Z,12132
2018-07-03T08:15:23.095Z,11876
2018-07-03T08:16:04.120Z,11592
2018-07-03T08:16:45.281Z,11332
2018-07-03T08:17:26.400Z,11064
2018-07-03T08:18:07.540Z,10804
2018-07-03T08:18:49.598Z,10536
2018-07-03T08:19:30.735Z,10296
2018-07-03T08:20:11.906Z,10048
2018-07-03T08:20:53.044Z,9792
2018-07-03T08:21:34.170Z,9560
2018-07-03T08:22:15.408Z,9356
2018-07-03T08:22:56.386Z,9136
2018-07-03T08:23:37.400Z,8964
2018-07-03T08:24:18.588Z,8752
2018-07-03T08:24:59.651Z,8552
2018-07-03T08:25:40.791Z,8376
2018-07-03T08:26:21.995Z,8228
2018-07-03T08:27:03.190Z,8080
2018-07-03T08:27:44.364Z,7928
2018-07-03T08:28:25.578Z,7780
2018-07-03T08:29:07.594Z,7628
2018-07-03T08:29:48.815Z,7492
2018-07-03T08:30:30.712Z,7372
2018-07-03T08:31:11.945Z,7264
2018-07-03T08:31:52.945Z,7144
2018-07-03T08:32:34.143Z,7036
2018-07-03T08:33:15.320Z,6928
2018-07-03T08:33:56.466Z,6816
2018-07-03T08:34:37.704Z,6708
2018-07-03T08:35:18.939Z,6600
2018-07-03T08:35:59.896Z,6524
2018-07-03T08:36:41.538Z,6432
2018-07-03T08:37:23.605Z,6328
2018-07-03T08:38:04.565Z,6240
2018-07-03T08:38:46.430Z,6168
2018-07-03T08:39:27.591Z,6096
2018-07-03T08:40:09.335Z,6004
2018-07-03T08:40:50.404Z,5932
2018-07-03T08:41:31.607Z,5856
2018-07-03T08:42:12.893Z,5780
2018-07-03T08:42:53.986Z,5704
2018-07-03T08:43:35.176Z,5640
2018-07-03T08:44:16.296Z,5568
2018-07-03T08:44:57.517Z,5512
2018-07-03T08:45:38.699Z,5444
2018-07-03T08:46:19.894Z,5388
2018-07-03T08:47:01.107Z,5340
2018-07-03T08:47:42.721Z,5296
2018-07-03T08:48:23.992Z,5232
2018-07-03T08:49:05.063Z,5176
2018-07-03T08:49:46.235Z,5124
2018-07-03T08:50:27.418Z,5068
2018-07-03T08:51:10.152Z,5020
2018-07-03T08:51:51.772Z,4964
2018-07-03T08:52:33.693Z,4908
2018-07-03T08:53:14.857Z,4868
2018-07-03T08:53:55.939Z,4824
2018-07-03T08:54:37.066Z,4768
2018-07-03T08:55:18.065Z,4724
2018-07-03T08:55:59.264Z,4684
2018-07-03T08:56:40.400Z,4640
2018-07-03T08:57:21.649Z,4600
2018-07-03T08:58:02.736Z,4548
2018-07-03T08:58:43.783Z,4504
2018-07-03T08:59:24.572Z,4468
2018-07-03T09:00:06.566Z,4420
2018-07-03T09:00:48.326Z,4388
2018-07-03T09:01:29.380Z,4340
2018-07-03T09:02:10.466Z,4308
2018-07-03T09:02:51.569Z,4256
2018-07-03T09:03:32.700Z,4216
2018-07-03T09:04:14.742Z,4180
2018-07-03T09:04:55.780Z,4164
2018-07-03T09:05:36.728Z,4076
2018-07-03T09:06:17.826Z,4004
2018-07-03T09:06:58.763Z,4032
2018-07-03T09:07:39.561Z,4020
2018-07-03T09:08:20.612Z,3968
2018-07-03T09:09:01.408Z,3924
2018-07-03T09:09:42.436Z,3844
2018-07-03T09:10:23.412Z,3776
2018-07-03T09:11:04.485Z,3736
2018-07-03T09:11:45.411Z,3732
2018-07-03T09:12:26.492Z,3676
2018-07-03T09:13:07.487Z,3620
2018-07-03T09:13:50.344Z,3580
2018-07-03T09:14:31.333Z,3568
2018-07-03T09:15:12.906Z,3552
2018-07-03T09:15:54.095Z,3544
2018-07-03T09:16:35.024Z,3468
2018-07-03T09:17:16.908Z,3424
2018-07-03T09:17:58.016Z,3400
2018-07-03T09:18:38.900Z,3396
2018-07-03T09:19:19.796Z,3364
2018-07-03T09:20:00.522Z,3352
2018-07-03T09:20:42.391Z,3324