createdAt,value
2023-01-09T00:00:31.397Z,43.09
2023-01-09T00:02:58.309Z,43.22
2023-01-09T00:05:25.340Z,42.94
2023-01-09T00:07:52.187Z,43.36
2023-01-09T00:10:19.208Z,43.75
2023-01-09T00:12:45.986Z,42.78
2023-01-09T00:15:12.815Z,43.34
2023-01-09T00:17:39.602Z,43.67
2023-01-09T00:20:07.829Z,42.64
2023-01-09T00:22:34.569Z,43.19
2023-01-09T00:25:01.516Z,42.30
2023-01-09T00:27:32.542Z,42.07
2023-01-09T00:29:59.265Z,41.30
2023-01-09T00:32:26.662Z,40.92
2023-01-09T00:34:53.918Z,41.83
2023-01-09T00:37:20.680Z,41.52
2023-01-09T00:39:47.517Z,42.16
2023-01-09T00:42:16.996Z,40.98
2023-01-09T00:44:52.729Z,40.13
2023-01-09T00:47:28.803Z,40.00
2023-01-09T00:49:55.645Z,40.08
2023-01-09T00:52:22.453Z,40.24
2023-01-09T00:54:49.269Z,40.19
2023-01-09T00:57:16.075Z,40.33
2023-01-09T00:59:43.367Z,39.79
2023-01-09T01:02:10.509Z,39.47
2023-01-09T01:04:56.199Z,39.64
2023-01-09T01:07:43.072Z,40.26
2023-01-09T01:10:16.437Z,39.61
2023-01-09T01:12:43.713Z,39.75
2023-01-09T01:15:11.647Z,40.38
2023-01-09T01:17:39.061Z,38.81
2023-01-09T01:20:08.482Z,39.13
2023-01-09T01:22:35.308Z,39.32
2023-01-09T01:25:02.661Z,38.11
2023-01-09T01:27:29.488Z,38.23
2023-01-09T01:29:56.496Z,38.11
2023-01-09T01:32:23.754Z,38.39
2023-01-09T01:34:50.616Z,38.42
2023-01-09T01:37:17.430Z,38.49
2023-01-09T01:39:44.210Z,37.80
2023-01-09T01:42:14.379Z,38.24
2023-01-09T01:45:07.561Z,38.85
2023-01-09T01:47:40.374Z,38.75
2023-01-09T01:50:16.215Z,38.60
2023-01-09T01:52:45.323Z,38.96
2023-01-09T01:55:12.111Z,39.07
2023-01-09T01:57:41.330Z,39.06
2023-01-09T02:00:09.044Z,38.33
2023-01-09T02:02:35.926Z,38.71
2023-01-09T02:05:04.950Z,38.67
2023-01-09T02:07:31.780Z,39.33
2023-01-09T02:09:58.764Z,38.06
2023-01-09T02:12:26.388Z,38.05
2023-01-09T02:15:06.256Z,38.35
2023-01-09T02:18:28.952Z,37.66
2023-01-09T02:20:58.648Z,37.91
2023-01-09T02:23:53.609Z,37.69
2023-01-09T02:26:20.478Z,37.32
2023-01-09T02:28:59.449Z,36.60
2023-01-09T02:31:49.836Z,35.24
2023-01-09T02:34:29.026Z,35.46
2023-01-09T02:37:05.048Z,35.32
2023-01-09T02:39:39.589Z,35.96
2023-01-09T02:42:11.280Z,35.19
2023-01-09T02:44:38.072Z,35.10
2023-01-09T02:47:29.522Z,36.54
2023-01-09T02:49:58.426Z,35.30
2023-01-09T02:52:58.972Z,34.87
2023-01-09T02:55:28.716Z,36.26
2023-01-09T02:58:17.064Z,34.67
2023-01-09T03:00:59.209Z,35.02
2023-01-09T03:03:33.014Z,35.07
2023-01-09T03:06:11.968Z,35.43
2023-01-09T03:08:41.492Z,35.96
2023-01-09T03:11:09.097Z,36.79
2023-01-09T03:13:47.110Z,37.32
2023-01-09T03:16:16.197Z,37.72
2023-01-09T03:18:42.976Z,37.75
2023-01-09T03:21:09.788Z,37.56
2023-01-09T03:23:55.476Z,38.58
2023-01-09T03:26:22.521Z,38.89
2023-01-09T03:28:49.378Z,38.53
2023-01-09T03:31:16.399Z,38.52
2023-01-09T03:33:43.580Z,38.96
2023-01-09T03:36:11.473Z,39.41
2023-01-09T03:38:38.324Z,40.25
2023-01-09T03:41:05.230Z,40.25
2023-01-09T03:43:32.133Z,41.14
2023-01-09T03:45:58.968Z,39.79
2023-01-09T03:48:25.869Z,38.78
2023-01-09T03:50:53.076Z,40.07
2023-01-09T03:53:20.540Z,40.29
2023-01-09T03:55:48.301Z,39.55
2023-01-09T03:58:15.273Z,39.92
2023-01-09T04:00:42.423Z,41.19
2023-01-09T04:03:09.397Z,41.74
2023-01-09T04:05:36.237Z,41.44
2023-01-09T04:08:03.107Z,40.88
2023-01-09T04:10:29.903Z,42.08
2023-01-09T04:12:56.662Z,41.82
2023-01-09T04:15:23.899Z,42.08
2023-01-09T04:17:50.679Z,41.11
2023-01-09T04:20:17.571Z,41.48
2023-01-09T04:22:44.717Z,41.88
2023-01-09T04:25:11.574Z,42.46
2023-01-09T04:27:38.312Z,42.97
2023-01-09T04:30:06.200Z,44.73
2023-01-09T04:32:32.943Z,44.55
2023-01-09T04:34:59.711Z,45.22
2023-01-09T04:37:26.500Z,45.87
2023-01-09T04:39:56.079Z,46.25
2023-01-09T04:42:23.227Z,45.59
2023-01-09T04:44:53.824Z,45.77
2023-01-09T04:47:20.972Z,46.06
2023-01-09T04:49:47.699Z,46.34
2023-01-09T04:52:14.714Z,47.29
2023-01-09T04:54:42.067Z,48.33
2023-01-09T04:57:09.002Z,46.57
2023-01-09T04:59:35.932Z,45.34
2023-01-09T05:02:02.954Z,45.00
2023-01-09T05:04:30.119Z,44.87
2023-01-09T05:06:56.981Z,44.30
2023-01-09T05:09:23.810Z,44.27
2023-01-09T05:11:50.785Z,44.20
2023-01-09T05:14:17.613Z,44.20
2023-01-09T05:16:44.402Z,44.93
2023-01-09T05:19:11.703Z,44.25
2023-01-09T05:21:38.554Z,44.58
2023-01-09T05:24:05.840Z,45.32
2023-01-09T05:26:32.720Z,45.04
2023-01-09T05:28:59.457Z,45.30
2023-01-09T05:31:26.875Z,44.97
2023-01-09T05:33:53.821Z,45.50
2023-01-09T05:36:20.644Z,45.53
2023-01-09T05:38:47.490Z,45.64
2023-01-09T05:41:14.243Z,44.84
2023-01-09T05:43:41.077Z,45.08
2023-01-09T05:46:07.940Z,45.32
2023-01-09T05:48:34.960Z,44.81
2023-01-09T05:51:01.734Z,44.37
2023-01-09T05:53:28.560Z,45.47
2023-01-09T05:55:55.448Z,45.57
2023-01-09T05:58:22.148Z,45.01
2023-01-09T06:00:49.534Z,44.92
2023-01-09T06:03:17.645Z,44.32
2023-01-09T06:05:44.626Z,42.95
2023-01-09T06:08:11.411Z,43.24
2023-01-09T06:10:38.221Z,42.59
2023-01-09T06:13:05.035Z,41.03
2023-01-09T06:15:31.886Z,41.13
2023-01-09T06:17:58.824Z,40.79
2023-01-09T06:20:25.584Z,41.24
2023-01-09T06:22:53.270Z,41.94
2023-01-09T06:25:20.168Z,42.48
2023-01-09T06:27:47.115Z,42.77
2023-01-09T06:30:13.969Z,40.62
2023-01-09T06:32:40.793Z,39.36
2023-01-09T06:35:08.023Z,39.09
2023-01-09T06:37:35.030Z,38.90
2023-01-09T06:40:01.930Z,39.03
2023-01-09T06:42:28.806Z,39.25
2023-01-09T06:44:55.560Z,39.57
2023-01-09T06:47:22.297Z,39.89
2023-01-09T06:49:49.046Z,40.72
2023-01-09T06:52:15.835Z,40.16
2023-01-09T06:54:42.715Z,40.22
2023-01-09T06:57:09.530Z,40.07
2023-01-09T06:59:37.099Z,39.80
2023-01-09T07:02:03.927Z,39.79
2023-01-09T07:04:31.290Z,39.38
2023-01-09T07:06:57.994Z,39.70
2023-01-09T07:09:24.787Z,39.43
2023-01-09T07:11:51.615Z,40.38
2023-01-09T07:14:18.387Z,40.17
2023-01-09T07:16:45.118Z,40.32
2023-01-09T07:19:11.832Z,40.08
2023-01-09T07:21:38.568Z,40.04
2023-01-09T07:24:05.516Z,39.89
2023-01-09T07:26:32.289Z,39.36
2023-01-09T07:28:59.022Z,39.87
2023-01-09T07:31:26.002Z,40.67
2023-01-09T07:33:52.847Z,40.13
2023-01-09T07:36:19.617Z,39.24
2023-01-09T07:50:44.061Z,43.07
2023-01-09T07:53:10.873Z,40.61
2023-01-09T07:55:37.635Z,40.74
2023-01-09T07:58:04.389Z,41.43
2023-01-09T08:00:33.063Z,40.66
2023-01-09T08:03:00.126Z,40.80
2023-01-09T08:05:26.935Z,41.66
2023-01-09T08:07:53.791Z,41.24
2023-01-09T08:10:20.742Z,41.31
2023-01-09T08:12:48.101Z,41.19
2023-01-09T08:15:15.206Z,41.71
2023-01-09T08:17:42.667Z,41.78
2023-01-09T08:20:14.054Z,43.56
2023-01-09T08:22:49.495Z,43.20
2023-01-09T08:25:16.951Z,42.07
2023-01-09T08:27:44.119Z,42.32
2023-01-09T08:30:12.065Z,42.06
2023-01-09T08:32:39.121Z,42.98
2023-01-09T08:35:07.099Z,43.66
2023-01-09T08:37:33.927Z,43.38
2023-01-09T08:40:00.767Z,43.80
2023-01-09T08:42:46.352Z,43.92
2023-01-09T09:07:06.640Z,43.31
2023-01-09T09:09:33.538Z,43.83
2023-01-09T09:12:00.479Z,44.65
2023-01-09T09:14:46.064Z,43.78
2023-01-09T09:17:12.843Z,44.52
2023-01-09T09:19:41.581Z,43.62
2023-01-09T09:22:08.351Z,45.12
2023-01-09T09:24:35.126Z,44.25
2023-01-09T09:27:01.921Z,44.05
2023-01-09T09:29:28.684Z,42.75
2023-01-09T09:31:55.499Z,42.55
2023-01-09T09:34:23.496Z,42.10
2023-01-09T09:36:50.673Z,42.15
2023-01-09T09:39:17.520Z,43.08
2023-01-09T09:42:21.731Z,43.51
2023-01-09T09:45:28.948Z,42.96
2023-01-09T09:48:08.067Z,43.02
2023-01-09T09:50:41.215Z,42.16
2023-01-09T09:53:38.272Z,41.21
2023-01-09T09:56:05.146Z,41.38
2023-01-09T09:58:38.984Z,40.88
2023-01-09T10:01:06.499Z,40.40
2023-01-09T10:03:55.293Z,40.46
2023-01-09T10:06:30.629Z,40.27
2023-01-09T14:20:25.423Z,100.00
2023-01-09T14:23:18.178Z,100.00
2023-01-09T14:25:43.622Z,100.00
2023-01-09T14:28:21.888Z,100.00
2023-01-09T14:30:54.455Z,100.00
2023-01-09T14:33:22.045Z,100.00
2023-01-09T14:36:15.083Z,100.00
2023-01-09T14:38:48.229Z,100.00
2023-01-09T14:41:14.935Z,100.00
2023-01-09T14:43:58.861Z,100.00
2023-01-09T14:46:25.467Z,100.00
2023-01-09T14:48:59.615Z,100.00
2023-01-09T14:51:27.242Z,100.00
2023-01-09T14:53:54.013Z,100.00
2023-01-09T14:56:25.829Z,100.00
2023-01-09T14:59:10.025Z,100.00
2023-01-09T15:01:36.948Z,100.00
2023-01-09T15:04:06.247Z,100.00
2023-01-09T15:06:42.123Z,100.00
2023-01-09T15:09:20.941Z,100.00
2023-01-09T15:11:47.565Z,100.00
2023-01-09T15:14:40.753Z,100.00
2023-01-09T15:17:22.355Z,100.00
2023-01-09T15:19:49.150Z,100.00
2023-01-09T15:22:23.318Z,100.00
2023-01-09T15:24:49.982Z,100.00
2023-01-09T15:27:21.260Z,100.00
2023-01-09T15:29:48.382Z,100.00
2023-01-09T15:32:26.299Z,100.00
2023-01-09T15:34:54.083Z,100.00
2023-01-09T15:37:29.228Z,100.00
2023-01-09T15:39:57.299Z,100.00
2023-01-09T15:42:44.454Z,100.00
2023-01-09T15:45:31.910Z,100.00
2023-01-09T15:48:17.386Z,100.00
2023-01-09T15:50:48.505Z,100.00
2023-01-09T15:53:22.688Z,100.00
2023-01-09T15:56:24.363Z,100.00
2023-01-09T15:58:52.227Z,99.14
2023-01-09T16:01:32.359Z,98.52
2023-01-09T16:04:05.816Z,97.60
2023-01-09T16:06:34.862Z,90.22
2023-01-09T16:09:01.508Z,84.58
2023-01-09T16:11:33.505Z,84.25
2023-01-09T16:14:12.942Z,84.27
2023-01-09T16:16:40.237Z,84.59
2023-01-09T16:19:29.822Z,84.29
2023-01-09T16:22:01.017Z,76.92
2023-01-09T16:24:39.386Z,72.47
2023-01-09T16:27:32.557Z,71.64
2023-01-09T16:30:01.426Z,70.74
2023-01-09T16:32:35.856Z,70.18
2023-01-09T16:35:07.101Z,69.74
2023-01-09T16:37:34.138Z,68.37
2023-01-09T16:40:16.360Z,68.21
2023-01-09T16:43:01.544Z,68.87
2023-01-09T16:45:30.136Z,67.38
2023-01-09T16:47:57.607Z,67.10
2023-01-09T16:50:24.846Z,67.09
2023-01-09T16:52:52.042Z,66.77
2023-01-09T16:55:18.603Z,67.41
2023-01-09T16:57:45.347Z,67.29
2023-01-09T17:00:16.802Z,67.37
2023-01-09T17:02:43.409Z,66.33
2023-01-09T17:05:10.182Z,65.53
2023-01-09T17:07:38.140Z,65.66
2023-01-09T17:10:05.956Z,65.44
2023-01-09T17:12:32.747Z,65.66
2023-01-09T17:15:00.885Z,65.31
2023-01-09T17:17:27.927Z,63.69
2023-01-09T17:19:54.611Z,63.22
2023-01-09T17:22:23.348Z,63.45
2023-01-09T17:25:09.198Z,62.76
2023-01-09T17:27:54.770Z,61.99
2023-01-09T17:30:21.548Z,62.28
2023-01-09T17:32:48.453Z,62.44
2023-01-09T17:35:16.182Z,62.91
2023-01-09T17:37:42.971Z,63.17
2023-01-09T17:40:18.721Z,62.35
2023-01-09T17:42:46.876Z,61.83
2023-01-09T17:45:14.072Z,61.32
2023-01-09T17:47:40.585Z,60.42
2023-01-09T17:50:15.346Z,60.71
2023-01-09T17:52:42.293Z,60.50
2023-01-09T17:55:09.988Z,60.19
2023-01-09T17:57:36.665Z,59.37
2023-01-09T18:00:05.690Z,57.90
2023-01-09T18:02:33.743Z,57.29
2023-01-09T18:05:00.456Z,57.22
2023-01-09T18:07:27.105Z,56.90
2023-01-09T18:09:53.922Z,56.63
2023-01-09T18:12:20.966Z,57.10
2023-01-09T18:14:48.018Z,57.69
2023-01-09T18:17:14.909Z,57.65
2023-01-09T18:19:43.172Z,57.40
2023-01-09T18:22:09.885Z,58.03
2023-01-09T18:24:37.061Z,57.87
2023-01-09T18:27:03.887Z,56.47
2023-01-09T18:29:30.697Z,56.12
2023-01-09T18:31:57.363Z,55.53
2023-01-09T18:34:24.443Z,55.33
2023-01-09T18:36:51.230Z,54.79
2023-01-09T18:39:17.998Z,53.92
2023-01-09T18:41:44.658Z,54.19
2023-01-09T18:44:11.297Z,54.27
2023-01-09T18:46:38.628Z,53.26
2023-01-09T18:49:05.207Z,53.46
2023-01-09T18:51:33.537Z,54.12
2023-01-09T18:54:00.561Z,53.51
2023-01-09T18:56:32.035Z,53.32
2023-01-09T18:58:59.202Z,52.90
2023-01-09T19:01:27.042Z,53.18
2023-01-09T19:03:56.475Z,52.64
2023-01-09T19:06:23.375Z,52.54
2023-01-09T19:08:50.625Z,53.12
2023-01-09T19:11:17.378Z,53.19
2023-01-09T19:13:44.999Z,53.15
2023-01-09T19:16:11.861Z,52.46
2023-01-09T19:18:40.932Z,51.76
2023-01-09T19:21:18.785Z,51.65
2023-01-09T19:23:45.932Z,52.03
2023-01-09T19:26:20.559Z,52.63
2023-01-09T19:28:47.312Z,52.32
2023-01-09T19:31:14.204Z,52.30
2023-01-09T19:33:41.025Z,52.43
2023-01-09T19:36:07.747Z,52.38
2023-01-09T19:38:35.178Z,52.35
2023-01-09T19:41:17.590Z,52.30
2023-01-09T19:43:45.491Z,52.39
2023-01-09T19:46:14.923Z,52.09
2023-01-09T19:48:42.211Z,51.99
2023-01-09T19:51:09.123Z,51.51
2023-01-09T19:53:36.114Z,52.19
2023-01-09T19:56:12.929Z,51.40
2023-01-09T19:58:47.704Z,50.90
2023-01-09T20:01:16.571Z,50.57
2023-01-09T20:03:44.040Z,50.97
2023-01-09T20:06:13.699Z,50.87
2023-01-09T20:08:41.421Z,51.59
2023-01-09T20:11:08.783Z,51.04
2023-01-09T20:13:35.447Z,51.78
2023-01-09T20:16:03.064Z,51.33
2023-01-09T20:18:30.740Z,50.72
2023-01-09T20:20:57.582Z,50.38
2023-01-09T20:23:26.781Z,50.34
2023-01-09T20:25:54.297Z,50.94
2023-01-09T20:28:21.796Z,50.61
2023-01-09T20:30:54.021Z,49.58
2023-01-09T20:33:20.719Z,48.87
2023-01-09T20:35:47.449Z,48.57
2023-01-09T20:38:14.195Z,48.12
2023-01-09T20:40:43.250Z,48.24
2023-01-09T20:43:11.557Z,47.42
2023-01-09T20:45:39.352Z,46.78
2023-01-09T20:48:06.595Z,45.40
2023-01-09T20:50:33.934Z,45.12
2023-01-09T20:53:00.563Z,44.99
2023-01-09T20:55:27.300Z,44.25
2023-01-09T20:57:53.865Z,44.62
2023-01-09T21:00:21.009Z,44.03
2023-01-09T21:02:47.736Z,43.81
2023-01-09T21:05:15.909Z,42.87
2023-01-09T21:07:43.875Z,42.95
2023-01-09T21:10:10.922Z,42.62
2023-01-09T21:12:37.973Z,42.59
2023-01-09T21:15:07.967Z,42.43
2023-01-09T21:17:35.969Z,42.13
2023-01-09T21:20:04.742Z,41.42
2023-01-09T21:22:32.864Z,40.95
2023-01-09T21:24:59.785Z,41.07
2023-01-09T21:27:32.545Z,41.30
2023-01-09T21:29:59.057Z,41.23
2023-01-09T21:32:25.719Z,41.13
2023-01-09T21:34:52.469Z,40.20
2023-01-09T21:37:19.036Z,40.34
2023-01-09T21:39:48.196Z,40.20
2023-01-09T21:42:33.849Z,39.90
2023-01-09T21:45:19.166Z,40.00
2023-01-09T21:47:46.966Z,39.89
2023-01-09T21:50:15.267Z,39.50
2023-01-09T21:52:42.748Z,39.50
2023-01-09T21:55:09.295Z,39.60
2023-01-09T21:57:35.899Z,39.38
2023-01-09T22:00:02.979Z,39.64
2023-01-09T22:02:40.378Z,39.36
2023-01-09T22:05:09.250Z,39.73
2023-01-09T22:07:36.803Z,39.19
2023-01-09T22:10:04.570Z,39.65
2023-01-09T22:12:31.371Z,40.31
2023-01-09T22:14:58.520Z,40.26
2023-01-09T22:17:25.196Z,40.62
2023-01-09T22:19:52.078Z,40.67
2023-01-09T22:22:18.763Z,40.58
2023-01-09T22:24:45.620Z,41.23
2023-01-09T22:27:12.380Z,41.12
2023-01-09T22:29:39.520Z,42.81
2023-01-09T22:32:09.773Z,43.83
2023-01-09T22:34:36.999Z,43.78
2023-01-09T22:37:03.665Z,44.43
2023-01-09T22:39:30.480Z,44.17
2023-01-09T22:41:58.515Z,44.88
2023-01-09T22:44:25.305Z,44.67
2023-01-09T22:46:51.969Z,45.01
2023-01-09T22:49:18.985Z,45.46
2023-01-09T22:51:45.578Z,45.13
2023-01-09T22:54:12.164Z,45.34
2023-01-09T22:56:40.428Z,45.12
2023-01-09T22:59:07.370Z,44.79
2023-01-09T23:01:33.980Z,44.76
2023-01-09T23:04:02.042Z,43.84
2023-01-09T23:06:28.748Z,43.73
2023-01-09T23:08:55.558Z,43.52
2023-01-09T23:11:45.844Z,43.19
2023-01-09T23:14:12.786Z,43.20
2023-01-09T23:16:39.910Z,43.08
2023-01-09T23:19:08.228Z,43.54
2023-01-09T23:21:35.815Z,43.25
2023-01-09T23:24:03.342Z,42.89
2023-01-09T23:26:30.180Z,42.62
2023-01-09T23:28:56.785Z,42.50
2023-01-09T23:31:23.891Z,42.26
2023-01-09T23:33:50.588Z,41.89
2023-01-09T23:36:21.803Z,42.14
2023-01-09T23:38:48.911Z,43.11
2023-01-09T23:41:15.567Z,43.20
2023-01-09T23:43:42.596Z,42.72
2023-01-09T23:46:11.668Z,43.30
2023-01-09T23:48:38.332Z,44.01
2023-01-09T23:51:05.593Z,43.66
2023-01-09T23:53:32.424Z,43.71
2023-01-09T23:55:59.368Z,42.96
2023-01-09T23:58:30.371Z,43.05
