createdAt,value
2022-10-25T00:01:32.746Z,100.00
2022-10-25T00:04:02.468Z,100.00
2022-10-25T00:06:32.286Z,100.00
2022-10-25T00:09:01.965Z,100.00
2022-10-25T00:11:34.197Z,100.00
2022-10-25T00:14:07.583Z,100.00
2022-10-25T00:16:43.790Z,100.00
2022-10-25T00:19:14.250Z,100.00
2022-10-25T00:21:43.777Z,100.00
2022-10-25T00:24:14.049Z,100.00
2022-10-25T00:26:45.050Z,100.00
2022-10-25T00:29:14.525Z,100.00
2022-10-25T00:31:44.174Z,100.00
2022-10-25T00:34:13.762Z,100.00
2022-10-25T00:36:43.766Z,100.00
2022-10-25T00:39:13.238Z,100.00
2022-10-25T00:41:44.034Z,100.00
2022-10-25T00:44:52.608Z,100.00
2022-10-25T00:47:45.963Z,100.00
2022-10-25T00:50:27.821Z,100.00
2022-10-25T00:53:06.413Z,100.00
2022-10-25T00:55:37.143Z,100.00
2022-10-25T00:58:15.179Z,100.00
2022-10-25T01:00:46.284Z,100.00
2022-10-25T01:03:18.438Z,100.00
2022-10-25T01:05:49.980Z,100.00
2022-10-25T01:08:25.103Z,100.00
2022-10-25T01:10:54.566Z,100.00
2022-10-25T01:13:25.565Z,100.00
2022-10-25T01:16:10.651Z,100.00
2022-10-25T01:18:52.503Z,100.00
2022-10-25T01:21:47.381Z,100.00
2022-10-25T01:25:14.473Z,100.00
2022-10-25T01:28:10.619Z,100.00
2022-10-25T01:31:19.990Z,100.00
2022-10-25T01:33:59.343Z,100.00
2022-10-25T01:36:42.235Z,100.00
2022-10-25T01:39:20.060Z,100.00
2022-10-25T01:42:05.987Z,100.00
2022-10-25T01:44:48.393Z,100.00
2022-10-25T01:47:22.718Z,100.00
2022-10-25T01:49:59.491Z,100.00
2022-10-25T01:52:29.739Z,100.00
2022-10-25T01:54:59.327Z,100.00
2022-10-25T01:57:59.674Z,100.00
2022-10-25T02:00:32.569Z,100.00
2022-10-25T02:03:16.053Z,100.00
2022-10-25T02:05:59.476Z,100.00
2022-10-25T02:08:38.703Z,100.00
2022-10-25T02:11:19.215Z,100.00
2022-10-25T02:14:07.243Z,100.00
2022-10-25T02:16:43.425Z,100.00
2022-10-25T02:19:19.365Z,100.00
2022-10-25T02:21:51.130Z,100.00
2022-10-25T02:24:26.481Z,100.00
2022-10-25T02:26:58.045Z,100.00
2022-10-25T02:29:32.116Z,100.00
2022-10-25T02:32:03.430Z,100.00
2022-10-25T02:34:35.475Z,100.00
2022-10-25T02:37:04.885Z,100.00
2022-10-25T02:39:36.215Z,100.00
2022-10-25T02:42:06.186Z,100.00
2022-10-25T02:44:35.561Z,100.00
2022-10-25T02:47:04.957Z,100.00
2022-10-25T02:49:35.706Z,100.00
2022-10-25T02:52:05.253Z,100.00
2022-10-25T02:54:34.623Z,100.00
2022-10-25T02:57:04.042Z,100.00
2022-10-25T02:59:33.671Z,100.00
2022-10-25T03:02:03.192Z,100.00
2022-10-25T03:04:32.630Z,100.00
2022-10-25T03:07:03.406Z,100.00
2022-10-25T03:09:32.937Z,100.00
2022-10-25T03:12:02.304Z,100.00
2022-10-25T03:14:31.695Z,100.00
2022-10-25T03:17:01.078Z,100.00
2022-10-25T03:19:30.702Z,100.00
2022-10-25T03:22:00.097Z,100.00
2022-10-25T03:24:30.911Z,100.00
2022-10-25T03:27:00.355Z,100.00
2022-10-25T03:29:29.761Z,100.00
2022-10-25T03:31:59.146Z,100.00
2022-10-25T03:34:28.877Z,100.00
2022-10-25T03:36:58.749Z,100.00
2022-10-25T03:39:28.145Z,100.00
2022-10-25T03:41:58.984Z,100.00
2022-10-25T03:44:28.434Z,100.00
2022-10-25T03:46:57.825Z,100.00
2022-10-25T03:49:27.279Z,100.00
2022-10-25T03:51:58.885Z,100.00
2022-10-25T03:54:30.667Z,100.00
2022-10-25T03:57:02.368Z,100.00
2022-10-25T03:59:31.808Z,100.00
2022-10-25T04:02:02.514Z,100.00
2022-10-25T04:04:31.979Z,100.00
2022-10-25T04:07:01.400Z,100.00
2022-10-25T04:09:30.846Z,100.00
2022-10-25T04:12:02.154Z,100.00
2022-10-25T04:14:31.551Z,100.00
2022-10-25T04:17:01.029Z,100.00
2022-10-25T04:19:30.528Z,100.00
2022-10-25T04:22:02.116Z,100.00
2022-10-25T04:24:31.817Z,100.00
2022-10-25T04:27:02.552Z,100.00
2022-10-25T04:29:31.913Z,100.00
2022-10-25T04:32:01.302Z,100.00
2022-10-25T04:34:30.741Z,100.00
2022-10-25T04:37:00.196Z,100.00
2022-10-25T04:39:29.601Z,100.00
2022-10-25T04:41:59.061Z,100.00
2022-10-25T04:44:29.863Z,100.00
2022-10-25T04:46:59.268Z,100.00
2022-10-25T04:49:28.673Z,100.00
2022-10-25T04:51:59.058Z,100.00
2022-10-25T04:54:28.513Z,100.00
2022-10-25T04:56:57.907Z,100.00
2022-10-25T04:59:27.290Z,100.00
2022-10-25T05:02:00.759Z,100.00
2022-10-25T05:04:30.193Z,100.00
2022-10-25T05:06:59.648Z,100.00
2022-10-25T05:09:29.053Z,100.00
2022-10-25T05:11:58.555Z,100.00
2022-10-25T05:14:27.945Z,100.00
2022-10-25T05:16:58.909Z,100.00
2022-10-25T05:19:28.345Z,100.00
2022-10-25T05:21:57.802Z,100.00
2022-10-25T05:24:27.829Z,100.00
2022-10-25T05:26:57.241Z,100.00
2022-10-25T05:29:26.619Z,100.00
2022-10-25T05:31:56.036Z,100.00
2022-10-25T05:34:27.317Z,100.00
2022-10-25T05:36:57.289Z,100.00
2022-10-25T05:39:26.841Z,100.00
2022-10-25T05:41:56.265Z,100.00
2022-10-25T05:44:25.766Z,100.00
2022-10-25T05:46:55.735Z,100.00
2022-10-25T05:49:26.533Z,100.00
2022-10-25T05:51:55.911Z,100.00
2022-10-25T05:54:25.350Z,100.00
2022-10-25T05:56:54.687Z,100.00
2022-10-25T05:59:24.073Z,100.00
2022-10-25T06:01:53.688Z,100.00
2022-10-25T06:04:23.139Z,100.00
2022-10-25T06:06:53.893Z,100.00
2022-10-25T06:09:23.359Z,100.00
2022-10-25T06:11:52.789Z,100.00
2022-10-25T06:14:22.273Z,100.00
2022-10-25T06:16:51.699Z,100.00
2022-10-25T06:19:21.273Z,100.00
2022-10-25T06:21:50.658Z,100.00
2022-10-25T06:24:21.501Z,100.00
2022-10-25T06:26:50.951Z,100.00
2022-10-25T06:29:20.462Z,100.00
2022-10-25T06:31:50.465Z,100.00
2022-10-25T06:34:20.530Z,100.00
2022-10-25T06:36:49.992Z,100.00
2022-10-25T06:39:20.748Z,100.00
2022-10-25T06:41:50.104Z,100.00
2022-10-25T06:44:19.466Z,100.00
2022-10-25T06:49:38.200Z,100.00
2022-10-25T06:52:07.644Z,100.00
2022-10-25T06:54:38.430Z,100.00
2022-10-25T06:57:07.926Z,100.00
2022-10-25T06:59:37.384Z,100.00
2022-10-25T07:02:07.103Z,100.00
2022-10-25T07:04:36.538Z,100.00
2022-10-25T07:07:05.906Z,100.00
2022-10-25T07:09:35.322Z,100.00
2022-10-25T07:12:11.536Z,100.00
2022-10-25T07:14:42.312Z,100.00
2022-10-25T07:17:11.733Z,100.00
2022-10-25T07:19:41.086Z,100.00
2022-10-25T07:22:10.476Z,100.00
2022-10-25T07:24:39.924Z,100.00
2022-10-25T07:27:10.673Z,100.00
2022-10-25T07:29:40.109Z,100.00
2022-10-25T07:32:09.822Z,100.00
2022-10-25T07:34:39.217Z,100.00
2022-10-25T07:37:08.613Z,100.00
2022-10-25T07:39:38.013Z,100.00
2022-10-25T07:42:07.472Z,100.00
2022-10-25T07:44:38.249Z,100.00
2022-10-25T07:47:07.786Z,100.00
2022-10-25T07:49:38.799Z,100.00
2022-10-25T07:52:08.165Z,100.00
2022-10-25T07:54:37.542Z,100.00
2022-10-25T07:57:07.444Z,100.00
2022-10-25T07:59:38.222Z,100.00
2022-10-25T08:02:09.854Z,100.00
2022-10-25T08:04:39.337Z,100.00
2022-10-25T08:07:08.815Z,100.00
2022-10-25T08:09:38.899Z,100.00
2022-10-25T08:12:08.924Z,100.00
2022-10-25T08:14:41.670Z,100.00
2022-10-25T08:17:12.691Z,100.00
2022-10-25T08:19:42.045Z,100.00
2022-10-25T08:22:11.660Z,100.00
2022-10-25T08:24:41.066Z,100.00
2022-10-25T08:27:10.482Z,100.00
2022-10-25T08:29:41.219Z,100.00
2022-10-25T08:32:10.682Z,100.00
2022-10-25T08:34:40.137Z,100.00
2022-10-25T08:37:13.070Z,100.00
2022-10-25T08:39:42.460Z,100.00
2022-10-25T08:42:24.549Z,100.00
2022-10-25T08:45:02.911Z,100.00
2022-10-25T08:47:39.668Z,100.00
2022-10-25T08:50:19.711Z,100.00
2022-10-25T08:52:54.962Z,100.00
2022-10-25T08:55:34.020Z,100.00
2022-10-25T08:58:08.305Z,100.00
2022-10-25T09:00:44.310Z,100.00
2022-10-25T09:03:18.027Z,100.00
2022-10-25T09:06:05.351Z,100.00
2022-10-25T09:08:57.792Z,100.00
2022-10-25T09:11:48.782Z,100.00
2022-10-25T09:14:32.347Z,100.00
2022-10-25T09:17:18.911Z,100.00
2022-10-25T09:20:06.478Z,100.00
2022-10-25T09:22:50.179Z,100.00
2022-10-25T09:25:26.850Z,100.00
2022-10-25T09:28:03.596Z,100.00
2022-10-25T09:30:38.544Z,100.00
2022-10-25T09:33:13.835Z,100.00
2022-10-25T09:35:48.723Z,100.00
2022-10-25T09:38:26.230Z,100.00
2022-10-25T09:41:03.170Z,100.00
2022-10-25T09:43:41.561Z,100.00
2022-10-25T09:46:17.686Z,100.00
2022-10-25T09:48:59.326Z,100.00
2022-10-25T09:51:38.965Z,100.00
2022-10-25T09:54:21.810Z,100.00
2022-10-25T09:56:51.436Z,100.00
2022-10-25T09:59:20.821Z,100.00
2022-10-25T10:01:50.565Z,100.00
2022-10-25T10:04:34.074Z,100.00
2022-10-25T10:07:14.665Z,100.00
2022-10-25T10:09:46.308Z,100.00
2022-10-25T10:12:25.247Z,100.00
2022-10-25T10:15:02.545Z,100.00
2022-10-25T10:17:32.682Z,100.00
2022-10-25T10:20:15.209Z,100.00
2022-10-25T10:22:52.445Z,100.00
2022-10-25T10:25:27.429Z,100.00
2022-10-25T10:27:59.140Z,100.00
2022-10-25T10:30:31.675Z,100.00
2022-10-25T10:33:03.087Z,100.00
2022-10-25T10:35:37.459Z,100.00
2022-10-25T10:38:23.216Z,100.00
2022-10-25T10:40:56.009Z,100.00
2022-10-25T10:43:30.833Z,100.00
2022-10-25T10:46:06.354Z,100.00
2022-10-25T10:48:43.312Z,100.00
2022-10-25T10:54:22.774Z,100.00
2022-10-25T10:57:01.971Z,100.00
2022-10-25T10:59:40.145Z,100.00
2022-10-25T11:02:27.426Z,100.00
2022-10-25T11:04:57.961Z,100.00
2022-10-25T11:07:36.456Z,100.00
2022-10-25T11:10:32.202Z,100.00
2022-10-25T11:13:17.373Z,100.00
2022-10-25T11:16:32.969Z,100.00
2022-10-25T11:19:27.336Z,100.00
2022-10-25T11:22:33.123Z,100.00
2022-10-25T11:25:27.801Z,100.00
2022-10-25T11:28:32.342Z,100.00
2022-10-25T11:31:15.716Z,100.00
2022-10-25T11:34:05.472Z,100.00
2022-10-25T11:36:53.162Z,100.00
2022-10-25T11:39:50.477Z,100.00
2022-10-25T11:42:53.613Z,100.00
2022-10-25T11:45:42.025Z,100.00
2022-10-25T11:48:48.039Z,100.00
2022-10-25T11:51:33.300Z,100.00
2022-10-25T11:54:22.293Z,100.00
2022-10-25T11:57:10.846Z,100.00
2022-10-25T12:00:00.786Z,100.00
2022-10-25T12:03:05.330Z,100.00
2022-10-25T12:05:45.428Z,100.00
2022-10-25T12:08:38.966Z,100.00
2022-10-25T12:11:18.009Z,100.00
2022-10-25T12:13:55.872Z,100.00
2022-10-25T12:16:26.598Z,100.00
2022-10-25T12:19:09.002Z,100.00
2022-10-25T12:21:47.588Z,100.00
2022-10-25T12:24:23.299Z,100.00
2022-10-25T12:26:55.859Z,100.00
2022-10-25T12:29:35.980Z,100.00
2022-10-25T12:32:15.709Z,100.00
2022-10-25T12:34:50.207Z,100.00
2022-10-25T12:37:31.165Z,100.00
2022-10-25T12:40:00.659Z,100.00
2022-10-25T12:42:38.347Z,100.00
2022-10-25T12:45:43.873Z,100.00
2022-10-25T12:48:41.129Z,100.00
2022-10-25T12:51:32.885Z,100.00
2022-10-25T12:54:59.880Z,100.00
2022-10-25T12:57:47.623Z,96.09
2022-10-25T13:00:21.826Z,94.16
2022-10-25T13:03:52.266Z,98.49
2022-10-25T13:06:35.269Z,92.49
2022-10-25T13:09:10.867Z,91.50
2022-10-25T13:11:44.934Z,86.45
2022-10-25T13:14:26.413Z,83.01
2022-10-25T13:17:59.978Z,81.59
2022-10-25T13:20:51.495Z,76.84
2022-10-25T13:24:02.344Z,78.73
2022-10-25T13:27:21.952Z,73.68
2022-10-25T13:30:32.113Z,79.33
2022-10-25T13:33:33.372Z,71.78
2022-10-25T13:36:05.929Z,71.23
2022-10-25T13:38:39.888Z,69.54
2022-10-25T13:41:16.506Z,67.01
2022-10-25T13:44:05.010Z,70.82
2022-10-25T13:46:41.348Z,71.06
2022-10-25T13:49:35.646Z,62.29
2022-10-25T13:52:09.464Z,63.67
2022-10-25T13:54:49.512Z,63.35
2022-10-25T13:57:53.357Z,58.51
2022-10-25T14:00:39.623Z,62.37
2022-10-25T14:03:47.368Z,62.21
2022-10-25T14:06:30.967Z,59.50
2022-10-25T14:09:25.286Z,59.22
2022-10-25T14:12:11.985Z,54.60
2022-10-25T14:14:50.181Z,54.17
2022-10-25T14:17:32.380Z,55.77
2022-10-25T14:20:04.704Z,55.04
2022-10-25T14:22:37.834Z,52.82
2022-10-25T14:25:17.201Z,53.38
2022-10-25T14:27:46.602Z,54.29
2022-10-25T14:30:24.875Z,54.07
2022-10-25T14:32:56.368Z,56.36
2022-10-25T14:35:29.967Z,54.36
2022-10-25T14:38:01.300Z,53.18
2022-10-25T14:40:32.649Z,55.46
2022-10-25T14:43:23.733Z,53.57
2022-10-25T14:45:58.060Z,56.41
2022-10-25T14:48:27.786Z,52.61
2022-10-25T14:50:59.129Z,52.42
2022-10-25T14:53:29.691Z,53.93
2022-10-25T14:56:01.828Z,51.78
2022-10-25T14:58:40.302Z,52.45
2022-10-25T15:01:10.668Z,52.26
2022-10-25T15:03:44.755Z,54.42
2022-10-25T15:06:15.809Z,55.87
2022-10-25T15:08:51.487Z,56.38
2022-10-25T15:11:21.660Z,58.30
2022-10-25T15:13:54.447Z,58.72
2022-10-25T15:16:36.140Z,59.48
2022-10-25T15:19:18.549Z,61.96
2022-10-25T15:21:51.714Z,64.72
2022-10-25T15:24:25.063Z,68.28
2022-10-25T15:26:59.476Z,72.75
2022-10-25T15:32:21.201Z,85.07
2022-10-25T15:34:53.459Z,90.83
2022-10-25T15:37:25.483Z,94.65
2022-10-25T15:39:57.988Z,99.99
2022-10-25T15:42:28.074Z,100.00
2022-10-25T15:44:57.155Z,100.00
2022-10-25T15:47:33.005Z,100.00
2022-10-25T15:50:07.533Z,100.00
2022-10-25T15:52:36.639Z,100.00
2022-10-25T15:55:19.865Z,100.00
2022-10-25T15:57:49.432Z,100.00
2022-10-25T16:00:24.171Z,100.00
2022-10-25T16:02:57.362Z,100.00
2022-10-25T16:05:28.624Z,100.00
2022-10-25T16:07:57.732Z,100.00
2022-10-25T16:10:29.593Z,100.00
2022-10-25T16:13:03.829Z,100.00
2022-10-25T16:15:33.792Z,100.00
2022-10-25T16:18:02.888Z,100.00
2022-10-25T16:20:32.735Z,100.00
2022-10-25T16:23:01.863Z,100.00
2022-10-25T16:25:33.323Z,100.00
2022-10-25T16:28:02.753Z,100.00
2022-10-25T16:30:34.727Z,100.00
2022-10-25T16:33:04.381Z,100.00
2022-10-25T16:35:33.472Z,100.00
2022-10-25T16:38:04.342Z,100.00
2022-10-25T16:40:35.229Z,100.00
2022-10-25T16:43:05.034Z,100.00
2022-10-25T16:45:37.897Z,100.00
2022-10-25T16:48:07.403Z,100.00
2022-10-25T16:50:36.824Z,100.00
2022-10-25T16:53:09.119Z,100.00
2022-10-25T16:55:40.071Z,100.00
2022-10-25T16:58:10.275Z,100.00
2022-10-25T17:00:39.415Z,100.00
2022-10-25T17:03:10.758Z,100.00
2022-10-25T17:05:40.247Z,100.00
2022-10-25T17:08:09.368Z,100.00
2022-10-25T17:10:43.710Z,100.00
2022-10-25T17:13:16.094Z,100.00
2022-10-25T17:15:45.232Z,100.00
2022-10-25T17:18:19.242Z,100.00
2022-10-25T17:20:49.948Z,100.00
2022-10-25T17:23:19.750Z,100.00
2022-10-25T17:25:58.893Z,100.00
2022-10-25T17:28:28.263Z,100.00
2022-10-25T17:30:58.790Z,100.00
2022-10-25T17:33:28.141Z,100.00
2022-10-25T17:35:57.321Z,100.00
2022-10-25T17:38:26.527Z,100.00
2022-10-25T17:40:55.684Z,100.00
2022-10-25T17:43:26.323Z,100.00
2022-10-25T17:46:00.914Z,100.00
2022-10-25T17:48:30.870Z,100.00
2022-10-25T17:51:04.438Z,100.00
2022-10-25T17:53:33.689Z,100.00
2022-10-25T17:56:12.454Z,100.00
2022-10-25T17:58:45.769Z,100.00
2022-10-25T18:01:20.895Z,100.00
2022-10-25T18:03:50.356Z,100.00
2022-10-25T18:06:23.616Z,100.00
2022-10-25T18:08:54.903Z,100.00
2022-10-25T18:11:28.125Z,100.00
2022-10-25T18:14:01.527Z,100.00
2022-10-25T18:16:31.944Z,100.00
2022-10-25T18:19:03.178Z,100.00
2022-10-25T18:21:34.407Z,100.00
2022-10-25T18:24:05.866Z,100.00
2022-10-25T18:26:36.311Z,100.00
2022-10-25T18:29:07.065Z,100.00
2022-10-25T18:31:36.442Z,100.00
2022-10-25T18:34:06.525Z,100.00
2022-10-25T18:36:35.995Z,100.00
2022-10-25T18:39:56.350Z,100.00
2022-10-25T18:42:25.852Z,100.00
2022-10-25T18:44:56.773Z,100.00
2022-10-25T18:47:26.557Z,100.00
2022-10-25T18:49:55.758Z,100.00
2022-10-25T18:52:26.357Z,100.00
2022-10-25T18:54:55.870Z,100.00
2022-10-25T19:04:06.855Z,100.00
2022-10-25T19:06:36.679Z,100.00
2022-10-25T19:09:05.997Z,100.00
2022-10-25T19:11:35.174Z,100.00
2022-10-25T19:14:05.583Z,100.00
2022-10-25T19:16:35.911Z,100.00
2022-10-25T19:19:07.106Z,100.00
2022-10-25T19:21:36.671Z,100.00
2022-10-25T19:24:07.294Z,100.00
2022-10-25T19:26:36.848Z,100.00
2022-10-25T19:29:06.359Z,100.00
2022-10-25T19:31:35.928Z,100.00
2022-10-25T19:34:06.778Z,100.00
2022-10-25T19:36:36.653Z,100.00
2022-10-25T19:39:06.629Z,100.00
2022-10-25T20:35:13.698Z,100.00
2022-10-25T20:37:44.647Z,100.00
2022-10-25T20:40:14.371Z,100.00
2022-10-25T20:42:43.798Z,100.00
2022-10-25T20:45:13.626Z,100.00
2022-10-25T20:47:44.787Z,100.00
2022-10-25T20:50:14.478Z,100.00
2022-10-25T20:52:58.578Z,100.00
2022-10-25T20:55:35.581Z,100.00
2022-10-25T21:11:33.686Z,100.00
2022-10-25T21:14:04.777Z,100.00
2022-10-25T21:16:34.213Z,100.00
2022-10-25T21:19:04.509Z,100.00
2022-10-25T21:21:34.047Z,100.00
2022-10-25T21:24:05.845Z,100.00
2022-10-25T21:26:35.294Z,100.00
2022-10-25T21:29:08.133Z,100.00
2022-10-25T21:31:38.686Z,100.00
2022-10-25T21:34:08.105Z,100.00
2022-10-25T21:36:37.636Z,100.00
2022-10-25T21:39:07.097Z,100.00
2022-10-25T21:41:36.647Z,100.00
2022-10-25T21:46:41.867Z,100.00
2022-10-25T21:49:11.426Z,100.00
2022-10-25T21:51:40.830Z,100.00
2022-10-25T21:54:10.273Z,100.00
2022-10-25T21:56:39.806Z,100.00
2022-10-25T21:59:10.762Z,100.00
2022-10-25T22:01:40.429Z,100.00
2022-10-25T22:04:10.668Z,100.00
2022-10-25T22:06:40.252Z,100.00
2022-10-25T22:09:10.475Z,100.00
2022-10-25T22:11:40.896Z,100.00
2022-10-25T22:14:15.562Z,100.00
2022-10-25T22:16:45.800Z,100.00
2022-10-25T22:19:20.702Z,100.00
2022-10-25T22:21:52.895Z,100.00
2022-10-25T22:24:22.449Z,100.00
2022-10-25T22:26:52.314Z,100.00
2022-10-25T22:29:23.146Z,100.00
2022-10-25T22:31:52.628Z,100.00
2022-10-25T22:34:22.162Z,100.00
2022-10-25T22:36:51.587Z,100.00
2022-10-25T22:39:21.002Z,100.00
2022-10-25T22:41:52.830Z,100.00
2022-10-25T22:44:23.711Z,100.00
2022-10-25T22:46:53.829Z,100.00
2022-10-25T22:49:23.542Z,100.00
2022-10-25T22:51:52.965Z,100.00
2022-10-25T22:54:23.143Z,100.00
2022-10-25T22:56:52.588Z,100.00
2022-10-25T22:59:23.883Z,100.00
2022-10-25T23:01:54.844Z,100.00
2022-10-25T23:04:25.092Z,100.00
2022-10-25T23:06:54.783Z,100.00
2022-10-25T23:09:24.562Z,100.00
2022-10-25T23:11:54.069Z,100.00
2022-10-25T23:14:24.885Z,100.00
2022-10-25T23:16:54.742Z,100.00
2022-10-25T23:19:24.146Z,100.00
2022-10-25T23:21:53.634Z,100.00
2022-10-25T23:24:23.795Z,100.00
2022-10-25T23:26:53.722Z,100.00
2022-10-25T23:29:24.710Z,100.00
2022-10-25T23:31:54.257Z,100.00
2022-10-25T23:36:58.626Z,100.00
2022-10-25T23:39:28.396Z,100.00
2022-10-25T23:41:58.429Z,100.00
2022-10-25T23:44:29.282Z,100.00
2022-10-25T23:46:58.750Z,100.00
2022-10-25T23:49:28.199Z,100.00
2022-10-25T23:51:57.703Z,100.00
2022-10-25T23:54:27.126Z,100.00
2022-10-25T23:56:56.587Z,100.00
2022-10-25T23:59:26.128Z,100.00
