createdAt,value
2018-04-10T00:00:43.859Z,38.80
2018-04-10T00:03:11.242Z,38.73
2018-04-10T00:05:38.633Z,39.03
2018-04-10T00:08:06.024Z,40.37
2018-04-10T00:10:33.411Z,38.20
2018-04-10T00:13:00.791Z,41.70
2018-04-10T00:15:28.185Z,40.30
2018-04-10T00:17:55.563Z,43.10
2018-04-10T00:20:23.166Z,42.10
2018-04-10T00:22:50.547Z,40.27
2018-04-10T00:25:17.928Z,41.83
2018-04-10T00:27:45.314Z,41.87
2018-04-10T00:30:12.694Z,41.87
2018-04-10T00:32:40.094Z,44.17
2018-04-10T00:35:07.474Z,43.80
2018-04-10T00:37:34.866Z,42.83
2018-04-10T00:40:02.342Z,43.63
2018-04-10T00:42:29.741Z,46.43
2018-04-10T00:44:57.123Z,43.47
2018-04-10T00:47:24.514Z,43.57
2018-04-10T00:49:51.894Z,42.60
2018-04-10T00:52:19.289Z,42.13
2018-04-10T00:54:46.679Z,44.70
2018-04-10T00:57:14.208Z,46.40
2018-04-10T00:59:41.595Z,42.80
2018-04-10T01:02:08.983Z,43.37
2018-04-10T01:04:36.382Z,47.87
2018-04-10T01:07:03.768Z,43.10
2018-04-10T01:09:31.182Z,46.57
2018-04-10T01:11:58.570Z,44.30
2018-04-10T01:14:25.950Z,43.07
2018-04-10T01:16:53.339Z,43.20
2018-04-10T01:19:20.722Z,41.17
2018-04-10T01:21:48.114Z,41.57
2018-04-10T01:24:15.502Z,43.10
2018-04-10T01:26:42.886Z,40.80
2018-04-10T01:29:10.266Z,39.63
2018-04-10T01:31:37.662Z,41.03
2018-04-10T01:34:05.056Z,39.97
2018-04-10T01:36:32.481Z,42.33
2018-04-10T01:38:59.877Z,43.77
2018-04-10T01:41:27.254Z,40.60
2018-04-10T01:43:54.642Z,43.47
2018-04-10T01:46:22.026Z,42.47
2018-04-10T01:48:49.422Z,44.97
2018-04-10T01:51:16.811Z,45.10
2018-04-10T01:53:44.218Z,45.13
2018-04-10T01:56:11.602Z,42.93
2018-04-10T01:58:38.998Z,45.13
2018-04-10T02:01:06.382Z,40.80
2018-04-10T02:03:33.761Z,41.53
2018-04-10T02:06:01.154Z,39.73
2018-04-10T02:08:28.538Z,40.67
2018-04-10T02:10:55.927Z,39.27
2018-04-10T02:13:23.306Z,40.17
2018-04-10T02:15:50.700Z,45.57
2018-04-10T02:18:18.088Z,42.77
2018-04-10T02:20:45.478Z,46.67
2018-04-10T02:23:12.863Z,43.57
2018-04-10T02:25:40.256Z,44.63
2018-04-10T02:28:07.638Z,44.37
2018-04-10T02:30:35.031Z,44.73
2018-04-10T02:33:02.414Z,42.80
2018-04-10T02:35:29.793Z,44.00
2018-04-10T02:37:57.195Z,40.50
2018-04-10T02:40:24.580Z,42.73
2018-04-10T02:42:51.974Z,40.70
2018-04-10T02:45:19.362Z,40.23
2018-04-10T02:47:46.747Z,43.57
2018-04-10T02:50:14.126Z,38.87
2018-04-10T02:52:41.522Z,39.50
2018-04-10T02:55:08.909Z,38.70
2018-04-10T02:57:36.291Z,40.83
2018-04-10T03:00:03.678Z,38.33
2018-04-10T03:02:31.070Z,38.83
2018-04-10T03:04:58.449Z,37.70
2018-04-10T03:07:25.854Z,40.53
2018-04-10T03:09:53.314Z,36.17
2018-04-10T03:12:20.802Z,39.63
2018-04-10T03:14:48.190Z,37.40
2018-04-10T03:17:15.578Z,36.77
2018-04-10T03:19:42.972Z,38.27
2018-04-10T03:22:10.356Z,40.27
2018-04-10T03:24:37.735Z,38.73
2018-04-10T03:27:05.138Z,39.20
2018-04-10T03:29:32.514Z,39.70
2018-04-10T03:31:59.912Z,39.10
2018-04-10T03:34:27.298Z,39.40
2018-04-10T03:36:54.674Z,38.63
2018-04-10T03:39:22.062Z,40.70
2018-04-10T03:41:49.446Z,39.93
2018-04-10T03:44:16.849Z,34.87
2018-04-10T03:46:44.233Z,37.10
2018-04-10T03:49:11.619Z,35.57
2018-04-10T03:51:39.006Z,39.47
2018-04-10T03:54:06.398Z,36.63
2018-04-10T03:56:33.787Z,39.63
2018-04-10T03:59:01.176Z,35.57
2018-04-10T04:01:28.593Z,37.07
2018-04-10T04:03:55.979Z,40.77
2018-04-10T04:06:23.388Z,36.47
2018-04-10T04:08:50.771Z,34.50
2018-04-10T04:11:18.150Z,37.17
2018-04-10T04:13:45.538Z,35.73
2018-04-10T04:16:24.728Z,38.17
2018-04-10T04:19:03.968Z,41.20
2018-04-10T04:21:43.154Z,40.20
2018-04-10T04:24:10.538Z,37.43
2018-04-10T04:26:37.922Z,36.70
2018-04-10T04:29:05.311Z,37.47
2018-04-10T04:31:32.694Z,38.07
2018-04-10T04:34:00.086Z,38.20
2018-04-10T04:36:27.475Z,35.10
2018-04-10T04:38:54.867Z,34.00
2018-04-10T04:41:22.250Z,35.03
2018-04-10T04:43:49.631Z,37.63
2018-04-10T04:46:17.034Z,36.80
2018-04-10T04:48:44.410Z,41.00
2018-04-10T04:51:11.795Z,39.80
2018-04-10T04:53:39.174Z,36.73
2018-04-10T04:56:06.571Z,34.10
2018-04-10T04:58:33.955Z,37.30
2018-04-10T05:01:01.356Z,38.73
2018-04-10T05:03:28.735Z,37.67
2018-04-10T05:05:56.122Z,32.43
2018-04-10T05:08:23.551Z,32.20
2018-04-10T05:10:51.213Z,31.03
2018-04-10T05:13:18.594Z,30.60
2018-04-10T05:15:45.978Z,35.70
2018-04-10T05:18:13.362Z,32.73
2018-04-10T05:20:40.745Z,37.00
2018-04-10T05:23:08.130Z,32.10
2018-04-10T05:25:35.515Z,32.93
2018-04-10T05:28:02.903Z,31.83
2018-04-10T05:30:30.291Z,31.70
2018-04-10T05:32:57.675Z,34.77
2018-04-10T05:35:25.058Z,33.97
2018-04-10T05:37:52.447Z,33.00
2018-04-10T05:40:19.830Z,31.30
2018-04-10T05:42:47.222Z,32.40
2018-04-10T05:45:14.607Z,36.63
2018-04-10T05:47:42.001Z,34.33
2018-04-10T05:50:09.487Z,31.47
2018-04-10T05:52:37.294Z,32.27
2018-04-10T05:55:04.798Z,32.60
2018-04-10T05:57:32.458Z,33.73
2018-04-10T05:59:59.841Z,30.93
2018-04-10T06:02:27.220Z,30.37
2018-04-10T06:04:54.610Z,34.03
2018-04-10T06:07:21.986Z,33.93
2018-04-10T06:09:49.419Z,33.33
2018-04-10T06:12:16.758Z,32.23
2018-04-10T06:14:44.149Z,32.43
2018-04-10T06:17:11.531Z,29.97
2018-04-10T06:19:38.914Z,28.63
2018-04-10T06:22:06.295Z,30.70
2018-04-10T06:24:33.686Z,29.13
2018-04-10T06:27:01.098Z,33.50
2018-04-10T06:29:28.458Z,30.40
2018-04-10T06:31:55.838Z,29.07
2018-04-10T06:34:23.229Z,30.43
2018-04-10T06:36:50.615Z,29.50
2018-04-10T06:39:17.994Z,28.87
2018-04-10T06:41:45.386Z,28.37
2018-04-10T06:44:12.766Z,29.67
2018-04-10T06:46:40.152Z,27.50
2018-04-10T06:49:07.538Z,28.73
2018-04-10T06:51:34.926Z,29.57
2018-04-10T06:54:02.306Z,26.87
2018-04-10T06:56:29.695Z,28.77
2018-04-10T06:58:57.255Z,29.40
2018-04-10T07:01:24.643Z,27.90
2018-04-10T07:03:52.036Z,27.17
2018-04-10T07:06:19.428Z,27.27
2018-04-10T07:08:46.810Z,28.30
2018-04-10T07:11:14.207Z,26.13
2018-04-10T07:13:41.798Z,27.17
2018-04-10T07:16:09.190Z,24.53
2018-04-10T07:18:36.575Z,27.67
2018-04-10T07:21:03.958Z,26.10
2018-04-10T07:23:31.348Z,24.60
2018-04-10T07:25:58.730Z,24.97
2018-04-10T07:28:26.129Z,24.80
2018-04-10T07:30:53.498Z,26.37
2018-04-10T07:33:20.890Z,28.37
2018-04-10T07:35:48.287Z,24.20
2018-04-10T07:38:15.679Z,24.30
2018-04-10T07:40:43.060Z,23.20
2018-04-10T07:43:10.447Z,24.73
2018-04-10T07:45:37.830Z,24.17
2018-04-10T07:48:05.214Z,23.20
2018-04-10T07:50:32.606Z,22.70
2018-04-10T07:52:59.994Z,21.83
2018-04-10T07:55:27.665Z,22.97
2018-04-10T07:57:55.051Z,20.77
2018-04-10T08:00:22.452Z,18.67
2018-04-10T08:02:49.894Z,23.53
2018-04-10T08:05:17.276Z,18.90
2018-04-10T08:07:44.669Z,17.87
2018-04-10T08:10:12.050Z,19.00
2018-04-10T08:12:39.438Z,19.10
2018-04-10T08:15:06.823Z,18.77
2018-04-10T08:17:34.203Z,18.70
2018-04-10T08:20:01.590Z,19.13
2018-04-10T08:22:28.974Z,20.10
2018-04-10T08:24:56.367Z,18.47
2018-04-10T08:27:23.751Z,18.80
2018-04-10T08:29:51.147Z,17.00
2018-04-10T08:32:18.523Z,16.63
2018-04-10T08:34:45.906Z,16.87
2018-04-10T08:37:13.294Z,15.27
2018-04-10T08:39:40.707Z,16.60
2018-04-10T08:42:08.094Z,14.73
2018-04-10T08:44:35.680Z,14.80
2018-04-10T08:47:03.066Z,13.90
2018-04-10T08:49:30.446Z,14.23
2018-04-10T08:51:57.839Z,15.73
2018-04-10T08:54:25.229Z,13.87
2018-04-10T08:56:52.652Z,14.53
2018-04-10T08:59:20.215Z,13.90
2018-04-10T09:01:47.603Z,14.20
2018-04-10T09:04:15.002Z,13.67
2018-04-10T09:06:42.431Z,13.03
2018-04-10T09:09:09.811Z,11.70
2018-04-10T09:11:37.199Z,12.43
2018-04-10T09:14:04.585Z,12.60
2018-04-10T09:16:31.966Z,11.60
2018-04-10T09:18:59.346Z,10.30
2018-04-10T09:21:26.731Z,9.00
2018-04-10T09:23:54.098Z,9.33
2018-04-10T09:26:21.476Z,10.20
2018-04-10T09:28:48.855Z,10.17
2018-04-10T09:31:16.226Z,8.90
2018-04-10T09:33:43.606Z,9.00
2018-04-10T09:36:10.983Z,7.63
2018-04-10T09:38:38.370Z,8.20
2018-04-10T09:41:05.748Z,7.43
2018-04-10T09:43:33.155Z,9.53
2018-04-10T09:46:00.502Z,9.90
2018-04-10T09:48:27.895Z,9.87
2018-04-10T09:50:55.279Z,10.97
2018-04-10T09:53:22.667Z,11.17
2018-04-10T09:55:50.055Z,10.43
2018-04-10T09:58:17.430Z,9.90
2018-04-10T10:00:44.806Z,10.20
2018-04-10T10:03:12.188Z,10.80
2018-04-10T10:05:39.559Z,9.17
2018-04-10T10:08:06.952Z,10.37
2018-04-10T10:10:34.341Z,20.07
2018-04-10T10:13:01.734Z,14.33
2018-04-10T10:15:29.118Z,11.33
2018-04-10T10:17:56.502Z,12.80
2018-04-10T10:20:23.882Z,10.00
2018-04-10T10:22:51.266Z,11.77
2018-04-10T10:25:18.661Z,10.07
2018-04-10T10:27:46.046Z,11.47
2018-04-10T10:30:13.471Z,11.67
2018-04-10T10:32:40.854Z,11.13
2018-04-10T10:35:08.246Z,11.50
2018-04-10T10:37:35.630Z,12.73
2018-04-10T10:40:03.012Z,10.70
2018-04-10T10:42:30.402Z,11.40
2018-04-10T10:44:57.818Z,12.17
2018-04-10T10:47:25.210Z,12.17
2018-04-10T10:49:52.601Z,11.40
2018-04-10T10:52:19.981Z,13.27
2018-04-10T10:54:47.377Z,11.17
2018-04-10T10:57:14.755Z,12.00
2018-04-10T10:59:42.181Z,10.97
2018-04-10T11:02:09.590Z,11.30
2018-04-10T11:04:36.970Z,11.40
2018-04-10T11:07:04.355Z,11.53
2018-04-10T11:09:31.757Z,12.03
2018-04-10T11:11:59.126Z,11.40
2018-04-10T11:14:26.511Z,11.30
2018-04-10T11:16:53.906Z,11.17
2018-04-10T11:19:21.287Z,10.10
2018-04-10T11:21:48.670Z,11.13
2018-04-10T11:24:16.066Z,11.47
2018-04-10T11:26:43.446Z,12.13
2018-04-10T11:29:10.843Z,11.57
2018-04-10T11:31:38.232Z,12.53
2018-04-10T11:34:05.622Z,11.97
2018-04-10T11:36:32.994Z,9.87
2018-04-10T11:39:00.378Z,10.70
2018-04-10T11:41:27.758Z,10.27
2018-04-10T11:43:55.138Z,9.60
2018-04-10T11:46:22.531Z,11.60
2018-04-10T11:48:49.910Z,11.63
2018-04-10T11:51:17.302Z,11.03
2018-04-10T11:53:44.682Z,11.40
2018-04-10T11:56:12.066Z,11.63
2018-04-10T11:58:39.450Z,11.20
2018-04-10T12:01:06.826Z,11.00
2018-04-10T12:03:34.218Z,11.93
2018-04-10T12:06:01.597Z,11.90
2018-04-10T12:08:28.990Z,12.47
2018-04-10T12:10:56.375Z,13.53
2018-04-10T12:13:23.761Z,11.87
2018-04-10T12:15:51.147Z,11.03
2018-04-10T12:18:18.530Z,10.47
2018-04-10T12:20:45.915Z,10.80
2018-04-10T12:23:13.303Z,11.13
2018-04-10T12:25:40.691Z,10.57
2018-04-10T12:28:08.075Z,10.87
2018-04-10T12:30:35.502Z,11.33
2018-04-10T12:33:02.846Z,9.20
2018-04-10T12:35:30.231Z,10.90
2018-04-10T12:37:57.619Z,10.13
2018-04-10T12:40:24.999Z,10.83
2018-04-10T12:42:52.488Z,11.20
2018-04-10T12:45:19.862Z,10.83
2018-04-10T12:47:47.386Z,10.17
2018-04-10T12:50:14.767Z,10.00
2018-04-10T12:52:42.175Z,9.27
2018-04-10T12:55:09.529Z,10.70
2018-04-10T12:57:36.918Z,10.10
2018-04-10T13:00:04.306Z,11.90
2018-04-10T13:02:31.678Z,10.20
2018-04-10T13:04:59.069Z,10.83
2018-04-10T13:07:26.459Z,10.73
2018-04-10T13:09:53.846Z,10.07
2018-04-10T13:12:21.227Z,11.10
2018-04-10T13:14:48.619Z,10.93
2018-04-10T13:17:15.994Z,10.03
2018-04-10T13:19:43.762Z,10.03
2018-04-10T13:22:11.096Z,9.57
2018-04-10T13:24:44.430Z,9.57
2018-04-10T13:27:11.835Z,9.13
2018-04-10T13:29:39.186Z,9.20
2018-04-10T13:32:06.571Z,9.80
2018-04-10T13:34:33.950Z,7.97
2018-04-10T13:37:01.337Z,9.90
2018-04-10T13:39:28.715Z,9.50
2018-04-10T13:41:56.107Z,9.57
2018-04-10T13:44:23.596Z,9.00
2018-04-10T13:46:50.998Z,9.43
2018-04-10T13:49:18.418Z,10.03
2018-04-10T13:51:45.790Z,8.87
2018-04-10T13:54:13.217Z,10.10
2018-04-10T13:56:40.558Z,9.70
2018-04-10T13:59:07.947Z,9.40
2018-04-10T14:01:35.382Z,10.50
2018-04-10T14:04:02.770Z,9.73
2018-04-10T14:06:30.142Z,9.40
2018-04-10T14:08:57.522Z,10.23
2018-04-10T14:11:24.906Z,9.80
2018-04-10T14:13:52.295Z,10.23
2018-04-10T14:16:19.746Z,10.90
2018-04-10T14:18:47.168Z,9.83
2018-04-10T14:21:14.548Z,9.23
2018-04-10T14:23:41.927Z,10.50
2018-04-10T14:26:09.326Z,10.03
2018-04-10T14:28:36.714Z,10.87
2018-04-10T14:31:04.086Z,9.90
2018-04-10T14:33:31.474Z,11.20
2018-04-10T14:35:58.891Z,10.83
2018-04-10T14:38:26.275Z,11.50
2018-04-10T14:40:53.654Z,9.83
2018-04-10T14:43:21.039Z,10.00
2018-04-10T14:45:48.489Z,11.23
2018-04-10T14:48:15.895Z,9.37
2018-04-10T14:50:43.291Z,9.53
2018-04-10T14:53:10.659Z,10.67
2018-04-10T14:55:38.017Z,9.37
2018-04-10T14:58:05.394Z,9.53
2018-04-10T15:00:32.795Z,9.80
2018-04-10T15:03:00.274Z,9.47
2018-04-10T15:05:28.641Z,8.80
2018-04-10T15:08:00.439Z,8.20
2018-04-10T15:10:27.940Z,9.27
2018-04-10T15:12:55.323Z,9.40
2018-04-10T15:15:22.721Z,8.47
2018-04-10T15:17:50.108Z,10.07
2018-04-10T15:20:17.506Z,9.43
2018-04-10T15:22:44.926Z,10.03
2018-04-10T15:25:12.338Z,9.93
2018-04-10T15:27:39.713Z,10.20
2018-04-10T15:30:07.121Z,11.40
2018-04-10T15:32:34.503Z,10.43
2018-04-10T15:35:01.882Z,10.13
2018-04-10T15:37:29.267Z,9.90
2018-04-10T15:39:56.647Z,10.10
2018-04-10T15:42:24.029Z,10.13
2018-04-10T15:44:51.534Z,13.77
2018-04-10T15:47:18.899Z,8.83
2018-04-10T15:49:46.275Z,9.27
2018-04-10T15:52:13.679Z,9.90
2018-04-10T15:54:41.089Z,9.97
2018-04-10T15:57:08.475Z,9.60
2018-04-10T15:59:35.850Z,10.27
2018-04-10T16:02:03.225Z,9.43
2018-04-10T16:04:30.606Z,9.37
2018-04-10T16:06:57.986Z,9.83
2018-04-10T16:09:25.382Z,8.90
2018-04-10T16:11:52.774Z,9.60
2018-04-10T16:14:20.496Z,9.67
2018-04-10T16:16:47.871Z,10.30
2018-04-10T16:19:15.269Z,11.10
2018-04-10T16:21:42.683Z,10.00
2018-04-10T16:24:10.043Z,9.10
2018-04-10T16:26:37.461Z,9.40
2018-04-10T16:29:04.861Z,9.40
2018-04-10T16:31:32.251Z,9.67
2018-04-10T16:33:59.652Z,9.53
2018-04-10T16:36:27.046Z,10.03
2018-04-10T16:38:54.486Z,10.23
2018-04-10T16:41:21.950Z,10.00
2018-04-10T16:43:49.341Z,9.57
2018-04-10T16:46:16.719Z,15.83
2018-04-10T16:48:44.171Z,10.50
2018-04-10T16:51:11.555Z,10.13
2018-04-10T16:53:38.952Z,9.77
2018-04-10T16:56:06.330Z,10.13
2018-04-10T16:58:33.698Z,9.90
2018-04-10T17:01:01.086Z,10.83
2018-04-10T17:03:28.466Z,8.53
2018-04-10T17:05:55.919Z,8.77
2018-04-10T17:08:23.520Z,9.20
2018-04-10T17:10:50.894Z,9.93
2018-04-10T17:13:18.315Z,10.30
2018-04-10T17:15:45.738Z,11.13
2018-04-10T17:18:13.122Z,12.63
2018-04-10T17:20:40.786Z,10.17
2018-04-10T17:23:08.175Z,11.53
2018-04-10T17:25:35.634Z,11.90
2018-04-10T17:28:03.019Z,11.00
2018-04-10T17:30:30.402Z,11.40
2018-04-10T17:32:57.786Z,13.57
2018-04-10T17:35:25.178Z,13.00
2018-04-10T17:37:52.666Z,11.17
2018-04-10T17:40:20.143Z,12.80
2018-04-10T17:42:47.526Z,12.70
2018-04-10T17:45:14.987Z,13.00
2018-04-10T17:47:42.365Z,12.47
2018-04-10T17:52:32.283Z,13.60
2018-04-10T17:54:59.760Z,14.33
2018-04-10T17:57:27.202Z,12.83
2018-04-10T17:59:54.599Z,16.50
2018-04-10T18:02:22.002Z,15.13
2018-04-10T18:04:49.438Z,13.67
2018-04-10T18:07:16.859Z,15.00
2018-04-10T18:09:44.266Z,14.73
2018-04-10T18:12:11.676Z,16.50
2018-04-10T18:14:39.056Z,16.93
2018-04-10T18:17:06.443Z,19.47
2018-04-10T18:19:33.833Z,19.60
2018-04-10T18:22:01.214Z,21.97
2018-04-10T18:24:28.609Z,22.60
2018-04-10T18:26:56.010Z,22.63
2018-04-10T18:29:23.390Z,21.57
2018-04-10T18:31:50.771Z,21.53
2018-04-10T18:34:18.187Z,25.97
2018-04-10T18:36:45.566Z,23.77
2018-04-10T18:39:12.954Z,21.63
2018-04-10T18:41:40.343Z,22.23
2018-04-10T18:44:07.741Z,24.07
2018-04-10T18:46:35.125Z,23.47
2018-04-10T18:49:02.525Z,22.13
2018-04-10T18:51:29.907Z,22.83
2018-04-10T18:53:57.301Z,25.90
2018-04-10T18:56:24.698Z,23.00
2018-04-10T18:58:52.137Z,23.77
2018-04-10T19:01:20.883Z,24.70
2018-04-10T19:03:48.787Z,23.83
2018-04-10T19:06:16.270Z,26.00
2018-04-10T19:08:43.663Z,24.70
2018-04-10T19:11:11.050Z,24.50
2018-04-10T19:13:38.440Z,22.87
2018-04-10T19:16:05.826Z,25.07
2018-04-10T19:18:33.240Z,23.47
2018-04-10T19:21:00.700Z,27.33
2018-04-10T19:23:28.131Z,27.97
2018-04-10T19:25:55.545Z,28.20
2018-04-10T19:28:23.031Z,25.37
2018-04-10T19:30:50.406Z,25.07
2018-04-10T19:33:17.799Z,23.00
2018-04-10T19:35:45.192Z,25.13
2018-04-10T19:38:12.575Z,25.80
2018-04-10T19:40:39.954Z,25.30
2018-04-10T19:43:07.346Z,26.33
2018-04-10T19:45:34.730Z,26.03
2018-04-10T19:48:02.122Z,27.03
2018-04-10T19:50:29.504Z,26.30
2018-04-10T19:52:56.893Z,26.40
2018-04-10T19:55:24.279Z,28.10
2018-04-10T19:57:51.663Z,28.40
2018-04-10T20:00:19.052Z,28.03
2018-04-10T20:02:46.430Z,30.00
2018-04-10T20:05:13.841Z,29.70
2018-04-10T20:07:41.219Z,29.00
2018-04-10T20:10:08.623Z,28.40
2018-04-10T20:12:36.008Z,31.23
2018-04-10T20:15:03.391Z,29.40
2018-04-10T20:17:30.778Z,30.57
2018-04-10T20:19:58.174Z,30.40
2018-04-10T20:22:25.560Z,30.77
2018-04-10T20:24:52.952Z,28.20
2018-04-10T20:27:20.384Z,29.63
2018-04-10T20:29:47.719Z,29.30
2018-04-10T20:32:15.111Z,31.47
2018-04-10T20:34:42.502Z,28.20
2018-04-10T20:37:09.931Z,35.17
2018-04-10T20:39:37.327Z,31.53
2018-04-10T20:42:04.710Z,31.50
2018-04-10T20:44:32.103Z,31.17
2018-04-10T20:46:59.493Z,33.33
2018-04-10T20:49:26.938Z,35.17
2018-04-10T20:51:54.314Z,35.70
2018-04-10T20:54:21.699Z,33.17
2018-04-10T20:56:49.082Z,36.70
2018-04-10T20:59:16.466Z,36.33
2018-04-10T21:01:43.850Z,36.73
2018-04-10T21:04:11.242Z,39.57
2018-04-10T21:06:38.626Z,38.17
2018-04-10T21:09:06.014Z,38.50
2018-04-10T21:11:33.414Z,39.33
2018-04-10T21:14:00.802Z,40.90
2018-04-10T21:16:28.210Z,41.30
2018-04-10T21:18:55.606Z,39.40
2018-04-10T21:21:22.990Z,41.37
2018-04-10T21:23:50.387Z,37.93
2018-04-10T21:26:17.767Z,38.40
2018-04-10T21:28:45.159Z,36.67
2018-04-10T21:31:12.547Z,39.00
2018-04-10T21:33:40.003Z,36.90
2018-04-10T21:36:07.374Z,37.63
2018-04-10T21:38:34.765Z,38.37
2018-04-10T21:41:02.152Z,38.50
2018-04-10T21:43:30.987Z,38.63
2018-04-10T21:45:58.385Z,37.57
2018-04-10T21:48:25.763Z,38.50
2018-04-10T21:50:53.314Z,38.57
2018-04-10T21:53:20.702Z,36.47
2018-04-10T21:55:48.103Z,37.70
2018-04-10T21:58:15.494Z,36.73
2018-04-10T22:00:42.879Z,37.67
2018-04-10T22:03:10.282Z,34.73
2018-04-10T22:05:37.675Z,33.13
2018-04-10T22:08:05.059Z,34.70
2018-04-10T22:10:32.438Z,39.50
2018-04-10T22:12:59.832Z,36.57
2018-04-10T22:15:27.218Z,39.47
2018-04-10T22:17:54.619Z,39.17
2018-04-10T22:20:22.002Z,36.50
2018-04-10T22:22:49.390Z,37.50
2018-04-10T22:25:16.778Z,35.57
2018-04-10T22:27:44.165Z,35.57
2018-04-10T22:30:11.555Z,32.63
2018-04-10T22:32:38.907Z,29.83
2018-04-10T22:35:06.491Z,29.90
2018-04-10T22:37:33.873Z,29.93
2018-04-10T22:40:01.275Z,27.37
2018-04-10T22:42:28.660Z,28.60
2018-04-10T22:44:56.043Z,23.40
2018-04-10T22:47:23.438Z,20.70
2018-04-10T22:49:50.815Z,19.73
2018-04-10T22:52:18.211Z,18.50
2018-04-10T22:54:45.596Z,19.13
2018-04-10T22:57:13.006Z,19.10
2018-04-10T22:59:40.399Z,17.40
2018-04-10T23:02:07.791Z,18.43
2018-04-10T23:04:35.188Z,18.13
2018-04-10T23:07:02.575Z,18.17
2018-04-10T23:09:29.966Z,17.93
2018-04-10T23:11:57.355Z,17.13
2018-04-10T23:14:24.757Z,17.60
2018-04-10T23:16:52.134Z,17.80
2018-04-10T23:19:19.539Z,18.00
2018-04-10T23:21:46.919Z,18.30
2018-04-10T23:24:14.303Z,20.57
2018-04-10T23:26:41.899Z,20.23
2018-04-10T23:29:09.282Z,21.60
2018-04-10T23:31:36.667Z,20.80
2018-04-10T23:34:04.051Z,21.97
2018-04-10T23:36:31.447Z,21.97
2018-04-10T23:38:58.986Z,18.77
2018-04-10T23:41:26.374Z,18.93
2018-04-10T23:43:53.767Z,18.90
2018-04-10T23:46:21.142Z,18.77
2018-04-10T23:48:48.543Z,18.50
2018-04-10T23:51:15.927Z,18.50
2018-04-10T23:53:43.331Z,18.87
2018-04-10T23:56:10.714Z,17.40
2018-04-10T23:58:38.112Z,19.00
