createdAt,value
2023-04-21T00:02:16.077Z,16.95
2023-04-21T00:04:47.367Z,17.73
2023-04-21T00:07:14.765Z,15.95
2023-04-21T00:12:46.270Z,14.77
2023-04-21T00:15:40.352Z,16.33
2023-04-21T00:18:13.224Z,17.67
2023-04-21T00:20:46.529Z,15.68
2023-04-21T00:23:19.337Z,14.80
2023-04-21T00:25:46.237Z,16.55
2023-04-21T00:31:06.317Z,13.98
2023-04-21T00:33:38.230Z,15.38
2023-04-21T00:36:06.442Z,16.55
2023-04-21T00:38:34.292Z,15.98
2023-04-21T00:41:29.092Z,17.40
2023-04-21T00:44:06.609Z,13.80
2023-04-21T00:46:34.978Z,16.20
2023-04-21T00:49:08.230Z,15.10
2023-04-21T00:51:37.414Z,17.23
2023-04-21T00:54:30.279Z,13.20
2023-04-21T00:57:02.835Z,13.80
2023-04-21T00:59:30.846Z,16.13
2023-04-21T01:01:58.292Z,17.35
2023-04-21T01:04:26.303Z,17.30
2023-04-21T01:06:54.390Z,11.75
2023-04-21T01:09:22.289Z,11.25
2023-04-21T01:12:09.304Z,15.85
2023-04-21T01:15:02.185Z,13.13
2023-04-21T01:17:31.308Z,14.82
2023-04-21T01:20:01.887Z,18.30
2023-04-21T01:22:31.856Z,13.80
2023-04-21T01:25:05.742Z,18.50
2023-04-21T01:27:34.610Z,14.52
2023-04-21T01:30:02.301Z,17.63
2023-04-21T01:32:31.397Z,10.48
2023-04-21T01:35:04.298Z,13.13
2023-04-21T01:37:33.866Z,18.02
2023-04-21T01:43:03.547Z,17.52
2023-04-21T01:45:31.463Z,15.75
2023-04-21T01:47:58.314Z,18.38
2023-04-21T01:50:26.199Z,13.77
2023-04-21T01:52:54.486Z,14.65
2023-04-21T01:55:22.828Z,12.60
2023-04-21T01:58:16.144Z,17.27
2023-04-21T02:00:44.317Z,12.80
2023-04-21T02:03:12.285Z,16.08
2023-04-21T02:05:46.219Z,16.63
2023-04-21T02:08:14.361Z,13.93
2023-04-21T02:10:47.263Z,15.68
2023-04-21T02:13:14.270Z,13.27
2023-04-21T02:15:42.292Z,13.30
2023-04-21T02:18:10.597Z,14.80
2023-04-21T02:20:43.550Z,14.48
2023-04-21T02:23:10.376Z,12.13
2023-04-21T02:25:38.208Z,15.85
2023-04-21T02:28:06.233Z,15.05
2023-04-21T02:30:34.974Z,12.68
2023-04-21T02:33:02.345Z,12.20
2023-04-21T02:35:31.069Z,12.00
2023-04-21T02:37:58.213Z,15.40
2023-04-21T02:40:50.648Z,10.77
2023-04-21T02:43:29.687Z,13.35
2023-04-21T02:45:58.175Z,13.45
2023-04-21T02:48:50.421Z,18.15
2023-04-21T02:51:23.210Z,14.40
2023-04-21T02:53:50.216Z,14.85
2023-04-21T02:56:18.157Z,17.13
2023-04-21T02:58:46.188Z,16.30
2023-04-21T03:01:18.280Z,16.77
2023-04-21T03:03:46.389Z,11.00
2023-04-21T03:09:06.277Z,13.70
2023-04-21T03:11:41.512Z,21.80
2023-04-21T03:14:13.179Z,14.45
2023-04-21T03:16:47.349Z,14.18
2023-04-21T03:19:14.189Z,15.32
2023-04-21T03:21:42.186Z,11.02
2023-04-21T03:24:10.308Z,13.10
2023-04-21T03:26:40.777Z,13.23
2023-04-21T03:29:08.341Z,12.50
2023-04-21T03:31:36.259Z,9.95
2023-04-21T03:34:09.262Z,11.50
2023-04-21T03:36:36.192Z,14.77
2023-04-21T03:42:01.387Z,17.67
2023-04-21T03:44:30.426Z,12.60
2023-04-21T03:47:23.625Z,16.55
2023-04-21T03:49:52.228Z,13.07
2023-04-21T03:52:20.317Z,9.93
2023-04-21T03:54:48.260Z,19.77
2023-04-21T03:57:16.704Z,14.43
2023-04-21T03:59:44.343Z,12.88
2023-04-21T04:02:12.368Z,14.75
2023-04-21T04:04:40.590Z,16.10
2023-04-21T04:07:09.960Z,12.75
2023-04-21T04:09:43.227Z,11.70
2023-04-21T04:12:11.631Z,17.67
2023-04-21T04:14:40.355Z,11.32
2023-04-21T04:17:13.216Z,12.73
2023-04-21T04:19:40.210Z,14.95
2023-04-21T04:22:08.252Z,13.55
2023-04-21T04:24:36.232Z,10.80
2023-04-21T04:27:09.335Z,14.75
2023-04-21T04:29:36.339Z,12.80
2023-04-21T04:32:06.181Z,10.65
2023-04-21T04:34:37.421Z,11.52
2023-04-21T04:37:11.056Z,12.35
2023-04-21T04:39:38.367Z,12.23
2023-04-21T04:42:10.044Z,10.85
2023-04-21T04:44:38.209Z,14.70
2023-04-21T04:47:10.242Z,14.35
2023-04-21T04:49:38.727Z,9.90
2023-04-21T04:52:37.251Z,11.25
2023-04-21T04:55:04.342Z,11.93
2023-04-21T04:57:32.254Z,16.20
2023-04-21T05:00:00.198Z,14.23
2023-04-21T05:02:32.790Z,13.32
2023-04-21T05:05:00.358Z,13.88
2023-04-21T05:07:31.140Z,12.23
2023-04-21T05:10:05.474Z,14.25
2023-04-21T05:12:32.618Z,13.65
2023-04-21T05:15:00.267Z,11.32
2023-04-21T05:17:30.947Z,11.25
2023-04-21T05:20:24.439Z,12.32
2023-04-21T05:22:52.314Z,14.70
2023-04-21T05:25:20.224Z,15.52
2023-04-21T05:27:48.410Z,15.35
2023-04-21T05:30:16.327Z,13.43
2023-04-21T05:32:44.285Z,14.18
2023-04-21T05:35:12.362Z,14.82
2023-04-21T05:37:40.290Z,15.80
2023-04-21T05:40:08.612Z,12.93
2023-04-21T05:42:36.234Z,13.05
2023-04-21T05:45:04.980Z,13.82
2023-04-21T05:47:32.236Z,13.90
2023-04-21T05:50:00.279Z,13.30
2023-04-21T05:52:28.254Z,16.52
2023-04-21T05:55:00.632Z,11.70
2023-04-21T05:57:28.232Z,14.15
2023-04-21T05:59:57.734Z,10.63
2023-04-21T06:02:26.372Z,11.98
2023-04-21T06:04:54.659Z,11.45
2023-04-21T06:07:22.418Z,11.15
2023-04-21T06:09:56.408Z,11.20
2023-04-21T06:12:29.261Z,17.92
2023-04-21T06:14:57.655Z,17.35
2023-04-21T06:17:26.512Z,11.73
2023-04-21T06:19:57.235Z,12.90
2023-04-21T06:22:29.289Z,10.20
2023-04-21T06:25:22.224Z,11.35
2023-04-21T06:27:50.231Z,13.85
2023-04-21T06:30:18.502Z,11.13
2023-04-21T06:32:50.500Z,11.38
2023-04-21T06:35:18.841Z,11.60
2023-04-21T06:37:52.250Z,11.25
2023-04-21T06:40:20.308Z,11.82
2023-04-21T06:42:52.272Z,12.77
2023-04-21T06:45:20.305Z,10.80
2023-04-21T06:47:48.307Z,11.20
2023-04-21T06:50:16.366Z,12.85
2023-04-21T06:52:44.248Z,11.52
2023-04-21T06:55:12.331Z,10.77
2023-04-21T06:57:40.242Z,14.35
2023-04-21T07:00:08.910Z,12.38
2023-04-21T07:02:36.389Z,10.55
2023-04-21T07:05:05.834Z,8.63
2023-04-21T07:07:34.446Z,12.85
2023-04-21T07:10:02.444Z,7.18
2023-04-21T07:12:45.244Z,9.75
2023-04-21T07:15:12.541Z,13.23
2023-04-21T07:17:45.247Z,8.98
2023-04-21T07:20:12.418Z,13.48
2023-04-21T07:22:48.279Z,10.15
2023-04-21T07:25:16.323Z,12.70
2023-04-21T07:27:44.336Z,14.30
2023-04-21T07:30:12.984Z,8.55
2023-04-21T07:32:40.456Z,8.98
2023-04-21T07:35:08.611Z,14.55
2023-04-21T07:37:36.334Z,10.85
2023-04-21T07:40:09.730Z,11.18
2023-04-21T07:45:35.320Z,11.95
2023-04-21T07:48:02.343Z,10.18
2023-04-21T07:50:35.349Z,13.77
2023-04-21T07:53:02.606Z,12.48
2023-04-21T07:55:30.485Z,12.45
2023-04-21T07:57:58.201Z,12.73
2023-04-21T08:00:50.448Z,9.18
2023-04-21T08:03:18.682Z,11.18
2023-04-21T08:05:46.733Z,14.18
2023-04-21T08:08:20.496Z,8.52
2023-04-21T08:13:39.611Z,11.93
2023-04-21T08:18:58.257Z,11.93
2023-04-21T08:22:16.028Z,10.20
2023-04-21T08:24:45.342Z,10.25
2023-04-21T08:27:17.757Z,12.63
2023-04-21T08:32:38.523Z,9.85
2023-04-21T08:35:06.888Z,10.88
2023-04-21T08:37:37.122Z,12.68
2023-04-21T08:40:11.085Z,9.80
2023-04-21T08:42:44.064Z,11.93
2023-04-21T08:45:12.306Z,11.63
2023-04-21T08:47:41.810Z,11.68
2023-04-21T08:50:19.668Z,16.90
2023-04-21T08:52:48.270Z,12.00
2023-04-21T08:55:20.964Z,11.45
2023-04-21T08:57:48.376Z,10.75
2023-04-21T09:00:16.453Z,11.10
2023-04-21T09:03:01.109Z,11.20
2023-04-21T09:05:33.121Z,11.80
2023-04-21T09:08:13.913Z,9.30
2023-04-21T09:11:06.515Z,10.73
2023-04-21T09:13:37.661Z,12.77
2023-04-21T09:16:18.257Z,13.45
2023-04-21T09:18:46.440Z,10.32
2023-04-21T09:21:19.692Z,10.90
2023-04-21T09:24:13.216Z,9.57
2023-04-21T09:26:42.536Z,9.57
2023-04-21T09:29:10.319Z,8.98
2023-04-21T09:31:38.361Z,9.38
2023-04-21T09:34:18.781Z,11.88
2023-04-21T09:37:07.737Z,13.07
2023-04-21T09:39:52.753Z,9.73
2023-04-21T09:42:30.006Z,12.32
2023-04-21T09:48:06.978Z,11.02
2023-04-21T09:51:11.393Z,10.75
2023-04-21T09:53:28.485Z,9.60
2023-04-21T09:55:58.578Z,11.82
2023-04-21T09:58:33.922Z,11.07
2023-04-21T10:01:29.633Z,8.77
2023-04-21T10:04:03.055Z,7.72
2023-04-21T10:06:30.362Z,10.68
2023-04-21T10:09:05.348Z,11.05
2023-04-21T10:11:34.512Z,8.43
2023-04-21T10:14:08.222Z,9.63
2023-04-21T10:17:10.408Z,10.25
2023-04-21T10:19:53.982Z,10.60
2023-04-21T10:22:35.173Z,11.20
2023-04-21T10:25:29.920Z,10.10
2023-04-21T10:27:58.332Z,7.82
2023-04-21T10:30:26.978Z,10.02
2023-04-21T10:36:01.973Z,10.13
2023-04-21T10:38:44.108Z,11.13
2023-04-21T10:41:42.710Z,10.98
2023-04-21T10:44:10.394Z,10.77
2023-04-21T10:47:02.198Z,11.20
2023-04-21T10:55:11.429Z,12.13
2023-04-21T10:57:45.772Z,7.68
2023-04-21T11:00:24.692Z,7.72
2023-04-21T11:03:04.169Z,10.13
2023-04-21T11:05:40.540Z,7.90
2023-04-21T11:08:08.225Z,10.98
2023-04-21T11:10:56.197Z,8.70
2023-04-21T11:13:26.687Z,11.80
2023-04-21T11:16:06.468Z,10.55
2023-04-21T11:18:39.369Z,8.77
2023-04-21T11:21:17.913Z,9.70
2023-04-21T11:23:52.634Z,9.38
2023-04-21T11:26:38.254Z,6.85
2023-04-21T11:29:11.903Z,10.00
2023-04-21T11:31:45.508Z,9.10
2023-04-21T11:34:12.365Z,8.73
2023-04-21T11:36:42.223Z,11.38
2023-04-21T11:39:14.229Z,12.63
2023-04-21T11:42:18.335Z,10.80
2023-04-21T11:44:46.172Z,9.38
2023-04-21T11:47:19.189Z,9.55
2023-04-21T11:49:50.573Z,10.25
2023-04-21T11:52:45.455Z,11.20
2023-04-21T11:55:15.333Z,12.90
2023-04-21T11:57:42.403Z,10.30
2023-04-21T12:00:12.292Z,9.80
2023-04-21T12:02:40.545Z,11.90
2023-04-21T12:05:14.983Z,10.20
2023-04-21T12:07:44.995Z,11.55
2023-04-21T12:10:15.254Z,12.70
2023-04-21T12:12:43.319Z,9.57
2023-04-21T12:15:12.056Z,11.10
2023-04-21T12:17:53.490Z,10.05
2023-04-21T12:20:21.965Z,14.48
2023-04-21T12:22:55.856Z,8.07
2023-04-21T12:25:25.080Z,9.63
2023-04-21T12:27:54.316Z,9.38
2023-04-21T12:30:22.255Z,10.25
2023-04-21T12:32:55.884Z,9.98
2023-04-21T12:35:24.254Z,10.73
2023-04-21T12:37:57.286Z,8.60
2023-04-21T12:40:24.355Z,8.35
2023-04-21T12:45:44.245Z,12.32
2023-04-21T12:48:12.395Z,9.57
2023-04-21T12:50:40.277Z,9.05
2023-04-21T12:53:08.180Z,9.57
2023-04-21T12:55:37.225Z,8.75
2023-04-21T12:58:17.622Z,11.38
2023-04-21T13:01:12.123Z,6.57
2023-04-21T13:03:45.315Z,8.57
2023-04-21T13:06:12.283Z,7.80
2023-04-21T13:08:42.199Z,12.55
2023-04-21T13:11:10.651Z,8.68
2023-04-21T13:13:39.036Z,9.15
2023-04-21T13:16:06.245Z,8.52
2023-04-21T13:18:38.994Z,9.43
2023-04-21T13:21:06.469Z,9.82
2023-04-21T13:23:34.267Z,10.13
2023-04-21T13:26:02.202Z,8.23
2023-04-21T13:28:30.268Z,8.68
2023-04-21T13:30:58.658Z,12.82
2023-04-21T13:33:26.301Z,9.27
2023-04-21T13:35:59.255Z,7.65
2023-04-21T13:38:26.331Z,11.02
2023-04-21T13:40:54.333Z,9.48
2023-04-21T13:43:22.358Z,8.15
2023-04-21T13:45:52.177Z,9.70
2023-04-21T13:48:24.477Z,8.20
2023-04-21T13:50:52.465Z,9.95
2023-04-21T13:53:24.273Z,8.18
2023-04-21T13:55:54.594Z,7.40
2023-04-21T13:58:26.276Z,9.88
2023-04-21T14:00:54.261Z,8.00
2023-04-21T14:03:22.628Z,6.30
2023-04-21T14:05:50.401Z,6.60
2023-04-21T14:08:18.314Z,7.38
2023-04-21T14:10:46.306Z,7.35
2023-04-21T14:13:23.270Z,7.35
2023-04-21T14:16:02.315Z,7.68
2023-04-21T14:18:30.350Z,6.72
2023-04-21T14:21:24.223Z,10.07
2023-04-21T14:23:52.166Z,8.80
2023-04-21T14:26:21.025Z,9.48
2023-04-21T14:28:49.862Z,7.10
2023-04-21T14:31:22.525Z,6.55
2023-04-21T14:33:50.187Z,10.43
2023-04-21T14:36:22.255Z,8.40
2023-04-21T14:38:50.575Z,11.70
2023-04-21T14:41:18.391Z,9.63
2023-04-21T14:43:47.729Z,7.13
2023-04-21T14:46:57.047Z,5.90
2023-04-21T14:49:34.606Z,7.60
2023-04-21T14:52:08.512Z,7.78
2023-04-21T14:54:36.211Z,9.90
2023-04-21T14:57:19.611Z,10.25
2023-04-21T14:59:52.595Z,8.60
2023-04-21T15:02:21.453Z,10.60
2023-04-21T15:04:50.591Z,7.13
2023-04-21T15:07:25.153Z,10.55
2023-04-21T15:09:52.314Z,11.50
2023-04-21T15:12:25.327Z,6.85
2023-04-21T15:14:52.276Z,8.57
2023-04-21T15:17:25.520Z,9.10
2023-04-21T15:19:58.364Z,9.20
2023-04-21T15:22:26.303Z,8.05
2023-04-21T15:25:18.222Z,6.88
2023-04-21T15:27:46.730Z,7.82
2023-04-21T15:30:15.052Z,8.20
2023-04-21T15:32:42.375Z,11.13
2023-04-21T15:35:10.387Z,9.75
2023-04-21T15:37:38.241Z,10.30
2023-04-21T15:40:30.235Z,10.05
2023-04-21T15:43:02.364Z,10.23
2023-04-21T15:45:30.213Z,9.82
2023-04-21T15:48:03.322Z,9.13
2023-04-21T15:50:31.456Z,6.45
2023-04-21T15:52:58.349Z,12.82
2023-04-21T15:55:27.858Z,10.68
2023-04-21T15:58:01.196Z,11.32
2023-04-21T16:00:29.562Z,8.20
2023-04-21T16:05:55.059Z,10.20
2023-04-21T16:08:53.190Z,6.43
2023-04-21T16:11:20.415Z,6.97
2023-04-21T16:16:40.460Z,8.57
2023-04-21T16:19:08.292Z,5.47
2023-04-21T16:21:36.627Z,8.38
2023-04-21T16:24:07.373Z,7.03
2023-04-21T16:27:00.458Z,8.38
2023-04-21T16:33:09.291Z,8.17
2023-04-21T16:35:36.503Z,10.07
2023-04-21T16:38:04.876Z,11.70
2023-04-21T16:40:32.591Z,7.03
2023-04-21T16:43:29.345Z,6.88
2023-04-21T16:45:56.257Z,7.57
2023-04-21T16:48:24.354Z,8.85
2023-04-21T16:50:53.952Z,5.05
2023-04-21T16:53:25.328Z,9.60
2023-04-21T16:55:52.267Z,7.50
2023-04-21T16:58:44.806Z,7.25
2023-04-21T17:01:12.235Z,9.77
2023-04-21T17:03:40.299Z,6.75
2023-04-21T17:06:15.743Z,8.07
2023-04-21T17:08:44.238Z,7.18
2023-04-21T17:14:09.207Z,10.95
2023-04-21T17:16:36.349Z,7.00
2023-04-21T17:19:09.293Z,7.43
2023-04-21T17:21:36.501Z,8.20
2023-04-21T17:26:56.513Z,9.75
2023-04-21T17:29:29.344Z,8.88
2023-04-21T17:31:56.336Z,8.88
2023-04-21T17:34:24.171Z,9.32
2023-04-21T17:36:52.188Z,10.25
2023-04-21T17:39:20.281Z,5.85
2023-04-21T17:41:48.438Z,10.63
2023-04-21T17:44:16.256Z,7.93
2023-04-21T17:49:49.246Z,9.15
2023-04-21T17:52:17.189Z,13.30
2023-04-21T17:54:44.307Z,6.80
2023-04-21T17:57:12.207Z,15.85
2023-04-21T17:59:45.558Z,15.35
2023-04-21T18:02:18.624Z,9.02
2023-04-21T18:04:46.442Z,6.93
2023-04-21T18:07:14.428Z,9.38
2023-04-21T18:09:42.277Z,10.20
2023-04-21T18:12:10.183Z,11.52
2023-04-21T18:14:38.366Z,8.38
2023-04-21T18:17:06.247Z,7.22
2023-04-21T18:19:34.248Z,10.65
2023-04-21T18:22:02.616Z,8.23
2023-04-21T18:24:30.408Z,7.90
2023-04-21T18:26:58.363Z,8.35
2023-04-21T18:29:26.269Z,8.73
2023-04-21T18:31:54.262Z,9.35
2023-04-21T18:34:22.320Z,7.43
2023-04-21T18:36:50.432Z,7.32
2023-04-21T18:39:22.188Z,7.85
2023-04-21T18:41:50.273Z,9.00
2023-04-21T18:44:18.246Z,9.80
2023-04-21T18:46:46.275Z,11.13
2023-04-21T18:49:14.233Z,8.20
2023-04-21T18:51:42.224Z,10.45
2023-04-21T18:54:10.818Z,11.98
2023-04-21T18:56:38.169Z,8.68
2023-04-21T18:59:07.000Z,9.00
2023-04-21T19:02:06.167Z,9.32
2023-04-21T19:04:34.356Z,9.23
2023-04-21T19:07:02.249Z,8.98
2023-04-21T19:09:30.340Z,9.32
2023-04-21T19:11:58.246Z,9.02
2023-04-21T19:14:27.542Z,9.27
2023-04-21T19:16:59.500Z,9.45
2023-04-21T19:19:29.898Z,10.30
2023-04-21T19:21:58.878Z,8.70
2023-04-21T19:24:26.234Z,8.95
2023-04-21T19:26:54.300Z,10.82
2023-04-21T19:29:24.436Z,9.38
2023-04-21T19:31:52.266Z,12.35
2023-04-21T19:34:20.611Z,8.13
2023-04-21T19:36:48.936Z,6.70
2023-04-21T19:39:16.218Z,7.28
2023-04-21T19:42:13.551Z,7.70
2023-04-21T19:44:40.453Z,7.80
2023-04-21T19:47:42.577Z,10.32
2023-04-21T19:50:10.895Z,12.95
2023-04-21T19:52:50.190Z,10.73
2023-04-21T19:55:23.361Z,7.32
2023-04-21T19:57:50.646Z,8.80
2023-04-21T20:00:23.693Z,7.97
2023-04-21T20:05:46.848Z,6.97
2023-04-21T20:08:16.224Z,7.80
2023-04-21T20:11:13.243Z,6.38
2023-04-21T20:13:40.290Z,7.43
2023-04-21T20:16:08.326Z,7.13
2023-04-21T20:18:41.276Z,13.75
2023-04-21T20:21:13.289Z,6.40
2023-04-21T20:23:45.912Z,5.30
2023-04-21T20:26:14.265Z,7.43
2023-04-21T20:28:42.352Z,8.00
2023-04-21T20:31:10.245Z,10.35
2023-04-21T20:33:38.273Z,5.82
2023-04-21T20:36:09.061Z,13.05
2023-04-21T20:38:36.482Z,7.22
2023-04-21T20:41:04.860Z,8.93
2023-04-21T20:43:38.866Z,5.72
2023-04-21T20:46:07.213Z,5.47
2023-04-21T20:48:40.249Z,6.20
2023-04-21T20:51:08.587Z,11.25
2023-04-21T20:53:41.359Z,6.57
2023-04-21T20:56:08.497Z,7.25
2023-04-21T20:58:41.673Z,4.88
2023-04-21T21:01:10.325Z,7.90
2023-04-21T21:03:40.771Z,9.35
2023-04-21T21:06:08.419Z,4.22
2023-04-21T21:09:07.324Z,6.07
2023-04-21T21:11:34.187Z,7.78
2023-04-21T21:14:26.541Z,9.63
2023-04-21T21:16:55.247Z,6.25
2023-04-21T21:19:27.116Z,7.20
2023-04-21T21:21:56.257Z,9.45
2023-04-21T21:24:31.267Z,8.07
2023-04-21T21:26:58.363Z,10.57
2023-04-21T21:29:57.233Z,8.95
2023-04-21T21:32:24.195Z,7.80
2023-04-21T21:34:52.269Z,8.43
2023-04-21T21:40:12.688Z,6.50
2023-04-21T21:42:40.374Z,7.93
2023-04-21T21:45:08.867Z,6.22
2023-04-21T21:47:45.499Z,7.55
2023-04-21T21:50:18.516Z,6.10
2023-04-21T21:52:46.247Z,6.47
2023-04-21T21:58:06.289Z,7.38
2023-04-21T22:00:34.800Z,4.22
2023-04-21T22:03:08.463Z,6.55
2023-04-21T22:05:41.305Z,7.38
2023-04-21T22:08:08.188Z,5.13
2023-04-21T22:10:36.431Z,7.10
2023-04-21T22:13:04.295Z,9.27
2023-04-21T22:15:39.063Z,6.57
2023-04-21T22:18:07.856Z,6.70
2023-04-21T22:20:41.331Z,8.43
2023-04-21T22:23:08.228Z,8.35
2023-04-21T22:25:36.201Z,8.88
2023-04-21T22:28:04.346Z,10.27
2023-04-21T22:30:32.405Z,5.07
2023-04-21T22:33:00.324Z,5.80
2023-04-21T22:35:28.175Z,6.35
2023-04-21T22:37:56.199Z,8.23
2023-04-21T22:40:24.306Z,7.45
2023-04-21T22:43:16.255Z,5.55
2023-04-21T22:45:44.331Z,5.20
2023-04-21T22:48:19.129Z,4.70
2023-04-21T22:50:47.552Z,6.05
2023-04-21T22:53:14.321Z,5.93
2023-04-21T22:58:34.264Z,6.82
2023-04-21T23:01:02.692Z,8.52
2023-04-21T23:03:36.088Z,4.63
2023-04-21T23:06:04.295Z,4.25
2023-04-21T23:11:28.305Z,5.68
2023-04-21T23:13:56.631Z,4.63
2023-04-21T23:16:49.809Z,5.40
2023-04-21T23:19:20.782Z,4.10
2023-04-21T23:21:48.305Z,6.03
2023-04-21T23:24:16.196Z,5.30
2023-04-21T23:29:36.622Z,5.35
2023-04-21T23:32:06.479Z,6.53
2023-04-21T23:34:34.295Z,7.10
2023-04-21T23:37:02.508Z,6.15
2023-04-21T23:39:30.302Z,7.63
2023-04-21T23:41:58.610Z,5.78
2023-04-21T23:44:52.192Z,2.97
2023-04-21T23:47:20.529Z,4.88
2023-04-21T23:50:13.934Z,7.53
2023-04-21T23:52:48.128Z,6.13
2023-04-21T23:55:16.246Z,7.43
2023-04-21T23:58:08.189Z,6.70
