createdAt,value
2018-07-30T00:00:17.729Z,27.66
2018-07-30T00:02:47.502Z,27.65
2018-07-30T00:05:17.262Z,27.60
2018-07-30T00:07:47.060Z,27.55
2018-07-30T00:10:16.750Z,27.64
2018-07-30T00:12:46.546Z,27.69
2018-07-30T00:15:16.224Z,27.71
2018-07-30T00:17:45.994Z,27.71
2018-07-30T00:20:15.951Z,27.67
2018-07-30T00:22:46.083Z,27.50
2018-07-30T00:25:16.226Z,27.43
2018-07-30T00:27:46.307Z,27.28
2018-07-30T00:30:16.377Z,27.25
2018-07-30T00:32:47.131Z,27.29
2018-07-30T00:35:17.905Z,27.30
2018-07-30T00:37:48.518Z,27.32
2018-07-30T00:40:18.944Z,27.39
2018-07-30T00:42:49.893Z,27.37
2018-07-30T00:45:20.438Z,27.33
2018-07-30T00:47:50.869Z,27.39
2018-07-30T00:50:21.448Z,27.49
2018-07-30T00:52:52.282Z,27.56
2018-07-30T00:55:22.981Z,27.50
2018-07-30T00:57:53.874Z,27.49
2018-07-30T01:00:24.364Z,27.34
2018-07-30T01:02:55.095Z,27.17
2018-07-30T01:05:25.577Z,27.12
2018-07-30T01:07:56.001Z,27.10
2018-07-30T01:10:26.636Z,27.21
2018-07-30T01:12:57.514Z,27.31
2018-07-30T01:15:27.891Z,27.40
2018-07-30T01:17:58.889Z,27.45
2018-07-30T01:20:29.209Z,27.45
2018-07-30T01:22:59.864Z,27.44
2018-07-30T01:25:30.794Z,27.43
2018-07-30T01:28:01.630Z,27.44
2018-07-30T01:30:32.409Z,27.43
2018-07-30T01:33:03.286Z,27.43
2018-07-30T01:35:33.861Z,27.43
2018-07-30T01:38:04.611Z,27.39
2018-07-30T01:40:35.204Z,27.34
2018-07-30T01:43:06.010Z,27.28
2018-07-30T01:45:36.394Z,27.27
2018-07-30T01:48:07.329Z,27.22
2018-07-30T01:50:37.944Z,27.21
2018-07-30T01:53:08.879Z,27.23
2018-07-30T01:55:39.293Z,27.23
2018-07-30T01:58:09.096Z,27.22
2018-07-30T02:00:38.965Z,27.21
2018-07-30T02:03:08.811Z,27.21
2018-07-30T02:05:38.496Z,27.23
2018-07-30T02:08:08.304Z,27.14
2018-07-30T02:10:38.012Z,27.13
2018-07-30T02:13:07.925Z,27.12
2018-07-30T02:15:37.751Z,27.09
2018-07-30T02:18:07.723Z,27.05
2018-07-30T02:20:37.484Z,27.07
2018-07-30T02:23:07.229Z,26.98
2018-07-30T02:25:37.056Z,26.91
2018-07-30T02:28:06.805Z,26.86
2018-07-30T02:30:36.555Z,26.89
2018-07-30T02:33:06.347Z,26.87
2018-07-30T02:35:36.134Z,26.78
2018-07-30T02:38:05.987Z,26.77
2018-07-30T02:40:35.741Z,26.81
2018-07-30T02:43:05.508Z,26.83
2018-07-30T02:45:35.295Z,26.80
2018-07-30T02:48:05.083Z,26.76
2018-07-30T02:50:34.977Z,26.74
2018-07-30T02:53:04.726Z,26.77
2018-07-30T02:55:34.525Z,26.77
2018-07-30T02:58:04.345Z,26.70
2018-07-30T03:00:34.105Z,26.64
2018-07-30T03:03:03.892Z,26.65
2018-07-30T03:05:33.680Z,26.67
2018-07-30T03:08:03.720Z,26.66
2018-07-30T03:10:33.424Z,26.57
2018-07-30T03:13:03.225Z,26.57
2018-07-30T03:15:32.959Z,26.60
2018-07-30T03:18:03.235Z,26.58
2018-07-30T03:20:34.011Z,26.56
2018-07-30T03:23:04.517Z,26.61
2018-07-30T03:25:35.301Z,26.65
2018-07-30T03:28:05.635Z,26.66
2018-07-30T03:30:36.561Z,26.60
2018-07-30T03:33:07.005Z,26.58
2018-07-30T03:35:37.515Z,26.57
2018-07-30T03:38:08.095Z,26.56
2018-07-30T03:40:39.165Z,26.57
2018-07-30T03:43:08.957Z,26.51
2018-07-30T03:45:38.768Z,26.48
2018-07-30T03:48:08.664Z,26.59
2018-07-30T03:50:38.442Z,26.71
2018-07-30T03:53:09.241Z,26.78
2018-07-30T03:55:39.058Z,26.87
2018-07-30T03:58:08.846Z,26.95
2018-07-30T04:00:38.698Z,26.95
2018-07-30T04:03:08.403Z,26.96
2018-07-30T04:05:38.210Z,26.78
2018-07-30T04:08:07.936Z,26.69
2018-07-30T04:10:37.623Z,26.65
2018-07-30T04:13:07.675Z,26.65
2018-07-30T04:15:37.911Z,26.73
2018-07-30T04:18:07.655Z,26.78
2018-07-30T04:20:37.371Z,26.82
2018-07-30T04:23:07.161Z,26.87
2018-07-30T04:25:36.925Z,26.88
2018-07-30T04:28:06.749Z,26.86
2018-07-30T04:30:36.569Z,26.78
2018-07-30T04:33:06.697Z,26.60
2018-07-30T04:35:36.418Z,26.31
2018-07-30T04:38:06.397Z,26.26
2018-07-30T04:40:36.139Z,26.32
2018-07-30T04:43:05.941Z,26.41
2018-07-30T04:45:35.667Z,26.59
2018-07-30T04:48:05.451Z,26.75
2018-07-30T04:50:35.173Z,26.84
2018-07-30T04:53:04.956Z,26.88
2018-07-30T04:55:34.733Z,26.96
2018-07-30T04:58:04.495Z,27.28
2018-07-30T05:00:34.273Z,27.18
2018-07-30T05:03:06.310Z,27.16
2018-07-30T05:05:37.936Z,27.04
2018-07-30T05:08:07.643Z,27.01
2018-07-30T05:10:37.423Z,27.03
2018-07-30T05:13:07.208Z,27.07
2018-07-30T05:15:36.968Z,27.09
2018-07-30T05:18:06.717Z,27.17
2018-07-30T05:20:37.357Z,27.35
2018-07-30T05:23:07.993Z,27.29
2018-07-30T05:25:38.301Z,27.36
2018-07-30T05:28:08.176Z,27.44
2018-07-30T05:30:38.113Z,27.41
2018-07-30T05:33:07.931Z,27.44
2018-07-30T05:35:37.703Z,27.44
2018-07-30T05:38:07.546Z,27.44
2018-07-30T05:40:37.457Z,27.50
2018-07-30T05:43:07.274Z,27.53
2018-07-30T05:45:37.049Z,27.55
2018-07-30T05:48:06.997Z,27.55
2018-07-30T05:50:36.906Z,27.57
2018-07-30T05:53:06.816Z,27.64
2018-07-30T05:55:36.547Z,27.55
2018-07-30T05:58:06.363Z,27.51
2018-07-30T06:00:36.177Z,27.44
2018-07-30T06:03:06.014Z,27.35
2018-07-30T06:05:35.959Z,27.24
2018-07-30T06:08:05.713Z,27.13
2018-07-30T06:10:35.538Z,27.17
2018-07-30T06:13:05.402Z,27.12
2018-07-30T06:15:35.351Z,27.05
2018-07-30T06:18:05.158Z,27.16
2018-07-30T06:20:34.997Z,27.28
2018-07-30T06:23:04.823Z,27.34
2018-07-30T06:25:34.622Z,27.42
2018-07-30T06:28:04.439Z,27.50
2018-07-30T06:30:34.194Z,27.54
2018-07-30T06:33:03.921Z,27.61
2018-07-30T06:35:33.703Z,27.72
2018-07-30T06:38:03.744Z,27.80
2018-07-30T06:40:34.357Z,27.88
2018-07-30T06:43:04.941Z,27.91
2018-07-30T06:45:35.621Z,28.00
2018-07-30T06:48:06.281Z,28.14
2018-07-30T06:50:36.904Z,28.17
2018-07-30T06:53:07.545Z,28.12
2018-07-30T06:55:38.092Z,28.10
2018-07-30T06:58:08.676Z,28.11
2018-07-30T07:00:39.192Z,28.12
2018-07-30T07:03:09.812Z,28.19
2018-07-30T07:05:40.422Z,28.31
2018-07-30T07:08:10.926Z,28.43
2018-07-30T07:10:41.878Z,28.51
2018-07-30T07:13:12.383Z,28.48
2018-07-30T07:15:43.022Z,28.59
2018-07-30T07:18:13.527Z,28.63
2018-07-30T07:20:44.286Z,28.72
2018-07-30T07:23:14.829Z,28.75
2018-07-30T07:25:45.359Z,28.83
2018-07-30T07:28:15.883Z,28.89
2018-07-30T07:30:46.475Z,28.89
2018-07-30T07:33:16.993Z,28.89
2018-07-30T07:35:47.525Z,28.92
2018-07-30T07:38:18.163Z,28.98
2018-07-30T07:40:48.729Z,29.00
2018-07-30T07:43:19.282Z,28.96
2018-07-30T07:45:49.809Z,28.94
2018-07-30T07:48:20.290Z,28.95
2018-07-30T07:50:51.159Z,29.00
2018-07-30T07:53:21.546Z,29.07
2018-07-30T07:55:52.503Z,29.08
2018-07-30T07:58:24.692Z,29.08
2018-07-30T08:00:54.487Z,29.14
2018-07-30T08:03:24.438Z,29.21
2018-07-30T08:05:54.900Z,29.30
2018-07-30T08:08:25.248Z,29.34
2018-07-30T08:10:56.077Z,29.33
2018-07-30T08:13:26.530Z,29.29
2018-07-30T08:15:57.275Z,29.28
2018-07-30T08:18:27.609Z,29.28
2018-07-30T08:20:59.558Z,29.30
2018-07-30T08:23:29.443Z,29.32
2018-07-30T08:25:59.632Z,29.33
2018-07-30T08:28:30.333Z,29.42
2018-07-30T08:31:00.921Z,29.47
2018-07-30T08:33:31.397Z,29.51
2018-07-30T08:36:02.372Z,29.60
2018-07-30T08:38:32.933Z,29.65
2018-07-30T08:41:03.657Z,29.73
2018-07-30T08:43:34.214Z,29.87
2018-07-30T08:46:03.904Z,29.94
2018-07-30T08:48:33.812Z,29.99
2018-07-30T08:51:03.628Z,30.08
2018-07-30T08:53:33.427Z,30.06
2018-07-30T08:56:03.292Z,30.09
2018-07-30T08:58:33.057Z,30.08
2018-07-30T09:01:03.070Z,30.10
2018-07-30T09:03:32.863Z,30.13
2018-07-30T09:06:02.668Z,30.21
2018-07-30T09:08:32.566Z,30.31
2018-07-30T09:11:02.337Z,30.39
2018-07-30T09:13:32.143Z,30.51
2018-07-30T09:16:01.933Z,30.58
2018-07-30T09:18:32.447Z,30.67
2018-07-30T09:21:02.876Z,30.61
2018-07-30T09:23:32.779Z,30.62
2018-07-30T09:26:02.619Z,30.69
2018-07-30T09:28:32.577Z,30.77
2018-07-30T09:31:02.356Z,30.82
2018-07-30T09:33:32.202Z,30.93
2018-07-30T09:36:02.029Z,30.95
2018-07-30T09:38:31.903Z,31.01
2018-07-30T09:41:01.703Z,31.08
2018-07-30T09:43:31.583Z,31.11
2018-07-30T09:46:01.423Z,31.11
2018-07-30T09:48:31.167Z,30.93
2018-07-30T09:51:01.033Z,30.82
2018-07-30T09:53:30.923Z,30.80
2018-07-30T09:56:00.826Z,30.81
2018-07-30T09:58:30.702Z,30.83
2018-07-30T10:01:05.694Z,30.85
2018-07-30T10:03:35.702Z,30.92
2018-07-30T10:06:05.601Z,30.94
2018-07-30T10:08:35.443Z,30.96
2018-07-30T10:11:05.333Z,30.98
2018-07-30T10:13:35.048Z,31.05
2018-07-30T10:16:04.819Z,31.19
2018-07-30T10:18:34.530Z,31.27
2018-07-30T10:21:05.245Z,31.27
2018-07-30T10:23:35.231Z,31.18
2018-07-30T10:26:05.177Z,31.17
2018-07-30T10:28:36.008Z,31.16
2018-07-30T10:31:06.794Z,31.19
2018-07-30T10:33:37.032Z,31.22
2018-07-30T10:36:07.936Z,31.08
2018-07-30T10:38:38.209Z,31.11
2018-07-30T10:41:08.192Z,31.24
2018-07-30T10:43:38.192Z,31.31
2018-07-30T10:46:08.043Z,31.45
2018-07-30T10:48:38.018Z,31.52
2018-07-30T10:51:07.950Z,31.56
2018-07-30T10:53:37.965Z,31.58
2018-07-30T10:56:07.790Z,31.68
2018-07-30T10:58:44.192Z,31.79
2018-07-30T11:01:14.178Z,31.92
2018-07-30T11:03:44.573Z,31.88
2018-07-30T11:06:15.129Z,31.91
2018-07-30T11:08:45.928Z,32.03
2018-07-30T11:11:16.370Z,32.11
2018-07-30T11:13:47.117Z,32.09
2018-07-30T11:16:17.894Z,32.07
2018-07-30T11:18:48.598Z,31.93
2018-07-30T11:21:19.072Z,31.70
2018-07-30T11:23:49.978Z,31.67
2018-07-30T11:26:20.418Z,31.81
2018-07-30T11:28:51.478Z,31.87
2018-07-30T11:31:21.929Z,32.07
2018-07-30T11:33:52.644Z,32.19
2018-07-30T11:36:23.295Z,32.31
2018-07-30T11:38:53.970Z,32.47
2018-07-30T11:41:24.452Z,32.63
2018-07-30T11:43:55.183Z,32.65
2018-07-30T11:52:10.654Z,32.69
2018-07-30T11:54:40.450Z,32.48
2018-07-30T11:57:10.394Z,32.34
2018-07-30T11:59:40.165Z,32.51
2018-07-30T12:02:09.984Z,32.80
2018-07-30T12:04:39.808Z,33.06
2018-07-30T12:07:09.633Z,33.10
2018-07-30T12:09:39.353Z,33.12
2018-07-30T12:12:09.174Z,33.24
2018-07-30T12:14:38.894Z,33.48
2018-07-30T12:17:08.728Z,33.66
2018-07-30T12:19:38.521Z,33.72
2018-07-30T12:22:08.359Z,33.62
2018-07-30T12:24:38.278Z,33.54
2018-07-30T12:27:08.136Z,33.51
2018-07-30T12:29:37.978Z,33.59
2018-07-30T12:32:07.903Z,33.78
2018-07-30T12:34:37.764Z,33.82
2018-07-30T12:37:08.066Z,33.94
2018-07-30T12:39:38.759Z,34.02
2018-07-30T12:42:09.480Z,34.05
2018-07-30T12:44:40.076Z,33.95
2018-07-30T12:47:10.975Z,33.75
2018-07-30T12:49:41.244Z,33.76
2018-07-30T12:52:11.879Z,33.90
2018-07-30T12:54:42.218Z,33.92
2018-07-30T12:57:12.010Z,33.83
2018-07-30T12:59:41.923Z,33.81
2018-07-30T13:02:11.725Z,33.75
2018-07-30T13:04:41.540Z,33.72
2018-07-30T13:07:11.370Z,33.74
2018-07-30T13:09:41.256Z,33.75
2018-07-30T13:12:11.072Z,33.79
2018-07-30T13:14:40.917Z,33.86
2018-07-30T13:17:10.699Z,33.86
2018-07-30T13:19:40.543Z,33.80
2018-07-30T13:22:10.381Z,33.77
2018-07-30T13:24:40.220Z,33.75
2018-07-30T13:27:10.006Z,33.66
2018-07-30T13:29:39.919Z,33.64
2018-07-30T13:32:09.853Z,33.66
2018-07-30T13:34:39.784Z,33.69
2018-07-30T13:37:09.592Z,33.73
2018-07-30T13:39:39.377Z,33.94
2018-07-30T13:42:09.217Z,34.32
2018-07-30T13:45:00.248Z,34.71
2018-07-30T13:47:30.359Z,35.10
2018-07-30T13:50:00.335Z,35.43
2018-07-30T13:52:30.423Z,35.67
2018-07-30T13:55:00.470Z,35.71
2018-07-30T13:57:30.754Z,35.59
2018-07-30T14:00:01.011Z,35.61
2018-07-30T14:02:32.035Z,35.57
2018-07-30T14:05:02.094Z,35.33
2018-07-30T14:07:32.024Z,35.08
2018-07-30T14:10:02.259Z,34.95
2018-07-30T14:12:33.178Z,35.01
2018-07-30T14:15:03.711Z,35.13
2018-07-30T14:17:34.738Z,34.96
2018-07-30T14:20:07.074Z,34.57
2018-07-30T14:22:37.219Z,34.50
2018-07-30T14:25:07.535Z,34.47
2018-07-30T14:27:37.491Z,34.44
2018-07-30T14:30:09.258Z,34.37
2018-07-30T14:32:39.426Z,34.36
2018-07-30T14:35:09.567Z,34.40
2018-07-30T14:37:39.463Z,34.45
2018-07-30T14:40:12.800Z,34.52
2018-07-30T14:42:43.395Z,34.52
2018-07-30T14:45:14.314Z,34.53
2018-07-30T14:47:44.313Z,34.56
2018-07-30T14:50:14.387Z,34.55
2018-07-30T14:52:44.755Z,34.59
2018-07-30T14:55:14.640Z,34.76
2018-07-30T14:57:45.779Z,34.95
2018-07-30T15:00:16.128Z,35.41
2018-07-30T15:02:46.716Z,35.91
2018-07-30T15:05:20.974Z,36.34
2018-07-30T15:07:51.426Z,36.56
2018-07-30T15:10:21.675Z,36.83
2018-07-30T15:12:51.773Z,36.64
2018-07-30T15:15:21.835Z,36.94
2018-07-30T15:17:51.695Z,36.93
2018-07-30T15:20:22.035Z,36.77
2018-07-30T15:22:52.278Z,37.11
2018-07-30T15:25:22.283Z,37.40
2018-07-30T15:27:52.518Z,37.70
2018-07-30T15:30:22.767Z,37.40
2018-07-30T15:32:52.819Z,37.19
2018-07-30T15:35:22.805Z,36.75
2018-07-30T15:37:53.433Z,36.44
2018-07-30T15:40:23.696Z,36.34
2018-07-30T15:42:54.635Z,36.44
2018-07-30T15:45:25.175Z,36.74
2018-07-30T15:47:56.109Z,37.30
2018-07-30T15:50:26.928Z,37.98
2018-07-30T15:52:57.523Z,38.70
2018-07-30T15:55:27.728Z,38.85
2018-07-30T15:57:58.685Z,38.70
2018-07-30T16:00:29.042Z,38.53
2018-07-30T16:03:00.041Z,38.70
2018-07-30T16:05:30.597Z,38.76
2018-07-30T16:08:01.730Z,38.71
2018-07-30T16:10:31.858Z,38.60
2018-07-30T16:13:02.443Z,38.68
2018-07-30T16:15:33.274Z,39.04
2018-07-30T16:18:04.129Z,39.68
2018-07-30T16:20:34.708Z,39.86
2018-07-30T16:23:04.984Z,40.46
2018-07-30T16:25:35.420Z,41.20
2018-07-30T16:28:05.669Z,42.01
2018-07-30T16:30:41.236Z,42.40
2018-07-30T16:33:10.884Z,43.28
2018-07-30T16:35:40.946Z,43.60
2018-07-30T16:38:11.045Z,43.60
2018-07-30T16:40:41.009Z,42.46
2018-07-30T16:43:11.141Z,42.32
2018-07-30T16:45:40.984Z,42.12
2018-07-30T16:48:10.993Z,41.58
2018-07-30T16:50:41.593Z,41.40
2018-07-30T16:55:48.121Z,42.60
2018-07-30T16:58:17.994Z,43.01
2018-07-30T17:00:48.404Z,43.22
2018-07-30T17:03:18.613Z,43.68
2018-07-30T17:05:48.558Z,43.64
2018-07-30T17:08:18.562Z,44.03
2018-07-30T17:10:48.670Z,44.19
2018-07-30T17:13:18.819Z,43.60
2018-07-30T17:15:48.894Z,44.17
2018-07-30T17:18:19.279Z,44.40
2018-07-30T17:20:49.823Z,44.55
2018-07-30T17:23:20.338Z,44.33
2018-07-30T17:25:51.216Z,44.09
2018-07-30T17:28:21.916Z,43.73
2018-07-30T17:30:52.173Z,43.22
2018-07-30T17:33:22.913Z,43.49
2018-07-30T17:35:53.208Z,43.59
2018-07-30T17:38:24.072Z,43.32
2018-07-30T17:40:54.525Z,43.03
2018-07-30T17:43:25.328Z,42.63
2018-07-30T17:45:56.134Z,41.59
2018-07-30T17:48:26.642Z,40.62
2018-07-30T17:50:57.044Z,39.63
2018-07-30T17:53:28.539Z,39.06
2018-07-30T17:55:59.226Z,38.24
2018-07-30T17:58:30.160Z,37.72
2018-07-30T18:01:00.430Z,37.64
2018-07-30T18:03:30.564Z,38.15
2018-07-30T18:06:00.562Z,38.75
2018-07-30T18:08:30.783Z,39.33
2018-07-30T18:11:00.934Z,39.62
2018-07-30T18:13:30.930Z,39.93
2018-07-30T18:16:01.059Z,39.46
2018-07-30T18:18:31.179Z,38.73
2018-07-30T18:21:01.166Z,38.04
2018-07-30T18:23:31.407Z,37.37
2018-07-30T18:26:01.415Z,36.74
2018-07-30T18:28:31.373Z,36.22
2018-07-30T18:31:01.909Z,35.80
2018-07-30T18:33:32.181Z,35.43
2018-07-30T18:36:02.400Z,35.10
2018-07-30T18:38:32.424Z,34.83
2018-07-30T18:41:02.747Z,34.62
2018-07-30T18:43:32.945Z,34.42
2018-07-30T18:46:02.958Z,34.25
2018-07-30T18:48:33.094Z,34.10
2018-07-30T18:51:03.320Z,33.95
2018-07-30T18:53:33.394Z,33.86
2018-07-30T18:56:03.699Z,33.76
2018-07-30T18:58:33.765Z,33.64
2018-07-30T19:01:03.940Z,33.55
2018-07-30T19:03:33.869Z,33.45
2018-07-30T19:06:04.163Z,33.35
2018-07-30T19:08:34.671Z,33.23
2018-07-30T19:11:04.831Z,33.16
2018-07-30T19:13:34.742Z,33.05
2018-07-30T19:16:04.890Z,32.97
2018-07-30T19:18:35.455Z,32.88
2018-07-30T19:21:05.854Z,32.80
2018-07-30T19:23:36.430Z,32.73
2018-07-30T19:26:06.936Z,32.64
2018-07-30T19:28:37.783Z,32.49
2018-07-30T19:31:08.591Z,32.42
2018-07-30T19:33:38.892Z,32.38
2018-07-30T19:36:09.714Z,32.33
2018-07-30T19:38:40.456Z,32.33
2018-07-30T19:41:10.670Z,32.28
2018-07-30T19:43:41.324Z,32.18
2018-07-30T19:46:11.781Z,32.11
2018-07-30T19:48:43.384Z,31.95
2018-07-30T19:51:14.074Z,31.93
2018-07-30T19:53:44.347Z,31.90
2018-07-30T19:56:14.801Z,31.88
2018-07-30T19:58:45.511Z,31.83
2018-07-30T20:01:15.830Z,31.80
2018-07-30T20:03:46.734Z,31.76
2018-07-30T20:06:17.394Z,31.65
2018-07-30T20:08:48.203Z,31.67
2018-07-30T20:11:18.303Z,31.68
2018-07-30T20:13:49.206Z,31.72
2018-07-30T20:16:19.756Z,31.72
2018-07-30T20:18:50.419Z,31.70
2018-07-30T20:21:20.980Z,31.58
2018-07-30T20:23:52.252Z,31.41
2018-07-30T20:26:22.840Z,31.34
2018-07-30T20:28:53.395Z,31.31
2018-07-30T20:31:25.564Z,31.21
2018-07-30T20:33:57.543Z,31.17
2018-07-30T20:36:28.063Z,31.14
2018-07-30T20:38:58.021Z,31.10
2018-07-30T20:41:28.034Z,31.04
2018-07-30T20:43:58.155Z,31.01
2018-07-30T20:46:28.275Z,30.96
2018-07-30T20:48:58.686Z,30.90
2018-07-30T20:51:29.339Z,30.86
2018-07-30T20:53:59.111Z,30.81
2018-07-30T20:56:29.732Z,30.79
2018-07-30T20:59:00.258Z,30.77
2018-07-30T21:01:30.449Z,30.70
2018-07-30T21:04:00.661Z,30.60
2018-07-30T21:06:30.974Z,30.57
2018-07-30T21:09:01.090Z,30.55
2018-07-30T21:11:31.389Z,30.54
2018-07-30T21:14:01.469Z,30.52
2018-07-30T21:16:31.666Z,30.50
2018-07-30T21:19:01.830Z,30.43
2018-07-30T21:21:31.875Z,30.36
2018-07-30T21:24:02.127Z,30.34
2018-07-30T21:26:32.558Z,30.32
2018-07-30T21:29:02.680Z,30.28
2018-07-30T21:31:33.007Z,30.26
2018-07-30T21:34:03.333Z,30.20
2018-07-30T21:36:33.496Z,30.16
2018-07-30T21:39:03.896Z,30.07
2018-07-30T21:41:34.168Z,30.03
2018-07-30T21:44:04.515Z,29.96
2018-07-30T21:46:34.774Z,29.91
2018-07-30T21:49:04.984Z,29.86
2018-07-30T21:51:35.026Z,29.81
2018-07-30T21:54:05.594Z,29.83
2018-07-30T21:56:35.744Z,29.81
2018-07-30T21:59:06.092Z,29.70
2018-07-30T22:01:36.606Z,29.56
2018-07-30T22:04:06.812Z,29.48
2018-07-30T22:06:36.946Z,29.43
2018-07-30T22:09:09.753Z,29.48
2018-07-30T22:11:39.940Z,29.35
2018-07-30T22:14:09.862Z,29.07
2018-07-30T22:16:39.979Z,29.03
2018-07-30T22:19:10.054Z,29.01
2018-07-30T22:21:40.410Z,29.09
2018-07-30T22:24:10.860Z,29.19
2018-07-30T22:26:41.112Z,29.31
2018-07-30T22:29:11.227Z,29.37
2018-07-30T22:31:41.060Z,29.39
2018-07-30T22:34:11.151Z,29.37
2018-07-30T22:36:41.244Z,29.40
2018-07-30T22:39:12.948Z,29.44
2018-07-30T22:41:43.575Z,29.48
2018-07-30T22:44:13.397Z,29.51
2018-07-30T22:46:43.386Z,29.54
2018-07-30T22:49:13.350Z,29.57
2018-07-30T22:51:43.261Z,29.55
2018-07-30T22:54:13.024Z,29.54
2018-07-30T22:56:43.096Z,29.58
2018-07-30T22:59:13.175Z,29.57
2018-07-30T23:01:43.029Z,29.54
2018-07-30T23:04:12.896Z,29.53
2018-07-30T23:06:42.933Z,29.40
2018-07-30T23:09:12.881Z,29.39
2018-07-30T23:11:43.816Z,29.36
2018-07-30T23:14:14.379Z,29.32
2018-07-30T23:16:44.992Z,29.29
2018-07-30T23:19:15.519Z,29.28
2018-07-30T23:21:46.247Z,29.23
2018-07-30T23:24:16.970Z,29.16
2018-07-30T23:26:47.454Z,29.11
2018-07-30T23:29:17.774Z,29.09
2018-07-30T23:31:48.257Z,29.03
2018-07-30T23:34:18.930Z,28.99
2018-07-30T23:36:49.438Z,28.93
2018-07-30T23:39:20.115Z,28.95
2018-07-30T23:41:50.946Z,28.92
2018-07-30T23:44:21.504Z,28.96
2018-07-30T23:46:52.300Z,28.95
2018-07-30T23:49:22.649Z,28.94
2018-07-30T23:51:53.653Z,28.93
2018-07-30T23:54:23.955Z,28.94
2018-07-30T23:56:54.652Z,28.91
2018-07-30T23:59:25.309Z,28.89
