createdAt,value
2023-04-29T00:00:45.828Z,98.7468
2023-04-29T00:01:48.416Z,98.7720
2023-04-29T00:02:51.124Z,98.7667
2023-04-29T00:03:53.754Z,98.7739
2023-04-29T00:04:56.400Z,98.8550
2023-04-29T00:05:58.926Z,98.9287
2023-04-29T00:07:01.391Z,98.9127
2023-04-29T00:08:03.948Z,98.9171
2023-04-29T00:09:06.565Z,98.8012
2023-04-29T00:10:09.146Z,98.5782
2023-04-29T00:11:11.747Z,98.7476
2023-04-29T00:12:14.314Z,98.8140
2023-04-29T00:13:16.939Z,98.8476
2023-04-29T00:14:19.502Z,98.8634
2023-04-29T00:15:22.121Z,98.8519
2023-04-29T00:18:13.302Z,98.9615
2023-04-29T00:19:15.904Z,98.9508
2023-04-29T00:20:18.648Z,98.9531
2023-04-29T00:23:09.755Z,98.9579
2023-04-29T00:24:12.285Z,98.9749
2023-04-29T00:25:14.902Z,98.9215
2023-04-29T00:26:17.483Z,98.8537
2023-04-29T00:27:20.355Z,98.7790
2023-04-29T00:28:22.672Z,98.8215
2023-04-29T00:29:25.316Z,98.6583
2023-04-29T00:30:27.871Z,98.4378
2023-04-29T00:31:30.532Z,98.4824
2023-04-29T00:32:33.076Z,98.5917
2023-04-29T00:33:35.668Z,98.6150
2023-04-29T00:34:38.248Z,98.6434
2023-04-29T00:35:40.863Z,98.6624
2023-04-29T00:36:43.432Z,98.6992
2023-04-29T00:37:46.038Z,98.6639
2023-04-29T00:38:48.606Z,98.5477
2023-04-29T00:39:51.442Z,98.5848
2023-04-29T00:40:53.810Z,98.5073
2023-04-29T00:41:56.418Z,98.5131
2023-04-29T00:42:58.966Z,98.4986
2023-04-29T00:44:01.603Z,98.4674
2023-04-29T00:45:04.787Z,98.4576
2023-04-29T00:46:06.833Z,98.5661
2023-04-29T00:47:09.340Z,98.5522
2023-04-29T00:48:11.959Z,98.5566
2023-04-29T00:49:14.520Z,98.6096
2023-04-29T00:50:17.150Z,98.5422
2023-04-29T00:51:19.770Z,98.4898
2023-04-29T00:52:22.717Z,98.4841
2023-04-29T00:53:24.894Z,98.4453
2023-04-29T00:54:31.967Z,98.4050
2023-04-29T00:55:30.072Z,98.3719
2023-04-29T00:56:32.690Z,98.4627
2023-04-29T00:57:35.264Z,98.5286
2023-04-29T00:58:37.874Z,98.4916
2023-04-29T00:59:40.667Z,98.3979
2023-04-29T01:00:43.070Z,98.4388
2023-04-29T01:01:45.723Z,98.4520
2023-04-29T01:02:48.322Z,98.4910
2023-04-29T01:03:51.034Z,98.5672
2023-04-29T01:04:53.577Z,98.5484
2023-04-29T01:05:55.991Z,98.5448
2023-04-29T01:06:58.633Z,98.5735
2023-04-29T01:08:01.190Z,98.4964
2023-04-29T01:09:03.786Z,98.4604
2023-04-29T01:10:06.350Z,98.4179
2023-04-29T01:11:08.982Z,98.3913
2023-04-29T01:12:11.553Z,98.4347
2023-04-29T01:13:14.171Z,98.4377
2023-04-29T01:14:16.723Z,98.4611
2023-04-29T01:15:19.339Z,98.5772
2023-04-29T01:16:21.918Z,98.6616
2023-04-29T01:17:24.608Z,98.7272
2023-04-29T01:18:27.093Z,98.7877
2023-04-29T01:19:29.716Z,98.8355
2023-04-29T01:20:32.295Z,98.8729
2023-04-29T01:21:34.900Z,98.9268
2023-04-29T01:22:37.571Z,98.9551
2023-04-29T01:23:40.082Z,98.9629
2023-04-29T01:24:42.772Z,98.9957
2023-04-29T01:25:45.314Z,99.0035
2023-04-29T01:26:47.830Z,99.0046
2023-04-29T01:27:50.456Z,99.0109
2023-04-29T01:28:53.018Z,99.0214
2023-04-29T01:29:55.632Z,99.0457
2023-04-29T01:30:58.274Z,99.0606
2023-04-29T01:32:00.825Z,99.0887
2023-04-29T01:33:03.452Z,99.0170
2023-04-29T01:34:05.996Z,99.0652
2023-04-29T01:35:08.554Z,99.0822
2023-04-29T01:36:11.174Z,99.0539
2023-04-29T01:37:13.747Z,98.9448
2023-04-29T01:38:16.424Z,98.9226
2023-04-29T01:39:18.926Z,98.7355
2023-04-29T01:40:21.542Z,98.6174
2023-04-29T01:41:24.110Z,98.6550
2023-04-29T01:42:26.823Z,98.5853
2023-04-29T01:43:29.295Z,98.6061
2023-04-29T01:44:31.896Z,98.5762
2023-04-29T01:45:34.474Z,98.5932
2023-04-29T01:46:37.148Z,98.5084
2023-04-29T01:47:39.712Z,98.4895
2023-04-29T01:48:42.266Z,98.5557
2023-04-29T01:49:44.842Z,98.5563
2023-04-29T01:50:47.447Z,98.5499
2023-04-29T01:51:50.018Z,98.5167
2023-04-29T01:52:52.637Z,98.5536
2023-04-29T01:53:55.188Z,98.5412
2023-04-29T01:54:57.905Z,98.6435
2023-04-29T01:56:00.367Z,98.6478
2023-04-29T01:57:02.984Z,98.4287
2023-04-29T01:58:05.554Z,98.5134
2023-04-29T01:59:08.241Z,98.5084
2023-04-29T02:00:10.723Z,98.5799
2023-04-29T02:01:13.365Z,98.5605
2023-04-29T02:02:15.923Z,98.5394
2023-04-29T02:05:07.179Z,98.6294
2023-04-29T02:06:09.748Z,98.5252
2023-04-29T02:07:12.306Z,98.5495
2023-04-29T02:08:15.171Z,98.5200
2023-04-29T02:09:17.497Z,98.6040
2023-04-29T02:10:20.114Z,98.6591
2023-04-29T02:13:01.670Z,98.7186
2023-04-29T02:14:04.292Z,98.6817
2023-04-29T02:15:06.861Z,98.4817
2023-04-29T02:16:09.521Z,98.4779
2023-04-29T02:17:12.065Z,98.3939
2023-04-29T02:18:14.699Z,98.4321
2023-04-29T02:19:17.260Z,98.4885
2023-04-29T02:20:19.884Z,98.4828
2023-04-29T02:21:22.462Z,98.5102
2023-04-29T02:22:25.059Z,98.4256
2023-04-29T02:23:27.775Z,98.4770
2023-04-29T02:24:30.271Z,98.5131
2023-04-29T02:25:32.847Z,98.5119
2023-04-29T02:26:35.440Z,98.4560
2023-04-29T02:27:38.035Z,98.5139
2023-04-29T02:28:40.647Z,98.5813
2023-04-29T02:29:43.202Z,98.4795
2023-04-29T02:30:45.826Z,98.4032
2023-04-29T02:31:48.412Z,98.4671
2023-04-29T02:32:51.040Z,98.5506
2023-04-29T02:33:53.585Z,98.5465
2023-04-29T02:34:56.208Z,98.4926
2023-04-29T02:35:58.776Z,98.5142
2023-04-29T02:37:01.399Z,98.5171
2023-04-29T02:38:03.978Z,98.4571
2023-04-29T02:39:06.599Z,98.4659
2023-04-29T02:40:09.166Z,98.5066
2023-04-29T02:41:11.763Z,98.5443
2023-04-29T02:42:14.339Z,98.5657
2023-04-29T02:43:16.959Z,98.5491
2023-04-29T02:44:19.526Z,98.3556
2023-04-29T02:45:22.149Z,98.0222
2023-04-29T02:46:24.773Z,98.0687
2023-04-29T02:47:27.378Z,98.1863
2023-04-29T02:48:29.899Z,98.2884
2023-04-29T02:49:32.530Z,98.1307
2023-04-29T02:50:35.105Z,98.1582
2023-04-29T02:51:37.719Z,98.1127
2023-04-29T02:52:40.421Z,98.0562
2023-04-29T02:53:42.897Z,98.1294
2023-04-29T02:54:45.471Z,97.9840
2023-04-29T02:55:48.083Z,97.6391
2023-04-29T02:56:50.827Z,97.8962
2023-04-29T02:57:53.282Z,98.0526
2023-04-29T02:58:55.856Z,98.1829
2023-04-29T02:59:58.496Z,98.3216
2023-04-29T03:01:01.097Z,98.4766
2023-04-29T03:02:03.673Z,98.5347
2023-04-29T03:03:06.330Z,98.6366
2023-04-29T03:04:09.328Z,98.6306
2023-04-29T03:05:11.451Z,98.6846
2023-04-29T03:06:14.045Z,98.5462
2023-04-29T03:07:16.620Z,98.4802
2023-04-29T03:08:19.237Z,98.5739
2023-04-29T03:09:21.808Z,98.5195
2023-04-29T03:10:24.440Z,98.5590
2023-04-29T03:11:27.020Z,98.5321
2023-04-29T03:12:29.636Z,98.6404
2023-04-29T03:13:32.193Z,98.7164
2023-04-29T03:14:34.803Z,98.7439
2023-04-29T03:15:37.381Z,98.7896
2023-04-29T03:16:40.048Z,98.8408
2023-04-29T03:17:42.574Z,98.7491
2023-04-29T03:18:45.207Z,98.7551
2023-04-29T03:19:47.751Z,98.7005
2023-04-29T03:20:50.368Z,98.5316
2023-04-29T03:21:54.016Z,98.5979
2023-04-29T03:22:55.546Z,98.6047
2023-04-29T03:23:58.122Z,98.5277
2023-04-29T03:25:00.740Z,98.6267
2023-04-29T03:26:03.351Z,98.6613
2023-04-29T03:27:05.925Z,98.6970
2023-04-29T03:28:08.510Z,98.6824
2023-04-29T03:31:09.698Z,98.7281
2023-04-29T03:32:11.987Z,98.6678
2023-04-29T03:33:14.552Z,98.6174
2023-04-29T03:35:56.156Z,98.8250
2023-04-29T03:36:58.727Z,98.8643
2023-04-29T03:38:01.344Z,98.9472
2023-04-29T03:39:03.917Z,99.0078
2023-04-29T03:40:06.537Z,99.0559
2023-04-29T03:41:09.105Z,99.0434
2023-04-29T03:42:11.735Z,99.0694
2023-04-29T03:43:14.306Z,99.1312
2023-04-29T03:44:16.920Z,99.0760
2023-04-29T03:45:19.493Z,99.0326
2023-04-29T03:47:37.021Z,98.9843
2023-04-29T03:48:39.594Z,98.9820
2023-04-29T03:51:21.154Z,99.0552
2023-04-29T03:54:02.766Z,98.8256
2023-04-29T03:55:05.339Z,98.4288
2023-04-29T03:56:07.954Z,98.6563
2023-04-29T03:57:10.523Z,98.6955
2023-04-29T03:58:13.140Z,98.7008
2023-04-29T03:59:15.721Z,98.7497
2023-04-29T04:00:18.333Z,98.7883
2023-04-29T04:01:20.913Z,98.8236
2023-04-29T04:02:23.631Z,98.7580
2023-04-29T04:03:26.254Z,98.6699
2023-04-29T04:04:28.879Z,98.6174
2023-04-29T04:05:31.295Z,98.5416
2023-04-29T04:06:33.928Z,98.5854
2023-04-29T04:07:36.495Z,98.6073
2023-04-29T04:08:39.113Z,98.5491
2023-04-29T04:09:41.681Z,98.5088
2023-04-29T04:10:44.306Z,98.3867
2023-04-29T04:11:46.876Z,98.3896
2023-04-29T04:12:49.497Z,98.2931
2023-04-29T04:13:52.110Z,98.2133
2023-04-29T04:14:54.684Z,98.1169
2023-04-29T04:15:57.275Z,98.1986
2023-04-29T04:16:59.877Z,98.1986
2023-04-29T04:18:02.518Z,98.3901
2023-04-29T04:19:05.075Z,98.4801
2023-04-29T04:20:07.659Z,98.6101
2023-04-29T04:21:10.275Z,98.7364
2023-04-29T04:22:13.074Z,98.8008
2023-04-29T04:23:15.452Z,98.9501
2023-04-29T04:24:18.021Z,98.9697
2023-04-29T04:25:20.655Z,99.0914
2023-04-29T04:26:23.236Z,99.1233
2023-04-29T04:27:25.848Z,99.0623
2023-04-29T04:28:28.403Z,99.1200
2023-04-29T04:29:31.045Z,99.0339
2023-04-29T04:30:33.597Z,99.0591
2023-04-29T04:31:36.291Z,99.0686
2023-04-29T04:32:38.828Z,99.0402
2023-04-29T04:33:41.421Z,99.1125
2023-04-29T04:34:43.984Z,99.0937
2023-04-29T04:35:46.610Z,99.1309
2023-04-29T04:36:49.189Z,99.0647
2023-04-29T04:37:51.795Z,99.1264
2023-04-29T04:38:54.554Z,99.1464
2023-04-29T04:39:56.993Z,99.0755
2023-04-29T04:40:59.571Z,99.0948
2023-04-29T04:42:02.172Z,99.1342
2023-04-29T04:43:04.745Z,99.1132
2023-04-29T04:44:07.372Z,99.1602
2023-04-29T04:45:09.938Z,99.1723
2023-04-29T04:46:12.637Z,99.1666
2023-04-29T04:48:20.383Z,99.1028
2023-04-29T04:49:23.010Z,99.0956
2023-04-29T04:50:25.585Z,98.9218
2023-04-29T04:51:28.585Z,98.8475
2023-04-29T04:52:30.775Z,98.8464
2023-04-29T04:53:33.398Z,98.8207
2023-04-29T04:54:35.966Z,98.8906
2023-04-29T04:55:38.580Z,98.9788
2023-04-29T04:56:41.147Z,98.9481
2023-04-29T04:57:43.771Z,98.8337
2023-04-29T04:58:46.339Z,98.8387
2023-04-29T04:59:48.959Z,98.8187
2023-04-29T05:00:51.565Z,98.7148
2023-04-29T05:01:54.196Z,98.7451
2023-04-29T05:02:56.815Z,98.7180
2023-04-29T05:03:59.572Z,98.7781
2023-04-29T05:05:01.939Z,98.8098
2023-04-29T05:06:04.561Z,98.8280
2023-04-29T05:07:07.126Z,98.8551
2023-04-29T05:08:09.767Z,98.7578
2023-04-29T05:09:12.330Z,98.6607
2023-04-29T05:10:14.944Z,98.5882
2023-04-29T05:11:17.540Z,98.6199
2023-04-29T05:12:20.152Z,98.6716
2023-04-29T05:13:22.726Z,98.6477
2023-04-29T05:14:25.347Z,98.6920
2023-04-29T05:15:27.912Z,98.8112
2023-04-29T05:16:30.547Z,98.8145
2023-04-29T05:17:33.110Z,98.7802
2023-04-29T05:18:35.696Z,98.7761
2023-04-29T05:19:38.268Z,98.8175
2023-04-29T05:20:40.881Z,98.8400
2023-04-29T05:21:43.471Z,98.8633
2023-04-29T05:22:46.076Z,98.8762
2023-04-29T05:23:48.660Z,98.8668
2023-04-29T05:24:51.288Z,98.8667
2023-04-29T05:25:53.851Z,98.8681
2023-04-29T05:26:56.477Z,98.8267
2023-04-29T05:27:59.033Z,98.8094
2023-04-29T05:29:01.659Z,98.7576
2023-04-29T05:30:04.231Z,98.7032
2023-04-29T05:31:06.921Z,98.4837
2023-04-29T05:32:09.409Z,98.0418
2023-04-29T05:33:12.037Z,98.0836
2023-04-29T05:34:14.624Z,97.9116
2023-04-29T05:35:17.233Z,97.7988
2023-04-29T05:36:19.793Z,97.6562
2023-04-29T05:37:22.445Z,97.6986
2023-04-29T05:38:24.994Z,97.7802
2023-04-29T05:39:27.626Z,97.8914
2023-04-29T05:40:30.253Z,97.8655
2023-04-29T05:41:32.796Z,97.7846
2023-04-29T05:42:35.367Z,97.7729
2023-04-29T05:43:38.000Z,97.8286
2023-04-29T05:44:40.577Z,97.8913
2023-04-29T05:45:43.188Z,97.9890
2023-04-29T05:46:45.796Z,97.7481
2023-04-29T05:47:48.396Z,97.7397
2023-04-29T05:48:50.925Z,97.5190
2023-04-29T05:49:53.799Z,97.4865
2023-04-29T05:50:56.113Z,97.3051
2023-04-29T05:51:58.736Z,97.3455
2023-04-29T05:54:30.811Z,97.1814
2023-04-29T05:55:33.249Z,97.4925
2023-04-29T05:56:35.876Z,97.5648
2023-04-29T05:57:38.456Z,97.6672
2023-04-29T05:58:41.089Z,97.7184
2023-04-29T05:59:43.640Z,97.8941
2023-04-29T06:00:46.253Z,97.9513
2023-04-29T06:01:48.829Z,97.9595
2023-04-29T06:02:58.608Z,98.0120
2023-04-29T06:03:54.214Z,98.0776
2023-04-29T06:04:56.866Z,98.1088
2023-04-29T06:05:59.600Z,98.1744
2023-04-29T06:07:01.831Z,98.0592
2023-04-29T06:08:04.402Z,97.6208
2023-04-29T06:09:13.446Z,97.3183
2023-04-29T06:10:09.580Z,97.3932
2023-04-29T06:11:12.218Z,97.6176
2023-04-29T06:12:14.774Z,97.3639
2023-04-29T06:13:17.407Z,97.0025
2023-04-29T06:14:19.955Z,96.6342
2023-04-29T06:15:22.581Z,96.6093
2023-04-29T06:16:25.196Z,97.2585
2023-04-29T06:17:27.806Z,97.2138
2023-04-29T06:18:30.347Z,97.1372
2023-04-29T06:19:33.010Z,97.3198
2023-04-29T06:20:37.489Z,97.4611
2023-04-29T06:21:38.130Z,97.4694
2023-04-29T06:22:40.702Z,97.5056
2023-04-29T06:23:43.322Z,97.4897
2023-04-29T06:24:45.892Z,97.1096
2023-04-29T06:25:48.870Z,96.8865
2023-04-29T06:26:51.075Z,96.6670
2023-04-29T06:27:53.706Z,96.4691
2023-04-29T06:28:56.245Z,96.5682
2023-04-29T06:29:58.871Z,96.7515
2023-04-29T06:31:01.431Z,96.7315
2023-04-29T06:32:04.085Z,96.3599
2023-04-29T06:33:06.648Z,96.3334
2023-04-29T06:34:09.258Z,95.4380
2023-04-29T06:35:11.788Z,95.3967
2023-04-29T06:36:14.407Z,94.9720
2023-04-29T06:37:16.952Z,94.5130
2023-04-29T06:38:19.571Z,94.0044
2023-04-29T06:39:22.149Z,94.3894
2023-04-29T06:40:24.788Z,94.0423
2023-04-29T06:41:27.324Z,93.8135
2023-04-29T06:42:29.929Z,92.6001
2023-04-29T06:43:32.490Z,93.0156
2023-04-29T06:44:35.116Z,93.6528
2023-04-29T06:45:37.674Z,94.1158
2023-04-29T06:46:40.299Z,94.8927
2023-04-29T06:47:42.864Z,94.7960
2023-04-29T06:48:45.462Z,93.6609
2023-04-29T06:49:48.022Z,93.4049
2023-04-29T06:50:50.639Z,93.3727
2023-04-29T06:51:53.215Z,92.8049
2023-04-29T06:52:55.830Z,92.0312
2023-04-29T06:53:58.393Z,93.0785
2023-04-29T06:55:01.032Z,92.6016
2023-04-29T06:56:03.576Z,93.7270
2023-04-29T06:57:06.180Z,94.0131
2023-04-29T06:58:08.771Z,93.5085
2023-04-29T06:59:11.362Z,93.7060
2023-04-29T07:00:13.922Z,93.2104
2023-04-29T07:01:16.580Z,92.9524
2023-04-29T07:02:19.201Z,92.8142
2023-04-29T07:03:21.788Z,91.9083
2023-04-29T07:04:24.358Z,92.1935
2023-04-29T07:05:26.923Z,92.1869
2023-04-29T07:06:29.693Z,93.3198
2023-04-29T07:07:32.093Z,93.4170
2023-04-29T07:08:34.662Z,93.7234
2023-04-29T07:09:37.279Z,93.8566
2023-04-29T07:10:39.836Z,93.5110
2023-04-29T07:11:42.458Z,93.8133
2023-04-29T07:12:45.018Z,94.0428
2023-04-29T07:13:47.637Z,93.2988
2023-04-29T07:14:50.208Z,93.3945
2023-04-29T07:15:52.825Z,93.2859
2023-04-29T07:16:55.486Z,93.6832
2023-04-29T07:17:58.035Z,94.5063
2023-04-29T07:19:00.567Z,95.3968
2023-04-29T07:20:03.170Z,95.3965
2023-04-29T07:21:05.721Z,94.9295
2023-04-29T07:22:08.333Z,93.7742
2023-04-29T07:23:10.897Z,93.3676
2023-04-29T07:24:13.502Z,93.4137
2023-04-29T07:25:16.068Z,93.9851
2023-04-29T07:26:18.678Z,93.4606
2023-04-29T07:27:21.257Z,92.7137
2023-04-29T07:28:23.872Z,91.8988
2023-04-29T07:29:26.425Z,92.0775
2023-04-29T07:30:29.039Z,92.5018
2023-04-29T07:31:31.789Z,91.2101
2023-04-29T07:32:34.273Z,91.7260
2023-04-29T07:33:36.776Z,92.0292
2023-04-29T07:34:39.379Z,91.2912
2023-04-29T07:35:41.938Z,90.6517
2023-04-29T07:36:44.527Z,89.4391
2023-04-29T07:37:47.140Z,89.4618
2023-04-29T07:38:49.754Z,91.1847
2023-04-29T07:41:36.029Z,89.5487
2023-04-29T07:42:38.580Z,89.8679
2023-04-29T07:43:42.503Z,88.0516
2023-04-29T07:44:43.789Z,88.0516
2023-04-29T07:45:46.397Z,88.7979
2023-04-29T07:46:48.996Z,88.7994
2023-04-29T07:47:51.655Z,86.5399
2023-04-29T07:48:54.134Z,87.2877
2023-04-29T07:49:56.737Z,87.5098
2023-04-29T07:50:59.305Z,87.0025
2023-04-29T07:52:01.907Z,87.4497
2023-04-29T07:53:04.477Z,88.1336
2023-04-29T07:54:07.098Z,88.9311
2023-04-29T07:55:09.709Z,89.5079
2023-04-29T07:56:12.261Z,90.1468
2023-04-29T07:57:14.812Z,90.1011
2023-04-29T07:59:51.508Z,88.8921
2023-04-29T08:00:54.114Z,88.8623
2023-04-29T08:01:56.666Z,89.5192
2023-04-29T08:02:59.389Z,87.4093
2023-04-29T08:04:02.049Z,85.2953
2023-04-29T08:05:05.078Z,86.2985
2023-04-29T08:06:07.121Z,86.4526
2023-04-29T08:07:09.659Z,87.3418
2023-04-29T08:08:12.195Z,88.3472
2023-04-29T08:09:14.815Z,87.2732
2023-04-29T08:10:17.449Z,87.2726
2023-04-29T08:11:20.004Z,87.8059
2023-04-29T08:12:22.600Z,86.1031
2023-04-29T08:13:25.140Z,85.8738
2023-04-29T08:14:27.764Z,86.9135
2023-04-29T08:15:30.330Z,86.2865
2023-04-29T08:16:32.982Z,87.0427
2023-04-29T08:17:35.498Z,87.0391
2023-04-29T08:18:38.165Z,87.0436
2023-04-29T08:19:40.683Z,86.3223
2023-04-29T08:20:43.299Z,86.4652
2023-04-29T08:21:45.869Z,84.2249
2023-04-29T08:22:48.490Z,85.9308
2023-04-29T08:25:15.516Z,84.7015
2023-04-29T08:26:18.113Z,85.6477
2023-04-29T08:27:20.671Z,85.4817
2023-04-29T08:28:23.289Z,85.3638
2023-04-29T08:29:25.846Z,84.5670
2023-04-29T08:30:28.482Z,85.4170
2023-04-29T08:31:31.049Z,85.1848
2023-04-29T08:32:33.657Z,84.7403
2023-04-29T08:33:36.215Z,84.6000
2023-04-29T08:34:38.813Z,82.5333
2023-04-29T08:35:41.377Z,83.9587
2023-04-29T08:36:43.995Z,84.6214
2023-04-29T08:37:46.551Z,84.7180
2023-04-29T08:38:49.167Z,83.8211
2023-04-29T08:39:51.723Z,82.6771
2023-04-29T08:40:54.345Z,85.3670
2023-04-29T08:41:56.897Z,85.0146
2023-04-29T08:42:59.524Z,82.6191
2023-04-29T08:44:02.086Z,83.1907
2023-04-29T08:45:04.697Z,83.9357
2023-04-29T08:46:07.277Z,83.2665
2023-04-29T08:47:09.948Z,82.3018
2023-04-29T08:48:12.512Z,81.1490
2023-04-29T08:49:15.023Z,81.9830
2023-04-29T08:50:17.586Z,81.2257
2023-04-29T08:51:20.189Z,81.9694
2023-04-29T08:52:22.745Z,82.3816
2023-04-29T08:53:25.380Z,82.5977
2023-04-29T08:54:27.923Z,82.4936
2023-04-29T08:55:30.538Z,83.5848
2023-04-29T08:56:33.090Z,82.8306
2023-04-29T08:57:35.701Z,80.9807
2023-04-29T08:58:38.262Z,82.2712
2023-04-29T09:00:46.052Z,84.3424
2023-04-29T09:01:48.675Z,82.2971
2023-04-29T09:02:51.295Z,81.5407
2023-04-29T09:03:54.054Z,82.9438
2023-04-29T09:04:56.687Z,83.0540
2023-04-29T09:05:59.003Z,82.8539
2023-04-29T09:07:01.571Z,82.4565
2023-04-29T09:08:04.173Z,83.5077
2023-04-29T09:09:06.746Z,84.4034
2023-04-29T09:10:09.356Z,83.0051
2023-04-29T09:11:11.914Z,84.0071
2023-04-29T09:12:14.520Z,84.5251
2023-04-29T09:13:17.080Z,84.7467
2023-04-29T09:14:19.705Z,84.8601
2023-04-29T09:15:22.271Z,83.3252
2023-04-29T09:16:25.000Z,82.3735
2023-04-29T09:17:27.434Z,80.0369
2023-04-29T09:18:30.043Z,81.4542
2023-04-29T09:19:32.626Z,81.2087
2023-04-29T09:20:35.216Z,80.7732
2023-04-29T09:21:37.782Z,78.8869
2023-04-29T09:22:40.399Z,79.3777
2023-04-29T09:23:42.952Z,78.3976
2023-04-29T09:24:45.564Z,78.2413
2023-04-29T09:25:48.133Z,80.2378
2023-04-29T09:26:51.817Z,81.8616
2023-04-29T09:27:53.302Z,81.5382
2023-04-29T09:28:55.903Z,81.9960
2023-04-29T09:29:58.467Z,81.4525
2023-04-29T09:31:01.091Z,82.8213
2023-04-29T09:32:03.677Z,82.0223
2023-04-29T09:33:06.393Z,81.8098
2023-04-29T09:34:08.816Z,78.5129
2023-04-29T09:35:11.407Z,77.1976
2023-04-29T09:36:13.965Z,76.7488
2023-04-29T09:38:26.524Z,79.5829
2023-04-29T09:39:29.140Z,75.7525
2023-04-29T09:40:31.705Z,75.5377
2023-04-29T09:41:34.314Z,74.6005
2023-04-29T09:42:36.884Z,74.7435
2023-04-29T09:43:39.513Z,72.8407
2023-04-29T09:44:42.064Z,70.3894
2023-04-29T09:45:44.689Z,71.2525
2023-04-29T09:46:47.238Z,75.4014
2023-04-29T09:47:49.872Z,75.4229
2023-04-29T09:48:52.400Z,74.4448
2023-04-29T09:49:55.013Z,76.4323
2023-04-29T09:50:57.574Z,75.1358
2023-04-29T09:52:00.186Z,73.4418
2023-04-29T09:53:02.752Z,76.0040
2023-04-29T09:54:05.354Z,76.1140
2023-04-29T09:55:07.927Z,76.8744
2023-04-29T09:56:10.538Z,75.8292
2023-04-29T09:57:13.133Z,75.1258
2023-04-29T09:58:15.803Z,76.5466
2023-04-29T09:59:18.265Z,71.7311
2023-04-29T10:00:20.878Z,71.9272
2023-04-29T10:01:23.508Z,72.0856
2023-04-29T10:02:26.144Z,72.0587
2023-04-29T10:03:28.688Z,69.5185
2023-04-29T10:04:31.282Z,70.2099
2023-04-29T10:05:33.789Z,70.5209
2023-04-29T10:06:36.429Z,71.3767
2023-04-29T10:07:38.972Z,71.5047
2023-04-29T10:08:41.599Z,69.2406
2023-04-29T10:09:44.140Z,69.2468
2023-04-29T10:10:46.740Z,70.0545
2023-04-29T10:11:49.305Z,67.0584
2023-04-29T10:12:51.915Z,68.4513
2023-04-29T10:13:54.471Z,65.0027
2023-04-29T10:14:57.085Z,68.2618
2023-04-29T10:15:59.712Z,69.0923
2023-04-29T10:17:02.284Z,68.8293
2023-04-29T10:18:04.846Z,65.1881
2023-04-29T10:19:07.429Z,66.9434
2023-04-29T10:20:09.990Z,67.0277
2023-04-29T10:21:12.797Z,65.6674
2023-04-29T10:22:15.226Z,66.4243
2023-04-29T10:23:17.831Z,65.6661
2023-04-29T10:24:20.389Z,63.4933
2023-04-29T10:25:22.997Z,64.0226
2023-04-29T10:27:35.558Z,61.1946
2023-04-29T10:28:38.123Z,62.3566
2023-04-29T10:29:40.735Z,64.6331
2023-04-29T10:30:43.302Z,63.0635
2023-04-29T10:31:46.044Z,60.3418
2023-04-29T10:32:51.757Z,61.4420
2023-04-29T10:35:29.945Z,64.0233
2023-04-29T10:38:25.836Z,60.8677
2023-04-29T10:39:28.387Z,59.6036
2023-04-29T10:40:31.024Z,62.4681
2023-04-29T10:41:33.565Z,60.5950
2023-04-29T10:42:36.190Z,64.0739
2023-04-29T10:43:38.743Z,64.2130
2023-04-29T10:44:41.359Z,63.9938
2023-04-29T10:45:43.929Z,65.2762
2023-04-29T10:46:46.554Z,64.7669
2023-04-29T10:47:49.111Z,63.7855
2023-04-29T10:48:51.700Z,62.0705
2023-04-29T10:49:54.262Z,62.1373
2023-04-29T10:50:56.864Z,66.1244
2023-04-29T10:51:59.417Z,65.6276
2023-04-29T10:53:02.035Z,66.2151
2023-04-29T10:54:04.617Z,65.0379
2023-04-29T10:55:07.183Z,65.2223
2023-04-29T10:56:09.810Z,63.4464
2023-04-29T10:57:12.645Z,65.8547
2023-04-29T10:58:14.951Z,64.4333
2023-04-29T10:59:17.524Z,64.0997
2023-04-29T11:00:20.117Z,67.3388
2023-04-29T11:01:22.727Z,63.9607
2023-04-29T11:02:25.355Z,63.9109
2023-04-29T11:03:27.878Z,61.3674
2023-04-29T11:04:30.496Z,62.7295
2023-04-29T11:05:33.023Z,61.3008
2023-04-29T11:06:35.619Z,62.5116
2023-04-29T11:07:38.202Z,62.7642
2023-04-29T11:08:40.789Z,62.0351
2023-04-29T11:09:43.348Z,63.8611
2023-04-29T11:10:45.967Z,61.6369
2023-04-29T11:11:48.511Z,62.0291
2023-04-29T11:12:51.109Z,60.8881
2023-04-29T11:13:53.797Z,59.5932
2023-04-29T11:14:56.357Z,58.2814
2023-04-29T11:15:58.871Z,59.4537
2023-04-29T11:17:01.464Z,62.6898
2023-04-29T11:18:04.001Z,62.7513
2023-04-29T11:19:06.591Z,62.0968
2023-04-29T11:20:09.146Z,60.7956
2023-04-29T11:21:11.764Z,61.8060
2023-04-29T11:22:14.305Z,58.2508
2023-04-29T11:23:16.905Z,58.5493
2023-04-29T11:24:19.459Z,61.5206
2023-04-29T11:25:22.078Z,61.9057
2023-04-29T11:26:24.637Z,59.9019
2023-04-29T11:27:27.243Z,62.6777
2023-04-29T11:28:29.802Z,61.6156
2023-04-29T11:29:32.384Z,62.3669
2023-04-29T11:30:34.938Z,64.6524
2023-04-29T11:31:37.638Z,61.2010
2023-04-29T11:32:40.243Z,62.7554
2023-04-29T11:33:42.804Z,63.9862
2023-04-29T11:34:45.271Z,64.1367
2023-04-29T11:35:47.857Z,64.0217
2023-04-29T11:36:50.406Z,61.3335
2023-04-29T11:37:53.029Z,58.7493
2023-04-29T11:38:55.584Z,61.7239
2023-04-29T11:39:58.207Z,63.7494
2023-04-29T11:41:00.752Z,61.4701
2023-04-29T11:42:03.338Z,60.8790
2023-04-29T11:43:05.888Z,62.1822
2023-04-29T11:44:08.495Z,63.9921
2023-04-29T11:45:11.094Z,61.8089
2023-04-29T11:46:13.792Z,60.4601
2023-04-29T11:48:59.857Z,62.3405
2023-04-29T11:50:02.443Z,64.0454
2023-04-29T11:51:05.042Z,65.8754
2023-04-29T11:52:07.632Z,64.4885
2023-04-29T11:53:10.229Z,65.0019
2023-04-29T11:54:12.763Z,61.7576
2023-04-29T11:55:15.383Z,62.7888
2023-04-29T11:56:18.088Z,66.6154
2023-04-29T11:57:20.545Z,67.5518
2023-04-29T11:58:23.113Z,64.3752
2023-04-29T11:59:25.710Z,65.0381
2023-04-29T12:00:28.323Z,65.2909
2023-04-29T12:01:30.895Z,66.9991
2023-04-29T12:02:33.601Z,67.1595
2023-04-29T12:03:36.255Z,67.9218
2023-04-29T12:04:38.807Z,69.3647
2023-04-29T12:05:41.329Z,69.7835
2023-04-29T12:06:43.771Z,71.0575
2023-04-29T12:07:46.386Z,71.2007
2023-04-29T12:08:48.959Z,72.1711
2023-04-29T12:09:51.552Z,70.9273
2023-04-29T12:10:54.113Z,71.6343
2023-04-29T12:11:56.964Z,72.7522
2023-04-29T12:12:59.281Z,72.2367
2023-04-29T12:14:01.889Z,72.2228
2023-04-29T12:15:04.433Z,69.9727
2023-04-29T12:16:07.080Z,70.9637
2023-04-29T12:17:09.616Z,71.3367
2023-04-29T12:18:12.317Z,71.7253
2023-04-29T12:19:14.773Z,68.9849
2023-04-29T12:20:17.389Z,67.6160
2023-04-29T12:21:19.938Z,67.9341
2023-04-29T12:22:22.554Z,67.4213
2023-04-29T12:23:25.114Z,66.8471
2023-04-29T12:24:27.724Z,67.9431
2023-04-29T12:25:30.293Z,67.0067
2023-04-29T12:26:32.889Z,65.8577
2023-04-29T12:27:35.447Z,63.5786
2023-04-29T12:28:38.046Z,65.8277
2023-04-29T12:29:40.630Z,66.1933
2023-04-29T12:30:43.204Z,67.7836
2023-04-29T12:31:45.861Z,64.6203
2023-04-29T12:32:48.418Z,64.1366
2023-04-29T12:33:50.937Z,66.8236
2023-04-29T12:34:53.787Z,65.8979
2023-04-29T12:35:56.086Z,66.4526
2023-04-29T12:36:58.701Z,66.3900
2023-04-29T12:38:01.246Z,65.8393
2023-04-29T12:39:03.869Z,63.4244
2023-04-29T12:40:06.418Z,63.1058
2023-04-29T12:42:09.549Z,66.4145
2023-04-29T12:43:12.109Z,66.7845
2023-04-29T12:44:14.751Z,66.2494
2023-04-29T12:45:17.278Z,65.5350
2023-04-29T12:46:19.950Z,66.7926
2023-04-29T12:47:22.467Z,65.9093
2023-04-29T12:48:30.036Z,64.5561
2023-04-29T12:49:27.623Z,65.5271
2023-04-29T12:50:30.216Z,66.6086
2023-04-29T12:51:32.794Z,65.4287
2023-04-29T12:52:36.871Z,65.1174
2023-04-29T12:53:37.937Z,61.8899
2023-04-29T12:54:40.545Z,63.3252
2023-04-29T12:55:43.115Z,65.0490
2023-04-29T12:56:45.752Z,63.6529
2023-04-29T12:57:48.265Z,63.5887
2023-04-29T12:58:51.072Z,64.3148
2023-04-29T12:59:53.644Z,65.4039
2023-04-29T13:00:56.064Z,64.3542
2023-04-29T13:01:58.614Z,62.1869
2023-04-29T13:03:01.308Z,61.0981
2023-04-29T13:04:03.861Z,59.8998
2023-04-29T13:05:06.568Z,61.4319
2023-04-29T13:06:08.941Z,60.5831
2023-04-29T13:07:11.534Z,63.3724
2023-04-29T13:08:14.104Z,61.4193
2023-04-29T13:09:18.817Z,63.5151