createdAt,value
2019-05-09T00:00:43.926Z,10.65
2019-05-09T00:02:46.079Z,9.13
2019-05-09T00:04:48.118Z,7.08
2019-05-09T00:06:50.565Z,7.60
2019-05-09T00:08:53.371Z,6.40
2019-05-09T00:10:55.486Z,6.30
2019-05-09T00:12:57.601Z,9.80
2019-05-09T00:15:00.587Z,14.85
2019-05-09T00:17:03.661Z,8.38
2019-05-09T00:19:06.188Z,6.85
2019-05-09T00:23:15.636Z,11.50
2019-05-09T00:25:17.905Z,10.00
2019-05-09T00:27:19.902Z,6.37
2019-05-09T00:29:34.332Z,8.83
2019-05-09T00:31:53.989Z,7.12
2019-05-09T00:33:58.663Z,6.87
2019-05-09T00:36:00.732Z,8.98
2019-05-09T00:38:07.435Z,4.80
2019-05-09T00:40:09.771Z,6.08
2019-05-09T00:42:13.723Z,7.37
2019-05-09T00:44:23.275Z,5.28
2019-05-09T00:46:43.059Z,11.48
2019-05-09T00:48:57.815Z,7.12
2019-05-09T00:51:03.275Z,7.62
2019-05-09T00:53:04.984Z,10.23
2019-05-09T00:55:07.049Z,11.53
2019-05-09T00:57:13.647Z,8.75
2019-05-09T00:59:15.556Z,10.25
2019-05-09T01:01:17.991Z,7.17
2019-05-09T01:05:23.935Z,11.75
2019-05-09T01:07:26.150Z,10.70
2019-05-09T01:09:28.439Z,9.88
2019-05-09T01:11:30.707Z,12.10
2019-05-09T01:13:34.139Z,15.80
2019-05-09T01:15:37.099Z,13.85
2019-05-09T01:19:43.230Z,16.02
2019-05-09T01:21:45.698Z,11.12
2019-05-09T01:23:47.753Z,13.65
2019-05-09T01:25:49.765Z,16.50
2019-05-09T01:27:53.830Z,15.43
2019-05-09T01:29:56.404Z,17.80
2019-05-09T01:32:00.815Z,19.60
2019-05-09T01:34:16.598Z,16.95
2019-05-09T01:36:18.836Z,18.85
2019-05-09T01:38:23.240Z,18.05
2019-05-09T01:40:25.655Z,15.95
2019-05-09T01:42:27.850Z,18.25
2019-05-09T01:44:29.879Z,18.37
2019-05-09T01:46:33.921Z,17.25
2019-05-09T01:48:35.878Z,14.70
2019-05-09T01:50:37.893Z,13.80
2019-05-09T01:52:40.071Z,13.08
2019-05-09T01:54:43.636Z,17.10
2019-05-09T01:56:45.686Z,14.50
2019-05-09T01:58:47.793Z,17.92
2019-05-09T02:00:49.962Z,14.33
2019-05-09T02:02:54.003Z,18.00
2019-05-09T02:04:56.325Z,14.83
2019-05-09T02:09:03.404Z,14.93
2019-05-09T02:11:05.393Z,16.23
2019-05-09T02:13:08.509Z,17.87
2019-05-09T02:15:19.895Z,15.05
2019-05-09T02:17:58.109Z,14.20
2019-05-09T02:19:48.277Z,17.87
2019-05-09T02:21:50.550Z,16.65
2019-05-09T02:23:53.709Z,14.35
2019-05-09T02:25:55.773Z,18.25
2019-05-09T02:27:57.836Z,19.62
2019-05-09T02:30:00.241Z,16.67
2019-05-09T02:32:04.678Z,17.50
2019-05-09T02:34:06.252Z,15.90
2019-05-09T02:36:09.771Z,17.52
2019-05-09T02:38:12.086Z,19.80
2019-05-09T02:40:14.441Z,13.65
2019-05-09T02:42:19.665Z,16.62
2019-05-09T02:44:20.675Z,17.12
2019-05-09T02:46:38.321Z,16.93
2019-05-09T02:48:39.787Z,17.77
2019-05-09T02:50:41.998Z,18.40
2019-05-09T02:52:44.013Z,15.93
2019-05-09T02:54:49.682Z,20.60
2019-05-09T02:56:50.140Z,19.30
2019-05-09T02:59:04.380Z,19.00
2019-05-09T03:01:18.893Z,18.65
2019-05-09T03:03:29.037Z,15.70
2019-05-09T03:05:30.572Z,14.70
2019-05-09T03:07:52.009Z,16.93
2019-05-09T03:09:53.986Z,17.02
2019-05-09T03:11:58.995Z,15.98
2019-05-09T03:14:00.439Z,19.92
2019-05-09T03:16:09.267Z,15.10
2019-05-09T03:18:11.288Z,16.32
2019-05-09T03:20:33.973Z,14.93
2019-05-09T03:22:39.279Z,16.75
2019-05-09T03:24:40.199Z,17.35
2019-05-09T03:26:45.064Z,13.90
2019-05-09T03:29:08.813Z,15.35
2019-05-09T03:31:13.578Z,19.73
2019-05-09T03:33:19.792Z,15.18
2019-05-09T03:35:20.251Z,13.35
2019-05-09T03:39:24.063Z,14.33
2019-05-09T03:41:28.221Z,14.25
2019-05-09T03:43:30.116Z,11.18
2019-05-09T03:45:34.240Z,13.32
2019-05-09T03:47:47.741Z,14.10
2019-05-09T03:50:10.327Z,15.55
2019-05-09T03:52:12.586Z,12.75
2019-05-09T03:54:14.782Z,11.35
2019-05-09T03:56:20.359Z,14.38
2019-05-09T03:58:22.768Z,11.18
2019-05-09T04:02:28.174Z,10.93
2019-05-09T04:04:30.624Z,12.85
2019-05-09T04:06:33.253Z,12.10
2019-05-09T04:08:37.477Z,11.93
2019-05-09T04:10:39.848Z,11.28
2019-05-09T04:12:53.891Z,18.67
2019-05-09T04:14:47.967Z,12.88
2019-05-09T04:16:50.229Z,11.53
2019-05-09T04:18:52.263Z,9.70
2019-05-09T04:20:54.344Z,13.88
2019-05-09T04:22:59.369Z,18.32
2019-05-09T04:25:00.939Z,17.48
2019-05-09T04:27:29.865Z,12.47
2019-05-09T04:29:32.705Z,12.47
2019-05-09T04:33:38.329Z,12.80
2019-05-09T04:35:40.533Z,12.03
2019-05-09T04:37:42.737Z,11.80
2019-05-09T04:39:44.731Z,11.88
2019-05-09T04:41:48.797Z,15.90
2019-05-09T04:43:50.915Z,11.28
2019-05-09T04:45:58.062Z,14.15
2019-05-09T04:48:00.582Z,9.40
2019-05-09T04:52:04.510Z,14.90
2019-05-09T04:54:07.353Z,15.68
2019-05-09T04:56:18.152Z,14.53
2019-05-09T04:58:20.192Z,15.38
2019-05-09T05:00:29.835Z,13.80
2019-05-09T05:02:40.157Z,10.80
2019-05-09T05:04:42.526Z,14.20
2019-05-09T05:06:44.952Z,9.53
2019-05-09T05:08:47.906Z,8.43
2019-05-09T05:10:50.311Z,10.38
2019-05-09T05:12:52.946Z,13.65
2019-05-09T05:14:54.966Z,12.30
2019-05-09T05:17:06.305Z,11.90
2019-05-09T05:19:01.531Z,8.83
2019-05-09T05:21:03.584Z,11.85
2019-05-09T05:23:18.305Z,13.25
2019-05-09T05:25:20.822Z,13.70
2019-05-09T05:29:24.525Z,13.22
2019-05-09T05:31:28.562Z,11.57
2019-05-09T05:33:43.209Z,11.90
2019-05-09T05:35:57.421Z,15.20
2019-05-09T05:37:59.692Z,12.60
2019-05-09T05:40:01.715Z,9.13
2019-05-09T05:42:03.834Z,10.60
2019-05-09T05:44:08.527Z,12.37
2019-05-09T05:46:58.679Z,11.10
2019-05-09T05:49:00.780Z,12.57
2019-05-09T05:51:03.079Z,14.98
2019-05-09T05:53:05.075Z,12.15
2019-05-09T05:55:07.643Z,19.35
2019-05-09T05:57:11.627Z,10.50
2019-05-09T05:59:13.998Z,8.05
2019-05-09T06:01:18.490Z,10.03
2019-05-09T06:03:20.461Z,9.83
2019-05-09T06:07:24.414Z,9.90
2019-05-09T06:09:28.098Z,11.43
2019-05-09T06:11:30.671Z,12.35
2019-05-09T06:13:32.702Z,15.30
2019-05-09T06:15:35.085Z,11.43
2019-05-09T06:17:38.039Z,9.95
2019-05-09T06:19:40.596Z,9.63
2019-05-09T06:23:44.458Z,11.40
2019-05-09T06:25:48.504Z,9.78
2019-05-09T06:27:51.075Z,14.55
2019-05-09T06:29:53.114Z,13.08
2019-05-09T06:31:55.218Z,13.80
2019-05-09T06:33:58.068Z,11.60
2019-05-09T06:36:02.527Z,11.80
2019-05-09T06:38:08.014Z,15.50
2019-05-09T06:40:17.309Z,11.05
2019-05-09T06:42:19.604Z,11.15
2019-05-09T06:44:33.386Z,9.80
2019-05-09T06:46:42.082Z,14.65
2019-05-09T06:48:44.114Z,12.10
2019-05-09T06:50:48.225Z,15.93
2019-05-09T06:52:50.609Z,15.15
2019-05-09T06:54:52.608Z,13.70
2019-05-09T06:56:54.679Z,10.10
2019-05-09T06:58:58.828Z,13.38
2019-05-09T07:01:29.825Z,12.28
2019-05-09T07:03:31.840Z,11.43
2019-05-09T07:05:52.431Z,10.10
2019-05-09T07:08:01.981Z,12.90
2019-05-09T07:10:04.604Z,12.20
2019-05-09T07:12:07.943Z,13.32
2019-05-09T07:14:31.914Z,11.38
2019-05-09T07:16:31.377Z,12.00
2019-05-09T07:18:33.581Z,12.18
2019-05-09T07:20:37.703Z,10.23
2019-05-09T07:22:59.167Z,14.90
2019-05-09T07:25:09.870Z,10.85
2019-05-09T07:27:09.361Z,17.25
2019-05-09T07:29:11.540Z,11.28
2019-05-09T07:31:37.952Z,12.80
2019-05-09T07:34:00.015Z,15.05
2019-05-09T07:36:02.167Z,9.95
2019-05-09T07:38:04.649Z,13.83
2019-05-09T07:40:08.394Z,13.72
2019-05-09T07:42:10.618Z,11.50
2019-05-09T07:44:12.872Z,12.23
2019-05-09T07:46:28.064Z,14.58
2019-05-09T07:48:29.729Z,10.45
2019-05-09T07:50:32.885Z,13.20
2019-05-09T07:52:34.918Z,15.93
2019-05-09T07:54:37.725Z,15.48
2019-05-09T07:56:40.175Z,12.23
2019-05-09T07:58:42.179Z,16.30
2019-05-09T08:00:44.170Z,10.38
2019-05-09T08:02:47.690Z,12.47
2019-05-09T08:04:49.903Z,14.33
2019-05-09T08:06:52.109Z,14.28
2019-05-09T08:08:54.622Z,14.23
2019-05-09T08:13:00.366Z,15.20
2019-05-09T08:15:13.740Z,15.78
2019-05-09T08:17:08.560Z,14.83
2019-05-09T08:19:10.716Z,15.78
2019-05-09T08:21:13.224Z,14.73
2019-05-09T08:25:18.355Z,11.93
2019-05-09T08:27:20.631Z,11.45
2019-05-09T08:29:22.668Z,17.12
2019-05-09T08:31:24.679Z,13.28
2019-05-09T08:33:30.325Z,14.80
2019-05-09T08:35:32.348Z,11.10
2019-05-09T08:37:34.487Z,13.20
2019-05-09T08:39:38.253Z,17.12
2019-05-09T08:41:40.532Z,14.80
2019-05-09T08:43:42.548Z,12.03
2019-05-09T08:45:48.340Z,14.18
2019-05-09T08:47:49.856Z,12.65
2019-05-09T08:50:07.837Z,16.23
2019-05-09T08:52:16.096Z,11.80
2019-05-09T08:54:34.371Z,13.20
2019-05-09T08:56:38.726Z,14.07
2019-05-09T08:58:41.098Z,16.32
2019-05-09T09:02:49.059Z,16.57
2019-05-09T09:04:51.370Z,14.28
2019-05-09T09:06:53.441Z,10.88
2019-05-09T09:08:57.552Z,15.48
2019-05-09T09:10:59.603Z,14.38
2019-05-09T09:13:01.635Z,11.85
2019-05-09T09:15:07.747Z,12.78
2019-05-09T09:17:10.095Z,13.45
2019-05-09T09:19:12.339Z,15.18
2019-05-09T09:21:14.522Z,13.22
2019-05-09T09:23:18.085Z,16.30
2019-05-09T09:25:20.396Z,19.50
2019-05-09T09:27:22.401Z,14.30
2019-05-09T09:29:24.726Z,16.40
2019-05-09T09:31:28.556Z,11.25
2019-05-09T09:33:30.646Z,12.40
2019-05-09T09:35:32.964Z,11.88
2019-05-09T09:37:47.893Z,17.87
2019-05-09T09:39:44.582Z,16.65
2019-05-09T09:41:43.264Z,15.32
2019-05-09T09:43:47.460Z,13.45
2019-05-09T09:46:05.852Z,16.90
2019-05-09T09:47:53.508Z,14.73
2019-05-09T09:49:58.386Z,18.02
2019-05-09T09:51:59.472Z,18.40
2019-05-09T09:54:02.056Z,15.50
2019-05-09T09:56:04.194Z,12.73
2019-05-09T09:58:08.180Z,11.08
2019-05-09T10:00:33.420Z,11.00
2019-05-09T10:02:37.828Z,15.88
2019-05-09T10:04:40.738Z,11.28
2019-05-09T10:06:43.487Z,15.53
2019-05-09T10:08:45.520Z,12.13
2019-05-09T10:10:48.562Z,11.65
2019-05-09T10:12:50.927Z,13.53
2019-05-09T10:14:59.600Z,14.73
2019-05-09T10:17:11.078Z,12.47
2019-05-09T10:19:28.282Z,13.05
2019-05-09T10:21:33.884Z,15.48
2019-05-09T10:23:37.872Z,16.67
2019-05-09T10:25:40.047Z,13.18
2019-05-09T10:27:42.895Z,10.58
2019-05-09T10:29:45.049Z,11.85
2019-05-09T10:31:48.750Z,11.73
2019-05-09T10:33:51.141Z,18.02
2019-05-09T10:35:53.149Z,7.53
2019-05-09T10:37:55.591Z,9.35
2019-05-09T10:39:58.253Z,10.98
2019-05-09T10:42:02.414Z,14.18
2019-05-09T10:44:11.587Z,14.80
2019-05-09T10:46:52.544Z,15.40
2019-05-09T10:48:51.633Z,11.00
2019-05-09T10:50:54.838Z,15.15
2019-05-09T10:52:58.526Z,13.62
2019-05-09T10:55:00.774Z,17.73
2019-05-09T10:57:03.076Z,14.85
2019-05-09T10:59:07.581Z,18.50
2019-05-09T11:01:09.313Z,12.30
2019-05-09T11:03:11.744Z,17.42
2019-05-09T11:05:13.990Z,10.75
2019-05-09T11:07:18.170Z,13.03
2019-05-09T11:09:20.287Z,15.32
2019-05-09T11:11:22.559Z,14.43
2019-05-09T11:13:24.663Z,12.45
2019-05-09T11:15:27.310Z,12.93
2019-05-09T11:17:29.613Z,17.00
2019-05-09T11:19:31.594Z,10.45
2019-05-09T11:21:33.677Z,13.78
2019-05-09T11:23:35.878Z,17.37
2019-05-09T11:25:38.165Z,14.07
2019-05-09T11:29:42.373Z,15.30
2019-05-09T11:31:44.413Z,10.80
2019-05-09T11:33:48.376Z,12.50
2019-05-09T11:35:50.787Z,14.78
2019-05-09T11:37:52.805Z,13.68
2019-05-09T11:39:55.176Z,15.20
2019-05-09T11:44:00.863Z,13.53
2019-05-09T11:46:03.408Z,13.28
2019-05-09T11:50:09.421Z,13.43
2019-05-09T11:52:11.884Z,12.50
2019-05-09T11:56:17.923Z,13.88
2019-05-09T11:58:20.625Z,16.45
2019-05-09T12:00:22.629Z,14.30
2019-05-09T12:02:25.026Z,14.33
2019-05-09T12:04:28.123Z,17.05
2019-05-09T12:06:31.523Z,15.83
2019-05-09T12:08:33.583Z,21.87
2019-05-09T12:10:38.237Z,17.45
2019-05-09T12:12:40.175Z,16.97
2019-05-09T12:14:42.289Z,17.10
2019-05-09T12:16:44.622Z,13.78
2019-05-09T12:18:48.816Z,12.20
2019-05-09T12:20:50.956Z,13.72
2019-05-09T12:22:53.192Z,21.40
2019-05-09T12:24:55.199Z,13.15
2019-05-09T12:26:57.996Z,14.80
2019-05-09T12:29:01.606Z,14.98
2019-05-09T12:31:04.690Z,13.00
2019-05-09T12:33:08.654Z,22.50
2019-05-09T12:35:10.609Z,17.65
2019-05-09T12:37:12.820Z,13.68
2019-05-09T12:39:15.257Z,21.95
2019-05-09T12:41:18.988Z,15.35
2019-05-09T12:43:21.366Z,18.77
2019-05-09T12:45:23.477Z,20.60
2019-05-09T12:47:28.858Z,13.48
2019-05-09T12:49:29.613Z,17.82
2019-05-09T12:51:31.654Z,16.82
2019-05-09T12:53:33.908Z,16.62
2019-05-09T12:55:38.303Z,18.90
2019-05-09T12:57:39.963Z,21.42
2019-05-09T12:59:48.942Z,21.37
2019-05-09T13:01:49.216Z,15.13
2019-05-09T13:03:51.416Z,20.10
2019-05-09T13:05:54.067Z,18.23
2019-05-09T13:07:57.731Z,18.37
2019-05-09T13:09:59.958Z,16.45
2019-05-09T13:12:01.968Z,18.57
2019-05-09T13:14:04.039Z,13.83
2019-05-09T13:16:43.428Z,16.87
2019-05-09T13:18:53.861Z,16.90
2019-05-09T13:20:58.046Z,17.17
2019-05-09T13:22:59.966Z,13.40
2019-05-09T13:25:03.663Z,18.00
2019-05-09T13:27:07.888Z,14.65
2019-05-09T13:29:09.724Z,25.02
2019-05-09T13:31:12.912Z,16.40
2019-05-09T13:33:18.887Z,17.42
2019-05-09T13:35:21.046Z,17.17
2019-05-09T13:37:23.476Z,15.72
2019-05-09T13:39:28.225Z,19.85
2019-05-09T13:41:30.589Z,16.55
2019-05-09T13:43:32.829Z,18.57
2019-05-09T13:45:34.934Z,18.37
2019-05-09T13:47:37.985Z,17.50
2019-05-09T13:49:40.351Z,16.75
2019-05-09T13:51:51.692Z,15.30
2019-05-09T13:53:48.426Z,19.92
2019-05-09T13:55:51.168Z,15.50
2019-05-09T13:57:53.236Z,16.20
2019-05-09T13:59:55.449Z,15.90
2019-05-09T14:01:58.141Z,14.05
2019-05-09T14:04:00.294Z,17.70
2019-05-09T14:06:02.448Z,10.90
2019-05-09T14:08:04.880Z,17.90
2019-05-09T14:12:10.802Z,19.17
2019-05-09T14:14:12.972Z,11.88
2019-05-09T14:16:21.836Z,13.75
2019-05-09T14:18:20.259Z,21.07
2019-05-09T14:20:22.442Z,16.20
2019-05-09T14:22:24.598Z,19.57
2019-05-09T14:24:27.893Z,21.00
2019-05-09T14:26:30.287Z,18.77
2019-05-09T14:28:32.523Z,13.35
2019-05-09T14:30:34.595Z,21.30
2019-05-09T14:32:39.814Z,12.85
2019-05-09T14:34:42.640Z,15.95
2019-05-09T14:36:46.151Z,17.52
2019-05-09T14:38:49.395Z,24.52
2019-05-09T14:42:53.448Z,16.55
2019-05-09T14:44:55.742Z,16.73
2019-05-09T14:46:58.368Z,17.25
2019-05-09T14:49:00.731Z,21.97
2019-05-09T14:51:03.006Z,18.67
2019-05-09T14:53:05.001Z,17.10
2019-05-09T14:55:08.277Z,16.30
2019-05-09T14:57:10.816Z,12.15
2019-05-09T14:59:12.892Z,10.88
2019-05-09T15:01:15.107Z,16.90
2019-05-09T15:03:18.952Z,16.82
2019-05-09T15:05:21.019Z,13.25
2019-05-09T15:07:23.283Z,22.65
2019-05-09T15:09:25.546Z,12.47
2019-05-09T15:11:28.416Z,21.25
2019-05-09T15:13:30.638Z,18.32
2019-05-09T15:15:33.137Z,16.10
2019-05-09T15:19:38.575Z,17.77
2019-05-09T15:21:41.202Z,12.98
2019-05-09T15:25:45.031Z,15.93
2019-05-09T15:27:47.748Z,15.38
2019-05-09T15:29:49.943Z,12.75
2019-05-09T15:31:55.149Z,10.25
2019-05-09T15:33:57.350Z,19.12
2019-05-09T15:35:59.356Z,18.75
2019-05-09T15:38:01.464Z,15.58
2019-05-09T15:40:03.956Z,14.85
2019-05-09T15:44:09.460Z,14.55
2019-05-09T15:46:38.395Z,15.13
2019-05-09T15:48:40.980Z,15.98
2019-05-09T15:50:42.966Z,15.72
2019-05-09T15:52:45.301Z,16.67
2019-05-09T15:54:48.459Z,19.42
2019-05-09T15:56:50.572Z,19.82
2019-05-09T15:58:53.640Z,15.53
2019-05-09T16:00:55.674Z,19.75
2019-05-09T16:02:59.001Z,18.67
2019-05-09T16:05:01.604Z,17.05
2019-05-09T16:09:09.281Z,17.52
2019-05-09T16:11:10.319Z,17.57
2019-05-09T16:15:14.122Z,20.65
2019-05-09T16:17:19.111Z,11.03
2019-05-09T16:19:20.788Z,25.88
2019-05-09T16:21:22.891Z,21.97
2019-05-09T16:23:25.447Z,18.45
2019-05-09T16:25:28.335Z,16.85
2019-05-09T16:27:30.568Z,13.40
2019-05-09T16:29:33.065Z,21.20
2019-05-09T16:33:37.071Z,19.82
2019-05-09T16:38:01.391Z,16.52
2019-05-09T16:39:47.597Z,17.95
2019-05-09T16:41:50.351Z,22.50
2019-05-09T16:43:52.356Z,16.25
2019-05-09T16:45:54.423Z,16.65
2019-05-09T16:47:57.562Z,13.30
2019-05-09T16:49:59.645Z,19.55
2019-05-09T16:52:01.789Z,16.10
2019-05-09T16:54:04.186Z,20.17
2019-05-09T16:58:09.851Z,16.27
2019-05-09T17:00:18.212Z,15.28
2019-05-09T17:02:24.859Z,19.75
2019-05-09T17:04:24.413Z,16.10
2019-05-09T17:06:27.451Z,29.45
2019-05-09T17:08:29.612Z,16.30
2019-05-09T17:10:31.865Z,16.40
2019-05-09T17:12:34.006Z,20.77
2019-05-09T17:14:36.126Z,20.97
2019-05-09T17:16:38.280Z,21.00
2019-05-09T17:18:41.074Z,20.55
2019-05-09T17:20:53.677Z,20.75
2019-05-09T17:23:14.814Z,15.85
2019-05-09T17:25:15.233Z,14.95
2019-05-09T17:27:18.856Z,18.98
2019-05-09T17:29:21.106Z,14.33
2019-05-09T17:31:23.297Z,20.50
2019-05-09T17:33:28.453Z,18.07
2019-05-09T17:35:29.732Z,15.10
2019-05-09T17:37:32.021Z,20.02
2019-05-09T17:39:34.188Z,14.28
2019-05-09T17:41:37.937Z,17.48
2019-05-09T17:43:40.553Z,15.88
2019-05-09T17:47:44.642Z,16.48
2019-05-09T17:49:48.233Z,17.90
2019-05-09T17:51:50.499Z,16.27
2019-05-09T17:53:52.523Z,13.28
2019-05-09T17:55:54.781Z,20.30
2019-05-09T17:57:58.651Z,20.88
2019-05-09T18:00:01.112Z,21.48
2019-05-09T18:02:03.549Z,20.92
2019-05-09T18:06:08.398Z,15.13
2019-05-09T18:08:10.727Z,16.17
2019-05-09T18:14:18.486Z,23.15
2019-05-09T18:16:21.164Z,15.72
2019-05-09T18:18:23.308Z,22.75
2019-05-09T18:20:28.236Z,15.38
2019-05-09T18:22:29.711Z,19.35
2019-05-09T18:24:31.809Z,22.05
2019-05-09T18:26:34.007Z,23.62
2019-05-09T18:28:38.394Z,17.85
2019-05-09T18:30:41.835Z,25.32
2019-05-09T18:35:17.276Z,35.98
2019-05-09T18:37:19.369Z,25.20
2019-05-09T18:39:22.399Z,21.73
2019-05-09T18:41:24.775Z,19.82
2019-05-09T18:43:27.568Z,18.57
2019-05-09T18:45:30.178Z,17.40
2019-05-09T18:47:32.427Z,15.03
2019-05-09T18:49:34.600Z,25.23
2019-05-09T18:51:37.035Z,19.30
2019-05-09T18:55:41.382Z,25.20
2019-05-09T18:57:43.960Z,14.68
2019-05-09T18:59:46.275Z,20.57
2019-05-09T19:01:49.479Z,13.00
2019-05-09T19:03:52.090Z,18.07
2019-05-09T19:07:56.367Z,13.35
2019-05-09T19:09:58.765Z,14.55
2019-05-09T19:14:04.708Z,17.75
2019-05-09T19:16:27.304Z,17.32
2019-05-09T19:18:51.278Z,17.60
2019-05-09T19:20:57.895Z,18.65
2019-05-09T19:23:00.401Z,21.42
2019-05-09T19:27:04.362Z,10.32
2019-05-09T19:29:08.258Z,12.75
2019-05-09T19:31:11.282Z,16.32
2019-05-09T19:33:13.290Z,15.60
2019-05-09T19:35:15.630Z,27.05
2019-05-09T19:37:17.682Z,17.75
2019-05-09T19:39:20.118Z,14.80
2019-05-09T19:41:22.427Z,19.62
2019-05-09T19:43:24.599Z,19.85
2019-05-09T19:45:26.741Z,19.15
2019-05-09T19:47:29.917Z,17.85
2019-05-09T19:49:32.005Z,15.58
2019-05-09T19:51:34.462Z,19.90
2019-05-09T19:55:38.354Z,11.78
2019-05-09T19:57:40.493Z,20.02
2019-05-09T19:59:42.682Z,19.40
2019-05-09T20:01:44.697Z,15.83
2019-05-09T20:03:46.816Z,19.50
2019-05-09T20:05:49.120Z,14.43
2019-05-09T20:09:59.806Z,22.77
2019-05-09T20:12:27.895Z,16.37
2019-05-09T20:14:33.199Z,18.37
2019-05-09T20:16:37.607Z,21.23
2019-05-09T20:18:40.023Z,23.55
2019-05-09T20:22:52.870Z,20.40
2019-05-09T20:24:52.162Z,32.70
2019-05-09T20:26:54.436Z,22.35
2019-05-09T20:28:56.799Z,27.80
2019-05-09T20:30:59.373Z,27.32
2019-05-09T20:35:03.508Z,24.10
2019-05-09T20:39:07.986Z,22.15
2019-05-09T20:41:10.427Z,21.60
2019-05-09T20:43:12.829Z,24.15
2019-05-09T20:47:17.134Z,24.35
2019-05-09T20:49:19.547Z,28.67
2019-05-09T20:53:23.441Z,26.82
2019-05-09T20:55:25.721Z,29.57
2019-05-09T20:57:27.896Z,33.83
2019-05-09T20:59:30.004Z,37.67
2019-05-09T21:01:32.429Z,22.20
2019-05-09T21:03:34.576Z,22.22
2019-05-09T21:05:36.710Z,37.42
2019-05-09T21:07:39.002Z,22.48
2019-05-09T21:09:41.056Z,32.95
2019-05-09T21:11:44.235Z,30.77
2019-05-09T21:13:48.776Z,28.70
2019-05-09T21:15:50.780Z,26.45
2019-05-09T21:17:52.927Z,26.42
2019-05-09T21:19:55.485Z,20.30
2019-05-09T21:21:57.684Z,39.83
2019-05-09T21:23:59.691Z,33.70
2019-05-09T21:26:02.382Z,35.33
2019-05-09T21:28:04.439Z,30.90
2019-05-09T21:30:07.967Z,31.15
2019-05-09T21:32:10.309Z,29.00
2019-05-09T21:34:12.507Z,25.52
2019-05-09T21:40:17.732Z,27.93
2019-05-09T21:42:20.033Z,31.85
2019-05-09T21:44:22.114Z,27.87
2019-05-09T21:46:24.366Z,30.55
2019-05-09T21:48:26.409Z,20.20
2019-05-09T21:50:28.473Z,32.25
2019-05-09T21:52:31.442Z,22.35
2019-05-09T21:54:33.497Z,15.55
2019-05-09T21:56:35.612Z,17.98
2019-05-09T21:58:38.030Z,17.40
2019-05-09T22:04:45.762Z,15.90
2019-05-09T22:08:49.382Z,17.55
2019-05-09T22:10:51.721Z,16.67
2019-05-09T22:12:53.737Z,14.38
2019-05-09T22:14:55.774Z,13.55
2019-05-09T22:17:00.169Z,8.80
2019-05-09T22:19:02.421Z,14.18
2019-05-09T22:21:05.097Z,10.85
2019-05-09T22:23:07.796Z,11.85
2019-05-09T22:27:11.979Z,13.60
2019-05-09T22:29:14.173Z,11.12
2019-05-09T22:31:16.188Z,14.70
2019-05-09T22:33:18.190Z,15.48
2019-05-09T22:35:20.480Z,17.67
2019-05-09T22:39:24.278Z,14.30
2019-05-09T22:41:26.647Z,15.18
2019-05-09T22:45:30.311Z,20.40
2019-05-09T22:47:32.636Z,17.65
2019-05-09T22:49:34.630Z,19.98
2019-05-09T22:51:36.988Z,24.52
2019-05-09T22:53:39.432Z,23.47
2019-05-09T22:57:43.168Z,18.50
2019-05-09T22:59:45.415Z,20.20
2019-05-09T23:03:49.746Z,17.48
2019-05-09T23:05:51.915Z,25.65
2019-05-09T23:07:54.117Z,23.57
2019-05-09T23:09:56.115Z,18.52
2019-05-09T23:11:58.247Z,16.75
2019-05-09T23:14:00.300Z,14.95
2019-05-09T23:16:02.320Z,16.05
2019-05-09T23:18:04.494Z,12.23
2019-05-09T23:20:09.085Z,17.40
2019-05-09T23:22:11.245Z,13.83
2019-05-09T23:24:28.016Z,16.67
2019-05-09T23:26:21.135Z,20.92
2019-05-09T23:28:23.752Z,14.63
2019-05-09T23:30:26.279Z,16.37
2019-05-09T23:32:37.439Z,14.70
2019-05-09T23:34:39.448Z,14.45
2019-05-09T23:36:41.690Z,12.43
2019-05-09T23:39:01.848Z,14.53
2019-05-09T23:41:05.271Z,14.80
2019-05-09T23:43:07.529Z,15.58
2019-05-09T23:45:09.680Z,13.08
2019-05-09T23:47:11.736Z,12.20
2019-05-09T23:49:14.023Z,20.45
2019-05-09T23:51:16.088Z,13.38
2019-05-09T23:53:30.762Z,12.45
2019-05-09T23:55:51.336Z,13.25
2019-05-09T23:58:11.655Z,12.40
