createdAt,value
2017-11-19T00:00:06.430Z,99.5
2017-11-19T00:01:07.242Z,99.6
2017-11-19T00:02:08.035Z,99.2
2017-11-19T00:03:08.800Z,99.2
2017-11-19T00:04:09.570Z,99.2
2017-11-19T00:05:10.411Z,99.4
2017-11-19T00:06:11.140Z,99.6
2017-11-19T00:07:11.944Z,99.4
2017-11-19T00:08:12.728Z,99.3
2017-11-19T00:09:13.531Z,99.5
2017-11-19T00:10:14.350Z,99.7
2017-11-19T00:11:15.140Z,99.7
2017-11-19T00:12:15.863Z,100.0
2017-11-19T00:13:16.575Z,100.0
2017-11-19T00:14:17.378Z,100.0
2017-11-19T00:15:18.106Z,100.0
2017-11-19T00:16:18.818Z,100.0
2017-11-19T00:17:19.542Z,100.0
2017-11-19T00:18:20.260Z,100.0
2017-11-19T00:19:21.072Z,100.0
2017-11-19T00:20:21.809Z,100.0
2017-11-19T00:21:22.540Z,100.0
2017-11-19T00:22:23.252Z,100.0
2017-11-19T00:23:23.973Z,100.0
2017-11-19T00:24:24.740Z,100.0
2017-11-19T00:25:25.524Z,100.0
2017-11-19T00:26:26.332Z,100.0
2017-11-19T00:27:27.061Z,100.0
2017-11-19T00:28:27.832Z,100.0
2017-11-19T00:33:11.230Z,100.0
2017-11-19T00:34:11.964Z,100.0
2017-11-19T00:35:12.698Z,100.0
2017-11-19T00:36:13.460Z,100.0
2017-11-19T00:37:14.177Z,100.0
2017-11-19T00:38:15.077Z,100.0
2017-11-19T00:39:15.860Z,100.0
2017-11-19T00:40:16.603Z,100.0
2017-11-19T00:41:17.328Z,100.0
2017-11-19T00:42:18.056Z,100.0
2017-11-19T00:43:18.865Z,99.8
2017-11-19T00:44:19.596Z,100.0
2017-11-19T00:45:20.314Z,100.0
2017-11-19T00:46:21.035Z,100.0
2017-11-19T00:47:21.772Z,100.0
2017-11-19T00:48:22.486Z,100.0
2017-11-19T00:49:23.206Z,100.0
2017-11-19T00:50:23.929Z,100.0
2017-11-19T00:51:24.640Z,100.0
2017-11-19T00:52:25.357Z,100.0
2017-11-19T00:53:26.083Z,100.0
2017-11-19T00:54:26.868Z,100.0
2017-11-19T00:55:27.610Z,100.0
2017-11-19T00:56:28.335Z,100.0
2017-11-19T00:57:29.128Z,100.0
2017-11-19T00:58:29.873Z,100.0
2017-11-19T00:59:30.644Z,100.0
2017-11-19T01:00:31.512Z,100.0
2017-11-19T01:01:32.292Z,100.0
2017-11-19T01:02:33.009Z,100.0
2017-11-19T01:03:33.801Z,100.0
2017-11-19T01:04:34.590Z,100.0
2017-11-19T01:05:35.328Z,100.0
2017-11-19T01:06:36.101Z,100.0
2017-11-19T01:07:36.824Z,100.0
2017-11-19T01:08:37.543Z,100.0
2017-11-19T01:09:38.258Z,100.0
2017-11-19T01:10:39.083Z,100.0
2017-11-19T01:11:39.800Z,100.0
2017-11-19T01:12:40.523Z,100.0
2017-11-19T01:13:41.270Z,100.0
2017-11-19T01:14:41.986Z,100.0
2017-11-19T01:15:42.823Z,100.0
2017-11-19T01:16:43.620Z,100.0
2017-11-19T01:17:44.414Z,100.0
2017-11-19T01:18:45.206Z,100.0
2017-11-19T01:19:46.003Z,100.0
2017-11-19T01:20:46.823Z,100.0
2017-11-19T01:21:47.535Z,100.0
2017-11-19T01:22:48.250Z,100.0
2017-11-19T01:23:48.981Z,100.0
2017-11-19T01:24:49.719Z,100.0
2017-11-19T01:25:50.485Z,100.0
2017-11-19T01:26:51.210Z,100.0
2017-11-19T01:27:51.911Z,100.0
2017-11-19T01:28:52.631Z,100.0
2017-11-19T01:29:53.360Z,100.0
2017-11-19T01:30:54.116Z,100.0
2017-11-19T01:31:54.828Z,100.0
2017-11-19T01:32:55.543Z,100.0
2017-11-19T01:33:56.269Z,100.0
2017-11-19T01:34:56.981Z,100.0
2017-11-19T01:35:57.699Z,100.0
2017-11-19T01:36:58.420Z,100.0
2017-11-19T01:37:59.179Z,100.0
2017-11-19T01:38:59.894Z,100.0
2017-11-19T01:40:00.673Z,100.0
2017-11-19T01:41:01.461Z,100.0
2017-11-19T01:42:02.239Z,100.0
2017-11-19T01:43:03.020Z,100.0
2017-11-19T01:44:03.776Z,100.0
2017-11-19T01:45:04.501Z,100.0
2017-11-19T01:46:05.223Z,100.0
2017-11-19T01:47:05.969Z,100.0
2017-11-19T01:48:06.732Z,100.0
2017-11-19T01:49:07.453Z,100.0
2017-11-19T01:50:08.243Z,100.0
2017-11-19T01:51:08.959Z,100.0
2017-11-19T01:52:09.759Z,100.0
2017-11-19T01:53:10.561Z,100.0
2017-11-19T01:54:11.277Z,100.0
2017-11-19T01:55:11.997Z,100.0
2017-11-19T01:56:12.795Z,100.0
2017-11-19T01:57:13.577Z,100.0
2017-11-19T01:58:14.462Z,100.0
2017-11-19T01:59:15.171Z,100.0
2017-11-19T02:00:15.896Z,100.0
2017-11-19T02:01:16.658Z,100.0
2017-11-19T02:02:17.441Z,100.0
2017-11-19T02:03:18.257Z,100.0
2017-11-19T02:04:18.967Z,100.0
2017-11-19T02:05:19.687Z,100.0
2017-11-19T02:06:20.411Z,100.0
2017-11-19T02:07:21.125Z,100.0
2017-11-19T02:08:21.873Z,100.0
2017-11-19T02:09:22.656Z,100.0
2017-11-19T02:10:23.377Z,100.0
2017-11-19T02:11:24.098Z,100.0
2017-11-19T02:12:24.888Z,100.0
2017-11-19T02:13:25.600Z,100.0
2017-11-19T02:14:26.328Z,100.0
2017-11-19T02:15:27.107Z,100.0
2017-11-19T02:16:27.825Z,100.0
2017-11-19T02:17:28.544Z,100.0
2017-11-19T02:18:29.267Z,100.0
2017-11-19T02:19:29.962Z,100.0
2017-11-19T02:20:30.676Z,100.0
2017-11-19T02:21:31.389Z,100.0
2017-11-19T02:22:32.181Z,100.0
2017-11-19T02:23:32.910Z,100.0
2017-11-19T02:24:33.740Z,100.0
2017-11-19T02:25:34.452Z,100.0
2017-11-19T02:26:35.241Z,100.0
2017-11-19T02:27:35.976Z,100.0
2017-11-19T02:28:36.745Z,100.0
2017-11-19T02:29:37.543Z,100.0
2017-11-19T02:30:38.265Z,100.0
2017-11-19T02:31:39.053Z,100.0
2017-11-19T02:32:39.824Z,100.0
2017-11-19T02:33:40.603Z,100.0
2017-11-19T02:34:41.310Z,100.0
2017-11-19T02:35:42.033Z,100.0
2017-11-19T02:36:42.873Z,100.0
2017-11-19T02:37:43.664Z,100.0
2017-11-19T02:38:44.381Z,100.0
2017-11-19T02:39:45.107Z,100.0
2017-11-19T02:40:45.905Z,100.0
2017-11-19T02:41:46.715Z,100.0
2017-11-19T02:42:47.496Z,100.0
2017-11-19T02:43:48.316Z,100.0
2017-11-19T02:44:49.067Z,100.0
2017-11-19T02:45:49.837Z,100.0
2017-11-19T02:46:50.710Z,100.0
2017-11-19T02:47:51.431Z,100.0
2017-11-19T02:48:52.141Z,100.0
2017-11-19T02:49:52.863Z,100.0
2017-11-19T02:50:53.571Z,100.0
2017-11-19T02:51:54.405Z,100.0
2017-11-19T02:52:55.125Z,100.0
2017-11-19T02:53:55.854Z,100.0
2017-11-19T02:54:56.624Z,100.0
2017-11-19T02:55:57.340Z,100.0
2017-11-19T03:01:04.669Z,100.0
2017-11-19T03:02:05.379Z,100.0
2017-11-19T03:03:06.168Z,100.0
2017-11-19T03:04:06.944Z,100.0
2017-11-19T03:05:07.728Z,100.0
2017-11-19T03:06:08.439Z,100.0
2017-11-19T03:07:09.238Z,100.0
2017-11-19T03:08:10.034Z,100.0
2017-11-19T03:09:10.752Z,100.0
2017-11-19T03:10:11.469Z,100.0
2017-11-19T03:11:12.193Z,100.0
2017-11-19T03:12:12.948Z,100.0
2017-11-19T03:13:13.669Z,100.0
2017-11-19T03:14:14.501Z,100.0
2017-11-19T03:15:15.216Z,100.0
2017-11-19T03:16:15.937Z,100.0
2017-11-19T03:17:16.728Z,100.0
2017-11-19T03:18:17.503Z,100.0
2017-11-19T03:19:18.231Z,100.0
2017-11-19T03:20:19.028Z,100.0
2017-11-19T03:21:19.795Z,100.0
2017-11-19T03:22:20.590Z,100.0
2017-11-19T03:23:21.321Z,100.0
2017-11-19T03:24:22.208Z,100.0
2017-11-19T03:25:23.002Z,100.0
2017-11-19T03:26:23.785Z,100.0
2017-11-19T03:27:24.518Z,100.0
2017-11-19T03:28:25.293Z,100.0
2017-11-19T03:29:26.140Z,100.0
2017-11-19T03:30:26.909Z,100.0
2017-11-19T03:31:27.632Z,100.0
2017-11-19T03:32:28.342Z,100.0
2017-11-19T03:33:29.129Z,100.0
2017-11-19T03:34:29.854Z,100.0
2017-11-19T03:35:30.565Z,100.0
2017-11-19T03:36:31.276Z,100.0
2017-11-19T03:37:32.001Z,100.0
2017-11-19T03:38:32.713Z,100.0
2017-11-19T03:39:33.428Z,100.0
2017-11-19T03:40:34.195Z,100.0
2017-11-19T03:41:34.992Z,100.0
2017-11-19T03:42:35.714Z,100.0
2017-11-19T03:43:36.482Z,100.0
2017-11-19T03:44:37.207Z,100.0
2017-11-19T03:45:38.010Z,100.0
2017-11-19T03:46:38.824Z,100.0
2017-11-19T03:47:39.538Z,100.0
2017-11-19T03:48:40.258Z,100.0
2017-11-19T03:49:40.985Z,100.0
2017-11-19T03:50:41.704Z,100.0
2017-11-19T03:51:42.467Z,100.0
2017-11-19T03:52:43.213Z,100.0
2017-11-19T03:53:43.930Z,100.0
2017-11-19T03:54:44.648Z,100.0
2017-11-19T03:55:45.369Z,100.0
2017-11-19T03:56:46.084Z,100.0
2017-11-19T03:57:46.804Z,100.0
2017-11-19T03:58:47.601Z,100.0
2017-11-19T03:59:48.331Z,100.0
2017-11-19T04:00:49.096Z,100.0
2017-11-19T04:01:49.820Z,100.0
2017-11-19T04:02:50.538Z,100.0
2017-11-19T04:03:51.342Z,100.0
2017-11-19T04:04:52.121Z,100.0
2017-11-19T04:05:53.010Z,100.0
2017-11-19T04:06:53.802Z,100.0
2017-11-19T04:07:54.529Z,100.0
2017-11-19T04:08:55.309Z,100.0
2017-11-19T04:09:56.030Z,100.0
2017-11-19T04:10:56.843Z,100.0
2017-11-19T04:11:57.634Z,100.0
2017-11-19T04:12:58.346Z,100.0
2017-11-19T04:13:59.137Z,100.0
2017-11-19T04:14:59.853Z,100.0
2017-11-19T04:16:00.682Z,100.0
2017-11-19T04:17:01.442Z,100.0
2017-11-19T04:18:02.154Z,100.0
2017-11-19T04:19:02.871Z,100.0
2017-11-19T04:20:03.583Z,100.0
2017-11-19T04:21:04.410Z,100.0
2017-11-19T04:22:05.191Z,100.0
2017-11-19T04:23:05.967Z,100.0
2017-11-19T04:24:06.731Z,100.0
2017-11-19T04:25:07.506Z,100.0
2017-11-19T04:26:08.223Z,100.0
2017-11-19T04:27:08.991Z,100.0
2017-11-19T04:28:09.713Z,100.0
2017-11-19T04:29:10.482Z,100.0
2017-11-19T04:30:11.192Z,100.0
2017-11-19T04:31:11.905Z,100.0
2017-11-19T04:32:12.719Z,100.0
2017-11-19T04:33:13.437Z,100.0
2017-11-19T04:34:14.226Z,100.0
2017-11-19T04:35:14.941Z,100.0
2017-11-19T04:36:15.689Z,100.0
2017-11-19T04:37:16.541Z,100.0
2017-11-19T04:38:17.255Z,100.0
2017-11-19T04:39:17.981Z,100.0
2017-11-19T04:40:18.722Z,100.0
2017-11-19T04:41:19.474Z,100.0
2017-11-19T04:42:20.242Z,100.0
2017-11-19T04:43:20.952Z,100.0
2017-11-19T04:44:21.663Z,100.0
2017-11-19T04:45:22.384Z,100.0
2017-11-19T04:46:23.173Z,100.0
2017-11-19T04:47:24.044Z,100.0
2017-11-19T04:48:24.779Z,100.0
2017-11-19T04:49:25.485Z,100.0
2017-11-19T04:50:26.206Z,100.0
2017-11-19T04:51:26.928Z,100.0
2017-11-19T04:52:27.841Z,100.0
2017-11-19T04:53:28.553Z,100.0
2017-11-19T04:54:29.355Z,100.0
2017-11-19T04:55:30.070Z,100.0
2017-11-19T04:56:30.844Z,100.0
2017-11-19T04:57:31.653Z,100.0
2017-11-19T04:58:32.363Z,100.0
2017-11-19T04:59:33.163Z,100.0
2017-11-19T05:00:33.913Z,100.0
2017-11-19T05:01:34.637Z,100.0
2017-11-19T05:02:35.468Z,100.0
2017-11-19T05:03:36.247Z,100.0
2017-11-19T05:04:36.971Z,100.0
2017-11-19T05:05:37.743Z,100.0
2017-11-19T05:06:38.453Z,100.0
2017-11-19T05:07:39.348Z,100.0
2017-11-19T05:08:40.139Z,100.0
2017-11-19T05:09:40.913Z,100.0
2017-11-19T05:10:41.716Z,100.0
2017-11-19T05:11:42.505Z,100.0
2017-11-19T05:12:43.297Z,100.0
2017-11-19T05:13:44.004Z,100.0
2017-11-19T05:14:44.781Z,100.0
2017-11-19T05:15:45.504Z,100.0
2017-11-19T05:16:46.283Z,100.0
2017-11-19T05:17:47.050Z,100.0
2017-11-19T05:18:47.771Z,100.0
2017-11-19T05:19:48.497Z,100.0
2017-11-19T05:20:49.218Z,100.0
2017-11-19T05:21:49.992Z,100.0
2017-11-19T05:22:50.751Z,100.0
2017-11-19T05:23:51.477Z,100.0
2017-11-19T05:24:52.281Z,100.0
2017-11-19T05:25:53.052Z,100.0
2017-11-19T05:26:53.783Z,100.0
2017-11-19T05:27:54.556Z,100.0
2017-11-19T05:28:55.342Z,100.0
2017-11-19T05:29:56.061Z,100.0
2017-11-19T05:30:56.778Z,100.0
2017-11-19T05:31:57.566Z,100.0
2017-11-19T05:32:58.290Z,100.0
2017-11-19T05:33:59.166Z,100.0
2017-11-19T05:34:59.878Z,100.0
2017-11-19T05:36:00.603Z,100.0
2017-11-19T05:37:01.375Z,100.0
2017-11-19T05:38:02.103Z,100.0
2017-11-19T05:39:02.967Z,100.0
2017-11-19T05:40:03.751Z,100.0
2017-11-19T05:41:04.529Z,100.0
2017-11-19T05:42:05.286Z,100.0
2017-11-19T05:43:05.997Z,100.0
2017-11-19T05:44:06.819Z,100.0
2017-11-19T05:45:07.588Z,100.0
2017-11-19T05:46:08.372Z,100.0
2017-11-19T05:47:09.099Z,100.0
2017-11-19T05:48:09.811Z,100.0
2017-11-19T05:49:10.629Z,100.0
2017-11-19T05:50:11.341Z,100.0
2017-11-19T05:51:12.057Z,100.0
2017-11-19T05:52:12.768Z,100.0
2017-11-19T05:53:13.561Z,100.0
2017-11-19T05:54:14.275Z,100.0
2017-11-19T05:55:14.984Z,100.0
2017-11-19T05:56:15.755Z,100.0
2017-11-19T05:57:16.492Z,100.0
2017-11-19T05:58:17.270Z,100.0
2017-11-19T05:59:18.063Z,100.0
2017-11-19T06:00:18.852Z,100.0
2017-11-19T06:01:19.663Z,100.0
2017-11-19T06:02:20.386Z,100.0
2017-11-19T06:03:21.103Z,100.0
2017-11-19T06:04:21.818Z,100.0
2017-11-19T06:05:22.534Z,100.0
2017-11-19T06:06:23.313Z,100.0
2017-11-19T06:07:24.039Z,100.0
2017-11-19T06:08:24.808Z,100.0
2017-11-19T06:09:25.577Z,100.0
2017-11-19T06:10:26.381Z,100.0
2017-11-19T06:11:27.170Z,100.0
2017-11-19T06:12:27.949Z,100.0
2017-11-19T06:13:28.759Z,100.0
2017-11-19T06:14:29.477Z,100.0
2017-11-19T06:15:30.181Z,100.0
2017-11-19T06:16:30.964Z,100.0
2017-11-19T06:17:31.759Z,100.0
2017-11-19T06:18:32.644Z,100.0
2017-11-19T06:19:33.421Z,100.0
2017-11-19T06:20:34.134Z,100.0
2017-11-19T06:21:34.932Z,100.0
2017-11-19T06:22:35.655Z,100.0
2017-11-19T06:23:36.471Z,100.0
2017-11-19T06:24:37.193Z,100.0
2017-11-19T06:25:37.909Z,100.0
2017-11-19T06:26:38.631Z,100.0
2017-11-19T06:27:39.346Z,100.0
2017-11-19T06:28:40.163Z,100.0
2017-11-19T06:29:40.947Z,100.0
2017-11-19T06:30:41.686Z,100.0
2017-11-19T06:31:42.455Z,100.0
2017-11-19T06:32:43.174Z,100.0
2017-11-19T06:33:43.892Z,100.0
2017-11-19T06:34:44.612Z,100.0
2017-11-19T06:35:45.432Z,100.0
2017-11-19T06:36:46.157Z,100.0
2017-11-19T06:37:46.936Z,100.0
2017-11-19T06:38:47.658Z,100.0
2017-11-19T06:39:48.379Z,100.0
2017-11-19T06:40:49.138Z,100.0
2017-11-19T06:41:49.863Z,100.0
2017-11-19T06:42:50.603Z,100.0
2017-11-19T06:43:51.311Z,100.0
2017-11-19T06:44:52.031Z,100.0
2017-11-19T06:45:52.846Z,100.0
2017-11-19T06:46:53.575Z,100.0
2017-11-19T06:47:54.300Z,100.0
2017-11-19T06:48:55.013Z,100.0
2017-11-19T06:49:55.735Z,100.0
2017-11-19T06:50:56.561Z,100.0
2017-11-19T06:51:57.329Z,100.0
2017-11-19T06:52:58.050Z,100.0
2017-11-19T06:53:58.816Z,100.0
2017-11-19T06:54:59.521Z,100.0
2017-11-19T06:56:00.232Z,100.0
2017-11-19T06:57:00.956Z,100.0
2017-11-19T06:58:01.683Z,100.0
2017-11-19T06:59:02.450Z,100.0
2017-11-19T07:00:03.216Z,100.0
2017-11-19T07:01:03.972Z,100.0
2017-11-19T07:02:04.696Z,100.0
2017-11-19T07:03:05.428Z,100.0
2017-11-19T07:04:06.223Z,100.0
2017-11-19T07:05:06.955Z,100.0
2017-11-19T07:06:07.727Z,100.0
2017-11-19T07:07:08.453Z,100.0
2017-11-19T07:08:09.167Z,100.0
2017-11-19T07:09:09.937Z,100.0
2017-11-19T07:10:10.666Z,100.0
2017-11-19T07:11:11.510Z,100.0
2017-11-19T07:12:12.271Z,100.0
2017-11-19T07:13:13.049Z,100.0
2017-11-19T07:14:13.832Z,100.0
2017-11-19T07:15:14.568Z,100.0
2017-11-19T07:16:15.380Z,100.0
2017-11-19T07:17:16.196Z,100.0
2017-11-19T07:18:16.916Z,100.0
2017-11-19T07:23:52.394Z,100.0
2017-11-19T07:24:53.108Z,100.0
2017-11-19T07:25:53.837Z,100.0
2017-11-19T07:26:54.557Z,100.0
2017-11-19T07:27:55.281Z,100.0
2017-11-19T07:28:56.008Z,100.0
2017-11-19T07:29:56.672Z,100.0
2017-11-19T07:30:57.402Z,100.0
2017-11-19T07:31:58.122Z,100.0
2017-11-19T07:32:58.851Z,100.0
2017-11-19T07:33:59.572Z,100.0
2017-11-19T07:35:00.301Z,100.0
2017-11-19T07:36:01.023Z,100.0
2017-11-19T07:37:01.773Z,100.0
2017-11-19T07:38:02.457Z,100.0
2017-11-19T07:39:03.235Z,100.0
2017-11-19T07:40:03.955Z,100.0
2017-11-19T07:41:04.684Z,100.0
2017-11-19T07:42:05.441Z,100.0
2017-11-19T07:43:06.215Z,100.0
2017-11-19T07:44:06.944Z,100.0
2017-11-19T07:45:07.670Z,100.0
2017-11-19T07:46:08.390Z,100.0
2017-11-19T07:47:09.134Z,100.0
2017-11-19T07:48:09.949Z,100.0
2017-11-19T07:49:10.736Z,100.0
2017-11-19T07:50:11.461Z,100.0
2017-11-19T07:51:12.220Z,100.0
2017-11-19T07:52:13.005Z,100.0
2017-11-19T07:53:13.824Z,100.0
2017-11-19T07:54:14.545Z,100.0
2017-11-19T07:55:15.386Z,100.0
2017-11-19T07:56:16.158Z,100.0
2017-11-19T07:57:16.964Z,100.0
2017-11-19T07:58:17.700Z,100.0
2017-11-19T07:59:18.431Z,100.0
2017-11-19T08:00:19.145Z,100.0
2017-11-19T08:01:19.872Z,100.0
2017-11-19T08:02:20.594Z,100.0
2017-11-19T08:03:21.326Z,100.0
2017-11-19T08:04:22.095Z,100.0
2017-11-19T08:05:22.818Z,100.0
2017-11-19T08:06:23.594Z,100.0
2017-11-19T08:07:24.301Z,100.0
2017-11-19T08:08:25.091Z,100.0
2017-11-19T08:09:25.932Z,100.0
2017-11-19T08:10:26.760Z,100.0
2017-11-19T08:11:27.552Z,100.0
2017-11-19T08:12:28.329Z,100.0
2017-11-19T08:13:29.132Z,100.0
2017-11-19T08:14:29.848Z,100.0
2017-11-19T08:15:30.649Z,100.0
2017-11-19T08:16:31.466Z,100.0
2017-11-19T08:17:32.181Z,100.0
2017-11-19T08:18:32.889Z,100.0
2017-11-19T08:19:33.610Z,100.0
2017-11-19T08:20:34.331Z,100.0
2017-11-19T08:21:35.158Z,100.0
2017-11-19T08:22:35.884Z,100.0
2017-11-19T08:23:36.651Z,100.0
2017-11-19T08:24:37.384Z,100.0
2017-11-19T08:25:38.109Z,100.0
2017-11-19T08:26:39.011Z,100.0
2017-11-19T08:27:39.740Z,100.0
2017-11-19T08:28:40.514Z,100.0
2017-11-19T08:29:41.253Z,100.0
2017-11-19T08:30:42.060Z,100.0
2017-11-19T08:31:42.827Z,100.0
2017-11-19T08:32:43.619Z,100.0
2017-11-19T08:33:44.328Z,100.0
2017-11-19T08:34:45.081Z,100.0
2017-11-19T08:35:45.796Z,100.0
2017-11-19T08:36:46.601Z,100.0
2017-11-19T08:37:47.333Z,100.0
2017-11-19T08:38:48.115Z,100.0
2017-11-19T08:39:48.839Z,100.0
2017-11-19T08:40:49.563Z,100.0
2017-11-19T08:41:50.382Z,100.0
2017-11-19T08:42:51.103Z,100.0
2017-11-19T08:43:51.902Z,100.0
2017-11-19T08:44:52.700Z,100.0
2017-11-19T08:45:53.438Z,100.0
2017-11-19T08:46:54.263Z,100.0
2017-11-19T08:47:55.062Z,100.0
2017-11-19T08:48:55.778Z,100.0
2017-11-19T08:49:56.482Z,100.0
2017-11-19T08:50:57.268Z,100.0
2017-11-19T08:51:58.182Z,100.0
2017-11-19T08:52:58.978Z,100.0
2017-11-19T08:53:59.766Z,100.0
2017-11-19T08:55:00.508Z,100.0
2017-11-19T08:56:01.287Z,100.0
2017-11-19T08:57:02.031Z,100.0
2017-11-19T08:58:02.768Z,100.0
2017-11-19T08:59:03.495Z,100.0
2017-11-19T09:00:04.297Z,100.0
2017-11-19T09:01:05.135Z,100.0
2017-11-19T09:02:05.939Z,100.0
2017-11-19T09:03:06.736Z,100.0
2017-11-19T09:04:07.457Z,100.0
2017-11-19T09:05:08.188Z,100.0
2017-11-19T09:06:09.009Z,100.0
2017-11-19T09:07:09.741Z,100.0
2017-11-19T09:08:10.471Z,100.0
2017-11-19T09:09:11.202Z,100.0
2017-11-19T09:10:11.928Z,100.0
2017-11-19T09:11:12.701Z,100.0
2017-11-19T09:12:13.417Z,100.0
2017-11-19T09:13:14.152Z,100.0
2017-11-19T09:14:14.962Z,100.0
2017-11-19T09:15:15.742Z,100.0
2017-11-19T09:16:16.525Z,100.0
2017-11-19T09:17:17.302Z,100.0
2017-11-19T09:18:18.021Z,100.0
2017-11-19T09:19:18.751Z,100.0
2017-11-19T09:20:19.481Z,100.0
2017-11-19T09:21:20.267Z,100.0
2017-11-19T09:22:21.005Z,100.0
2017-11-19T09:23:21.723Z,100.0
2017-11-19T09:24:22.529Z,100.0
2017-11-19T09:25:23.332Z,100.0
2017-11-19T09:26:24.074Z,100.0
2017-11-19T09:27:24.926Z,100.0
2017-11-19T09:28:25.727Z,100.0
2017-11-19T09:29:26.447Z,100.0
2017-11-19T09:30:27.169Z,100.0
2017-11-19T09:31:27.985Z,100.0
2017-11-19T09:32:28.719Z,100.0
2017-11-19T09:33:29.460Z,100.0
2017-11-19T09:34:30.236Z,100.0
2017-11-19T09:35:30.966Z,100.0
2017-11-19T09:36:31.699Z,100.0
2017-11-19T09:37:32.441Z,100.0
2017-11-19T09:38:33.164Z,100.0
2017-11-19T09:39:33.883Z,100.0
2017-11-19T09:40:34.657Z,100.0
2017-11-19T09:41:35.385Z,100.0
2017-11-19T09:42:36.191Z,100.0
2017-11-19T09:43:36.946Z,100.0
2017-11-19T09:44:37.665Z,100.0
2017-11-19T09:45:38.385Z,100.0
2017-11-19T09:46:39.101Z,100.0
2017-11-19T09:47:39.847Z,100.0
2017-11-19T09:48:40.641Z,100.0
2017-11-19T09:49:41.471Z,100.0
2017-11-19T09:50:42.196Z,100.0
2017-11-19T09:51:42.987Z,100.0
2017-11-19T09:52:43.719Z,100.0
2017-11-19T09:53:44.451Z,100.0
2017-11-19T09:54:45.173Z,100.0
2017-11-19T09:55:45.878Z,100.0
2017-11-19T09:56:46.632Z,100.0
2017-11-19T09:57:47.422Z,100.0
2017-11-19T09:58:48.216Z,100.0
2017-11-19T09:59:48.931Z,100.0
2017-11-19T10:00:49.663Z,100.0
2017-11-19T10:01:50.381Z,100.0
2017-11-19T10:02:51.171Z,100.0
2017-11-19T10:03:51.887Z,100.0
2017-11-19T10:04:52.616Z,100.0
2017-11-19T10:05:53.338Z,100.0
2017-11-19T10:06:54.105Z,100.0
2017-11-19T10:07:54.880Z,100.0
2017-11-19T10:08:55.608Z,100.0
2017-11-19T10:09:56.337Z,100.0
2017-11-19T10:10:57.136Z,100.0
2017-11-19T10:11:57.868Z,100.0
2017-11-19T10:12:58.709Z,100.0
2017-11-19T10:13:59.425Z,100.0
2017-11-19T10:15:00.148Z,100.0
2017-11-19T10:16:00.943Z,100.0
2017-11-19T10:17:01.682Z,100.0
2017-11-19T10:18:02.397Z,100.0
2017-11-19T10:19:03.142Z,100.0
2017-11-19T10:20:03.867Z,100.0
2017-11-19T10:21:04.606Z,100.0
2017-11-19T10:22:05.331Z,100.0
2017-11-19T10:23:06.061Z,100.0
2017-11-19T10:24:06.830Z,100.0
2017-11-19T10:25:07.561Z,100.0
2017-11-19T10:26:08.337Z,100.0
2017-11-19T10:27:09.061Z,100.0
2017-11-19T10:28:09.792Z,100.0
2017-11-19T10:29:10.606Z,100.0
2017-11-19T10:30:11.332Z,100.0
2017-11-19T10:31:12.149Z,100.0
2017-11-19T10:32:12.872Z,100.0
2017-11-19T10:33:13.641Z,100.0
2017-11-19T10:34:14.371Z,100.0
2017-11-19T10:35:15.093Z,100.0
2017-11-19T10:36:15.821Z,100.0
2017-11-19T10:37:16.534Z,100.0
2017-11-19T10:38:17.302Z,100.0
2017-11-19T10:39:18.018Z,100.0
2017-11-19T10:40:18.859Z,100.0
2017-11-19T10:41:19.644Z,100.0
2017-11-19T10:42:20.376Z,100.0
2017-11-19T10:43:21.090Z,100.0
2017-11-19T10:44:21.831Z,100.0
2017-11-19T10:45:22.699Z,100.0
2017-11-19T10:46:23.484Z,100.0
2017-11-19T10:47:24.267Z,100.0
2017-11-19T10:48:25.011Z,100.0
2017-11-19T10:49:25.737Z,100.0
2017-11-19T10:50:26.522Z,100.0
2017-11-19T10:51:27.322Z,100.0
2017-11-19T10:52:28.081Z,100.0
2017-11-19T10:53:28.810Z,100.0
2017-11-19T10:54:29.537Z,100.0
2017-11-19T10:55:30.254Z,100.0
2017-11-19T10:56:30.968Z,100.0
2017-11-19T10:57:31.690Z,100.0
2017-11-19T10:58:32.517Z,100.0
2017-11-19T10:59:33.245Z,100.0
2017-11-19T11:00:33.983Z,100.0
2017-11-19T11:01:34.804Z,100.0
2017-11-19T11:02:35.561Z,100.0
2017-11-19T11:03:36.293Z,100.0
2017-11-19T11:04:37.093Z,100.0
2017-11-19T11:05:37.819Z,100.0
2017-11-19T11:06:38.536Z,100.0
2017-11-19T11:07:39.258Z,100.0
2017-11-19T11:08:39.987Z,100.0
2017-11-19T11:09:40.719Z,100.0
2017-11-19T11:10:41.454Z,100.0
2017-11-19T11:11:42.275Z,100.0
2017-11-19T11:12:43.037Z,100.0
2017-11-19T11:13:43.765Z,100.0
2017-11-19T11:14:44.490Z,100.0
2017-11-19T11:15:45.284Z,100.0
2017-11-19T11:16:46.111Z,100.0
2017-11-19T11:17:46.827Z,100.0
2017-11-19T11:18:47.567Z,100.0
2017-11-19T11:19:48.278Z,100.0
2017-11-19T11:20:49.077Z,100.0
2017-11-19T11:21:49.904Z,100.0
2017-11-19T11:22:50.636Z,100.0
2017-11-19T11:23:51.356Z,100.0
2017-11-19T11:24:52.087Z,100.0
2017-11-19T11:25:52.814Z,100.0
2017-11-19T11:26:53.651Z,100.0
2017-11-19T11:27:54.391Z,100.0
2017-11-19T11:28:55.178Z,100.0
2017-11-19T11:29:55.867Z,100.0
2017-11-19T11:30:56.599Z,100.0
2017-11-19T11:31:57.311Z,100.0
2017-11-19T11:32:58.044Z,100.0
2017-11-19T11:33:58.772Z,100.0
2017-11-19T11:34:59.578Z,100.0
2017-11-19T11:36:00.308Z,100.0
2017-11-19T11:37:01.155Z,100.0
2017-11-19T11:38:01.921Z,100.0
2017-11-19T11:39:02.646Z,100.0
2017-11-19T11:40:03.382Z,100.0
2017-11-19T11:41:04.113Z,100.0
2017-11-19T11:42:04.996Z,100.0
2017-11-19T11:43:05.696Z,100.0
2017-11-19T11:44:06.480Z,100.0
2017-11-19T11:45:07.204Z,100.0
2017-11-19T11:46:07.951Z,100.0
2017-11-19T11:47:08.855Z,100.0
2017-11-19T11:48:09.609Z,100.0
2017-11-19T11:49:10.331Z,100.0
2017-11-19T11:50:11.053Z,100.0
2017-11-19T11:51:11.775Z,100.0
2017-11-19T11:52:12.566Z,100.0
2017-11-19T11:53:13.352Z,100.0
2017-11-19T11:54:14.148Z,100.0
2017-11-19T11:55:14.884Z,100.0
2017-11-19T11:56:15.604Z,100.0
2017-11-19T11:57:16.340Z,100.0
2017-11-19T11:58:17.091Z,100.0
2017-11-19T11:59:17.821Z,100.0
2017-11-19T12:00:18.550Z,100.0
2017-11-19T12:01:19.287Z,100.0
2017-11-19T12:02:20.120Z,100.0
2017-11-19T12:03:20.917Z,100.0
2017-11-19T12:04:21.659Z,100.0
2017-11-19T12:05:22.446Z,100.0
2017-11-19T12:06:23.246Z,100.0
2017-11-19T12:07:23.973Z,100.0
2017-11-19T12:08:24.811Z,100.0
2017-11-19T12:09:25.521Z,100.0
2017-11-19T12:10:26.350Z,100.0
2017-11-19T12:11:27.068Z,100.0
2017-11-19T12:12:27.786Z,100.0
2017-11-19T12:13:28.521Z,100.0
2017-11-19T12:14:29.296Z,100.0
2017-11-19T12:15:30.088Z,100.0
2017-11-19T12:16:30.873Z,100.0
2017-11-19T12:17:31.596Z,100.0
2017-11-19T12:18:32.438Z,100.0
2017-11-19T12:19:33.190Z,100.0
2017-11-19T12:20:33.878Z,100.0
2017-11-19T12:21:34.615Z,100.0
2017-11-19T12:22:35.436Z,100.0
2017-11-19T12:23:36.169Z,100.0
2017-11-19T12:24:37.016Z,100.0
2017-11-19T12:25:37.816Z,100.0
2017-11-19T12:26:38.545Z,100.0
2017-11-19T12:27:39.348Z,100.0
2017-11-19T12:28:40.131Z,100.0
2017-11-19T12:29:40.899Z,100.0
2017-11-19T12:30:41.700Z,100.0
2017-11-19T12:31:42.440Z,100.0
2017-11-19T12:32:43.193Z,100.0
2017-11-19T12:33:43.870Z,100.0
2017-11-19T12:34:44.636Z,100.0
2017-11-19T12:35:45.372Z,100.0
2017-11-19T12:36:46.157Z,100.0
2017-11-19T12:37:46.959Z,100.0
2017-11-19T12:38:47.685Z,100.0
2017-11-19T12:39:48.517Z,100.0
2017-11-19T12:40:49.243Z,100.0
2017-11-19T12:41:50.041Z,100.0
2017-11-19T12:42:50.764Z,100.0
2017-11-19T12:43:51.508Z,100.0
2017-11-19T12:44:52.407Z,100.0
2017-11-19T12:45:53.143Z,100.0
2017-11-19T12:46:53.921Z,100.0
2017-11-19T12:47:54.739Z,100.0
2017-11-19T12:48:55.519Z,100.0
2017-11-19T12:49:56.412Z,100.0
2017-11-19T12:50:57.131Z,100.0
2017-11-19T12:51:57.854Z,100.0
2017-11-19T12:52:58.581Z,100.0
2017-11-19T12:53:59.312Z,100.0
2017-11-19T12:55:00.051Z,100.0
2017-11-19T12:56:00.858Z,100.0
2017-11-19T12:57:01.663Z,100.0
2017-11-19T12:58:02.389Z,100.0
2017-11-19T12:59:03.168Z,100.0
2017-11-19T13:00:04.035Z,100.0
2017-11-19T13:01:04.818Z,100.0
2017-11-19T13:02:05.582Z,100.0
2017-11-19T13:03:06.300Z,100.0
2017-11-19T13:04:07.046Z,100.0
2017-11-19T13:05:07.823Z,100.0
2017-11-19T13:06:08.670Z,100.0
2017-11-19T13:07:09.441Z,100.0
2017-11-19T13:08:10.176Z,100.0
2017-11-19T13:09:10.962Z,100.0
2017-11-19T13:10:11.701Z,100.0
2017-11-19T13:11:12.533Z,100.0
2017-11-19T13:12:13.262Z,100.0
2017-11-19T13:13:14.022Z,100.0
2017-11-19T13:14:14.817Z,100.0
2017-11-19T13:15:15.540Z,100.0