createdAt,value
2019-02-10T00:02:34.936Z,85.47
2019-02-10T00:05:58.616Z,83.63
2019-02-10T00:09:22.458Z,93.80
2019-02-10T00:13:18.231Z,103.40
2019-02-10T00:16:42.422Z,89.17
2019-02-10T00:20:06.920Z,96.07
2019-02-10T00:23:30.672Z,96.20
2019-02-10T00:26:54.361Z,70.23
2019-02-10T00:30:18.102Z,75.10
2019-02-10T00:33:41.828Z,82.77
2019-02-10T00:37:05.555Z,64.60
2019-02-10T00:40:29.126Z,70.03
2019-02-10T00:43:52.845Z,77.10
2019-02-10T00:47:16.515Z,66.20
2019-02-10T00:50:40.295Z,57.67
2019-02-10T00:54:04.035Z,74.47
2019-02-10T00:57:27.838Z,59.80
2019-02-10T01:00:51.532Z,67.17
2019-02-10T01:04:15.298Z,68.47
2019-02-10T01:07:38.835Z,57.60
2019-02-10T01:11:02.658Z,72.60
2019-02-10T01:14:26.431Z,70.23
2019-02-10T01:17:50.076Z,54.60
2019-02-10T01:21:13.685Z,63.67
2019-02-10T01:24:37.455Z,67.90
2019-02-10T01:28:01.073Z,67.73
2019-02-10T01:31:24.677Z,72.53
2019-02-10T01:34:48.426Z,62.17
2019-02-10T01:38:12.050Z,67.57
2019-02-10T01:41:35.805Z,59.03
2019-02-10T01:44:59.821Z,76.07
2019-02-10T01:48:23.568Z,62.67
2019-02-10T01:51:47.243Z,57.03
2019-02-10T01:55:14.125Z,67.40
2019-02-10T01:58:37.697Z,61.17
2019-02-10T02:02:01.447Z,36.43
2019-02-10T02:05:25.075Z,70.77
2019-02-10T02:08:48.596Z,66.40
2019-02-10T02:12:12.387Z,62.03
2019-02-10T02:15:36.165Z,64.70
2019-02-10T02:19:00.278Z,56.67
2019-02-10T02:22:23.896Z,66.10
2019-02-10T02:25:48.007Z,56.23
2019-02-10T02:29:11.771Z,65.03
2019-02-10T02:32:35.580Z,68.70
2019-02-10T02:35:59.222Z,62.47
2019-02-10T02:39:22.915Z,44.87
2019-02-10T02:42:46.490Z,64.47
2019-02-10T02:46:10.353Z,48.10
2019-02-10T02:49:33.963Z,66.33
2019-02-10T02:52:57.616Z,42.03
2019-02-10T02:56:21.319Z,46.23
2019-02-10T02:59:45.088Z,47.63
2019-02-10T03:03:08.835Z,72.40
2019-02-10T03:06:34.164Z,65.93
2019-02-10T03:09:57.923Z,66.03
2019-02-10T03:13:21.665Z,72.03
2019-02-10T03:16:45.245Z,65.50
2019-02-10T03:20:09.816Z,65.90
2019-02-10T03:23:33.599Z,55.67
2019-02-10T03:26:57.168Z,36.97
2019-02-10T03:30:20.897Z,62.93
2019-02-10T03:33:44.568Z,59.57
2019-02-10T03:37:08.358Z,68.83
2019-02-10T03:40:32.075Z,69.67
2019-02-10T03:43:55.739Z,48.73
2019-02-10T03:47:21.948Z,66.07
2019-02-10T03:50:44.641Z,63.17
2019-02-10T03:54:08.525Z,57.70
2019-02-10T03:57:32.089Z,61.60
2019-02-10T04:00:55.760Z,56.43
2019-02-10T04:04:19.505Z,69.57
2019-02-10T04:07:43.218Z,66.30
2019-02-10T04:11:06.853Z,67.63
2019-02-10T04:14:30.572Z,66.77
2019-02-10T04:17:55.810Z,72.90
2019-02-10T04:21:19.423Z,73.87
2019-02-10T04:24:43.233Z,67.77
2019-02-10T04:28:07.113Z,63.13
2019-02-10T04:31:30.802Z,68.57
2019-02-10T04:34:54.467Z,44.90
2019-02-10T04:38:18.241Z,73.40
2019-02-10T04:41:41.818Z,62.17
2019-02-10T04:45:05.683Z,62.93
2019-02-10T04:48:29.438Z,68.87
2019-02-10T04:51:53.041Z,72.30
2019-02-10T04:55:16.617Z,60.50
2019-02-10T04:58:40.295Z,71.80
2019-02-10T05:02:03.866Z,61.80
2019-02-10T05:05:27.612Z,62.77
2019-02-10T05:08:51.046Z,59.70
2019-02-10T05:12:14.655Z,69.23
2019-02-10T05:15:38.098Z,66.30
2019-02-10T05:19:01.596Z,61.30
2019-02-10T05:22:25.105Z,61.13
2019-02-10T05:25:48.635Z,75.67
2019-02-10T05:29:12.082Z,72.33
2019-02-10T05:32:35.726Z,61.33
2019-02-10T05:35:59.281Z,69.83
2019-02-10T05:39:23.049Z,82.60
2019-02-10T05:42:46.545Z,80.23
2019-02-10T05:46:10.114Z,73.60
2019-02-10T05:49:33.790Z,77.97
2019-02-10T05:52:57.306Z,91.60
2019-02-10T05:56:21.103Z,97.97
2019-02-10T05:59:44.531Z,94.70
2019-02-10T06:03:08.188Z,105.57
2019-02-10T06:06:31.831Z,106.80
2019-02-10T06:09:55.376Z,103.10
2019-02-10T06:13:18.976Z,98.07
2019-02-10T06:16:42.444Z,79.77
2019-02-10T06:20:08.611Z,99.10
2019-02-10T06:23:32.201Z,88.87
2019-02-10T06:26:55.728Z,82.87
2019-02-10T06:30:19.232Z,94.33
2019-02-10T06:33:42.813Z,78.43
2019-02-10T06:37:06.351Z,77.87
2019-02-10T06:40:29.835Z,72.50
2019-02-10T06:43:53.706Z,74.20
2019-02-10T06:47:17.362Z,73.17
2019-02-10T06:50:40.948Z,65.30
2019-02-10T06:54:04.466Z,72.67
2019-02-10T06:57:27.947Z,82.60
2019-02-10T07:00:53.087Z,74.13
2019-02-10T07:04:18.271Z,72.57
2019-02-10T07:07:41.913Z,77.13
2019-02-10T07:11:05.408Z,73.50
2019-02-10T07:14:30.913Z,72.07
2019-02-10T07:17:56.631Z,74.63
2019-02-10T07:21:28.686Z,67.57
2019-02-10T07:24:58.318Z,75.83
2019-02-10T07:28:25.051Z,64.40
2019-02-10T07:31:51.674Z,59.30
2019-02-10T07:35:38.393Z,65.87
2019-02-10T07:39:07.851Z,80.53
2019-02-10T07:42:55.923Z,76.37
2019-02-10T07:46:31.410Z,51.57
2019-02-10T07:50:03.936Z,74.57
2019-02-10T07:53:36.608Z,56.87
2019-02-10T07:57:22.472Z,47.77
2019-02-10T08:00:59.490Z,48.20
2019-02-10T08:04:28.877Z,43.23
2019-02-10T08:08:24.613Z,38.67
2019-02-10T08:11:51.635Z,45.50
2019-02-10T08:15:21.586Z,40.37
2019-02-10T08:18:57.158Z,43.47
2019-02-10T08:22:40.456Z,38.20
2019-02-10T08:26:13.251Z,43.17
2019-02-10T08:29:39.985Z,46.17
2019-02-10T08:33:21.704Z,38.73
2019-02-10T08:37:05.338Z,33.87
2019-02-10T08:40:40.894Z,37.93
2019-02-10T08:44:14.465Z,35.73
2019-02-10T08:47:44.237Z,37.40
2019-02-10T08:51:33.704Z,37.93
2019-02-10T08:54:58.229Z,31.70
2019-02-10T08:58:22.830Z,34.67
2019-02-10T09:01:46.524Z,33.70
2019-02-10T09:05:10.415Z,34.90
2019-02-10T09:08:34.212Z,32.93
2019-02-10T09:11:58.677Z,31.97
2019-02-10T09:15:22.656Z,36.90
2019-02-10T09:18:46.417Z,33.93
2019-02-10T09:22:10.379Z,32.63
2019-02-10T09:25:34.167Z,33.57
2019-02-10T09:28:57.996Z,35.53
2019-02-10T09:32:21.717Z,33.37
2019-02-10T09:35:46.411Z,37.27
2019-02-10T09:39:11.158Z,35.23
2019-02-10T09:42:35.129Z,31.23
2019-02-10T09:45:59.228Z,28.67
2019-02-10T09:49:22.927Z,36.17
2019-02-10T09:52:46.726Z,37.43
2019-02-10T09:56:10.755Z,30.50
2019-02-10T09:59:34.584Z,32.50
2019-02-10T10:02:58.367Z,33.40
2019-02-10T10:06:22.718Z,36.50
2019-02-10T10:09:47.647Z,34.37
2019-02-10T10:13:11.636Z,31.23
2019-02-10T10:16:35.626Z,31.77
2019-02-10T10:19:59.630Z,29.80
2019-02-10T10:23:25.184Z,33.27
2019-02-10T10:26:48.936Z,27.93
2019-02-10T10:30:18.468Z,32.03
2019-02-10T10:33:42.233Z,31.30
2019-02-10T10:37:06.563Z,32.50
2019-02-10T10:40:30.103Z,32.50
2019-02-10T10:43:53.873Z,23.60
2019-02-10T10:47:18.496Z,30.53
2019-02-10T10:50:42.271Z,33.07
2019-02-10T10:54:06.505Z,29.27
2019-02-10T10:57:30.253Z,28.67
2019-02-10T11:00:54.146Z,23.90
2019-02-10T11:04:18.400Z,31.23
2019-02-10T11:07:42.185Z,28.03
2019-02-10T11:11:06.168Z,27.60
2019-02-10T11:14:30.170Z,29.37
2019-02-10T11:17:53.929Z,29.87
2019-02-10T11:21:17.700Z,28.23
2019-02-10T11:24:41.389Z,25.90
2019-02-10T11:28:05.038Z,29.63
2019-02-10T11:31:29.051Z,27.73
2019-02-10T11:34:52.840Z,26.67
2019-02-10T11:38:16.812Z,24.33
2019-02-10T11:41:40.815Z,26.13
2019-02-10T11:45:05.827Z,22.53
2019-02-10T11:48:29.306Z,25.50
2019-02-10T11:51:52.836Z,17.67
2019-02-10T11:55:16.514Z,25.73
2019-02-10T11:58:40.055Z,24.33
2019-02-10T12:02:03.768Z,25.27
2019-02-10T12:05:27.290Z,20.27
2019-02-10T12:08:51.012Z,22.87
2019-02-10T12:12:14.570Z,29.37
2019-02-10T12:15:38.350Z,18.47
2019-02-10T12:19:02.127Z,19.67
2019-02-10T12:22:26.015Z,21.90
2019-02-10T12:25:50.597Z,24.23
2019-02-10T12:29:14.139Z,19.90
2019-02-10T12:32:38.213Z,21.63
2019-02-10T12:36:02.150Z,19.40
2019-02-10T12:39:28.090Z,24.90
2019-02-10T12:42:53.924Z,19.90
2019-02-10T12:46:18.041Z,28.37
2019-02-10T12:49:46.067Z,22.77
2019-02-10T12:53:09.658Z,23.67
2019-02-10T12:56:33.361Z,28.27
2019-02-10T12:59:57.033Z,28.73
2019-02-10T13:03:20.553Z,24.37
2019-02-10T13:06:44.271Z,21.63
2019-02-10T13:10:11.830Z,22.70
2019-02-10T13:13:35.328Z,26.70
2019-02-10T13:16:58.950Z,24.13
2019-02-10T13:20:24.283Z,27.60
2019-02-10T13:23:47.923Z,16.43
2019-02-10T13:27:11.538Z,24.63
2019-02-10T13:30:35.333Z,21.10
2019-02-10T13:33:58.973Z,20.17
2019-02-10T13:37:22.674Z,20.73
2019-02-10T13:40:46.117Z,25.53
2019-02-10T13:44:09.974Z,24.43
2019-02-10T13:47:33.410Z,21.53
2019-02-10T13:50:59.586Z,28.27
2019-02-10T13:54:23.009Z,26.87
2019-02-10T13:57:46.723Z,19.13
2019-02-10T14:01:10.546Z,33.47
2019-02-10T14:04:55.048Z,21.37
2019-02-10T14:08:18.760Z,34.90
2019-02-10T14:11:42.343Z,29.77
2019-02-10T14:15:09.387Z,29.93
2019-02-10T14:18:32.959Z,34.00
2019-02-10T14:21:56.781Z,25.67
2019-02-10T14:25:20.350Z,25.33
2019-02-10T14:28:44.224Z,19.60
2019-02-10T14:32:08.805Z,36.43
2019-02-10T14:35:32.466Z,30.20
2019-02-10T14:38:56.275Z,33.93
2019-02-10T14:42:19.946Z,30.03
2019-02-10T14:45:43.436Z,32.97
2019-02-10T14:49:07.068Z,39.73
2019-02-10T14:52:31.000Z,27.00
2019-02-10T14:55:54.860Z,30.87
2019-02-10T14:59:18.546Z,38.60
2019-02-10T15:02:44.446Z,35.53
2019-02-10T15:06:08.143Z,34.73
2019-02-10T15:09:32.122Z,29.40
2019-02-10T15:12:55.712Z,39.50
2019-02-10T15:16:19.476Z,33.30
2019-02-10T15:19:43.569Z,31.23
2019-02-10T15:23:07.218Z,34.40
2019-02-10T15:26:30.881Z,40.97
2019-02-10T15:29:55.548Z,37.37
2019-02-10T15:33:19.243Z,35.50
2019-02-10T15:36:43.205Z,43.27
2019-02-10T15:40:08.885Z,42.00
2019-02-10T15:43:32.787Z,37.70
2019-02-10T15:46:56.326Z,36.33
2019-02-10T15:50:20.145Z,46.17
2019-02-10T15:53:43.776Z,33.63
2019-02-10T15:57:07.396Z,43.30
2019-02-10T16:00:31.472Z,35.30
2019-02-10T16:03:55.036Z,55.63
2019-02-10T16:07:18.819Z,37.27
2019-02-10T16:10:42.609Z,43.67
2019-02-10T16:14:06.257Z,30.63
2019-02-10T16:17:30.044Z,46.00
2019-02-10T16:20:53.688Z,37.87
2019-02-10T16:24:17.652Z,28.27
2019-02-10T16:27:41.257Z,43.07
2019-02-10T16:31:05.273Z,43.47
2019-02-10T16:34:29.250Z,53.87
2019-02-10T16:37:53.049Z,47.70
2019-02-10T16:41:16.714Z,46.23
2019-02-10T16:44:40.277Z,44.43
2019-02-10T16:48:04.064Z,46.77
2019-02-10T16:51:27.653Z,40.83
2019-02-10T16:54:51.512Z,30.53
2019-02-10T16:58:15.291Z,44.63
2019-02-10T17:01:39.144Z,41.03
2019-02-10T17:05:02.737Z,41.40
2019-02-10T17:08:26.383Z,42.57
2019-02-10T17:11:50.472Z,44.00
2019-02-10T17:15:14.107Z,43.20
2019-02-10T17:18:37.988Z,53.87
2019-02-10T17:22:02.052Z,48.63
2019-02-10T17:25:28.544Z,43.60
2019-02-10T17:28:52.264Z,39.73
2019-02-10T17:32:15.938Z,49.30
2019-02-10T17:35:39.729Z,46.87
2019-02-10T17:39:03.774Z,33.77
2019-02-10T17:42:27.929Z,53.10
2019-02-10T17:45:51.567Z,41.83
2019-02-10T17:49:15.214Z,54.57
2019-02-10T17:52:38.911Z,51.97
2019-02-10T17:56:03.006Z,37.30
2019-02-10T17:59:26.706Z,50.70
2019-02-10T18:02:50.626Z,51.53
2019-02-10T18:06:15.184Z,42.70
2019-02-10T18:09:38.884Z,54.60
2019-02-10T18:13:02.492Z,60.80
2019-02-10T18:16:27.794Z,64.37
2019-02-10T18:19:53.087Z,49.10
2019-02-10T18:23:21.423Z,51.70
2019-02-10T18:26:49.658Z,43.50
2019-02-10T18:30:23.829Z,35.57
2019-02-10T18:34:08.384Z,54.53
2019-02-10T18:37:42.855Z,52.03
2019-02-10T18:41:26.552Z,55.50
2019-02-10T18:45:06.873Z,57.60
2019-02-10T18:48:38.403Z,45.47
2019-02-10T18:52:19.057Z,72.33
2019-02-10T18:55:47.351Z,61.53
2019-02-10T18:59:15.527Z,54.57
2019-02-10T19:02:40.959Z,62.97
2019-02-10T19:06:09.532Z,70.67
2019-02-10T19:09:40.730Z,43.27
2019-02-10T19:13:08.716Z,34.17
2019-02-10T19:16:36.694Z,63.40
2019-02-10T19:20:10.912Z,44.13
2019-02-10T19:23:38.900Z,74.57
2019-02-10T19:27:06.586Z,70.50
2019-02-10T19:30:47.055Z,54.53
2019-02-10T19:34:15.260Z,82.23
2019-02-10T19:37:56.759Z,76.00
2019-02-10T19:41:33.949Z,48.57
2019-02-10T19:45:15.906Z,55.17
2019-02-10T19:48:47.501Z,62.70
2019-02-10T19:52:12.699Z,72.90
2019-02-10T19:55:43.684Z,67.60
2019-02-10T19:59:14.958Z,51.40
2019-02-10T20:02:46.239Z,78.40
2019-02-10T20:06:20.274Z,60.17
2019-02-10T20:09:45.629Z,42.37
2019-02-10T20:13:26.031Z,44.23
2019-02-10T20:17:07.486Z,52.93
2019-02-10T20:20:45.265Z,55.17
2019-02-10T20:24:10.609Z,60.20
2019-02-10T20:27:50.835Z,46.30
2019-02-10T20:31:32.976Z,73.70
2019-02-10T20:34:58.543Z,52.33
2019-02-10T20:38:35.988Z,53.27
2019-02-10T20:42:01.308Z,37.40
2019-02-10T20:45:29.825Z,40.90
2019-02-10T20:49:05.568Z,66.13
2019-02-10T20:52:46.378Z,52.10
2019-02-10T20:56:10.239Z,37.50
2019-02-10T20:59:44.704Z,62.97
2019-02-10T21:03:18.961Z,35.93
2019-02-10T21:06:53.323Z,31.57
2019-02-10T21:10:31.295Z,55.40
2019-02-10T21:14:12.932Z,52.73
2019-02-10T21:17:50.301Z,50.17
2019-02-10T21:21:32.390Z,56.17
2019-02-10T21:25:06.769Z,37.30
2019-02-10T21:28:35.130Z,50.17
2019-02-10T21:32:01.845Z,49.57
2019-02-10T21:35:30.213Z,35.20
2019-02-10T21:39:10.836Z,52.60
2019-02-10T21:42:42.180Z,42.37
2019-02-10T21:46:10.366Z,50.13
2019-02-10T21:49:34.148Z,54.03
2019-02-10T21:52:57.716Z,52.17
2019-02-10T21:56:21.591Z,42.77
2019-02-10T21:59:45.255Z,55.70
2019-02-10T22:03:09.717Z,49.43
2019-02-10T22:06:33.278Z,35.03
2019-02-10T22:09:57.015Z,37.47
2019-02-10T22:13:20.702Z,46.17
2019-02-10T22:16:44.363Z,41.03
2019-02-10T22:20:12.234Z,51.53
2019-02-10T22:23:36.030Z,51.93
2019-02-10T22:26:59.706Z,54.10
2019-02-10T22:30:23.484Z,50.90
2019-02-10T22:33:51.538Z,54.60
2019-02-10T22:37:12.983Z,44.53
2019-02-10T22:40:37.468Z,45.97
2019-02-10T22:44:01.109Z,56.17
2019-02-10T22:47:24.865Z,50.63
2019-02-10T22:50:48.723Z,31.17
2019-02-10T22:54:12.447Z,53.73
2019-02-10T22:57:36.238Z,55.43
2019-02-10T23:01:01.232Z,53.17
2019-02-10T23:04:25.145Z,45.87
2019-02-10T23:07:48.884Z,52.80
2019-02-10T23:11:12.663Z,42.77
2019-02-10T23:14:36.358Z,45.90
2019-02-10T23:18:00.007Z,48.37
2019-02-10T23:21:23.746Z,59.93
2019-02-10T23:24:47.411Z,49.73
2019-02-10T23:28:10.971Z,40.40
2019-02-10T23:31:34.558Z,45.90
2019-02-10T23:34:57.989Z,50.17
2019-02-10T23:38:21.715Z,46.90
2019-02-10T23:41:46.196Z,55.50
2019-02-10T23:45:09.943Z,47.33
2019-02-10T23:48:33.546Z,46.00
2019-02-10T23:51:57.403Z,48.67
2019-02-10T23:55:21.117Z,51.30
2019-02-10T23:58:44.653Z,47.80
