createdAt,value
2018-05-17T00:01:08.697Z,99.90
2018-05-17T00:02:18.320Z,99.90
2018-05-17T00:03:26.933Z,99.90
2018-05-17T00:04:35.590Z,99.90
2018-05-17T00:05:44.426Z,99.90
2018-05-17T00:06:53.092Z,99.90
2018-05-17T00:08:01.807Z,99.90
2018-05-17T00:09:11.285Z,99.90
2018-05-17T00:10:19.917Z,99.90
2018-05-17T00:11:28.667Z,99.90
2018-05-17T00:12:37.387Z,99.90
2018-05-17T00:13:46.022Z,99.90
2018-05-17T00:14:54.786Z,99.90
2018-05-17T00:16:03.357Z,99.90
2018-05-17T00:17:12.131Z,99.90
2018-05-17T00:18:20.799Z,99.90
2018-05-17T00:19:29.479Z,99.90
2018-05-17T00:20:38.420Z,99.90
2018-05-17T00:21:47.786Z,99.90
2018-05-17T00:22:56.702Z,99.90
2018-05-17T00:24:05.394Z,99.90
2018-05-17T00:25:14.887Z,99.90
2018-05-17T00:26:23.496Z,99.90
2018-05-17T00:27:32.216Z,99.90
2018-05-17T00:28:41.034Z,99.90
2018-05-17T00:29:49.647Z,99.90
2018-05-17T00:30:58.296Z,99.90
2018-05-17T00:32:06.863Z,99.90
2018-05-17T00:33:15.575Z,99.90
2018-05-17T00:34:25.088Z,99.90
2018-05-17T00:35:33.827Z,99.90
2018-05-17T00:36:42.552Z,99.90
2018-05-17T00:37:51.264Z,99.90
2018-05-17T00:39:00.059Z,99.90
2018-05-17T00:40:08.755Z,99.90
2018-05-17T00:41:17.621Z,99.90
2018-05-17T00:42:26.231Z,99.90
2018-05-17T00:43:34.870Z,99.90
2018-05-17T00:44:43.722Z,99.90
2018-05-17T00:45:52.455Z,99.90
2018-05-17T00:47:01.179Z,99.90
2018-05-17T00:48:09.942Z,99.90
2018-05-17T00:49:18.591Z,99.90
2018-05-17T00:50:27.258Z,99.90
2018-05-17T00:51:35.920Z,99.90
2018-05-17T00:52:44.792Z,99.90
2018-05-17T00:53:53.673Z,99.90
2018-05-17T00:55:03.252Z,99.90
2018-05-17T00:56:11.871Z,99.90
2018-05-17T00:57:20.571Z,99.90
2018-05-17T00:58:29.225Z,99.90
2018-05-17T00:59:38.031Z,99.90
2018-05-17T01:00:46.788Z,99.90
2018-05-17T01:01:55.529Z,99.90
2018-05-17T01:03:05.035Z,99.90
2018-05-17T01:04:13.863Z,99.90
2018-05-17T01:05:23.483Z,99.90
2018-05-17T01:06:32.188Z,99.90
2018-05-17T01:07:40.742Z,99.90
2018-05-17T01:08:49.413Z,99.90
2018-05-17T01:09:58.253Z,99.90
2018-05-17T01:11:07.684Z,99.90
2018-05-17T01:12:16.385Z,99.90
2018-05-17T01:13:24.999Z,99.90
2018-05-17T01:14:34.531Z,99.90
2018-05-17T01:15:43.322Z,99.90
2018-05-17T01:16:51.900Z,99.90
2018-05-17T01:18:00.546Z,99.90
2018-05-17T01:19:09.367Z,99.90
2018-05-17T01:20:18.219Z,99.90
2018-05-17T01:21:26.859Z,99.90
2018-05-17T01:22:35.641Z,99.90
2018-05-17T01:23:44.544Z,99.90
2018-05-17T01:24:53.186Z,99.90
2018-05-17T01:26:01.939Z,99.90
2018-05-17T01:27:10.543Z,99.90
2018-05-17T01:28:19.254Z,99.90
2018-05-17T01:29:28.074Z,99.90
2018-05-17T01:30:36.800Z,99.90
2018-05-17T01:31:45.389Z,99.90
2018-05-17T01:32:53.946Z,99.90
2018-05-17T01:34:02.695Z,99.90
2018-05-17T01:35:11.365Z,99.90
2018-05-17T01:36:20.756Z,99.90
2018-05-17T01:37:41.503Z,99.90
2018-05-17T01:38:50.147Z,99.90
2018-05-17T01:39:58.772Z,99.90
2018-05-17T01:41:07.525Z,99.90
2018-05-17T01:42:16.244Z,99.90
2018-05-17T01:43:25.776Z,99.90
2018-05-17T01:44:34.363Z,99.90
2018-05-17T01:45:43.015Z,99.90
2018-05-17T01:46:51.807Z,99.90
2018-05-17T01:48:00.448Z,99.90
2018-05-17T01:49:09.034Z,99.90
2018-05-17T01:50:18.081Z,99.90
2018-05-17T01:51:26.884Z,99.90
2018-05-17T01:52:35.589Z,99.90
2018-05-17T01:53:44.991Z,99.90
2018-05-17T01:54:53.655Z,99.90
2018-05-17T01:56:02.357Z,99.90
2018-05-17T01:57:11.055Z,99.90
2018-05-17T01:58:19.787Z,99.90
2018-05-17T01:59:28.369Z,99.90
2018-05-17T02:00:37.201Z,99.90
2018-05-17T02:01:46.649Z,99.90
2018-05-17T02:02:55.219Z,99.90
2018-05-17T02:04:04.782Z,99.90
2018-05-17T02:05:13.565Z,99.90
2018-05-17T02:06:23.156Z,99.90
2018-05-17T02:07:31.662Z,99.90
2018-05-17T02:08:41.151Z,99.90
2018-05-17T02:09:49.847Z,99.90
2018-05-17T02:10:58.602Z,99.90
2018-05-17T02:12:07.348Z,99.90
2018-05-17T02:13:16.101Z,99.90
2018-05-17T02:14:24.811Z,99.90
2018-05-17T02:15:33.374Z,99.90
2018-05-17T02:16:42.099Z,99.90
2018-05-17T02:17:50.719Z,99.90
2018-05-17T02:18:59.208Z,99.90
2018-05-17T02:20:07.705Z,99.90
2018-05-17T02:21:16.320Z,99.90
2018-05-17T02:22:24.976Z,99.90
2018-05-17T02:23:33.676Z,99.90
2018-05-17T02:24:43.195Z,99.90
2018-05-17T02:25:52.011Z,99.90
2018-05-17T02:27:00.864Z,99.90
2018-05-17T02:28:09.452Z,99.90
2018-05-17T02:29:18.094Z,99.90
2018-05-17T02:30:26.756Z,99.90
2018-05-17T02:31:35.465Z,99.90
2018-05-17T02:32:44.334Z,99.90
2018-05-17T02:33:52.957Z,99.90
2018-05-17T02:35:01.696Z,99.90
2018-05-17T02:36:10.286Z,99.90
2018-05-17T02:37:19.031Z,99.90
2018-05-17T02:38:27.522Z,99.90
2018-05-17T02:39:36.145Z,99.90
2018-05-17T02:40:44.906Z,99.90
2018-05-17T02:41:53.647Z,99.90
2018-05-17T02:43:03.117Z,99.90
2018-05-17T02:44:11.946Z,99.90
2018-05-17T02:45:20.624Z,99.90
2018-05-17T02:46:29.930Z,99.90
2018-05-17T02:47:38.570Z,99.90
2018-05-17T02:48:47.207Z,99.90
2018-05-17T02:49:55.875Z,99.90
2018-05-17T02:51:05.240Z,99.90
2018-05-17T02:52:13.857Z,99.90
2018-05-17T02:53:22.534Z,99.90
2018-05-17T02:54:31.118Z,99.90
2018-05-17T02:55:39.865Z,99.90
2018-05-17T02:56:48.463Z,99.90
2018-05-17T02:57:57.075Z,99.90
2018-05-17T02:59:06.620Z,99.90
2018-05-17T03:00:15.324Z,99.90
2018-05-17T03:01:24.000Z,99.90
2018-05-17T03:02:32.615Z,99.90
2018-05-17T03:03:41.302Z,99.90
2018-05-17T03:04:49.998Z,99.90
2018-05-17T03:05:58.657Z,99.90
2018-05-17T03:07:07.252Z,99.90
2018-05-17T03:08:16.772Z,99.90
2018-05-17T03:09:25.383Z,99.90
2018-05-17T03:10:34.220Z,99.90
2018-05-17T03:11:42.770Z,99.90
2018-05-17T03:12:51.523Z,99.90
2018-05-17T03:14:00.252Z,99.90
2018-05-17T03:15:09.074Z,99.90
2018-05-17T03:16:17.757Z,99.90
2018-05-17T03:17:26.640Z,99.90
2018-05-17T03:18:35.454Z,99.90
2018-05-17T03:19:44.182Z,99.90
2018-05-17T03:20:53.514Z,99.90
2018-05-17T03:22:02.149Z,99.90
2018-05-17T03:23:11.775Z,99.90
2018-05-17T03:24:20.376Z,99.90
2018-05-17T03:25:28.988Z,99.90
2018-05-17T03:26:37.674Z,99.90
2018-05-17T03:27:46.437Z,99.90
2018-05-17T03:28:55.130Z,99.90
2018-05-17T03:30:03.957Z,99.90
2018-05-17T03:31:12.828Z,99.90
2018-05-17T03:32:21.444Z,99.90
2018-05-17T03:33:30.775Z,99.90
2018-05-17T03:34:39.382Z,99.90
2018-05-17T03:35:48.002Z,99.90
2018-05-17T03:36:56.579Z,99.90
2018-05-17T03:38:05.199Z,99.90
2018-05-17T03:39:13.895Z,99.90
2018-05-17T03:40:22.638Z,99.90
2018-05-17T03:41:31.336Z,99.90
2018-05-17T03:42:40.018Z,99.90
2018-05-17T03:43:48.702Z,99.90
2018-05-17T03:44:57.544Z,99.90
2018-05-17T03:46:06.423Z,99.90
2018-05-17T03:47:15.292Z,99.90
2018-05-17T03:48:24.633Z,99.90
2018-05-17T03:49:33.265Z,99.90
2018-05-17T03:50:41.842Z,99.90
2018-05-17T03:51:51.204Z,99.90
2018-05-17T03:52:59.992Z,99.90
2018-05-17T03:54:08.717Z,99.90
2018-05-17T03:55:17.394Z,99.90
2018-05-17T03:56:26.834Z,99.90
2018-05-17T03:57:35.566Z,99.90
2018-05-17T03:58:44.414Z,99.90
2018-05-17T03:59:53.065Z,99.90
2018-05-17T04:01:13.725Z,99.90
2018-05-17T04:02:34.190Z,99.90
2018-05-17T04:04:07.613Z,99.90
2018-05-17T04:05:27.910Z,99.90
2018-05-17T04:06:41.497Z,99.90
2018-05-17T04:07:50.356Z,99.90
2018-05-17T04:08:59.068Z,99.90
2018-05-17T04:10:08.612Z,99.90
2018-05-17T04:11:17.334Z,99.90
2018-05-17T04:12:26.013Z,99.90
2018-05-17T04:13:34.781Z,99.90
2018-05-17T04:14:43.349Z,99.90
2018-05-17T04:15:52.672Z,99.90
2018-05-17T04:17:01.278Z,99.90
2018-05-17T04:18:10.758Z,99.90
2018-05-17T04:19:19.546Z,99.90
2018-05-17T04:20:29.071Z,99.90
2018-05-17T04:21:37.803Z,99.90
2018-05-17T04:22:47.333Z,99.90
2018-05-17T04:23:56.824Z,99.90
2018-05-17T04:25:06.275Z,99.90
2018-05-17T04:26:14.951Z,99.90
2018-05-17T04:27:23.663Z,99.90
2018-05-17T04:28:37.212Z,99.90
2018-05-17T04:29:46.016Z,99.90
2018-05-17T04:30:54.747Z,99.90
2018-05-17T04:32:03.497Z,99.90
2018-05-17T04:33:12.299Z,99.90
2018-05-17T04:34:21.128Z,99.90
2018-05-17T04:35:29.926Z,99.90
2018-05-17T04:36:38.678Z,99.90
2018-05-17T04:37:47.463Z,99.90
2018-05-17T04:38:57.133Z,99.90
2018-05-17T04:40:06.681Z,99.90
2018-05-17T04:41:15.714Z,99.90
2018-05-17T04:42:24.520Z,99.90
2018-05-17T04:43:33.331Z,99.90
2018-05-17T04:45:45.687Z,99.90
2018-05-17T04:46:54.378Z,99.90
2018-05-17T04:48:03.230Z,99.90
2018-05-17T04:49:12.575Z,99.90
2018-05-17T04:50:21.207Z,99.90
2018-05-17T04:51:29.871Z,99.90
2018-05-17T04:52:38.607Z,99.90
2018-05-17T04:53:47.182Z,99.90
2018-05-17T04:54:55.842Z,99.90
2018-05-17T04:56:04.478Z,99.90
2018-05-17T04:57:14.075Z,99.90
2018-05-17T04:58:22.960Z,99.90
2018-05-17T04:59:31.785Z,99.90
2018-05-17T05:00:40.758Z,99.90
2018-05-17T05:01:49.442Z,99.90
2018-05-17T05:02:58.128Z,99.90
2018-05-17T05:04:07.499Z,99.90
2018-05-17T05:05:16.987Z,99.90
2018-05-17T05:06:25.697Z,99.90
2018-05-17T05:07:35.146Z,99.90
2018-05-17T05:08:43.840Z,99.90
2018-05-17T05:09:52.548Z,99.90
2018-05-17T05:11:01.219Z,99.90
2018-05-17T05:12:09.965Z,99.90
2018-05-17T05:13:18.609Z,99.90
2018-05-17T05:14:27.191Z,99.90
2018-05-17T05:15:35.813Z,99.90
2018-05-17T05:16:44.433Z,99.90
2018-05-17T05:17:53.897Z,99.90
2018-05-17T05:19:02.611Z,99.90
2018-05-17T05:20:11.434Z,99.90
2018-05-17T05:21:20.077Z,99.90
2018-05-17T05:22:28.807Z,99.90
2018-05-17T05:23:37.411Z,99.90
2018-05-17T05:24:46.167Z,99.90
2018-05-17T05:25:54.864Z,99.90
2018-05-17T05:27:04.347Z,99.90
2018-05-17T05:28:13.073Z,99.90
2018-05-17T05:29:21.673Z,99.90
2018-05-17T05:30:30.336Z,99.90
2018-05-17T05:31:40.006Z,99.90
2018-05-17T05:32:48.517Z,99.90
2018-05-17T05:33:57.304Z,99.90
2018-05-17T05:35:06.108Z,99.90
2018-05-17T05:36:14.858Z,99.90
2018-05-17T05:37:23.635Z,99.90
2018-05-17T05:38:32.288Z,99.90
2018-05-17T05:39:41.737Z,99.90
2018-05-17T05:40:50.479Z,99.90
2018-05-17T05:41:59.131Z,99.90
2018-05-17T05:43:08.599Z,99.90
2018-05-17T05:44:17.203Z,99.90
2018-05-17T05:45:26.029Z,99.90
2018-05-17T05:46:35.428Z,99.90
2018-05-17T05:47:44.150Z,99.90
2018-05-17T05:48:52.796Z,99.90
2018-05-17T05:50:01.474Z,99.90
2018-05-17T05:51:10.319Z,99.90
2018-05-17T05:52:19.072Z,99.90
2018-05-17T05:53:27.845Z,99.90
2018-05-17T05:54:36.531Z,99.90
2018-05-17T05:55:45.201Z,99.90
2018-05-17T05:56:53.983Z,99.90
2018-05-17T05:58:02.683Z,99.90
2018-05-17T05:59:11.533Z,99.90
2018-05-17T06:00:20.407Z,99.90
2018-05-17T06:01:29.207Z,99.90
2018-05-17T06:02:37.871Z,99.90
2018-05-17T06:03:46.409Z,99.90
2018-05-17T06:04:55.094Z,99.90
2018-05-17T06:06:03.618Z,99.90
2018-05-17T06:07:12.455Z,99.90
2018-05-17T06:08:21.067Z,99.90
2018-05-17T06:09:29.627Z,99.90
2018-05-17T06:10:38.219Z,99.90
2018-05-17T06:11:46.829Z,99.90
2018-05-17T06:12:55.467Z,99.90
2018-05-17T06:14:04.067Z,99.90
2018-05-17T06:15:12.591Z,99.90
2018-05-17T06:16:21.188Z,99.90
2018-05-17T06:17:29.954Z,99.90
2018-05-17T06:18:38.657Z,99.90
2018-05-17T06:19:47.423Z,99.90
2018-05-17T06:20:56.976Z,99.90
2018-05-17T06:22:05.697Z,99.90
2018-05-17T06:23:14.338Z,99.90
2018-05-17T06:24:23.072Z,99.90
2018-05-17T06:25:31.862Z,99.90
2018-05-17T06:26:40.536Z,99.90
2018-05-17T06:27:49.191Z,99.90
2018-05-17T06:28:58.538Z,99.90
2018-05-17T06:30:07.290Z,99.90
2018-05-17T06:31:16.574Z,99.90
2018-05-17T06:32:25.158Z,99.90
2018-05-17T06:33:34.719Z,99.90
2018-05-17T06:34:43.332Z,99.90
2018-05-17T06:35:52.037Z,99.90
2018-05-17T06:37:00.800Z,99.90
2018-05-17T06:38:10.294Z,99.90
2018-05-17T06:39:18.893Z,99.90
2018-05-17T06:40:28.228Z,99.90
2018-05-17T06:41:36.795Z,99.90
2018-05-17T06:42:45.479Z,99.90
2018-05-17T06:43:54.166Z,99.90
2018-05-17T06:45:02.801Z,99.90
2018-05-17T06:46:11.561Z,99.90
2018-05-17T06:47:21.124Z,99.90
2018-05-17T06:48:29.658Z,99.90
2018-05-17T06:49:38.191Z,99.90
2018-05-17T06:50:47.807Z,99.90
2018-05-17T06:51:56.579Z,99.90
2018-05-17T06:53:06.010Z,99.90
2018-05-17T06:54:14.721Z,99.90
2018-05-17T06:55:23.526Z,99.90
2018-05-17T06:56:32.217Z,99.90
2018-05-17T06:57:41.069Z,99.90
2018-05-17T06:58:49.991Z,99.90
2018-05-17T06:59:58.670Z,99.90
2018-05-17T07:01:08.104Z,99.90
2018-05-17T07:02:17.531Z,99.90
2018-05-17T07:03:26.367Z,99.90
2018-05-17T07:04:34.917Z,99.90
2018-05-17T07:05:43.570Z,99.90
2018-05-17T07:06:52.183Z,99.90
2018-05-17T07:08:00.788Z,99.90
2018-05-17T07:09:09.400Z,99.90
2018-05-17T07:10:18.253Z,99.90
2018-05-17T07:11:26.892Z,99.90
2018-05-17T07:12:35.595Z,99.90
2018-05-17T07:13:44.214Z,99.90
2018-05-17T07:14:52.959Z,99.90
2018-05-17T07:16:01.544Z,99.90
2018-05-17T07:17:10.256Z,99.90
2018-05-17T07:18:19.094Z,99.90
2018-05-17T07:19:27.612Z,99.90
2018-05-17T07:20:36.283Z,99.90
2018-05-17T07:21:44.989Z,99.90
2018-05-17T07:22:53.831Z,99.90
2018-05-17T07:24:02.530Z,99.90
2018-05-17T07:25:12.079Z,99.90
2018-05-17T07:26:22.462Z,99.90
2018-05-17T07:27:31.014Z,99.90
2018-05-17T07:28:39.591Z,99.90
2018-05-17T07:29:48.133Z,99.90
2018-05-17T07:30:56.711Z,99.90
2018-05-17T07:32:05.581Z,99.90
2018-05-17T07:33:14.299Z,99.90
2018-05-17T07:34:22.888Z,99.90
2018-05-17T07:35:31.538Z,99.90
2018-05-17T07:36:40.295Z,99.90
2018-05-17T07:37:48.891Z,99.90
2018-05-17T07:38:58.356Z,99.90
2018-05-17T07:40:07.875Z,99.90
2018-05-17T07:41:17.424Z,99.90
2018-05-17T07:42:26.914Z,99.90
2018-05-17T07:43:35.694Z,99.90
2018-05-17T07:44:45.288Z,99.90
2018-05-17T07:45:53.791Z,99.90
2018-05-17T07:47:03.295Z,99.90
2018-05-17T07:48:12.150Z,99.90
2018-05-17T07:49:20.952Z,99.90
2018-05-17T07:50:29.495Z,99.90
2018-05-17T07:51:38.261Z,99.90
2018-05-17T07:52:46.973Z,99.90
2018-05-17T07:53:56.411Z,99.90
2018-05-17T07:55:05.084Z,99.90
2018-05-17T07:56:14.629Z,99.90
2018-05-17T07:57:23.328Z,99.90
2018-05-17T07:58:33.574Z,99.90
2018-05-17T07:59:42.176Z,99.90
2018-05-17T08:00:50.770Z,99.90
2018-05-17T08:01:59.563Z,99.90
2018-05-17T08:03:08.234Z,99.90
2018-05-17T08:04:16.944Z,99.90
2018-05-17T08:05:25.651Z,99.90
2018-05-17T08:06:34.250Z,99.90
2018-05-17T08:07:43.007Z,99.90
2018-05-17T08:08:51.677Z,99.90
2018-05-17T08:10:01.111Z,99.90
2018-05-17T08:11:09.870Z,99.90
2018-05-17T08:12:18.460Z,99.90
2018-05-17T08:13:27.166Z,99.90
2018-05-17T08:14:36.603Z,99.90
2018-05-17T08:15:45.271Z,99.90
2018-05-17T08:16:54.016Z,99.90
2018-05-17T08:18:02.652Z,99.90
2018-05-17T08:19:12.080Z,99.90
2018-05-17T08:20:21.586Z,99.90
2018-05-17T08:21:30.233Z,99.90
2018-05-17T08:22:38.955Z,99.90
2018-05-17T08:23:47.552Z,99.90
2018-05-17T08:24:56.232Z,99.90
2018-05-17T08:26:04.902Z,99.90
2018-05-17T08:27:13.642Z,99.90
2018-05-17T08:28:22.947Z,99.90
2018-05-17T08:29:31.767Z,99.90
2018-05-17T08:30:40.460Z,99.90
2018-05-17T08:31:49.152Z,99.90
2018-05-17T08:32:57.784Z,99.90
2018-05-17T08:34:06.538Z,99.90
2018-05-17T08:35:15.178Z,99.90
2018-05-17T08:36:24.088Z,99.90
2018-05-17T08:37:33.359Z,99.90
2018-05-17T08:38:41.935Z,99.90
2018-05-17T08:39:50.576Z,99.90
2018-05-17T08:40:59.122Z,99.90
2018-05-17T08:42:07.963Z,99.90
2018-05-17T08:43:16.588Z,99.90
2018-05-17T08:44:25.259Z,99.90
2018-05-17T08:45:34.150Z,99.90
2018-05-17T08:46:43.647Z,99.90
2018-05-17T08:47:52.240Z,99.90
2018-05-17T08:49:01.600Z,99.90
2018-05-17T08:50:10.358Z,99.90
2018-05-17T08:51:19.143Z,99.90
2018-05-17T08:52:27.749Z,99.90
2018-05-17T08:53:37.188Z,99.90
2018-05-17T08:54:45.887Z,99.90
2018-05-17T08:55:54.510Z,99.90
2018-05-17T08:57:03.262Z,99.90
2018-05-17T08:58:11.930Z,99.90
2018-05-17T08:59:21.318Z,99.90
2018-05-17T09:00:29.939Z,99.90
2018-05-17T09:01:38.575Z,99.90
2018-05-17T09:02:47.192Z,99.90
2018-05-17T09:03:55.784Z,99.90
2018-05-17T09:05:04.384Z,99.90
2018-05-17T09:06:13.875Z,99.90
2018-05-17T09:07:22.398Z,99.90
2018-05-17T09:08:31.110Z,99.90
2018-05-17T09:09:39.727Z,99.90
2018-05-17T09:10:48.467Z,99.90
2018-05-17T09:11:57.179Z,99.90
2018-05-17T09:13:06.218Z,99.90
2018-05-17T09:14:15.818Z,99.90
2018-05-17T09:15:24.620Z,99.90
2018-05-17T09:16:33.346Z,99.90
2018-05-17T09:17:41.943Z,99.90
2018-05-17T09:18:50.555Z,99.90
2018-05-17T09:19:59.140Z,99.90
2018-05-17T09:21:07.868Z,99.90
2018-05-17T09:22:17.278Z,99.90
2018-05-17T09:23:26.049Z,99.90
2018-05-17T09:24:34.665Z,99.90
2018-05-17T09:25:43.388Z,99.90
2018-05-17T09:26:52.005Z,99.90
2018-05-17T09:28:01.388Z,99.90
2018-05-17T09:29:10.323Z,99.90
2018-05-17T09:30:18.893Z,99.90
2018-05-17T09:31:27.574Z,99.90
2018-05-17T09:32:36.200Z,99.90
2018-05-17T09:33:44.900Z,99.90
2018-05-17T09:34:53.623Z,99.90
2018-05-17T09:36:02.353Z,99.90
2018-05-17T09:37:11.078Z,99.90
2018-05-17T09:38:19.724Z,99.90
2018-05-17T09:39:29.238Z,99.90
2018-05-17T09:40:38.023Z,99.90
2018-05-17T09:41:46.695Z,99.90
2018-05-17T09:42:55.335Z,99.90
2018-05-17T09:44:03.839Z,99.90
2018-05-17T09:45:12.433Z,99.90
2018-05-17T09:46:21.074Z,99.90
2018-05-17T09:47:29.850Z,99.90
2018-05-17T09:48:38.380Z,99.90
2018-05-17T09:49:47.005Z,99.90
2018-05-17T09:50:56.423Z,99.90
2018-05-17T09:52:05.820Z,99.90
2018-05-17T09:53:14.569Z,99.90
2018-05-17T09:54:23.135Z,99.90
2018-05-17T09:55:31.808Z,99.90
2018-05-17T09:56:40.712Z,99.90
2018-05-17T09:57:49.370Z,99.90
2018-05-17T09:58:57.978Z,99.90
2018-05-17T10:00:06.831Z,99.90
2018-05-17T10:01:15.436Z,99.90
2018-05-17T10:02:24.153Z,99.90
2018-05-17T10:03:32.873Z,99.90
2018-05-17T10:04:42.472Z,99.90
2018-05-17T10:05:51.170Z,99.90
2018-05-17T10:06:59.775Z,99.70
2018-05-17T10:08:08.475Z,99.80
2018-05-17T10:09:17.162Z,99.90
2018-05-17T10:10:25.716Z,99.90
2018-05-17T10:11:34.417Z,99.90
2018-05-17T10:12:43.088Z,99.90
2018-05-17T10:13:51.776Z,99.90
2018-05-17T10:15:00.367Z,99.90
2018-05-17T10:16:09.110Z,99.90
2018-05-17T10:17:17.714Z,99.90
2018-05-17T10:18:26.274Z,99.90
2018-05-17T10:19:35.031Z,99.90
2018-05-17T10:20:43.583Z,99.90
2018-05-17T10:21:52.260Z,99.90
2018-05-17T10:23:00.849Z,99.90
2018-05-17T10:24:09.710Z,99.90
2018-05-17T10:25:19.177Z,99.90
2018-05-17T10:26:27.827Z,99.90
2018-05-17T10:27:36.523Z,99.90
2018-05-17T10:28:45.536Z,99.90
2018-05-17T10:29:54.358Z,99.90
2018-05-17T10:31:02.960Z,99.90
2018-05-17T10:32:13.617Z,99.90
2018-05-17T10:33:22.371Z,99.90
2018-05-17T10:34:31.019Z,99.90
2018-05-17T10:35:39.664Z,99.90
2018-05-17T10:36:48.398Z,99.90
2018-05-17T10:37:56.916Z,99.90
2018-05-17T10:39:05.542Z,99.90
2018-05-17T10:40:15.082Z,99.90
2018-05-17T10:41:23.658Z,99.90
2018-05-17T10:42:32.283Z,99.90
2018-05-17T10:43:40.821Z,99.90
2018-05-17T10:44:50.287Z,99.90
2018-05-17T10:45:59.668Z,99.90
2018-05-17T10:47:08.238Z,99.90
2018-05-17T10:48:16.845Z,99.90
2018-05-17T10:49:26.319Z,99.90
2018-05-17T10:50:35.002Z,99.90
2018-05-17T10:51:43.655Z,99.90
2018-05-17T10:52:52.345Z,99.90
2018-05-17T10:54:01.034Z,99.90
2018-05-17T10:55:09.695Z,99.90
2018-05-17T10:56:18.297Z,99.90
2018-05-17T10:57:26.849Z,99.90
2018-05-17T10:58:35.466Z,99.90
2018-05-17T10:59:44.072Z,99.90
2018-05-17T11:00:54.244Z,99.90
2018-05-17T11:02:02.894Z,99.90
2018-05-17T11:03:11.545Z,99.90
2018-05-17T11:04:20.165Z,99.90
2018-05-17T11:05:28.707Z,99.90
2018-05-17T11:06:38.123Z,99.90
2018-05-17T11:07:46.736Z,99.90
2018-05-17T11:08:55.261Z,99.90
2018-05-17T11:10:03.912Z,99.90
2018-05-17T11:11:12.654Z,99.90
2018-05-17T11:12:21.278Z,99.90
2018-05-17T11:13:29.949Z,99.90
2018-05-17T11:14:38.635Z,99.90
2018-05-17T11:15:47.316Z,99.90
2018-05-17T11:16:56.006Z,99.90
2018-05-17T11:18:04.602Z,99.90
2018-05-17T11:19:13.204Z,99.90
2018-05-17T11:20:21.830Z,99.80
2018-05-17T11:21:30.490Z,99.80
2018-05-17T11:22:39.879Z,99.30
2018-05-17T11:23:49.295Z,99.10
2018-05-17T11:24:58.124Z,99.00
2018-05-17T11:26:06.937Z,99.20
2018-05-17T11:27:15.759Z,99.30
2018-05-17T11:28:24.548Z,99.10
2018-05-17T11:29:33.159Z,98.40
2018-05-17T11:30:41.863Z,98.30
2018-05-17T11:31:50.408Z,97.90
2018-05-17T11:32:59.052Z,98.60
2018-05-17T11:34:07.781Z,98.60
2018-05-17T11:35:16.692Z,98.50
2018-05-17T11:36:25.327Z,98.00
2018-05-17T11:37:33.903Z,97.60
2018-05-17T11:38:42.677Z,97.40
2018-05-17T11:39:51.431Z,97.70
2018-05-17T11:41:00.156Z,97.30
2018-05-17T11:42:08.770Z,97.30
2018-05-17T11:43:17.466Z,97.40
2018-05-17T11:44:26.116Z,96.80
2018-05-17T11:45:34.811Z,96.60
2018-05-17T11:46:43.573Z,97.00
2018-05-17T11:47:52.433Z,97.30
2018-05-17T11:49:01.246Z,97.50
2018-05-17T11:50:09.892Z,96.70
2018-05-17T11:51:18.490Z,97.20
2018-05-17T11:52:27.229Z,97.60
2018-05-17T11:53:36.001Z,97.20
2018-05-17T11:54:44.549Z,97.20
2018-05-17T11:55:53.811Z,97.20
2018-05-17T11:57:02.425Z,97.10
2018-05-17T11:58:11.184Z,97.10
2018-05-17T11:59:19.772Z,97.00
2018-05-17T12:00:28.468Z,96.70
2018-05-17T12:01:37.407Z,96.40
2018-05-17T12:02:46.127Z,96.80
2018-05-17T12:03:54.674Z,96.80
2018-05-17T12:05:03.544Z,96.80
2018-05-17T12:06:13.117Z,96.80
2018-05-17T12:07:21.981Z,96.80
2018-05-17T12:08:31.358Z,97.30
2018-05-17T12:09:40.000Z,97.30
2018-05-17T12:10:48.741Z,97.40
2018-05-17T12:11:57.321Z,97.50
2018-05-17T12:13:05.895Z,96.60
2018-05-17T12:14:14.712Z,96.10
2018-05-17T12:15:24.073Z,96.60
2018-05-17T12:16:32.790Z,96.60
2018-05-17T12:17:41.505Z,97.00
2018-05-17T12:18:50.096Z,97.30
2018-05-17T12:19:58.675Z,97.50
2018-05-17T12:21:07.299Z,97.70
2018-05-17T12:22:16.004Z,97.80
2018-05-17T12:23:24.708Z,98.00
2018-05-17T12:24:33.304Z,98.20
2018-05-17T12:25:42.742Z,99.10
2018-05-17T12:26:51.559Z,98.80
2018-05-17T12:28:00.217Z,99.10
2018-05-17T12:29:09.720Z,99.70
2018-05-17T12:30:18.508Z,99.60
2018-05-17T12:31:27.860Z,99.90
2018-05-17T12:32:36.586Z,99.90
2018-05-17T12:33:45.274Z,99.90
2018-05-17T12:34:53.918Z,99.90
2018-05-17T12:36:02.516Z,99.90
2018-05-17T12:37:11.211Z,99.90
2018-05-17T12:38:19.821Z,99.90
2018-05-17T12:39:28.410Z,99.90
2018-05-17T12:40:37.032Z,99.90
2018-05-17T12:41:45.624Z,99.90
2018-05-17T12:42:54.318Z,99.90
2018-05-17T12:44:02.856Z,99.90
2018-05-17T12:45:11.605Z,99.90
2018-05-17T12:46:20.287Z,99.90
2018-05-17T12:47:29.617Z,99.90
2018-05-17T12:48:38.306Z,99.90
2018-05-17T12:49:46.912Z,99.90
2018-05-17T12:50:55.723Z,99.90
2018-05-17T12:52:04.243Z,99.90
2018-05-17T12:53:12.939Z,99.90
2018-05-17T12:54:21.583Z,99.90
2018-05-17T12:55:30.274Z,99.90
2018-05-17T12:56:38.991Z,99.90
2018-05-17T12:57:47.612Z,99.90
2018-05-17T12:58:56.336Z,99.90
2018-05-17T13:00:04.871Z,99.90
2018-05-17T13:01:13.666Z,99.90
2018-05-17T13:02:23.139Z,99.90
2018-05-17T13:03:31.974Z,99.90
2018-05-17T13:04:40.738Z,99.30
2018-05-17T13:05:49.481Z,99.70
2018-05-17T13:06:58.147Z,99.80
2018-05-17T13:08:06.681Z,99.90
2018-05-17T13:09:15.463Z,99.90
2018-05-17T13:10:24.191Z,99.90
2018-05-17T13:11:32.899Z,99.90
2018-05-17T13:12:41.496Z,99.90
2018-05-17T13:13:50.791Z,99.90
2018-05-17T13:14:59.529Z,99.80
2018-05-17T13:16:08.115Z,99.90
2018-05-17T13:17:16.759Z,99.90
2018-05-17T13:18:25.411Z,99.90
2018-05-17T13:19:34.088Z,99.90
2018-05-17T13:20:42.694Z,99.90
2018-05-17T13:21:51.290Z,99.90
2018-05-17T13:22:59.890Z,99.90
2018-05-17T13:24:08.430Z,99.90
2018-05-17T13:25:17.054Z,99.90
2018-05-17T13:26:25.687Z,99.90
2018-05-17T13:27:34.307Z,99.90
2018-05-17T13:28:43.740Z,99.90
2018-05-17T13:29:52.327Z,99.90
2018-05-17T13:31:00.916Z,99.90
2018-05-17T13:32:09.507Z,99.90
2018-05-17T13:33:18.256Z,99.90
2018-05-17T13:34:27.103Z,99.90
2018-05-17T13:35:35.714Z,99.90
2018-05-17T13:36:44.317Z,99.90
2018-05-17T13:37:53.187Z,99.90
2018-05-17T13:39:01.927Z,99.90
2018-05-17T13:40:11.359Z,99.90
2018-05-17T13:41:20.043Z,99.90
2018-05-17T13:42:28.696Z,99.90
2018-05-17T13:43:37.361Z,99.90
2018-05-17T13:44:46.059Z,99.90
2018-05-17T13:45:54.660Z,99.90
2018-05-17T13:47:03.250Z,99.90
2018-05-17T13:48:11.885Z,99.90
2018-05-17T13:49:20.509Z,99.90
2018-05-17T13:50:29.232Z,99.90
2018-05-17T13:51:37.929Z,99.90
2018-05-17T13:52:47.284Z,99.50
2018-05-17T13:53:55.975Z,99.50
2018-05-17T13:55:04.676Z,99.40
2018-05-17T13:56:13.443Z,99.20
2018-05-17T13:57:22.159Z,99.60
2018-05-17T13:58:30.852Z,99.90
2018-05-17T13:59:39.432Z,99.90
2018-05-17T14:00:47.951Z,99.90
2018-05-17T14:01:57.381Z,99.90
2018-05-17T14:03:06.082Z,99.90
2018-05-17T14:04:14.735Z,99.90
2018-05-17T14:05:23.431Z,99.90
2018-05-17T14:06:32.106Z,99.90
2018-05-17T14:07:40.707Z,99.90
2018-05-17T14:08:50.162Z,99.90
2018-05-17T14:09:58.939Z,99.90
2018-05-17T14:11:07.438Z,99.90
2018-05-17T14:12:16.907Z,99.90
2018-05-17T14:13:25.551Z,99.90
2018-05-17T14:14:34.287Z,99.90
2018-05-17T14:15:43.908Z,99.90
2018-05-17T14:16:52.511Z,99.90
2018-05-17T14:18:01.170Z,99.90
2018-05-17T14:19:10.795Z,99.90
2018-05-17T14:20:19.384Z,99.90
2018-05-17T14:21:27.941Z,99.90
2018-05-17T14:22:37.484Z,99.90
2018-05-17T14:23:46.174Z,99.90
2018-05-17T14:24:55.679Z,99.90
2018-05-17T14:26:04.530Z,99.90
2018-05-17T14:27:13.947Z,99.90
2018-05-17T14:28:22.673Z,99.90
2018-05-17T14:29:31.377Z,99.90
2018-05-17T14:30:40.076Z,99.90
2018-05-17T14:31:48.731Z,99.90
2018-05-17T14:32:57.288Z,99.90
2018-05-17T14:34:05.965Z,99.90
2018-05-17T14:35:14.688Z,99.90
2018-05-17T14:36:23.341Z,99.90
2018-05-17T14:37:31.921Z,99.90
2018-05-17T14:38:41.438Z,99.90
2018-05-17T14:39:50.199Z,99.90
2018-05-17T14:40:58.776Z,99.90
2018-05-17T14:42:07.400Z,99.90
2018-05-17T14:43:16.925Z,99.90
2018-05-17T14:44:26.441Z,99.90
2018-05-17T14:45:35.024Z,99.90
2018-05-17T14:46:43.652Z,99.90
2018-05-17T14:47:52.228Z,99.90
2018-05-17T14:49:00.782Z,99.90