createdAt,value
2023-03-06T00:01:06.691Z,-40.38
2023-03-06T00:03:33.815Z,-40.39
2023-03-06T00:06:00.837Z,-40.39
2023-03-06T00:08:28.833Z,-40.33
2023-03-06T00:10:56.293Z,-40.41
2023-03-06T00:13:22.960Z,-40.44
2023-03-06T00:15:49.552Z,-40.50
2023-03-06T00:18:16.257Z,-40.46
2023-03-06T00:20:43.986Z,-40.49
2023-03-06T00:23:11.588Z,-40.59
2023-03-06T00:25:38.830Z,-40.58
2023-03-06T00:28:06.353Z,-40.53
2023-03-06T00:30:33.066Z,-40.58
2023-03-06T00:32:59.546Z,-40.65
2023-03-06T00:35:26.152Z,-40.60
2023-03-06T00:37:52.689Z,-40.57
2023-03-06T00:40:20.803Z,-40.63
2023-03-06T00:42:48.240Z,-40.68
2023-03-06T00:45:15.001Z,-40.66
2023-03-06T00:47:41.883Z,-40.65
2023-03-06T00:50:09.445Z,-40.68
2023-03-06T00:52:36.074Z,-40.67
2023-03-06T00:55:02.615Z,-40.73
2023-03-06T00:57:29.211Z,-40.74
2023-03-06T00:59:55.745Z,-40.73
2023-03-06T01:02:22.283Z,-40.81
2023-03-06T01:04:48.870Z,-40.74
2023-03-06T01:07:16.132Z,-40.76
2023-03-06T01:09:42.682Z,-40.76
2023-03-06T01:12:09.380Z,-40.78
2023-03-06T01:14:35.891Z,-40.81
2023-03-06T01:17:02.455Z,-40.77
2023-03-06T01:19:28.903Z,-40.81
2023-03-06T01:21:55.440Z,-40.76
2023-03-06T01:24:24.005Z,-40.74
2023-03-06T01:26:50.467Z,-40.72
2023-03-06T01:29:17.031Z,-40.84
2023-03-06T01:31:43.526Z,-40.82
2023-03-06T01:34:10.010Z,-40.77
2023-03-06T01:36:36.514Z,-40.77
2023-03-06T01:39:03.778Z,-40.73
2023-03-06T01:41:30.593Z,-40.73
2023-03-06T01:43:57.161Z,-40.76
2023-03-06T01:46:30.180Z,-40.78
2023-03-06T01:49:12.271Z,-40.77
2023-03-06T01:51:42.781Z,-40.82
2023-03-06T01:54:13.511Z,-40.80
2023-03-06T01:56:42.467Z,-40.77
2023-03-06T01:59:09.219Z,-40.80
2023-03-06T02:01:39.388Z,-40.80
2023-03-06T02:04:06.647Z,-40.78
2023-03-06T02:06:36.407Z,-40.72
2023-03-06T02:09:03.954Z,-40.78
2023-03-06T02:11:30.587Z,-40.78
2023-03-06T02:13:57.173Z,-40.82
2023-03-06T02:16:30.783Z,-40.79
2023-03-06T02:18:59.117Z,-40.81
2023-03-06T02:21:28.950Z,-40.85
2023-03-06T02:24:33.971Z,-40.79
2023-03-06T02:27:01.638Z,-40.84
2023-03-06T02:29:30.018Z,-40.82
2023-03-06T02:31:56.882Z,-40.78
2023-03-06T02:34:23.248Z,-40.79
2023-03-06T02:36:52.160Z,-40.79
2023-03-06T02:39:20.683Z,-40.85
2023-03-06T02:41:47.160Z,-40.84
2023-03-06T02:44:13.650Z,-40.82
2023-03-06T02:46:40.100Z,-40.86
2023-03-06T02:49:06.611Z,-40.88
2023-03-06T02:51:33.203Z,-40.80
2023-03-06T02:53:59.681Z,-40.76
2023-03-06T02:56:26.273Z,-40.67
2023-03-06T02:58:52.771Z,-40.69
2023-03-06T03:01:19.442Z,-40.69
2023-03-06T03:03:46.005Z,-40.70
2023-03-06T03:06:12.468Z,-40.73
2023-03-06T03:08:39.011Z,-40.69
2023-03-06T03:11:05.917Z,-40.81
2023-03-06T03:13:32.766Z,-40.81
2023-03-06T03:16:00.011Z,-40.81
2023-03-06T03:18:26.933Z,-40.79
2023-03-06T03:20:53.497Z,-40.83
2023-03-06T03:23:20.025Z,-40.87
2023-03-06T03:25:46.460Z,-40.82
2023-03-06T03:28:12.976Z,-40.83
2023-03-06T03:30:40.479Z,-40.83
2023-03-06T03:33:07.006Z,-40.92
2023-03-06T03:35:33.790Z,-40.86
2023-03-06T03:38:00.390Z,-41.01
2023-03-06T03:40:27.244Z,-40.85
2023-03-06T03:42:53.733Z,-40.85
2023-03-06T03:45:20.349Z,-40.92
2023-03-06T03:47:46.857Z,-40.91
2023-03-06T03:50:13.328Z,-40.85
2023-03-06T03:52:39.850Z,-40.77
2023-03-06T03:55:06.951Z,-40.77
2023-03-06T03:57:33.603Z,-40.76
2023-03-06T04:00:00.081Z,-40.92
2023-03-06T04:02:26.980Z,-40.90
2023-03-06T04:04:53.540Z,-40.92
2023-03-06T04:07:20.160Z,-40.87
2023-03-06T04:09:47.332Z,-40.81
2023-03-06T04:12:13.869Z,-40.88
2023-03-06T04:14:40.312Z,-40.77
2023-03-06T04:17:06.785Z,-40.88
2023-03-06T04:19:33.252Z,-41.06
2023-03-06T04:21:59.781Z,-40.94
2023-03-06T04:24:26.253Z,-40.99
2023-03-06T04:26:52.785Z,-40.99
2023-03-06T04:29:19.293Z,-41.03
2023-03-06T04:31:45.802Z,-41.01
2023-03-06T04:34:12.258Z,-40.92
2023-03-06T04:36:38.785Z,-40.88
2023-03-06T04:39:05.293Z,-40.80
2023-03-06T04:41:31.881Z,-40.86
2023-03-06T04:43:58.550Z,-40.74
2023-03-06T04:46:25.132Z,-40.68
2023-03-06T04:48:51.624Z,-40.81
2023-03-06T04:51:18.171Z,-40.70
2023-03-06T04:53:44.609Z,-40.61
2023-03-06T04:56:11.133Z,-40.60
2023-03-06T04:58:37.714Z,-40.51
2023-03-06T05:01:04.791Z,-40.58
2023-03-06T05:03:31.809Z,-40.55
2023-03-06T05:05:58.289Z,-40.45
2023-03-06T05:08:24.865Z,-40.58
2023-03-06T05:10:56.541Z,-40.53
2023-03-06T05:13:23.389Z,-40.51
2023-03-06T05:15:49.897Z,-40.45
2023-03-06T05:18:16.805Z,-40.46
2023-03-06T05:20:43.425Z,-40.28
2023-03-06T05:23:09.883Z,-40.36
2023-03-06T05:25:39.306Z,-40.30
2023-03-06T05:28:06.295Z,-40.38
2023-03-06T05:30:32.915Z,-40.28
2023-03-06T05:33:00.291Z,-40.26
2023-03-06T05:35:26.832Z,-40.22
2023-03-06T05:37:53.813Z,-40.22
2023-03-06T05:40:21.117Z,-40.17
2023-03-06T05:42:47.719Z,-40.15
2023-03-06T05:45:17.008Z,-40.15
2023-03-06T05:47:43.693Z,-40.15
2023-03-06T05:50:11.117Z,-40.00
2023-03-06T05:52:39.781Z,-40.01
2023-03-06T05:55:07.568Z,-40.00
2023-03-06T05:57:34.222Z,-39.96
2023-03-06T06:00:00.870Z,-39.91
2023-03-06T06:02:27.473Z,-39.90
2023-03-06T06:04:54.057Z,-39.84
2023-03-06T06:07:20.651Z,-39.87
2023-03-06T06:09:47.227Z,-39.81
2023-03-06T06:12:14.328Z,-39.84
2023-03-06T06:14:41.420Z,-39.73
2023-03-06T06:17:08.012Z,-39.70
2023-03-06T06:19:34.542Z,-39.59
2023-03-06T06:22:02.674Z,-39.49
2023-03-06T06:24:29.618Z,-39.47
2023-03-06T06:26:57.188Z,-39.34
2023-03-06T06:29:24.270Z,-39.35
2023-03-06T06:31:51.758Z,-39.35
2023-03-06T06:34:19.232Z,-39.23
2023-03-06T08:17:58.487Z,-31.67
2023-03-06T08:20:25.140Z,-32.30
2023-03-06T08:22:51.682Z,-32.69
2023-03-06T08:25:18.330Z,-32.78
2023-03-06T08:27:46.703Z,-33.50
2023-03-06T08:30:13.743Z,-33.50
2023-03-06T08:32:40.526Z,-33.78
2023-03-06T08:35:07.401Z,-33.87
2023-03-06T08:37:34.048Z,-33.85
2023-03-06T08:40:02.621Z,-33.69
2023-03-06T08:42:29.151Z,-33.54
2023-03-06T08:44:55.633Z,-33.38
2023-03-06T08:47:22.238Z,-33.07
2023-03-06T08:49:48.771Z,-33.11
2023-03-06T08:52:19.911Z,-32.95
2023-03-06T08:54:46.780Z,-32.57
2023-03-06T08:57:13.503Z,-32.54
2023-03-06T08:59:40.111Z,-32.48
2023-03-06T09:02:07.671Z,-32.59
2023-03-06T09:04:34.693Z,-32.25
2023-03-06T09:07:01.497Z,-31.72
2023-03-06T09:09:28.164Z,-32.20
2023-03-06T09:11:55.037Z,-32.64
2023-03-06T09:14:21.570Z,-32.91
2023-03-06T09:16:48.262Z,-33.27
2023-03-06T09:19:15.032Z,-33.03
2023-03-06T09:21:42.377Z,-33.19
2023-03-06T09:24:09.113Z,-33.40
2023-03-06T09:26:45.705Z,-33.75
2023-03-06T09:29:13.169Z,-33.77
2023-03-06T09:31:39.714Z,-33.85
2023-03-06T09:34:06.253Z,-33.84
2023-03-06T09:36:42.679Z,-33.89
2023-03-06T09:39:12.476Z,-33.84
2023-03-06T09:41:42.079Z,-33.76
2023-03-06T09:44:27.627Z,-33.91
2023-03-06T09:47:07.141Z,-33.76
2023-03-06T09:49:58.751Z,-34.05
2023-03-06T09:52:51.600Z,-34.24
2023-03-06T09:55:21.114Z,-34.31
2023-03-06T09:58:14.876Z,-34.38
2023-03-06T10:00:45.868Z,-34.49
2023-03-06T10:03:23.618Z,-34.44
2023-03-06T10:05:58.121Z,-34.51
2023-03-06T10:08:30.411Z,-34.46
2023-03-06T10:11:02.508Z,-34.53
2023-03-06T10:13:45.755Z,-34.50
2023-03-06T10:16:29.631Z,-34.39
2023-03-06T10:19:00.545Z,-34.38
2023-03-06T10:21:48.801Z,-34.38
2023-03-06T10:24:36.390Z,-34.37
2023-03-06T10:27:31.646Z,-34.49
2023-03-06T10:30:04.127Z,-34.53
2023-03-06T10:32:48.413Z,-34.53
2023-03-06T10:35:19.934Z,-34.68
2023-03-06T10:37:46.721Z,-34.57
2023-03-06T10:40:18.411Z,-34.45
2023-03-06T10:42:44.950Z,-34.61
2023-03-06T10:45:15.110Z,-34.57
2023-03-06T10:47:42.288Z,-34.64
2023-03-06T10:50:28.583Z,-34.74
2023-03-06T10:53:05.060Z,-34.68
2023-03-06T10:55:34.212Z,-34.90
2023-03-06T10:58:27.707Z,-34.99
2023-03-06T11:01:21.381Z,-35.00
2023-03-06T11:03:48.200Z,-35.08
2023-03-06T11:06:30.926Z,-35.08
2023-03-06T11:09:14.991Z,-35.06
2023-03-06T11:11:41.733Z,-35.21
2023-03-06T11:14:22.402Z,-35.26
2023-03-06T11:16:53.337Z,-35.16
2023-03-06T11:19:19.852Z,-35.10
2023-03-06T11:22:00.134Z,-34.87
2023-03-06T11:24:27.328Z,-34.79
2023-03-06T11:26:56.910Z,-34.84
2023-03-06T11:29:32.051Z,-34.85
2023-03-06T11:32:11.605Z,-34.94
2023-03-06T11:35:03.349Z,-35.26
2023-03-06T11:37:42.648Z,-35.32
2023-03-06T11:40:09.354Z,-35.38
2023-03-06T11:42:38.024Z,-35.58
2023-03-06T11:45:42.505Z,-35.59
2023-03-06T11:48:15.068Z,-35.55
2023-03-06T11:50:44.499Z,-35.52
2023-03-06T11:53:13.265Z,-35.50
2023-03-06T11:56:17.266Z,-35.36
2023-03-06T11:59:08.641Z,-35.43
2023-03-06T12:01:52.737Z,-35.43
2023-03-06T12:04:41.724Z,-35.49
2023-03-06T12:07:31.163Z,-35.65
2023-03-06T12:10:16.341Z,-35.56
2023-03-06T12:12:51.940Z,-35.62
2023-03-06T12:15:27.328Z,-35.72
2023-03-06T12:18:22.346Z,-35.79
2023-03-06T12:20:48.836Z,-36.09
2023-03-06T12:23:30.383Z,-36.12
2023-03-06T12:26:29.567Z,-36.20
2023-03-06T12:29:43.600Z,-36.20
2023-03-06T12:32:18.283Z,-36.20
2023-03-06T12:35:08.813Z,-36.21
2023-03-06T12:37:41.109Z,-36.14
2023-03-06T12:40:37.647Z,-36.27
2023-03-06T12:43:34.618Z,-36.11
2023-03-06T12:46:09.443Z,-36.10
2023-03-06T12:48:36.665Z,-36.08
2023-03-06T12:51:06.704Z,-36.05
2023-03-06T12:53:35.152Z,-36.02
2023-03-06T12:56:02.216Z,-36.01
2023-03-06T12:58:31.410Z,-36.05
2023-03-06T13:01:06.786Z,-36.02
2023-03-06T13:03:54.984Z,-35.96
2023-03-06T13:06:50.794Z,-35.98
2023-03-06T13:09:31.680Z,-35.85
2023-03-06T13:12:28.331Z,-35.95
2023-03-06T13:14:57.394Z,-35.82
2023-03-06T13:17:26.928Z,-35.89
2023-03-06T13:20:16.048Z,-35.95
2023-03-06T13:22:43.979Z,-36.04
2023-03-06T13:25:19.297Z,-36.10
2023-03-06T13:27:54.996Z,-35.99
2023-03-06T13:30:24.301Z,-36.08
2023-03-06T13:32:54.592Z,-36.09
2023-03-06T13:35:30.600Z,-36.07
2023-03-06T13:37:58.322Z,-36.13
2023-03-06T13:40:27.342Z,-36.11
2023-03-06T13:43:18.719Z,-36.05
2023-03-06T13:45:46.117Z,-36.09
2023-03-06T13:48:45.800Z,-35.96
2023-03-06T13:51:24.278Z,-35.96
2023-03-06T13:54:18.601Z,-35.98
2023-03-06T13:56:59.862Z,-36.18
2023-03-06T13:59:57.001Z,-36.16
2023-03-06T14:02:41.325Z,-36.09
2023-03-06T14:05:14.051Z,-35.94
2023-03-06T14:07:43.019Z,-35.94
2023-03-06T14:10:09.756Z,-35.92
2023-03-06T14:12:38.655Z,-35.87
2023-03-06T14:15:18.776Z,-35.83
2023-03-06T14:18:05.765Z,-35.69
2023-03-06T14:20:40.524Z,-35.68
2023-03-06T14:23:24.301Z,-35.62
2023-03-06T14:26:23.876Z,-35.62
2023-03-06T14:28:53.028Z,-35.56
2023-03-06T14:31:21.105Z,-35.57
2023-03-06T14:34:07.474Z,-35.50
2023-03-06T14:36:43.931Z,-35.44
2023-03-06T14:39:23.025Z,-35.33
2023-03-06T14:41:49.689Z,-35.30
2023-03-06T14:44:26.576Z,-35.32
2023-03-06T14:46:57.481Z,-35.31
2023-03-06T14:49:25.993Z,-35.28
2023-03-06T14:51:56.856Z,-35.29
2023-03-06T14:54:29.176Z,-35.23
2023-03-06T14:57:02.747Z,-35.25
2023-03-06T14:59:30.766Z,-35.31
2023-03-06T15:01:59.731Z,-35.37
2023-03-06T15:04:31.853Z,-35.28
2023-03-06T15:06:58.970Z,-35.30
2023-03-06T15:09:29.022Z,-35.19
2023-03-06T15:12:00.984Z,-35.15
2023-03-06T15:14:48.651Z,-35.37
2023-03-06T15:17:15.835Z,-35.43
2023-03-06T15:19:42.566Z,-35.56
2023-03-06T15:22:27.651Z,-35.57
2023-03-06T15:25:07.100Z,-35.40
2023-03-06T15:27:33.659Z,-35.31
2023-03-06T15:30:23.430Z,-35.43
2023-03-06T15:32:50.081Z,-35.29
2023-03-06T15:35:25.564Z,-35.27
2023-03-06T15:37:52.298Z,-35.53
2023-03-06T15:40:24.794Z,-35.57
2023-03-06T15:42:51.334Z,-35.59
2023-03-06T15:45:23.167Z,-35.64
2023-03-06T15:47:51.898Z,-35.56
2023-03-06T15:50:27.600Z,-35.48
2023-03-06T15:52:54.534Z,-35.61
2023-03-06T15:55:23.552Z,-35.68
2023-03-06T15:57:53.019Z,-35.59
2023-03-06T16:00:28.703Z,-35.46
2023-03-06T16:02:58.638Z,-35.56
2023-03-06T16:05:26.229Z,-35.73
2023-03-06T16:07:53.218Z,-35.86
2023-03-06T16:10:24.499Z,-35.84
2023-03-06T16:12:55.652Z,-35.96
2023-03-06T16:15:29.916Z,-35.94
2023-03-06T16:17:58.002Z,-35.98
2023-03-06T16:20:26.547Z,-35.88
2023-03-06T16:22:56.474Z,-35.91
2023-03-06T16:25:25.199Z,-35.85
2023-03-06T16:27:55.486Z,-35.85
2023-03-06T16:30:23.297Z,-35.79
2023-03-06T16:32:49.884Z,-35.70
2023-03-06T16:35:17.115Z,-35.75
2023-03-06T16:37:43.665Z,-35.79
2023-03-06T16:40:22.030Z,-35.93
2023-03-06T16:42:49.730Z,-35.95
2023-03-06T16:45:17.548Z,-36.05
2023-03-06T16:47:44.947Z,-36.12
2023-03-06T16:50:26.904Z,-36.08
2023-03-06T16:52:54.904Z,-36.05
2023-03-06T16:55:22.308Z,-36.09
2023-03-06T16:57:49.245Z,-36.06
2023-03-06T17:00:17.607Z,-36.09
2023-03-06T17:02:44.618Z,-36.16
2023-03-06T17:05:12.129Z,-36.07
2023-03-06T17:07:39.028Z,-36.07
2023-03-06T17:10:08.469Z,-36.09
2023-03-06T17:12:35.598Z,-36.13
2023-03-06T17:15:03.164Z,-36.09
2023-03-06T17:17:29.822Z,-36.12
2023-03-06T17:19:56.474Z,-36.08
2023-03-06T17:22:23.244Z,-36.14
2023-03-06T17:24:51.012Z,-36.08
2023-03-06T17:27:21.462Z,-36.10
2023-03-06T17:29:48.294Z,-36.13
2023-03-06T17:32:14.956Z,-36.12
2023-03-06T17:34:41.610Z,-36.09
2023-03-06T17:37:08.284Z,-36.13
2023-03-06T17:39:37.537Z,-36.15
2023-03-06T17:42:05.111Z,-36.15
2023-03-06T17:44:32.797Z,-36.13
2023-03-06T17:46:59.629Z,-36.17
2023-03-06T17:49:26.339Z,-36.11
2023-03-06T17:51:53.465Z,-36.16
2023-03-06T17:54:20.018Z,-36.07
2023-03-06T17:56:46.847Z,-36.13
2023-03-06T17:59:13.368Z,-36.14
2023-03-06T18:01:41.597Z,-36.13
2023-03-06T18:04:08.118Z,-36.14
2023-03-06T18:06:34.684Z,-36.12
2023-03-06T18:09:01.661Z,-36.16
2023-03-06T18:11:28.766Z,-36.14
2023-03-06T18:13:55.321Z,-36.13
2023-03-06T18:16:23.932Z,-36.09
2023-03-06T18:18:55.361Z,-36.14
2023-03-06T18:21:22.613Z,-36.22
2023-03-06T18:23:49.766Z,-36.14
2023-03-06T18:26:25.304Z,-36.18
2023-03-06T18:28:57.391Z,-36.14
2023-03-06T18:31:26.683Z,-36.20
2023-03-06T18:33:55.041Z,-36.15
2023-03-06T18:36:23.987Z,-36.12
2023-03-06T18:38:51.014Z,-36.19
2023-03-06T18:41:18.891Z,-36.18
2023-03-06T18:43:45.696Z,-36.22
2023-03-06T18:46:12.352Z,-36.22
2023-03-06T18:48:39.089Z,-36.19
2023-03-06T18:51:09.941Z,-36.22
2023-03-06T18:53:36.605Z,-36.23
2023-03-06T18:56:03.341Z,-36.19
2023-03-06T18:58:29.898Z,-36.18
2023-03-06T19:00:59.323Z,-36.24
2023-03-06T19:03:26.146Z,-36.18
2023-03-06T19:05:52.702Z,-36.19
2023-03-06T19:08:19.353Z,-36.22
2023-03-06T19:10:46.878Z,-36.25
2023-03-06T19:13:14.601Z,-36.17
2023-03-06T19:15:45.830Z,-36.25
2023-03-06T19:18:17.352Z,-36.33
2023-03-06T19:20:44.639Z,-36.11
2023-03-06T19:23:11.476Z,-36.18
2023-03-06T19:25:37.937Z,-36.13
2023-03-06T19:28:04.602Z,-36.18
2023-03-06T19:30:31.144Z,-36.24
2023-03-06T19:32:57.802Z,-36.34
2023-03-06T19:35:25.631Z,-36.30
2023-03-06T19:37:52.874Z,-36.36
2023-03-06T19:40:20.004Z,-36.37
2023-03-06T19:42:46.741Z,-36.34
2023-03-06T19:45:13.220Z,-36.24
2023-03-06T19:47:39.820Z,-36.16
2023-03-06T19:50:06.809Z,-36.00
2023-03-06T19:52:36.426Z,-36.04
2023-03-06T19:55:02.997Z,-35.98
2023-03-06T19:57:29.552Z,-35.99
2023-03-06T19:59:58.430Z,-36.11
2023-03-06T20:02:27.185Z,-36.14
2023-03-06T20:04:54.442Z,-36.20
2023-03-06T20:07:21.374Z,-36.24
2023-03-06T20:09:48.278Z,-36.19
2023-03-06T20:12:16.542Z,-36.13
2023-03-06T20:14:43.330Z,-36.09
2023-03-06T20:17:09.854Z,-36.26
2023-03-06T20:19:36.644Z,-36.30
2023-03-06T20:22:03.481Z,-36.41
2023-03-06T20:24:30.027Z,-36.41
2023-03-06T20:26:57.667Z,-36.35
2023-03-06T20:29:27.202Z,-36.41
2023-03-06T20:31:56.450Z,-36.55
2023-03-06T20:34:23.714Z,-36.57
2023-03-06T20:36:50.496Z,-36.57
2023-03-06T20:39:18.982Z,-36.58
2023-03-06T20:41:46.719Z,-36.66
2023-03-06T20:44:16.150Z,-36.59
2023-03-06T20:46:43.324Z,-36.59
2023-03-06T20:49:12.274Z,-36.61
2023-03-06T20:51:39.652Z,-36.65
2023-03-06T20:54:07.852Z,-36.68
2023-03-06T20:56:36.106Z,-36.61
2023-03-06T20:59:02.964Z,-36.68
2023-03-06T21:01:31.820Z,-36.68
2023-03-06T21:03:59.190Z,-36.66
2023-03-06T21:06:28.118Z,-36.72
2023-03-06T21:08:56.130Z,-36.74
2023-03-06T21:11:22.659Z,-36.62
2023-03-06T21:13:49.168Z,-36.64
2023-03-06T21:16:20.069Z,-36.73
2023-03-06T21:18:47.271Z,-36.72
2023-03-06T21:21:18.832Z,-36.70
2023-03-06T21:23:46.385Z,-36.81
2023-03-06T21:26:14.846Z,-36.77
2023-03-06T21:28:41.677Z,-36.82
2023-03-06T21:31:10.196Z,-36.80
2023-03-06T21:33:36.821Z,-36.86
2023-03-06T21:36:03.614Z,-36.86
2023-03-06T21:38:30.370Z,-36.82
2023-03-06T21:40:56.897Z,-36.83
2023-03-06T21:43:23.376Z,-36.89
2023-03-06T21:45:52.708Z,-36.86
2023-03-06T21:48:19.238Z,-36.78
2023-03-06T21:50:45.920Z,-36.91
2023-03-06T21:53:12.453Z,-36.89
2023-03-06T21:55:40.500Z,-36.76
2023-03-06T21:58:07.568Z,-36.73
2023-03-06T22:00:36.380Z,-36.68
2023-03-06T22:03:04.641Z,-36.80
2023-03-06T22:05:33.850Z,-36.72
2023-03-06T22:08:00.361Z,-36.78
2023-03-06T22:10:26.893Z,-36.86
2023-03-06T22:12:53.393Z,-36.66
2023-03-06T22:15:21.756Z,-36.64
2023-03-06T22:17:48.719Z,-36.70
2023-03-06T22:20:16.349Z,-36.85
2023-03-06T22:22:43.666Z,-36.67
2023-03-06T22:25:10.375Z,-36.68
2023-03-06T22:27:36.837Z,-36.80
2023-03-06T22:30:03.755Z,-36.87
2023-03-06T22:32:30.207Z,-36.90
2023-03-06T22:34:56.690Z,-36.75
2023-03-06T22:37:23.167Z,-36.78
2023-03-06T22:39:49.660Z,-36.83
2023-03-06T22:42:16.259Z,-36.75
2023-03-06T22:44:42.704Z,-36.65
2023-03-06T22:47:09.224Z,-36.63
2023-03-06T22:49:35.793Z,-36.71
2023-03-06T22:52:02.249Z,-36.62
2023-03-06T22:54:28.808Z,-36.64
2023-03-06T22:56:55.267Z,-36.70
2023-03-06T22:59:21.742Z,-36.69
2023-03-06T23:01:48.283Z,-36.80
2023-03-06T23:04:15.021Z,-36.85
2023-03-06T23:06:43.108Z,-36.74
2023-03-06T23:09:16.000Z,-36.83
2023-03-06T23:11:42.589Z,-36.87
2023-03-06T23:14:12.092Z,-36.88
2023-03-06T23:16:39.078Z,-37.07
2023-03-06T23:19:06.090Z,-37.08
2023-03-06T23:21:34.114Z,-37.09
2023-03-06T23:24:01.096Z,-37.32
2023-03-06T23:26:29.236Z,-37.33
2023-03-06T23:28:56.641Z,-37.16
2023-03-06T23:31:28.808Z,-37.25
2023-03-06T23:34:00.337Z,-37.28
2023-03-06T23:36:27.542Z,-37.39
2023-03-06T23:38:54.042Z,-37.39
2023-03-06T23:41:21.359Z,-37.28
2023-03-06T23:43:48.356Z,-37.25
2023-03-06T23:46:16.161Z,-37.28
2023-03-06T23:48:43.485Z,-37.41
2023-03-06T23:51:17.611Z,-37.27
2023-03-06T23:53:44.976Z,-37.39
2023-03-06T23:56:11.731Z,-37.34
2023-03-06T23:58:38.555Z,-37.40
