createdAt,value
2023-05-30T00:01:27.415Z,88520.06
2023-05-30T00:04:12.324Z,88525.38
2023-05-30T00:06:57.392Z,88520.09
2023-05-30T00:09:42.403Z,88515.50
2023-05-30T00:12:27.587Z,88518.13
2023-05-30T00:15:12.486Z,88517.72
2023-05-30T00:17:57.504Z,88510.38
2023-05-30T00:20:42.566Z,88518.41
2023-05-30T00:23:27.382Z,88520.09
2023-05-30T00:26:12.540Z,88528.31
2023-05-30T00:28:57.543Z,88520.81
2023-05-30T00:31:42.573Z,88516.94
2023-05-30T00:34:27.328Z,88525.38
2023-05-30T00:37:12.375Z,88524.56
2023-05-30T00:39:57.378Z,88517.38
2023-05-30T00:42:42.553Z,88522.78
2023-05-30T00:45:27.569Z,88517.50
2023-05-30T00:48:12.400Z,88532.78
2023-05-30T00:50:57.825Z,88521.13
2023-05-30T00:53:43.028Z,88515.16
2023-05-30T00:56:28.097Z,88522.81
2023-05-30T00:59:13.006Z,88522.22
2023-05-30T01:01:58.035Z,88523.22
2023-05-30T01:04:43.080Z,88527.09
2023-05-30T01:07:28.053Z,88523.75
2023-05-30T01:10:13.156Z,88521.69
2023-05-30T01:12:58.276Z,88515.31
2023-05-30T01:15:43.282Z,88517.09
2023-05-30T01:18:28.208Z,88522.09
2023-05-30T01:21:13.300Z,88523.34
2023-05-30T01:23:58.215Z,88525.66
2023-05-30T01:26:43.201Z,88528.19
2023-05-30T01:29:28.091Z,88525.53
2023-05-30T01:32:12.984Z,88532.59
2023-05-30T01:34:57.967Z,88534.56
2023-05-30T01:37:43.029Z,88531.06
2023-05-30T01:40:28.110Z,88532.84
2023-05-30T01:43:13.039Z,88532.16
2023-05-30T01:45:58.058Z,88533.25
2023-05-30T01:48:43.022Z,88537.28
2023-05-30T01:51:27.981Z,88537.28
2023-05-30T01:54:13.040Z,88544.09
2023-05-30T01:56:57.957Z,88539.63
2023-05-30T01:59:43.085Z,88536.88
2023-05-30T02:02:28.179Z,88536.88
2023-05-30T02:05:13.410Z,88538.94
2023-05-30T02:07:58.237Z,88536.88
2023-05-30T02:10:43.251Z,88537.00
2023-05-30T02:13:28.142Z,88545.44
2023-05-30T02:16:13.126Z,88546.28
2023-05-30T02:18:58.092Z,88540.41
2023-05-30T02:21:43.133Z,88543.31
2023-05-30T02:24:28.235Z,88548.03
2023-05-30T02:27:13.118Z,88544.00
2023-05-30T02:29:58.057Z,88543.03
2023-05-30T02:32:42.931Z,88545.34
2023-05-30T02:35:27.941Z,88538.56
2023-05-30T02:38:12.820Z,88546.16
2023-05-30T02:40:58.050Z,88543.53
2023-05-30T02:43:43.392Z,88543.94
2023-05-30T02:46:28.283Z,88554.88
2023-05-30T02:49:13.480Z,88560.94
2023-05-30T02:51:58.523Z,88558.25
2023-05-30T02:54:43.465Z,88562.69
2023-05-30T02:57:28.565Z,88562.94
2023-05-30T03:00:13.460Z,88556.84
2023-05-30T03:02:58.676Z,88559.22
2023-05-30T03:05:43.510Z,88561.00
2023-05-30T03:08:28.624Z,88557.69
2023-05-30T03:11:13.669Z,88555.13
2023-05-30T03:13:58.855Z,88550.97
2023-05-30T03:16:43.800Z,88552.91
2023-05-30T03:22:31.807Z,88553.00
2023-05-30T03:25:16.772Z,88550.09
2023-05-30T03:28:01.741Z,88555.75
2023-05-30T03:30:46.606Z,88546.81
2023-05-30T03:33:31.517Z,88561.06
2023-05-30T03:36:16.368Z,88559.53
2023-05-30T03:39:01.379Z,88563.94
2023-05-30T03:41:46.481Z,88562.38
2023-05-30T03:44:31.395Z,88556.13
2023-05-30T03:47:16.348Z,88560.31
2023-05-30T03:50:01.310Z,88559.75
2023-05-30T03:52:46.301Z,88555.19
2023-05-30T03:55:31.157Z,88549.06
2023-05-30T03:58:16.379Z,88544.59
2023-05-30T04:01:01.286Z,88550.03
2023-05-30T04:03:46.294Z,88547.16
2023-05-30T04:06:31.135Z,88552.31
2023-05-30T04:09:16.062Z,88555.94
2023-05-30T04:12:01.088Z,88552.72
2023-05-30T04:14:46.049Z,88553.69
2023-05-30T04:17:31.163Z,88554.84
2023-05-30T04:20:16.144Z,88562.34
2023-05-30T04:23:01.196Z,88563.47
2023-05-30T04:25:46.269Z,88570.16
2023-05-30T04:28:31.281Z,88564.13
2023-05-30T04:34:04.386Z,88564.31
2023-05-30T04:36:49.533Z,88564.88
2023-05-30T04:39:34.481Z,88570.25
2023-05-30T04:42:19.308Z,88570.56
2023-05-30T04:45:04.269Z,88563.38
2023-05-30T04:47:49.333Z,88567.78
2023-05-30T04:50:34.484Z,88567.56
2023-05-30T04:53:19.430Z,88573.25
2023-05-30T04:56:04.319Z,88574.06
2023-05-30T04:58:49.201Z,88570.22
2023-05-30T05:01:34.313Z,88577.19
2023-05-30T05:04:19.461Z,88577.94
2023-05-30T05:07:04.263Z,88575.59
2023-05-30T05:09:49.318Z,88579.13
2023-05-30T05:12:34.272Z,88574.69
2023-05-30T05:15:19.150Z,88580.81
2023-05-30T05:18:04.140Z,88588.66
2023-05-30T05:20:49.165Z,88588.78
2023-05-30T05:23:34.088Z,88583.31
2023-05-30T05:26:19.034Z,88585.34
2023-05-30T05:29:04.219Z,88583.25
2023-05-30T05:31:49.222Z,88583.34
2023-05-30T05:34:34.209Z,88589.88
2023-05-30T05:37:19.164Z,88588.28
2023-05-30T05:40:04.282Z,88594.09
2023-05-30T05:42:49.211Z,88594.28
2023-05-30T05:45:34.136Z,88592.47
2023-05-30T05:48:19.103Z,88588.78
2023-05-30T05:51:04.058Z,88594.47
2023-05-30T05:53:49.048Z,88597.91
2023-05-30T05:56:33.952Z,88596.66
2023-05-30T05:59:18.902Z,88597.72
2023-05-30T06:02:03.954Z,88600.75
2023-05-30T06:04:49.071Z,88591.50
2023-05-30T06:07:33.931Z,88601.28
2023-05-30T06:10:18.943Z,88600.84
2023-05-30T06:13:03.926Z,88600.50
2023-05-30T06:15:48.902Z,88598.59
2023-05-30T06:18:33.895Z,88603.94
2023-05-30T06:21:18.623Z,88607.63
2023-05-30T06:24:03.563Z,88600.16
2023-05-30T06:26:48.302Z,88609.75
2023-05-30T06:29:33.333Z,88605.94
2023-05-30T06:32:18.298Z,88599.88
2023-05-30T06:35:03.191Z,88602.50
2023-05-30T06:37:48.030Z,88606.50
2023-05-30T06:40:32.918Z,88610.59
2023-05-30T06:43:17.775Z,88614.69
2023-05-30T06:46:02.655Z,88607.97
2023-05-30T06:48:47.658Z,88615.59
2023-05-30T06:51:32.545Z,88607.69
2023-05-30T06:54:17.475Z,88608.53
2023-05-30T06:57:02.356Z,88613.88
2023-05-30T06:59:47.553Z,88618.22
2023-05-30T07:02:32.653Z,88609.88
2023-05-30T07:05:17.558Z,88604.34
2023-05-30T07:08:02.690Z,88597.28
2023-05-30T07:10:47.714Z,88601.59
2023-05-30T07:13:32.684Z,88603.81
2023-05-30T07:16:17.710Z,88603.59
2023-05-30T07:19:12.396Z,88596.13
2023-05-30T07:21:58.246Z,88606.13
2023-05-30T07:24:43.159Z,88601.09
2023-05-30T07:27:28.080Z,88597.91
2023-05-30T07:30:13.229Z,88597.19
2023-05-30T07:32:58.117Z,88590.50
2023-05-30T07:35:43.129Z,88588.75
2023-05-30T07:38:28.028Z,88582.50
2023-05-30T07:41:12.977Z,88587.59
2023-05-30T07:43:58.021Z,88580.81
2023-05-30T07:46:43.113Z,88580.50
2023-05-30T07:49:28.293Z,88568.84
2023-05-30T07:52:13.343Z,88567.91
2023-05-30T07:54:58.428Z,88572.38
2023-05-30T07:57:43.310Z,88571.41
2023-05-30T08:00:28.415Z,88576.84
2023-05-30T08:03:13.522Z,88571.34
2023-05-30T08:05:58.435Z,88576.00
2023-05-30T08:08:43.551Z,88572.38
2023-05-30T08:11:28.583Z,88573.28
2023-05-30T08:14:13.591Z,88575.38
2023-05-30T08:16:58.661Z,88574.41
2023-05-30T08:19:43.762Z,88583.09
2023-05-30T08:22:28.695Z,88581.03
2023-05-30T08:25:13.618Z,88576.22
2023-05-30T08:27:58.748Z,88580.00
2023-05-30T08:30:43.771Z,88577.28
2023-05-30T08:33:28.824Z,88579.13
2023-05-30T08:36:14.877Z,88574.06
2023-05-30T08:39:14.507Z,88562.81
2023-05-30T08:42:00.436Z,88566.06
2023-05-30T08:44:45.493Z,88556.78
2023-05-30T08:47:30.462Z,88558.41
2023-05-30T08:50:15.437Z,88562.81
2023-05-30T08:53:00.632Z,88556.56
2023-05-30T08:55:45.566Z,88560.25
2023-05-30T08:58:30.715Z,88556.19
2023-05-30T09:01:15.701Z,88551.53
2023-05-30T09:04:00.836Z,88547.72
2023-05-30T09:06:45.998Z,88549.94
2023-05-30T09:09:30.907Z,88551.06
2023-05-30T09:12:16.033Z,88547.88
2023-05-30T09:15:01.164Z,88542.19
2023-05-30T09:17:46.223Z,88536.63
2023-05-30T09:20:31.060Z,88536.72
2023-05-30T09:23:16.092Z,88536.91
2023-05-30T09:26:01.035Z,88537.34
2023-05-30T09:28:46.095Z,88537.69
2023-05-30T09:31:31.247Z,88545.59
2023-05-30T09:34:16.151Z,88530.94
2023-05-30T09:37:01.194Z,88537.06
2023-05-30T09:39:46.190Z,88537.22
2023-05-30T09:42:31.249Z,88528.63
2023-05-30T09:45:16.220Z,88532.56
2023-05-30T09:48:01.296Z,88532.44
2023-05-30T09:50:46.294Z,88530.22
2023-05-30T09:53:31.203Z,88532.28
2023-05-30T09:56:16.398Z,88521.41
2023-05-30T09:59:01.520Z,88527.03
2023-05-30T10:01:46.628Z,88523.03
2023-05-30T10:04:31.562Z,88525.44
2023-05-30T10:07:16.604Z,88521.16
2023-05-30T10:10:01.595Z,88522.09
2023-05-30T10:12:46.499Z,88511.00
2023-05-30T10:15:31.550Z,88514.78
2023-05-30T10:18:16.599Z,88509.56
2023-05-30T10:21:01.722Z,88508.38
2023-05-30T10:23:46.615Z,88508.47
2023-05-30T10:26:31.605Z,88502.03
2023-05-30T10:29:16.492Z,88503.69
2023-05-30T10:32:01.659Z,88495.81
2023-05-30T10:34:46.928Z,88502.56
2023-05-30T10:37:31.918Z,88488.13
2023-05-30T10:40:17.022Z,88495.69
2023-05-30T10:43:02.017Z,88495.47
2023-05-30T10:45:47.355Z,88499.78
2023-05-30T10:48:31.927Z,88496.75
2023-05-30T10:51:16.912Z,88489.16
2023-05-30T10:54:01.992Z,88495.38
2023-05-30T10:56:47.114Z,88496.00
2023-05-30T10:59:32.236Z,88491.91
2023-05-30T11:02:17.200Z,88492.13
2023-05-30T11:05:02.406Z,88484.06
2023-05-30T11:07:47.347Z,88488.19
2023-05-30T11:10:32.294Z,88485.72
2023-05-30T11:13:17.294Z,88482.66
2023-05-30T11:16:02.623Z,88475.47
2023-05-30T11:18:47.700Z,88470.06
2023-05-30T11:21:32.730Z,88465.25
2023-05-30T11:24:17.875Z,88462.84
2023-05-30T11:27:02.867Z,88466.31
2023-05-30T11:29:47.803Z,88460.19
2023-05-30T11:32:32.808Z,88460.44
2023-05-30T11:35:17.817Z,88453.63
2023-05-30T11:38:02.773Z,88452.44
2023-05-30T11:40:47.741Z,88445.13
2023-05-30T11:43:32.743Z,88445.13
2023-05-30T11:46:17.685Z,88436.34
2023-05-30T11:49:02.814Z,88441.69
2023-05-30T11:51:47.855Z,88437.72
2023-05-30T11:54:33.014Z,88429.84
2023-05-30T11:57:18.036Z,88430.94
2023-05-30T12:00:03.005Z,88423.38
2023-05-30T12:02:48.163Z,88426.94
2023-05-30T12:05:33.416Z,88427.25
2023-05-30T12:08:18.553Z,88426.41
2023-05-30T12:11:03.488Z,88416.44
2023-05-30T12:13:48.404Z,88421.66
2023-05-30T12:16:33.263Z,88420.97
2023-05-30T12:19:18.207Z,88421.31
2023-05-30T12:22:03.177Z,88419.75
2023-05-30T12:24:48.342Z,88415.59
2023-05-30T12:27:33.298Z,88419.81
2023-05-30T12:30:18.245Z,88416.59
2023-05-30T12:33:03.284Z,88411.94
2023-05-30T12:35:48.191Z,88424.13
2023-05-30T12:38:33.396Z,88424.34
2023-05-30T12:41:18.329Z,88417.13
2023-05-30T12:44:03.337Z,88411.75
2023-05-30T12:46:48.486Z,88410.22
2023-05-30T12:49:33.590Z,88413.38
2023-05-30T12:52:18.628Z,88407.94
2023-05-30T12:55:03.721Z,88398.72
2023-05-30T12:57:48.797Z,88393.13
2023-05-30T13:00:35.460Z,88387.63
2023-05-30T13:03:22.502Z,88394.16
2023-05-30T13:06:07.626Z,88385.69
2023-05-30T13:08:52.628Z,88388.31
2023-05-30T13:11:37.694Z,88385.06
2023-05-30T13:14:22.648Z,88383.34
2023-05-30T13:17:07.699Z,88385.91
2023-05-30T13:19:52.578Z,88380.91
2023-05-30T13:22:37.637Z,88381.44
2023-05-30T13:25:22.824Z,88372.13
2023-05-30T13:28:07.949Z,88376.31
2023-05-30T13:30:53.120Z,88366.50
2023-05-30T13:33:38.090Z,88368.97
2023-05-30T13:36:23.102Z,88368.06
2023-05-30T13:39:08.106Z,88362.00
2023-05-30T13:41:53.205Z,88373.63
2023-05-30T13:44:38.315Z,88369.59
2023-05-30T13:47:23.276Z,88368.63
2023-05-30T13:50:08.213Z,88366.41
2023-05-30T13:52:53.101Z,88369.06
2023-05-30T13:55:38.078Z,88359.53
2023-05-30T13:58:23.031Z,88358.78
2023-05-30T14:01:08.061Z,88354.34
2023-05-30T14:03:52.815Z,88357.88
2023-05-30T14:06:37.865Z,88355.47
2023-05-30T14:09:23.281Z,88355.44
2023-05-30T14:12:08.582Z,88342.78
2023-05-30T14:14:53.648Z,88349.47
2023-05-30T14:17:38.568Z,88345.59
2023-05-30T14:20:23.669Z,88340.75
2023-05-30T14:23:08.719Z,88350.22
2023-05-30T14:25:53.816Z,88336.88
2023-05-30T14:28:38.744Z,88342.78
2023-05-30T14:31:23.712Z,88349.50
2023-05-30T14:34:08.800Z,88356.16
2023-05-30T14:36:53.783Z,88350.00
2023-05-30T14:39:38.947Z,88352.03
2023-05-30T14:42:23.897Z,88344.38
2023-05-30T14:45:09.195Z,88352.28
2023-05-30T14:47:55.175Z,88353.78
2023-05-30T14:50:41.092Z,88346.00
2023-05-30T14:53:26.147Z,88354.19
2023-05-30T14:56:11.024Z,88344.94
2023-05-30T14:58:56.122Z,88338.94
2023-05-30T15:01:46.354Z,88338.09
2023-05-30T15:04:31.703Z,88337.53
2023-05-30T15:07:16.719Z,88335.16
2023-05-30T15:10:01.701Z,88347.78
2023-05-30T15:12:46.746Z,88332.19
2023-05-30T15:15:31.720Z,88338.16
2023-05-30T15:18:16.616Z,88346.72
2023-05-30T15:21:02.051Z,88346.38
2023-05-30T15:23:47.172Z,88346.28
2023-05-30T15:26:32.337Z,88338.75
2023-05-30T15:29:17.186Z,88340.97
2023-05-30T15:32:02.275Z,88348.88
2023-05-30T15:34:47.339Z,88349.09
2023-05-30T15:37:32.147Z,88352.53
2023-05-30T15:40:17.198Z,88359.25
2023-05-30T15:43:02.247Z,88356.22
2023-05-30T15:45:47.236Z,88359.50
2023-05-30T15:48:32.200Z,88350.50
2023-05-30T15:51:17.202Z,88349.66
2023-05-30T15:54:02.067Z,88345.84
2023-05-30T15:56:47.043Z,88354.53
2023-05-30T15:59:32.098Z,88346.31
2023-05-30T16:02:17.048Z,88354.31
2023-05-30T16:05:02.194Z,88353.09
2023-05-30T16:07:47.041Z,88359.56
2023-05-30T16:10:32.123Z,88340.22
2023-05-30T16:13:16.970Z,88351.84
2023-05-30T16:16:01.991Z,88355.75
2023-05-30T16:18:47.010Z,88346.97
2023-05-30T16:21:32.067Z,88348.50
2023-05-30T16:24:17.008Z,88345.63
2023-05-30T16:27:01.913Z,88343.63
2023-05-30T16:29:47.140Z,88338.38
2023-05-30T16:32:32.026Z,88342.78
2023-05-30T16:35:17.131Z,88341.41
2023-05-30T16:38:01.973Z,88348.91
2023-05-30T16:40:47.292Z,88340.94
2023-05-30T16:43:33.139Z,88353.38
2023-05-30T16:46:18.139Z,88341.59
2023-05-30T16:49:03.138Z,88353.31
2023-05-30T16:51:48.078Z,88356.69
2023-05-30T16:54:33.101Z,88368.38
2023-05-30T16:57:18.036Z,88363.72
2023-05-30T17:00:03.159Z,88359.91
2023-05-30T17:02:48.170Z,88364.53
2023-05-30T17:05:33.050Z,88364.41
2023-05-30T17:08:18.060Z,88363.25
2023-05-30T17:11:03.123Z,88369.25
2023-05-30T17:13:48.174Z,88364.81
2023-05-30T17:16:33.217Z,88376.34
2023-05-30T17:19:28.528Z,88369.94
2023-05-30T17:22:14.271Z,88375.66
2023-05-30T17:24:59.405Z,88370.13
2023-05-30T17:27:44.345Z,88382.25
2023-05-30T17:30:29.458Z,88382.50
2023-05-30T17:33:14.428Z,88381.50
2023-05-30T17:35:59.467Z,88382.44
2023-05-30T17:38:44.335Z,88387.44
2023-05-30T17:41:29.294Z,88387.06
2023-05-30T17:44:14.343Z,88385.47
2023-05-30T17:46:59.351Z,88381.66
2023-05-30T17:49:44.575Z,88386.00
2023-05-30T17:52:29.588Z,88378.88
2023-05-30T17:55:14.647Z,88388.16
2023-05-30T17:57:59.511Z,88393.59
2023-05-30T18:00:44.609Z,88394.81
2023-05-30T18:03:29.690Z,88395.91
2023-05-30T18:06:25.235Z,88395.41
2023-05-30T18:09:11.102Z,88398.56
2023-05-30T18:11:56.070Z,88402.19
2023-05-30T18:14:41.091Z,88403.13
2023-05-30T18:17:26.032Z,88392.69
2023-05-30T18:20:11.148Z,88404.47
2023-05-30T18:22:56.039Z,88400.81
2023-05-30T18:25:41.118Z,88409.56
2023-05-30T18:28:27.366Z,88408.78
2023-05-30T18:31:13.128Z,88408.38
2023-05-30T18:33:58.093Z,88415.47
2023-05-30T18:36:43.002Z,88410.22
2023-05-30T18:39:28.069Z,88409.59
2023-05-30T18:42:12.957Z,88408.34
2023-05-30T18:44:57.965Z,88407.53
2023-05-30T18:47:43.007Z,88407.06
2023-05-30T18:50:28.486Z,88409.50
2023-05-30T18:53:13.444Z,88410.53
2023-05-30T18:55:58.580Z,88407.19
2023-05-30T18:58:43.432Z,88416.31
2023-05-30T19:01:28.415Z,88408.47
2023-05-30T19:04:13.291Z,88418.41
2023-05-30T19:06:58.106Z,88416.56
2023-05-30T19:09:43.009Z,88415.53
2023-05-30T19:12:27.991Z,88417.38
2023-05-30T19:15:13.116Z,88413.59
2023-05-30T19:17:58.199Z,88412.19
2023-05-30T19:20:43.200Z,88416.69
2023-05-30T19:23:28.246Z,88410.38
2023-05-30T19:26:13.014Z,88418.88
2023-05-30T19:28:58.282Z,88421.06
2023-05-30T19:31:43.064Z,88416.09
2023-05-30T19:34:28.037Z,88408.75
2023-05-30T19:37:12.835Z,88410.22
2023-05-30T19:39:57.896Z,88416.69
2023-05-30T19:42:42.741Z,88417.34
2023-05-30T19:45:27.788Z,88416.97
2023-05-30T19:48:12.885Z,88423.03
2023-05-30T19:50:58.036Z,88428.78
2023-05-30T19:53:43.613Z,88431.88
2023-05-30T19:56:28.481Z,88433.47
2023-05-30T19:59:13.526Z,88434.84
2023-05-30T20:01:58.554Z,88433.53
2023-05-30T20:04:43.454Z,88448.03
2023-05-30T20:07:28.437Z,88446.75
2023-05-30T20:10:13.348Z,88446.97
2023-05-30T20:12:58.479Z,88451.97
2023-05-30T20:15:43.393Z,88453.16
2023-05-30T20:18:28.384Z,88457.59
2023-05-30T20:21:13.199Z,88460.44
2023-05-30T20:23:58.234Z,88468.00
2023-05-30T20:26:43.225Z,88465.22
2023-05-30T20:29:28.161Z,88463.72
2023-05-30T20:32:13.321Z,88464.00
2023-05-30T20:34:58.930Z,88474.31
2023-05-30T20:37:43.871Z,88467.50
2023-05-30T20:40:28.808Z,88472.53
2023-05-30T20:43:13.962Z,88474.94
2023-05-30T20:45:58.802Z,88473.69
2023-05-30T20:48:43.869Z,88474.13
2023-05-30T20:51:28.807Z,88471.16
2023-05-30T20:54:13.815Z,88463.94
2023-05-30T20:56:59.045Z,88463.69
2023-05-30T20:59:43.972Z,88459.66
2023-05-30T21:02:29.149Z,88454.81
2023-05-30T21:05:13.952Z,88457.19
2023-05-30T21:07:58.965Z,88455.13
2023-05-30T21:10:44.033Z,88457.38
2023-05-30T21:13:28.954Z,88461.97
2023-05-30T21:16:14.064Z,88463.53
2023-05-30T21:18:58.965Z,88452.84
2023-05-30T21:21:44.163Z,88460.50
2023-05-30T21:24:29.151Z,88462.50
2023-05-30T21:27:14.120Z,88465.13
2023-05-30T21:29:59.304Z,88465.13
2023-05-30T21:32:44.510Z,88465.00
2023-05-30T21:35:29.455Z,88473.63
2023-05-30T21:38:14.185Z,88474.56
2023-05-30T21:40:59.432Z,88468.72
2023-05-30T21:43:44.255Z,88468.41
2023-05-30T21:46:29.312Z,88475.66
2023-05-30T21:49:14.294Z,88467.59
2023-05-30T21:51:59.345Z,88476.19
2023-05-30T21:54:44.183Z,88476.63
2023-05-30T21:57:29.192Z,88478.19
2023-05-30T22:00:14.187Z,88485.31
2023-05-30T22:02:59.330Z,88486.25
2023-05-30T22:05:44.393Z,88491.94
2023-05-30T22:08:29.345Z,88495.84
2023-05-30T22:11:14.504Z,88498.59
2023-05-30T22:13:59.395Z,88497.31
2023-05-30T22:16:44.653Z,88497.91
2023-05-30T22:19:29.469Z,88492.22
2023-05-30T22:22:14.605Z,88485.84
2023-05-30T22:24:59.717Z,88497.53
2023-05-30T22:27:44.653Z,88497.97
2023-05-30T22:30:29.764Z,88499.91
2023-05-30T22:33:14.704Z,88493.25
2023-05-30T22:35:59.919Z,88494.81
2023-05-30T22:38:44.954Z,88497.03
2023-05-30T22:41:30.051Z,88498.72
2023-05-30T22:44:15.117Z,88505.81
2023-05-30T22:47:00.037Z,88504.69
2023-05-30T22:49:45.053Z,88513.47
2023-05-30T22:52:29.895Z,88505.41
2023-05-30T22:55:14.884Z,88512.91
2023-05-30T22:57:59.863Z,88510.41
2023-05-30T23:00:44.909Z,88512.09
2023-05-30T23:03:30.086Z,88505.56
2023-05-30T23:06:15.002Z,88510.44
2023-05-30T23:09:00.406Z,88509.75
2023-05-30T23:11:45.080Z,88507.38
2023-05-30T23:14:30.073Z,88511.00
2023-05-30T23:17:15.012Z,88509.75
2023-05-30T23:20:00.102Z,88509.31
2023-05-30T23:22:45.053Z,88503.22
2023-05-30T23:25:30.099Z,88513.22
2023-05-30T23:28:15.122Z,88506.84
2023-05-30T23:31:00.362Z,88506.84
2023-05-30T23:33:45.681Z,88506.97
2023-05-30T23:36:30.565Z,88511.69
2023-05-30T23:39:15.505Z,88518.63
2023-05-30T23:42:00.546Z,88517.53
2023-05-30T23:44:45.591Z,88521.28
2023-05-30T23:47:30.572Z,88514.47
2023-05-30T23:50:15.441Z,88513.50
2023-05-30T23:53:00.453Z,88514.47
2023-05-30T23:55:45.528Z,88522.91
2023-05-30T23:58:30.650Z,88521.41
