createdAt,value
2019-03-06T00:01:32.715Z,88.00
2019-03-06T00:04:01.065Z,88.30
2019-03-06T00:06:29.439Z,88.50
2019-03-06T00:08:57.764Z,88.70
2019-03-06T00:11:26.173Z,88.20
2019-03-06T00:13:54.512Z,88.20
2019-03-06T00:16:22.802Z,88.50
2019-03-06T00:18:51.124Z,88.00
2019-03-06T00:21:19.408Z,88.10
2019-03-06T00:23:47.715Z,88.10
2019-03-06T00:26:16.020Z,88.50
2019-03-06T00:28:44.297Z,88.40
2019-03-06T00:31:12.640Z,88.80
2019-03-06T00:33:40.944Z,88.80
2019-03-06T00:36:10.896Z,88.80
2019-03-06T00:38:39.185Z,89.00
2019-03-06T00:41:09.149Z,88.70
2019-03-06T00:43:37.501Z,88.80
2019-03-06T00:46:05.821Z,88.50
2019-03-06T00:48:34.158Z,88.80
2019-03-06T00:51:02.467Z,88.90
2019-03-06T00:53:30.774Z,88.80
2019-03-06T00:55:59.082Z,88.80
2019-03-06T00:58:27.406Z,88.90
2019-03-06T01:00:55.909Z,88.60
2019-03-06T01:03:24.164Z,88.30
2019-03-06T01:05:52.608Z,88.40
2019-03-06T01:08:20.942Z,88.60
2019-03-06T01:10:49.277Z,88.40
2019-03-06T01:13:17.838Z,88.60
2019-03-06T01:15:46.096Z,88.70
2019-03-06T01:18:14.393Z,88.30
2019-03-06T01:20:42.701Z,88.00
2019-03-06T01:23:11.028Z,88.50
2019-03-06T01:25:39.395Z,88.40
2019-03-06T01:28:07.730Z,88.80
2019-03-06T01:30:36.034Z,88.80
2019-03-06T01:33:11.960Z,89.00
2019-03-06T01:35:44.746Z,89.10
2019-03-06T01:38:14.703Z,88.80
2019-03-06T01:40:44.660Z,89.10
2019-03-06T01:43:14.602Z,89.00
2019-03-06T01:45:42.878Z,89.10
2019-03-06T01:48:11.149Z,88.80
2019-03-06T01:50:39.436Z,88.90
2019-03-06T01:53:07.877Z,89.00
2019-03-06T01:55:36.211Z,89.00
2019-03-06T01:58:04.519Z,88.70
2019-03-06T02:00:33.114Z,88.80
2019-03-06T02:03:01.460Z,89.30
2019-03-06T02:05:30.092Z,89.40
2019-03-06T02:07:58.483Z,89.10
2019-03-06T02:10:26.804Z,89.30
2019-03-06T02:12:55.144Z,89.30
2019-03-06T02:15:23.500Z,89.30
2019-03-06T02:17:51.790Z,89.30
2019-03-06T02:20:20.046Z,89.20
2019-03-06T02:22:48.347Z,88.80
2019-03-06T02:25:16.691Z,88.70
2019-03-06T02:27:45.146Z,88.60
2019-03-06T02:30:16.153Z,88.70
2019-03-06T02:32:44.517Z,89.10
2019-03-06T02:35:12.937Z,88.90
2019-03-06T02:37:41.319Z,89.20
2019-03-06T02:40:10.440Z,89.40
2019-03-06T02:42:38.713Z,89.20
2019-03-06T02:45:18.314Z,89.40
2019-03-06T02:47:46.577Z,89.60
2019-03-06T02:50:18.727Z,89.40
2019-03-06T02:52:47.051Z,90.10
2019-03-06T02:55:16.347Z,89.50
2019-03-06T02:57:58.446Z,89.60
2019-03-06T03:00:34.486Z,89.60
2019-03-06T03:03:21.348Z,89.70
2019-03-06T03:05:59.746Z,89.40
2019-03-06T03:08:28.377Z,89.40
2019-03-06T03:10:56.755Z,89.20
2019-03-06T03:13:25.040Z,89.00
2019-03-06T03:15:53.351Z,89.20
2019-03-06T03:18:21.628Z,89.60
2019-03-06T03:20:49.979Z,90.00
2019-03-06T03:23:18.244Z,90.00
2019-03-06T03:25:46.559Z,90.00
2019-03-06T03:28:14.836Z,90.00
2019-03-06T03:30:43.107Z,89.90
2019-03-06T03:33:12.629Z,90.00
2019-03-06T03:35:41.161Z,90.00
2019-03-06T03:38:09.470Z,90.00
2019-03-06T03:40:37.828Z,90.00
2019-03-06T03:43:06.152Z,90.00
2019-03-06T03:45:34.453Z,90.30
2019-03-06T03:48:02.755Z,90.10
2019-03-06T03:50:31.082Z,90.30
2019-03-06T03:52:59.387Z,90.10
2019-03-06T03:55:27.702Z,90.00
2019-03-06T03:57:56.214Z,90.10
2019-03-06T04:00:24.534Z,90.10
2019-03-06T04:02:53.242Z,90.30
2019-03-06T04:05:21.590Z,90.30
2019-03-06T04:07:49.862Z,90.40
2019-03-06T04:10:18.219Z,90.30
2019-03-06T04:12:46.519Z,90.30
2019-03-06T04:15:16.884Z,90.30
2019-03-06T04:17:45.200Z,90.20
2019-03-06T04:20:14.475Z,90.20
2019-03-06T04:22:42.837Z,90.60
2019-03-06T04:25:11.438Z,90.30
2019-03-06T04:27:39.826Z,90.30
2019-03-06T04:30:15.685Z,90.40
2019-03-06T04:32:43.988Z,90.40
2019-03-06T04:35:12.302Z,90.50
2019-03-06T04:37:40.591Z,90.50
2019-03-06T04:40:13.765Z,90.50
2019-03-06T04:42:42.162Z,90.50
2019-03-06T04:45:15.691Z,90.40
2019-03-06T04:47:43.435Z,90.50
2019-03-06T04:50:15.340Z,90.40
2019-03-06T04:52:43.839Z,90.30
2019-03-06T04:55:15.655Z,90.40
2019-03-06T04:57:44.104Z,90.30
2019-03-06T05:00:16.725Z,90.40
2019-03-06T05:02:45.058Z,90.40
2019-03-06T05:05:13.709Z,90.50
2019-03-06T05:07:42.091Z,90.50
2019-03-06T05:10:11.666Z,90.40
2019-03-06T05:12:40.027Z,90.40
2019-03-06T05:15:10.961Z,90.30
2019-03-06T05:17:41.044Z,90.30
2019-03-06T05:20:12.426Z,90.40
2019-03-06T05:22:40.840Z,90.60
2019-03-06T05:25:09.283Z,90.70
2019-03-06T05:27:37.587Z,90.70
2019-03-06T05:30:08.701Z,90.60
2019-03-06T05:32:37.065Z,90.50
2019-03-06T05:35:11.506Z,90.50
2019-03-06T05:37:58.112Z,90.50
2019-03-06T05:40:26.386Z,90.40
2019-03-06T05:42:54.693Z,90.40
2019-03-06T05:45:22.976Z,90.30
2019-03-06T05:47:51.251Z,90.30
2019-03-06T05:50:20.411Z,90.10
2019-03-06T05:52:48.855Z,89.90
2019-03-06T05:55:17.137Z,90.10
2019-03-06T05:57:45.469Z,90.10
2019-03-06T06:00:21.517Z,90.10
2019-03-06T06:02:49.871Z,90.30
2019-03-06T06:05:18.127Z,90.30
2019-03-06T06:07:46.407Z,90.30
2019-03-06T06:10:16.256Z,90.30
2019-03-06T06:12:44.517Z,90.20
2019-03-06T06:15:16.350Z,90.10
2019-03-06T06:17:44.562Z,90.00
2019-03-06T06:20:14.349Z,89.60
2019-03-06T06:23:00.498Z,89.50
2019-03-06T06:25:33.654Z,89.40
2019-03-06T06:28:01.903Z,89.20
2019-03-06T06:30:30.169Z,89.00
2019-03-06T06:32:58.412Z,88.10
2019-03-06T06:35:26.727Z,88.00
2019-03-06T06:37:54.945Z,88.10
2019-03-06T06:40:23.156Z,88.00
2019-03-06T06:42:51.375Z,87.40
2019-03-06T06:45:19.686Z,87.20
2019-03-06T06:50:30.415Z,86.80
2019-03-06T06:53:25.915Z,86.40
2019-03-06T06:55:57.443Z,86.20
2019-03-06T06:58:31.765Z,85.50
2019-03-06T07:01:10.282Z,84.30
2019-03-06T07:04:16.637Z,83.50
2019-03-06T07:06:55.305Z,83.00
2019-03-06T07:09:28.193Z,81.80
2019-03-06T07:12:06.914Z,81.90
2019-03-06T07:14:53.033Z,81.20
2019-03-06T07:17:32.160Z,81.50
2019-03-06T07:20:02.113Z,80.70
2019-03-06T07:22:37.873Z,80.50
2019-03-06T07:25:24.715Z,79.90
2019-03-06T07:28:00.614Z,79.10
2019-03-06T07:30:33.565Z,78.00
2019-03-06T07:33:06.402Z,78.70
2019-03-06T07:36:08.707Z,78.00
2019-03-06T07:38:37.010Z,77.80
2019-03-06T07:41:23.120Z,76.10
2019-03-06T07:43:53.046Z,76.40
2019-03-06T07:46:22.945Z,75.60
2019-03-06T07:48:56.099Z,73.30
2019-03-06T07:51:28.829Z,72.30
2019-03-06T07:54:06.991Z,71.10
2019-03-06T07:56:43.486Z,70.80
2019-03-06T07:59:11.776Z,69.40
2019-03-06T08:02:03.702Z,68.00
2019-03-06T08:04:32.017Z,66.30
2019-03-06T08:07:04.644Z,64.50
2019-03-06T08:09:32.939Z,63.80
2019-03-06T08:12:08.841Z,64.20
2019-03-06T08:14:55.021Z,62.60
2019-03-06T08:17:30.924Z,62.30
2019-03-06T08:20:03.834Z,61.70
2019-03-06T08:22:53.767Z,61.60
2019-03-06T08:25:26.378Z,61.40
2019-03-06T08:27:54.671Z,58.70
2019-03-06T08:30:24.202Z,58.50
2019-03-06T08:32:52.485Z,58.40
2019-03-06T08:35:20.812Z,56.40
2019-03-06T08:37:49.094Z,56.30
2019-03-06T08:40:17.380Z,54.70
2019-03-06T08:42:45.656Z,54.90
2019-03-06T08:45:16.156Z,54.20
2019-03-06T08:47:51.873Z,54.00
2019-03-06T08:50:28.159Z,53.30
2019-03-06T08:53:13.270Z,52.50
2019-03-06T08:55:43.234Z,50.90
2019-03-06T08:58:13.456Z,50.00
2019-03-06T09:00:43.364Z,50.60
2019-03-06T09:03:16.274Z,49.10
2019-03-06T09:05:52.274Z,48.30
2019-03-06T09:08:38.907Z,48.70
2019-03-06T09:11:21.120Z,47.60
2019-03-06T09:14:07.369Z,46.90
2019-03-06T09:16:40.373Z,47.30
2019-03-06T09:19:10.332Z,45.80
2019-03-06T09:21:52.542Z,46.20
2019-03-06T09:24:31.382Z,44.20
2019-03-06T09:27:13.390Z,43.30
2019-03-06T09:29:52.351Z,43.10
2019-03-06T09:32:27.739Z,42.60
2019-03-06T09:34:57.710Z,40.50
2019-03-06T09:37:30.499Z,40.40
2019-03-06T09:40:06.306Z,39.10
2019-03-06T09:42:38.901Z,38.90
2019-03-06T09:45:12.685Z,39.20
2019-03-06T09:47:41.930Z,39.40
2019-03-06T09:50:28.675Z,38.20
2019-03-06T09:53:13.854Z,38.20
2019-03-06T09:55:52.493Z,37.50
2019-03-06T09:58:38.231Z,37.00
2019-03-06T10:01:17.139Z,36.50
2019-03-06T10:03:56.050Z,34.80
2019-03-06T10:06:28.696Z,34.80
2019-03-06T10:09:13.809Z,34.50
2019-03-06T10:11:43.859Z,33.80
2019-03-06T10:14:16.759Z,33.80
2019-03-06T10:16:49.913Z,33.10
2019-03-06T10:19:26.030Z,32.00
2019-03-06T10:21:54.341Z,33.20
2019-03-06T10:24:22.633Z,32.60
2019-03-06T10:26:51.153Z,32.40
2019-03-06T10:29:19.465Z,32.00
2019-03-06T10:31:47.817Z,31.30
2019-03-06T10:34:17.815Z,31.50
2019-03-06T10:36:46.167Z,30.90
2019-03-06T10:39:15.486Z,30.80
2019-03-06T10:41:43.878Z,30.60
2019-03-06T10:44:12.549Z,31.40
2019-03-06T10:46:40.897Z,32.00
2019-03-06T10:49:09.199Z,31.60
2019-03-06T10:51:37.604Z,31.40
2019-03-06T10:54:05.960Z,29.90
2019-03-06T10:56:34.338Z,30.60
2019-03-06T10:59:02.886Z,29.70
2019-03-06T11:01:31.321Z,28.90
2019-03-06T11:04:01.329Z,28.50
2019-03-06T11:06:29.670Z,28.80
2019-03-06T11:08:58.066Z,29.70
2019-03-06T11:11:26.395Z,28.70
2019-03-06T11:13:54.776Z,29.40
2019-03-06T11:16:23.117Z,28.80
2019-03-06T11:18:51.813Z,29.00
2019-03-06T11:21:20.116Z,29.20
2019-03-06T11:23:48.438Z,28.90
2019-03-06T11:26:16.729Z,29.20
2019-03-06T11:28:45.105Z,29.00
2019-03-06T11:31:13.384Z,28.90
2019-03-06T11:33:41.686Z,28.80
2019-03-06T11:36:09.960Z,29.20
2019-03-06T11:38:38.256Z,29.00
2019-03-06T11:41:06.600Z,29.40
2019-03-06T11:43:34.887Z,30.00
2019-03-06T11:46:03.213Z,29.70
2019-03-06T11:48:31.679Z,30.10
2019-03-06T11:50:59.957Z,29.80
2019-03-06T11:53:29.328Z,30.40
2019-03-06T11:55:57.855Z,30.30
2019-03-06T11:58:26.166Z,30.20
2019-03-06T12:00:54.508Z,29.80
2019-03-06T12:03:22.911Z,31.30
2019-03-06T12:05:51.408Z,31.60
2019-03-06T12:08:20.540Z,32.10
2019-03-06T12:10:48.900Z,31.20
2019-03-06T12:13:17.579Z,31.00
2019-03-06T12:15:47.077Z,32.10
2019-03-06T12:18:15.376Z,31.40
2019-03-06T12:20:44.048Z,31.80
2019-03-06T12:23:12.390Z,32.20
2019-03-06T12:25:40.738Z,32.30
2019-03-06T12:28:10.463Z,32.30
2019-03-06T12:30:39.289Z,32.10
2019-03-06T12:33:07.550Z,33.30
2019-03-06T12:35:36.019Z,33.80
2019-03-06T12:38:04.270Z,33.80
2019-03-06T12:40:32.811Z,34.30
2019-03-06T12:43:01.070Z,34.30
2019-03-06T12:45:29.381Z,34.10
2019-03-06T12:48:14.621Z,35.00
2019-03-06T12:50:42.884Z,34.40
2019-03-06T12:53:12.856Z,34.80
2019-03-06T12:55:41.190Z,34.50
2019-03-06T12:58:09.459Z,34.70
2019-03-06T13:00:37.927Z,34.20
2019-03-06T13:03:06.247Z,34.40
2019-03-06T13:05:34.529Z,34.70
2019-03-06T13:08:02.845Z,35.60
2019-03-06T13:10:31.112Z,36.10
2019-03-06T13:13:01.461Z,36.80
2019-03-06T13:15:30.032Z,37.20
2019-03-06T13:17:58.349Z,37.00
2019-03-06T13:20:26.673Z,36.90
2019-03-06T13:22:55.169Z,36.70
2019-03-06T13:25:24.655Z,37.00
2019-03-06T13:27:55.161Z,37.00
2019-03-06T13:30:24.703Z,37.60
2019-03-06T13:32:57.654Z,37.20
2019-03-06T13:35:27.029Z,37.70
2019-03-06T13:37:55.518Z,37.60
2019-03-06T13:40:23.793Z,37.50
2019-03-06T13:42:52.034Z,37.10
2019-03-06T13:45:20.643Z,37.60
2019-03-06T13:47:50.884Z,37.30
2019-03-06T13:50:18.963Z,37.90
2019-03-06T13:52:47.258Z,37.60
2019-03-06T13:55:16.445Z,37.00
2019-03-06T13:57:45.243Z,37.20
2019-03-06T14:00:23.502Z,37.60
2019-03-06T14:02:54.694Z,38.30
2019-03-06T14:05:23.173Z,38.40
2019-03-06T14:07:56.258Z,39.60
2019-03-06T14:10:26.460Z,39.90
2019-03-06T14:12:54.980Z,41.00
2019-03-06T14:15:23.325Z,40.40
2019-03-06T14:17:51.623Z,40.50
2019-03-06T14:20:22.462Z,41.00
2019-03-06T14:22:50.968Z,40.80
2019-03-06T14:25:20.085Z,40.60
2019-03-06T14:27:48.573Z,40.90
2019-03-06T14:30:35.662Z,41.20
2019-03-06T14:33:04.281Z,40.60
2019-03-06T14:35:32.619Z,40.70
2019-03-06T14:38:00.929Z,41.20
2019-03-06T14:40:33.020Z,40.90
2019-03-06T14:43:02.163Z,40.90
2019-03-06T14:45:30.427Z,40.90
2019-03-06T14:47:58.693Z,40.90
2019-03-06T14:50:27.084Z,40.80
2019-03-06T14:52:55.338Z,40.80
2019-03-06T14:55:23.642Z,40.80
2019-03-06T14:57:51.994Z,41.40
2019-03-06T15:00:21.075Z,41.40
2019-03-06T15:02:49.758Z,41.70
2019-03-06T15:05:18.733Z,41.90
2019-03-06T15:07:47.265Z,42.70
2019-03-06T15:10:17.839Z,42.60
2019-03-06T15:12:46.254Z,43.40
2019-03-06T15:15:18.129Z,43.10
2019-03-06T15:17:46.430Z,42.50
2019-03-06T15:20:28.422Z,42.50
2019-03-06T15:22:57.730Z,42.70
2019-03-06T15:25:30.094Z,42.90
2019-03-06T15:27:58.402Z,43.30
2019-03-06T15:30:26.713Z,43.50
2019-03-06T15:32:54.999Z,44.10
2019-03-06T15:35:23.469Z,44.30
2019-03-06T15:37:51.828Z,44.60
2019-03-06T15:40:30.357Z,45.00
2019-03-06T15:42:58.655Z,45.60
2019-03-06T15:45:28.669Z,45.50
2019-03-06T15:47:57.129Z,45.80
2019-03-06T15:50:25.767Z,46.10
2019-03-06T15:52:54.149Z,46.60
2019-03-06T15:55:24.928Z,46.70
2019-03-06T15:57:53.225Z,47.00
2019-03-06T16:00:28.304Z,47.40
2019-03-06T16:02:56.990Z,47.70
2019-03-06T16:05:25.300Z,48.10
2019-03-06T16:07:55.264Z,48.80
2019-03-06T16:10:23.518Z,49.10
2019-03-06T16:12:51.838Z,49.30
2019-03-06T16:15:20.547Z,49.40
2019-03-06T16:17:48.881Z,49.60
2019-03-06T16:20:18.705Z,49.90
2019-03-06T16:22:47.343Z,50.40
2019-03-06T16:25:15.645Z,51.20
2019-03-06T16:27:43.942Z,51.20
2019-03-06T16:30:17.408Z,51.20
2019-03-06T16:32:45.718Z,51.50
2019-03-06T16:35:14.266Z,51.80
2019-03-06T16:37:43.124Z,52.20
2019-03-06T16:40:25.530Z,52.30
2019-03-06T16:42:54.043Z,52.60
2019-03-06T16:45:26.725Z,52.60
2019-03-06T16:47:55.026Z,53.00
2019-03-06T16:50:23.589Z,53.30
2019-03-06T16:52:52.059Z,53.70
2019-03-06T16:55:22.827Z,53.80
2019-03-06T16:57:51.177Z,54.10
2019-03-06T17:00:30.200Z,54.30
2019-03-06T17:03:00.443Z,54.80
2019-03-06T17:05:28.738Z,54.90
2019-03-06T17:07:58.839Z,55.00
2019-03-06T17:10:28.466Z,55.50
2019-03-06T17:12:56.737Z,55.50
2019-03-06T17:15:26.113Z,55.60
2019-03-06T17:17:54.455Z,55.80
2019-03-06T17:20:33.183Z,56.20
2019-03-06T17:23:01.462Z,56.50
2019-03-06T17:25:31.282Z,56.80
2019-03-06T17:27:59.578Z,56.90
2019-03-06T17:30:33.084Z,57.00
2019-03-06T17:33:03.969Z,57.20
2019-03-06T17:35:32.898Z,57.30
2019-03-06T17:38:01.242Z,57.40
2019-03-06T17:40:29.569Z,58.20
2019-03-06T17:42:57.861Z,58.50
2019-03-06T17:45:26.158Z,58.60
2019-03-06T17:47:54.467Z,58.90
2019-03-06T17:50:22.814Z,59.30
2019-03-06T17:52:51.111Z,59.50
2019-03-06T17:55:19.418Z,59.40
2019-03-06T17:57:48.233Z,60.10
2019-03-06T18:00:22.494Z,60.30
2019-03-06T18:08:26.237Z,61.80
2019-03-06T18:10:54.668Z,61.90
2019-03-06T18:13:25.500Z,61.90
2019-03-06T18:15:53.820Z,61.80
2019-03-06T18:18:22.174Z,62.00
2019-03-06T18:20:50.589Z,62.20
2019-03-06T18:23:18.897Z,62.50
2019-03-06T18:25:47.318Z,62.80
2019-03-06T18:28:15.689Z,63.10
2019-03-06T18:30:44.009Z,63.10
2019-03-06T18:33:12.356Z,63.10
2019-03-06T18:35:40.767Z,63.20
2019-03-06T18:38:09.113Z,63.80
2019-03-06T18:40:37.465Z,64.10
2019-03-06T18:43:06.087Z,64.40
2019-03-06T18:45:34.520Z,64.60
2019-03-06T18:48:02.833Z,64.80
2019-03-06T18:50:31.432Z,65.40
2019-03-06T18:52:59.818Z,65.60
2019-03-06T18:55:28.086Z,66.00
2019-03-06T18:57:56.634Z,66.20
2019-03-06T19:00:29.334Z,66.40
2019-03-06T19:02:57.675Z,66.70
2019-03-06T19:05:26.062Z,67.00
2019-03-06T19:07:57.201Z,67.80
2019-03-06T19:10:25.865Z,67.40
2019-03-06T19:12:54.349Z,67.70
2019-03-06T19:15:26.636Z,67.80
2019-03-06T19:17:54.942Z,68.20
2019-03-06T19:20:24.192Z,68.20
2019-03-06T19:22:52.967Z,68.30
2019-03-06T19:25:21.264Z,68.30
2019-03-06T19:27:49.767Z,68.40
2019-03-06T19:30:25.809Z,68.70
2019-03-06T19:32:54.106Z,68.50
2019-03-06T19:35:24.027Z,68.50
2019-03-06T19:37:52.325Z,69.50
2019-03-06T19:40:20.678Z,68.60
2019-03-06T19:42:49.072Z,68.00
2019-03-06T19:45:19.179Z,68.70
2019-03-06T19:47:47.556Z,68.90
2019-03-06T19:50:25.467Z,68.70
2019-03-06T19:52:53.807Z,68.70
2019-03-06T19:55:22.234Z,68.60
2019-03-06T19:57:55.787Z,69.90
2019-03-06T20:00:25.294Z,68.80
2019-03-06T20:02:53.681Z,68.70
2019-03-06T20:05:22.515Z,68.20
2019-03-06T20:07:50.862Z,68.00
2019-03-06T20:10:19.538Z,67.50
2019-03-06T20:12:47.850Z,67.70
2019-03-06T20:15:17.618Z,68.00
2019-03-06T20:17:46.067Z,67.80
2019-03-06T20:20:16.824Z,67.90
2019-03-06T20:22:45.577Z,67.60
2019-03-06T20:25:13.994Z,67.60
2019-03-06T20:27:42.397Z,66.40
2019-03-06T20:30:14.211Z,66.40
2019-03-06T20:32:42.842Z,66.80
2019-03-06T20:35:11.232Z,67.20
2019-03-06T20:37:39.565Z,66.60
2019-03-06T20:40:10.449Z,65.70
2019-03-06T20:42:38.744Z,66.00
2019-03-06T20:45:09.174Z,66.10
2019-03-06T20:52:58.940Z,64.40
2019-03-06T20:55:28.553Z,63.80
2019-03-06T20:57:57.057Z,63.40
2019-03-06T21:00:26.966Z,63.40
2019-03-06T21:02:56.257Z,62.60
2019-03-06T21:05:24.511Z,61.50
2019-03-06T21:07:52.827Z,61.00
2019-03-06T21:10:21.132Z,60.70
2019-03-06T21:12:49.504Z,61.20
2019-03-06T21:15:23.063Z,61.80
2019-03-06T21:17:51.499Z,63.40
2019-03-06T21:20:20.874Z,63.80
2019-03-06T21:22:49.236Z,64.30
2019-03-06T21:25:20.852Z,64.50
2019-03-06T21:27:50.155Z,63.20
2019-03-06T21:30:26.310Z,64.00
2019-03-06T21:32:54.671Z,63.70
2019-03-06T21:35:24.176Z,61.70
2019-03-06T21:37:53.315Z,59.50
2019-03-06T21:40:21.832Z,58.50
2019-03-06T21:42:50.476Z,56.70
2019-03-06T21:45:19.568Z,55.00
2019-03-06T21:47:47.960Z,54.10
2019-03-06T21:50:16.871Z,54.30
2019-03-06T21:52:45.233Z,52.60
2019-03-06T21:55:14.566Z,50.50
2019-03-06T21:57:43.275Z,50.60
2019-03-06T22:00:21.643Z,50.50
2019-03-06T22:02:55.445Z,49.70
2019-03-06T22:05:23.783Z,49.60
2019-03-06T22:07:52.128Z,48.80
2019-03-06T22:10:20.398Z,48.80
2019-03-06T22:12:48.748Z,48.30
2019-03-06T22:15:21.158Z,48.10
2019-03-06T22:17:49.493Z,48.40
2019-03-06T22:20:17.774Z,48.00
2019-03-06T22:22:46.098Z,49.00
2019-03-06T22:25:15.656Z,48.20
2019-03-06T22:27:43.934Z,48.60
2019-03-06T22:30:18.152Z,48.00
2019-03-06T22:32:46.401Z,48.70
2019-03-06T22:35:14.699Z,48.70
2019-03-06T22:37:42.953Z,48.70
2019-03-06T22:40:14.523Z,48.70
2019-03-06T22:42:42.904Z,48.80
2019-03-06T22:45:16.096Z,48.90
2019-03-06T22:47:44.332Z,48.90
2019-03-06T22:50:14.802Z,49.10
2019-03-06T22:52:43.058Z,49.20
2019-03-06T22:55:14.120Z,49.60
2019-03-06T22:57:42.394Z,49.30
2019-03-06T23:00:33.886Z,50.10
2019-03-06T23:03:02.131Z,50.10
2019-03-06T23:05:34.389Z,49.60
2019-03-06T23:08:02.748Z,50.10
2019-03-06T23:10:31.120Z,50.10
2019-03-06T23:12:59.435Z,50.70
2019-03-06T23:15:27.697Z,50.10
2019-03-06T23:17:57.515Z,50.20
2019-03-06T23:20:25.869Z,50.50
2019-03-06T23:22:54.182Z,50.10
2019-03-06T23:25:22.509Z,50.50
2019-03-06T23:27:50.890Z,50.70
2019-03-06T23:30:19.251Z,50.50
2019-03-06T23:32:47.848Z,50.60
2019-03-06T23:35:16.180Z,50.20
2019-03-06T23:37:44.513Z,49.90
2019-03-06T23:40:12.913Z,50.90
2019-03-06T23:42:41.342Z,50.70
2019-03-06T23:45:10.908Z,50.70
2019-03-06T23:47:39.554Z,50.30
2019-03-06T23:50:09.282Z,50.20
2019-03-06T23:52:39.228Z,49.80
2019-03-06T23:55:07.515Z,49.80
2019-03-06T23:57:35.880Z,49.70
