createdAt,value
2018-08-28T00:00:23.541Z,78.35
2018-08-28T00:02:54.348Z,77.48
2018-08-28T00:05:24.413Z,76.90
2018-08-28T00:07:55.764Z,76.20
2018-08-28T00:10:26.366Z,75.83
2018-08-28T00:12:56.989Z,75.36
2018-08-28T00:15:28.248Z,75.94
2018-08-28T00:17:58.619Z,77.41
2018-08-28T00:20:30.355Z,78.09
2018-08-28T00:23:01.759Z,77.33
2018-08-28T00:25:32.483Z,76.12
2018-08-28T00:28:02.643Z,75.53
2018-08-28T00:30:32.765Z,76.41
2018-08-28T00:33:05.661Z,76.37
2018-08-28T00:35:37.030Z,76.56
2018-08-28T00:38:09.993Z,75.84
2018-08-28T00:40:40.417Z,75.72
2018-08-28T00:43:14.361Z,75.18
2018-08-28T00:45:44.789Z,75.76
2018-08-28T00:48:15.248Z,75.54
2018-08-28T00:50:45.568Z,74.40
2018-08-28T00:53:16.654Z,75.45
2018-08-28T00:55:46.901Z,75.97
2018-08-28T00:58:17.768Z,75.25
2018-08-28T01:00:48.023Z,74.47
2018-08-28T01:03:19.324Z,74.83
2018-08-28T01:05:50.632Z,74.64
2018-08-28T01:08:22.830Z,74.05
2018-08-28T01:10:53.376Z,74.18
2018-08-28T01:13:25.302Z,73.88
2018-08-28T01:15:55.646Z,74.82
2018-08-28T01:18:26.347Z,75.01
2018-08-28T01:20:57.812Z,74.67
2018-08-28T01:23:27.975Z,74.85
2018-08-28T01:25:58.124Z,74.39
2018-08-28T01:28:29.214Z,75.06
2018-08-28T01:30:59.606Z,74.39
2018-08-28T01:33:30.578Z,74.24
2018-08-28T01:36:00.722Z,74.53
2018-08-28T01:38:30.978Z,75.51
2018-08-28T01:41:01.094Z,74.76
2018-08-28T01:43:32.448Z,74.69
2018-08-28T01:46:03.242Z,75.10
2018-08-28T01:48:34.496Z,75.23
2018-08-28T01:51:05.850Z,76.66
2018-08-28T01:53:37.502Z,77.94
2018-08-28T01:56:09.176Z,78.89
2018-08-28T01:58:40.124Z,80.67
2018-08-28T02:01:11.194Z,80.47
2018-08-28T02:03:41.384Z,81.92
2018-08-28T02:06:11.528Z,82.86
2018-08-28T02:08:41.578Z,83.11
2018-08-28T02:11:13.620Z,83.38
2018-08-28T02:13:44.597Z,83.60
2018-08-28T02:16:15.685Z,83.98
2018-08-28T02:18:46.030Z,83.77
2018-08-28T02:21:17.526Z,84.30
2018-08-28T02:23:49.212Z,84.10
2018-08-28T02:26:20.574Z,83.62
2018-08-28T02:28:50.630Z,83.49
2018-08-28T02:31:21.326Z,83.97
2018-08-28T02:33:52.460Z,84.08
2018-08-28T02:36:25.760Z,84.06
2018-08-28T02:38:57.412Z,84.95
2018-08-28T02:41:27.612Z,85.07
2018-08-28T02:43:59.467Z,84.31
2018-08-28T02:46:30.232Z,84.07
2018-08-28T02:49:01.659Z,84.00
2018-08-28T02:51:32.023Z,84.08
2018-08-28T02:54:04.793Z,84.36
2018-08-28T02:56:36.058Z,84.17
2018-08-28T02:59:07.734Z,84.78
2018-08-28T03:01:38.704Z,86.54
2018-08-28T03:04:10.537Z,85.75
2018-08-28T03:06:41.901Z,85.93
2018-08-28T03:09:12.645Z,86.67
2018-08-28T03:11:42.897Z,86.18
2018-08-28T03:14:15.133Z,85.93
2018-08-28T03:16:45.553Z,85.99
2018-08-28T03:19:17.599Z,86.10
2018-08-28T03:21:47.865Z,86.37
2018-08-28T03:24:19.288Z,85.86
2018-08-28T03:26:49.573Z,86.13
2018-08-28T03:29:20.547Z,85.56
2018-08-28T03:31:50.987Z,85.86
2018-08-28T03:34:21.065Z,84.75
2018-08-28T03:36:52.529Z,84.54
2018-08-28T03:39:23.661Z,85.06
2018-08-28T03:41:54.587Z,85.83
2018-08-28T03:44:24.694Z,85.47
2018-08-28T03:46:55.752Z,86.63
2018-08-28T03:49:26.152Z,86.27
2018-08-28T03:51:57.058Z,86.96
2018-08-28T03:54:28.169Z,87.95
2018-08-28T03:56:59.971Z,88.55
2018-08-28T03:59:30.581Z,88.91
2018-08-28T04:02:01.321Z,88.90
2018-08-28T04:04:32.323Z,89.44
2018-08-28T04:07:02.931Z,89.58
2018-08-28T04:09:33.463Z,89.58
2018-08-28T04:12:04.446Z,88.71
2018-08-28T04:14:35.255Z,88.37
2018-08-28T04:17:05.480Z,87.58
2018-08-28T04:19:36.295Z,88.34
2018-08-28T04:22:07.647Z,87.66
2018-08-28T04:24:38.649Z,88.53
2018-08-28T04:27:08.780Z,88.28
2018-08-28T04:29:40.261Z,87.62
2018-08-28T04:32:11.211Z,89.12
2018-08-28T04:34:42.479Z,87.83
2018-08-28T04:37:12.694Z,88.54
2018-08-28T04:39:43.097Z,88.90
2018-08-28T04:42:14.139Z,88.12
2018-08-28T04:44:44.833Z,88.21
2018-08-28T04:47:16.831Z,87.31
2018-08-28T04:49:47.849Z,87.44
2018-08-28T04:52:22.013Z,87.03
2018-08-28T04:54:52.444Z,86.21
2018-08-28T04:57:23.777Z,86.37
2018-08-28T04:59:56.415Z,85.64
2018-08-28T05:02:30.946Z,84.89
2018-08-28T05:05:01.952Z,85.12
2018-08-28T05:07:33.703Z,85.37
2018-08-28T05:10:04.571Z,84.89
2018-08-28T05:12:35.045Z,84.92
2018-08-28T05:15:05.532Z,85.19
2018-08-28T05:17:36.305Z,85.14
2018-08-28T05:20:07.815Z,84.97
2018-08-28T05:22:39.281Z,84.24
2018-08-28T05:25:11.391Z,85.07
2018-08-28T05:27:42.688Z,85.54
2018-08-28T05:30:15.540Z,84.85
2018-08-28T05:32:47.858Z,85.97
2018-08-28T05:35:19.084Z,85.51
2018-08-28T05:37:50.243Z,85.32
2018-08-28T05:40:22.821Z,85.35
2018-08-28T05:42:53.090Z,85.09
2018-08-28T05:45:25.191Z,82.75
2018-08-28T05:47:58.611Z,81.33
2018-08-28T05:50:32.823Z,79.56
2018-08-28T05:53:08.445Z,78.86
2018-08-28T05:55:39.330Z,78.23
2018-08-28T05:58:11.272Z,78.37
2018-08-28T06:00:41.450Z,76.78
2018-08-28T06:03:13.449Z,76.00
2018-08-28T06:05:44.621Z,75.83
2018-08-28T06:08:15.981Z,77.71
2018-08-28T06:10:46.871Z,77.85
2018-08-28T06:13:19.275Z,78.77
2018-08-28T06:15:49.438Z,79.25
2018-08-28T06:18:19.790Z,77.24
2018-08-28T06:20:49.992Z,74.60
2018-08-28T06:23:21.373Z,72.08
2018-08-28T06:25:51.475Z,71.42
2018-08-28T06:28:21.641Z,72.13
2018-08-28T06:30:51.761Z,71.42
2018-08-28T06:33:22.173Z,71.26
2018-08-28T06:35:53.221Z,71.21
2018-08-28T06:38:24.380Z,71.38
2018-08-28T06:40:55.527Z,71.72
2018-08-28T06:43:27.759Z,73.14
2018-08-28T06:45:59.053Z,73.51
2018-08-28T06:48:29.376Z,75.30
2018-08-28T06:51:03.825Z,76.02
2018-08-28T06:53:34.373Z,73.84
2018-08-28T06:56:08.303Z,72.30
2018-08-28T06:58:39.337Z,71.39
2018-08-28T07:01:11.610Z,67.19
2018-08-28T07:03:42.035Z,64.84
2018-08-28T07:06:12.735Z,63.70
2018-08-28T07:08:43.840Z,65.01
2018-08-28T07:11:15.189Z,65.95
2018-08-28T07:13:45.892Z,66.55
2018-08-28T07:16:17.168Z,66.87
2018-08-28T07:18:47.606Z,66.25
2018-08-28T07:21:18.285Z,63.84
2018-08-28T07:23:49.690Z,61.48
2018-08-28T07:26:25.695Z,59.27
2018-08-28T07:28:57.122Z,57.99
2018-08-28T07:31:28.749Z,56.22
2018-08-28T07:33:59.650Z,58.02
2018-08-28T07:36:30.956Z,58.03
2018-08-28T07:39:01.811Z,56.45
2018-08-28T07:41:32.375Z,54.24
2018-08-28T07:44:02.959Z,53.44
2018-08-28T07:46:33.170Z,53.23
2018-08-28T07:49:05.500Z,55.27
2018-08-28T07:51:36.656Z,52.26
2018-08-28T07:54:07.536Z,50.53
2018-08-28T07:56:37.684Z,49.53
2018-08-28T07:59:11.548Z,48.95
2018-08-28T08:01:42.478Z,50.16
2018-08-28T08:04:14.719Z,48.98
2018-08-28T08:06:46.909Z,48.30
2018-08-28T08:09:20.669Z,45.58
2018-08-28T08:11:51.307Z,46.41
2018-08-28T08:14:22.625Z,46.45
2018-08-28T08:16:54.780Z,46.61
2018-08-28T08:19:26.336Z,46.74
2018-08-28T08:21:59.163Z,48.75
2018-08-28T08:24:30.745Z,50.06
2018-08-28T08:27:03.644Z,49.09
2018-08-28T08:29:35.618Z,46.74
2018-08-28T08:32:13.202Z,43.83
2018-08-28T08:34:46.506Z,42.20
2018-08-28T08:37:19.969Z,43.56
2018-08-28T08:39:54.197Z,42.44
2018-08-28T08:42:27.076Z,42.07
2018-08-28T08:44:58.374Z,39.37
2018-08-28T08:47:33.757Z,38.90
2018-08-28T08:50:05.032Z,38.53
2018-08-28T08:52:37.958Z,39.48
2018-08-28T08:55:09.576Z,39.37
2018-08-28T08:57:40.796Z,39.33
2018-08-28T09:00:12.225Z,38.87
2018-08-28T09:02:43.084Z,38.14
2018-08-28T09:05:13.986Z,37.92
2018-08-28T09:07:45.644Z,36.72
2018-08-28T09:10:16.361Z,35.14
2018-08-28T09:12:47.328Z,33.53
2018-08-28T09:15:19.883Z,36.17
2018-08-28T09:17:51.457Z,36.70
2018-08-28T09:20:22.779Z,36.43
2018-08-28T09:22:54.522Z,35.50
2018-08-28T09:25:28.142Z,37.34
2018-08-28T09:27:58.437Z,34.42
2018-08-28T09:30:29.971Z,34.03
2018-08-28T09:33:01.091Z,30.73
2018-08-28T09:35:32.337Z,34.42
2018-08-28T09:38:06.395Z,34.75
2018-08-28T09:40:36.573Z,33.31
2018-08-28T09:43:06.822Z,35.06
2018-08-28T09:45:37.386Z,36.17
2018-08-28T09:48:08.895Z,34.61
2018-08-28T09:50:39.879Z,33.60
2018-08-28T09:53:10.035Z,34.66
2018-08-28T09:55:40.532Z,34.04
2018-08-28T09:58:10.648Z,31.89
2018-08-28T10:00:46.493Z,31.55
2018-08-28T10:03:17.554Z,30.60
2018-08-28T10:05:48.622Z,29.89
2018-08-28T10:08:19.453Z,28.10
2018-08-28T10:10:49.606Z,27.22
2018-08-28T10:13:20.972Z,26.86
2018-08-28T10:15:56.459Z,27.75
2018-08-28T10:18:27.148Z,26.86
2018-08-28T10:20:57.506Z,25.08
2018-08-28T10:23:30.292Z,25.40
2018-08-28T10:26:00.807Z,25.73
2018-08-28T10:28:32.937Z,25.79
2018-08-28T10:31:04.305Z,26.82
2018-08-28T10:33:34.547Z,25.76
2018-08-28T10:36:04.641Z,27.16
2018-08-28T10:38:35.235Z,27.81
2018-08-28T10:41:06.975Z,25.81
2018-08-28T10:43:37.382Z,25.25
2018-08-28T10:46:08.094Z,26.69
2018-08-28T10:48:38.419Z,26.37
2018-08-28T10:51:09.265Z,26.67
2018-08-28T10:53:40.107Z,27.78
2018-08-28T10:56:10.373Z,27.09
2018-08-28T10:58:41.156Z,24.77
2018-08-28T11:01:11.841Z,27.49
2018-08-28T11:03:42.917Z,27.34
2018-08-28T11:06:14.135Z,24.55
2018-08-28T11:08:44.292Z,24.02
2018-08-28T11:11:16.468Z,22.95
2018-08-28T11:13:46.679Z,23.17
2018-08-28T11:16:17.204Z,24.67
2018-08-28T11:18:47.124Z,26.49
2018-08-28T11:21:18.608Z,25.11
2018-08-28T11:23:49.674Z,26.53
2018-08-28T11:26:20.290Z,24.77
2018-08-28T11:28:52.009Z,23.57
2018-08-28T11:31:22.725Z,23.23
2018-08-28T11:33:53.666Z,22.37
2018-08-28T11:36:25.353Z,21.30
2018-08-28T11:38:56.670Z,21.08
2018-08-28T11:41:27.174Z,20.41
2018-08-28T11:43:57.405Z,19.94
2018-08-28T11:46:29.792Z,20.25
2018-08-28T11:49:00.107Z,19.75
2018-08-28T11:51:30.974Z,19.68
2018-08-28T11:54:02.260Z,19.79
2018-08-28T11:56:33.684Z,21.63
2018-08-28T11:59:04.888Z,19.62
2018-08-28T12:01:35.595Z,19.30
2018-08-28T12:04:05.794Z,18.04
2018-08-28T12:06:36.328Z,18.79
2018-08-28T12:09:09.203Z,18.95
2018-08-28T12:11:39.565Z,18.59
2018-08-28T12:14:11.078Z,17.91
2018-08-28T12:16:42.339Z,18.09
2018-08-28T12:19:12.545Z,16.89
2018-08-28T12:21:44.171Z,18.39
2018-08-28T12:24:14.464Z,17.57
2018-08-28T12:26:45.459Z,16.29
2018-08-28T12:29:16.818Z,15.67
2018-08-28T12:31:48.424Z,16.98
2018-08-28T12:34:20.163Z,16.91
2018-08-28T12:36:50.455Z,17.11
2018-08-28T12:39:21.828Z,16.92
2018-08-28T12:41:52.230Z,17.68
2018-08-28T12:44:24.321Z,17.51
2018-08-28T12:46:56.411Z,16.64
2018-08-28T12:49:28.289Z,17.93
2018-08-28T12:51:59.296Z,18.36
2018-08-28T12:54:29.750Z,18.10
2018-08-28T12:57:00.049Z,19.86
2018-08-28T12:59:30.488Z,19.15
2018-08-28T13:02:02.952Z,19.23
2018-08-28T13:04:34.536Z,17.87
2018-08-28T13:07:06.553Z,18.48
2018-08-28T13:09:38.863Z,18.69
2018-08-28T13:12:08.982Z,18.00
2018-08-28T13:14:41.066Z,18.44
2018-08-28T13:17:11.313Z,18.31
2018-08-28T13:19:43.435Z,19.95
2018-08-28T13:22:15.204Z,18.44
2018-08-28T13:24:45.290Z,17.13
2018-08-28T13:27:16.608Z,17.09
2018-08-28T13:29:46.694Z,16.63
2018-08-28T13:32:17.234Z,18.71
2018-08-28T13:34:47.372Z,18.25
2018-08-28T13:37:19.593Z,19.86
2018-08-28T13:39:51.112Z,19.87
2018-08-28T13:42:21.186Z,17.88
2018-08-28T13:44:51.249Z,18.21
2018-08-28T13:47:21.816Z,18.18
2018-08-28T13:49:52.519Z,18.08
2018-08-28T13:52:22.538Z,17.28
2018-08-28T13:54:52.635Z,17.34
2018-08-28T13:57:24.513Z,18.46
2018-08-28T13:59:55.538Z,17.65
2018-08-28T14:02:25.762Z,17.30
2018-08-28T14:04:57.374Z,16.80
2018-08-28T14:07:27.478Z,16.75
2018-08-28T14:09:58.498Z,16.67
2018-08-28T14:12:28.773Z,17.30
2018-08-28T14:14:59.606Z,17.63
2018-08-28T14:17:31.306Z,16.52
2018-08-28T14:20:03.079Z,17.91
2018-08-28T14:22:34.444Z,17.68
2018-08-28T14:25:05.308Z,17.90
2018-08-28T14:27:35.637Z,17.14
2018-08-28T14:30:07.777Z,17.57
2018-08-28T14:32:40.892Z,16.64
2018-08-28T14:35:11.924Z,15.37
2018-08-28T14:37:43.541Z,16.13
2018-08-28T14:40:14.113Z,15.33
2018-08-28T14:42:44.975Z,16.17
2018-08-28T14:45:15.171Z,16.82
2018-08-28T14:47:46.377Z,17.22
2018-08-28T14:50:16.747Z,17.52
2018-08-28T14:52:46.879Z,18.89
2018-08-28T14:55:17.822Z,18.77
2018-08-28T14:57:48.602Z,18.38
2018-08-28T15:00:18.823Z,18.54
2018-08-28T15:02:49.765Z,18.10
2018-08-28T15:05:21.318Z,18.27
2018-08-28T15:07:53.276Z,18.13
2018-08-28T15:10:25.928Z,17.68
2018-08-28T15:12:57.324Z,17.68
2018-08-28T15:15:29.298Z,17.83
2018-08-28T15:18:00.381Z,17.87
2018-08-28T15:20:31.942Z,17.86
2018-08-28T15:23:02.070Z,19.53
2018-08-28T15:25:33.790Z,18.07
2018-08-28T15:28:04.826Z,18.71
2018-08-28T15:30:36.292Z,18.57
2018-08-28T15:33:07.265Z,18.19
2018-08-28T15:35:44.118Z,18.69
2018-08-28T15:38:14.894Z,18.78
2018-08-28T15:40:45.257Z,18.37
2018-08-28T15:43:16.204Z,18.28
2018-08-28T15:45:47.935Z,19.01
2018-08-28T15:48:19.559Z,18.43
2018-08-28T15:50:50.832Z,19.12
2018-08-28T15:53:22.150Z,19.62
2018-08-28T15:55:52.626Z,18.90
2018-08-28T15:58:23.339Z,20.00
2018-08-28T16:00:53.640Z,19.51
2018-08-28T16:03:24.193Z,21.36
2018-08-28T16:05:55.164Z,21.67
2018-08-28T16:08:25.648Z,20.76
2018-08-28T16:10:56.866Z,20.37
2018-08-28T16:13:27.416Z,21.93
2018-08-28T16:15:58.322Z,22.00
2018-08-28T16:18:29.200Z,22.01
2018-08-28T16:21:01.601Z,22.30
2018-08-28T16:23:34.950Z,23.51
2018-08-28T16:26:06.587Z,22.79
2018-08-28T16:28:38.316Z,21.69
2018-08-28T16:31:09.119Z,22.12
2018-08-28T16:33:40.361Z,22.33
2018-08-28T16:36:11.755Z,23.31
2018-08-28T16:38:42.014Z,24.16
2018-08-28T16:41:14.781Z,23.86
2018-08-28T16:43:45.491Z,24.17
2018-08-28T16:46:35.106Z,23.97
2018-08-28T16:49:05.720Z,24.80
2018-08-28T16:51:35.872Z,23.95
2018-08-28T16:54:06.722Z,25.03
2018-08-28T16:56:37.478Z,23.98
2018-08-28T16:59:09.368Z,24.91
2018-08-28T17:01:39.693Z,26.69
2018-08-28T17:04:10.173Z,25.41
2018-08-28T17:06:40.354Z,26.51
2018-08-28T17:09:12.220Z,26.45
2018-08-28T17:11:43.062Z,26.97
2018-08-28T17:14:14.670Z,27.81
2018-08-28T17:16:44.979Z,27.49
2018-08-28T17:19:15.860Z,28.73
2018-08-28T17:21:46.330Z,28.82
2018-08-28T17:24:16.501Z,29.75
2018-08-28T17:26:46.643Z,29.39
2018-08-28T17:29:18.160Z,30.58
2018-08-28T17:31:48.333Z,29.94
2018-08-28T17:34:19.953Z,31.67
2018-08-28T17:36:50.296Z,31.97
2018-08-28T17:39:21.403Z,31.95
2018-08-28T17:41:51.572Z,33.09
2018-08-28T17:44:22.901Z,32.51
2018-08-28T17:46:53.046Z,32.87
2018-08-28T17:49:24.283Z,34.15
2018-08-28T17:51:54.450Z,33.48
2018-08-28T17:54:24.699Z,33.85
2018-08-28T17:56:55.651Z,34.81
2018-08-28T17:59:25.973Z,35.54
2018-08-28T18:01:59.693Z,35.04
2018-08-28T18:04:31.447Z,35.22
2018-08-28T18:07:02.710Z,35.68
2018-08-28T18:09:33.129Z,35.55
2018-08-28T18:12:03.775Z,36.09
2018-08-28T18:14:34.910Z,37.12
2018-08-28T18:17:05.564Z,36.78
2018-08-28T18:19:35.742Z,37.33
2018-08-28T18:22:07.872Z,38.25
2018-08-28T18:24:38.169Z,37.55
2018-08-28T18:27:09.171Z,37.84
2018-08-28T18:29:40.228Z,38.45
2018-08-28T18:32:12.335Z,38.76
2018-08-28T18:34:43.314Z,38.55
2018-08-28T18:37:14.670Z,39.06
2018-08-28T18:39:47.469Z,39.15
2018-08-28T18:42:18.703Z,39.24
2018-08-28T18:44:50.512Z,40.03
2018-08-28T18:47:23.406Z,39.74
2018-08-28T18:49:54.318Z,39.88
2018-08-28T18:52:26.293Z,40.83
2018-08-28T18:54:57.027Z,41.17
2018-08-28T18:57:27.862Z,40.80
2018-08-28T18:59:58.509Z,40.37
2018-08-28T19:02:30.092Z,41.67
2018-08-28T19:05:00.722Z,40.99
2018-08-28T19:07:31.174Z,40.70
2018-08-28T19:10:02.210Z,41.73
2018-08-28T19:12:33.755Z,41.65
2018-08-28T19:15:04.149Z,41.25
2018-08-28T19:17:35.213Z,42.18
2018-08-28T19:20:05.370Z,42.32
2018-08-28T19:22:37.316Z,42.18
2018-08-28T19:25:07.463Z,42.83
2018-08-28T19:27:38.815Z,43.08
2018-08-28T19:30:09.088Z,43.95
2018-08-28T19:32:43.046Z,43.78
2018-08-28T19:35:14.289Z,44.75
2018-08-28T19:37:44.488Z,45.03
2018-08-28T19:40:15.314Z,45.30
2018-08-28T19:42:48.920Z,46.68
2018-08-28T19:45:19.097Z,47.67
2018-08-28T19:47:50.016Z,47.84
2018-08-28T19:50:20.958Z,48.10
2018-08-28T19:52:51.135Z,48.71
2018-08-28T19:55:21.719Z,48.83
2018-08-28T19:57:52.158Z,49.29
2018-08-28T20:00:24.065Z,50.66
2018-08-28T20:02:55.409Z,50.80
2018-08-28T20:05:25.937Z,50.38
2018-08-28T20:07:57.313Z,51.55
2018-08-28T20:10:28.962Z,51.45
2018-08-28T20:13:00.884Z,52.28
2018-08-28T20:15:31.169Z,51.62
2018-08-28T20:18:02.009Z,52.77
2018-08-28T20:20:33.186Z,52.48
2018-08-28T20:23:04.659Z,52.28
2018-08-28T20:25:34.835Z,52.29
2018-08-28T20:28:05.352Z,53.13
2018-08-28T20:30:36.631Z,52.71
2018-08-28T20:33:08.082Z,53.58
2018-08-28T20:35:38.287Z,54.13
2018-08-28T20:38:09.765Z,54.20
2018-08-28T20:40:39.907Z,54.20
2018-08-28T20:43:10.808Z,54.01
2018-08-28T20:45:40.955Z,53.51
2018-08-28T20:48:11.513Z,53.83
2018-08-28T20:50:43.497Z,54.23
2018-08-28T20:53:13.719Z,54.37
2018-08-28T20:55:44.817Z,54.86
2018-08-28T20:58:15.857Z,55.10
2018-08-28T21:00:48.358Z,56.59
2018-08-28T21:03:19.560Z,57.06
2018-08-28T21:05:49.734Z,56.72
2018-08-28T21:08:20.250Z,57.10
2018-08-28T21:10:51.927Z,55.33
2018-08-28T21:13:22.326Z,56.23
2018-08-28T21:15:52.788Z,55.90
2018-08-28T21:18:23.710Z,57.38
2018-08-28T21:20:54.894Z,58.07
2018-08-28T21:23:26.582Z,59.14
2018-08-28T21:25:57.661Z,59.34
2018-08-28T21:28:29.500Z,58.99
2018-08-28T21:30:59.723Z,58.06
2018-08-28T21:33:30.387Z,58.39
2018-08-28T21:36:00.514Z,58.98
2018-08-28T21:38:31.906Z,59.85
2018-08-28T21:41:02.898Z,59.46
2018-08-28T21:43:35.229Z,58.55
2018-08-28T21:46:07.048Z,60.37
2018-08-28T21:48:37.218Z,60.88
2018-08-28T21:51:08.393Z,59.50
2018-08-28T21:53:39.823Z,60.24
2018-08-28T21:56:10.675Z,60.90
2018-08-28T21:58:41.079Z,60.40
2018-08-28T22:01:13.953Z,60.99
2018-08-28T22:03:44.819Z,61.97
2018-08-28T22:06:20.417Z,61.61
2018-08-28T22:08:50.635Z,61.65
2018-08-28T22:11:21.983Z,60.95
2018-08-28T22:13:53.149Z,61.68
2018-08-28T22:16:23.276Z,60.83
2018-08-28T22:18:54.895Z,61.40
2018-08-28T22:21:26.397Z,61.73
2018-08-28T22:23:56.519Z,62.56
2018-08-28T22:26:26.958Z,62.24
2018-08-28T22:28:57.793Z,61.78
2018-08-28T22:31:28.691Z,62.44
2018-08-28T22:33:59.902Z,63.19
2018-08-28T22:36:31.144Z,62.55
2018-08-28T22:39:02.597Z,61.94
2018-08-28T22:41:33.089Z,62.59
2018-08-28T22:44:03.217Z,63.23
2018-08-28T22:46:34.198Z,63.49
2018-08-28T22:49:04.375Z,62.65
2018-08-28T22:51:34.567Z,63.69
2018-08-28T22:54:05.220Z,63.06
2018-08-28T22:56:39.541Z,63.34
2018-08-28T22:59:12.447Z,64.39
2018-08-28T23:01:43.067Z,64.57
2018-08-28T23:04:13.987Z,63.76
2018-08-28T23:06:45.110Z,62.79
2018-08-28T23:09:16.906Z,63.44
2018-08-28T23:11:47.052Z,64.68
2018-08-28T23:14:17.838Z,63.67
2018-08-28T23:16:49.190Z,64.85
2018-08-28T23:19:20.250Z,64.41
2018-08-28T23:21:50.355Z,64.74
2018-08-28T23:24:20.778Z,64.79
2018-08-28T23:26:51.666Z,65.39
2018-08-28T23:29:22.454Z,65.72
2018-08-28T23:31:53.202Z,65.77
2018-08-28T23:34:23.734Z,66.03
2018-08-28T23:36:53.889Z,65.32
2018-08-28T23:39:25.502Z,64.97
2018-08-28T23:41:57.326Z,65.83
2018-08-28T23:44:27.826Z,65.14
2018-08-28T23:46:58.544Z,66.57
2018-08-28T23:49:28.936Z,66.86
2018-08-28T23:51:59.068Z,66.76
2018-08-28T23:54:30.144Z,66.82
2018-08-28T23:57:00.407Z,65.92
2018-08-28T23:59:30.858Z,66.64
