createdAt,value
2023-11-03T00:01:49.415Z,100744.45
2023-11-03T00:04:16.860Z,100737.19
2023-11-03T00:06:43.946Z,100738.92
2023-11-03T00:09:17.323Z,100737.21
2023-11-03T00:11:45.714Z,100743.27
2023-11-03T00:14:13.270Z,100739.17
2023-11-03T00:16:40.051Z,100740.23
2023-11-03T00:19:08.364Z,100738.85
2023-11-03T00:21:34.979Z,100735.73
2023-11-03T00:24:01.918Z,100733.11
2023-11-03T00:26:29.517Z,100725.99
2023-11-03T00:28:57.285Z,100722.06
2023-11-03T00:31:23.923Z,100724.03
2023-11-03T00:33:50.944Z,100722.98
2023-11-03T00:36:17.686Z,100723.83
2023-11-03T00:38:45.638Z,100720.54
2023-11-03T00:41:14.904Z,100721.95
2023-11-03T00:45:22.731Z,100719.53
2023-11-03T00:47:50.215Z,100721.70
2023-11-03T00:50:17.622Z,100723.30
2023-11-03T00:52:44.994Z,100721.48
2023-11-03T00:55:12.904Z,100720.20
2023-11-03T00:57:40.945Z,100717.33
2023-11-03T01:00:13.877Z,100716.49
2023-11-03T01:02:45.298Z,100711.02
2023-11-03T01:05:15.667Z,100710.67
2023-11-03T01:07:44.255Z,100709.30
2023-11-03T01:10:16.817Z,100710.69
2023-11-03T01:12:45.143Z,100712.20
2023-11-03T01:15:14.399Z,100711.47
2023-11-03T01:17:43.561Z,100713.67
2023-11-03T01:20:20.973Z,100710.05
2023-11-03T01:22:51.641Z,100709.73
2023-11-03T01:25:19.153Z,100709.20
2023-11-03T01:27:47.313Z,100706.48
2023-11-03T01:30:15.542Z,100706.41
2023-11-03T01:45:02.784Z,100717.30
2023-11-03T01:47:30.034Z,100721.84
2023-11-03T01:49:57.157Z,100723.45
2023-11-03T01:52:27.955Z,100724.02
2023-11-03T01:54:55.210Z,100723.90
2023-11-03T01:57:23.097Z,100722.81
2023-11-03T01:59:50.057Z,100721.23
2023-11-03T02:02:16.988Z,100717.91
2023-11-03T02:04:44.332Z,100720.98
2023-11-03T02:07:11.371Z,100728.92
2023-11-03T02:09:38.305Z,100727.36
2023-11-03T02:12:06.230Z,100734.12
2023-11-03T02:14:32.965Z,100734.80
2023-11-03T02:17:01.490Z,100732.73
2023-11-03T02:19:28.953Z,100732.83
2023-11-03T02:21:55.554Z,100731.20
2023-11-03T02:24:23.224Z,100731.80
2023-11-03T02:26:49.772Z,100731.05
2023-11-03T02:29:20.667Z,100727.33
2023-11-03T02:31:47.128Z,100728.48
2023-11-03T02:34:14.065Z,100724.63
2023-11-03T02:36:41.011Z,100727.30
2023-11-03T02:39:07.534Z,100718.06
2023-11-03T02:41:34.956Z,100722.40
2023-11-03T02:44:01.758Z,100722.94
2023-11-03T02:46:30.040Z,100726.86
2023-11-03T02:48:57.325Z,100730.89
2023-11-03T02:51:24.509Z,100732.48
2023-11-03T02:53:51.591Z,100731.17
2023-11-03T02:56:24.943Z,100726.94
2023-11-03T02:58:55.126Z,100725.98
2023-11-03T03:01:28.839Z,100725.71
2023-11-03T03:03:56.007Z,100727.35
2023-11-03T03:06:23.139Z,100724.02
2023-11-03T03:08:50.850Z,100727.63
2023-11-03T03:11:17.734Z,100726.05
2023-11-03T03:13:45.237Z,100722.23
2023-11-03T03:16:12.767Z,100717.90
2023-11-03T03:18:39.441Z,100717.02
2023-11-03T03:21:06.424Z,100714.85
2023-11-03T03:23:33.226Z,100719.27
2023-11-03T03:26:00.330Z,100716.65
2023-11-03T03:28:28.148Z,100709.52
2023-11-03T03:30:55.357Z,100706.69
2023-11-03T03:33:22.366Z,100701.64
2023-11-03T03:35:49.857Z,100699.04
2023-11-03T03:38:16.688Z,100699.09
2023-11-03T03:40:43.408Z,100699.42
2023-11-03T03:43:11.031Z,100704.55
2023-11-03T03:45:38.150Z,100703.23
2023-11-03T03:48:05.777Z,100701.77
2023-11-03T03:50:32.727Z,100694.80
2023-11-03T03:52:59.433Z,100695.80
2023-11-03T03:55:26.770Z,100695.42
2023-11-03T03:57:53.814Z,100695.92
2023-11-03T04:00:22.363Z,100692.30
2023-11-03T04:02:51.121Z,100690.65
2023-11-03T04:05:17.759Z,100689.10
2023-11-03T04:07:44.431Z,100685.98
2023-11-03T04:10:11.261Z,100686.69
2023-11-03T04:12:38.210Z,100690.40
2023-11-03T04:15:08.242Z,100694.63
2023-11-03T04:17:37.908Z,100693.84
2023-11-03T04:20:04.844Z,100696.90
2023-11-03T04:22:32.857Z,100699.11
2023-11-03T04:24:59.808Z,100701.17
2023-11-03T04:27:27.078Z,100702.36
2023-11-03T04:29:54.155Z,100702.50
2023-11-03T04:32:20.974Z,100706.61
2023-11-03T04:34:47.519Z,100706.60
2023-11-03T04:37:14.537Z,100704.70
2023-11-03T04:39:44.152Z,100709.73
2023-11-03T04:42:11.656Z,100717.15
2023-11-03T04:44:38.639Z,100722.66
2023-11-03T04:47:05.657Z,100722.13
2023-11-03T04:49:33.564Z,100724.48
2023-11-03T04:52:01.927Z,100724.23
2023-11-03T04:54:28.585Z,100723.73
2023-11-03T04:56:55.614Z,100725.23
2023-11-03T04:59:24.464Z,100727.23
2023-11-03T05:01:51.216Z,100733.87
2023-11-03T05:04:18.282Z,100733.57
2023-11-03T05:06:45.451Z,100731.66
2023-11-03T05:09:12.834Z,100734.45
2023-11-03T05:11:40.140Z,100731.57
2023-11-03T05:14:07.947Z,100731.33
2023-11-03T05:16:35.215Z,100733.89
2023-11-03T05:19:02.900Z,100731.96
2023-11-03T05:21:33.333Z,100728.45
2023-11-03T05:24:01.139Z,100724.55
2023-11-03T05:26:27.712Z,100725.86
2023-11-03T05:28:57.341Z,100734.91
2023-11-03T05:31:25.029Z,100739.55
2023-11-03T05:33:52.419Z,100751.46
2023-11-03T05:36:19.293Z,100748.20
2023-11-03T05:38:46.183Z,100744.56
2023-11-03T05:41:15.732Z,100749.05
2023-11-03T05:43:43.393Z,100742.49
2023-11-03T05:46:10.151Z,100740.86
2023-11-03T05:48:37.509Z,100740.89
2023-11-03T05:51:04.985Z,100741.46
2023-11-03T05:53:31.837Z,100740.58
2023-11-03T05:55:58.765Z,100745.19
2023-11-03T05:58:26.456Z,100744.27
2023-11-03T06:00:57.617Z,100745.09
2023-11-03T06:03:25.505Z,100744.59
2023-11-03T06:05:52.385Z,100747.63
2023-11-03T06:08:18.826Z,100748.44
2023-11-03T06:10:45.894Z,100745.33
2023-11-03T06:13:12.807Z,100746.77
2023-11-03T06:15:40.633Z,100745.95
2023-11-03T06:18:07.754Z,100749.98
2023-11-03T06:20:34.292Z,100746.91
2023-11-03T06:23:02.685Z,100745.05
2023-11-03T06:25:32.368Z,100745.23
2023-11-03T06:27:59.407Z,100744.31
2023-11-03T06:30:27.380Z,100745.67
2023-11-03T06:32:53.968Z,100749.17
2023-11-03T06:35:20.819Z,100751.41
2023-11-03T06:37:48.709Z,100753.43
2023-11-03T06:40:15.963Z,100749.25
2023-11-03T06:42:42.787Z,100743.89
2023-11-03T06:45:10.380Z,100741.59
2023-11-03T06:47:37.352Z,100754.83
2023-11-03T06:50:05.431Z,100765.50
2023-11-03T06:52:32.585Z,100768.29
2023-11-03T06:54:59.996Z,100765.80
2023-11-03T06:57:26.644Z,100759.92
2023-11-03T06:59:53.637Z,100756.61
2023-11-03T07:02:20.349Z,100759.91
2023-11-03T07:04:49.435Z,100761.09
2023-11-03T07:07:19.557Z,100757.04
2023-11-03T07:09:49.120Z,100756.77
2023-11-03T07:12:17.183Z,100751.56
2023-11-03T07:14:46.088Z,100746.50
2023-11-03T07:17:12.806Z,100749.41
2023-11-03T07:19:40.514Z,100746.05
2023-11-03T07:22:07.734Z,100747.66
2023-11-03T07:24:34.415Z,100746.57
2023-11-03T07:27:01.307Z,100746.39
2023-11-03T07:29:27.936Z,100743.55
2023-11-03T07:31:54.782Z,100741.23
2023-11-03T07:34:21.953Z,100737.29
2023-11-03T07:36:48.510Z,100740.14
2023-11-03T07:39:15.399Z,100740.60
2023-11-03T07:41:42.345Z,100739.27
2023-11-03T07:44:11.293Z,100733.90
2023-11-03T07:46:38.354Z,100733.30
2023-11-03T07:49:05.286Z,100733.04
2023-11-03T07:51:33.115Z,100736.36
2023-11-03T07:54:00.366Z,100734.09
2023-11-03T07:56:35.457Z,100728.79
2023-11-03T07:59:03.764Z,100728.12
2023-11-03T08:01:31.092Z,100725.77
2023-11-03T08:03:58.707Z,100724.23
2023-11-03T08:06:26.381Z,100722.30
2023-11-03T08:08:53.852Z,100714.31
2023-11-03T08:11:22.293Z,100705.81
2023-11-03T08:13:50.130Z,100701.52
2023-11-03T08:16:17.005Z,100697.23
2023-11-03T08:18:45.841Z,100696.52
2023-11-03T08:21:12.551Z,100698.21
2023-11-03T08:23:39.219Z,100697.27
2023-11-03T08:26:06.371Z,100699.86
2023-11-03T08:28:36.390Z,100695.82
2023-11-03T08:31:03.692Z,100687.89
2023-11-03T08:33:31.338Z,100676.46
2023-11-03T08:35:58.363Z,100674.61
2023-11-03T08:38:25.900Z,100679.63
2023-11-03T08:40:53.762Z,100677.02
2023-11-03T08:43:21.589Z,100675.21
2023-11-03T08:45:50.381Z,100682.96
2023-11-03T08:48:17.577Z,100680.33
2023-11-03T08:50:44.369Z,100679.81
2023-11-03T08:53:11.124Z,100676.05
2023-11-03T08:55:38.155Z,100673.17
2023-11-03T08:58:07.625Z,100673.22
2023-11-03T09:00:39.977Z,100667.60
2023-11-03T09:03:08.030Z,100663.52
2023-11-03T09:05:34.630Z,100651.63
2023-11-03T09:08:01.226Z,100642.30
2023-11-03T09:10:30.114Z,100639.79
2023-11-03T09:12:57.335Z,100638.23
2023-11-03T09:15:24.566Z,100634.51
2023-11-03T09:17:52.436Z,100633.56
2023-11-03T09:20:25.342Z,100626.32
2023-11-03T09:22:51.822Z,100611.86
2023-11-03T09:25:21.576Z,100604.86
2023-11-03T09:27:48.554Z,100606.36
2023-11-03T09:30:16.563Z,100601.05
2023-11-03T09:32:43.974Z,100592.27
2023-11-03T09:35:11.786Z,100584.79
2023-11-03T09:37:39.740Z,100585.67
2023-11-03T09:40:11.051Z,100585.70
2023-11-03T09:42:41.720Z,100581.23
2023-11-03T09:45:15.949Z,100583.45
2023-11-03T09:47:42.889Z,100575.50
2023-11-03T09:50:11.922Z,100569.96
2023-11-03T09:52:45.286Z,100563.65
2023-11-03T09:55:14.943Z,100567.30
2023-11-03T09:57:42.642Z,100568.32
2023-11-03T10:00:16.986Z,100569.15
2023-11-03T10:02:44.463Z,100573.85
2023-11-03T10:05:18.045Z,100576.41
2023-11-03T10:08:03.457Z,100582.30
2023-11-03T10:10:34.247Z,100582.06
2023-11-03T10:13:05.694Z,100579.27
2023-11-03T10:15:32.748Z,100574.20
2023-11-03T10:18:00.449Z,100574.58
2023-11-03T10:20:27.872Z,100573.85
2023-11-03T10:22:54.904Z,100568.13
2023-11-03T10:25:28.135Z,100567.31
2023-11-03T10:27:56.392Z,100561.23
2023-11-03T10:30:30.441Z,100561.48
2023-11-03T10:32:57.449Z,100561.95
2023-11-03T10:35:24.334Z,100559.17
2023-11-03T10:37:54.603Z,100554.41
2023-11-03T10:40:23.815Z,100550.42
2023-11-03T10:42:54.339Z,100548.23
2023-11-03T10:45:24.484Z,100541.85
2023-11-03T10:48:11.192Z,100542.13
2023-11-03T10:51:01.474Z,100533.95
2023-11-03T10:53:32.646Z,100526.15
2023-11-03T10:56:19.672Z,100523.87
2023-11-03T10:58:49.837Z,100521.69
2023-11-03T11:01:24.476Z,100513.69
2023-11-03T11:03:59.035Z,100510.14
2023-11-03T11:06:35.029Z,100508.88
2023-11-03T11:09:09.731Z,100503.14
2023-11-03T11:11:39.734Z,100505.63
2023-11-03T11:14:25.182Z,100505.48
2023-11-03T11:16:55.254Z,100503.71
2023-11-03T11:19:40.362Z,100503.55
2023-11-03T11:22:10.646Z,100506.01
2023-11-03T11:24:39.053Z,100505.99
2023-11-03T11:27:15.734Z,100502.14
2023-11-03T11:29:43.421Z,100499.37
2023-11-03T11:32:11.917Z,100496.45
2023-11-03T11:34:39.770Z,100496.79
2023-11-03T11:37:28.143Z,100491.33
2023-11-03T11:40:01.112Z,100490.88
2023-11-03T11:42:30.182Z,100489.73
2023-11-03T11:45:02.691Z,100490.37
2023-11-03T11:47:29.804Z,100487.03
2023-11-03T11:49:57.532Z,100485.36
2023-11-03T11:52:29.387Z,100488.38
2023-11-03T11:54:57.876Z,100489.46
2023-11-03T11:57:25.748Z,100494.77
2023-11-03T11:59:54.107Z,100493.73
2023-11-03T12:02:21.554Z,100496.27
2023-11-03T12:04:50.047Z,100498.28
2023-11-03T12:07:27.402Z,100498.17
2023-11-03T12:09:55.240Z,100500.44
2023-11-03T12:12:23.008Z,100501.86
2023-11-03T12:14:50.521Z,100506.86
2023-11-03T12:17:20.010Z,100504.56
2023-11-03T12:19:47.968Z,100507.35
2023-11-03T12:22:24.413Z,100505.66
2023-11-03T12:24:56.877Z,100501.95
2023-11-03T12:27:24.472Z,100500.20
2023-11-03T12:29:54.627Z,100498.39
2023-11-03T12:32:21.481Z,100498.20
2023-11-03T12:34:48.100Z,100492.81
2023-11-03T12:37:15.585Z,100496.01
2023-11-03T12:39:55.551Z,100496.13
2023-11-03T12:42:24.396Z,100496.97
2023-11-03T12:44:55.009Z,100499.42
2023-11-03T12:47:45.136Z,100498.73
2023-11-03T12:50:22.841Z,100494.62
2023-11-03T12:52:57.182Z,100495.08
2023-11-03T12:55:28.508Z,100497.98
2023-11-03T12:57:56.250Z,100500.85
2023-11-03T13:02:28.537Z,100504.13
2023-11-03T13:04:55.977Z,100497.10
2023-11-03T13:07:22.705Z,100500.71
2023-11-03T13:09:49.333Z,100502.48
2023-11-03T13:12:19.887Z,100505.66
2023-11-03T13:14:46.538Z,100500.88
2023-11-03T13:17:15.221Z,100499.97
2023-11-03T13:19:42.774Z,100497.99
2023-11-03T13:22:12.317Z,100494.40
2023-11-03T13:24:43.628Z,100495.61
2023-11-03T13:27:10.345Z,100498.25
2023-11-03T13:29:38.435Z,100493.20
2023-11-03T13:32:06.396Z,100485.95
2023-11-03T13:34:34.077Z,100478.45
2023-11-03T13:37:01.449Z,100479.49
2023-11-03T13:39:29.091Z,100478.06
2023-11-03T13:41:56.667Z,100479.16
2023-11-03T13:44:26.924Z,100475.45
2023-11-03T13:46:54.627Z,100472.23
2023-11-03T13:49:28.953Z,100464.66
2023-11-03T13:52:02.339Z,100456.75
2023-11-03T13:54:29.240Z,100452.52
2023-11-03T13:56:56.583Z,100445.74
2023-11-03T13:59:24.715Z,100444.83
2023-11-03T14:01:51.330Z,100449.03
2023-11-03T14:04:18.011Z,100460.06
2023-11-03T14:06:44.906Z,100467.89
2023-11-03T14:09:12.114Z,100472.23
2023-11-03T14:11:38.901Z,100467.95
2023-11-03T14:14:07.529Z,100466.38
2023-11-03T14:16:34.244Z,100458.39
2023-11-03T14:19:01.588Z,100455.01
2023-11-03T14:21:29.792Z,100451.14
2023-11-03T14:23:57.670Z,100444.12
2023-11-03T14:26:24.675Z,100442.19
2023-11-03T14:28:51.441Z,100447.73
2023-11-03T14:31:18.119Z,100445.59
2023-11-03T14:33:45.279Z,100456.06
2023-11-03T14:36:13.831Z,100465.36
2023-11-03T14:38:43.182Z,100469.04
2023-11-03T14:41:10.635Z,100475.43
2023-11-03T14:43:39.946Z,100480.45
2023-11-03T14:46:09.257Z,100480.61
2023-11-03T14:48:36.054Z,100478.84
2023-11-03T14:51:03.342Z,100471.57
2023-11-03T14:53:33.112Z,100477.12
2023-11-03T14:56:03.340Z,100474.29
2023-11-03T14:58:31.445Z,100473.66
2023-11-03T15:00:58.565Z,100471.45
2023-11-03T15:03:25.277Z,100468.79
2023-11-03T15:05:52.676Z,100467.72
2023-11-03T15:08:19.592Z,100472.80
2023-11-03T15:10:46.748Z,100465.60
2023-11-03T15:13:16.290Z,100468.53
2023-11-03T15:15:45.250Z,100471.98
2023-11-03T15:18:12.051Z,100468.50
2023-11-03T15:20:38.736Z,100472.88
2023-11-03T15:23:05.303Z,100462.66
2023-11-03T15:25:35.655Z,100454.20
2023-11-03T15:28:07.400Z,100449.62
2023-11-03T15:30:35.903Z,100443.56
2023-11-03T15:33:02.913Z,100447.57
2023-11-03T15:35:29.760Z,100452.20
2023-11-03T15:37:56.345Z,100452.63
2023-11-03T15:40:24.435Z,100460.35
2023-11-03T15:42:52.022Z,100457.55
2023-11-03T15:45:18.837Z,100456.70
2023-11-03T15:47:47.958Z,100455.41
2023-11-03T15:50:17.831Z,100453.47
2023-11-03T15:52:48.353Z,100458.88
2023-11-03T15:55:15.065Z,100455.20
2023-11-03T15:57:42.836Z,100457.14
2023-11-03T16:00:14.851Z,100455.73
2023-11-03T16:02:44.963Z,100454.79
2023-11-03T16:05:12.801Z,100448.38
2023-11-03T16:07:40.186Z,100441.54
2023-11-03T16:10:07.703Z,100437.95
2023-11-03T16:12:35.533Z,100436.34
2023-11-03T16:15:03.810Z,100439.23
2023-11-03T16:17:31.024Z,100438.83
2023-11-03T16:20:00.800Z,100437.55
2023-11-03T16:22:28.611Z,100437.80
2023-11-03T16:24:55.311Z,100441.60
2023-11-03T16:27:22.810Z,100439.86
2023-11-03T16:29:51.795Z,100435.00
2023-11-03T16:32:18.877Z,100427.00
2023-11-03T16:34:45.887Z,100424.86
2023-11-03T16:37:12.667Z,100426.96
2023-11-03T16:39:39.194Z,100422.41
2023-11-03T16:42:06.159Z,100423.12
2023-11-03T16:44:32.834Z,100418.23
2023-11-03T16:47:00.016Z,100419.09
2023-11-03T16:49:26.839Z,100419.20
2023-11-03T16:51:54.030Z,100422.48
2023-11-03T16:54:20.688Z,100425.89
2023-11-03T16:56:47.728Z,100424.02
2023-11-03T16:59:18.443Z,100426.20
2023-11-03T17:01:45.909Z,100425.08
2023-11-03T17:04:17.154Z,100414.73
2023-11-03T17:06:45.114Z,100413.41
2023-11-03T17:09:11.805Z,100410.95
2023-11-03T17:11:38.608Z,100414.75
2023-11-03T17:14:06.889Z,100420.12
2023-11-03T17:16:33.822Z,100421.61
2023-11-03T17:19:00.614Z,100413.89
2023-11-03T17:21:29.927Z,100403.70
2023-11-03T17:23:56.872Z,100399.17
2023-11-03T17:26:24.413Z,100399.13
2023-11-03T17:28:55.221Z,100397.98
2023-11-03T17:31:24.789Z,100394.21
2023-11-03T17:33:52.844Z,100396.07
2023-11-03T17:36:19.911Z,100394.95
2023-11-03T17:38:46.586Z,100392.11
2023-11-03T17:41:16.332Z,100395.20
2023-11-03T17:43:43.050Z,100393.79
2023-11-03T17:46:10.471Z,100384.85
2023-11-03T17:48:37.655Z,100381.66
2023-11-03T17:51:07.064Z,100378.97
2023-11-03T17:53:34.282Z,100380.94
2023-11-03T17:56:02.758Z,100379.00
2023-11-03T17:58:29.933Z,100375.64
2023-11-03T18:00:58.551Z,100373.02
2023-11-03T18:03:27.858Z,100370.48
2023-11-03T18:05:55.180Z,100375.42
2023-11-03T18:08:22.005Z,100375.09
2023-11-03T18:10:48.797Z,100376.11
2023-11-03T18:13:16.228Z,100371.56
2023-11-03T18:15:43.013Z,100366.13
2023-11-03T18:18:10.638Z,100365.77
2023-11-03T18:20:39.297Z,100367.72
2023-11-03T18:23:08.402Z,100368.91
2023-11-03T18:25:36.349Z,100370.09
2023-11-03T18:28:06.093Z,100373.02
2023-11-03T18:30:34.148Z,100372.57
2023-11-03T18:33:01.759Z,100370.02
2023-11-03T18:35:28.877Z,100368.52
2023-11-03T18:37:55.636Z,100373.09
2023-11-03T18:40:27.926Z,100367.73
2023-11-03T18:42:55.063Z,100372.66
2023-11-03T18:45:21.904Z,100370.99
2023-11-03T18:47:49.623Z,100368.73
2023-11-03T18:52:49.928Z,100374.77
2023-11-03T18:56:08.777Z,100384.17
2023-11-03T19:07:09.487Z,100366.82
2023-11-03T19:08:23.586Z,100365.27
2023-11-03T19:10:51.352Z,100363.23
2023-11-03T19:13:18.998Z,100366.23
2023-11-03T19:15:46.374Z,100370.09
2023-11-03T19:18:13.124Z,100369.44
2023-11-03T19:20:40.749Z,100365.80
2023-11-03T19:23:08.094Z,100361.02
2023-11-03T19:25:37.424Z,100360.58
2023-11-03T19:28:07.486Z,100364.02
2023-11-03T19:30:36.161Z,100357.14
2023-11-03T19:33:03.053Z,100355.50
2023-11-03T19:35:32.159Z,100359.81
2023-11-03T19:38:00.223Z,100358.66
2023-11-03T19:40:27.582Z,100354.74
2023-11-03T19:42:54.431Z,100355.02
2023-11-03T19:45:21.496Z,100358.30
2023-11-03T19:47:48.248Z,100358.01
2023-11-03T19:50:16.254Z,100356.66
2023-11-03T19:52:43.138Z,100360.30
2023-11-03T19:55:10.066Z,100358.09
2023-11-03T19:57:36.871Z,100350.09
2023-11-03T20:00:08.034Z,100346.38
2023-11-03T20:02:35.531Z,100343.35
2023-11-03T20:05:03.793Z,100348.11
2023-11-03T20:07:31.052Z,100345.65
2023-11-03T20:09:59.619Z,100345.13
2023-11-03T20:12:27.562Z,100344.36
2023-11-03T20:14:56.866Z,100343.85
2023-11-03T20:17:25.182Z,100342.83
2023-11-03T20:19:52.213Z,100340.13
2023-11-03T20:23:00.137Z,100329.73
2023-11-03T20:25:27.196Z,100335.84
2023-11-03T20:27:53.959Z,100329.66
2023-11-03T20:30:21.186Z,100335.38
2023-11-03T20:32:49.013Z,100327.39
2023-11-03T20:35:18.347Z,100328.36
2023-11-03T20:37:44.984Z,100322.29
2023-11-03T20:40:12.854Z,100306.53
2023-11-03T20:42:40.506Z,100300.69
2023-11-03T20:45:07.833Z,100302.25
2023-11-03T20:47:34.705Z,100320.42
2023-11-03T20:50:01.605Z,100318.34
2023-11-03T20:52:29.395Z,100321.89
2023-11-03T20:54:56.755Z,100323.64
2023-11-03T20:57:23.782Z,100318.89
2023-11-03T20:59:50.832Z,100314.28
2023-11-03T21:02:18.248Z,100311.05
2023-11-03T21:04:45.255Z,100308.77
2023-11-03T21:07:13.144Z,100305.20
2023-11-03T21:09:41.076Z,100302.73
2023-11-03T21:12:08.290Z,100303.89
2023-11-03T21:14:34.924Z,100302.23
2023-11-03T21:17:01.484Z,100308.33
2023-11-03T21:19:34.091Z,100308.85
2023-11-03T21:22:01.480Z,100311.08
2023-11-03T21:24:28.362Z,100308.61
2023-11-03T21:26:55.432Z,100310.82
2023-11-03T21:29:22.319Z,100312.14
2023-11-03T21:31:49.175Z,100307.69
2023-11-03T21:34:17.532Z,100311.81
2023-11-03T21:36:44.225Z,100311.76
2023-11-03T21:39:13.941Z,100308.14
2023-11-03T21:41:46.791Z,100304.67
2023-11-03T21:44:13.665Z,100297.34
2023-11-03T21:46:40.834Z,100294.03
2023-11-03T21:49:08.867Z,100291.02
2023-11-03T21:51:37.139Z,100289.85
2023-11-03T21:54:04.858Z,100288.88
2023-11-03T21:56:32.062Z,100291.04
2023-11-03T21:58:58.840Z,100297.39
2023-11-03T22:01:26.221Z,100296.77
2023-11-03T22:03:54.277Z,100292.42
2023-11-03T22:06:21.439Z,100290.59
2023-11-03T22:08:56.905Z,100293.80
2023-11-03T22:11:29.839Z,100291.59
2023-11-03T22:13:57.331Z,100288.73
2023-11-03T22:16:27.377Z,100290.68
2023-11-03T22:18:54.771Z,100290.45
2023-11-03T22:21:21.426Z,100298.21
2023-11-03T22:23:48.309Z,100308.15
2023-11-03T22:26:22.492Z,100312.30
2023-11-03T22:28:52.216Z,100309.21
2023-11-03T22:31:19.014Z,100307.66
2023-11-03T22:33:45.850Z,100297.34
2023-11-03T22:36:13.508Z,100295.80
2023-11-03T22:38:40.666Z,100301.12
2023-11-03T22:41:09.808Z,100301.70
2023-11-03T22:43:39.108Z,100294.03
2023-11-03T22:46:06.482Z,100298.23
2023-11-03T22:48:33.926Z,100298.77
2023-11-03T22:51:00.760Z,100300.35
2023-11-03T22:53:28.021Z,100305.09
2023-11-03T22:55:54.632Z,100307.37
2023-11-03T22:58:21.684Z,100304.00
2023-11-03T23:00:49.492Z,100309.73
2023-11-03T23:03:16.121Z,100315.52
2023-11-03T23:05:42.781Z,100306.85
2023-11-03T23:08:11.945Z,100299.45
2023-11-03T23:10:41.432Z,100290.77
2023-11-03T23:13:08.136Z,100296.54
2023-11-03T23:15:35.138Z,100289.45
2023-11-03T23:18:01.954Z,100300.69
2023-11-03T23:20:28.659Z,100288.62
2023-11-03T23:22:55.438Z,100290.92
2023-11-03T23:25:22.623Z,100290.99
2023-11-03T23:27:49.511Z,100281.91
2023-11-03T23:30:16.477Z,100276.51
2023-11-03T23:32:44.015Z,100278.83
2023-11-03T23:35:12.249Z,100284.77
2023-11-03T23:37:38.812Z,100280.58
2023-11-03T23:40:06.676Z,100275.51
2023-11-03T23:42:34.333Z,100275.80
2023-11-03T23:45:01.282Z,100278.67
2023-11-03T23:47:28.337Z,100287.20
2023-11-03T23:49:56.380Z,100286.38
2023-11-03T23:52:23.228Z,100283.31
2023-11-03T23:54:50.266Z,100284.48
2023-11-03T23:57:16.752Z,100284.77
2023-11-03T23:59:43.503Z,100283.63
