createdAt,value
2016-05-12T00:00:59.542Z,49.99
2016-05-12T00:01:59.341Z,50.18
2016-05-12T00:02:59.531Z,49.8
2016-05-12T00:03:59.331Z,49.8
2016-05-12T00:04:59.380Z,49.9
2016-05-12T00:05:59.336Z,49.99
2016-05-12T00:06:59.541Z,50.18
2016-05-12T00:07:59.185Z,49.99
2016-05-12T00:08:58.985Z,49.99
2016-05-12T00:09:59.331Z,50.07
2016-05-12T00:10:59.335Z,49.99
2016-05-12T00:11:59.133Z,50.16
2016-05-12T00:12:59.152Z,50.07
2016-05-12T00:13:59.343Z,50.16
2016-05-12T00:14:59.345Z,50.07
2016-05-12T00:15:59.738Z,49.97
2016-05-12T00:16:59.193Z,49.77
2016-05-12T00:17:59.556Z,49.97
2016-05-12T00:18:59.340Z,49.77
2016-05-12T00:19:59.921Z,49.87
2016-05-12T00:20:59.345Z,49.87
2016-05-12T00:21:59.348Z,50.07
2016-05-12T00:22:59.350Z,50.07
2016-05-12T00:23:59.338Z,49.87
2016-05-12T00:24:59.341Z,49.97
2016-05-12T00:25:59.343Z,49.87
2016-05-12T00:26:59.345Z,49.97
2016-05-12T00:27:59.348Z,50.07
2016-05-12T00:28:59.553Z,49.97
2016-05-12T00:29:59.541Z,50.07
2016-05-12T00:30:59.497Z,49.87
2016-05-12T00:31:59.141Z,50.07
2016-05-12T00:32:59.347Z,50.07
2016-05-12T00:33:59.396Z,50.07
2016-05-12T00:34:59.555Z,50.07
2016-05-12T00:35:59.558Z,49.97
2016-05-12T00:36:59.357Z,49.97
2016-05-12T00:37:59.344Z,49.87
2016-05-12T00:38:59.347Z,49.97
2016-05-12T00:39:59.350Z,49.97
2016-05-12T00:40:59.368Z,50.07
2016-05-12T00:41:59.355Z,50.07
2016-05-12T00:42:59.341Z,50.07
2016-05-12T00:43:59.548Z,49.97
2016-05-12T00:44:59.550Z,50.07
2016-05-12T00:45:59.615Z,50.04
2016-05-12T00:46:59.353Z,49.87
2016-05-12T00:47:59.559Z,50.04
2016-05-12T00:48:59.562Z,49.97
2016-05-12T00:49:59.564Z,49.95
2016-05-12T00:50:59.363Z,49.95
2016-05-12T00:51:59.162Z,50.04
2016-05-12T00:52:59.556Z,50.04
2016-05-12T00:53:59.356Z,50.23
2016-05-12T00:54:58.999Z,50.13
2016-05-12T00:55:59.361Z,50.13
2016-05-12T00:56:59.567Z,50.04
2016-05-12T00:57:59.351Z,50.13
2016-05-12T00:58:59.557Z,50.13
2016-05-12T00:59:59.559Z,50.04
2016-05-12T01:00:59.561Z,50.13
2016-05-12T01:01:59.362Z,50.13
2016-05-12T01:02:59.365Z,50.13
2016-05-12T01:03:59.570Z,49.95
2016-05-12T01:04:59.354Z,50.04
2016-05-12T01:05:59.357Z,50.13
2016-05-12T01:06:59.563Z,50.13
2016-05-12T01:07:59.409Z,50.04
2016-05-12T01:08:59.569Z,50.13
2016-05-12T01:09:59.586Z,50.04
2016-05-12T01:10:59.574Z,50.04
2016-05-12T01:11:59.154Z,50.13
2016-05-12T01:12:59.563Z,50.04
2016-05-12T01:13:59.363Z,50.23
2016-05-12T01:14:59.366Z,50.13
2016-05-12T01:15:59.166Z,50.04
2016-05-12T01:16:59.355Z,50.23
2016-05-12T01:17:59.357Z,50.04
2016-05-12T01:18:59.360Z,50.13
2016-05-12T01:19:59.566Z,50.04
2016-05-12T01:20:59.365Z,50.04
2016-05-12T01:21:59.182Z,50.04
2016-05-12T01:22:59.559Z,50.13
2016-05-12T01:23:59.359Z,50.13
2016-05-12T01:24:59.409Z,50.13
2016-05-12T01:25:59.411Z,50.23
2016-05-12T01:26:59.070Z,50.04
2016-05-12T01:27:59.369Z,50.23
2016-05-12T01:28:59.169Z,50.11
2016-05-12T01:29:59.359Z,50.13
2016-05-12T01:30:59.581Z,50.04
2016-05-12T01:31:59.005Z,50.23
2016-05-12T01:32:59.570Z,50.13
2016-05-12T01:33:59.369Z,50.11
2016-05-12T01:34:59.216Z,50.33
2016-05-12T01:35:59.203Z,50.23
2016-05-12T01:36:59.425Z,50.13
2016-05-12T01:37:59.569Z,50.21
2016-05-12T01:38:59.211Z,50.31
2016-05-12T01:39:59.370Z,50.21
2016-05-12T01:40:59.372Z,50.23
2016-05-12T01:41:59.564Z,50.21
2016-05-12T01:42:59.566Z,50.21
2016-05-12T01:43:59.568Z,50.21
2016-05-12T01:44:59.180Z,50.21
2016-05-12T01:45:59.371Z,50.21
2016-05-12T01:46:59.218Z,50.11
2016-05-12T01:47:59.360Z,50.31
2016-05-12T01:48:59.176Z,50.31
2016-05-12T01:49:59.569Z,50.4
2016-05-12T01:50:59.571Z,50.31
2016-05-12T01:51:59.387Z,50.4
2016-05-12T01:52:59.374Z,50.21
2016-05-12T01:53:59.564Z,50.01
2016-05-12T01:54:59.379Z,50.11
2016-05-12T01:55:59.007Z,49.92
2016-05-12T01:56:59.166Z,50.11
2016-05-12T01:57:59.387Z,50.01
2016-05-12T01:58:59.359Z,50.11
2016-05-12T01:59:59.378Z,50.4
2016-05-12T02:00:59.364Z,50.31
2016-05-12T02:01:59.569Z,50.31
2016-05-12T02:02:59.166Z,50.4
2016-05-12T02:03:59.389Z,50.21
2016-05-12T02:04:59.375Z,50.31
2016-05-12T02:05:59.564Z,50.31
2016-05-12T02:06:59.177Z,50.21
2016-05-12T02:07:59.367Z,50.31
2016-05-12T02:08:59.573Z,50.21
2016-05-12T02:09:59.372Z,50.11
2016-05-12T02:10:59.578Z,50.11
2016-05-12T02:11:59.378Z,50.11
2016-05-12T02:12:59.162Z,50.31
2016-05-12T02:13:59.368Z,50.4
2016-05-12T02:14:59.371Z,50.31
2016-05-12T02:15:59.373Z,50.11
2016-05-12T02:16:59.564Z,50.21
2016-05-12T02:17:59.582Z,50.31
2016-05-12T02:18:59.568Z,50.31
2016-05-12T02:19:59.369Z,50.09
2016-05-12T02:20:59.559Z,50.21
2016-05-12T02:21:59.562Z,50.31
2016-05-12T02:22:59.564Z,50.31
2016-05-12T02:23:59.363Z,50.31
2016-05-12T02:24:59.366Z,50.31
2016-05-12T02:25:59.354Z,50.28
2016-05-12T02:26:59.559Z,50.18
2016-05-12T02:27:59.406Z,50.28
2016-05-12T02:28:59.564Z,50.28
2016-05-12T02:29:59.379Z,50.4
2016-05-12T02:30:59.211Z,50.18
2016-05-12T02:31:59.557Z,50.38
2016-05-12T02:32:59.357Z,50.09
2016-05-12T02:33:59.422Z,50.21
2016-05-12T02:34:59.627Z,50.38
2016-05-12T02:35:59.365Z,50.28
2016-05-12T02:36:59.164Z,50.18
2016-05-12T02:37:59.369Z,50.18
2016-05-12T02:38:59.561Z,50.38
2016-05-12T02:39:59.360Z,50.38
2016-05-12T02:40:59.159Z,50.47
2016-05-12T02:41:59.366Z,50.38
2016-05-12T02:42:59.196Z,50.38
2016-05-12T02:43:59.371Z,50.38
2016-05-12T02:44:59.357Z,50.38
2016-05-12T02:45:59.360Z,50.47
2016-05-12T02:46:59.363Z,50.38
2016-05-12T02:47:59.350Z,50.47
2016-05-12T02:48:59.399Z,50.47
2016-05-12T02:49:59.402Z,50.38
2016-05-12T02:50:59.561Z,50.47
2016-05-12T02:51:59.143Z,50.38
2016-05-12T02:52:59.207Z,50.28
2016-05-12T02:53:59.398Z,50.47
2016-05-12T02:54:59.150Z,50.47
2016-05-12T02:55:59.559Z,50.76
2016-05-12T02:56:59.561Z,50.47
2016-05-12T02:57:59.361Z,50.28
2016-05-12T02:58:59.349Z,50.47
2016-05-12T02:59:59.351Z,50.57
2016-05-12T03:00:59.198Z,50.38
2016-05-12T03:01:59.356Z,50.47
2016-05-12T03:02:59.547Z,50.57
2016-05-12T03:03:59.345Z,50.57
2016-05-12T03:04:59.349Z,50.38
2016-05-12T03:05:59.148Z,50.57
2016-05-12T03:06:59.339Z,50.28
2016-05-12T03:07:59.356Z,50.47
2016-05-12T03:08:59.547Z,50.38
2016-05-12T03:09:59.550Z,50.47
2016-05-12T03:10:59.553Z,50.57
2016-05-12T03:11:59.555Z,50.28
2016-05-12T03:12:59.558Z,50.28
2016-05-12T03:13:59.358Z,50.47
2016-05-12T03:14:59.360Z,50.28
2016-05-12T03:15:59.550Z,50.35
2016-05-12T03:16:59.552Z,50.57
2016-05-12T03:17:59.150Z,50.18
2016-05-12T03:18:59.558Z,50.57
2016-05-12T03:19:59.546Z,50.35
2016-05-12T03:20:59.142Z,50.26
2016-05-12T03:21:59.348Z,50.45
2016-05-12T03:22:59.350Z,50.35
2016-05-12T03:23:59.540Z,50.54
2016-05-12T03:24:59.340Z,50.35
2016-05-12T03:25:59.343Z,50.26
2016-05-12T03:26:59.548Z,50.54
2016-05-12T03:27:59.332Z,50.45
2016-05-12T03:28:59.335Z,50.35
2016-05-12T03:29:59.337Z,50.26
2016-05-12T03:30:59.340Z,50.45
2016-05-12T03:31:59.609Z,50.45
2016-05-12T03:32:59.534Z,50.45
2016-05-12T03:33:59.333Z,50.45
2016-05-12T03:34:59.539Z,50.45
2016-05-12T03:35:59.135Z,50.35
2016-05-12T03:36:59.341Z,50.45
2016-05-12T03:37:59.328Z,50.54
2016-05-12T03:38:59.534Z,50.64
2016-05-12T03:39:59.334Z,50.35
2016-05-12T03:40:59.133Z,50.45
2016-05-12T03:41:59.322Z,50.54
2016-05-12T03:42:59.325Z,50.45
2016-05-12T03:43:59.532Z,50.45
2016-05-12T03:44:59.535Z,50.54
2016-05-12T03:45:59.537Z,50.35
2016-05-12T03:46:59.336Z,50.45
2016-05-12T03:47:59.543Z,50.64
2016-05-12T03:48:59.327Z,50.54
2016-05-12T03:49:59.329Z,50.54
2016-05-12T03:50:59.316Z,50.54
2016-05-12T03:51:59.319Z,50.93
2016-05-12T03:52:59.322Z,50.54
2016-05-12T03:53:59.527Z,50.84
2016-05-12T03:54:59.530Z,50.54
2016-05-12T03:55:59.314Z,50.64
2016-05-12T03:56:59.113Z,50.64
2016-05-12T03:57:59.116Z,50.64
2016-05-12T03:58:59.323Z,50.74
2016-05-12T03:59:59.372Z,50.71
2016-05-12T04:00:59.328Z,50.74
2016-05-12T04:01:59.768Z,50.64
2016-05-12T04:02:59.317Z,50.54
2016-05-12T04:03:59.523Z,50.64
2016-05-12T04:04:59.323Z,50.74
2016-05-12T04:05:59.326Z,51.1
2016-05-12T04:06:59.515Z,50.64
2016-05-12T04:07:59.518Z,50.52
2016-05-12T04:08:59.317Z,50.74
2016-05-12T04:09:59.305Z,50.71
2016-05-12T04:10:59.308Z,50.9
2016-05-12T04:11:59.358Z,50.9
2016-05-12T04:12:59.313Z,51
2016-05-12T04:13:59.503Z,50.71
2016-05-12T04:14:59.318Z,50.71
2016-05-12T04:15:59.508Z,50.9
2016-05-12T04:16:59.324Z,50.81
2016-05-12T04:17:59.513Z,50.71
2016-05-12T04:18:59.314Z,50.62
2016-05-12T04:19:59.300Z,50.62
2016-05-12T04:20:59.303Z,51
2016-05-12T04:21:59.509Z,50.81
2016-05-12T04:22:59.105Z,50.71
2016-05-12T04:23:59.498Z,50.62
2016-05-12T04:24:59.298Z,50.81
2016-05-12T04:25:59.301Z,50.81
2016-05-12T04:26:59.507Z,50.71
2016-05-12T04:27:59.290Z,51.2
2016-05-12T04:28:59.293Z,50.71
2016-05-12T04:29:59.296Z,51.1
2016-05-12T04:30:58.924Z,50.71
2016-05-12T04:31:59.098Z,51.29
2016-05-12T04:32:59.289Z,50.62
2016-05-12T04:33:58.932Z,50.62
2016-05-12T04:34:59.294Z,50.71
2016-05-12T04:35:59.281Z,50.62
2016-05-12T04:36:59.486Z,51
2016-05-12T04:37:59.490Z,50.71
2016-05-12T04:38:59.290Z,50.9
2016-05-12T04:39:59.479Z,50.71
2016-05-12T04:40:59.278Z,50.71
2016-05-12T04:41:59.281Z,50.62
2016-05-12T04:42:59.283Z,50.52
2016-05-12T04:43:59.490Z,50.52
2016-05-12T04:44:59.087Z,50.42
2016-05-12T04:45:59.120Z,50.42
2016-05-12T04:46:59.483Z,50.42
2016-05-12T04:47:59.266Z,50.42
2016-05-12T04:48:59.488Z,50.52
2016-05-12T04:49:59.287Z,50.42
2016-05-12T04:50:59.275Z,50.42
2016-05-12T04:51:59.277Z,50.81
2016-05-12T04:52:59.061Z,50.42
2016-05-12T04:53:59.266Z,50.71
2016-05-12T04:54:59.269Z,50.32
2016-05-12T04:55:59.272Z,50.23
2016-05-12T04:56:59.479Z,50.23
2016-05-12T04:57:59.309Z,50.13
2016-05-12T04:58:59.062Z,50.04
2016-05-12T04:59:59.268Z,50.32
2016-05-12T05:00:59.270Z,50.32
2016-05-12T05:01:59.257Z,50.32
2016-05-12T05:02:59.259Z,50.23
2016-05-12T05:03:59.263Z,50.04
2016-05-12T05:04:59.250Z,50.21
2016-05-12T05:05:59.049Z,50.21
2016-05-12T05:06:59.459Z,49.91
2016-05-12T05:07:59.461Z,50.11
2016-05-12T05:08:59.464Z,49.73
2016-05-12T05:09:59.466Z,50.13
2016-05-12T05:10:59.453Z,50.01
2016-05-12T05:12:02.597Z,49.94
2016-05-12T05:12:59.459Z,49.84
2016-05-12T05:13:59.258Z,49.91
2016-05-12T05:14:59.448Z,50.11
2016-05-12T05:15:59.247Z,50.11
2016-05-12T05:16:59.094Z,50.11
2016-05-12T05:17:59.253Z,50.11
2016-05-12T05:18:59.444Z,50.11
2016-05-12T05:19:59.258Z,49.91
2016-05-12T05:20:59.246Z,49.63
2016-05-12T05:21:59.436Z,49.82
2016-05-12T05:22:59.251Z,49.82
2016-05-12T05:23:59.239Z,50.01
2016-05-12T05:24:59.241Z,50.3
2016-05-12T05:25:59.228Z,50.21
2016-05-12T05:26:59.449Z,50.4
2016-05-12T05:27:59.030Z,50.11
2016-05-12T05:28:59.439Z,50.21
2016-05-12T05:29:59.254Z,50.11
2016-05-12T05:30:59.445Z,50.3
2016-05-12T05:31:59.073Z,50.11
2016-05-12T05:32:59.434Z,50.21
2016-05-12T05:33:59.437Z,50.3
2016-05-12T05:34:59.221Z,50.3
2016-05-12T05:35:59.020Z,50.3
2016-05-12T05:36:59.429Z,50.69
2016-05-12T05:37:59.431Z,50.3
2016-05-12T05:38:59.060Z,50.69
2016-05-12T05:39:59.063Z,50.3
2016-05-12T05:40:59.222Z,50.4
2016-05-12T05:41:59.225Z,50.3
2016-05-12T05:42:59.258Z,50.49
2016-05-12T05:43:59.416Z,50.3
2016-05-12T05:44:59.014Z,50.3
2016-05-12T05:45:59.266Z,50.21
2016-05-12T05:46:59.066Z,50.3
2016-05-12T05:47:59.225Z,50.3
2016-05-12T05:48:59.414Z,50.4
2016-05-12T05:49:59.214Z,50.78
2016-05-12T05:50:58.999Z,50.49
2016-05-12T05:51:59.251Z,50.59
2016-05-12T05:52:59.207Z,50.59
2016-05-12T05:53:59.396Z,50.78
2016-05-12T05:54:59.212Z,50.59
2016-05-12T05:55:59.044Z,50.59
2016-05-12T05:56:59.405Z,50.69
2016-05-12T05:57:59.048Z,50.59
2016-05-12T05:58:59.191Z,50.59
2016-05-12T05:59:58.835Z,50.69
2016-05-12T06:00:59.401Z,50.4
2016-05-12T06:01:59.199Z,50.4
2016-05-12T06:02:59.390Z,50.59
2016-05-12T06:03:58.987Z,50.98
2016-05-12T06:04:59.380Z,50.69
2016-05-12T06:05:59.382Z,50.69
2016-05-12T06:06:59.182Z,50.78
2016-05-12T06:07:59.184Z,50.69
2016-05-12T06:08:59.187Z,51.07
2016-05-12T06:09:59.174Z,50.59
2016-05-12T06:10:59.381Z,50.98
2016-05-12T06:11:59.180Z,51.07
2016-05-12T06:12:59.386Z,50.69
2016-05-12T06:13:58.981Z,50.78
2016-05-12T06:14:59.375Z,50.98
2016-05-12T06:15:59.378Z,50.98
2016-05-12T06:16:59.178Z,51.26
2016-05-12T06:17:59.164Z,51.17
2016-05-12T06:18:59.167Z,51.26
2016-05-12T06:19:59.373Z,51.07
2016-05-12T06:20:58.969Z,51.36
2016-05-12T06:21:59.207Z,51.36
2016-05-12T06:22:58.960Z,51.56
2016-05-12T06:23:59.180Z,51.36
2016-05-12T06:24:58.965Z,51.46
2016-05-12T06:25:59.155Z,51.65
2016-05-12T06:26:59.361Z,51.17
2016-05-12T06:27:59.160Z,51.46
2016-05-12T06:28:58.960Z,52.04
2016-05-12T06:29:58.947Z,51.94
2016-05-12T06:30:58.949Z,51.26
2016-05-12T06:31:59.405Z,51.46
2016-05-12T06:32:59.142Z,51.36
2016-05-12T06:33:58.943Z,51.26
2016-05-12T06:34:58.960Z,51.46
2016-05-12T06:35:59.150Z,52.04
2016-05-12T06:36:59.138Z,51.75
2016-05-12T06:37:59.343Z,51.65
2016-05-12T06:38:59.143Z,51.56
2016-05-12T06:39:59.334Z,51.75
2016-05-12T06:40:59.149Z,51.75
2016-05-12T06:41:59.136Z,51.75
2016-05-12T06:42:59.342Z,51.17
2016-05-12T06:43:58.984Z,51.17
2016-05-12T06:44:59.331Z,51.36
2016-05-12T06:45:59.131Z,51.46
2016-05-12T06:46:59.461Z,51.17
2016-05-12T06:47:59.120Z,51.17
2016-05-12T06:48:59.122Z,50.69
2016-05-12T06:49:59.168Z,50.88
2016-05-12T06:50:59.214Z,51.36
2016-05-12T06:51:59.244Z,50.9
2016-05-12T06:52:59.493Z,50.88
2016-05-12T06:53:59.336Z,50.88
2016-05-12T06:54:59.557Z,51
2016-05-12T06:55:59.388Z,50.81
2016-05-12T06:56:59.374Z,50.52
2016-05-12T06:57:59.392Z,51.1
2016-05-12T06:58:59.410Z,50.52
2016-05-12T06:59:59.231Z,50.52
2016-05-12T07:00:59.411Z,50.42
2016-05-12T07:01:59.887Z,50.52
2016-05-12T07:02:59.427Z,50.32
2016-05-12T07:03:59.622Z,50.32
2016-05-12T07:04:59.627Z,50.23
2016-05-12T07:05:59.429Z,50.23
2016-05-12T07:06:59.637Z,50.23
2016-05-12T07:07:59.469Z,50.23
2016-05-12T07:08:59.630Z,50.32
2016-05-12T07:09:59.212Z,50.32
2016-05-12T07:10:59.419Z,50.04
2016-05-12T07:11:59.422Z,50.23
2016-05-12T07:12:59.425Z,50.23
2016-05-12T07:13:59.632Z,50.32
2016-05-12T07:14:59.635Z,50.35
2016-05-12T07:15:59.419Z,50.26
2016-05-12T07:16:59.422Z,49.87
2016-05-12T07:17:59.628Z,49.87
2016-05-12T07:18:59.209Z,50.06
2016-05-12T07:19:59.212Z,50.35
2016-05-12T07:20:59.417Z,50.45
2016-05-12T07:21:59.217Z,50.35
2016-05-12T07:22:59.220Z,50.26
2016-05-12T07:23:59.458Z,50.16
2016-05-12T07:24:59.257Z,50.06
2016-05-12T07:25:59.416Z,49.96
2016-05-12T07:26:59.199Z,50.16
2016-05-12T07:27:59.219Z,50.26
2016-05-12T07:28:59.408Z,50.35
2016-05-12T07:29:59.614Z,50.06
2016-05-12T07:30:59.617Z,50.54
2016-05-12T07:31:59.963Z,50.47
2016-05-12T07:32:59.403Z,50.26
2016-05-12T07:33:59.406Z,50.35
2016-05-12T07:34:59.190Z,50.26
2016-05-12T07:35:59.411Z,50.35
2016-05-12T07:36:59.414Z,49.9
2016-05-12T07:37:59.198Z,49.8
2016-05-12T07:38:59.607Z,50.54
2016-05-12T07:39:59.391Z,50.45
2016-05-12T07:40:59.597Z,50.45
2016-05-12T07:41:59.599Z,50.45
2016-05-12T07:42:59.399Z,50.09
2016-05-12T07:43:59.198Z,50.96
2016-05-12T07:44:59.390Z,50.86
2016-05-12T07:45:59.392Z,50.57
2016-05-12T07:46:59.191Z,50.28
2016-05-12T07:47:59.225Z,50.38
2016-05-12T07:48:59.384Z,50.38
2016-05-12T07:49:59.387Z,50.57
2016-05-12T07:50:59.608Z,51.53
2016-05-12T07:51:59.580Z,50.96
2016-05-12T07:52:59.582Z,50.57
2016-05-12T07:53:59.398Z,50.67
2016-05-12T07:54:59.384Z,50.57
2016-05-12T07:55:59.169Z,50.67
2016-05-12T07:56:59.375Z,51.15
2016-05-12T07:57:59.377Z,51.15
2016-05-12T07:58:59.364Z,51.05
2016-05-12T07:59:59.382Z,50.76
2016-05-12T08:00:59.572Z,50.76
2016-05-12T08:01:59.435Z,51.44
2016-05-12T08:02:59.219Z,50.86
2016-05-12T08:03:59.565Z,51.25
2016-05-12T08:04:59.380Z,51.15
2016-05-12T08:05:59.367Z,51.25
2016-05-12T08:06:59.167Z,51.25
2016-05-12T08:07:59.169Z,50.76
2016-05-12T08:08:59.562Z,51.25
2016-05-12T08:09:59.175Z,50.96
2016-05-12T08:10:59.163Z,50.67
2016-05-12T08:11:59.165Z,50.86
2016-05-12T08:12:59.355Z,50.47
2016-05-12T08:13:59.154Z,50.28
2016-05-12T08:14:59.563Z,50.47
2016-05-12T08:15:59.566Z,50.18
2016-05-12T08:16:59.209Z,50.67
2016-05-12T08:17:59.354Z,51.34
2016-05-12T08:18:59.215Z,51.63
2016-05-12T08:19:59.358Z,51.63
2016-05-12T08:20:59.362Z,50.86
2016-05-12T08:21:59.364Z,51.53
2016-05-12T08:22:59.194Z,51.44
2016-05-12T08:23:59.556Z,51.53
2016-05-12T08:24:59.356Z,50.67
2016-05-12T08:25:59.139Z,51.34
2016-05-12T08:26:59.392Z,51.05
2016-05-12T08:27:59.551Z,51.65
2016-05-12T08:28:59.194Z,51.82
2016-05-12T08:29:59.541Z,51.65
2016-05-12T08:31:05.778Z,51.82
2016-05-12T08:32:00.141Z,52.11
2016-05-12T08:32:59.550Z,51.27
2016-05-12T08:33:59.334Z,51.25
2016-05-12T08:34:59.133Z,51.46
2016-05-12T08:35:59.542Z,51.34
2016-05-12T08:36:58.982Z,51.65
2016-05-12T08:37:59.344Z,51.95
2016-05-12T08:38:59.128Z,51.65
2016-05-12T08:39:59.333Z,51.75
2016-05-12T08:40:59.336Z,51.65
2016-05-12T08:41:59.338Z,51.46
2016-05-12T08:42:59.185Z,52.14
2016-05-12T08:43:59.532Z,51.75
2016-05-12T08:44:59.347Z,52.23
2016-05-12T08:45:59.537Z,52.43
2016-05-12T08:46:59.915Z,52.43
2016-05-12T08:47:59.387Z,52.81
2016-05-12T08:48:59.373Z,51.95
2016-05-12T08:49:59.126Z,51.37
2016-05-12T08:50:59.317Z,51.85
2016-05-12T08:51:59.537Z,51.56
2016-05-12T08:52:59.337Z,51.27
2016-05-12T08:53:59.528Z,51.17
2016-05-12T08:54:59.530Z,51.27
2016-05-12T08:55:59.534Z,51.85
2016-05-12T08:56:59.317Z,51.95
2016-05-12T08:57:59.319Z,52.04
2016-05-12T08:58:59.323Z,51.56
2016-05-12T08:59:59.325Z,51.46
2016-05-12T09:00:59.530Z,52.23
2016-05-12T09:01:59.222Z,51.85
2016-05-12T09:02:59.317Z,52.23
2016-05-12T09:03:59.164Z,52.14
2016-05-12T09:04:59.307Z,52.23
2016-05-12T09:05:59.513Z,52.23
2016-05-12T09:06:59.156Z,52.23
2016-05-12T09:07:59.330Z,52.62
2016-05-12T09:08:59.786Z,51.65
2016-05-12T09:09:59.102Z,51.37
2016-05-12T09:10:59.308Z,51.46
2016-05-12T09:11:59.357Z,51.95
2016-05-12T09:12:59.516Z,51.95
2016-05-12T09:13:59.112Z,52.14
2016-05-12T09:14:59.350Z,52.07
2016-05-12T09:15:59.509Z,52.26
2016-05-12T09:16:59.746Z,52.04
2016-05-12T09:17:59.515Z,52.17
2016-05-12T09:18:59.517Z,52.45
2016-05-12T09:19:59.301Z,52.45
2016-05-12T09:20:59.304Z,51.68
2016-05-12T09:21:59.321Z,51.2
2016-05-12T09:22:59.496Z,51.07
2016-05-12T09:23:59.514Z,51.46
2016-05-12T09:24:59.501Z,51.78
2016-05-12T09:26:00.832Z,51.46
2016-05-12T09:26:59.522Z,51.29
2016-05-12T09:27:59.494Z,50.89
2016-05-12T09:28:59.090Z,51.49
2016-05-12T09:29:59.297Z,52.17
2016-05-12T09:30:59.502Z,52.07
2016-05-12T09:31:59.145Z,51.87
2016-05-12T09:32:59.148Z,51.39
2016-05-12T09:33:59.291Z,51.49
2016-05-12T09:34:59.294Z,52.07
2016-05-12T09:35:59.969Z,51.59
2016-05-12T09:36:59.144Z,51.68
2016-05-12T09:37:59.286Z,51.68
2016-05-12T09:38:59.305Z,51.49
2016-05-12T09:39:59.089Z,52.17
2016-05-12T09:40:59.497Z,51.97
2016-05-12T09:41:59.094Z,51.59
2016-05-12T09:42:59.081Z,51.39
2016-05-12T09:43:59.130Z,51.49
2016-05-12T09:44:59.290Z,51.78
2016-05-12T09:45:59.635Z,51.39
2016-05-12T09:46:59.749Z,51.68
2016-05-12T09:47:59.345Z,52.45
2016-05-12T09:48:59.082Z,52.26
2016-05-12T09:49:59.288Z,52.45
2016-05-12T09:50:59.134Z,52.26
2016-05-12T09:51:59.496Z,51.68
2016-05-12T09:52:59.342Z,51.78
2016-05-12T09:53:59.501Z,52.07
2016-05-12T09:55:00.910Z,52.26
2016-05-12T09:55:59.179Z,52.07
2016-05-12T09:56:59.290Z,52.45
2016-05-12T09:57:59.293Z,52.55
2016-05-12T09:58:59.295Z,52.65
2016-05-12T09:59:59.142Z,53.45
2016-05-12T10:00:59.286Z,51.61
2016-05-12T10:01:59.288Z,51.71
2016-05-12T10:02:59.292Z,51.42
2016-05-12T10:03:59.076Z,51.61
2016-05-12T10:04:59.281Z,51.61
2016-05-12T10:05:59.284Z,51.23
2016-05-12T10:06:59.333Z,51.81
2016-05-12T10:07:59.070Z,51.81
2016-05-12T10:08:59.495Z,51.9
2016-05-12T10:09:59.122Z,52.29
2016-05-12T10:10:59.282Z,52.09
2016-05-12T10:11:59.487Z,51.51
2016-05-12T10:12:59.287Z,51.71
2016-05-12T10:13:59.071Z,52.09
2016-05-12T10:14:59.120Z,52
2016-05-12T10:15:59.076Z,52.67
2016-05-12T10:16:59.766Z,51.9
2016-05-12T10:17:59.082Z,52.39
2016-05-12T10:18:59.069Z,52.48
2016-05-12T10:19:59.071Z,52.39
2016-05-12T10:20:59.480Z,52.77
2016-05-12T10:21:59.279Z,52.48
2016-05-12T10:22:59.486Z,52.09
2016-05-12T10:23:59.488Z,51.9
2016-05-12T10:24:59.320Z,52
2016-05-12T10:25:59.478Z,52.29
2016-05-12T10:26:59.481Z,52.41
2016-05-12T10:27:59.499Z,52.58
2016-05-12T10:28:59.283Z,52.89
2016-05-12T10:29:59.286Z,52.99
2016-05-12T10:30:59.288Z,52.31
2016-05-12T10:31:59.338Z,52.61
2016-05-12T10:32:59.295Z,52.7
2016-05-12T10:33:59.483Z,52.61
2016-05-12T10:34:59.471Z,52.51
2016-05-12T10:35:59.661Z,52.61
2016-05-12T10:36:59.273Z,52.22
2016-05-12T10:37:59.480Z,52.61
2016-05-12T10:38:59.278Z,52.8
2016-05-12T10:39:59.485Z,52.51
2016-05-12T10:40:59.080Z,52.51
2016-05-12T10:41:59.068Z,52.31
2016-05-12T10:42:59.477Z,52.41
2016-05-12T10:43:59.277Z,52.51
2016-05-12T10:44:59.123Z,52.51
2016-05-12T10:45:59.485Z,52.41
2016-05-12T10:46:59.550Z,52.63
2016-05-12T10:47:59.288Z,52.63
2016-05-12T10:48:59.071Z,52.41
2016-05-12T10:49:59.276Z,52.51
2016-05-12T10:50:59.483Z,52.31
2016-05-12T10:51:59.471Z,52.24
2016-05-12T10:52:59.270Z,52.34
2016-05-12T10:53:59.476Z,52.53
2016-05-12T10:54:59.478Z,52.34
2016-05-12T10:55:59.496Z,52.44
2016-05-12T10:56:59.077Z,52.24
2016-05-12T10:57:59.080Z,52.63
2016-05-12T10:58:59.473Z,52.53
2016-05-12T10:59:59.272Z,52.63
2016-05-12T11:00:59.275Z,52.63
2016-05-12T11:01:59.482Z,52.44
2016-05-12T11:02:59.280Z,52.05
2016-05-12T11:03:59.486Z,52.44
2016-05-12T11:04:59.317Z,52.53
2016-05-12T11:05:59.070Z,52.05
2016-05-12T11:06:59.479Z,52.05
2016-05-12T11:07:59.076Z,51.95
2016-05-12T11:08:59.468Z,52.34
2016-05-12T11:09:59.472Z,51.76
2016-05-12T11:10:59.115Z,51.86
2016-05-12T11:11:59.086Z,52.53
2016-05-12T11:12:59.074Z,52.14
2016-05-12T11:13:59.263Z,52.14
2016-05-12T11:14:59.485Z,52.14
2016-05-12T11:15:59.285Z,52.24
2016-05-12T11:16:59.084Z,52.14
2016-05-12T11:17:59.274Z,51.56
2016-05-12T11:18:59.324Z,51.66
2016-05-12T11:19:59.123Z,51.95
2016-05-12T11:20:59.485Z,51.37
2016-05-12T11:21:59.488Z,51.76
2016-05-12T11:22:59.271Z,51.66
2016-05-12T11:23:59.478Z,51.56
2016-05-12T11:24:59.277Z,51.47
2016-05-12T11:25:59.265Z,51.47
2016-05-12T11:26:59.079Z,51.86
2016-05-12T11:27:59.082Z,51.95
2016-05-12T11:28:59.273Z,51.37
2016-05-12T11:29:59.479Z,51.18
2016-05-12T11:30:59.481Z,51.56
2016-05-12T11:31:59.436Z,51.56
2016-05-12T11:32:59.284Z,51.47
2016-05-12T11:33:59.286Z,51.66
2016-05-12T11:34:59.491Z,51.56
2016-05-12T11:35:59.276Z,51.76
2016-05-12T11:36:59.278Z,51.78
2016-05-12T11:37:59.484Z,51.59
2016-05-12T11:38:59.283Z,51.59
2016-05-12T11:39:59.131Z,51.4
2016-05-12T11:40:59.477Z,51.5
2016-05-12T11:41:59.307Z,51.59
2016-05-12T11:42:59.483Z,51.01
2016-05-12T11:43:59.094Z,51.2
2016-05-12T11:44:59.488Z,51.01
2016-05-12T11:45:59.491Z,51.2
2016-05-12T11:46:59.977Z,51.3
2016-05-12T11:47:59.277Z,51.01
2016-05-12T11:48:59.498Z,51.1
2016-05-12T11:49:59.283Z,51.2
2016-05-12T11:50:59.144Z,51.59
2016-05-12T11:51:59.334Z,51.5
2016-05-12T11:52:59.493Z,51.59
2016-05-12T11:53:59.293Z,51.1
2016-05-12T11:54:59.499Z,51.3
2016-05-12T11:55:59.282Z,51.3
2016-05-12T11:56:59.113Z,51.1
2016-05-12T11:57:59.288Z,51.2
2016-05-12T11:58:59.290Z,51.01
2016-05-12T11:59:59.293Z,51.1
2016-05-12T12:00:59.499Z,51.5
2016-05-12T12:01:59.127Z,51.1
2016-05-12T12:02:59.287Z,51.59
2016-05-12T12:03:59.101Z,51.5
2016-05-12T12:04:59.494Z,51.3
2016-05-12T12:05:59.309Z,50.92
2016-05-12T12:06:59.515Z,51.5
2016-05-12T12:07:59.517Z,51.4
2016-05-12T12:08:59.131Z,51.1
2016-05-12T12:09:59.289Z,51.4
2016-05-12T12:10:59.291Z,51.01
2016-05-12T12:11:59.325Z,51.01
2016-05-12T12:12:59.500Z,51.1
2016-05-12T12:13:59.299Z,51.59
2016-05-12T12:14:59.286Z,51.2
2016-05-12T12:15:59.336Z,50.92
2016-05-12T12:16:59.699Z,51.1
2016-05-12T12:17:59.561Z,51.01
2016-05-12T12:18:59.094Z,50.82
2016-05-12T12:19:59.316Z,51.01
2016-05-12T12:20:59.287Z,51.5
2016-05-12T12:21:59.494Z,51.01
2016-05-12T12:22:59.293Z,51.2
2016-05-12T12:23:59.311Z,51.23
2016-05-12T12:24:59.298Z,50.55
2016-05-12T12:25:59.145Z,50.82
2016-05-12T12:26:59.507Z,50.84
2016-05-12T12:27:59.509Z,50.92
2016-05-12T12:28:59.309Z,50.94
2016-05-12T12:29:59.498Z,50.65
2016-05-12T12:30:59.501Z,50.62
2016-05-12T12:31:59.818Z,50.74
2016-05-12T12:32:59.507Z,50.74
2016-05-12T12:33:59.525Z,50.84
2016-05-12T12:34:59.512Z,50.94
2016-05-12T12:35:59.515Z,50.74
2016-05-12T12:36:59.096Z,50.84
2016-05-12T12:37:59.521Z,51.13
2016-05-12T12:38:59.320Z,50.84
2016-05-12T12:39:59.323Z,50.74
2016-05-12T12:40:59.311Z,50.94
2016-05-12T12:41:59.516Z,50.74
2016-05-12T12:42:59.362Z,50.94
2016-05-12T12:43:59.505Z,50.65
2016-05-12T12:44:59.524Z,50.74
2016-05-12T12:45:59.324Z,50.55
2016-05-12T12:46:59.326Z,50.55
2016-05-12T12:47:59.313Z,50.65
2016-05-12T12:48:59.331Z,50.94
2016-05-12T12:49:59.319Z,50.65
2016-05-12T12:50:59.321Z,50.84
2016-05-12T12:51:59.511Z,51.04
2016-05-12T12:52:59.124Z,50.94
2016-05-12T12:53:59.407Z,50.84
2016-05-12T12:54:59.316Z,50.74
2016-05-12T12:55:59.116Z,50.84