createdAt,value
2019-02-27T00:00:49.632Z,33.47
2019-02-27T00:03:23.012Z,30.77
2019-02-27T00:05:52.079Z,30.40
2019-02-27T00:08:21.090Z,32.03
2019-02-27T00:10:50.565Z,32.03
2019-02-27T00:13:19.670Z,31.87
2019-02-27T00:15:49.099Z,31.87
2019-02-27T00:18:23.706Z,31.60
2019-02-27T00:20:50.333Z,32.90
2019-02-27T00:23:23.788Z,32.57
2019-02-27T00:25:50.057Z,31.07
2019-02-27T00:28:23.120Z,32.03
2019-02-27T00:30:49.685Z,32.40
2019-02-27T00:33:18.675Z,32.53
2019-02-27T00:35:47.665Z,31.47
2019-02-27T00:38:16.555Z,32.17
2019-02-27T00:40:45.650Z,40.63
2019-02-27T00:43:14.642Z,40.03
2019-02-27T00:45:43.734Z,42.77
2019-02-27T00:48:12.778Z,43.83
2019-02-27T00:50:41.824Z,40.23
2019-02-27T00:53:10.815Z,39.90
2019-02-27T00:55:39.818Z,40.13
2019-02-27T00:58:08.903Z,38.70
2019-02-27T01:00:39.328Z,34.57
2019-02-27T01:03:08.562Z,33.00
2019-02-27T01:05:40.964Z,35.27
2019-02-27T01:08:08.351Z,36.37
2019-02-27T01:10:37.549Z,31.73
2019-02-27T01:13:06.540Z,32.60
2019-02-27T01:15:35.530Z,32.43
2019-02-27T01:18:04.527Z,33.37
2019-02-27T01:20:33.514Z,36.23
2019-02-27T01:23:02.610Z,32.73
2019-02-27T01:25:31.704Z,35.13
2019-02-27T01:28:01.645Z,34.93
2019-02-27T01:30:30.924Z,33.03
2019-02-27T01:33:03.957Z,31.60
2019-02-27T01:35:30.546Z,31.33
2019-02-27T01:37:59.639Z,29.77
2019-02-27T01:40:28.631Z,29.40
2019-02-27T01:42:57.724Z,30.83
2019-02-27T01:45:26.822Z,30.73
2019-02-27T01:47:56.016Z,30.13
2019-02-27T01:50:35.354Z,31.20
2019-02-27T01:53:07.097Z,29.37
2019-02-27T01:55:35.379Z,30.67
2019-02-27T01:58:04.480Z,26.73
2019-02-27T02:00:33.572Z,28.73
2019-02-27T02:03:02.664Z,28.47
2019-02-27T02:05:31.962Z,28.97
2019-02-27T02:08:01.471Z,27.97
2019-02-27T02:10:30.459Z,28.07
2019-02-27T02:13:14.772Z,29.70
2019-02-27T02:15:48.098Z,29.13
2019-02-27T02:18:37.647Z,28.57
2019-02-27T02:21:29.138Z,27.10
2019-02-27T02:24:20.929Z,29.03
2019-02-27T02:26:51.133Z,30.17
2019-02-27T02:29:52.974Z,30.50
2019-02-27T02:32:34.049Z,29.07
2019-02-27T02:35:31.520Z,28.43
2019-02-27T02:38:21.259Z,29.67
2019-02-27T02:41:11.319Z,28.63
2019-02-27T02:43:45.785Z,29.53
2019-02-27T02:46:26.546Z,29.37
2019-02-27T02:49:17.844Z,30.40
2019-02-27T02:51:55.411Z,27.57
2019-02-27T02:54:39.001Z,27.37
2019-02-27T02:57:22.826Z,26.97
2019-02-27T03:00:01.081Z,26.33
2019-02-27T03:03:00.712Z,27.07
2019-02-27T03:06:00.067Z,25.90
2019-02-27T03:09:03.906Z,26.67
2019-02-27T03:11:59.243Z,26.87
2019-02-27T03:14:45.686Z,27.23
2019-02-27T03:17:18.292Z,27.87
2019-02-27T03:20:43.329Z,27.37
2019-02-27T03:23:18.015Z,29.40
2019-02-27T03:25:52.383Z,27.40
2019-02-27T03:28:26.867Z,26.03
2019-02-27T03:31:01.127Z,27.10
2019-02-27T03:33:51.577Z,26.53
2019-02-27T03:36:48.900Z,27.73
2019-02-27T03:39:23.562Z,27.70
2019-02-27T03:42:00.993Z,27.73
2019-02-27T03:44:38.205Z,29.30
2019-02-27T03:47:24.886Z,29.57
2019-02-27T03:50:16.009Z,30.07
2019-02-27T03:53:02.857Z,31.63
2019-02-27T03:55:57.031Z,30.57
2019-02-27T03:58:37.438Z,31.80
2019-02-27T04:01:14.946Z,31.17
2019-02-27T04:04:06.022Z,31.27
2019-02-27T04:06:37.678Z,31.37
2019-02-27T04:09:08.510Z,31.80
2019-02-27T04:11:41.482Z,31.47
2019-02-27T04:14:26.809Z,32.23
2019-02-27T04:16:55.476Z,32.83
2019-02-27T04:19:24.160Z,30.80
2019-02-27T04:21:52.760Z,32.70
2019-02-27T04:24:22.531Z,32.83
2019-02-27T04:26:51.765Z,30.90
2019-02-27T04:29:21.012Z,32.90
2019-02-27T04:31:50.002Z,33.60
2019-02-27T04:34:19.110Z,33.87
2019-02-27T04:36:48.092Z,33.57
2019-02-27T04:39:17.072Z,33.27
2019-02-27T04:41:46.171Z,34.50
2019-02-27T04:44:15.168Z,35.17
2019-02-27T04:46:44.159Z,34.57
2019-02-27T04:49:13.135Z,36.50
2019-02-27T04:51:42.246Z,32.57
2019-02-27T04:54:11.340Z,34.23
2019-02-27T04:56:40.331Z,35.23
2019-02-27T04:59:09.425Z,35.57
2019-02-27T05:01:38.456Z,34.77
2019-02-27T05:04:07.512Z,35.60
2019-02-27T05:06:36.607Z,34.77
2019-02-27T05:09:07.284Z,35.50
2019-02-27T05:11:36.639Z,36.00
2019-02-27T05:14:05.617Z,35.27
2019-02-27T05:16:34.644Z,35.27
2019-02-27T05:19:04.133Z,34.53
2019-02-27T05:21:33.939Z,33.67
2019-02-27T05:24:05.275Z,34.53
2019-02-27T05:26:33.662Z,34.37
2019-02-27T05:29:02.656Z,34.63
2019-02-27T05:31:31.673Z,33.83
2019-02-27T05:34:00.846Z,34.03
2019-02-27T05:36:31.784Z,34.03
2019-02-27T05:39:00.456Z,34.03
2019-02-27T05:41:32.981Z,34.63
2019-02-27T05:44:00.193Z,34.00
2019-02-27T05:46:29.288Z,34.33
2019-02-27T05:48:58.427Z,34.03
2019-02-27T05:51:27.387Z,35.33
2019-02-27T05:53:58.469Z,35.63
2019-02-27T05:56:27.098Z,34.63
2019-02-27T05:58:56.246Z,35.03
2019-02-27T06:01:26.003Z,34.53
2019-02-27T06:03:54.996Z,35.43
2019-02-27T06:06:24.078Z,33.93
2019-02-27T06:08:53.203Z,33.60
2019-02-27T06:11:22.278Z,35.90
2019-02-27T06:13:51.361Z,34.50
2019-02-27T06:16:20.470Z,34.93
2019-02-27T06:18:49.564Z,35.30
2019-02-27T06:21:18.560Z,34.33
2019-02-27T06:23:47.959Z,33.70
2019-02-27T06:26:16.966Z,34.97
2019-02-27T06:28:46.042Z,32.93
2019-02-27T06:31:15.136Z,33.33
2019-02-27T06:33:45.761Z,33.50
2019-02-27T06:36:15.069Z,33.73
2019-02-27T06:38:44.062Z,33.37
2019-02-27T06:41:15.375Z,31.97
2019-02-27T06:43:43.786Z,32.50
2019-02-27T06:46:12.775Z,32.73
2019-02-27T06:48:43.575Z,32.53
2019-02-27T06:51:12.605Z,32.53
2019-02-27T06:53:41.696Z,33.83
2019-02-27T06:56:10.897Z,33.40
2019-02-27T06:58:41.566Z,31.17
2019-02-27T07:01:13.334Z,31.07
2019-02-27T07:03:44.108Z,30.77
2019-02-27T07:06:13.222Z,30.90
2019-02-27T07:08:42.204Z,30.27
2019-02-27T07:11:11.399Z,30.40
2019-02-27T07:13:40.808Z,29.77
2019-02-27T07:16:09.795Z,31.37
2019-02-27T07:18:41.501Z,31.33
2019-02-27T07:21:09.422Z,30.50
2019-02-27T07:23:38.532Z,30.40
2019-02-27T07:26:07.503Z,29.47
2019-02-27T07:28:36.700Z,29.67
2019-02-27T07:31:05.793Z,30.40
2019-02-27T07:33:34.892Z,29.17
2019-02-27T07:36:04.236Z,30.13
2019-02-27T07:38:33.488Z,28.37
2019-02-27T07:41:02.582Z,29.00
2019-02-27T07:43:31.677Z,29.83
2019-02-27T07:46:00.865Z,29.10
2019-02-27T07:48:29.966Z,29.90
2019-02-27T07:50:59.063Z,30.97
2019-02-27T07:53:28.057Z,30.63
2019-02-27T07:55:57.151Z,30.67
2019-02-27T07:58:26.141Z,30.90
2019-02-27T08:00:55.063Z,31.30
2019-02-27T08:03:24.227Z,31.13
2019-02-27T08:05:53.342Z,30.43
2019-02-27T08:08:23.748Z,30.27
2019-02-27T08:10:53.052Z,29.70
2019-02-27T08:13:22.145Z,30.47
2019-02-27T08:15:51.244Z,31.10
2019-02-27T08:18:29.531Z,32.80
2019-02-27T08:20:52.071Z,31.20
2019-02-27T08:23:21.492Z,30.73
2019-02-27T08:25:50.589Z,31.73
2019-02-27T08:28:19.683Z,31.43
2019-02-27T08:30:48.777Z,33.93
2019-02-27T08:33:17.874Z,32.63
2019-02-27T08:35:46.966Z,33.33
2019-02-27T08:38:16.059Z,33.53
2019-02-27T08:40:45.155Z,34.27
2019-02-27T08:43:14.249Z,32.80
2019-02-27T08:45:43.343Z,32.23
2019-02-27T08:48:17.151Z,33.37
2019-02-27T08:50:43.069Z,36.03
2019-02-27T08:53:12.163Z,34.67
2019-02-27T08:55:41.259Z,35.37
2019-02-27T08:58:10.352Z,34.43
2019-02-27T09:00:39.566Z,35.37
2019-02-27T09:03:08.471Z,35.67
2019-02-27T09:05:37.533Z,34.77
2019-02-27T09:08:07.344Z,34.63
2019-02-27T09:10:37.163Z,36.13
2019-02-27T09:13:06.209Z,34.37
2019-02-27T09:15:35.266Z,36.50
2019-02-27T09:18:04.337Z,35.40
2019-02-27T09:20:33.344Z,35.47
2019-02-27T09:23:02.243Z,35.10
2019-02-27T09:25:31.191Z,35.47
2019-02-27T09:28:00.103Z,34.30
2019-02-27T09:30:30.100Z,35.23
2019-02-27T09:32:59.167Z,35.87
2019-02-27T09:35:32.223Z,34.67
2019-02-27T09:37:59.056Z,36.47
2019-02-27T09:40:31.224Z,33.83
2019-02-27T09:43:00.831Z,36.13
2019-02-27T09:45:35.123Z,34.87
2019-02-27T09:48:04.724Z,34.43
2019-02-27T09:50:35.841Z,34.27
2019-02-27T09:53:05.092Z,34.30
2019-02-27T09:55:34.068Z,34.40
2019-02-27T09:58:03.272Z,34.87
2019-02-27T10:00:36.965Z,35.40
2019-02-27T10:03:05.966Z,34.37
2019-02-27T10:05:36.679Z,35.07
2019-02-27T10:08:07.611Z,35.37
2019-02-27T10:10:36.831Z,32.97
2019-02-27T10:13:05.920Z,34.27
2019-02-27T10:15:34.923Z,34.37
2019-02-27T10:18:04.006Z,33.03
2019-02-27T10:20:37.012Z,35.60
2019-02-27T10:23:03.729Z,33.47
2019-02-27T10:25:32.825Z,34.83
2019-02-27T10:28:04.390Z,35.83
2019-02-27T10:30:32.448Z,34.70
2019-02-27T10:33:03.270Z,34.27
2019-02-27T10:35:32.289Z,33.17
2019-02-27T10:38:01.477Z,33.17
2019-02-27T10:40:30.566Z,32.60
2019-02-27T10:42:59.560Z,33.80
2019-02-27T10:45:28.653Z,31.57
2019-02-27T10:47:57.746Z,33.20
2019-02-27T10:50:26.846Z,31.80
2019-02-27T10:52:55.943Z,32.00
2019-02-27T10:55:26.806Z,32.73
2019-02-27T10:57:55.662Z,32.47
2019-02-27T11:00:32.846Z,32.97
2019-02-27T11:03:02.660Z,34.13
2019-02-27T11:05:33.783Z,33.13
2019-02-27T11:08:02.792Z,30.60
2019-02-27T11:10:31.895Z,31.20
2019-02-27T11:13:05.475Z,32.67
2019-02-27T11:15:31.732Z,30.30
2019-02-27T11:18:04.229Z,32.70
2019-02-27T11:20:31.339Z,31.37
2019-02-27T11:23:00.459Z,30.07
2019-02-27T11:25:30.703Z,31.43
2019-02-27T11:27:59.858Z,31.87
2019-02-27T11:30:36.852Z,31.87
2019-02-27T11:33:05.013Z,33.13
2019-02-27T11:35:33.994Z,34.93
2019-02-27T11:38:03.111Z,35.17
2019-02-27T11:40:32.284Z,37.67
2019-02-27T11:43:04.164Z,38.50
2019-02-27T11:45:32.007Z,38.57
2019-02-27T11:48:01.102Z,35.10
2019-02-27T11:50:30.197Z,34.83
2019-02-27T11:53:01.977Z,35.67
2019-02-27T11:55:30.230Z,35.20
2019-02-27T11:58:02.032Z,34.83
2019-02-27T12:00:30.671Z,35.03
2019-02-27T12:02:59.982Z,31.23
2019-02-27T12:05:33.875Z,33.90
2019-02-27T12:08:00.110Z,33.33
2019-02-27T12:10:31.149Z,32.87
2019-02-27T12:13:01.307Z,31.83
2019-02-27T12:15:30.972Z,30.77
2019-02-27T12:18:01.328Z,32.03
2019-02-27T12:20:30.724Z,31.77
2019-02-27T12:22:59.796Z,32.17
2019-02-27T12:25:30.134Z,32.17
2019-02-27T12:27:59.517Z,33.43
2019-02-27T12:30:29.930Z,33.77
2019-02-27T12:32:59.012Z,34.27
2019-02-27T12:35:35.284Z,32.03
2019-02-27T12:38:08.293Z,34.10
2019-02-27T12:40:37.174Z,32.47
2019-02-27T12:43:08.086Z,32.57
2019-02-27T12:45:37.922Z,31.67
2019-02-27T12:48:07.560Z,31.63
2019-02-27T12:50:37.127Z,32.20
2019-02-27T12:53:06.437Z,33.70
2019-02-27T12:55:36.364Z,33.30
2019-02-27T12:58:05.858Z,31.37
2019-02-27T13:00:36.364Z,30.63
2019-02-27T13:03:08.389Z,30.00
2019-02-27T13:05:36.568Z,33.50
2019-02-27T13:08:06.332Z,32.73
2019-02-27T13:10:35.423Z,33.93
2019-02-27T13:13:05.878Z,34.67
2019-02-27T13:15:38.327Z,32.23
2019-02-27T13:18:08.224Z,30.27
2019-02-27T13:20:37.416Z,30.67
2019-02-27T13:23:06.802Z,30.97
2019-02-27T13:25:35.902Z,29.83
2019-02-27T13:28:05.534Z,31.00
2019-02-27T13:30:34.806Z,31.43
2019-02-27T13:33:04.432Z,31.63
2019-02-27T13:35:33.642Z,31.00
2019-02-27T13:38:03.039Z,30.53
2019-02-27T13:40:35.667Z,33.23
2019-02-27T13:43:04.200Z,32.63
2019-02-27T13:45:33.701Z,31.30
2019-02-27T13:48:05.804Z,31.87
2019-02-27T13:50:33.734Z,30.57
2019-02-27T13:53:03.293Z,32.20
2019-02-27T13:55:32.435Z,32.17
2019-02-27T13:58:03.716Z,31.10
2019-02-27T14:00:33.436Z,28.90
2019-02-27T14:03:02.485Z,29.27
2019-02-27T14:05:35.073Z,29.47
2019-02-27T14:08:02.313Z,29.10
2019-02-27T14:10:32.474Z,27.70
2019-02-27T14:13:01.524Z,29.17
2019-02-27T14:15:31.711Z,28.73
2019-02-27T14:18:01.150Z,28.73
2019-02-27T14:20:30.449Z,29.00
2019-02-27T14:22:59.642Z,30.07
2019-02-27T14:25:33.064Z,31.53
2019-02-27T14:28:01.518Z,31.20
2019-02-27T14:30:36.681Z,30.13
2019-02-27T14:33:05.729Z,32.87
2019-02-27T14:35:36.396Z,30.67
2019-02-27T14:38:05.884Z,31.07
2019-02-27T14:40:37.678Z,33.73
2019-02-27T14:43:06.278Z,32.97
2019-02-27T14:45:39.880Z,30.93
2019-02-27T14:48:06.060Z,33.53
2019-02-27T14:50:35.248Z,31.47
2019-02-27T14:53:04.588Z,34.27
2019-02-27T14:55:36.299Z,35.03
2019-02-27T14:58:04.602Z,34.77
2019-02-27T15:00:40.936Z,34.10
2019-02-27T15:03:09.070Z,32.33
2019-02-27T15:05:43.139Z,32.83
2019-02-27T15:08:08.843Z,32.73
2019-02-27T15:10:41.178Z,33.33
2019-02-27T15:13:09.791Z,33.43
2019-02-27T15:15:43.433Z,33.03
2019-02-27T15:18:10.657Z,34.77
2019-02-27T15:20:41.045Z,34.63
2019-02-27T15:23:10.376Z,35.40
2019-02-27T15:25:43.138Z,33.53
2019-02-27T15:28:10.174Z,32.47
2019-02-27T15:30:39.499Z,32.87
2019-02-27T15:33:08.594Z,33.63
2019-02-27T15:35:39.020Z,33.20
2019-02-27T15:38:11.764Z,33.10
2019-02-27T15:40:40.795Z,32.53
2019-02-27T15:43:11.546Z,32.07
2019-02-27T15:45:47.438Z,32.43
2019-02-27T15:48:11.258Z,30.27
2019-02-27T15:50:40.348Z,31.30
2019-02-27T15:53:12.137Z,32.20
2019-02-27T15:55:40.273Z,31.77
2019-02-27T15:58:10.298Z,31.43
2019-02-27T16:00:40.411Z,30.50
2019-02-27T16:03:11.751Z,31.97
2019-02-27T16:05:40.409Z,29.70
2019-02-27T16:08:09.441Z,29.87
2019-02-27T16:10:42.653Z,31.87
2019-02-27T16:13:10.035Z,29.60
2019-02-27T16:15:39.791Z,30.63
2019-02-27T16:18:09.253Z,30.50
2019-02-27T16:20:38.285Z,29.83
2019-02-27T16:23:07.379Z,29.13
2019-02-27T16:25:36.473Z,28.43
2019-02-27T16:28:05.986Z,30.30
2019-02-27T16:30:37.247Z,29.13
2019-02-27T16:33:07.186Z,27.80
2019-02-27T16:35:41.635Z,26.87
2019-02-27T16:38:07.113Z,27.00
2019-02-27T16:40:36.172Z,29.33
2019-02-27T16:43:05.257Z,30.20
2019-02-27T16:45:38.363Z,28.47
2019-02-27T16:48:07.575Z,30.20
2019-02-27T16:50:36.625Z,32.47
2019-02-27T16:53:06.649Z,32.00
2019-02-27T16:55:36.889Z,32.50
2019-02-27T16:58:06.379Z,33.03
2019-02-27T17:00:37.956Z,34.20
2019-02-27T17:03:10.229Z,32.80
2019-02-27T17:05:40.230Z,32.07
2019-02-27T17:08:08.387Z,32.27
2019-02-27T17:10:38.516Z,32.63
2019-02-27T17:13:07.503Z,33.80
2019-02-27T17:15:36.620Z,32.87
2019-02-27T17:18:05.798Z,33.97
2019-02-27T17:20:34.886Z,35.53
2019-02-27T17:23:07.529Z,33.90
2019-02-27T17:25:34.613Z,33.83
2019-02-27T17:28:03.705Z,34.20
2019-02-27T17:30:36.845Z,32.97
2019-02-27T17:33:05.254Z,35.40
2019-02-27T17:35:34.571Z,33.57
2019-02-27T17:38:03.695Z,33.30
2019-02-27T17:40:36.507Z,33.87
2019-02-27T17:43:03.494Z,34.30
2019-02-27T17:45:32.589Z,33.87
2019-02-27T17:48:01.689Z,34.67
2019-02-27T17:50:31.681Z,32.77
2019-02-27T17:53:01.516Z,31.97
2019-02-27T17:55:30.516Z,33.90
2019-02-27T17:57:59.597Z,34.33
2019-02-27T18:00:37.807Z,37.13
2019-02-27T18:03:07.321Z,37.17
2019-02-27T18:05:36.299Z,34.80
2019-02-27T18:08:05.643Z,36.10
2019-02-27T18:10:37.585Z,36.40
2019-02-27T18:13:05.532Z,33.70
2019-02-27T18:15:34.623Z,35.27
2019-02-27T18:18:07.086Z,34.90
2019-02-27T18:20:34.452Z,36.40
2019-02-27T18:23:03.544Z,37.60
2019-02-27T18:25:32.641Z,37.03
2019-02-27T18:28:01.782Z,37.20
2019-02-27T18:30:30.934Z,36.27
2019-02-27T18:33:01.151Z,36.43
2019-02-27T18:35:30.490Z,37.17
2019-02-27T18:37:59.648Z,34.60
2019-02-27T18:40:28.950Z,35.63
2019-02-27T18:42:58.043Z,35.60
2019-02-27T18:45:30.415Z,33.53
2019-02-27T18:47:59.417Z,35.13
2019-02-27T18:50:28.498Z,34.50
2019-02-27T18:52:57.615Z,34.30
2019-02-27T18:55:30.711Z,36.07
2019-02-27T18:57:57.116Z,36.17
2019-02-27T19:00:33.447Z,35.50
2019-02-27T19:03:07.181Z,36.10
2019-02-27T19:05:40.841Z,36.53
2019-02-27T19:08:08.445Z,34.17
2019-02-27T19:10:41.325Z,37.30
2019-02-27T19:13:08.374Z,35.33
2019-02-27T19:15:37.466Z,38.90
2019-02-27T19:18:07.305Z,38.40
2019-02-27T19:20:42.148Z,36.60
2019-02-27T19:23:11.305Z,33.20
2019-02-27T19:25:40.398Z,36.23
2019-02-27T19:28:10.400Z,36.80
2019-02-27T19:30:43.617Z,35.27
2019-02-27T19:33:14.632Z,35.60
2019-02-27T19:35:45.784Z,34.97
2019-02-27T19:38:16.217Z,34.27
2019-02-27T19:40:46.670Z,36.40
2019-02-27T19:43:18.172Z,35.77
2019-02-27T19:45:48.584Z,36.13
2019-02-27T19:48:18.124Z,38.03
2019-02-27T19:50:50.635Z,36.83
2019-02-27T19:53:19.796Z,34.73
2019-02-27T19:55:48.885Z,35.80
2019-02-27T19:58:18.362Z,35.17
2019-02-27T20:00:48.881Z,33.87
2019-02-27T20:03:18.132Z,35.03
2019-02-27T20:05:47.210Z,34.43
2019-02-27T20:08:16.205Z,34.33
2019-02-27T20:10:45.422Z,34.70
2019-02-27T20:13:14.595Z,36.73
2019-02-27T20:15:45.686Z,33.80
2019-02-27T20:18:14.643Z,35.43
2019-02-27T20:20:43.954Z,37.13
2019-02-27T20:23:13.023Z,36.53
2019-02-27T20:25:44.138Z,36.30
2019-02-27T20:28:12.851Z,36.77
2019-02-27T20:30:42.252Z,35.30
2019-02-27T20:33:11.346Z,36.03
2019-02-27T20:35:40.649Z,35.33
2019-02-27T20:38:15.375Z,35.20
2019-02-27T20:40:40.573Z,37.07
2019-02-27T20:43:09.672Z,36.67
2019-02-27T20:45:40.057Z,38.70
2019-02-27T20:48:09.597Z,37.77
2019-02-27T20:50:47.193Z,39.87
2019-02-27T20:53:16.286Z,37.60
2019-02-27T20:55:45.380Z,39.13
2019-02-27T20:58:16.870Z,38.93
2019-02-27T21:00:45.108Z,39.33
2019-02-27T21:03:14.207Z,39.43
2019-02-27T21:05:43.297Z,41.97
2019-02-27T21:08:12.394Z,42.07
2019-02-27T21:10:41.491Z,42.27
2019-02-27T21:13:15.654Z,40.43
2019-02-27T21:15:41.211Z,42.73
2019-02-27T21:18:10.407Z,45.40
2019-02-27T21:20:42.081Z,44.07
2019-02-27T21:23:10.244Z,46.43
2019-02-27T21:25:39.433Z,46.83
2019-02-27T21:28:08.528Z,46.03
2019-02-27T21:30:37.621Z,49.07
2019-02-27T21:33:08.347Z,50.10
2019-02-27T21:35:37.346Z,46.87
2019-02-27T21:38:06.442Z,50.40
2019-02-27T21:40:36.272Z,53.20
2019-02-27T21:43:06.477Z,52.43
2019-02-27T21:45:37.432Z,53.83
2019-02-27T21:48:06.195Z,53.50
2019-02-27T21:50:39.535Z,55.30
2019-02-27T21:53:06.741Z,54.20
2019-02-27T21:55:35.838Z,55.00
2019-02-27T21:58:04.949Z,53.00
2019-02-27T22:00:34.125Z,54.03
2019-02-27T22:03:05.029Z,52.17
2019-02-27T22:05:42.569Z,58.50
2019-02-27T22:08:05.490Z,56.30
2019-02-27T22:10:35.113Z,57.30
2019-02-27T22:13:09.290Z,55.40
2019-02-27T22:15:34.650Z,52.93
2019-02-27T22:18:03.727Z,55.40
2019-02-27T22:20:32.719Z,54.17
2019-02-27T22:23:01.812Z,54.57
2019-02-27T22:25:31.272Z,53.83
2019-02-27T22:28:00.513Z,49.33
2019-02-27T22:30:31.734Z,51.93
2019-02-27T22:33:00.243Z,52.00
2019-02-27T22:35:30.444Z,54.27
2019-02-27T22:37:59.656Z,52.53
2019-02-27T22:40:28.751Z,49.10
2019-02-27T22:42:57.844Z,48.97
2019-02-27T22:45:26.838Z,54.17
2019-02-27T22:47:57.538Z,55.53
2019-02-27T22:50:26.767Z,56.23
2019-02-27T22:52:55.769Z,49.97
2019-02-27T22:55:24.854Z,54.10
2019-02-27T22:57:54.856Z,61.50
2019-02-27T23:00:31.851Z,55.63
2019-02-27T23:03:00.763Z,55.13
2019-02-27T23:05:29.701Z,57.77
2019-02-27T23:07:59.750Z,54.17
2019-02-27T23:10:30.945Z,60.27
2019-02-27T23:12:59.983Z,59.67
2019-02-27T23:15:28.976Z,60.83
2019-02-27T23:17:58.070Z,52.17
2019-02-27T23:20:27.165Z,64.37
2019-02-27T23:22:56.262Z,61.40
2019-02-27T23:25:25.352Z,58.07
2019-02-27T23:27:54.448Z,56.37
2019-02-27T23:30:23.545Z,58.63
2019-02-27T23:32:52.638Z,53.00
2019-02-27T23:35:21.731Z,57.63
2019-02-27T23:37:50.826Z,58.17
2019-02-27T23:40:19.924Z,54.87
2019-02-27T23:42:49.016Z,58.83
2019-02-27T23:45:18.111Z,63.20
2019-02-27T23:47:47.204Z,60.43
2019-02-27T23:50:16.224Z,60.20
2019-02-27T23:52:45.294Z,57.93
2019-02-27T23:55:14.284Z,55.83
2019-02-27T23:57:43.378Z,58.17
