createdAt,value
2017-12-30T07:06:42.708Z,0.70
2017-12-30T07:09:09.122Z,0.60
2017-12-30T07:11:35.489Z,0.40
2017-12-30T07:14:01.954Z,0.30
2017-12-30T07:16:28.356Z,0.40
2017-12-30T07:18:54.753Z,0.40
2017-12-30T07:21:21.163Z,0.50
2017-12-30T07:23:48.326Z,0.40
2017-12-30T07:26:14.769Z,0.30
2017-12-30T07:28:41.913Z,0.40
2017-12-30T07:31:09.054Z,0.50
2017-12-30T07:33:37.074Z,0.40
2017-12-30T07:36:06.031Z,0.40
2017-12-30T07:38:33.177Z,0.50
2017-12-30T07:41:00.317Z,0.60
2017-12-30T07:43:27.609Z,0.50
2017-12-30T07:45:53.998Z,0.60
2017-12-30T07:48:20.399Z,0.70
2017-12-30T07:50:46.805Z,0.80
2017-12-30T07:53:13.193Z,0.80
2017-12-30T07:55:39.600Z,0.90
2017-12-30T07:58:05.981Z,0.90
2017-12-30T08:00:33.126Z,1.00
2017-12-30T08:02:59.514Z,1.00
2017-12-30T08:05:25.929Z,1.10
2017-12-30T08:07:52.326Z,1.20
2017-12-30T08:10:18.715Z,1.20
2017-12-30T08:12:45.133Z,1.30
2017-12-30T08:15:11.523Z,1.40
2017-12-30T08:17:37.941Z,1.60
2017-12-30T08:20:04.365Z,1.70
2017-12-30T08:22:30.789Z,1.70
2017-12-30T08:24:57.253Z,1.70
2017-12-30T08:27:23.701Z,1.60
2017-12-30T08:29:50.148Z,1.60
2017-12-30T08:32:17.275Z,1.60
2017-12-30T08:34:44.429Z,1.60
2017-12-30T08:37:10.826Z,1.60
2017-12-30T08:39:37.245Z,1.60
2017-12-30T08:42:03.673Z,1.50
2017-12-30T08:44:30.072Z,1.50
2017-12-30T08:46:56.471Z,1.60
2017-12-30T08:49:22.865Z,1.60
2017-12-30T08:51:49.306Z,1.70
2017-12-30T08:54:15.675Z,1.70
2017-12-30T08:56:42.088Z,1.70
2017-12-30T08:59:08.477Z,1.80
2017-12-30T09:01:34.863Z,1.90
2017-12-30T09:04:01.265Z,1.90
2017-12-30T09:06:28.396Z,2.10
2017-12-30T09:08:54.792Z,2.00
2017-12-30T09:11:21.201Z,2.20
2017-12-30T09:13:47.638Z,2.30
2017-12-30T09:16:14.088Z,2.30
2017-12-30T09:18:40.481Z,2.30
2017-12-30T09:21:07.641Z,2.30
2017-12-30T09:23:34.770Z,2.40
2017-12-30T09:26:01.181Z,2.30
2017-12-30T09:28:27.565Z,2.40
2017-12-30T09:30:54.742Z,2.30
2017-12-30T09:33:21.114Z,2.30
2017-12-30T09:35:47.512Z,2.40
2017-12-30T09:38:13.914Z,2.50
2017-12-30T09:40:41.085Z,2.60
2017-12-30T09:43:07.496Z,2.60
2017-12-30T09:45:34.626Z,2.60
2017-12-30T09:48:01.081Z,2.60
2017-12-30T09:50:28.219Z,2.50
2017-12-30T09:52:55.387Z,2.50
2017-12-30T09:55:22.542Z,2.60
2017-12-30T09:57:49.668Z,2.60
2017-12-30T10:00:16.082Z,2.60
2017-12-30T10:02:42.469Z,2.70
2017-12-30T10:05:08.965Z,2.70
2017-12-30T10:07:35.379Z,2.60
2017-12-30T10:10:01.822Z,2.50
2017-12-30T10:12:28.261Z,2.50
2017-12-30T10:14:54.648Z,2.40
2017-12-30T10:17:21.049Z,2.30
2017-12-30T10:19:48.195Z,2.20
2017-12-30T10:22:14.618Z,2.10
2017-12-30T10:24:41.017Z,2.20
2017-12-30T10:27:07.463Z,2.10
2017-12-30T10:29:33.894Z,2.10
2017-12-30T10:32:00.323Z,2.20
2017-12-30T10:34:26.741Z,2.20
2017-12-30T10:36:53.129Z,2.30
2017-12-30T10:39:19.548Z,2.40
2017-12-30T10:41:45.929Z,2.50
2017-12-30T10:44:13.172Z,2.40
2017-12-30T10:46:39.620Z,2.40
2017-12-30T10:49:06.757Z,2.50
2017-12-30T10:51:33.894Z,2.50
2017-12-30T10:54:00.266Z,2.40
2017-12-30T10:56:26.671Z,2.40
2017-12-30T10:58:53.806Z,2.50
2017-12-30T11:01:20.978Z,2.40
2017-12-30T11:03:48.165Z,2.40
2017-12-30T11:06:14.554Z,2.30
2017-12-30T11:08:40.974Z,2.40
2017-12-30T11:11:07.349Z,2.50
2017-12-30T11:13:33.758Z,2.40
2017-12-30T11:16:00.146Z,2.40
2017-12-30T11:18:26.577Z,2.30
2017-12-30T11:20:52.982Z,2.30
2017-12-30T11:23:19.554Z,2.30
2017-12-30T11:25:45.963Z,2.30
2017-12-30T11:28:12.402Z,2.30
2017-12-30T11:30:38.817Z,2.30
2017-12-30T11:33:06.047Z,2.30
2017-12-30T11:35:32.494Z,2.20
2017-12-30T11:37:59.615Z,2.30
2017-12-30T11:40:26.043Z,2.30
2017-12-30T11:42:52.433Z,2.40
2017-12-30T11:45:18.838Z,2.50
2017-12-30T11:47:45.273Z,2.50
2017-12-30T11:50:11.697Z,2.50
2017-12-30T11:52:38.152Z,2.50
2017-12-30T11:55:05.290Z,2.60
2017-12-30T11:57:31.708Z,2.50
2017-12-30T11:59:58.101Z,2.50
2017-12-30T12:02:24.509Z,2.50
2017-12-30T12:04:51.634Z,2.40
2017-12-30T12:07:18.073Z,2.30
2017-12-30T12:09:44.483Z,2.30
2017-12-30T12:12:10.886Z,2.30
2017-12-30T12:14:37.306Z,2.20
2017-12-30T12:17:04.438Z,2.20
2017-12-30T12:19:30.837Z,2.20
2017-12-30T12:21:57.238Z,2.20
2017-12-30T12:24:23.644Z,2.20
2017-12-30T12:26:50.822Z,2.10
2017-12-30T12:29:17.210Z,2.10
2017-12-30T12:31:43.706Z,2.10
2017-12-30T12:34:10.097Z,2.10
2017-12-30T12:36:37.262Z,2.10
2017-12-30T12:39:04.432Z,2.00
2017-12-30T12:41:30.836Z,2.00
2017-12-30T12:43:57.242Z,1.90
2017-12-30T12:46:23.685Z,1.90
2017-12-30T12:48:50.106Z,1.90
2017-12-30T12:51:16.526Z,2.00
2017-12-30T12:53:42.925Z,2.00
2017-12-30T12:56:10.090Z,2.20
2017-12-30T12:58:36.494Z,2.20
2017-12-30T13:01:03.647Z,2.20
2017-12-30T13:03:30.801Z,2.20
2017-12-30T13:05:57.948Z,2.20
2017-12-30T13:08:25.089Z,2.30
2017-12-30T13:10:51.499Z,2.20
2017-12-30T13:13:17.920Z,2.30
2017-12-30T13:15:44.357Z,2.30
2017-12-30T13:18:10.837Z,2.30
2017-12-30T13:20:38.036Z,2.40
2017-12-30T13:23:04.477Z,2.30
2017-12-30T13:25:30.933Z,2.40
2017-12-30T13:27:57.558Z,2.50
2017-12-30T13:30:24.073Z,2.60
2017-12-30T13:32:50.595Z,2.60
2017-12-30T13:35:17.391Z,2.70
2017-12-30T13:37:43.902Z,2.80
2017-12-30T13:40:10.407Z,2.90
2017-12-30T13:42:36.909Z,3.00
2017-12-30T13:45:03.386Z,3.10
2017-12-30T13:47:29.819Z,3.20
2017-12-30T13:49:56.342Z,3.20
2017-12-30T13:52:23.540Z,3.20
2017-12-30T13:54:50.063Z,3.20
2017-12-30T13:57:16.517Z,3.30
2017-12-30T13:59:42.934Z,3.30
2017-12-30T14:02:09.518Z,3.40
2017-12-30T14:04:35.989Z,3.40
2017-12-30T14:07:02.503Z,3.50
2017-12-30T14:09:29.639Z,3.50
2017-12-30T14:11:56.074Z,3.50
2017-12-30T14:14:27.440Z,3.50
2017-12-30T14:16:54.639Z,3.60
2017-12-30T14:19:21.038Z,3.50
2017-12-30T14:21:48.213Z,3.50
2017-12-30T14:24:14.651Z,3.50
2017-12-30T14:26:41.049Z,3.50
2017-12-30T14:29:08.182Z,3.50
2017-12-30T14:31:35.365Z,3.50
2017-12-30T14:34:01.755Z,3.40
2017-12-30T14:36:28.161Z,3.50
2017-12-30T14:38:54.600Z,3.50
2017-12-30T14:41:21.037Z,3.50
2017-12-30T14:43:47.498Z,3.60
2017-12-30T14:46:13.940Z,3.60
2017-12-30T14:48:40.355Z,3.70
2017-12-30T14:51:06.785Z,3.70
2017-12-30T14:53:33.433Z,3.80
2017-12-30T14:55:59.829Z,3.90
2017-12-30T14:58:26.250Z,4.00
2017-12-30T15:00:53.398Z,4.30
2017-12-30T15:03:20.545Z,4.40
2017-12-30T15:05:47.726Z,4.40
2017-12-30T15:08:14.102Z,4.40
2017-12-30T15:10:40.565Z,4.60
2017-12-30T15:13:06.980Z,4.70
2017-12-30T15:15:33.378Z,4.80
2017-12-30T15:17:59.821Z,4.80
2017-12-30T15:20:26.233Z,5.00
2017-12-30T15:22:52.620Z,5.20
2017-12-30T15:25:19.042Z,5.20
2017-12-30T15:27:45.465Z,5.20
2017-12-30T15:30:11.857Z,5.30
2017-12-30T15:32:38.271Z,5.20
2017-12-30T15:35:05.470Z,5.50
2017-12-30T15:37:31.857Z,5.40
2017-12-30T15:39:59.041Z,5.50
2017-12-30T15:42:25.493Z,5.50
2017-12-30T15:44:51.906Z,5.60
2017-12-30T15:47:18.317Z,5.50
2017-12-30T15:49:45.495Z,5.40
2017-12-30T15:52:11.888Z,5.40
2017-12-30T15:54:38.301Z,5.30
2017-12-30T15:57:04.725Z,5.50
2017-12-30T15:59:31.102Z,5.40
2017-12-30T16:01:58.237Z,5.50
2017-12-30T16:04:24.652Z,5.50
2017-12-30T16:06:51.150Z,5.70
2017-12-30T16:09:17.642Z,5.80
2017-12-30T16:11:44.073Z,5.80
2017-12-30T16:14:10.460Z,5.80
2017-12-30T16:16:36.881Z,5.80
2017-12-30T16:19:03.318Z,5.90
2017-12-30T16:21:29.752Z,6.00
2017-12-30T16:23:56.173Z,6.00
2017-12-30T16:26:23.331Z,6.00
2017-12-30T16:28:49.770Z,6.00
2017-12-30T16:31:16.912Z,6.00
2017-12-30T16:33:44.065Z,6.00
2017-12-30T16:36:11.198Z,5.90
2017-12-30T16:38:37.622Z,5.80
2017-12-30T16:41:04.051Z,5.90
2017-12-30T16:43:30.484Z,5.90
2017-12-30T16:45:56.928Z,5.80
2017-12-30T16:48:23.343Z,5.90
2017-12-30T16:50:49.764Z,5.80
2017-12-30T16:53:16.199Z,6.00
2017-12-30T16:55:42.608Z,6.00
2017-12-30T16:58:09.020Z,6.10
2017-12-30T17:00:36.200Z,6.40
2017-12-30T17:03:02.646Z,6.40
2017-12-30T17:05:29.039Z,6.40
2017-12-30T17:07:56.219Z,6.70
2017-12-30T17:10:22.637Z,6.60
2017-12-30T17:12:49.780Z,6.90
2017-12-30T17:15:16.924Z,6.90
2017-12-30T17:17:44.074Z,7.10
2017-12-30T17:20:11.194Z,7.10
2017-12-30T17:22:37.614Z,7.00
2017-12-30T17:25:03.997Z,7.30
2017-12-30T17:27:31.157Z,7.40
2017-12-30T17:29:58.354Z,7.50
2017-12-30T17:32:24.777Z,7.50
2017-12-30T17:34:51.195Z,7.60
2017-12-30T17:37:17.636Z,7.70
2017-12-30T17:39:44.030Z,7.70
2017-12-30T17:42:10.453Z,7.70
2017-12-30T17:44:36.885Z,7.60
2017-12-30T17:47:03.321Z,7.80
2017-12-30T17:49:29.752Z,7.70
2017-12-30T17:51:56.142Z,7.80
2017-12-30T17:54:22.569Z,7.70
2017-12-30T17:56:48.966Z,7.80
2017-12-30T17:59:15.358Z,7.80
2017-12-30T18:01:41.782Z,7.90
2017-12-30T18:04:08.213Z,7.80
2017-12-30T18:06:34.584Z,7.80
2017-12-30T18:09:01.741Z,8.00
2017-12-30T18:11:28.155Z,8.00
2017-12-30T18:13:55.290Z,7.90
2017-12-30T18:16:21.706Z,7.90
2017-12-30T18:18:48.163Z,8.00
2017-12-30T18:21:14.562Z,7.90
2017-12-30T18:23:41.702Z,8.00
2017-12-30T18:26:08.865Z,8.20
2017-12-30T18:28:36.014Z,8.20
2017-12-30T18:31:03.174Z,8.20
2017-12-30T18:33:30.357Z,8.40
2017-12-30T18:35:56.740Z,8.30
2017-12-30T18:38:23.176Z,8.50
2017-12-30T18:40:49.717Z,8.60
2017-12-30T18:43:16.122Z,8.60
2017-12-30T18:45:42.661Z,8.70
2017-12-30T18:48:09.919Z,8.90
2017-12-30T18:50:36.402Z,8.80
2017-12-30T18:53:02.908Z,8.90
2017-12-30T18:55:30.107Z,9.10
2017-12-30T18:57:56.544Z,9.10
2017-12-30T19:00:23.023Z,9.00
2017-12-30T19:02:49.437Z,8.90
2017-12-30T19:05:15.858Z,9.00
2017-12-30T19:07:42.273Z,9.00
2017-12-30T19:10:08.683Z,9.00
2017-12-30T19:12:35.817Z,9.10
2017-12-30T19:15:02.234Z,9.00
2017-12-30T19:17:28.647Z,9.10
2017-12-30T19:19:55.058Z,9.10
2017-12-30T19:22:21.493Z,9.20
2017-12-30T19:24:47.925Z,9.10
2017-12-30T19:27:14.320Z,9.00
2017-12-30T19:29:40.734Z,9.00
2017-12-30T19:32:07.158Z,9.10
2017-12-30T19:34:33.543Z,9.10
2017-12-30T19:37:00.692Z,9.10
2017-12-30T19:39:27.809Z,9.10
2017-12-30T19:41:54.209Z,9.10
2017-12-30T19:44:20.638Z,9.20
2017-12-30T19:46:47.017Z,9.10
2017-12-30T19:49:13.421Z,9.20
2017-12-30T19:51:39.838Z,9.10
2017-12-30T19:54:06.253Z,9.10
2017-12-30T19:56:33.404Z,9.10
2017-12-30T19:59:00.562Z,9.10
2017-12-30T20:01:27.733Z,9.00
2017-12-30T20:03:54.157Z,9.00
2017-12-30T20:06:20.570Z,9.00
2017-12-30T20:08:47.685Z,9.00
2017-12-30T20:11:14.103Z,8.90
2017-12-30T20:13:40.520Z,9.00
2017-12-30T20:16:06.917Z,9.10
2017-12-30T20:18:34.077Z,9.20
2017-12-30T20:21:01.228Z,9.30
2017-12-30T20:23:28.413Z,9.30
2017-12-30T20:25:54.821Z,9.30
2017-12-30T20:28:21.950Z,9.30
2017-12-30T20:30:48.377Z,9.20
2017-12-30T20:33:14.775Z,9.20
2017-12-30T20:35:41.166Z,9.30
2017-12-30T20:38:08.334Z,9.20
2017-12-30T20:40:34.747Z,9.10
2017-12-30T20:43:01.870Z,9.30
2017-12-30T20:45:28.284Z,9.20
2017-12-30T20:47:54.681Z,9.30
2017-12-30T20:50:21.842Z,9.40
2017-12-30T20:52:48.278Z,9.30
2017-12-30T20:55:14.799Z,9.40
2017-12-30T20:57:42.003Z,9.50
2017-12-30T21:00:08.410Z,9.40
2017-12-30T21:02:34.809Z,9.50
2017-12-30T21:05:01.957Z,9.60
2017-12-30T21:07:28.368Z,9.50
2017-12-30T21:09:54.803Z,9.50
2017-12-30T21:12:21.191Z,9.50
2017-12-30T21:14:47.602Z,9.50
2017-12-30T21:17:14.749Z,9.60
2017-12-30T21:19:41.883Z,9.60
2017-12-30T21:22:08.310Z,9.60
2017-12-30T21:24:34.749Z,9.70
2017-12-30T21:27:01.183Z,9.70
2017-12-30T21:29:27.609Z,9.70
2017-12-30T21:31:54.062Z,9.60
2017-12-30T21:34:20.456Z,9.80
2017-12-30T21:36:46.878Z,9.70
2017-12-30T21:39:13.282Z,9.60
2017-12-30T21:41:40.457Z,9.40
2017-12-30T21:44:06.890Z,9.40
2017-12-30T21:46:33.293Z,9.50
2017-12-30T21:48:59.718Z,9.50
2017-12-30T21:51:26.126Z,9.40
2017-12-30T21:53:52.509Z,9.40
2017-12-30T21:56:19.682Z,9.40
2017-12-30T21:58:46.094Z,9.30
2017-12-30T22:01:13.246Z,9.60
2017-12-30T22:03:40.393Z,9.60
2017-12-30T22:06:07.566Z,9.60
2017-12-30T22:08:33.962Z,9.50
2017-12-30T22:11:00.367Z,9.50
2017-12-30T22:13:27.522Z,9.50
2017-12-30T22:15:53.912Z,9.50
2017-12-30T22:18:21.056Z,9.60
2017-12-30T22:20:48.178Z,9.60
2017-12-30T22:23:14.628Z,9.50
2017-12-30T22:25:41.059Z,9.60
2017-12-30T22:28:08.205Z,9.60
2017-12-30T22:30:34.637Z,9.50
2017-12-30T22:33:01.053Z,9.60
2017-12-30T22:35:27.440Z,9.60
2017-12-30T22:37:53.838Z,9.60
2017-12-30T22:40:20.246Z,9.80
2017-12-30T22:42:46.686Z,9.80
2017-12-30T22:45:13.083Z,9.80
2017-12-30T22:47:39.497Z,9.80
2017-12-30T22:50:06.629Z,9.80
2017-12-30T22:52:33.066Z,9.70
2017-12-30T22:54:59.479Z,9.80
2017-12-30T22:57:25.872Z,9.80
2017-12-30T22:59:52.299Z,9.80
2017-12-30T23:02:18.739Z,9.80
2017-12-30T23:04:45.125Z,9.70
2017-12-30T23:07:11.534Z,9.70
2017-12-30T23:09:37.909Z,9.80
2017-12-30T23:12:04.334Z,9.80
2017-12-30T23:14:30.746Z,9.90
2017-12-30T23:16:57.126Z,10.00
2017-12-30T23:19:24.261Z,10.00
2017-12-30T23:21:51.441Z,10.00
2017-12-30T23:24:17.859Z,10.00
2017-12-30T23:26:45.025Z,9.90
2017-12-30T23:29:12.154Z,10.10
2017-12-30T23:31:38.546Z,10.00
2017-12-30T23:34:04.953Z,10.10
2017-12-30T23:36:31.364Z,10.00
2017-12-30T23:38:58.503Z,10.10
2017-12-30T23:41:24.913Z,10.00
2017-12-30T23:43:51.339Z,10.00
2017-12-30T23:46:17.721Z,10.10
2017-12-30T23:48:44.882Z,10.10
2017-12-30T23:51:12.030Z,10.10
2017-12-30T23:53:39.141Z,10.20
2017-12-30T23:56:05.566Z,10.10
2017-12-30T23:58:31.979Z,10.20
