createdAt,value
2023-05-10T00:00:56.696Z,33.15
2023-05-10T00:03:23.691Z,32.07
2023-05-10T00:05:50.917Z,32.73
2023-05-10T00:08:17.907Z,32.70
2023-05-10T00:10:46.097Z,32.47
2023-05-10T00:13:13.433Z,32.61
2023-05-10T00:15:40.342Z,31.59
2023-05-10T00:18:07.433Z,31.69
2023-05-10T00:20:34.502Z,31.89
2023-05-10T00:23:01.509Z,32.58
2023-05-10T00:25:28.345Z,32.14
2023-05-10T00:27:58.018Z,32.21
2023-05-10T00:30:25.466Z,30.96
2023-05-10T00:32:52.741Z,30.80
2023-05-10T00:35:20.271Z,31.59
2023-05-10T00:37:47.113Z,31.69
2023-05-10T00:40:15.088Z,31.96
2023-05-10T00:42:42.266Z,31.67
2023-05-10T00:45:10.951Z,31.47
2023-05-10T00:47:38.125Z,31.74
2023-05-10T00:50:07.118Z,31.47
2023-05-10T00:52:34.223Z,31.15
2023-05-10T00:55:02.095Z,31.34
2023-05-10T00:57:29.439Z,30.68
2023-05-10T00:59:56.411Z,30.89
2023-05-10T01:02:25.131Z,31.36
2023-05-10T01:04:52.885Z,31.79
2023-05-10T01:07:19.815Z,32.22
2023-05-10T01:09:46.973Z,31.85
2023-05-10T01:12:14.187Z,31.74
2023-05-10T01:14:41.392Z,31.96
2023-05-10T01:17:10.697Z,31.43
2023-05-10T01:19:39.448Z,32.03
2023-05-10T01:22:35.711Z,31.32
2023-05-10T01:25:29.478Z,31.56
2023-05-10T01:28:34.304Z,32.04
2023-05-10T01:31:29.659Z,32.27
2023-05-10T01:34:07.194Z,32.49
2023-05-10T01:36:43.202Z,31.80
2023-05-10T01:39:18.208Z,32.41
2023-05-10T01:41:55.394Z,31.78
2023-05-10T01:44:36.376Z,31.93
2023-05-10T01:47:09.675Z,32.05
2023-05-10T01:49:44.513Z,32.57
2023-05-10T01:52:16.752Z,32.74
2023-05-10T01:54:54.780Z,32.37
2023-05-10T01:57:28.632Z,33.03
2023-05-10T01:59:57.983Z,32.80
2023-05-10T02:02:28.410Z,32.48
2023-05-10T02:07:27.696Z,33.16
2023-05-10T02:09:56.478Z,32.70
2023-05-10T02:12:25.511Z,33.20
2023-05-10T02:14:54.621Z,32.92
2023-05-10T02:17:23.943Z,33.37
2023-05-10T02:19:52.939Z,33.10
2023-05-10T02:22:23.172Z,33.14
2023-05-10T02:27:21.559Z,33.63
2023-05-10T02:29:50.719Z,33.79
2023-05-10T02:32:18.953Z,33.26
2023-05-10T02:34:52.536Z,33.57
2023-05-10T02:37:22.622Z,33.43
2023-05-10T02:39:53.120Z,34.20
2023-05-10T02:42:26.194Z,34.37
2023-05-10T02:45:00.337Z,34.36
2023-05-10T02:47:27.605Z,33.97
2023-05-10T02:49:54.875Z,33.89
2023-05-10T02:52:29.144Z,33.88
2023-05-10T02:55:01.810Z,34.59
2023-05-10T02:57:35.066Z,35.19
2023-05-10T03:00:03.949Z,35.23
2023-05-10T03:02:32.569Z,35.69
2023-05-10T03:04:59.546Z,35.60
2023-05-10T03:07:27.981Z,36.25
2023-05-10T03:09:55.058Z,36.67
2023-05-10T03:12:34.681Z,36.65
2023-05-10T03:15:14.545Z,36.63
2023-05-10T03:17:53.577Z,36.47
2023-05-10T03:20:26.749Z,36.52
2023-05-10T03:23:11.998Z,36.54
2023-05-10T03:25:40.941Z,36.77
2023-05-10T03:28:09.786Z,37.22
2023-05-10T03:30:38.149Z,36.76
2023-05-10T03:33:08.111Z,36.87
2023-05-10T03:35:35.156Z,37.18
2023-05-10T03:38:03.373Z,36.94
2023-05-10T03:40:32.345Z,37.59
2023-05-10T03:42:59.281Z,37.36
2023-05-10T03:45:26.230Z,37.84
2023-05-10T03:47:53.140Z,38.16
2023-05-10T03:50:20.428Z,37.64
2023-05-10T03:52:47.529Z,38.26
2023-05-10T03:55:16.020Z,37.74
2023-05-10T03:57:43.207Z,37.83
2023-05-10T04:00:11.602Z,37.93
2023-05-10T04:02:38.684Z,38.15
2023-05-10T04:05:06.492Z,38.77
2023-05-10T04:07:33.339Z,39.17
2023-05-10T04:10:00.242Z,39.15
2023-05-10T04:12:28.426Z,39.10
2023-05-10T04:14:55.311Z,39.04
2023-05-10T04:17:22.192Z,39.49
2023-05-10T04:19:49.077Z,39.54
2023-05-10T04:22:16.845Z,40.12
2023-05-10T04:24:43.797Z,40.11
2023-05-10T04:27:10.760Z,40.63
2023-05-10T04:29:39.260Z,40.44
2023-05-10T04:32:06.155Z,40.16
2023-05-10T04:34:35.030Z,40.38
2023-05-10T04:37:01.940Z,40.87
2023-05-10T04:39:28.800Z,41.29
2023-05-10T04:41:55.672Z,41.77
2023-05-10T04:44:22.664Z,42.15
2023-05-10T04:46:50.817Z,42.27
2023-05-10T04:49:18.714Z,42.10
2023-05-10T04:51:45.599Z,42.52
2023-05-10T04:54:12.434Z,42.88
2023-05-10T04:56:39.548Z,43.13
2023-05-10T04:59:06.464Z,43.37
2023-05-10T05:01:33.630Z,43.50
2023-05-10T05:04:02.408Z,44.04
2023-05-10T05:06:29.337Z,44.16
2023-05-10T05:08:56.271Z,44.29
2023-05-10T05:11:23.275Z,44.51
2023-05-10T05:13:50.171Z,44.72
2023-05-10T05:16:17.533Z,45.25
2023-05-10T05:18:44.408Z,45.41
2023-05-10T05:21:22.449Z,46.19
2023-05-10T05:23:49.356Z,46.75
2023-05-10T05:26:16.916Z,47.28
2023-05-10T05:28:43.927Z,47.58
2023-05-10T05:31:10.955Z,47.02
2023-05-10T05:33:38.079Z,47.94
2023-05-10T05:36:07.080Z,48.10
2023-05-10T05:38:35.567Z,48.25
2023-05-10T05:41:02.498Z,48.42
2023-05-10T05:43:29.450Z,48.92
2023-05-10T05:45:58.796Z,49.21
2023-05-10T05:48:26.107Z,49.42
2023-05-10T05:50:56.796Z,49.26
2023-05-10T05:53:24.416Z,49.50
2023-05-10T05:55:57.313Z,49.07
2023-05-10T05:58:25.067Z,49.68
2023-05-10T06:00:52.977Z,49.51
2023-05-10T06:03:20.368Z,50.23
2023-05-10T06:05:48.803Z,50.23
2023-05-10T06:08:15.900Z,50.68
2023-05-10T06:10:42.952Z,50.59
2023-05-10T06:13:11.677Z,50.91
2023-05-10T06:15:38.849Z,51.58
2023-05-10T06:18:06.789Z,52.04
2023-05-10T06:20:33.819Z,51.83
2023-05-10T06:23:00.790Z,52.71
2023-05-10T06:25:27.788Z,52.98
2023-05-10T06:27:58.207Z,53.27
2023-05-10T06:30:29.495Z,53.14
2023-05-10T06:32:57.269Z,53.06
2023-05-10T06:35:24.253Z,53.36
2023-05-10T06:37:51.761Z,53.68
2023-05-10T06:40:19.345Z,53.93
2023-05-10T06:42:48.279Z,53.98
2023-05-10T06:45:16.617Z,54.25
2023-05-10T06:47:45.322Z,54.84
2023-05-10T06:50:12.708Z,55.45
2023-05-10T06:52:40.099Z,55.92
2023-05-10T06:55:09.294Z,56.05
2023-05-10T06:57:36.379Z,56.27
2023-05-10T07:00:07.112Z,55.98
2023-05-10T07:02:34.193Z,55.93
2023-05-10T07:05:03.574Z,56.14
2023-05-10T07:07:30.708Z,56.30
2023-05-10T07:09:58.599Z,56.01
2023-05-10T07:12:26.151Z,56.00
2023-05-10T07:14:53.322Z,55.93
2023-05-10T07:17:20.435Z,56.07
2023-05-10T07:19:47.390Z,56.07
2023-05-10T07:22:15.812Z,56.09
2023-05-10T07:24:42.952Z,56.65
2023-05-10T07:27:10.222Z,56.82
2023-05-10T07:29:38.224Z,56.58
2023-05-10T07:32:05.881Z,56.47
2023-05-10T07:34:35.789Z,56.79
2023-05-10T07:37:02.812Z,57.00
2023-05-10T07:39:31.008Z,56.79
2023-05-10T07:41:58.117Z,56.70
2023-05-10T07:44:25.349Z,56.25
2023-05-10T07:46:52.970Z,55.92
2023-05-10T07:49:19.877Z,55.49
2023-05-10T07:51:46.808Z,55.58
2023-05-10T07:54:14.872Z,55.30
2023-05-10T07:56:47.777Z,55.92
2023-05-10T07:59:17.941Z,55.54
2023-05-10T08:01:45.854Z,55.97
2023-05-10T08:04:13.102Z,55.81
2023-05-10T08:06:40.679Z,55.44
2023-05-10T08:09:07.636Z,55.10
2023-05-10T08:11:35.281Z,54.91
2023-05-10T08:14:06.310Z,54.32
2023-05-10T08:16:33.585Z,54.21
2023-05-10T08:19:00.729Z,53.92
2023-05-10T08:21:27.672Z,54.17
2023-05-10T08:23:54.586Z,54.05
2023-05-10T08:26:22.415Z,54.08
2023-05-10T08:28:49.377Z,53.90
2023-05-10T08:31:19.018Z,53.62
2023-05-10T08:33:46.000Z,53.30
2023-05-10T08:36:23.031Z,53.04
2023-05-10T08:38:52.179Z,53.41
2023-05-10T08:41:22.067Z,52.94
2023-05-10T08:43:50.852Z,52.36
2023-05-10T08:46:21.228Z,52.74
2023-05-10T08:48:50.212Z,52.75
2023-05-10T08:51:20.604Z,52.33
2023-05-10T08:53:48.536Z,52.61
2023-05-10T08:56:17.145Z,52.74
2023-05-10T08:58:44.499Z,52.23
2023-05-10T09:01:13.554Z,52.21
2023-05-10T09:03:43.804Z,51.23
2023-05-10T09:06:14.184Z,50.33
2023-05-10T09:08:42.732Z,49.57
2023-05-10T09:11:11.118Z,49.20
2023-05-10T09:13:38.036Z,48.01
2023-05-10T09:16:13.915Z,47.27
2023-05-10T09:18:50.313Z,47.29
2023-05-10T09:21:17.460Z,46.40
2023-05-10T09:23:46.738Z,46.30
2023-05-10T09:26:14.973Z,44.85
2023-05-10T09:28:53.220Z,44.18
2023-05-10T09:31:20.770Z,44.46
2023-05-10T09:33:50.580Z,44.21
2023-05-10T09:36:18.452Z,44.89
2023-05-10T09:38:49.922Z,45.08
2023-05-10T09:41:19.053Z,45.36
2023-05-10T09:43:46.126Z,45.85
2023-05-10T09:46:14.808Z,46.54
2023-05-10T09:48:45.313Z,46.94
2023-05-10T09:51:20.543Z,48.04
2023-05-10T09:53:47.482Z,47.48
2023-05-10T09:56:15.217Z,47.76
2023-05-10T09:58:42.155Z,47.44
2023-05-10T10:01:13.162Z,47.42
2023-05-10T10:03:44.346Z,46.57
2023-05-10T10:06:29.506Z,46.02
2023-05-10T10:08:58.034Z,45.52
2023-05-10T10:11:25.170Z,44.88
2023-05-10T10:13:52.696Z,45.33
2023-05-10T10:16:20.505Z,45.17
2023-05-10T10:18:48.143Z,45.70
2023-05-10T10:21:16.955Z,46.61
2023-05-10T10:23:44.556Z,47.41
2023-05-10T10:26:12.355Z,48.14
2023-05-10T10:28:52.827Z,48.41
2023-05-10T10:31:33.381Z,49.29
2023-05-10T10:34:09.276Z,49.55
2023-05-10T10:36:45.844Z,49.89
2023-05-10T10:39:13.213Z,50.00
2023-05-10T10:41:49.770Z,50.17
2023-05-10T10:44:39.267Z,48.69
2023-05-10T10:47:25.970Z,47.24
2023-05-10T10:50:04.631Z,45.47
2023-05-10T10:52:37.942Z,45.45
2023-05-10T10:55:09.288Z,45.52
2023-05-10T10:57:51.896Z,44.65
2023-05-10T11:00:32.216Z,44.17
2023-05-10T11:03:03.523Z,43.33
2023-05-10T11:05:43.504Z,43.40
2023-05-10T11:08:30.866Z,42.99
2023-05-10T11:11:10.188Z,43.24
2023-05-10T11:13:43.156Z,43.10
2023-05-10T11:16:19.132Z,43.36
2023-05-10T11:19:03.295Z,43.45
2023-05-10T11:21:31.813Z,43.75
2023-05-10T11:24:06.524Z,43.84
2023-05-10T11:26:36.323Z,44.25
2023-05-10T11:29:05.381Z,44.39
2023-05-10T11:31:32.545Z,43.73
2023-05-10T11:34:02.806Z,43.86
2023-05-10T11:36:34.436Z,44.17
2023-05-10T11:39:04.376Z,44.40
2023-05-10T11:41:32.720Z,44.15
2023-05-10T11:44:00.323Z,43.50
2023-05-10T11:46:29.661Z,43.82
2023-05-10T11:49:02.690Z,43.99
2023-05-10T11:51:29.748Z,44.18
2023-05-10T11:53:58.114Z,44.44
2023-05-10T11:56:27.821Z,43.73
2023-05-10T11:58:56.736Z,44.83
2023-05-10T12:01:24.960Z,45.73
2023-05-10T12:03:54.951Z,46.84
2023-05-10T12:06:22.897Z,48.17
2023-05-10T12:08:53.492Z,48.68
2023-05-10T12:11:22.644Z,49.42
2023-05-10T12:13:51.712Z,49.75
2023-05-10T12:16:20.785Z,50.08
2023-05-10T12:18:51.921Z,49.72
2023-05-10T12:21:20.846Z,49.17
2023-05-10T12:23:50.699Z,48.42
2023-05-10T12:26:17.875Z,48.33
2023-05-10T12:28:45.262Z,48.94
2023-05-10T12:31:13.637Z,49.12
2023-05-10T12:33:43.926Z,49.26
2023-05-10T12:36:12.985Z,49.46
2023-05-10T12:38:44.172Z,49.53
2023-05-10T12:41:13.961Z,48.99
2023-05-10T12:43:42.457Z,48.71
2023-05-10T12:46:11.131Z,48.57
2023-05-10T12:48:41.257Z,48.74
2023-05-10T12:51:13.751Z,48.87
2023-05-10T12:53:43.490Z,49.05
2023-05-10T12:56:12.112Z,49.02
2023-05-10T12:58:39.657Z,49.28
2023-05-10T13:01:07.059Z,49.40
2023-05-10T13:03:33.963Z,49.44
2023-05-10T13:06:02.142Z,49.42
2023-05-10T13:08:33.471Z,48.90
2023-05-10T13:11:00.500Z,48.04
2023-05-10T13:13:27.616Z,47.59
2023-05-10T13:15:54.564Z,47.30
2023-05-10T13:18:21.550Z,47.44
2023-05-10T13:20:50.402Z,47.64
2023-05-10T13:23:18.639Z,47.66
2023-05-10T13:25:45.560Z,47.70
2023-05-10T13:28:12.508Z,47.26
2023-05-10T13:30:39.373Z,45.62
2023-05-10T13:33:06.297Z,44.23
2023-05-10T13:35:33.173Z,44.31
2023-05-10T13:38:00.239Z,43.74
2023-05-10T13:40:29.083Z,43.31
2023-05-10T13:42:56.004Z,43.95
2023-05-10T13:45:23.013Z,43.40
2023-05-10T13:47:49.989Z,43.59
2023-05-10T13:50:17.793Z,44.07
2023-05-10T13:52:44.784Z,43.93
2023-05-10T13:55:14.034Z,43.91
2023-05-10T13:57:42.516Z,44.28
2023-05-10T14:00:10.985Z,44.11
2023-05-10T14:02:38.074Z,44.04
2023-05-10T14:05:06.620Z,44.34
2023-05-10T14:07:33.527Z,44.53
2023-05-10T14:10:00.919Z,44.35
2023-05-10T14:12:27.993Z,44.75
2023-05-10T14:14:56.213Z,44.73
2023-05-10T14:17:23.425Z,44.99
2023-05-10T14:19:50.374Z,44.48
2023-05-10T14:22:17.283Z,44.25
2023-05-10T14:24:47.530Z,43.40
2023-05-10T14:27:14.993Z,43.41
2023-05-10T14:29:42.108Z,42.63
2023-05-10T14:32:10.642Z,42.26
2023-05-10T14:34:37.608Z,41.70
2023-05-10T14:37:05.347Z,41.76
2023-05-10T14:39:32.354Z,41.52
2023-05-10T14:41:59.455Z,40.60
2023-05-10T14:44:27.111Z,40.41
2023-05-10T14:46:54.014Z,40.46
2023-05-10T14:49:23.616Z,40.21
2023-05-10T14:51:50.527Z,39.30
2023-05-10T14:54:17.452Z,39.81
2023-05-10T14:56:44.563Z,40.37
2023-05-10T14:59:11.532Z,40.64
2023-05-10T15:01:39.101Z,41.04
2023-05-10T15:04:06.622Z,40.97
2023-05-10T15:06:42.542Z,41.45
2023-05-10T15:09:09.848Z,41.11
2023-05-10T15:11:37.213Z,41.74
2023-05-10T15:14:04.178Z,42.09
2023-05-10T15:16:34.207Z,42.10
2023-05-10T15:19:02.752Z,42.44
2023-05-10T15:21:30.125Z,42.56
2023-05-10T15:23:58.891Z,42.74
2023-05-10T15:26:27.109Z,43.61
2023-05-10T15:28:54.050Z,44.30
2023-05-10T15:31:20.977Z,44.78
2023-05-10T15:33:47.861Z,44.79
2023-05-10T15:36:14.773Z,45.08
2023-05-10T15:38:41.683Z,44.51
2023-05-10T15:41:09.904Z,44.27
2023-05-10T15:43:36.776Z,44.50
2023-05-10T15:46:03.743Z,44.00
2023-05-10T15:48:32.173Z,43.93
2023-05-10T15:50:59.067Z,43.27
2023-05-10T15:53:25.957Z,43.20
2023-05-10T15:55:52.930Z,43.21
2023-05-10T15:58:21.199Z,43.37
2023-05-10T16:00:48.175Z,43.05
2023-05-10T16:03:15.140Z,43.38
2023-05-10T16:05:42.223Z,43.02
2023-05-10T16:08:09.104Z,43.97
2023-05-10T16:10:36.539Z,44.30
2023-05-10T16:13:03.749Z,44.94
2023-05-10T16:15:32.175Z,45.66
2023-05-10T16:17:59.300Z,46.01
2023-05-10T16:20:27.186Z,46.06
2023-05-10T16:22:54.097Z,46.33
2023-05-10T16:25:21.166Z,46.44
2023-05-10T16:27:48.067Z,46.36
2023-05-10T16:30:15.079Z,46.10
2023-05-10T16:32:43.274Z,45.92
2023-05-10T16:35:11.126Z,45.86
2023-05-10T16:37:38.045Z,45.60
2023-05-10T16:40:07.299Z,45.57
2023-05-10T16:42:34.261Z,45.37
2023-05-10T16:45:07.236Z,45.23
2023-05-10T16:47:34.352Z,44.16
2023-05-10T16:50:04.513Z,43.28
2023-05-10T16:52:32.561Z,42.76
2023-05-10T16:54:59.758Z,42.66
2023-05-10T16:57:27.995Z,41.90
2023-05-10T16:59:56.095Z,42.34
2023-05-10T17:02:23.616Z,42.78
2023-05-10T17:04:52.985Z,43.33
2023-05-10T17:07:21.631Z,43.28
2023-05-10T17:09:49.496Z,44.07
2023-05-10T17:12:16.440Z,44.26
2023-05-10T17:14:43.554Z,44.27
2023-05-10T17:17:11.196Z,44.70
2023-05-10T17:19:38.155Z,45.46
2023-05-10T17:22:05.165Z,45.23
2023-05-10T17:24:33.501Z,45.23
2023-05-10T17:27:00.642Z,45.50
2023-05-10T17:29:28.500Z,45.55
2023-05-10T17:31:55.432Z,45.53
2023-05-10T17:34:22.603Z,45.75
2023-05-10T17:36:49.676Z,45.59
2023-05-10T17:39:16.581Z,45.67
2023-05-10T17:41:44.732Z,45.59
2023-05-10T17:44:13.102Z,45.05
2023-05-10T17:46:39.955Z,45.04
2023-05-10T17:49:07.070Z,45.14
2023-05-10T17:51:34.035Z,45.58
2023-05-10T17:54:00.883Z,45.26
2023-05-10T17:56:28.711Z,45.25
2023-05-10T17:58:56.961Z,45.28
2023-05-10T18:01:23.914Z,45.52
2023-05-10T18:03:51.803Z,45.63
2023-05-10T18:06:18.696Z,45.85
2023-05-10T18:08:45.636Z,46.47
2023-05-10T18:11:12.646Z,46.28
2023-05-10T18:13:39.560Z,46.75
2023-05-10T18:16:08.836Z,46.68
2023-05-10T18:18:35.820Z,46.82
2023-05-10T18:21:03.614Z,46.57
2023-05-10T18:23:30.485Z,46.58
2023-05-10T18:25:58.082Z,46.54
2023-05-10T18:28:24.981Z,46.63
2023-05-10T18:30:51.973Z,47.29
2023-05-10T18:33:20.321Z,47.43
2023-05-10T18:35:47.299Z,47.10
2023-05-10T18:38:14.294Z,47.08
2023-05-10T18:40:41.627Z,47.31
2023-05-10T18:43:08.951Z,47.33
2023-05-10T18:45:35.931Z,48.17
2023-05-10T18:48:03.003Z,48.27
2023-05-10T18:50:31.321Z,48.34
2023-05-10T18:52:58.145Z,48.55
2023-05-10T18:55:28.413Z,48.56
2023-05-10T18:57:55.373Z,48.60
2023-05-10T19:00:22.271Z,48.64
2023-05-10T19:02:49.183Z,48.92
2023-05-10T19:05:16.381Z,49.32
2023-05-10T19:07:44.907Z,48.87
2023-05-10T19:10:15.089Z,48.78
2023-05-10T19:12:42.140Z,49.42
2023-05-10T19:15:10.377Z,49.03
2023-05-10T19:17:40.474Z,49.05
2023-05-10T19:20:10.374Z,49.23
2023-05-10T19:22:54.193Z,49.91
2023-05-10T19:25:29.335Z,49.50
2023-05-10T19:27:59.661Z,49.74
2023-05-10T19:30:26.915Z,49.59
2023-05-10T19:32:54.065Z,49.76
2023-05-10T19:35:21.055Z,49.84
2023-05-10T19:37:49.104Z,50.46
2023-05-10T19:40:17.208Z,50.62
2023-05-10T19:42:45.483Z,50.62
2023-05-10T19:45:15.500Z,50.62
2023-05-10T19:47:42.995Z,50.42
2023-05-10T19:50:12.134Z,51.04
2023-05-10T19:52:39.154Z,50.58
2023-05-10T19:55:07.782Z,50.75
2023-05-10T19:57:34.748Z,50.88
2023-05-10T20:00:04.866Z,51.08
2023-05-10T20:02:31.951Z,50.81
2023-05-10T20:04:58.858Z,51.13
2023-05-10T20:07:25.832Z,51.09
2023-05-10T20:09:52.703Z,51.21
2023-05-10T20:12:19.639Z,51.55
2023-05-10T20:14:46.489Z,51.21
2023-05-10T20:17:14.749Z,50.86
2023-05-10T20:19:41.637Z,51.31
2023-05-10T20:22:09.321Z,50.95
2023-05-10T20:24:36.294Z,51.34
2023-05-10T20:27:04.517Z,51.44
2023-05-10T20:29:32.428Z,51.73
2023-05-10T20:31:59.431Z,51.73
2023-05-10T20:34:27.663Z,51.45
2023-05-10T20:36:54.527Z,52.27
2023-05-10T20:39:21.385Z,51.91
2023-05-10T20:41:49.351Z,52.07
2023-05-10T20:44:16.219Z,52.20
2023-05-10T20:46:43.738Z,51.62
2023-05-10T20:49:10.662Z,52.13
2023-05-10T20:51:38.864Z,51.65
2023-05-10T20:54:05.836Z,51.72
2023-05-10T20:56:33.557Z,52.43
2023-05-10T20:59:00.666Z,52.51
2023-05-10T21:01:27.615Z,53.05
2023-05-10T21:03:54.538Z,52.44
2023-05-10T21:06:21.559Z,52.41
2023-05-10T21:08:49.920Z,52.93
2023-05-10T21:11:16.802Z,52.73
2023-05-10T21:13:43.774Z,52.65
2023-05-10T21:16:10.692Z,53.10
2023-05-10T21:18:37.654Z,52.57
2023-05-10T21:21:04.534Z,52.64
2023-05-10T21:23:33.841Z,52.79
2023-05-10T21:26:04.573Z,52.97
2023-05-10T21:28:31.716Z,53.01
2023-05-10T21:30:58.645Z,53.34
2023-05-10T21:33:25.657Z,53.36
2023-05-10T21:35:52.800Z,53.44
2023-05-10T21:38:19.697Z,53.44
2023-05-10T21:40:46.627Z,53.59
2023-05-10T21:43:14.861Z,53.62
2023-05-10T21:45:41.742Z,53.97
2023-05-10T21:48:08.712Z,53.64
2023-05-10T21:50:35.631Z,53.89
2023-05-10T21:53:02.944Z,54.12
2023-05-10T21:55:30.006Z,54.54
2023-05-10T21:57:58.316Z,54.20
2023-05-10T22:00:26.570Z,54.47
2023-05-10T22:02:53.567Z,54.60
2023-05-10T22:05:21.074Z,54.75
2023-05-10T22:07:47.973Z,55.18
2023-05-10T22:10:14.840Z,54.48
2023-05-10T22:12:41.726Z,54.84
2023-05-10T22:15:10.982Z,54.57
2023-05-10T22:17:40.298Z,54.79
2023-05-10T22:20:09.297Z,54.51
2023-05-10T22:22:36.671Z,54.71
2023-05-10T22:25:04.344Z,54.52
2023-05-10T22:27:31.342Z,54.65
2023-05-10T22:29:58.268Z,54.98
2023-05-10T22:32:25.590Z,55.17
2023-05-10T22:34:53.917Z,55.52
2023-05-10T22:37:20.870Z,55.26
2023-05-10T22:39:49.367Z,55.35
2023-05-10T22:42:16.515Z,55.10
2023-05-10T22:44:44.199Z,55.31
2023-05-10T22:47:11.234Z,55.40
2023-05-10T22:49:38.125Z,55.60
2023-05-10T22:52:06.333Z,55.99
2023-05-10T22:54:34.900Z,55.50
2023-05-10T22:57:03.204Z,55.68
2023-05-10T22:59:30.135Z,55.49
2023-05-10T23:01:57.097Z,55.84
2023-05-10T23:04:24.068Z,55.72
2023-05-10T23:06:50.953Z,55.96
2023-05-10T23:09:19.129Z,55.87
2023-05-10T23:11:45.996Z,56.17
2023-05-10T23:14:12.913Z,56.29
2023-05-10T23:16:39.821Z,55.77
2023-05-10T23:19:07.330Z,55.82
2023-05-10T23:21:34.427Z,55.81
2023-05-10T23:24:01.343Z,55.85
2023-05-10T23:26:29.625Z,55.91
2023-05-10T23:28:56.484Z,55.99
2023-05-10T23:31:23.393Z,56.06
2023-05-10T23:33:50.267Z,55.95
2023-05-10T23:36:17.541Z,56.42
2023-05-10T23:38:44.470Z,56.08
2023-05-10T23:41:11.403Z,56.27
2023-05-10T23:43:39.972Z,55.64
2023-05-10T23:46:07.164Z,55.76
2023-05-10T23:48:34.236Z,56.11
2023-05-10T23:51:01.174Z,55.70
2023-05-10T23:53:28.404Z,55.97
2023-05-10T23:55:55.332Z,56.04
2023-05-10T23:58:22.316Z,55.48
