createdAt,value
2015-08-05T00:00:02.989Z,74499
2015-08-05T00:00:15.364Z,74494
2015-08-05T00:00:27.754Z,74497
2015-08-05T00:00:40.129Z,74498
2015-08-05T00:00:52.504Z,74498
2015-08-05T00:01:04.881Z,74505
2015-08-05T00:01:17.256Z,74500
2015-08-05T00:01:29.631Z,74504
2015-08-05T00:01:42.006Z,74497
2015-08-05T00:01:54.397Z,74497
2015-08-05T00:02:06.775Z,74504
2015-08-05T00:02:19.166Z,74503
2015-08-05T00:02:31.541Z,74502
2015-08-05T00:02:43.931Z,74501
2015-08-05T00:02:56.322Z,74502
2015-08-05T00:03:08.729Z,74500
2015-08-05T00:03:21.135Z,74489
2015-08-05T00:03:33.542Z,74501
2015-08-05T00:03:45.932Z,74497
2015-08-05T00:03:58.339Z,74498
2015-08-05T00:04:10.762Z,74500
2015-08-05T00:04:23.169Z,74502
2015-08-05T00:04:35.575Z,74500
2015-08-05T00:04:47.981Z,74499
2015-08-05T00:05:00.387Z,74499
2015-08-05T00:05:12.796Z,74491
2015-08-05T00:05:25.171Z,74502
2015-08-05T00:05:37.546Z,74500
2015-08-05T00:05:49.921Z,74502
2015-08-05T00:06:02.296Z,74503
2015-08-05T00:06:14.673Z,74495
2015-08-05T00:06:27.048Z,74508
2015-08-05T00:06:39.423Z,74496
2015-08-05T00:06:51.798Z,74498
2015-08-05T00:07:04.173Z,74502
2015-08-05T00:07:16.550Z,74497
2015-08-05T00:07:28.925Z,74500
2015-08-05T00:07:41.300Z,74501
2015-08-05T00:07:53.659Z,74498
2015-08-05T00:08:06.034Z,74497
2015-08-05T00:08:18.427Z,74509
2015-08-05T00:08:30.802Z,74494
2015-08-05T00:08:43.177Z,74501
2015-08-05T00:08:55.552Z,74503
2015-08-05T00:09:07.927Z,74497
2015-08-05T00:09:20.304Z,74491
2015-08-05T00:09:32.679Z,74501
2015-08-05T00:09:45.069Z,74505
2015-08-05T00:09:57.429Z,74495
2015-08-05T00:10:09.804Z,74500
2015-08-05T00:10:22.181Z,74499
2015-08-05T00:10:34.556Z,74494
2015-08-05T00:10:46.931Z,74509
2015-08-05T00:10:59.290Z,74496
2015-08-05T00:11:10.962Z,74496
2015-08-05T00:11:23.370Z,74501
2015-08-05T00:11:35.745Z,74493
2015-08-05T00:11:47.980Z,74496
2015-08-05T00:12:00.370Z,74503
2015-08-05T00:12:12.745Z,74500
2015-08-05T00:12:25.153Z,74499
2015-08-05T00:12:37.575Z,74504
2015-08-05T00:12:49.982Z,74500
2015-08-05T00:13:02.388Z,74497
2015-08-05T00:13:14.794Z,74498
2015-08-05T00:13:27.187Z,74497
2015-08-05T00:13:39.609Z,74499
2015-08-05T00:13:52.015Z,74506
2015-08-05T00:14:04.437Z,74498
2015-08-05T00:14:16.827Z,74497
2015-08-05T00:14:29.236Z,74503
2015-08-05T00:14:41.657Z,74499
2015-08-05T00:14:54.064Z,74503
2015-08-05T00:15:06.439Z,74497
2015-08-05T00:15:18.814Z,74504
2015-08-05T00:15:31.191Z,74499
2015-08-05T00:15:43.550Z,74497
2015-08-05T00:15:55.925Z,74499
2015-08-05T00:16:08.300Z,74497
2015-08-05T00:16:20.691Z,74499
2015-08-05T00:16:33.068Z,74494
2015-08-05T00:16:45.443Z,74503
2015-08-05T00:16:57.818Z,74494
2015-08-05T00:17:10.193Z,74499
2015-08-05T00:17:22.568Z,74497
2015-08-05T00:17:34.945Z,74499
2015-08-05T00:17:47.320Z,74504
2015-08-05T00:17:59.710Z,74496
2015-08-05T00:18:12.085Z,74501
2015-08-05T00:18:24.460Z,74497
2015-08-05T00:18:36.836Z,74499
2015-08-05T00:18:49.211Z,74506
2015-08-05T00:19:01.586Z,74501
2015-08-05T00:19:13.961Z,74500
2015-08-05T00:19:26.336Z,74495
2015-08-05T00:19:38.713Z,74507
2015-08-05T00:19:51.088Z,74499
2015-08-05T00:20:03.463Z,74507
2015-08-05T00:20:15.838Z,74496
2015-08-05T00:20:28.213Z,74503
2015-08-05T00:20:40.590Z,74496
2015-08-05T00:20:52.981Z,74500
2015-08-05T00:21:05.372Z,74504
2015-08-05T00:21:17.747Z,74493
2015-08-05T00:21:30.122Z,74497
2015-08-05T00:21:42.359Z,74497
2015-08-05T00:21:54.750Z,74504
2015-08-05T00:22:07.156Z,74498
2015-08-05T00:22:19.578Z,74500
2015-08-05T00:22:31.968Z,74495
2015-08-05T00:22:44.391Z,74500
2015-08-05T00:22:56.797Z,74503
2015-08-05T00:23:09.219Z,74492
2015-08-05T00:23:21.626Z,74501
2015-08-05T00:23:34.032Z,74501
2015-08-05T00:23:46.440Z,74492
2015-08-05T00:23:58.846Z,74496
2015-08-05T00:24:11.268Z,74491
2015-08-05T00:24:23.659Z,74499
2015-08-05T00:24:36.034Z,74493
2015-08-05T00:24:48.412Z,74504
2015-08-05T00:25:00.787Z,74494
2015-08-05T00:25:12.459Z,74499
2015-08-05T00:25:24.834Z,74496
2015-08-05T00:25:37.193Z,74493
2015-08-05T00:25:49.414Z,74499
2015-08-05T00:26:01.804Z,74487
2015-08-05T00:26:14.164Z,74499
2015-08-05T00:26:26.539Z,74497
2015-08-05T00:26:38.914Z,74499
2015-08-05T00:26:51.306Z,74497
2015-08-05T00:27:03.681Z,74487
2015-08-05T00:27:16.056Z,74502
2015-08-05T00:27:28.447Z,74491
2015-08-05T00:27:40.822Z,74495
2015-08-05T00:27:53.183Z,74490
2015-08-05T00:28:05.558Z,74498
2015-08-05T00:28:17.933Z,74494
2015-08-05T00:28:30.293Z,74497
2015-08-05T00:28:42.668Z,74492
2015-08-05T00:28:55.060Z,74497
2015-08-05T00:29:07.435Z,74494
2015-08-05T00:29:19.092Z,74495
2015-08-05T00:29:31.467Z,74489
2015-08-05T00:29:43.842Z,74497
2015-08-05T00:29:56.219Z,74490
2015-08-05T00:30:08.578Z,74490
2015-08-05T00:30:20.969Z,74488
2015-08-05T00:30:33.359Z,74487
2015-08-05T00:30:45.734Z,74481
2015-08-05T00:30:58.126Z,74485
2015-08-05T00:31:10.501Z,74490
2015-08-05T00:31:22.907Z,74487
2015-08-05T00:31:35.313Z,74495
2015-08-05T00:31:47.720Z,74484
2015-08-05T00:32:00.128Z,74495
2015-08-05T00:32:12.534Z,74484
2015-08-05T00:32:24.925Z,74494
2015-08-05T00:32:37.347Z,74490
2015-08-05T00:32:49.737Z,74492
2015-08-05T00:33:02.161Z,74492
2015-08-05T00:33:14.552Z,74484
2015-08-05T00:33:26.958Z,74492
2015-08-05T00:33:39.380Z,74491
2015-08-05T00:33:51.755Z,74484
2015-08-05T00:34:04.133Z,74493
2015-08-05T00:34:16.508Z,74485
2015-08-05T00:34:28.867Z,74496
2015-08-05T00:34:41.242Z,74487
2015-08-05T00:34:53.617Z,74492
2015-08-05T00:35:05.993Z,74490
2015-08-05T00:35:18.368Z,74490
2015-08-05T00:35:30.743Z,74493
2015-08-05T00:35:43.118Z,74492
2015-08-05T00:35:55.493Z,74485
2015-08-05T00:36:07.870Z,74489
2015-08-05T00:36:20.245Z,74487
2015-08-05T00:36:32.620Z,74485
2015-08-05T00:36:45.011Z,74487
2015-08-05T00:36:57.386Z,74488
2015-08-05T00:37:09.764Z,74497
2015-08-05T00:37:22.139Z,74485
2015-08-05T00:37:34.514Z,74490
2015-08-05T00:37:46.889Z,74486
2015-08-05T00:37:59.264Z,74492
2015-08-05T00:38:11.641Z,74488
2015-08-05T00:38:24.032Z,74495
2015-08-05T00:38:36.407Z,74487
2015-08-05T00:38:48.782Z,74500
2015-08-05T00:39:01.157Z,74486
2015-08-05T00:39:13.533Z,74489
2015-08-05T00:39:25.908Z,74494
2015-08-05T00:39:38.283Z,74491
2015-08-05T00:39:50.689Z,74490
2015-08-05T00:40:03.064Z,74488
2015-08-05T00:40:15.442Z,74494
2015-08-05T00:40:27.832Z,74490
2015-08-05T00:40:40.223Z,74489
2015-08-05T00:40:52.614Z,74496
2015-08-05T00:41:05.020Z,74489
2015-08-05T00:41:17.443Z,74487
2015-08-05T00:41:29.849Z,74487
2015-08-05T00:41:42.255Z,74490
2015-08-05T00:41:54.662Z,74490
2015-08-05T00:42:07.068Z,74487
2015-08-05T00:42:19.476Z,74490
2015-08-05T00:42:31.882Z,74490
2015-08-05T00:42:44.289Z,74487
2015-08-05T00:42:56.695Z,74486
2015-08-05T00:43:09.101Z,74483
2015-08-05T00:43:21.479Z,74484
2015-08-05T00:43:33.854Z,74492
2015-08-05T00:43:46.245Z,74487
2015-08-05T00:43:58.604Z,74493
2015-08-05T00:44:10.979Z,74487
2015-08-05T00:44:23.356Z,74488
2015-08-05T00:44:35.731Z,74481
2015-08-05T00:44:48.122Z,74490
2015-08-05T00:45:00.481Z,74485
2015-08-05T00:45:12.856Z,74482
2015-08-05T00:45:25.233Z,74490
2015-08-05T00:45:37.608Z,74483
2015-08-05T00:45:49.983Z,74487
2015-08-05T00:46:02.374Z,74481
2015-08-05T00:46:14.764Z,74482
2015-08-05T00:46:27.140Z,74486
2015-08-05T00:46:39.515Z,74487
2015-08-05T00:46:51.890Z,74480
2015-08-05T00:47:04.281Z,74484
2015-08-05T00:47:16.656Z,74481
2015-08-05T00:47:29.049Z,74488
2015-08-05T00:47:41.439Z,74486
2015-08-05T00:47:53.830Z,74485
2015-08-05T00:48:06.205Z,74484
2015-08-05T00:48:18.580Z,74478
2015-08-05T00:48:30.957Z,74483
2015-08-05T00:48:43.316Z,74482
2015-08-05T00:48:55.691Z,74487
2015-08-05T00:49:08.082Z,74478
2015-08-05T00:49:20.457Z,74489
2015-08-05T00:49:32.834Z,74485
2015-08-05T00:49:45.224Z,74482
2015-08-05T00:49:57.615Z,74482
2015-08-05T00:50:10.006Z,74485
2015-08-05T00:50:22.396Z,74478
2015-08-05T00:50:34.820Z,74488
2015-08-05T00:50:47.211Z,74479
2015-08-05T00:50:59.617Z,74490
2015-08-05T00:51:12.023Z,74482
2015-08-05T00:51:24.445Z,74485
2015-08-05T00:51:36.136Z,74483
2015-08-05T00:51:48.526Z,74486
2015-08-05T00:52:00.948Z,74486
2015-08-05T00:52:13.354Z,74490
2015-08-05T00:52:25.761Z,74489
2015-08-05T00:52:38.137Z,74488
2015-08-05T00:52:50.512Z,74482
2015-08-05T00:53:02.887Z,74485
2015-08-05T00:53:15.246Z,74482
2015-08-05T00:53:27.621Z,74489
2015-08-05T00:53:39.998Z,74486
2015-08-05T00:53:52.373Z,74494
2015-08-05T00:54:04.748Z,74488
2015-08-05T00:54:17.123Z,74494
2015-08-05T00:54:29.498Z,74482
2015-08-05T00:54:41.875Z,74488
2015-08-05T00:54:54.250Z,74485
2015-08-05T00:55:06.625Z,74491
2015-08-05T00:55:19.000Z,74483
2015-08-05T00:55:31.391Z,74490
2015-08-05T00:55:43.768Z,74482
2015-08-05T00:55:56.127Z,74484
2015-08-05T00:56:08.502Z,74485
2015-08-05T00:56:20.174Z,74490
2015-08-05T00:56:32.549Z,74478
2015-08-05T00:56:44.926Z,74489
2015-08-05T00:56:57.301Z,74486
2015-08-05T00:57:09.692Z,74484
2015-08-05T00:57:22.067Z,74485
2015-08-05T00:57:34.442Z,74484
2015-08-05T00:57:46.819Z,74488
2015-08-05T00:57:59.194Z,74484
2015-08-05T00:58:11.584Z,74489
2015-08-05T00:58:23.959Z,74480
2015-08-05T00:58:36.350Z,74491
2015-08-05T00:58:48.742Z,74481
2015-08-05T00:59:01.117Z,74492
2015-08-05T00:59:13.492Z,74481
2015-08-05T00:59:25.883Z,74483
2015-08-05T00:59:38.289Z,74489
2015-08-05T00:59:50.713Z,74483
2015-08-05T01:00:03.119Z,74491
2015-08-05T01:00:15.510Z,74486
2015-08-05T01:00:27.916Z,74486
2015-08-05T01:00:40.338Z,74486
2015-08-05T01:00:52.730Z,74488
2015-08-05T01:01:05.136Z,74484
2015-08-05T01:01:16.839Z,74494
2015-08-05T01:01:29.230Z,74483
2015-08-05T01:01:41.652Z,74495
2015-08-05T01:01:54.061Z,74486
2015-08-05T01:02:05.748Z,74488
2015-08-05T01:02:18.155Z,74486
2015-08-05T01:02:30.530Z,74488
2015-08-05T01:02:42.748Z,74482
2015-08-05T01:02:55.125Z,74484
2015-08-05T01:03:07.500Z,74483
2015-08-05T01:03:19.860Z,74484
2015-08-05T01:03:32.235Z,74489
2015-08-05T01:03:44.625Z,74483
2015-08-05T01:03:56.298Z,74489
2015-08-05T01:04:08.673Z,74483
2015-08-05T01:04:21.048Z,74491
2015-08-05T01:04:33.439Z,74483
2015-08-05T01:04:45.814Z,74486
2015-08-05T01:04:58.192Z,74481
2015-08-05T01:05:10.583Z,74483
2015-08-05T01:05:22.973Z,74482
2015-08-05T01:05:35.348Z,74486
2015-08-05T01:05:47.739Z,74479
2015-08-05T01:06:00.116Z,74477
2015-08-05T01:06:12.491Z,74485
2015-08-05T01:06:24.866Z,74475
2015-08-05T01:06:37.241Z,74484
2015-08-05T01:06:49.631Z,74477
2015-08-05T01:07:02.008Z,74486
2015-08-05T01:07:14.383Z,74483
2015-08-05T01:07:26.758Z,74484
2015-08-05T01:07:39.133Z,74484
2015-08-05T01:07:51.508Z,74482
2015-08-05T01:08:03.885Z,74482
2015-08-05T01:08:16.276Z,74481
2015-08-05T01:08:28.667Z,74488
2015-08-05T01:08:41.042Z,74478
2015-08-05T01:08:53.417Z,74488
2015-08-05T01:09:05.824Z,74487
2015-08-05T01:09:18.215Z,74488
2015-08-05T01:09:30.621Z,74486
2015-08-05T01:09:43.043Z,74480
2015-08-05T01:09:55.433Z,74484
2015-08-05T01:10:07.123Z,74481
2015-08-05T01:10:19.529Z,74480
2015-08-05T01:10:31.951Z,74483
2015-08-05T01:10:44.342Z,74479
2015-08-05T01:10:56.763Z,74486
2015-08-05T01:11:09.172Z,74473
2015-08-05T01:11:21.562Z,74485
2015-08-05T01:11:33.984Z,74478
2015-08-05T01:11:46.359Z,74488
2015-08-05T01:11:58.734Z,74484
2015-08-05T01:12:11.111Z,74487
2015-08-05T01:12:22.767Z,74487
2015-08-05T01:12:35.142Z,74481
2015-08-05T01:12:47.517Z,74487
2015-08-05T01:12:59.189Z,74484
2015-08-05T01:13:11.566Z,74488
2015-08-05T01:13:23.941Z,74482
2015-08-05T01:13:36.316Z,74485
2015-08-05T01:13:48.691Z,74485
2015-08-05T01:14:01.066Z,74480
2015-08-05T01:14:13.443Z,74484
2015-08-05T01:14:25.818Z,74489
2015-08-05T01:14:38.209Z,74483
2015-08-05T01:14:50.584Z,74483
2015-08-05T01:15:02.959Z,74492
2015-08-05T01:15:15.337Z,74480
2015-08-05T01:15:27.712Z,74485
2015-08-05T01:15:40.087Z,74490
2015-08-05T01:15:52.462Z,74484
2015-08-05T01:16:04.853Z,74475
2015-08-05T01:16:17.229Z,74485
2015-08-05T01:16:29.604Z,74476
2015-08-05T01:16:41.979Z,74487
2015-08-05T01:16:54.354Z,74479
2015-08-05T01:17:06.729Z,74478
2015-08-05T01:17:19.106Z,74483
2015-08-05T01:17:31.481Z,74476
2015-08-05T01:17:43.887Z,74483
2015-08-05T01:17:56.262Z,74481
2015-08-05T01:18:08.652Z,74481
2015-08-05T01:18:21.029Z,74488
2015-08-05T01:18:33.420Z,74480
2015-08-05T01:18:45.811Z,74480
2015-08-05T01:18:58.233Z,74485
2015-08-05T01:19:10.639Z,74480
2015-08-05T01:19:23.032Z,74484
2015-08-05T01:19:35.439Z,74482
2015-08-05T01:19:47.861Z,74479
2015-08-05T01:20:00.267Z,74478
2015-08-05T01:20:12.673Z,74484
2015-08-05T01:20:25.080Z,74475
2015-08-05T01:20:37.487Z,74484
2015-08-05T01:20:49.752Z,74474
2015-08-05T01:21:02.158Z,74481
2015-08-05T01:21:14.580Z,74480
2015-08-05T01:21:26.957Z,74480
2015-08-05T01:21:39.332Z,74482
2015-08-05T01:21:51.707Z,74477
2015-08-05T01:22:04.082Z,74473
2015-08-05T01:22:16.457Z,74476
2015-08-05T01:22:28.834Z,74481
2015-08-05T01:22:41.209Z,74483
2015-08-05T01:22:53.584Z,74475
2015-08-05T01:23:05.959Z,74479
2015-08-05T01:23:18.334Z,74477
2015-08-05T01:23:30.711Z,74470
2015-08-05T01:23:43.102Z,74473
2015-08-05T01:23:55.477Z,74479
2015-08-05T01:24:07.852Z,74470
2015-08-05T01:24:20.243Z,74469
2015-08-05T01:24:32.620Z,74473
2015-08-05T01:24:44.995Z,74464
2015-08-05T01:24:57.370Z,74474
2015-08-05T01:25:09.745Z,74475
2015-08-05T01:25:22.120Z,74467
2015-08-05T01:25:34.497Z,74473
2015-08-05T01:25:46.872Z,74474
2015-08-05T01:25:59.262Z,74466
2015-08-05T01:26:11.637Z,74472
2015-08-05T01:26:24.012Z,74464
2015-08-05T01:26:36.389Z,74476
2015-08-05T01:26:48.764Z,74466
2015-08-05T01:27:01.139Z,74469
2015-08-05T01:27:13.514Z,74472
2015-08-05T01:27:25.905Z,74469
2015-08-05T01:27:38.297Z,74465
2015-08-05T01:27:50.672Z,74471
2015-08-05T01:28:03.063Z,74470
2015-08-05T01:28:15.454Z,74463
2015-08-05T01:28:27.860Z,74474
2015-08-05T01:28:40.269Z,74467
2015-08-05T01:28:52.691Z,74466
2015-08-05T01:29:05.082Z,74475
2015-08-05T01:29:17.504Z,74466
2015-08-05T01:29:29.894Z,74474
2015-08-05T01:29:42.317Z,74467
2015-08-05T01:29:54.708Z,74474
2015-08-05T01:30:07.130Z,74472
2015-08-05T01:30:19.536Z,74472
2015-08-05T01:30:31.942Z,74468
2015-08-05T01:30:44.351Z,74465
2015-08-05T01:30:56.742Z,74473
2015-08-05T01:31:09.117Z,74472
2015-08-05T01:31:21.492Z,74470
2015-08-05T01:31:33.867Z,74469
2015-08-05T01:31:46.244Z,74473
2015-08-05T01:31:58.619Z,74471
2015-08-05T01:32:10.994Z,74471
2015-08-05T01:32:23.369Z,74475
2015-08-05T01:32:35.760Z,74475
2015-08-05T01:32:48.136Z,74469
2015-08-05T01:33:00.511Z,74478
2015-08-05T01:33:12.167Z,74476
2015-08-05T01:33:24.542Z,74472
2015-08-05T01:33:36.932Z,74476
2015-08-05T01:33:49.309Z,74479
2015-08-05T01:34:01.700Z,74473
2015-08-05T01:34:14.075Z,74472
2015-08-05T01:34:26.434Z,74478
2015-08-05T01:34:38.825Z,74478
2015-08-05T01:34:51.203Z,74473
2015-08-05T01:35:03.578Z,74475
2015-08-05T01:35:15.953Z,74480
2015-08-05T01:35:28.344Z,74471
2015-08-05T01:35:40.000Z,74477
2015-08-05T01:35:52.392Z,74475
2015-08-05T01:36:04.767Z,74475
2015-08-05T01:36:17.142Z,74476
2015-08-05T01:36:29.517Z,74471
2015-08-05T01:36:41.173Z,74469
2015-08-05T01:36:53.565Z,74473
2015-08-05T01:37:05.956Z,74474
2015-08-05T01:37:18.331Z,74476
2015-08-05T01:37:30.706Z,74475
2015-08-05T01:37:43.097Z,74474
2015-08-05T01:37:55.489Z,74478
2015-08-05T01:38:07.880Z,74469
2015-08-05T01:38:20.302Z,74471
2015-08-05T01:38:32.708Z,74475
2015-08-05T01:38:45.114Z,74469
2015-08-05T01:38:57.507Z,74473
2015-08-05T01:39:09.929Z,74476
2015-08-05T01:39:22.335Z,74466
2015-08-05T01:39:34.741Z,74474
2015-08-05T01:39:47.148Z,74469
2015-08-05T01:39:59.556Z,74475
2015-08-05T01:40:11.962Z,74469
2015-08-05T01:40:24.353Z,74463
2015-08-05T01:40:36.728Z,74468
2015-08-05T01:40:49.103Z,74465
2015-08-05T01:41:01.480Z,74474
2015-08-05T01:41:13.855Z,74472
2015-08-05T01:41:26.230Z,74465
2015-08-05T01:41:38.605Z,74467
2015-08-05T01:41:50.980Z,74467
2015-08-05T01:42:03.357Z,74468
2015-08-05T01:42:15.747Z,74464
2015-08-05T01:42:28.107Z,74472
2015-08-05T01:42:40.482Z,74469
2015-08-05T01:42:52.857Z,74469
2015-08-05T01:43:05.234Z,74469
2015-08-05T01:43:17.609Z,74475
2015-08-05T01:43:29.999Z,74469
2015-08-05T01:43:42.374Z,74473
2015-08-05T01:43:54.734Z,74466
2015-08-05T01:44:07.111Z,74473
2015-08-05T01:44:19.486Z,74464
2015-08-05T01:44:31.861Z,74469
2015-08-05T01:44:44.236Z,74468
2015-08-05T01:44:55.908Z,74467
2015-08-05T01:45:08.285Z,74473
2015-08-05T01:45:20.660Z,74468
2015-08-05T01:45:33.035Z,74472
2015-08-05T01:45:45.410Z,74465
2015-08-05T01:45:57.785Z,74468
2015-08-05T01:46:10.162Z,74471
2015-08-05T01:46:22.552Z,74469
2015-08-05T01:46:34.943Z,74470
2015-08-05T01:46:47.333Z,74469
2015-08-05T01:46:59.708Z,74474
2015-08-05T01:47:12.101Z,74469
2015-08-05T01:47:24.492Z,74478
2015-08-05T01:47:36.898Z,74467
2015-08-05T01:47:49.320Z,74464
2015-08-05T01:48:01.710Z,74474
2015-08-05T01:48:14.119Z,74472
2015-08-05T01:48:26.509Z,74469
2015-08-05T01:48:38.916Z,74470
2015-08-05T01:48:51.322Z,74476
2015-08-05T01:49:03.728Z,74472
2015-08-05T01:49:16.136Z,74469
2015-08-05T01:49:28.527Z,74464
2015-08-05T01:49:40.933Z,74463
2015-08-05T01:49:53.308Z,74466
2015-08-05T01:50:05.683Z,74472
2015-08-05T01:50:18.059Z,74465
2015-08-05T01:50:30.419Z,74476
2015-08-05T01:50:42.809Z,74466
2015-08-05T01:50:55.169Z,74477
2015-08-05T01:51:07.544Z,74472
2015-08-05T01:51:19.952Z,74464
2015-08-05T01:51:32.327Z,74475
2015-08-05T01:51:44.717Z,74473
2015-08-05T01:51:57.092Z,74466
2015-08-05T01:52:08.749Z,74467
2015-08-05T01:52:21.127Z,74466
2015-08-05T01:52:33.502Z,74471
2015-08-05T01:52:45.892Z,74473
2015-08-05T01:52:58.267Z,74464
2015-08-05T01:53:10.642Z,74468
2015-08-05T01:53:23.018Z,74465
2015-08-05T01:53:35.393Z,74466
2015-08-05T01:53:47.768Z,74459
2015-08-05T01:54:00.143Z,74468
2015-08-05T01:54:12.534Z,74470
2015-08-05T01:54:24.928Z,74468
2015-08-05T01:54:37.303Z,74470
2015-08-05T01:54:49.678Z,74471
2015-08-05T01:55:01.349Z,74466
2015-08-05T01:55:13.724Z,74466
2015-08-05T01:55:26.100Z,74468
2015-08-05T01:55:38.491Z,74470
2015-08-05T01:55:50.866Z,74473
2015-08-05T01:56:03.257Z,74468
2015-08-05T01:56:15.632Z,74462
2015-08-05T01:56:28.010Z,74467
2015-08-05T01:56:40.416Z,74468
2015-08-05T01:56:52.822Z,74469
2015-08-05T01:57:05.244Z,74463
2015-08-05T01:57:17.635Z,74466
2015-08-05T01:57:30.042Z,74471
2015-08-05T01:57:42.464Z,74472
2015-08-05T01:57:54.886Z,74467
2015-08-05T01:58:07.276Z,74468
2015-08-05T01:58:19.698Z,74464
2015-08-05T01:58:32.091Z,74463
2015-08-05T01:58:44.513Z,74470
2015-08-05T01:58:56.919Z,74468
2015-08-05T01:59:09.325Z,74467
2015-08-05T01:59:21.700Z,74467
2015-08-05T01:59:34.077Z,74469
2015-08-05T01:59:46.452Z,74466
2015-08-05T01:59:58.827Z,74468
2015-08-05T02:00:11.202Z,74467
2015-08-05T02:00:23.577Z,74469
2015-08-05T02:00:35.954Z,74461
2015-08-05T02:00:48.329Z,74467
2015-08-05T02:01:00.704Z,74472
2015-08-05T02:01:13.079Z,74467
2015-08-05T02:01:25.454Z,74463
2015-08-05T02:01:37.831Z,74471
2015-08-05T02:01:50.222Z,74466
2015-08-05T02:02:02.581Z,74464
2015-08-05T02:02:14.972Z,74461
2015-08-05T02:02:27.347Z,74470
2015-08-05T02:02:39.725Z,74465
2015-08-05T02:02:52.100Z,74466
2015-08-05T02:03:04.459Z,74467
2015-08-05T02:03:16.834Z,74470
2015-08-05T02:03:28.490Z,74463
2015-08-05T02:03:40.882Z,74473
2015-08-05T02:03:53.257Z,74477
2015-08-05T02:04:05.632Z,74469
2015-08-05T02:04:18.007Z,74466
2015-08-05T02:04:30.382Z,74471
2015-08-05T02:04:42.759Z,74465
2015-08-05T02:04:55.118Z,74464
2015-08-05T02:05:07.509Z,74467
2015-08-05T02:05:19.884Z,74466
2015-08-05T02:05:31.556Z,74465
2015-08-05T02:05:43.950Z,74459
2015-08-05T02:05:56.325Z,74460
2015-08-05T02:06:08.731Z,74463
2015-08-05T02:06:21.121Z,74467
2015-08-05T02:06:33.528Z,74465
2015-08-05T02:06:45.935Z,74464
2015-08-05T02:06:58.341Z,74468
2015-08-05T02:07:10.732Z,74467
2015-08-05T02:07:23.154Z,74465
2015-08-05T02:07:34.857Z,74464
2015-08-05T02:07:47.266Z,74462
2015-08-05T02:07:59.657Z,74467
2015-08-05T02:08:12.063Z,74469
2015-08-05T02:08:23.782Z,74466
2015-08-05T02:08:36.141Z,74465
2015-08-05T02:08:48.518Z,74459
2015-08-05T02:09:00.893Z,74468
2015-08-05T02:09:13.252Z,74459
2015-08-05T02:09:25.627Z,74461
2015-08-05T02:09:38.002Z,74463
2015-08-05T02:09:50.378Z,74461
2015-08-05T02:10:02.753Z,74462
2015-08-05T02:10:15.128Z,74458
2015-08-05T02:10:27.519Z,74461
2015-08-05T02:10:39.894Z,74465
2015-08-05T02:10:52.272Z,74464
2015-08-05T02:11:04.647Z,74464
2015-08-05T02:11:17.022Z,74465
2015-08-05T02:11:29.397Z,74463
2015-08-05T02:11:41.772Z,74466
2015-08-05T02:11:54.149Z,74465
2015-08-05T02:12:06.524Z,74465
2015-08-05T02:12:18.899Z,74468
2015-08-05T02:12:31.274Z,74468
2015-08-05T02:12:43.649Z,74467
2015-08-05T02:12:56.042Z,74463
2015-08-05T02:13:08.417Z,74460
2015-08-05T02:13:20.792Z,74462
2015-08-05T02:13:33.151Z,74469
2015-08-05T02:13:45.526Z,74460
2015-08-05T02:13:57.903Z,74465
2015-08-05T02:14:10.278Z,74464
2015-08-05T02:14:22.669Z,74464
2015-08-05T02:14:35.059Z,74459
2015-08-05T02:14:47.450Z,74458
2015-08-05T02:14:59.827Z,74462
2015-08-05T02:15:11.499Z,74459
2015-08-05T02:15:23.889Z,74459
2015-08-05T02:15:36.280Z,74466
2015-08-05T02:15:48.702Z,74455
2015-08-05T02:16:01.094Z,74463
2015-08-05T02:16:13.500Z,74462
2015-08-05T02:16:25.890Z,74462
2015-08-05T02:16:38.312Z,74462
2015-08-05T02:16:50.719Z,74463
2015-08-05T02:17:03.111Z,74461
2015-08-05T02:17:15.533Z,74465
2015-08-05T02:17:27.924Z,74464
2015-08-05T02:17:40.330Z,74464
2015-08-05T02:17:52.783Z,74462
2015-08-05T02:18:05.161Z,74465
2015-08-05T02:18:17.536Z,74467
2015-08-05T02:18:29.911Z,74467
2015-08-05T02:18:42.286Z,74464
2015-08-05T02:18:54.661Z,74466
2015-08-05T02:19:07.038Z,74462
2015-08-05T02:19:18.694Z,74462
2015-08-05T02:19:31.085Z,74465
2015-08-05T02:19:43.460Z,74465
2015-08-05T02:19:55.835Z,74465
2015-08-05T02:20:08.195Z,74464
2015-08-05T02:20:20.570Z,74464
2015-08-05T02:20:32.945Z,74463
2015-08-05T02:20:45.320Z,74470
2015-08-05T02:20:57.711Z,74468
2015-08-05T02:21:10.088Z,74463
2015-08-05T02:21:22.463Z,74461
2015-08-05T02:21:34.822Z,74467
2015-08-05T02:21:47.197Z,74464
2015-08-05T02:21:59.572Z,74463
2015-08-05T02:22:11.231Z,74461
2015-08-05T02:22:23.621Z,74463
2015-08-05T02:22:36.012Z,74465
2015-08-05T02:22:48.402Z,74462
2015-08-05T02:23:00.777Z,74463
2015-08-05T02:23:13.139Z,74464
2015-08-05T02:23:25.514Z,74463
2015-08-05T02:23:37.889Z,74463
2015-08-05T02:23:50.264Z,74464
2015-08-05T02:24:02.654Z,74469
2015-08-05T02:24:15.031Z,74465
2015-08-05T02:24:27.406Z,74469
2015-08-05T02:24:39.797Z,74469
2015-08-05T02:24:52.172Z,74467
2015-08-05T02:25:04.578Z,74465
2015-08-05T02:25:16.987Z,74459
2015-08-05T02:25:29.237Z,74469
2015-08-05T02:25:41.643Z,74461
2015-08-05T02:25:54.033Z,74463
2015-08-05T02:26:06.440Z,74459
2015-08-05T02:26:18.848Z,74467
2015-08-05T02:26:31.254Z,74463
2015-08-05T02:26:43.676Z,74461
2015-08-05T02:26:55.364Z,74461
2015-08-05T02:27:07.785Z,74464
2015-08-05T02:27:20.194Z,74467
2015-08-05T02:27:32.569Z,74465
2015-08-05T02:27:44.944Z,74467
2015-08-05T02:27:57.350Z,74465
2015-08-05T02:28:09.725Z,74468
2015-08-05T02:28:22.102Z,74460
2015-08-05T02:28:34.477Z,74464
2015-08-05T02:28:46.852Z,74463
2015-08-05T02:28:59.243Z,74461
2015-08-05T02:29:11.618Z,74465
2015-08-05T02:29:23.995Z,74465
2015-08-05T02:29:36.354Z,74466
2015-08-05T02:29:48.729Z,74464
2015-08-05T02:30:01.104Z,74459
2015-08-05T02:30:13.479Z,74466
2015-08-05T02:30:25.872Z,74464
2015-08-05T02:30:38.247Z,74468
2015-08-05T02:30:50.622Z,74460
2015-08-05T02:31:02.997Z,74466
2015-08-05T02:31:15.372Z,74462
2015-08-05T02:31:27.749Z,74466
2015-08-05T02:31:40.124Z,74464
2015-08-05T02:31:52.514Z,74465
2015-08-05T02:32:04.889Z,74464
2015-08-05T02:32:17.264Z,74469
2015-08-05T02:32:29.625Z,74459
2015-08-05T02:32:42.000Z,74460
2015-08-05T02:32:54.375Z,74465
2015-08-05T02:33:06.750Z,74467
2015-08-05T02:33:19.156Z,74466
2015-08-05T02:33:30.814Z,74464
2015-08-05T02:33:43.189Z,74457
2015-08-05T02:33:55.580Z,74464
2015-08-05T02:34:07.955Z,74467
2015-08-05T02:34:20.345Z,74466
2015-08-05T02:34:32.754Z,74465
2015-08-05T02:34:45.160Z,74457
2015-08-05T02:34:57.566Z,74463
2015-08-05T02:35:09.957Z,74461
2015-08-05T02:35:22.363Z,74463
2015-08-05T02:35:34.772Z,74461
2015-08-05T02:35:47.022Z,74457
2015-08-05T02:35:59.428Z,74467
2015-08-05T02:36:11.835Z,74454
2015-08-05T02:36:24.257Z,74464
2015-08-05T02:36:36.665Z,74463
2015-08-05T02:36:49.087Z,74468
2015-08-05T02:37:01.462Z,74463
2015-08-05T02:37:13.821Z,74466
2015-08-05T02:37:26.196Z,74466
2015-08-05T02:37:38.573Z,74458
2015-08-05T02:37:50.948Z,74464
2015-08-05T02:38:03.307Z,74462
2015-08-05T02:38:15.682Z,74467
2015-08-05T02:38:28.057Z,74464
2015-08-05T02:38:40.418Z,74470
2015-08-05T02:38:52.793Z,74467
2015-08-05T02:39:05.168Z,74469