createdAt,value
2023-04-02T00:00:16.683Z,0.64
2023-04-02T00:01:16.666Z,0.70
2023-04-02T00:02:16.702Z,0.78
2023-04-02T00:03:16.715Z,0.74
2023-04-02T00:04:16.793Z,0.72
2023-04-02T00:05:16.754Z,0.78
2023-04-02T00:06:16.692Z,1.02
2023-04-02T00:07:16.690Z,0.99
2023-04-02T00:08:16.748Z,1.12
2023-04-02T00:09:16.722Z,0.70
2023-04-02T00:10:16.723Z,0.91
2023-04-02T00:11:16.731Z,1.05
2023-04-02T00:12:16.737Z,0.94
2023-04-02T00:13:16.763Z,0.77
2023-04-02T00:14:16.789Z,0.87
2023-04-02T00:15:16.783Z,0.96
2023-04-02T00:16:16.842Z,0.66
2023-04-02T00:17:16.810Z,0.95
2023-04-02T00:18:16.818Z,0.58
2023-04-02T00:19:16.783Z,0.69
2023-04-02T00:20:16.772Z,0.65
2023-04-02T00:21:16.782Z,0.66
2023-04-02T00:22:16.822Z,0.79
2023-04-02T00:23:16.808Z,0.89
2023-04-02T00:24:16.824Z,0.83
2023-04-02T00:25:16.808Z,0.84
2023-04-02T00:26:16.813Z,0.84
2023-04-02T00:27:16.833Z,0.75
2023-04-02T00:28:16.864Z,0.94
2023-04-02T00:29:16.830Z,0.60
2023-04-02T00:30:16.826Z,0.72
2023-04-02T00:31:16.821Z,0.78
2023-04-02T00:32:16.872Z,0.89
2023-04-02T00:33:16.840Z,0.73
2023-04-02T00:34:16.851Z,0.62
2023-04-02T00:35:16.856Z,0.66
2023-04-02T00:36:16.905Z,0.71
2023-04-02T00:37:16.881Z,0.69
2023-04-02T00:38:16.880Z,1.01
2023-04-02T00:39:16.912Z,0.96
2023-04-02T00:40:16.914Z,0.79
2023-04-02T00:41:16.951Z,0.75
2023-04-02T00:42:16.936Z,0.85
2023-04-02T00:43:16.967Z,0.54
2023-04-02T00:44:16.970Z,0.77
2023-04-02T00:45:16.961Z,0.80
2023-04-02T00:46:17.037Z,0.88
2023-04-02T00:47:17.005Z,0.91
2023-04-02T00:48:16.995Z,0.54
2023-04-02T00:49:17.015Z,0.63
2023-04-02T00:50:17.022Z,0.49
2023-04-02T00:51:17.037Z,0.80
2023-04-02T00:52:17.040Z,0.90
2023-04-02T00:53:17.070Z,0.68
2023-04-02T00:54:17.092Z,0.66
2023-04-02T00:55:17.083Z,0.73
2023-04-02T00:56:17.098Z,0.41
2023-04-02T00:57:17.100Z,0.83
2023-04-02T00:58:17.123Z,0.95
2023-04-02T00:59:17.186Z,0.77
2023-04-02T01:00:17.152Z,0.71
2023-04-02T01:01:17.227Z,0.89
2023-04-02T01:02:17.210Z,0.71
2023-04-02T01:03:17.292Z,0.79
2023-04-02T01:04:17.251Z,0.74
2023-04-02T01:05:17.195Z,0.32
2023-04-02T01:06:17.204Z,0.59
2023-04-02T01:07:17.213Z,0.43
2023-04-02T01:08:17.217Z,0.80
2023-04-02T01:09:17.219Z,0.42
2023-04-02T01:10:17.249Z,0.81
2023-04-02T01:11:17.248Z,0.60
2023-04-02T01:12:17.230Z,0.80
2023-04-02T01:13:17.255Z,0.75
2023-04-02T01:14:17.267Z,0.67
2023-04-02T01:15:17.289Z,0.52
2023-04-02T01:16:17.352Z,0.56
2023-04-02T01:17:17.336Z,0.79
2023-04-02T01:18:17.310Z,0.87
2023-04-02T01:19:17.336Z,0.82
2023-04-02T01:20:17.330Z,0.92
2023-04-02T01:21:17.401Z,0.57
2023-04-02T01:22:17.368Z,0.54
2023-04-02T01:23:17.380Z,0.55
2023-04-02T01:24:17.409Z,0.93
2023-04-02T01:25:17.401Z,0.64
2023-04-02T01:26:17.409Z,0.59
2023-04-02T01:27:17.480Z,0.58
2023-04-02T01:28:17.445Z,0.49
2023-04-02T01:29:17.470Z,0.65
2023-04-02T01:30:17.471Z,0.40
2023-04-02T01:31:17.538Z,0.65
2023-04-02T01:32:17.487Z,0.61
2023-04-02T01:33:17.536Z,0.51
2023-04-02T01:34:17.556Z,0.44
2023-04-02T01:35:17.524Z,0.63
2023-04-02T01:36:17.530Z,0.44
2023-04-02T01:37:17.416Z,0.54
2023-04-02T01:38:17.387Z,0.41
2023-04-02T01:39:17.338Z,0.86
2023-04-02T01:40:17.286Z,0.47
2023-04-02T01:41:17.228Z,0.54
2023-04-02T01:42:17.185Z,0.67
2023-04-02T01:43:17.166Z,0.82
2023-04-02T01:44:17.095Z,0.50
2023-04-02T01:45:17.058Z,0.67
2023-04-02T01:46:17.148Z,0.57
2023-04-02T01:47:17.096Z,0.68
2023-04-02T01:48:17.108Z,0.61
2023-04-02T01:49:17.115Z,0.45
2023-04-02T01:50:17.139Z,0.61
2023-04-02T01:51:17.145Z,0.74
2023-04-02T01:52:17.161Z,0.66
2023-04-02T01:53:17.158Z,0.66
2023-04-02T01:54:17.194Z,0.63
2023-04-02T01:55:17.199Z,0.59
2023-04-02T01:56:17.233Z,0.59
2023-04-02T01:57:17.247Z,0.74
2023-04-02T01:58:17.278Z,0.60
2023-04-02T01:59:17.257Z,0.49
2023-04-02T02:00:17.272Z,0.77
2023-04-02T02:01:17.370Z,0.59
2023-04-02T02:02:17.379Z,0.73
2023-04-02T02:03:17.342Z,0.75
2023-04-02T02:04:17.316Z,0.63
2023-04-02T02:05:17.349Z,0.65
2023-04-02T02:06:17.352Z,0.79
2023-04-02T02:07:17.352Z,0.65
2023-04-02T02:08:17.368Z,0.59
2023-04-02T02:09:17.385Z,0.62
2023-04-02T02:10:17.445Z,0.45
2023-04-02T02:11:17.434Z,0.51
2023-04-02T02:12:17.435Z,0.73
2023-04-02T02:13:17.458Z,0.65
2023-04-02T02:14:17.468Z,0.70
2023-04-02T02:15:17.474Z,0.64
2023-04-02T02:16:17.583Z,0.87
2023-04-02T02:17:17.511Z,0.75
2023-04-02T02:18:17.537Z,0.79
2023-04-02T02:19:17.543Z,0.87
2023-04-02T02:20:17.549Z,0.45
2023-04-02T02:21:17.566Z,0.43
2023-04-02T02:22:17.586Z,0.65
2023-04-02T02:23:17.620Z,0.64
2023-04-02T02:24:17.623Z,0.45
2023-04-02T02:25:17.629Z,0.72
2023-04-02T02:26:17.650Z,0.50
2023-04-02T02:27:17.663Z,0.80
2023-04-02T02:28:17.670Z,0.57
2023-04-02T02:29:17.698Z,0.72
2023-04-02T02:30:17.700Z,0.77
2023-04-02T02:31:17.741Z,0.66
2023-04-02T02:32:17.761Z,0.68
2023-04-02T02:33:17.769Z,0.78
2023-04-02T02:34:17.771Z,0.67
2023-04-02T02:35:17.806Z,0.58
2023-04-02T02:36:17.802Z,0.63
2023-04-02T02:37:17.804Z,0.50
2023-04-02T02:38:17.816Z,0.84
2023-04-02T02:39:17.840Z,0.53
2023-04-02T02:40:17.885Z,0.66
2023-04-02T02:41:17.869Z,0.70
2023-04-02T02:42:17.906Z,0.53
2023-04-02T02:43:17.895Z,0.48
2023-04-02T02:44:17.937Z,0.49
2023-04-02T02:45:17.936Z,0.84
2023-04-02T02:46:18.018Z,0.42
2023-04-02T02:47:17.987Z,0.58
2023-04-02T02:48:18.007Z,0.79
2023-04-02T02:49:18.003Z,0.74
2023-04-02T02:50:18.035Z,0.67
2023-04-02T02:51:18.145Z,0.78
2023-04-02T02:52:18.062Z,0.51
2023-04-02T02:53:18.655Z,0.56
2023-04-02T02:54:18.131Z,0.60
2023-04-02T02:55:18.114Z,0.59
2023-04-02T02:56:18.114Z,0.61
2023-04-02T02:57:18.182Z,0.46
2023-04-02T02:58:18.159Z,0.43
2023-04-02T02:59:18.163Z,0.69
2023-04-02T03:00:18.329Z,0.77
2023-04-02T03:01:18.245Z,0.50
2023-04-02T03:02:18.239Z,0.73
2023-04-02T03:03:18.331Z,0.54
2023-04-02T03:04:18.319Z,0.69
2023-04-02T03:05:18.282Z,0.73
2023-04-02T03:06:18.291Z,0.54
2023-04-02T03:07:18.302Z,0.44
2023-04-02T03:08:18.327Z,0.56
2023-04-02T03:09:18.349Z,0.65
2023-04-02T03:10:18.375Z,0.56
2023-04-02T03:11:18.365Z,0.40
2023-04-02T03:12:18.392Z,0.58
2023-04-02T03:13:18.408Z,0.63
2023-04-02T03:14:18.421Z,0.57
2023-04-02T03:15:18.441Z,0.48
2023-04-02T03:16:18.551Z,0.49
2023-04-02T03:17:18.497Z,0.50
2023-04-02T03:18:18.512Z,0.59
2023-04-02T03:19:18.557Z,0.38
2023-04-02T03:20:18.552Z,0.52
2023-04-02T03:21:18.577Z,0.64
2023-04-02T03:22:18.594Z,0.63
2023-04-02T03:23:20.420Z,0.60
2023-04-02T03:24:18.712Z,0.49
2023-04-02T03:25:18.626Z,0.66
2023-04-02T03:26:18.670Z,0.68
2023-04-02T03:27:18.615Z,0.74
2023-04-02T03:28:18.579Z,0.51
2023-04-02T03:29:18.536Z,0.46
2023-04-02T03:30:18.517Z,0.67
2023-04-02T03:31:18.491Z,0.42
2023-04-02T03:32:18.443Z,0.53
2023-04-02T03:33:18.366Z,0.63
2023-04-02T03:34:18.450Z,0.51
2023-04-02T03:35:18.286Z,0.60
2023-04-02T03:36:18.307Z,0.47
2023-04-02T03:37:18.264Z,0.58
2023-04-02T03:38:18.291Z,0.61
2023-04-02T03:39:18.299Z,0.65
2023-04-02T03:40:18.341Z,0.58
2023-04-02T03:41:18.341Z,0.54
2023-04-02T03:42:18.359Z,0.50
2023-04-02T03:43:18.368Z,0.64
2023-04-02T03:44:18.390Z,0.62
2023-04-02T03:45:18.422Z,0.36
2023-04-02T03:46:18.488Z,0.58
2023-04-02T03:47:18.444Z,0.57
2023-04-02T03:48:18.465Z,0.58
2023-04-02T03:49:18.480Z,0.64
2023-04-02T03:50:18.508Z,0.51
2023-04-02T03:51:18.543Z,0.56
2023-04-02T03:52:18.603Z,0.65
2023-04-02T03:53:18.547Z,0.58
2023-04-02T03:54:18.559Z,0.60
2023-04-02T03:55:18.577Z,0.47
2023-04-02T03:56:18.589Z,0.53
2023-04-02T03:57:18.611Z,0.43
2023-04-02T03:58:18.611Z,0.58
2023-04-02T03:59:18.635Z,0.66
2023-04-02T04:00:18.666Z,0.26
2023-04-02T04:01:18.673Z,0.81
2023-04-02T04:02:18.733Z,0.59
2023-04-02T04:03:18.723Z,0.56
2023-04-02T04:04:18.718Z,0.57
2023-04-02T04:05:18.758Z,0.52
2023-04-02T04:06:20.156Z,0.64
2023-04-02T04:07:18.690Z,0.76
2023-04-02T04:08:18.651Z,0.73
2023-04-02T04:09:18.620Z,0.63
2023-04-02T04:10:18.561Z,0.47
2023-04-02T04:11:18.561Z,0.49
2023-04-02T04:12:18.477Z,0.44
2023-04-02T04:13:18.427Z,0.64
2023-04-02T04:14:18.392Z,0.45
2023-04-02T04:15:18.361Z,0.69
2023-04-02T04:16:18.331Z,0.60
2023-04-02T04:17:18.252Z,0.64
2023-04-02T04:18:18.222Z,0.45
2023-04-02T04:19:18.241Z,0.64
2023-04-02T04:20:18.137Z,0.42
2023-04-02T04:21:18.122Z,0.48
2023-04-02T04:22:18.057Z,0.47
2023-04-02T04:23:18.005Z,0.56
2023-04-02T04:24:17.978Z,0.65
2023-04-02T04:25:17.944Z,0.51
2023-04-02T04:26:17.978Z,0.58
2023-04-02T04:27:17.995Z,0.44
2023-04-02T04:28:17.994Z,0.60
2023-04-02T04:29:18.014Z,0.27
2023-04-02T04:30:18.040Z,0.46
2023-04-02T04:31:18.160Z,0.53
2023-04-02T04:32:18.252Z,0.63
2023-04-02T04:33:18.085Z,0.50
2023-04-02T04:34:18.103Z,0.58
2023-04-02T04:35:18.121Z,0.37
2023-04-02T04:36:18.171Z,0.70
2023-04-02T04:37:18.153Z,0.59
2023-04-02T04:38:18.159Z,0.57
2023-04-02T04:39:18.189Z,0.53
2023-04-02T04:40:18.256Z,0.59
2023-04-02T04:41:18.253Z,0.55
2023-04-02T04:42:18.253Z,0.44
2023-04-02T04:43:18.249Z,0.40
2023-04-02T04:44:18.282Z,0.44
2023-04-02T04:45:18.300Z,0.54
2023-04-02T04:46:18.453Z,0.79
2023-04-02T04:47:18.320Z,0.64
2023-04-02T04:48:18.320Z,0.48
2023-04-02T04:49:18.338Z,0.52
2023-04-02T04:50:18.358Z,0.43
2023-04-02T04:51:18.380Z,0.60
2023-04-02T04:52:18.342Z,0.64
2023-04-02T04:53:18.291Z,0.52
2023-04-02T04:54:18.265Z,0.53
2023-04-02T04:55:18.278Z,0.55
2023-04-02T04:56:19.562Z,0.41
2023-04-02T04:57:18.184Z,0.47
2023-04-02T04:58:18.086Z,0.63
2023-04-02T04:59:18.062Z,0.47
2023-04-02T05:00:18.011Z,0.64
2023-04-02T05:01:17.981Z,0.55
2023-04-02T05:02:17.953Z,0.64
2023-04-02T05:03:17.981Z,0.60
2023-04-02T05:04:17.970Z,0.38
2023-04-02T05:05:17.981Z,0.28
2023-04-02T05:06:17.977Z,0.44
2023-04-02T05:07:18.013Z,0.70
2023-04-02T05:08:18.007Z,0.50
2023-04-02T05:09:18.030Z,0.72
2023-04-02T05:10:18.051Z,0.69
2023-04-02T05:11:18.070Z,0.62
2023-04-02T05:12:18.083Z,0.59
2023-04-02T05:13:18.114Z,0.80
2023-04-02T05:14:18.092Z,0.75
2023-04-02T05:15:18.071Z,0.70
2023-04-02T05:16:18.132Z,0.89
2023-04-02T05:17:17.979Z,0.72
2023-04-02T05:18:17.945Z,0.65
2023-04-02T05:19:17.884Z,0.69
2023-04-02T05:20:17.870Z,0.89
2023-04-02T05:21:17.817Z,0.53
2023-04-02T05:22:17.774Z,0.85
2023-04-02T05:23:17.728Z,0.86
2023-04-02T05:24:17.657Z,0.54
2023-04-02T05:25:17.655Z,0.60
2023-04-02T05:26:17.671Z,0.61
2023-04-02T05:27:17.685Z,0.81
2023-04-02T05:28:17.694Z,0.69
2023-04-02T05:29:17.725Z,0.70
2023-04-02T05:30:19.153Z,0.58
2023-04-02T05:31:17.701Z,0.99
2023-04-02T05:32:17.639Z,0.61
2023-04-02T05:33:17.590Z,1.00
2023-04-02T05:34:17.528Z,0.70
2023-04-02T05:35:17.499Z,0.83
2023-04-02T05:36:17.483Z,1.08
2023-04-02T05:37:17.415Z,0.91
2023-04-02T05:38:17.376Z,1.03
2023-04-02T05:39:17.316Z,0.81
2023-04-02T05:40:17.243Z,1.02
2023-04-02T05:41:17.255Z,0.88
2023-04-02T05:42:17.271Z,1.19
2023-04-02T05:43:17.292Z,1.17
2023-04-02T05:44:17.292Z,0.99
2023-04-02T05:45:17.332Z,1.21
2023-04-02T05:46:17.455Z,1.08
2023-04-02T05:47:17.359Z,1.04
2023-04-02T05:48:17.377Z,1.12
2023-04-02T05:49:17.364Z,0.86
2023-04-02T05:50:17.388Z,1.05
2023-04-02T05:51:17.422Z,1.29
2023-04-02T05:52:17.406Z,0.90
2023-04-02T05:53:17.430Z,0.97
2023-04-02T05:54:17.441Z,1.39
2023-04-02T05:55:17.469Z,0.97
2023-04-02T05:56:17.484Z,1.37
2023-04-02T05:57:17.526Z,1.25
2023-04-02T05:59:17.442Z,1.30
2023-04-02T06:00:17.409Z,0.87
2023-04-02T06:01:17.371Z,1.41
2023-04-02T06:02:17.337Z,1.41
2023-04-02T06:03:17.330Z,1.39
2023-04-02T06:04:17.274Z,1.29
2023-04-02T06:05:17.187Z,1.61
2023-04-02T06:06:17.107Z,1.20
2023-04-02T06:07:17.076Z,1.39
2023-04-02T06:08:17.009Z,1.03
2023-04-02T06:09:16.951Z,1.17
2023-04-02T06:10:16.916Z,1.35
2023-04-02T06:11:16.870Z,1.52
2023-04-02T06:12:16.813Z,1.55
2023-04-02T06:13:16.819Z,1.51
2023-04-02T06:14:16.729Z,1.30
2023-04-02T06:15:16.658Z,1.33
2023-04-02T06:16:16.717Z,1.57
2023-04-02T06:17:16.590Z,1.46
2023-04-02T06:18:16.523Z,1.50
2023-04-02T06:19:16.475Z,1.24
2023-04-02T06:20:16.432Z,1.52
2023-04-02T06:21:16.385Z,1.60
2023-04-02T06:22:16.359Z,1.44
2023-04-02T06:23:16.289Z,1.62
2023-04-02T06:24:16.259Z,1.48
2023-04-02T06:25:16.223Z,1.46
2023-04-02T06:26:16.153Z,1.53
2023-04-02T06:27:16.164Z,2.10
2023-04-02T06:28:16.258Z,1.47
2023-04-02T06:29:16.157Z,1.80
2023-04-02T06:30:16.162Z,1.87
2023-04-02T06:31:16.284Z,1.75
2023-04-02T06:32:16.209Z,1.56
2023-04-02T06:33:16.273Z,1.91
2023-04-02T06:34:16.220Z,1.80
2023-04-02T06:35:16.233Z,1.51
2023-04-02T06:36:16.257Z,1.72
2023-04-02T06:37:16.264Z,2.09
2023-04-02T06:38:16.258Z,2.18
2023-04-02T06:39:16.280Z,2.06
2023-04-02T06:40:16.311Z,1.90
2023-04-02T06:41:16.338Z,1.65
2023-04-02T06:42:16.291Z,2.14
2023-04-02T06:43:16.331Z,1.79
2023-04-02T06:44:16.326Z,2.34
2023-04-02T06:45:16.329Z,2.27
2023-04-02T06:46:16.358Z,2.21
2023-04-02T06:47:16.369Z,2.17
2023-04-02T06:48:16.371Z,2.41
2023-04-02T06:49:16.363Z,2.27
2023-04-02T06:50:16.373Z,2.15
2023-04-02T06:51:16.396Z,2.27
2023-04-02T06:52:16.418Z,2.54
2023-04-02T06:53:16.411Z,2.31
2023-04-02T06:54:16.412Z,2.45
2023-04-02T06:55:16.416Z,2.12
2023-04-02T06:56:16.308Z,2.66
2023-04-02T06:57:16.327Z,2.68
2023-04-02T06:58:16.217Z,2.47
2023-04-02T06:59:16.191Z,2.53
2023-04-02T07:00:16.157Z,3.30
2023-04-02T07:01:16.100Z,2.41
2023-04-02T07:02:16.041Z,2.40
2023-04-02T07:03:15.988Z,2.64
2023-04-02T07:04:15.998Z,2.62
2023-04-02T07:05:15.950Z,2.55
2023-04-02T07:06:15.911Z,2.92
2023-04-02T07:07:15.913Z,2.92
2023-04-02T07:08:15.950Z,2.84
2023-04-02T07:09:15.948Z,2.98
2023-04-02T07:10:15.949Z,2.80
2023-04-02T07:11:15.956Z,2.67
2023-04-02T07:12:15.956Z,2.74
2023-04-02T07:13:16.002Z,2.73
2023-04-02T07:14:15.995Z,2.55
2023-04-02T07:15:16.000Z,2.40
2023-04-02T07:16:16.033Z,2.76
2023-04-02T07:17:15.996Z,2.35
2023-04-02T07:18:15.999Z,2.27
2023-04-02T07:19:16.005Z,3.04
2023-04-02T07:20:16.022Z,2.35
2023-04-02T07:21:16.005Z,2.77
2023-04-02T07:22:16.007Z,2.26
2023-04-02T07:23:17.107Z,2.69
2023-04-02T07:24:16.041Z,2.40
2023-04-02T07:25:16.046Z,2.50
2023-04-02T07:26:16.048Z,2.30
2023-04-02T07:27:16.044Z,2.46
2023-04-02T07:28:16.081Z,2.16
2023-04-02T07:29:16.049Z,2.60
2023-04-02T07:30:16.048Z,2.88
2023-04-02T07:31:16.089Z,2.31
2023-04-02T07:32:16.092Z,2.84
2023-04-02T07:33:16.113Z,2.96
2023-04-02T07:34:16.056Z,2.77
2023-04-02T07:35:16.089Z,2.69
2023-04-02T07:36:16.793Z,2.77
2023-04-02T07:37:16.085Z,2.35
2023-04-02T07:38:16.079Z,2.56
2023-04-02T07:39:16.111Z,2.67
2023-04-02T07:40:16.094Z,2.59
2023-04-02T07:41:16.105Z,2.68
2023-04-02T07:42:16.066Z,2.53
2023-04-02T07:43:16.081Z,2.42
2023-04-02T07:44:16.101Z,2.17
2023-04-02T07:45:16.112Z,2.15
2023-04-02T07:46:16.147Z,2.05
2023-04-02T07:47:16.072Z,2.10
2023-04-02T07:48:16.073Z,2.24
2023-04-02T07:49:16.067Z,2.25
2023-04-02T07:50:16.044Z,2.00
2023-04-02T07:51:16.042Z,2.22
2023-04-02T07:52:16.041Z,2.56
2023-04-02T07:53:16.049Z,2.11
2023-04-02T07:54:16.028Z,2.34
2023-04-02T07:55:16.021Z,1.89
2023-04-02T07:56:16.017Z,2.51
2023-04-02T07:57:16.058Z,2.14
2023-04-02T07:58:16.017Z,2.24
2023-04-02T07:59:16.024Z,2.13
2023-04-02T08:00:15.999Z,1.75
2023-04-02T08:01:16.027Z,1.97
2023-04-02T08:02:15.985Z,2.52
2023-04-02T08:03:15.977Z,2.17
2023-04-02T08:04:15.968Z,2.09
2023-04-02T08:05:15.805Z,2.13
2023-04-02T08:06:15.779Z,2.54
2023-04-02T08:07:15.700Z,1.77
2023-04-02T08:08:15.838Z,1.96
2023-04-02T08:09:15.604Z,2.07
2023-04-02T08:10:15.571Z,1.82
2023-04-02T08:11:15.530Z,2.04
2023-04-02T08:12:15.446Z,2.01
2023-04-02T08:13:15.414Z,1.60
2023-04-02T08:14:15.344Z,1.59
2023-04-02T08:15:15.322Z,1.60
2023-04-02T08:16:15.280Z,2.11
2023-04-02T08:17:15.214Z,1.70
2023-04-02T08:18:15.210Z,2.07
2023-04-02T08:19:15.172Z,1.63
2023-04-02T08:20:15.176Z,1.95
2023-04-02T08:21:16.307Z,1.69
2023-04-02T08:22:15.114Z,1.64
2023-04-02T08:23:15.087Z,1.97
2023-04-02T08:24:15.088Z,1.78
2023-04-02T08:25:15.068Z,1.46
2023-04-02T08:26:15.016Z,1.48
2023-04-02T08:27:14.989Z,1.59
2023-04-02T08:28:15.063Z,1.52
2023-04-02T08:29:14.960Z,1.49
2023-04-02T08:30:14.970Z,1.66
2023-04-02T08:31:14.933Z,1.57
2023-04-02T08:32:14.861Z,2.03
2023-04-02T08:33:14.827Z,1.43
2023-04-02T08:34:14.825Z,1.46
2023-04-02T08:35:14.791Z,1.62
2023-04-02T08:36:14.778Z,1.63
2023-04-02T08:37:14.733Z,1.65
2023-04-02T08:38:14.690Z,1.46
2023-04-02T08:39:14.678Z,1.77
2023-04-02T08:40:14.631Z,1.57
2023-04-02T08:41:14.592Z,1.69
2023-04-02T08:42:14.560Z,1.69
2023-04-02T08:43:14.517Z,1.38
2023-04-02T08:44:14.476Z,1.31
2023-04-02T08:46:15.439Z,1.60
2023-04-02T08:47:14.336Z,1.41
2023-04-02T08:48:14.337Z,1.40
2023-04-02T08:49:14.222Z,1.46
2023-04-02T08:50:14.168Z,1.72
2023-04-02T08:51:14.104Z,1.37
2023-04-02T08:52:14.086Z,1.65
2023-04-02T08:53:13.977Z,1.41
2023-04-02T08:54:13.947Z,1.48
2023-04-02T08:55:13.872Z,1.27
2023-04-02T08:56:13.815Z,1.62
2023-04-02T08:57:13.795Z,1.37
2023-04-02T08:58:13.778Z,1.43
2023-04-02T08:59:13.641Z,1.15
2023-04-02T09:00:13.601Z,1.62
2023-04-02T09:01:13.565Z,1.29
2023-04-02T09:02:13.494Z,1.09
2023-04-02T09:03:13.399Z,1.38
2023-04-02T09:04:13.372Z,1.54
2023-04-02T09:05:13.295Z,1.60
2023-04-02T09:06:14.777Z,1.52
2023-04-02T09:07:13.172Z,1.43
2023-04-02T09:08:13.107Z,1.27
2023-04-02T09:09:13.046Z,1.26
2023-04-02T09:10:12.993Z,1.23
2023-04-02T09:11:12.931Z,1.48
2023-04-02T09:12:12.878Z,1.47
2023-04-02T09:13:12.817Z,1.36
2023-04-02T09:14:12.737Z,1.33
2023-04-02T09:15:12.682Z,1.26
2023-04-02T09:16:12.625Z,1.45
2023-04-02T09:17:12.593Z,1.18
2023-04-02T09:18:12.524Z,1.36
2023-04-02T09:19:12.451Z,1.08
2023-04-02T09:20:12.383Z,1.07
2023-04-02T09:21:12.318Z,1.48
2023-04-02T09:22:12.320Z,1.12
2023-04-02T09:23:12.203Z,1.36
2023-04-02T09:24:12.166Z,1.25
2023-04-02T09:25:12.120Z,1.06
2023-04-02T09:26:12.048Z,1.56
2023-04-02T09:27:12.016Z,1.13
2023-04-02T09:28:11.953Z,1.28
2023-04-02T09:29:11.883Z,1.25
2023-04-02T09:30:11.894Z,1.39
2023-04-02T09:31:12.000Z,0.99
2023-04-02T09:32:11.717Z,1.24
2023-04-02T09:33:11.679Z,1.18
2023-04-02T09:34:11.622Z,1.09
2023-04-02T09:35:22.450Z,1.32
2023-04-02T09:36:13.947Z,1.27
2023-04-02T09:37:11.445Z,1.11
2023-04-02T09:38:11.388Z,1.27
2023-04-02T09:39:11.363Z,1.14
2023-04-02T09:40:11.293Z,1.12
2023-04-02T09:41:11.223Z,1.24
2023-04-02T09:42:11.167Z,1.19
2023-04-02T09:43:11.123Z,1.28
2023-04-02T09:44:11.052Z,1.42
2023-04-02T09:45:10.990Z,0.98
2023-04-02T09:46:11.004Z,0.85
2023-04-02T09:47:10.890Z,1.07
2023-04-02T09:48:10.841Z,0.94
2023-04-02T09:49:10.789Z,1.14
2023-04-02T09:50:10.724Z,0.99
2023-04-02T09:51:10.663Z,1.20
2023-04-02T09:52:10.637Z,1.23
2023-04-02T09:53:10.560Z,1.26
2023-04-02T09:54:10.523Z,1.16
2023-04-02T09:55:10.461Z,1.09
2023-04-02T09:56:10.415Z,0.88
2023-04-02T09:57:10.387Z,1.08
2023-04-02T09:58:10.325Z,0.99
2023-04-02T09:59:10.234Z,0.95
2023-04-02T10:00:14.643Z,1.21
2023-04-02T10:01:11.141Z,1.03
2023-04-02T10:02:10.094Z,0.93
2023-04-02T10:03:10.021Z,1.13
2023-04-02T10:04:09.970Z,1.00
2023-04-02T10:05:09.898Z,0.87
2023-04-02T10:06:09.833Z,1.08
2023-04-02T10:07:09.798Z,1.09
2023-04-02T10:08:09.726Z,0.96
2023-04-02T10:09:09.664Z,1.07
2023-04-02T10:10:09.679Z,1.02
2023-04-02T10:11:09.569Z,1.17
2023-04-02T10:12:09.512Z,1.01
2023-04-02T10:13:09.431Z,0.98
2023-04-02T10:14:09.397Z,0.80
2023-04-02T10:15:09.330Z,1.10
2023-04-02T10:16:09.367Z,1.01
2023-04-02T10:17:09.229Z,1.06
2023-04-02T10:18:09.166Z,1.14
2023-04-02T10:19:09.102Z,0.75
2023-04-02T10:20:09.035Z,1.07
2023-04-02T10:21:08.965Z,0.78
2023-04-02T10:22:08.922Z,1.06
2023-04-02T10:23:08.861Z,1.06
2023-04-02T10:24:08.793Z,1.06
2023-04-02T10:25:08.732Z,0.77
2023-04-02T10:26:08.664Z,0.84
2023-04-02T10:27:08.605Z,0.82
2023-04-02T10:28:08.533Z,0.85
2023-04-02T10:29:08.493Z,0.95
2023-04-02T10:30:08.436Z,0.87
2023-04-02T10:31:08.433Z,0.94
2023-04-02T10:32:08.302Z,0.89
2023-04-02T10:33:08.279Z,1.19
2023-04-02T10:34:08.184Z,0.83
2023-04-02T10:35:08.107Z,1.23
2023-04-02T10:36:08.151Z,0.92
2023-04-02T10:37:07.984Z,1.19
2023-04-02T10:38:07.929Z,0.96
2023-04-02T10:39:07.873Z,0.80
2023-04-02T10:40:07.803Z,0.94
2023-04-02T10:41:07.724Z,0.81
2023-04-02T10:42:07.671Z,0.90
2023-04-02T10:43:07.602Z,0.76
2023-04-02T10:44:17.106Z,0.90
2023-04-02T10:45:08.480Z,0.74
2023-04-02T10:46:07.452Z,0.86
2023-04-02T10:47:07.355Z,0.68
2023-04-02T10:48:07.319Z,0.84
2023-04-02T10:49:07.271Z,0.66
2023-04-02T10:50:07.197Z,0.89
2023-04-02T10:51:07.123Z,0.73
2023-04-02T10:52:07.084Z,1.01
2023-04-02T10:53:07.020Z,0.75
2023-04-02T10:54:06.966Z,0.55
2023-04-02T10:55:06.924Z,0.98
2023-04-02T10:56:06.846Z,1.12
2023-04-02T10:57:06.826Z,0.91
2023-04-02T10:58:06.722Z,1.12
2023-04-02T10:59:06.674Z,0.83
2023-04-02T11:00:06.628Z,0.98
2023-04-02T11:01:06.637Z,0.93
2023-04-02T11:02:06.576Z,0.89
2023-04-02T11:03:06.529Z,0.92
2023-04-02T11:04:06.387Z,0.65
2023-04-02T11:05:06.339Z,0.92
2023-04-02T11:06:06.284Z,0.93
2023-04-02T11:07:13.711Z,0.80
2023-04-02T11:08:07.165Z,0.81
2023-04-02T11:09:06.097Z,0.89
2023-04-02T11:10:06.112Z,0.91
2023-04-02T11:11:05.997Z,0.62
2023-04-02T11:12:05.925Z,0.64
2023-04-02T11:13:05.864Z,0.87
2023-04-02T11:14:05.820Z,0.80
2023-04-02T11:15:05.794Z,0.75
2023-04-02T11:16:05.735Z,0.77
2023-04-02T11:17:05.632Z,0.84
2023-04-02T11:18:05.620Z,0.75
2023-04-02T11:19:05.513Z,0.83
2023-04-02T11:20:05.462Z,0.73
2023-04-02T11:21:05.415Z,0.73
2023-04-02T11:22:06.909Z,0.96
2023-04-02T11:23:05.259Z,0.79
2023-04-02T11:24:05.198Z,1.04
2023-04-02T11:25:05.198Z,0.81
2023-04-02T11:26:05.094Z,0.72
2023-04-02T11:27:05.020Z,0.84
2023-04-02T11:28:04.948Z,0.92
2023-04-02T11:29:04.880Z,0.80
2023-04-02T11:30:04.821Z,0.70
2023-04-02T11:31:04.787Z,0.86
2023-04-02T11:32:04.702Z,0.66
2023-04-02T11:33:04.641Z,0.64
2023-04-02T11:34:04.588Z,0.70
2023-04-02T11:35:07.569Z,0.80
2023-04-02T11:36:04.478Z,0.60
2023-04-02T11:37:04.397Z,1.20
2023-04-02T11:38:04.371Z,0.82
2023-04-02T11:39:14.611Z,0.54
2023-04-02T11:40:04.223Z,0.82
2023-04-02T11:41:04.161Z,0.67
2023-04-02T11:42:04.102Z,0.91
2023-04-02T11:43:04.035Z,0.70
2023-04-02T11:44:03.989Z,0.82
2023-04-02T11:45:03.929Z,0.49
2023-04-02T11:46:03.871Z,0.53
2023-04-02T11:47:03.807Z,0.77
2023-04-02T11:48:03.838Z,1.02
2023-04-02T11:49:03.693Z,0.80
2023-04-02T11:50:03.647Z,0.80
2023-04-02T11:51:03.577Z,0.65
2023-04-02T11:52:12.124Z,0.44
2023-04-02T11:53:04.463Z,0.65
2023-04-02T11:54:03.411Z,0.63
2023-04-02T11:55:03.349Z,0.70
2023-04-02T11:56:03.295Z,0.62
2023-04-02T11:57:03.247Z,0.78
2023-04-02T11:58:03.192Z,0.76
2023-04-02T11:59:03.120Z,0.69
2023-04-02T12:00:03.070Z,0.79
2023-04-02T12:01:03.393Z,0.74
2023-04-02T12:02:03.017Z,0.74
2023-04-02T12:03:03.007Z,0.64
2023-04-02T12:04:02.889Z,0.49
2023-04-02T12:05:02.804Z,0.89
2023-04-02T12:06:04.185Z,0.82
2023-04-02T12:07:02.688Z,0.88
2023-04-02T12:08:02.634Z,0.68
2023-04-02T12:09:02.587Z,0.59
2023-04-02T12:10:02.504Z,0.70
2023-04-02T12:11:02.460Z,0.77
2023-04-02T12:12:02.390Z,0.62
2023-04-02T12:13:02.341Z,0.74
2023-04-02T12:14:02.293Z,0.61
2023-04-02T12:15:02.275Z,0.71
2023-04-02T12:16:02.185Z,0.61
2023-04-02T12:17:02.160Z,0.65
2023-04-02T12:18:02.132Z,0.47
2023-04-02T12:19:02.060Z,0.65
2023-04-02T12:20:03.582Z,0.55
2023-04-02T12:21:01.956Z,0.88
2023-04-02T12:22:01.914Z,0.51
2023-04-02T12:23:01.851Z,0.78
2023-04-02T12:24:01.862Z,0.70
2023-04-02T12:25:01.727Z,0.85
2023-04-02T12:26:01.683Z,0.67
2023-04-02T12:27:01.594Z,0.73
2023-04-02T12:28:01.548Z,0.66
2023-04-02T12:29:01.493Z,0.87
2023-04-02T12:30:01.449Z,0.73
2023-04-02T12:31:01.430Z,0.67
2023-04-02T12:32:01.323Z,0.69
2023-04-02T12:33:01.303Z,0.69
2023-04-02T12:34:01.232Z,0.71
2023-04-02T12:35:01.157Z,0.80
2023-04-02T12:36:01.167Z,0.80
2023-04-02T12:37:01.139Z,0.67
2023-04-02T12:38:01.014Z,0.62
2023-04-02T12:39:00.959Z,0.77
2023-04-02T12:40:00.892Z,0.53
2023-04-02T12:41:00.836Z,0.48
2023-04-02T12:42:00.780Z,0.70
2023-04-02T12:43:00.883Z,0.59
2023-04-02T12:44:00.667Z,0.72
2023-04-02T12:45:00.606Z,0.66
2023-04-02T12:46:00.575Z,0.58
2023-04-02T12:47:00.553Z,0.83
2023-04-02T12:48:00.472Z,0.65
2023-04-02T12:49:00.390Z,0.74
2023-04-02T12:50:00.358Z,0.61
2023-04-02T12:51:00.294Z,0.77
2023-04-02T12:52:00.238Z,0.63
2023-04-02T12:53:00.159Z,0.65
2023-04-02T12:54:00.159Z,0.83
2023-04-02T12:55:00.037Z,0.77
2023-04-02T12:55:59.984Z,0.52
2023-04-02T12:56:59.956Z,0.58
2023-04-02T12:57:59.908Z,0.78
2023-04-02T12:58:59.844Z,0.69
2023-04-02T12:59:59.799Z,0.53
2023-04-02T13:00:59.773Z,0.82
2023-04-02T13:01:59.710Z,0.76
2023-04-02T13:02:59.737Z,0.63
2023-04-02T13:03:59.687Z,0.67
2023-04-02T13:04:59.611Z,0.69
2023-04-02T13:05:59.534Z,0.71
2023-04-02T13:06:59.478Z,0.70
2023-04-02T13:07:59.436Z,0.89
2023-04-02T13:08:59.399Z,0.57
2023-04-02T13:09:59.357Z,0.89
2023-04-02T13:10:59.312Z,0.70
2023-04-02T13:11:59.269Z,0.65
2023-04-02T13:12:59.225Z,0.78
2023-04-02T13:13:59.181Z,0.79
2023-04-02T13:14:59.146Z,0.64
2023-04-02T13:15:59.106Z,0.73
2023-04-02T13:16:59.069Z,0.67
2023-04-02T13:17:59.044Z,0.64
2023-04-02T13:18:58.961Z,0.80
2023-04-02T13:19:58.910Z,0.64