createdAt,value
2019-02-28T00:00:50.829Z,6.80
2019-02-28T00:03:20.345Z,6.80
2019-02-28T00:05:48.970Z,6.80
2019-02-28T00:08:17.403Z,6.80
2019-02-28T00:10:45.840Z,6.90
2019-02-28T00:13:14.296Z,7.00
2019-02-28T00:15:42.782Z,6.90
2019-02-28T00:18:15.195Z,6.60
2019-02-28T00:20:41.560Z,6.50
2019-02-28T00:23:10.102Z,6.50
2019-02-28T00:25:38.691Z,6.60
2019-02-28T00:28:07.126Z,6.80
2019-02-28T00:30:37.440Z,7.00
2019-02-28T00:33:06.012Z,7.00
2019-02-28T00:35:34.415Z,7.10
2019-02-28T00:38:02.927Z,7.10
2019-02-28T00:40:31.468Z,7.10
2019-02-28T00:42:59.967Z,7.10
2019-02-28T00:45:28.420Z,7.10
2019-02-28T00:47:56.846Z,7.00
2019-02-28T00:50:27.658Z,6.90
2019-02-28T00:52:55.430Z,6.70
2019-02-28T00:55:23.907Z,6.60
2019-02-28T00:57:55.366Z,6.60
2019-02-28T01:00:22.617Z,6.70
2019-02-28T01:02:53.494Z,6.80
2019-02-28T01:05:21.317Z,6.80
2019-02-28T01:07:49.813Z,6.90
2019-02-28T01:10:18.359Z,6.80
2019-02-28T01:12:46.803Z,6.40
2019-02-28T01:15:16.459Z,6.10
2019-02-28T01:17:45.058Z,5.90
2019-02-28T01:20:16.020Z,5.80
2019-02-28T01:22:43.962Z,5.50
2019-02-28T01:25:16.870Z,5.40
2019-02-28T01:27:45.347Z,5.40
2019-02-28T01:30:19.263Z,5.30
2019-02-28T01:32:50.945Z,5.60
2019-02-28T01:35:17.915Z,5.60
2019-02-28T01:37:46.336Z,5.90
2019-02-28T01:40:15.210Z,5.80
2019-02-28T01:42:44.655Z,5.80
2019-02-28T01:45:13.802Z,5.70
2019-02-28T01:47:42.283Z,5.70
2019-02-28T01:50:14.060Z,5.50
2019-02-28T01:52:45.912Z,5.40
2019-02-28T01:55:12.793Z,5.50
2019-02-28T01:57:43.744Z,5.70
2019-02-28T02:00:14.341Z,5.90
2019-02-28T02:02:42.846Z,6.10
2019-02-28T02:05:11.463Z,6.30
2019-02-28T02:07:39.979Z,6.30
2019-02-28T02:10:13.154Z,6.20
2019-02-28T02:12:41.838Z,6.20
2019-02-28T02:15:11.645Z,6.20
2019-02-28T02:17:40.042Z,6.10
2019-02-28T02:20:10.938Z,6.10
2019-02-28T02:22:40.749Z,6.10
2019-02-28T02:25:10.297Z,6.20
2019-02-28T02:27:38.785Z,6.10
2019-02-28T02:30:17.896Z,6.00
2019-02-28T02:32:47.630Z,6.10
2019-02-28T02:35:16.059Z,6.20
2019-02-28T02:37:44.511Z,6.30
2019-02-28T02:40:16.660Z,6.30
2019-02-28T02:42:48.483Z,6.40
2019-02-28T02:45:15.573Z,6.50
2019-02-28T02:47:44.044Z,6.40
2019-02-28T02:50:35.739Z,6.50
2019-02-28T02:53:05.543Z,6.50
2019-02-28T02:55:33.785Z,6.60
2019-02-28T02:58:02.295Z,6.60
2019-02-28T03:00:30.759Z,6.50
2019-02-28T03:02:59.199Z,6.40
2019-02-28T03:05:34.937Z,6.50
2019-02-28T03:07:59.855Z,6.40
2019-02-28T03:10:27.963Z,6.30
2019-02-28T03:12:56.456Z,6.30
2019-02-28T03:15:27.125Z,6.30
2019-02-28T03:17:55.168Z,6.40
2019-02-28T03:20:23.613Z,6.40
2019-02-28T03:22:52.065Z,6.30
2019-02-28T03:25:27.741Z,6.40
2019-02-28T03:27:55.071Z,6.50
2019-02-28T03:30:28.997Z,6.60
2019-02-28T03:32:51.393Z,6.60
2019-02-28T03:35:19.859Z,6.60
2019-02-28T03:37:48.351Z,6.70
2019-02-28T03:40:16.949Z,6.70
2019-02-28T03:42:45.356Z,6.80
2019-02-28T03:45:35.172Z,6.80
2019-02-28T03:48:03.512Z,6.70
2019-02-28T03:50:31.934Z,6.70
2019-02-28T03:53:00.395Z,6.80
2019-02-28T03:55:28.884Z,6.70
2019-02-28T03:58:04.112Z,6.70
2019-02-28T04:00:32.384Z,6.70
2019-02-28T04:02:59.115Z,6.50
2019-02-28T04:05:28.445Z,6.50
2019-02-28T04:07:57.204Z,6.40
2019-02-28T04:10:25.622Z,6.40
2019-02-28T04:12:54.063Z,6.40
2019-02-28T04:15:22.601Z,6.40
2019-02-28T04:17:51.063Z,6.30
2019-02-28T04:20:19.518Z,6.10
2019-02-28T04:22:47.986Z,6.10
2019-02-28T04:25:22.821Z,6.00
2019-02-28T04:27:46.709Z,6.10
2019-02-28T04:30:15.701Z,6.20
2019-02-28T04:32:44.150Z,6.10
2019-02-28T04:35:12.958Z,6.20
2019-02-28T04:37:46.960Z,6.30
2019-02-28T04:40:14.655Z,6.30
2019-02-28T04:42:43.226Z,6.20
2019-02-28T04:45:13.249Z,6.10
2019-02-28T04:47:41.903Z,6.00
2019-02-28T04:50:15.308Z,6.10
2019-02-28T04:52:47.129Z,6.20
2019-02-28T04:55:14.056Z,6.10
2019-02-28T04:57:42.497Z,6.20
2019-02-28T05:00:16.033Z,6.20
2019-02-28T05:02:44.478Z,6.20
2019-02-28T05:05:13.725Z,6.20
2019-02-28T05:07:42.797Z,6.30
2019-02-28T05:10:12.482Z,6.20
2019-02-28T05:12:41.241Z,6.30
2019-02-28T05:15:14.251Z,6.20
2019-02-28T05:17:42.843Z,6.20
2019-02-28T05:20:12.179Z,6.30
2019-02-28T05:22:40.930Z,6.40
2019-02-28T05:25:11.278Z,6.40
2019-02-28T05:27:45.876Z,6.30
2019-02-28T05:30:19.661Z,6.20
2019-02-28T05:32:48.266Z,6.10
2019-02-28T05:35:16.743Z,5.90
2019-02-28T05:37:48.204Z,5.80
2019-02-28T05:40:16.054Z,5.60
2019-02-28T05:42:44.621Z,5.40
2019-02-28T05:45:14.845Z,5.30
2019-02-28T05:47:46.932Z,5.50
2019-02-28T05:50:16.677Z,5.60
2019-02-28T05:52:44.554Z,5.80
2019-02-28T05:55:13.154Z,6.00
2019-02-28T05:57:43.575Z,6.30
2019-02-28T06:00:17.929Z,6.30
2019-02-28T06:02:46.376Z,6.30
2019-02-28T06:05:14.851Z,6.40
2019-02-28T06:07:43.410Z,6.40
2019-02-28T06:10:15.778Z,6.40
2019-02-28T06:12:44.980Z,6.40
2019-02-28T06:15:17.016Z,6.40
2019-02-28T06:17:45.427Z,6.40
2019-02-28T06:20:17.716Z,6.50
2019-02-28T06:22:45.384Z,6.50
2019-02-28T06:25:22.651Z,6.50
2019-02-28T06:27:49.141Z,6.50
2019-02-28T06:30:16.597Z,6.50
2019-02-28T06:32:45.067Z,6.50
2019-02-28T06:35:17.695Z,6.50
2019-02-28T06:37:43.796Z,6.60
2019-02-28T06:40:14.362Z,6.50
2019-02-28T06:42:43.515Z,6.50
2019-02-28T06:45:15.625Z,6.60
2019-02-28T06:47:48.043Z,6.70
2019-02-28T06:50:33.594Z,6.80
2019-02-28T06:53:04.779Z,6.80
2019-02-28T06:55:33.205Z,6.80
2019-02-28T06:58:01.645Z,6.90
2019-02-28T07:00:30.154Z,7.00
2019-02-28T07:02:58.582Z,7.00
2019-02-28T07:05:26.993Z,7.10
2019-02-28T07:07:55.458Z,7.20
2019-02-28T07:10:23.903Z,7.30
2019-02-28T07:12:52.394Z,7.30
2019-02-28T07:15:24.850Z,7.30
2019-02-28T07:17:51.012Z,7.30
2019-02-28T07:20:20.006Z,7.40
2019-02-28T07:22:51.660Z,7.50
2019-02-28T07:25:18.721Z,7.60
2019-02-28T07:27:47.193Z,7.70
2019-02-28T07:30:19.104Z,7.70
2019-02-28T07:32:48.020Z,7.80
2019-02-28T07:35:16.498Z,7.80
2019-02-28T07:37:45.002Z,7.80
2019-02-28T07:40:16.390Z,7.90
2019-02-28T07:42:45.090Z,8.00
2019-02-28T07:45:15.554Z,8.30
2019-02-28T07:47:44.150Z,8.90
2019-02-28T07:50:14.150Z,9.30
2019-02-28T07:52:42.645Z,9.70
2019-02-28T07:55:16.374Z,9.70
2019-02-28T07:57:44.909Z,9.90
2019-02-28T08:00:21.442Z,10.40
2019-02-28T08:02:50.323Z,11.10
2019-02-28T08:05:18.923Z,10.90
2019-02-28T08:07:52.008Z,10.30
2019-02-28T08:10:26.258Z,10.30
2019-02-28T08:12:54.677Z,10.40
2019-02-28T08:15:25.354Z,10.60
2019-02-28T08:17:53.888Z,11.00
2019-02-28T08:20:22.455Z,11.20
2019-02-28T08:22:51.057Z,11.00
2019-02-28T08:25:19.820Z,10.40
2019-02-28T08:27:48.262Z,10.60
2019-02-28T08:30:20.565Z,10.90
2019-02-28T08:32:49.634Z,11.00
2019-02-28T08:35:18.114Z,11.40
2019-02-28T08:37:46.574Z,11.50
2019-02-28T08:40:26.946Z,10.90
2019-02-28T08:42:55.893Z,11.30
2019-02-28T08:45:24.457Z,11.50
2019-02-28T08:47:56.812Z,11.60
2019-02-28T08:50:24.126Z,11.80
2019-02-28T08:52:57.368Z,11.50
2019-02-28T08:55:29.053Z,11.30
2019-02-28T08:58:03.990Z,10.90
2019-02-28T09:00:31.056Z,10.70
2019-02-28T09:02:56.945Z,10.50
2019-02-28T09:05:26.671Z,10.40
2019-02-28T09:07:55.651Z,10.30
2019-02-28T09:10:25.341Z,10.50
2019-02-28T09:12:53.946Z,10.70
2019-02-28T09:15:22.586Z,10.70
2019-02-28T09:17:51.101Z,10.70
2019-02-28T09:20:19.728Z,10.80
2019-02-28T09:22:48.233Z,10.70
2019-02-28T09:25:24.476Z,10.90
2019-02-28T09:27:54.516Z,11.00
2019-02-28T09:30:40.402Z,11.00
2019-02-28T09:33:08.890Z,11.10
2019-02-28T09:35:37.349Z,11.20
2019-02-28T09:38:07.649Z,11.20
2019-02-28T09:40:36.058Z,11.40
2019-02-28T09:43:04.574Z,11.50
2019-02-28T09:45:34.330Z,11.60
2019-02-28T09:48:02.861Z,11.60
2019-02-28T09:50:33.026Z,11.60
2019-02-28T09:53:01.724Z,11.60
2019-02-28T09:55:34.046Z,11.80
2019-02-28T09:58:00.301Z,11.90
2019-02-28T10:00:29.800Z,12.10
2019-02-28T10:02:58.456Z,12.20
2019-02-28T10:05:26.866Z,12.30
2019-02-28T10:08:01.592Z,12.30
2019-02-28T10:10:27.962Z,12.30
2019-02-28T10:12:56.986Z,12.40
2019-02-28T10:15:25.817Z,12.40
2019-02-28T10:17:54.390Z,12.50
2019-02-28T10:20:32.938Z,12.70
2019-02-28T10:23:04.166Z,12.80
2019-02-28T10:25:32.682Z,12.90
2019-02-28T10:28:02.777Z,13.00
2019-02-28T10:30:32.691Z,13.20
2019-02-28T10:33:01.331Z,13.40
2019-02-28T10:35:29.810Z,13.50
2019-02-28T10:37:58.918Z,13.60
2019-02-28T10:40:28.702Z,13.90
2019-02-28T10:42:57.355Z,14.20
2019-02-28T10:45:26.541Z,14.30
2019-02-28T10:47:55.041Z,14.40
2019-02-28T10:50:32.136Z,14.50
2019-02-28T10:53:04.095Z,14.70
2019-02-28T10:55:29.297Z,14.90
2019-02-28T10:57:57.802Z,15.10
2019-02-28T11:00:32.728Z,15.10
2019-02-28T11:03:02.606Z,15.20
2019-02-28T11:05:32.903Z,15.00
2019-02-28T11:08:01.943Z,15.00
2019-02-28T11:10:37.113Z,15.20
2019-02-28T11:13:08.419Z,15.50
2019-02-28T11:15:36.920Z,15.80
2019-02-28T11:18:09.633Z,15.80
2019-02-28T11:20:36.996Z,16.00
2019-02-28T11:23:07.555Z,16.40
2019-02-28T11:25:36.321Z,16.60
2019-02-28T11:28:05.312Z,16.40
2019-02-28T11:30:36.081Z,16.50
2019-02-28T11:33:05.105Z,16.50
2019-02-28T11:35:33.678Z,16.50
2019-02-28T11:38:02.307Z,16.10
2019-02-28T11:40:30.919Z,16.10
2019-02-28T11:43:02.738Z,16.00
2019-02-28T11:45:43.269Z,16.20
2019-02-28T11:48:36.710Z,16.20
2019-02-28T11:51:05.337Z,16.10
2019-02-28T11:53:39.306Z,16.10
2019-02-28T11:56:04.173Z,16.30
2019-02-28T11:58:32.626Z,16.20
2019-02-28T12:01:02.314Z,16.40
2019-02-28T12:03:31.819Z,16.70
2019-02-28T12:06:01.175Z,17.00
2019-02-28T12:08:29.847Z,17.40
2019-02-28T12:11:01.802Z,17.10
2019-02-28T12:13:28.595Z,17.30
2019-02-28T12:15:57.101Z,17.30
2019-02-28T12:18:27.038Z,17.00
2019-02-28T12:20:55.454Z,16.90
2019-02-28T12:23:24.385Z,17.00
2019-02-28T12:25:53.016Z,16.90
2019-02-28T12:28:21.570Z,16.90
2019-02-28T12:30:50.167Z,16.80
2019-02-28T12:33:22.197Z,16.70
2019-02-28T12:35:48.815Z,16.70
2019-02-28T12:38:17.372Z,16.70
2019-02-28T12:40:48.538Z,16.90
2019-02-28T12:43:16.152Z,16.80
2019-02-28T12:45:47.685Z,16.90
2019-02-28T12:48:16.175Z,17.00
2019-02-28T12:50:44.616Z,17.00
2019-02-28T12:53:13.062Z,17.00
2019-02-28T12:55:41.612Z,17.00
2019-02-28T12:58:10.339Z,17.10
2019-02-28T13:00:43.023Z,17.00
2019-02-28T13:03:11.683Z,17.10
2019-02-28T13:05:40.183Z,17.10
2019-02-28T13:08:08.790Z,17.20
2019-02-28T13:10:37.294Z,17.20
2019-02-28T13:13:07.544Z,17.20
2019-02-28T13:15:36.468Z,17.20
2019-02-28T13:18:09.036Z,17.20
2019-02-28T13:20:56.342Z,17.20
2019-02-28T13:23:24.794Z,17.30
2019-02-28T13:25:59.108Z,17.10
2019-02-28T13:28:23.741Z,17.20
2019-02-28T13:30:52.695Z,17.30
2019-02-28T13:33:21.251Z,17.40
2019-02-28T13:35:49.731Z,17.40
2019-02-28T13:38:19.740Z,17.50
2019-02-28T13:40:56.404Z,17.70
2019-02-28T13:43:24.819Z,17.60
2019-02-28T13:45:55.956Z,17.60
2019-02-28T13:48:26.532Z,17.60
2019-02-28T13:50:53.992Z,17.60
2019-02-28T13:53:23.425Z,17.60
2019-02-28T13:55:52.748Z,17.50
2019-02-28T13:58:22.377Z,17.60
2019-02-28T14:00:50.949Z,17.50
2019-02-28T14:03:19.374Z,17.60
2019-02-28T14:05:47.831Z,17.70
2019-02-28T14:08:16.471Z,17.70
2019-02-28T14:10:45.198Z,17.60
2019-02-28T14:13:13.619Z,17.60
2019-02-28T14:15:44.274Z,17.70
2019-02-28T14:18:19.214Z,17.60
2019-02-28T14:20:49.083Z,17.60
2019-02-28T14:23:20.705Z,17.60
2019-02-28T14:25:47.844Z,17.70
2019-02-28T14:28:16.269Z,17.70
2019-02-28T14:30:44.885Z,17.80
2019-02-28T14:33:16.176Z,17.90
2019-02-28T14:35:43.512Z,17.90
2019-02-28T14:38:11.935Z,17.70
2019-02-28T14:40:40.479Z,17.70
2019-02-28T14:43:09.039Z,17.70
2019-02-28T14:45:42.941Z,17.70
2019-02-28T14:48:09.890Z,17.70
2019-02-28T14:50:38.582Z,17.70
2019-02-28T14:53:07.078Z,17.60
2019-02-28T14:55:37.384Z,17.60
2019-02-28T14:58:06.059Z,17.50
2019-02-28T15:00:38.907Z,17.40
2019-02-28T15:03:06.140Z,17.40
2019-02-28T15:05:43.194Z,17.50
2019-02-28T15:08:14.859Z,17.50
2019-02-28T15:10:44.637Z,17.40
2019-02-28T15:13:13.115Z,17.40
2019-02-28T15:15:41.668Z,17.50
2019-02-28T15:18:11.860Z,17.70
2019-02-28T15:20:40.620Z,17.80
2019-02-28T15:23:09.133Z,17.60
2019-02-28T15:25:37.638Z,17.50
2019-02-28T15:28:06.106Z,17.40
2019-02-28T15:30:37.293Z,17.30
2019-02-28T15:33:05.862Z,17.20
2019-02-28T15:35:34.390Z,17.20
2019-02-28T15:38:05.737Z,17.20
2019-02-28T15:40:40.520Z,17.20
2019-02-28T15:43:09.329Z,17.20
2019-02-28T15:45:37.877Z,17.30
2019-02-28T15:48:06.499Z,17.20
2019-02-28T15:50:42.366Z,17.20
2019-02-28T15:53:11.314Z,17.10
2019-02-28T15:55:40.971Z,17.00
2019-02-28T15:58:09.797Z,16.90
2019-02-28T16:00:38.709Z,16.80
2019-02-28T16:03:07.157Z,16.60
2019-02-28T16:05:42.509Z,16.50
2019-02-28T16:08:10.505Z,16.40
2019-02-28T16:10:36.309Z,16.30
2019-02-28T16:13:07.138Z,16.20
2019-02-28T16:15:35.884Z,16.10
2019-02-28T16:18:04.583Z,16.00
2019-02-28T16:20:33.031Z,15.90
2019-02-28T16:23:02.246Z,15.80
2019-02-28T16:25:38.035Z,15.60
2019-02-28T16:28:09.807Z,15.60
2019-02-28T16:30:39.401Z,15.50
2019-02-28T16:33:07.983Z,15.40
2019-02-28T16:35:36.599Z,15.30
2019-02-28T16:38:06.408Z,15.10
2019-02-28T16:40:35.320Z,14.70
2019-02-28T16:43:03.863Z,14.40
2019-02-28T16:45:37.593Z,14.10
2019-02-28T16:48:07.449Z,13.70
2019-02-28T16:50:36.258Z,13.30
2019-02-28T16:53:04.930Z,13.10
2019-02-28T16:55:33.600Z,12.90
2019-02-28T16:58:02.107Z,12.70
2019-02-28T17:00:30.674Z,12.50
2019-02-28T17:02:59.142Z,12.40
2019-02-28T17:05:28.381Z,12.30
2019-02-28T17:07:57.335Z,12.20
2019-02-28T17:10:36.353Z,12.10
2019-02-28T17:13:19.268Z,12.00
2019-02-28T17:16:02.461Z,11.90
2019-02-28T17:18:35.037Z,11.80
2019-02-28T17:21:03.520Z,11.80
2019-02-28T17:23:33.625Z,11.70
2019-02-28T17:26:02.275Z,11.70
2019-02-28T17:28:49.801Z,11.80
2019-02-28T17:31:35.029Z,11.80
2019-02-28T17:34:03.593Z,11.90
2019-02-28T17:36:32.318Z,12.00
2019-02-28T17:39:00.765Z,11.90
2019-02-28T17:41:29.301Z,11.90
2019-02-28T17:44:17.835Z,11.90
2019-02-28T17:46:49.107Z,11.90
2019-02-28T17:49:42.775Z,11.90
2019-02-28T17:52:20.144Z,11.90
2019-02-28T17:55:11.483Z,11.80
2019-02-28T17:57:43.019Z,11.80
2019-02-28T18:00:37.953Z,11.80
2019-02-28T18:03:30.408Z,11.80
2019-02-28T18:06:23.058Z,11.70
2019-02-28T18:09:06.455Z,11.80
2019-02-28T18:11:54.576Z,11.70
2019-02-28T18:14:50.006Z,11.70
2019-02-28T18:17:27.010Z,11.70
2019-02-28T18:20:16.058Z,11.60
2019-02-28T18:22:51.967Z,11.60
2019-02-28T18:25:23.782Z,11.50
2019-02-28T18:28:18.872Z,11.50
2019-02-28T18:31:14.397Z,11.30
2019-02-28T18:33:45.735Z,11.30
2019-02-28T18:36:16.620Z,11.20
2019-02-28T18:38:45.096Z,11.30
2019-02-28T18:41:13.645Z,11.20
2019-02-28T18:43:42.082Z,11.10
2019-02-28T18:46:10.522Z,11.20
2019-02-28T18:48:38.987Z,11.20
2019-02-28T18:51:07.477Z,11.10
2019-02-28T18:53:35.933Z,11.20
2019-02-28T18:56:04.528Z,11.20
2019-02-28T18:58:33.150Z,11.20
2019-02-28T19:01:01.587Z,11.20
2019-02-28T19:03:30.023Z,11.20
2019-02-28T19:05:58.464Z,11.30
2019-02-28T19:08:26.916Z,11.30
2019-02-28T19:10:55.379Z,11.20
2019-02-28T19:13:23.811Z,11.20
2019-02-28T19:15:54.910Z,11.20
2019-02-28T19:18:24.899Z,11.10
2019-02-28T19:20:53.321Z,11.10
2019-02-28T19:23:21.783Z,11.00
2019-02-28T19:25:50.615Z,10.90
2019-02-28T19:28:19.127Z,10.90
2019-02-28T19:30:47.559Z,10.90
2019-02-28T19:33:16.012Z,10.90
2019-02-28T19:35:44.491Z,10.80
2019-02-28T19:38:12.982Z,10.80
2019-02-28T19:40:43.061Z,10.80
2019-02-28T19:43:11.545Z,10.80
2019-02-28T19:45:49.324Z,10.90
2019-02-28T19:48:23.398Z,11.00
2019-02-28T19:50:51.940Z,11.00
2019-02-28T19:53:20.376Z,10.90
2019-02-28T19:55:48.798Z,11.00
2019-02-28T19:58:17.312Z,10.90
2019-02-28T20:00:45.902Z,10.90
2019-02-28T20:03:14.432Z,11.00
2019-02-28T20:05:43.091Z,11.00
2019-02-28T20:08:11.574Z,10.90
2019-02-28T20:10:40.262Z,10.90
2019-02-28T20:13:08.681Z,10.90
2019-02-28T20:15:39.052Z,10.80
2019-02-28T20:18:07.515Z,10.80
2019-02-28T20:20:36.113Z,10.90
2019-02-28T20:23:04.886Z,10.90
2019-02-28T20:25:33.440Z,10.90
2019-02-28T20:28:02.061Z,10.80
2019-02-28T20:30:33.566Z,10.80
2019-02-28T20:33:02.055Z,10.90
2019-02-28T20:35:30.568Z,10.90
2019-02-28T20:37:59.132Z,10.90
2019-02-28T20:40:29.720Z,10.90
2019-02-28T20:42:58.275Z,10.80
2019-02-28T20:45:26.766Z,10.90
2019-02-28T20:47:55.189Z,10.90
2019-02-28T20:50:29.617Z,10.80
2019-02-28T20:52:58.143Z,10.70
2019-02-28T20:55:26.595Z,10.70
2019-02-28T20:57:55.078Z,10.70
2019-02-28T21:00:25.314Z,10.70
2019-02-28T21:02:53.850Z,10.70
2019-02-28T21:05:23.843Z,10.70
2019-02-28T21:07:52.669Z,10.60
2019-02-28T21:10:21.161Z,10.80
2019-02-28T21:12:49.694Z,10.70
2019-02-28T21:15:18.161Z,10.70
2019-02-28T21:17:46.606Z,10.70
2019-02-28T21:20:17.158Z,10.60
2019-02-28T21:22:45.589Z,10.70
2019-02-28T21:25:15.400Z,10.70
2019-02-28T21:27:43.920Z,10.60
2019-02-28T21:30:21.015Z,10.60
2019-02-28T21:32:51.960Z,10.60
2019-02-28T21:35:23.740Z,10.70
2019-02-28T21:37:52.232Z,10.60
2019-02-28T21:40:22.072Z,10.60
2019-02-28T21:42:50.632Z,10.60
2019-02-28T21:45:21.742Z,10.60
2019-02-28T21:47:50.543Z,10.60
2019-02-28T21:50:19.105Z,10.50
2019-02-28T21:52:47.748Z,10.50
2019-02-28T21:55:16.922Z,10.60
2019-02-28T21:57:45.437Z,10.60
2019-02-28T22:00:18.884Z,10.60
2019-02-28T22:02:47.331Z,10.50
2019-02-28T22:05:15.842Z,10.50
2019-02-28T22:07:44.627Z,10.40
2019-02-28T22:10:14.759Z,10.40
2019-02-28T22:12:43.198Z,10.30
2019-02-28T22:15:23.562Z,10.40
2019-02-28T22:17:52.050Z,10.30
2019-02-28T22:20:20.553Z,10.20
2019-02-28T22:22:49.022Z,10.10
2019-02-28T22:25:17.846Z,10.00
2019-02-28T22:27:46.313Z,10.00
2019-02-28T22:30:26.917Z,10.00
2019-02-28T22:32:56.995Z,10.10
2019-02-28T22:35:27.108Z,10.00
2019-02-28T22:37:55.717Z,10.10
2019-02-28T22:40:24.134Z,10.10
2019-02-28T22:42:52.585Z,10.10
2019-02-28T22:45:21.082Z,10.10
2019-02-28T22:47:49.497Z,10.10
2019-02-28T22:50:17.973Z,10.20
2019-02-28T22:52:46.399Z,10.30
2019-02-28T22:55:14.931Z,10.30
2019-02-28T22:57:43.383Z,10.30
2019-02-28T23:00:20.584Z,10.20
2019-02-28T23:02:49.013Z,10.20
2019-02-28T23:05:17.507Z,10.20
2019-02-28T23:07:47.231Z,10.30
2019-02-28T23:10:15.700Z,10.30
2019-02-28T23:12:44.178Z,10.30
2019-02-28T23:15:12.640Z,10.30
2019-02-28T23:17:41.123Z,10.30
2019-02-28T23:20:09.660Z,10.30
2019-02-28T23:22:38.106Z,10.40
2019-02-28T23:25:06.961Z,10.30
2019-02-28T23:27:35.417Z,10.30
2019-02-28T23:30:12.555Z,10.20
2019-02-28T23:32:55.970Z,10.20
2019-02-28T23:35:27.458Z,10.10
2019-02-28T23:37:55.919Z,10.00
2019-02-28T23:40:24.347Z,9.90
2019-02-28T23:42:52.778Z,9.80
2019-02-28T23:45:21.241Z,9.60
2019-02-28T23:47:49.712Z,9.60
2019-02-28T23:50:18.124Z,9.50
2019-02-28T23:52:46.586Z,9.50
2019-02-28T23:55:15.085Z,9.40
2019-02-28T23:57:43.567Z,9.40
