createdAt,value
2022-12-15T00:01:40.319Z,13.97
2022-12-15T00:04:26.110Z,15.10
2022-12-15T00:07:13.499Z,14.50
2022-12-15T00:09:59.096Z,15.00
2022-12-15T00:12:44.849Z,14.77
2022-12-15T00:15:30.625Z,15.03
2022-12-15T00:18:16.358Z,16.13
2022-12-15T00:21:01.916Z,16.83
2022-12-15T00:23:49.086Z,15.00
2022-12-15T00:26:34.675Z,16.70
2022-12-15T00:29:20.503Z,16.43
2022-12-15T00:32:06.140Z,16.20
2022-12-15T00:34:51.868Z,15.10
2022-12-15T00:37:37.654Z,15.33
2022-12-15T00:40:08.713Z,15.87
2022-12-15T00:42:39.077Z,17.03
2022-12-15T00:45:08.544Z,16.53
2022-12-15T00:47:36.675Z,17.57
2022-12-15T00:50:22.765Z,16.13
2022-12-15T00:53:08.442Z,15.70
2022-12-15T00:55:55.199Z,15.60
2022-12-15T00:58:40.807Z,17.53
2022-12-15T01:01:27.388Z,16.17
2022-12-15T01:04:13.722Z,17.50
2022-12-15T01:06:59.459Z,16.60
2022-12-15T01:09:45.148Z,17.10
2022-12-15T01:12:31.989Z,18.27
2022-12-15T01:15:17.544Z,16.10
2022-12-15T01:18:02.805Z,17.27
2022-12-15T01:20:34.652Z,17.47
2022-12-15T01:23:02.990Z,17.27
2022-12-15T01:25:31.068Z,19.37
2022-12-15T01:28:00.796Z,19.80
2022-12-15T01:30:29.357Z,17.40
2022-12-15T01:32:57.383Z,16.57
2022-12-15T01:35:26.837Z,16.60
2022-12-15T01:37:54.870Z,17.73
2022-12-15T01:40:40.730Z,17.27
2022-12-15T01:43:14.912Z,16.73
2022-12-15T01:45:56.486Z,17.70
2022-12-15T01:48:29.620Z,17.90
2022-12-15T01:51:07.075Z,18.53
2022-12-15T01:53:38.827Z,18.43
2022-12-15T01:56:09.401Z,18.07
2022-12-15T01:58:42.163Z,18.20
2022-12-15T02:01:10.870Z,17.73
2022-12-15T02:03:40.062Z,17.20
2022-12-15T02:06:09.321Z,17.70
2022-12-15T02:08:38.762Z,19.87
2022-12-15T02:11:22.728Z,17.07
2022-12-15T02:14:00.950Z,18.63
2022-12-15T02:16:39.019Z,16.73
2022-12-15T02:19:27.109Z,18.37
2022-12-15T02:22:18.839Z,18.50
2022-12-15T02:25:19.614Z,18.33
2022-12-15T02:27:57.411Z,18.17
2022-12-15T02:31:08.307Z,18.40
2022-12-15T02:33:39.152Z,18.73
2022-12-15T02:36:13.890Z,19.37
2022-12-15T02:38:42.626Z,18.77
2022-12-15T02:41:36.912Z,21.33
2022-12-15T02:44:11.027Z,18.20
2022-12-15T02:46:53.362Z,18.87
2022-12-15T02:49:31.247Z,20.00
2022-12-15T02:52:11.297Z,19.73
2022-12-15T02:54:58.389Z,18.90
2022-12-15T02:57:35.519Z,20.00
2022-12-15T03:00:08.249Z,19.40
2022-12-15T03:02:41.413Z,17.20
2022-12-15T03:05:10.556Z,19.50
2022-12-15T03:07:38.938Z,17.93
2022-12-15T03:10:08.525Z,20.33
2022-12-15T03:12:37.005Z,20.20
2022-12-15T03:15:05.614Z,19.40
2022-12-15T03:17:34.078Z,19.30
2022-12-15T03:20:03.723Z,19.40
2022-12-15T03:22:32.734Z,19.10
2022-12-15T03:25:00.925Z,20.73
2022-12-15T03:27:29.812Z,18.50
2022-12-15T03:29:58.002Z,20.90
2022-12-15T03:32:26.113Z,18.20
2022-12-15T03:34:55.184Z,17.40
2022-12-15T03:37:25.381Z,19.70
2022-12-15T03:39:53.393Z,19.30
2022-12-15T03:42:42.496Z,19.07
2022-12-15T03:45:11.025Z,19.47
2022-12-15T03:47:42.624Z,20.30
2022-12-15T03:50:12.245Z,19.60
2022-12-15T03:52:41.703Z,20.93
2022-12-15T03:55:11.332Z,18.43
2022-12-15T03:57:39.340Z,19.60
2022-12-15T04:00:08.911Z,22.90
2022-12-15T04:02:37.201Z,19.43
2022-12-15T04:05:05.956Z,18.47
2022-12-15T04:07:34.006Z,21.00
2022-12-15T04:10:03.414Z,16.70
2022-12-15T04:12:31.439Z,20.23
2022-12-15T04:14:59.702Z,20.47
2022-12-15T04:17:28.111Z,18.53
2022-12-15T04:20:11.551Z,19.83
2022-12-15T04:22:43.135Z,21.43
2022-12-15T04:25:32.604Z,19.37
2022-12-15T04:28:18.837Z,20.97
2022-12-15T04:31:07.270Z,21.27
2022-12-15T04:33:53.335Z,18.77
2022-12-15T04:36:39.314Z,20.43
2022-12-15T04:39:25.261Z,19.07
2022-12-15T04:42:14.134Z,20.43
2022-12-15T04:44:59.621Z,19.30
2022-12-15T04:47:45.203Z,19.93
2022-12-15T04:50:31.188Z,19.67
2022-12-15T04:53:27.018Z,20.17
2022-12-15T04:56:18.269Z,20.37
2022-12-15T04:59:06.279Z,21.00
2022-12-15T05:01:52.251Z,19.40
2022-12-15T05:04:38.245Z,21.07
2022-12-15T05:07:24.163Z,19.90
2022-12-15T05:10:14.696Z,20.03
2022-12-15T05:13:00.818Z,19.97
2022-12-15T05:15:48.474Z,19.30
2022-12-15T05:18:33.988Z,19.37
2022-12-15T05:21:19.740Z,19.30
2022-12-15T05:24:05.371Z,18.63
2022-12-15T05:26:53.191Z,19.23
2022-12-15T05:29:39.387Z,19.50
2022-12-15T05:32:10.139Z,18.50
2022-12-15T05:34:38.906Z,19.33
2022-12-15T05:37:07.456Z,19.27
2022-12-15T05:39:35.819Z,18.83
2022-12-15T05:42:04.591Z,20.67
2022-12-15T05:44:32.880Z,17.93
2022-12-15T05:47:01.007Z,19.07
2022-12-15T05:49:30.856Z,17.43
2022-12-15T05:52:01.766Z,17.67
2022-12-15T05:54:30.037Z,19.50
2022-12-15T05:56:58.184Z,18.10
2022-12-15T05:59:26.679Z,17.07
2022-12-15T06:01:55.205Z,16.90
2022-12-15T06:04:23.647Z,19.63
2022-12-15T06:06:53.337Z,19.00
2022-12-15T06:09:21.568Z,19.37
2022-12-15T06:11:49.622Z,18.10
2022-12-15T06:14:18.330Z,18.17
2022-12-15T06:16:51.017Z,17.07
2022-12-15T06:19:21.112Z,18.07
2022-12-15T06:21:49.378Z,17.10
2022-12-15T06:24:19.498Z,17.73
2022-12-15T06:26:49.822Z,19.17
2022-12-15T06:29:18.947Z,19.00
2022-12-15T06:31:47.685Z,19.53
2022-12-15T06:34:17.898Z,19.23
2022-12-15T06:36:46.486Z,20.10
2022-12-15T06:39:16.409Z,18.60
2022-12-15T06:41:46.697Z,21.60
2022-12-15T06:44:16.261Z,18.40
2022-12-15T06:46:46.282Z,21.20
2022-12-15T06:49:14.966Z,24.47
2022-12-15T06:51:44.094Z,20.03
2022-12-15T06:54:12.552Z,18.97
2022-12-15T06:56:40.875Z,18.83
2022-12-15T06:59:12.195Z,18.00
2022-12-15T07:01:41.821Z,20.80
2022-12-15T07:04:11.325Z,19.40
2022-12-15T07:06:41.168Z,19.83
2022-12-15T07:09:12.849Z,19.50
2022-12-15T07:11:41.090Z,19.93
2022-12-15T07:14:11.228Z,19.90
2022-12-15T07:16:41.140Z,19.53
2022-12-15T07:19:12.939Z,20.47
2022-12-15T07:21:42.563Z,20.07
2022-12-15T07:24:12.464Z,21.50
2022-12-15T07:26:40.720Z,19.47
2022-12-15T07:29:11.928Z,20.47
2022-12-15T07:31:40.187Z,21.70
2022-12-15T07:34:08.509Z,21.17
2022-12-15T07:36:36.745Z,19.20
2022-12-15T07:39:06.065Z,23.70
2022-12-15T07:41:35.422Z,22.03
2022-12-15T07:44:03.474Z,21.07
2022-12-15T07:46:33.169Z,20.80
2022-12-15T07:49:01.234Z,20.43
2022-12-15T07:51:29.251Z,21.63
2022-12-15T07:53:57.520Z,21.30
2022-12-15T07:56:25.567Z,20.23
2022-12-15T07:58:54.154Z,20.73
2022-12-15T08:01:22.823Z,20.03
2022-12-15T08:03:53.140Z,20.80
2022-12-15T08:06:21.486Z,21.57
2022-12-15T08:08:51.209Z,20.83
2022-12-15T08:11:21.929Z,20.27
2022-12-15T08:14:10.665Z,20.37
2022-12-15T08:16:39.977Z,20.60
2022-12-15T08:19:15.452Z,19.80
2022-12-15T08:21:45.551Z,20.40
2022-12-15T08:24:15.347Z,20.47
2022-12-15T08:26:50.205Z,19.13
2022-12-15T08:32:07.544Z,19.27
2022-12-15T08:34:37.342Z,18.70
2022-12-15T08:37:05.465Z,17.87
2022-12-15T08:39:33.702Z,17.63
2022-12-15T08:42:01.777Z,19.23
2022-12-15T08:44:30.144Z,18.70
2022-12-15T08:46:59.101Z,18.90
2022-12-15T08:49:27.267Z,20.40
2022-12-15T08:51:56.775Z,20.00
2022-12-15T08:54:24.872Z,19.00
2022-12-15T08:56:53.082Z,20.83
2022-12-15T08:59:24.156Z,19.17
2022-12-15T09:01:52.354Z,19.83
2022-12-15T09:04:20.559Z,20.77
2022-12-15T09:06:50.766Z,20.70
2022-12-15T09:09:21.263Z,22.27
2022-12-15T09:11:49.918Z,21.03
2022-12-15T09:14:22.719Z,21.13
2022-12-15T09:16:53.849Z,17.93
2022-12-15T09:19:22.199Z,19.20
2022-12-15T09:21:50.539Z,20.43
2022-12-15T09:24:29.186Z,20.50
2022-12-15T09:27:03.393Z,19.10
2022-12-15T09:29:31.543Z,19.80
2022-12-15T09:31:59.764Z,19.40
2022-12-15T09:34:27.996Z,19.80
2022-12-15T09:36:56.856Z,18.70
2022-12-15T09:39:26.397Z,21.00
2022-12-15T09:41:56.440Z,21.23
2022-12-15T09:44:26.849Z,20.50
2022-12-15T09:47:06.167Z,22.20
2022-12-15T09:49:53.995Z,21.37
2022-12-15T09:52:26.954Z,19.50
2022-12-15T09:54:57.520Z,21.03
2022-12-15T09:57:34.332Z,20.23
2022-12-15T10:00:10.174Z,20.70
2022-12-15T10:03:05.530Z,22.43
2022-12-15T10:08:35.133Z,19.80
2022-12-15T10:11:07.960Z,21.10
2022-12-15T10:13:50.269Z,21.10
2022-12-15T10:16:24.341Z,21.07
2022-12-15T10:19:01.871Z,22.73
2022-12-15T10:21:31.984Z,23.00
2022-12-15T10:24:14.315Z,20.83
2022-12-15T10:26:45.101Z,21.80
2022-12-15T10:29:24.387Z,24.03
2022-12-15T10:31:55.369Z,22.90
2022-12-15T10:34:28.438Z,23.20
2022-12-15T10:36:58.228Z,24.13
2022-12-15T10:39:39.337Z,21.60
2022-12-15T10:42:21.268Z,22.57
2022-12-15T10:44:51.523Z,23.17
2022-12-15T10:47:23.253Z,21.73
2022-12-15T10:49:51.710Z,23.40
2022-12-15T10:52:28.597Z,22.80
2022-12-15T10:54:58.347Z,21.97
2022-12-15T10:57:30.747Z,22.90
2022-12-15T11:00:27.360Z,21.67
2022-12-15T11:02:55.716Z,19.50
2022-12-15T11:05:24.272Z,20.60
2022-12-15T11:07:54.610Z,19.97
2022-12-15T11:10:25.267Z,20.93
2022-12-15T11:13:02.448Z,20.27
2022-12-15T11:15:43.475Z,20.70
2022-12-15T11:18:20.519Z,23.90
2022-12-15T11:20:54.171Z,24.30
2022-12-15T11:23:29.810Z,21.23
2022-12-15T11:26:06.852Z,21.00
2022-12-15T11:28:43.819Z,21.50
2022-12-15T11:31:22.021Z,21.73
2022-12-15T11:33:51.991Z,21.87
2022-12-15T11:36:29.836Z,22.50
2022-12-15T11:39:03.583Z,19.17
2022-12-15T11:41:39.516Z,20.17
2022-12-15T11:44:25.031Z,20.97
2022-12-15T11:47:00.784Z,20.97
2022-12-15T11:50:09.736Z,20.83
2022-12-15T11:53:01.642Z,18.93
2022-12-15T11:55:41.841Z,20.67
2022-12-15T11:58:42.406Z,18.43
2022-12-15T12:01:26.536Z,17.50
2022-12-15T12:04:04.386Z,17.00
2022-12-15T12:06:39.891Z,19.97
2022-12-15T12:09:23.825Z,19.80
2022-12-15T12:11:57.669Z,19.93
2022-12-15T12:14:39.024Z,17.77
2022-12-15T12:17:12.407Z,19.57
2022-12-15T12:19:45.248Z,18.23
2022-12-15T12:22:24.613Z,18.10
2022-12-15T12:24:59.130Z,18.90
2022-12-15T12:27:38.754Z,19.60
2022-12-15T12:30:14.198Z,19.37
2022-12-15T12:32:51.577Z,17.43
2022-12-15T12:35:30.815Z,17.67
2022-12-15T12:38:04.486Z,17.90
2022-12-15T12:40:55.084Z,18.67
2022-12-15T12:43:33.206Z,18.00
2022-12-15T12:46:06.184Z,18.77
2022-12-15T12:48:39.600Z,18.60
2022-12-15T12:51:14.870Z,18.80
2022-12-15T12:53:43.114Z,18.50
2022-12-15T12:56:32.049Z,18.90
2022-12-15T12:59:00.677Z,19.33
2022-12-15T13:01:32.514Z,18.77
2022-12-15T13:04:10.902Z,19.10
2022-12-15T13:06:59.573Z,18.57
2022-12-15T13:09:40.231Z,19.30
2022-12-15T13:12:53.272Z,18.73
2022-12-15T13:15:38.228Z,19.10
2022-12-15T13:18:16.593Z,18.03
2022-12-15T13:20:48.907Z,17.33
2022-12-15T13:23:37.581Z,20.50
2022-12-15T13:26:19.211Z,21.33
2022-12-15T13:28:52.074Z,20.40
2022-12-15T13:31:35.515Z,18.20
2022-12-15T13:34:22.920Z,19.40
2022-12-15T13:37:00.474Z,20.43
2022-12-15T13:39:55.204Z,20.10
2022-12-15T13:42:45.636Z,21.53
2022-12-15T13:45:44.179Z,20.17
2022-12-15T13:48:34.718Z,20.37
2022-12-15T13:51:27.590Z,21.17
2022-12-15T13:54:01.856Z,19.97
2022-12-15T13:56:46.245Z,20.03
2022-12-15T13:59:21.964Z,21.80
2022-12-15T14:01:51.682Z,21.20
2022-12-15T14:04:21.500Z,21.00
2022-12-15T14:06:51.626Z,22.17
2022-12-15T14:09:26.907Z,21.60
2022-12-15T14:11:55.278Z,20.37
2022-12-15T14:14:26.432Z,22.77
2022-12-15T14:16:58.924Z,22.90
2022-12-15T14:19:32.037Z,22.00
2022-12-15T14:22:03.574Z,24.43
2022-12-15T14:24:39.847Z,23.87
2022-12-15T14:27:08.755Z,22.70
2022-12-15T14:29:36.960Z,22.70
2022-12-15T14:32:05.991Z,23.80
2022-12-15T14:34:36.982Z,23.07
2022-12-15T14:37:08.548Z,21.50
2022-12-15T14:39:43.275Z,24.77
2022-12-15T14:42:17.231Z,24.70
2022-12-15T14:44:49.724Z,24.33
2022-12-15T14:47:24.300Z,22.70
2022-12-15T14:49:53.251Z,23.20
2022-12-15T14:52:29.696Z,19.63
2022-12-15T14:55:00.652Z,24.67
2022-12-15T14:57:38.819Z,22.67
2022-12-15T15:00:26.051Z,22.40
2022-12-15T15:05:50.775Z,21.07
2022-12-15T15:08:27.336Z,20.60
2022-12-15T15:10:59.351Z,22.70
2022-12-15T15:13:39.789Z,23.40
2022-12-15T15:16:15.316Z,25.40
2022-12-15T15:18:44.566Z,23.33
2022-12-15T15:21:22.335Z,22.23
2022-12-15T15:24:00.822Z,22.37
2022-12-15T15:26:31.564Z,23.87
2022-12-15T15:28:59.684Z,24.07
2022-12-15T15:31:36.795Z,25.70
2022-12-15T15:34:08.382Z,25.10
2022-12-15T15:36:38.357Z,23.53
2022-12-15T15:39:13.773Z,23.27
2022-12-15T15:41:43.455Z,26.07
2022-12-15T15:44:14.558Z,25.40
2022-12-15T15:46:47.684Z,24.37
2022-12-15T15:49:18.968Z,29.87
2022-12-15T15:51:47.190Z,37.60
2022-12-15T15:54:17.734Z,31.47
2022-12-15T15:56:47.501Z,28.63
2022-12-15T15:59:16.834Z,26.70
2022-12-15T16:01:46.511Z,27.90
2022-12-15T16:04:14.737Z,25.73
2022-12-15T16:06:47.279Z,25.60
2022-12-15T16:09:16.971Z,23.63
2022-12-15T16:11:47.605Z,22.10
2022-12-15T16:14:17.192Z,23.97
2022-12-15T16:16:45.800Z,22.73
2022-12-15T16:19:14.189Z,24.07
2022-12-15T16:21:43.805Z,25.03
2022-12-15T16:24:17.328Z,25.77
2022-12-15T16:26:48.882Z,24.93
2022-12-15T16:29:19.088Z,24.00
2022-12-15T16:31:47.483Z,24.20
2022-12-15T16:34:17.702Z,24.07
2022-12-15T16:36:46.414Z,23.97
2022-12-15T16:39:26.630Z,22.10
2022-12-15T16:41:57.485Z,23.50
2022-12-15T16:44:53.810Z,25.17
2022-12-15T16:47:22.471Z,22.47
2022-12-15T16:49:51.264Z,24.30
2022-12-15T16:52:22.187Z,24.73
2022-12-15T16:54:51.081Z,24.17
2022-12-15T16:57:20.662Z,23.73
2022-12-15T16:59:49.919Z,23.60
2022-12-15T17:02:29.073Z,24.73
2022-12-15T17:04:58.045Z,26.03
2022-12-15T17:07:28.176Z,25.90
2022-12-15T17:09:57.974Z,23.97
2022-12-15T17:12:27.465Z,24.80
2022-12-15T17:14:55.453Z,24.67
2022-12-15T17:17:23.634Z,21.87
2022-12-15T17:20:27.245Z,25.17
2022-12-15T17:22:40.314Z,22.60
2022-12-15T17:25:17.055Z,22.33
2022-12-15T17:27:46.965Z,24.63
2022-12-15T17:30:16.729Z,23.93
2022-12-15T17:32:45.782Z,24.60
2022-12-15T17:35:14.215Z,25.47
2022-12-15T17:37:42.636Z,26.50
2022-12-15T17:40:19.305Z,26.80
2022-12-15T17:42:50.005Z,25.57
2022-12-15T17:45:22.017Z,24.97
2022-12-15T17:47:52.081Z,25.87
2022-12-15T17:50:20.726Z,25.90
2022-12-15T17:52:50.386Z,25.60
2022-12-15T17:55:22.966Z,23.83
2022-12-15T17:57:53.654Z,24.27
2022-12-15T18:00:25.770Z,26.47
2022-12-15T18:02:54.699Z,27.60
2022-12-15T18:05:24.775Z,28.63
2022-12-15T18:07:56.114Z,25.33
2022-12-15T18:10:29.058Z,27.30
2022-12-15T18:12:59.554Z,25.70
2022-12-15T18:15:30.893Z,28.83
2022-12-15T18:18:00.746Z,28.80
2022-12-15T18:20:28.884Z,27.57
2022-12-15T18:22:57.006Z,27.93
2022-12-15T18:25:27.550Z,26.63
2022-12-15T18:27:56.210Z,27.03
2022-12-15T18:30:27.385Z,27.67
2022-12-15T18:32:58.023Z,25.67
2022-12-15T18:35:31.455Z,26.30
2022-12-15T18:37:59.467Z,26.00
2022-12-15T18:40:30.334Z,27.90
2022-12-15T18:42:58.325Z,28.03
2022-12-15T18:45:28.544Z,27.07
2022-12-15T18:47:56.691Z,30.03
2022-12-15T18:50:26.418Z,28.27
2022-12-15T18:53:04.134Z,28.00
2022-12-15T18:55:33.026Z,27.17
2022-12-15T18:58:01.765Z,29.10
2022-12-15T19:00:32.396Z,27.60
2022-12-15T19:03:01.208Z,29.50
2022-12-15T19:05:29.969Z,27.57
2022-12-15T19:08:04.393Z,24.80
2022-12-15T19:10:34.750Z,26.90
2022-12-15T19:13:02.745Z,27.30
2022-12-15T19:15:35.155Z,25.03
2022-12-15T19:18:20.718Z,25.47
2022-12-15T19:21:06.101Z,24.53
2022-12-15T19:23:35.758Z,23.93
2022-12-15T19:26:04.102Z,22.63
2022-12-15T19:28:33.114Z,25.67
2022-12-15T19:31:02.478Z,26.07
2022-12-15T19:33:30.819Z,24.87
2022-12-15T19:35:59.434Z,27.03
2022-12-15T19:38:29.606Z,24.37
2022-12-15T19:41:00.084Z,25.60
2022-12-15T19:43:28.704Z,25.67
2022-12-15T19:45:57.781Z,23.97
2022-12-15T19:48:27.287Z,24.30
2022-12-15T19:50:55.475Z,24.87
2022-12-15T19:53:29.769Z,24.20
2022-12-15T19:56:01.475Z,22.93
2022-12-15T19:58:31.623Z,21.30
2022-12-15T20:01:01.962Z,22.90
2022-12-15T20:03:32.083Z,24.50
2022-12-15T20:06:02.625Z,23.23
2022-12-15T20:08:35.199Z,20.43
2022-12-15T20:11:03.581Z,22.13
2022-12-15T20:13:32.151Z,19.97
2022-12-15T20:16:00.433Z,22.60
2022-12-15T20:18:28.419Z,22.67
2022-12-15T20:20:59.186Z,22.90
2022-12-15T20:23:29.256Z,18.53
2022-12-15T20:25:57.964Z,20.93
2022-12-15T20:28:28.417Z,21.63
2022-12-15T20:30:58.330Z,21.33
2022-12-15T20:33:26.701Z,19.77
2022-12-15T20:35:55.211Z,21.10
2022-12-15T20:38:30.133Z,19.70
2022-12-15T20:40:58.729Z,19.30
2022-12-15T20:43:27.861Z,16.60
2022-12-15T20:46:03.058Z,13.20
2022-12-15T20:48:31.528Z,9.93
2022-12-15T20:51:01.902Z,10.03
2022-12-15T20:53:34.331Z,9.60
2022-12-15T20:56:02.694Z,9.87
2022-12-15T20:58:33.369Z,9.40
2022-12-15T21:01:01.867Z,8.90
2022-12-15T21:03:34.099Z,8.93
2022-12-15T21:06:02.427Z,10.73
2022-12-15T21:08:33.388Z,9.43
2022-12-15T21:11:03.606Z,10.20
2022-12-15T21:13:35.391Z,11.17
2022-12-15T21:16:04.045Z,11.10
2022-12-15T21:21:25.096Z,10.70
2022-12-15T21:23:54.675Z,9.07
2022-12-15T21:26:24.244Z,10.17
2022-12-15T21:28:55.519Z,8.37
2022-12-15T21:31:24.747Z,10.87
2022-12-15T21:33:53.008Z,11.27
2022-12-15T21:36:23.227Z,10.60
2022-12-15T21:38:53.008Z,14.50
2022-12-15T21:41:24.699Z,14.70
2022-12-15T21:43:52.719Z,14.47
2022-12-15T21:46:28.605Z,15.67
2022-12-15T21:49:14.529Z,15.03
2022-12-15T21:51:44.791Z,15.90
2022-12-15T21:54:18.267Z,15.87
2022-12-15T21:56:48.504Z,14.37
2022-12-15T21:59:18.110Z,15.10
2022-12-15T22:01:46.524Z,14.53
2022-12-15T22:04:19.063Z,16.50
2022-12-15T22:06:50.595Z,14.80
2022-12-15T22:09:19.394Z,14.33
2022-12-15T22:11:52.901Z,15.33
2022-12-15T22:14:26.026Z,14.07
2022-12-15T22:16:54.438Z,15.47
2022-12-15T22:19:22.981Z,15.30
2022-12-15T22:21:50.943Z,14.97
2022-12-15T22:24:20.916Z,16.13
2022-12-15T22:26:50.217Z,14.30
2022-12-15T22:29:21.510Z,14.00
2022-12-15T22:31:50.675Z,15.70
2022-12-15T22:34:22.054Z,15.07
2022-12-15T22:36:50.986Z,15.40
2022-12-15T22:39:20.524Z,14.23
2022-12-15T22:41:51.318Z,17.17
2022-12-15T22:44:23.607Z,14.53
2022-12-15T22:46:52.921Z,14.57
2022-12-15T22:49:25.554Z,16.13
2022-12-15T22:51:53.474Z,14.70
2022-12-15T22:54:25.301Z,13.30
2022-12-15T22:56:58.402Z,12.67
2022-12-15T22:59:30.627Z,13.93
2022-12-15T23:01:58.807Z,15.27
2022-12-15T23:04:26.820Z,12.80
2022-12-15T23:06:54.929Z,14.07
2022-12-15T23:09:22.929Z,14.10
2022-12-15T23:11:49.861Z,13.70
2022-12-15T23:14:40.374Z,14.40
2022-12-15T23:17:07.566Z,14.57
2022-12-15T23:19:36.351Z,13.37
2022-12-15T23:22:04.320Z,12.90
2022-12-15T23:24:32.602Z,15.20
2022-12-15T23:27:00.488Z,15.07
2022-12-15T23:29:29.822Z,15.23
2022-12-15T23:31:57.904Z,13.20
2022-12-15T23:34:25.857Z,12.57
2022-12-15T23:36:53.751Z,14.60
2022-12-15T23:39:21.715Z,13.00
2022-12-15T23:41:49.612Z,12.97
2022-12-15T23:44:18.458Z,13.07
2022-12-15T23:46:47.758Z,11.80
2022-12-15T23:49:15.702Z,13.63
2022-12-15T23:51:43.578Z,13.87
2022-12-15T23:54:11.528Z,13.60
2022-12-15T23:56:40.630Z,13.70
2022-12-15T23:59:08.593Z,12.47
