createdAt,value
2022-08-23T00:02:27.095Z,101274.94
2022-08-23T00:05:08.349Z,101275.44
2022-08-23T00:07:39.241Z,101280.81
2022-08-23T00:10:09.098Z,101291.00
2022-08-23T00:12:36.355Z,101277.53
2022-08-23T00:15:05.432Z,101277.72
2022-08-23T00:17:34.015Z,101279.75
2022-08-23T00:20:03.872Z,101276.56
2022-08-23T00:22:30.673Z,101274.34
2022-08-23T00:24:57.379Z,101279.19
2022-08-23T00:27:24.256Z,101285.16
2022-08-23T00:29:53.464Z,101274.84
2022-08-23T00:32:24.723Z,101285.44
2022-08-23T00:34:51.635Z,101278.91
2022-08-23T00:37:19.742Z,101287.63
2022-08-23T00:39:46.539Z,101281.81
2022-08-23T00:42:44.853Z,101297.28
2022-08-23T00:45:34.712Z,101286.56
2022-08-23T00:48:04.155Z,101281.22
2022-08-23T00:50:34.726Z,101290.50
2022-08-23T00:53:27.538Z,101293.19
2022-08-23T00:56:03.613Z,101287.50
2022-08-23T00:58:30.790Z,101285.91
2022-08-23T01:01:00.994Z,101294.41
2022-08-23T01:03:30.668Z,101290.50
2022-08-23T01:06:08.962Z,101288.47
2022-08-23T01:08:38.395Z,101278.69
2022-08-23T01:11:16.059Z,101286.28
2022-08-23T01:14:07.176Z,101280.81
2022-08-23T01:16:43.375Z,101291.34
2022-08-23T01:19:18.012Z,101285.09
2022-08-23T01:22:00.134Z,101287.66
2022-08-23T01:24:59.384Z,101288.66
2022-08-23T01:27:14.870Z,101281.34
2022-08-23T01:29:41.730Z,101286.44
2022-08-23T01:32:10.007Z,101286.44
2022-08-23T01:34:37.168Z,101279.91
2022-08-23T01:37:11.838Z,101286.31
2022-08-23T01:39:38.691Z,101277.84
2022-08-23T01:42:08.077Z,101290.78
2022-08-23T01:44:35.306Z,101295.47
2022-08-23T01:47:02.314Z,101289.81
2022-08-23T01:49:29.409Z,101292.94
2022-08-23T01:51:56.077Z,101281.84
2022-08-23T01:54:22.844Z,101289.81
2022-08-23T01:56:49.714Z,101284.00
2022-08-23T01:59:16.489Z,101287.88
2022-08-23T02:01:52.058Z,101278.22
2022-08-23T02:04:18.965Z,101281.00
2022-08-23T02:06:46.339Z,101286.78
2022-08-23T02:09:18.250Z,101278.94
2022-08-23T02:11:46.764Z,101286.66
2022-08-23T02:14:16.779Z,101288.34
2022-08-23T02:17:03.562Z,101289.06
2022-08-23T02:19:33.791Z,101292.00
2022-08-23T02:22:03.510Z,101293.31
2022-08-23T02:24:31.607Z,101289.81
2022-08-23T02:27:03.923Z,101291.03
2022-08-23T02:29:39.141Z,101288.22
2022-08-23T02:35:05.496Z,101291.31
2022-08-23T02:37:34.979Z,101296.53
2022-08-23T02:40:04.290Z,101296.75
2022-08-23T02:42:31.930Z,101300.63
2022-08-23T02:44:59.913Z,101292.97
2022-08-23T02:47:26.574Z,101294.06
2022-08-23T02:50:08.800Z,101285.81
2022-08-23T02:52:35.709Z,101288.00
2022-08-23T02:55:02.703Z,101290.31
2022-08-23T02:57:30.976Z,101291.59
2022-08-23T02:59:59.433Z,101292.03
2022-08-23T03:02:26.488Z,101293.13
2022-08-23T03:04:53.424Z,101295.50
2022-08-23T03:07:20.233Z,101299.78
2022-08-23T03:09:47.016Z,101300.28
2022-08-23T03:12:14.099Z,101308.59
2022-08-23T03:14:47.009Z,101304.53
2022-08-23T03:17:14.350Z,101302.94
2022-08-23T03:19:41.295Z,101302.94
2022-08-23T03:22:08.448Z,101298.31
2022-08-23T03:24:36.489Z,101300.53
2022-08-23T03:27:05.048Z,101300.03
2022-08-23T03:29:32.538Z,101304.13
2022-08-23T03:32:02.145Z,101306.03
2022-08-23T03:34:32.100Z,101306.78
2022-08-23T03:36:59.055Z,101313.56
2022-08-23T03:39:27.400Z,101316.72
2022-08-23T03:41:55.573Z,101320.72
2022-08-23T03:44:22.644Z,101322.44
2022-08-23T03:46:51.001Z,101319.41
2022-08-23T03:49:17.889Z,101309.88
2022-08-23T03:51:51.129Z,101315.59
2022-08-23T03:54:18.287Z,101328.59
2022-08-23T03:57:00.537Z,101320.91
2022-08-23T03:59:31.291Z,101331.06
2022-08-23T04:01:58.761Z,101328.94
2022-08-23T04:04:26.270Z,101331.91
2022-08-23T04:07:21.835Z,101327.03
2022-08-23T04:09:55.186Z,101331.78
2022-08-23T04:12:24.659Z,101329.78
2022-08-23T04:14:52.375Z,101328.97
2022-08-23T04:17:21.015Z,101327.75
2022-08-23T04:19:49.563Z,101328.34
2022-08-23T04:22:18.983Z,101329.75
2022-08-23T04:24:46.739Z,101348.69
2022-08-23T04:27:15.704Z,101340.41
2022-08-23T04:29:43.520Z,101335.19
2022-08-23T04:32:12.001Z,101342.41
2022-08-23T04:34:40.203Z,101338.69
2022-08-23T04:37:09.358Z,101342.84
2022-08-23T04:39:57.843Z,101348.47
2022-08-23T04:42:30.010Z,101344.78
2022-08-23T04:44:57.635Z,101341.59
2022-08-23T04:47:24.375Z,101346.16
2022-08-23T04:49:52.155Z,101361.09
2022-08-23T04:52:19.665Z,101360.34
2022-08-23T04:54:47.652Z,101362.28
2022-08-23T04:57:31.743Z,101365.28
2022-08-23T04:59:58.804Z,101355.16
2022-08-23T05:02:25.583Z,101357.16
2022-08-23T05:04:53.221Z,101355.69
2022-08-23T05:07:20.497Z,101363.28
2022-08-23T05:10:09.220Z,101371.25
2022-08-23T05:12:36.182Z,101376.81
2022-08-23T05:15:04.105Z,101372.22
2022-08-23T05:17:30.888Z,101383.41
2022-08-23T05:19:57.936Z,101374.78
2022-08-23T05:22:24.672Z,101386.50
2022-08-23T05:25:14.485Z,101384.69
2022-08-23T05:27:41.282Z,101395.53
2022-08-23T05:30:08.654Z,101383.34
2022-08-23T05:32:42.948Z,101391.75
2022-08-23T05:35:10.688Z,101388.00
2022-08-23T05:37:41.731Z,101389.66
2022-08-23T05:40:09.064Z,101387.66
2022-08-23T05:42:44.069Z,101389.31
2022-08-23T05:45:11.152Z,101383.25
2022-08-23T05:47:39.594Z,101383.38
2022-08-23T05:50:27.341Z,101379.56
2022-08-23T05:52:54.082Z,101381.25
2022-08-23T05:55:22.179Z,101392.03
2022-08-23T05:58:18.009Z,101395.56
2022-08-23T06:00:45.694Z,101399.22
2022-08-23T06:03:12.838Z,101402.94
2022-08-23T06:05:41.752Z,101399.03
2022-08-23T06:08:08.923Z,101402.91
2022-08-23T06:10:40.479Z,101397.97
2022-08-23T06:13:25.451Z,101403.25
2022-08-23T06:15:52.341Z,101404.22
2022-08-23T06:18:20.166Z,101407.50
2022-08-23T06:20:47.388Z,101412.22
2022-08-23T06:23:20.236Z,101414.66
2022-08-23T06:25:46.933Z,101403.03
2022-08-23T06:28:15.333Z,101413.50
2022-08-23T06:30:42.921Z,101413.41
2022-08-23T06:33:36.327Z,101415.47
2022-08-23T06:36:08.645Z,101416.41
2022-08-23T06:38:57.093Z,101416.59
2022-08-23T06:41:44.679Z,101405.06
2022-08-23T06:44:30.411Z,101404.44
2022-08-23T06:47:11.177Z,101416.19
2022-08-23T06:49:38.265Z,101410.91
2022-08-23T06:52:05.630Z,101408.59
2022-08-23T06:54:44.240Z,101417.19
2022-08-23T06:57:29.210Z,101408.81
2022-08-23T07:00:16.827Z,101410.19
2022-08-23T07:03:13.116Z,101406.31
2022-08-23T07:05:58.474Z,101422.06
2022-08-23T07:08:28.446Z,101419.38
2022-08-23T07:10:58.238Z,101418.75
2022-08-23T07:13:24.930Z,101419.25
2022-08-23T07:15:51.872Z,101410.69
2022-08-23T07:18:20.948Z,101422.81
2022-08-23T07:20:48.673Z,101414.16
2022-08-23T07:23:15.657Z,101417.66
2022-08-23T07:25:43.724Z,101428.28
2022-08-23T07:28:14.269Z,101428.16
2022-08-23T07:30:45.303Z,101413.88
2022-08-23T07:33:13.701Z,101431.03
2022-08-23T07:36:00.821Z,101431.09
2022-08-23T07:38:30.904Z,101419.75
2022-08-23T07:40:59.370Z,101429.59
2022-08-23T07:43:26.177Z,101427.72
2022-08-23T07:45:53.541Z,101438.69
2022-08-23T07:48:37.320Z,101434.13
2022-08-23T07:51:15.522Z,101428.63
2022-08-23T07:53:45.945Z,101432.88
2022-08-23T07:56:18.351Z,101432.41
2022-08-23T07:59:05.665Z,101436.16
2022-08-23T08:01:41.496Z,101434.69
2022-08-23T08:04:08.378Z,101434.31
2022-08-23T08:06:43.991Z,101426.97
2022-08-23T08:09:12.721Z,101443.72
2022-08-23T08:11:44.771Z,101434.78
2022-08-23T08:14:13.253Z,101433.81
2022-08-23T08:16:52.346Z,101431.75
2022-08-23T08:19:35.455Z,101434.00
2022-08-23T08:22:20.778Z,101434.94
2022-08-23T08:25:06.557Z,101430.91
2022-08-23T08:27:33.333Z,101429.38
2022-08-23T08:30:07.966Z,101436.25
2022-08-23T08:32:36.124Z,101445.69
2022-08-23T08:35:03.785Z,101449.13
2022-08-23T08:37:33.906Z,101444.22
2022-08-23T08:40:01.290Z,101440.97
2022-08-23T08:42:31.717Z,101442.78
2022-08-23T08:45:03.150Z,101441.16
2022-08-23T08:47:35.832Z,101439.56
2022-08-23T08:50:17.424Z,101440.88
2022-08-23T08:52:51.580Z,101442.38
2022-08-23T08:55:41.300Z,101437.97
2022-08-23T08:58:17.275Z,101447.03
2022-08-23T09:00:46.958Z,101445.88
2022-08-23T09:03:20.538Z,101446.59
2022-08-23T09:06:00.490Z,101443.44
2022-08-23T09:08:39.269Z,101443.06
2022-08-23T09:11:34.015Z,101444.88
2022-08-23T09:14:07.539Z,101447.72
2022-08-23T09:16:37.093Z,101448.28
2022-08-23T09:19:04.722Z,101448.19
2022-08-23T09:21:43.080Z,101459.06
2022-08-23T09:24:10.051Z,101452.84
2022-08-23T09:26:50.479Z,101455.25
2022-08-23T09:29:25.040Z,101455.06
2022-08-23T09:31:55.790Z,101434.72
2022-08-23T09:34:36.148Z,101440.97
2022-08-23T09:37:24.150Z,101425.03
2022-08-23T09:40:13.864Z,101427.75
2022-08-23T09:42:41.831Z,101419.50
2022-08-23T09:45:37.228Z,101431.53
2022-08-23T09:48:13.664Z,101436.47
2022-08-23T09:50:57.847Z,101429.56
2022-08-23T09:53:29.560Z,101429.72
2022-08-23T09:56:11.399Z,101431.00
2022-08-23T09:58:42.748Z,101423.34
2022-08-23T10:01:19.564Z,101430.34
2022-08-23T10:04:16.273Z,101420.81
2022-08-23T10:06:46.353Z,101426.28
2022-08-23T10:09:27.667Z,101423.50
2022-08-23T10:11:57.174Z,101417.13
2022-08-23T10:14:28.713Z,101425.22
2022-08-23T10:17:14.703Z,101422.41
2022-08-23T10:20:13.988Z,101421.75
2022-08-23T10:22:49.104Z,101411.22
2022-08-23T10:25:49.251Z,101417.81
2022-08-23T10:28:50.116Z,101408.44
2022-08-23T10:31:39.753Z,101405.47
2022-08-23T10:34:15.487Z,101406.13
2022-08-23T10:37:24.379Z,101401.84
2022-08-23T10:40:10.449Z,101411.00
2022-08-23T10:42:51.588Z,101394.91
2022-08-23T10:45:24.420Z,101397.78
2022-08-23T10:48:06.830Z,101402.59
2022-08-23T10:50:44.044Z,101403.59
2022-08-23T10:53:28.410Z,101401.22
2022-08-23T10:56:03.221Z,101395.34
2022-08-23T10:58:48.730Z,101393.28
2022-08-23T11:01:23.425Z,101388.97
2022-08-23T11:04:04.976Z,101388.91
2022-08-23T11:06:51.108Z,101382.59
2022-08-23T11:09:18.231Z,101381.00
2022-08-23T11:11:49.297Z,101393.16
2022-08-23T11:14:34.606Z,101391.91
2022-08-23T11:17:05.713Z,101388.72
2022-08-23T11:19:59.257Z,101381.16
2022-08-23T11:22:34.707Z,101390.47
2022-08-23T11:25:06.876Z,101391.38
2022-08-23T11:27:44.297Z,101393.28
2022-08-23T11:30:32.598Z,101392.16
2022-08-23T11:33:19.322Z,101378.28
2022-08-23T11:36:16.694Z,101380.06
2022-08-23T11:38:47.140Z,101383.94
2022-08-23T11:41:20.046Z,101398.13
2022-08-23T11:43:46.763Z,101382.00
2022-08-23T11:46:15.996Z,101389.88
2022-08-23T11:48:49.715Z,101375.63
2022-08-23T11:51:46.439Z,101374.38
2022-08-23T11:54:41.914Z,101381.00
2022-08-23T11:57:32.603Z,101385.31
2022-08-23T12:00:27.723Z,101381.69
2022-08-23T12:03:04.858Z,101386.75
2022-08-23T12:05:34.608Z,101382.84
2022-08-23T12:08:01.482Z,101387.31
2022-08-23T12:10:40.416Z,101382.88
2022-08-23T12:13:45.244Z,101388.63
2022-08-23T12:16:17.471Z,101368.91
2022-08-23T12:18:48.047Z,101372.91
2022-08-23T12:21:33.615Z,101385.63
2022-08-23T12:24:16.550Z,101373.94
2022-08-23T12:26:52.235Z,101369.75
2022-08-23T12:29:33.716Z,101388.56
2022-08-23T12:32:07.643Z,101382.41
2022-08-23T12:35:04.857Z,101369.00
2022-08-23T12:37:41.832Z,101379.06
2022-08-23T12:40:14.875Z,101378.69
2022-08-23T12:42:42.588Z,101369.22
2022-08-23T12:45:23.357Z,101369.03
2022-08-23T12:48:00.045Z,101362.31
2022-08-23T12:50:36.397Z,101362.84
2022-08-23T12:53:09.007Z,101357.63
2022-08-23T12:55:40.086Z,101362.72
2022-08-23T12:58:08.139Z,101373.25
2022-08-23T13:00:58.050Z,101361.34
2022-08-23T13:03:35.339Z,101355.63
2022-08-23T13:06:12.220Z,101358.88
2022-08-23T13:08:46.273Z,101355.75
2022-08-23T13:11:17.956Z,101354.13
2022-08-23T13:13:44.961Z,101355.63
2022-08-23T13:16:43.437Z,101360.63
2022-08-23T13:19:18.227Z,101358.59
2022-08-23T13:21:45.527Z,101349.53
2022-08-23T13:27:57.086Z,101344.34
2022-08-23T13:30:25.695Z,101344.94
2022-08-23T13:33:14.928Z,101348.19
2022-08-23T13:35:49.739Z,101356.63
2022-08-23T13:38:32.341Z,101343.84
2022-08-23T13:41:06.528Z,101351.00
2022-08-23T13:43:39.268Z,101351.06
2022-08-23T13:46:17.950Z,101352.28
2022-08-23T13:49:03.085Z,101354.47
2022-08-23T13:51:36.955Z,101343.75
2022-08-23T13:54:09.529Z,101360.66
2022-08-23T13:56:48.453Z,101347.03
2022-08-23T13:59:21.042Z,101351.78
2022-08-23T14:01:51.320Z,101341.38
2022-08-23T14:04:18.009Z,101350.91
2022-08-23T14:06:48.660Z,101350.09
2022-08-23T14:09:16.617Z,101349.78
2022-08-23T14:11:43.613Z,101331.47
2022-08-23T14:14:12.376Z,101337.03
2022-08-23T14:16:40.119Z,101343.94
2022-08-23T14:19:54.368Z,101340.34
2022-08-23T14:21:57.592Z,101339.25
2022-08-23T14:24:26.860Z,101332.94
2022-08-23T14:26:55.043Z,101347.16
2022-08-23T14:29:23.217Z,101344.50
2022-08-23T14:31:51.474Z,101341.19
2022-08-23T14:34:18.452Z,101345.41
2022-08-23T14:39:31.974Z,101345.97
2022-08-23T14:41:58.902Z,101328.41
2022-08-23T14:44:30.167Z,101333.63
2022-08-23T14:46:59.463Z,101333.38
2022-08-23T14:49:26.234Z,101327.84
2022-08-23T14:51:53.676Z,101323.91
2022-08-23T14:54:24.659Z,101327.59
2022-08-23T14:56:51.545Z,101324.13
2022-08-23T14:59:18.621Z,101331.03
2022-08-23T15:01:47.405Z,101320.50
2022-08-23T15:04:18.497Z,101328.88
2022-08-23T15:07:07.041Z,101321.66
2022-08-23T15:09:33.363Z,101320.00
2022-08-23T15:14:46.831Z,101313.66
2022-08-23T15:17:14.038Z,101316.03
2022-08-23T15:19:41.009Z,101316.09
2022-08-23T15:22:18.390Z,101333.19
2022-08-23T15:24:48.295Z,101321.66
2022-08-23T15:27:14.893Z,101318.81
2022-08-23T15:29:41.471Z,101327.91
2022-08-23T15:32:08.061Z,101325.34
2022-08-23T15:34:37.165Z,101317.94
2022-08-23T15:37:06.684Z,101319.75
2022-08-23T15:39:33.382Z,101328.66
2022-08-23T15:42:02.896Z,101317.16
2022-08-23T15:44:29.581Z,101321.25
2022-08-23T15:46:56.276Z,101322.31
2022-08-23T15:49:27.845Z,101320.09
2022-08-23T15:51:54.528Z,101318.34
2022-08-23T15:54:21.298Z,101312.38
2022-08-23T15:56:50.234Z,101314.59
2022-08-23T15:59:19.435Z,101309.84
2022-08-23T16:01:46.461Z,101312.56
2022-08-23T16:04:13.225Z,101310.84
2022-08-23T16:06:40.240Z,101316.22
2022-08-23T16:09:21.264Z,101313.63
2022-08-23T16:11:48.820Z,101311.41
2022-08-23T16:14:15.797Z,101310.25
2022-08-23T16:16:46.419Z,101311.06
2022-08-23T16:19:14.248Z,101313.84
2022-08-23T16:21:43.600Z,101304.75
2022-08-23T16:24:10.193Z,101307.88
2022-08-23T16:26:44.130Z,101312.75
2022-08-23T16:29:14.581Z,101305.50
2022-08-23T16:31:41.741Z,101314.94
2022-08-23T16:34:11.431Z,101302.69
2022-08-23T16:36:40.107Z,101311.06
2022-08-23T16:39:07.219Z,101315.13
2022-08-23T16:41:33.888Z,101310.56
2022-08-23T16:44:00.828Z,101310.94
2022-08-23T16:46:29.175Z,101317.69
2022-08-23T16:48:56.799Z,101314.59
2022-08-23T16:51:23.872Z,101315.22
2022-08-23T16:54:01.820Z,101318.81
2022-08-23T16:56:31.604Z,101317.97
2022-08-23T16:58:58.581Z,101324.63
2022-08-23T17:01:25.446Z,101321.53
2022-08-23T17:03:52.554Z,101334.44
2022-08-23T17:06:19.608Z,101327.25
2022-08-23T17:08:46.414Z,101327.47
2022-08-23T17:11:15.677Z,101324.22
2022-08-23T17:13:42.591Z,101327.91
2022-08-23T17:16:10.722Z,101330.22
2022-08-23T17:18:38.630Z,101325.47
2022-08-23T17:21:06.092Z,101323.91
2022-08-23T17:23:34.085Z,101327.25
2022-08-23T17:26:09.380Z,101335.09
2022-08-23T17:28:36.273Z,101337.81
2022-08-23T17:31:03.575Z,101334.25
2022-08-23T17:33:30.323Z,101333.44
2022-08-23T17:35:56.974Z,101339.16
2022-08-23T17:38:24.067Z,101346.53
2022-08-23T17:40:50.798Z,101343.16
2022-08-23T17:43:17.829Z,101338.94
2022-08-23T17:45:48.592Z,101345.56
2022-08-23T17:48:17.534Z,101345.81
2022-08-23T17:50:45.365Z,101347.50
2022-08-23T17:53:14.359Z,101350.56
2022-08-23T17:55:42.459Z,101352.25
2022-08-23T17:58:10.311Z,101357.47
2022-08-23T18:00:39.322Z,101365.69
2022-08-23T18:03:06.823Z,101364.50
2022-08-23T18:05:37.094Z,101361.91
2022-08-23T18:08:04.241Z,101365.41
2022-08-23T18:10:31.083Z,101369.22
2022-08-23T18:12:58.689Z,101370.88
2022-08-23T18:15:27.135Z,101375.31
2022-08-23T18:17:57.563Z,101372.81
2022-08-23T18:20:29.419Z,101380.63
2022-08-23T18:22:57.756Z,101383.50
2022-08-23T18:25:25.033Z,101386.75
2022-08-23T18:28:08.301Z,101391.72
2022-08-23T18:30:47.730Z,101387.97
2022-08-23T18:33:15.984Z,101389.16
2022-08-23T18:35:45.419Z,101384.88
2022-08-23T18:38:12.779Z,101388.69
2022-08-23T18:40:48.181Z,101392.16
2022-08-23T18:43:27.001Z,101396.38
2022-08-23T18:46:05.285Z,101392.47
2022-08-23T18:48:32.450Z,101399.72
2022-08-23T18:50:59.423Z,101402.34
2022-08-23T18:53:27.040Z,101403.97
2022-08-23T18:55:54.237Z,101412.75
2022-08-23T18:58:21.258Z,101410.28
2022-08-23T19:00:50.682Z,101417.78
2022-08-23T19:03:17.832Z,101420.34
2022-08-23T19:05:45.248Z,101424.97
2022-08-23T19:08:13.279Z,101432.47
2022-08-23T19:10:41.643Z,101436.59
2022-08-23T19:13:09.860Z,101440.25
2022-08-23T19:15:37.588Z,101440.75
2022-08-23T19:18:04.592Z,101437.53
2022-08-23T19:20:31.269Z,101442.91
2022-08-23T19:22:58.596Z,101445.50
2022-08-23T19:25:27.064Z,101455.81
2022-08-23T19:27:54.176Z,101453.66
2022-08-23T19:30:20.868Z,101461.47
2022-08-23T19:32:47.586Z,101465.22
2022-08-23T19:35:14.598Z,101467.75
2022-08-23T19:37:41.716Z,101468.59
2022-08-23T19:40:09.207Z,101459.22
2022-08-23T19:42:37.800Z,101458.09
2022-08-23T19:45:05.499Z,101470.63
2022-08-23T19:47:32.854Z,101473.88
2022-08-23T19:49:59.774Z,101469.53
2022-08-23T19:52:26.895Z,101472.19
2022-08-23T19:54:53.678Z,101478.28
2022-08-23T19:57:20.357Z,101474.75
2022-08-23T19:59:47.121Z,101482.78
2022-08-23T20:02:14.550Z,101479.50
2022-08-23T20:04:41.427Z,101482.50
2022-08-23T20:07:09.178Z,101487.19
2022-08-23T20:09:36.213Z,101482.25
2022-08-23T20:12:03.430Z,101484.91
2022-08-23T20:14:33.110Z,101486.44
2022-08-23T20:17:00.655Z,101489.41
2022-08-23T20:19:27.391Z,101497.03
2022-08-23T20:22:16.261Z,101499.16
2022-08-23T20:24:51.494Z,101502.50
2022-08-23T20:27:24.157Z,101495.78
2022-08-23T20:29:59.039Z,101496.03
2022-08-23T20:32:26.472Z,101497.25
2022-08-23T20:34:56.050Z,101503.22
2022-08-23T20:37:22.832Z,101503.66
2022-08-23T20:39:49.682Z,101506.84
2022-08-23T20:42:16.386Z,101501.34
2022-08-23T20:44:43.166Z,101503.38
2022-08-23T20:47:10.028Z,101503.06
2022-08-23T20:49:36.825Z,101500.22
2022-08-23T20:52:03.898Z,101503.56
2022-08-23T20:54:30.876Z,101500.00
2022-08-23T20:56:57.673Z,101500.66
2022-08-23T20:59:24.448Z,101494.06
2022-08-23T21:01:51.431Z,101499.25
2022-08-23T21:04:19.067Z,101496.69
2022-08-23T21:06:51.574Z,101502.78
2022-08-23T21:09:23.495Z,101504.06
2022-08-23T21:11:54.468Z,101499.75
2022-08-23T21:14:21.326Z,101500.06
2022-08-23T21:16:48.380Z,101501.91
2022-08-23T21:19:15.649Z,101504.19
2022-08-23T21:21:42.903Z,101504.09
2022-08-23T21:24:11.024Z,101513.97
2022-08-23T21:26:38.051Z,101506.34
2022-08-23T21:29:05.812Z,101509.22
2022-08-23T21:31:32.544Z,101507.81
2022-08-23T21:34:00.634Z,101509.66
2022-08-23T21:36:27.638Z,101506.34
2022-08-23T21:38:54.605Z,101510.47
2022-08-23T21:41:33.741Z,101501.31
2022-08-23T21:44:00.829Z,101501.50
2022-08-23T21:46:27.599Z,101500.16
2022-08-23T21:48:54.351Z,101505.28
2022-08-23T21:51:23.339Z,101497.78
2022-08-23T21:53:50.163Z,101499.22
2022-08-23T21:56:17.744Z,101497.34
2022-08-23T21:58:46.219Z,101499.34
2022-08-23T22:01:18.705Z,101499.53
2022-08-23T22:03:45.681Z,101498.19
2022-08-23T22:06:15.127Z,101493.00
2022-08-23T22:08:43.245Z,101494.81
2022-08-23T22:11:11.211Z,101488.31
2022-08-23T22:13:38.952Z,101487.19
2022-08-23T22:16:07.075Z,101491.53
2022-08-23T22:18:34.837Z,101491.00
2022-08-23T22:21:02.665Z,101498.22
2022-08-23T22:23:31.580Z,101492.38
2022-08-23T22:26:00.448Z,101497.03
2022-08-23T22:28:32.484Z,101500.75
2022-08-23T22:31:02.192Z,101503.31
2022-08-23T22:33:29.349Z,101498.22
2022-08-23T22:36:04.763Z,101502.84
2022-08-23T22:38:31.481Z,101505.84
2022-08-23T22:40:58.322Z,101501.63
2022-08-23T22:43:25.176Z,101504.31
2022-08-23T22:45:58.761Z,101513.47
2022-08-23T22:48:29.459Z,101506.75
2022-08-23T22:51:10.654Z,101515.81
2022-08-23T22:53:39.378Z,101512.75
2022-08-23T22:56:07.492Z,101513.25
2022-08-23T22:58:34.173Z,101516.53
2022-08-23T23:01:02.003Z,101513.38
2022-08-23T23:03:33.995Z,101519.47
2022-08-23T23:06:01.911Z,101513.47
2022-08-23T23:08:28.641Z,101512.88
2022-08-23T23:10:55.223Z,101517.63
2022-08-23T23:13:23.355Z,101517.13
2022-08-23T23:15:51.282Z,101513.00
2022-08-23T23:18:19.337Z,101520.63
2022-08-23T23:20:46.907Z,101522.56
2022-08-23T23:23:17.649Z,101530.59
2022-08-23T23:25:46.129Z,101520.34
2022-08-23T23:28:13.705Z,101521.84
2022-08-23T23:30:42.338Z,101519.88
2022-08-23T23:33:10.201Z,101517.38
2022-08-23T23:35:37.595Z,101521.31
2022-08-23T23:38:06.352Z,101520.03
2022-08-23T23:40:34.006Z,101518.53
2022-08-23T23:43:01.120Z,101522.59
2022-08-23T23:45:28.205Z,101518.66
2022-08-23T23:47:55.486Z,101525.19
2022-08-23T23:50:23.487Z,101527.00
2022-08-23T23:52:51.025Z,101524.56
2022-08-23T23:55:20.204Z,101529.06
2022-08-23T23:57:47.277Z,101523.41
