createdAt,value
2019-06-26T00:02:08.037Z,101029.41
2019-06-26T00:04:37.831Z,101026.01
2019-06-26T00:07:07.764Z,101030.55
2019-06-26T00:09:37.607Z,101038.50
2019-06-26T00:12:07.564Z,101035.41
2019-06-26T00:14:38.835Z,101045.30
2019-06-26T00:17:09.480Z,101040.54
2019-06-26T00:19:39.458Z,101049.83
2019-06-26T00:22:09.411Z,101049.25
2019-06-26T00:24:39.313Z,101054.36
2019-06-26T00:27:09.104Z,101051.23
2019-06-26T00:29:38.914Z,101051.51
2019-06-26T00:32:08.803Z,101053.80
2019-06-26T00:34:38.810Z,101055.78
2019-06-26T00:37:09.077Z,101060.58
2019-06-26T00:39:39.032Z,101066.25
2019-06-26T00:42:08.896Z,101065.15
2019-06-26T00:44:38.810Z,101062.60
2019-06-26T00:47:08.724Z,101071.92
2019-06-26T00:49:38.621Z,101067.09
2019-06-26T00:52:08.547Z,101069.64
2019-06-26T00:54:38.440Z,101071.05
2019-06-26T00:57:08.418Z,101072.77
2019-06-26T01:02:06.781Z,101081.48
2019-06-26T01:04:47.175Z,101076.45
2019-06-26T01:07:17.040Z,101084.06
2019-06-26T01:09:46.987Z,101086.88
2019-06-26T01:12:16.775Z,101089.12
2019-06-26T01:14:46.699Z,101080.68
2019-06-26T01:17:16.610Z,101080.11
2019-06-26T01:19:46.526Z,101083.25
2019-06-26T01:22:16.446Z,101079.88
2019-06-26T01:24:46.389Z,101078.45
2019-06-26T01:27:16.307Z,101078.48
2019-06-26T01:29:46.228Z,101084.95
2019-06-26T01:32:16.138Z,101080.45
2019-06-26T01:34:46.043Z,101079.31
2019-06-26T01:37:15.841Z,101079.59
2019-06-26T01:39:45.639Z,101078.17
2019-06-26T01:42:15.556Z,101084.92
2019-06-26T01:44:45.473Z,101088.88
2019-06-26T01:47:15.280Z,101086.90
2019-06-26T01:49:45.211Z,101083.83
2019-06-26T01:52:15.154Z,101091.16
2019-06-26T01:54:45.092Z,101092.84
2019-06-26T01:57:14.995Z,101088.35
2019-06-26T01:59:44.807Z,101094.53
2019-06-26T02:02:14.670Z,101100.36
2019-06-26T02:04:44.621Z,101098.69
2019-06-26T02:07:14.532Z,101100.14
2019-06-26T02:09:44.473Z,101095.41
2019-06-26T02:12:14.380Z,101106.09
2019-06-26T02:14:44.197Z,101108.89
2019-06-26T02:17:14.016Z,101106.09
2019-06-26T02:19:44.001Z,101108.88
2019-06-26T02:22:13.778Z,101102.36
2019-06-26T02:24:43.685Z,101107.70
2019-06-26T02:27:13.582Z,101105.16
2019-06-26T02:29:43.869Z,101109.97
2019-06-26T02:32:13.924Z,101114.20
2019-06-26T02:34:43.810Z,101118.41
2019-06-26T02:37:13.882Z,101114.18
2019-06-26T02:39:43.804Z,101122.32
2019-06-26T02:42:13.734Z,101124.59
2019-06-26T02:44:53.447Z,101123.70
2019-06-26T02:47:20.026Z,101125.39
2019-06-26T02:49:46.741Z,101127.78
2019-06-26T02:52:16.629Z,101126.59
2019-06-26T02:54:46.545Z,101126.13
2019-06-26T02:57:16.436Z,101125.23
2019-06-26T02:59:46.333Z,101135.51
2019-06-26T03:02:16.125Z,101139.53
2019-06-26T03:04:45.946Z,101139.28
2019-06-26T03:07:15.859Z,101149.15
2019-06-26T03:09:45.744Z,101149.73
2019-06-26T03:12:18.460Z,101148.59
2019-06-26T03:14:48.398Z,101157.02
2019-06-26T03:17:18.321Z,101157.03
2019-06-26T03:19:48.171Z,101153.09
2019-06-26T03:22:17.979Z,101153.31
2019-06-26T03:24:47.931Z,101151.31
2019-06-26T03:27:17.858Z,101162.30
2019-06-26T03:29:47.772Z,101157.77
2019-06-26T03:32:17.613Z,101163.89
2019-06-26T03:34:47.597Z,101170.63
2019-06-26T03:37:17.408Z,101180.49
2019-06-26T03:39:47.281Z,101173.17
2019-06-26T03:42:17.195Z,101171.48
2019-06-26T03:44:47.109Z,101174.03
2019-06-26T03:47:17.023Z,101168.97
2019-06-26T03:49:46.991Z,101176.55
2019-06-26T03:52:16.933Z,101181.30
2019-06-26T03:54:46.772Z,101189.68
2019-06-26T03:57:16.687Z,101187.36
2019-06-26T03:59:46.614Z,101192.92
2019-06-26T04:02:16.490Z,101193.42
2019-06-26T04:04:46.441Z,101193.80
2019-06-26T04:07:16.234Z,101206.03
2019-06-26T04:09:46.157Z,101207.41
2019-06-26T04:12:16.069Z,101204.14
2019-06-26T04:14:45.983Z,101205.22
2019-06-26T04:17:15.901Z,101208.77
2019-06-26T04:19:45.812Z,101213.59
2019-06-26T04:22:15.727Z,101224.24
2019-06-26T04:24:45.624Z,101217.72
2019-06-26T04:27:15.560Z,101213.73
2019-06-26T04:29:45.516Z,101223.66
2019-06-26T04:32:15.432Z,101226.74
2019-06-26T04:34:45.547Z,101225.80
2019-06-26T04:37:15.479Z,101227.55
2019-06-26T04:39:45.335Z,101233.45
2019-06-26T04:42:15.133Z,101241.28
2019-06-26T04:44:45.041Z,101245.18
2019-06-26T04:47:14.997Z,101243.18
2019-06-26T04:49:44.859Z,101250.06
2019-06-26T04:52:14.810Z,101252.59
2019-06-26T04:54:44.742Z,101251.40
2019-06-26T04:57:14.636Z,101250.03
2019-06-26T04:59:44.712Z,101254.20
2019-06-26T05:02:14.775Z,101263.11
2019-06-26T05:04:44.654Z,101262.79
2019-06-26T05:07:14.558Z,101263.87
2019-06-26T05:09:44.562Z,101262.16
2019-06-26T05:12:14.349Z,101268.61
2019-06-26T05:14:44.375Z,101270.30
2019-06-26T05:17:14.376Z,101276.39
2019-06-26T05:19:44.486Z,101274.91
2019-06-26T05:22:14.404Z,101277.06
2019-06-26T05:24:46.452Z,101281.85
2019-06-26T05:27:16.010Z,101285.67
2019-06-26T05:29:46.109Z,101280.97
2019-06-26T05:32:16.054Z,101278.95
2019-06-26T05:34:45.930Z,101294.43
2019-06-26T05:37:15.833Z,101288.91
2019-06-26T05:39:45.749Z,101297.19
2019-06-26T05:42:15.576Z,101296.91
2019-06-26T05:44:45.371Z,101296.38
2019-06-26T05:47:15.187Z,101297.39
2019-06-26T05:49:45.097Z,101304.48
2019-06-26T05:52:16.697Z,101307.34
2019-06-26T05:54:46.613Z,101315.70
2019-06-26T05:57:16.498Z,101316.64
2019-06-26T05:59:46.398Z,101318.40
2019-06-26T06:02:16.312Z,101314.27
2019-06-26T06:04:46.229Z,101316.31
2019-06-26T06:07:16.144Z,101315.91
2019-06-26T06:09:46.201Z,101314.83
2019-06-26T06:12:16.118Z,101314.70
2019-06-26T06:14:46.040Z,101313.41
2019-06-26T06:17:16.245Z,101304.00
2019-06-26T06:19:46.123Z,101304.46
2019-06-26T06:22:16.148Z,101305.65
2019-06-26T06:24:46.334Z,101313.19
2019-06-26T06:27:16.506Z,101319.40
2019-06-26T06:29:46.349Z,101321.73
2019-06-26T06:32:16.213Z,101327.34
2019-06-26T06:34:45.986Z,101327.45
2019-06-26T06:37:15.763Z,101328.69
2019-06-26T06:39:45.592Z,101334.94
2019-06-26T06:42:15.471Z,101340.69
2019-06-26T06:44:45.790Z,101339.56
2019-06-26T06:47:16.000Z,101348.09
2019-06-26T06:49:45.955Z,101340.58
2019-06-26T06:52:16.848Z,101339.84
2019-06-26T06:54:46.995Z,101345.49
2019-06-26T06:57:16.858Z,101345.00
2019-06-26T06:59:46.764Z,101350.68
2019-06-26T07:02:16.690Z,101344.06
2019-06-26T07:04:46.594Z,101356.92
2019-06-26T07:07:16.497Z,101357.10
2019-06-26T07:09:46.363Z,101355.05
2019-06-26T07:12:16.246Z,101359.98
2019-06-26T07:14:46.153Z,101360.36
2019-06-26T07:17:20.776Z,101364.83
2019-06-26T07:19:47.659Z,101371.72
2019-06-26T07:22:17.558Z,101372.70
2019-06-26T07:24:47.461Z,101377.69
2019-06-26T07:27:17.343Z,101374.12
2019-06-26T07:29:47.168Z,101373.81
2019-06-26T07:32:16.947Z,101371.49
2019-06-26T07:34:46.754Z,101381.16
2019-06-26T07:37:16.577Z,101379.05
2019-06-26T07:39:46.457Z,101384.95
2019-06-26T07:42:16.399Z,101384.91
2019-06-26T07:44:46.214Z,101381.32
2019-06-26T07:47:22.947Z,101377.78
2019-06-26T07:49:47.638Z,101381.34
2019-06-26T07:52:17.740Z,101387.58
2019-06-26T07:54:47.752Z,101388.16
2019-06-26T07:57:17.738Z,101392.03
2019-06-26T07:59:47.742Z,101401.08
2019-06-26T08:02:17.702Z,101395.22
2019-06-26T08:04:47.623Z,101391.44
2019-06-26T08:07:17.529Z,101394.95
2019-06-26T08:09:47.427Z,101402.29
2019-06-26T08:12:17.524Z,101405.40
2019-06-26T08:14:47.397Z,101410.70
2019-06-26T08:17:17.391Z,101404.13
2019-06-26T08:19:47.278Z,101411.38
2019-06-26T08:22:17.095Z,101418.17
2019-06-26T08:24:46.902Z,101421.23
2019-06-26T08:27:16.704Z,101424.30
2019-06-26T08:29:46.710Z,101423.75
2019-06-26T08:32:16.636Z,101433.23
2019-06-26T08:34:46.559Z,101426.63
2019-06-26T08:37:16.394Z,101434.36
2019-06-26T08:39:46.179Z,101433.55
2019-06-26T08:42:16.017Z,101437.48
2019-06-26T08:44:45.806Z,101439.16
2019-06-26T08:47:15.605Z,101434.63
2019-06-26T08:49:45.568Z,101432.41
2019-06-26T08:52:16.260Z,101438.94
2019-06-26T08:54:46.052Z,101443.46
2019-06-26T08:57:15.947Z,101446.28
2019-06-26T08:59:45.846Z,101446.13
2019-06-26T09:02:15.760Z,101451.34
2019-06-26T09:04:45.670Z,101453.29
2019-06-26T09:07:15.481Z,101456.17
2019-06-26T09:09:45.374Z,101458.17
2019-06-26T09:12:15.294Z,101452.52
2019-06-26T09:14:45.089Z,101458.19
2019-06-26T09:17:14.974Z,101461.58
2019-06-26T09:19:44.963Z,101453.09
2019-06-26T09:22:14.874Z,101455.41
2019-06-26T09:24:44.761Z,101456.36
2019-06-26T09:27:15.118Z,101460.72
2019-06-26T09:29:45.244Z,101467.26
2019-06-26T09:32:15.292Z,101464.09
2019-06-26T09:34:45.183Z,101470.31
2019-06-26T09:37:15.071Z,101465.30
2019-06-26T09:39:44.860Z,101461.33
2019-06-26T09:42:19.363Z,101462.55
2019-06-26T09:44:46.867Z,101458.34
2019-06-26T09:47:16.648Z,101459.23
2019-06-26T09:49:46.446Z,101459.22
2019-06-26T09:52:16.374Z,101467.94
2019-06-26T09:54:46.168Z,101462.16
2019-06-26T09:57:16.075Z,101460.03
2019-06-26T09:59:46.022Z,101451.89
2019-06-26T10:02:15.935Z,101463.20
2019-06-26T10:04:46.984Z,101458.69
2019-06-26T10:07:16.967Z,101460.98
2019-06-26T10:09:46.880Z,101465.78
2019-06-26T10:12:16.760Z,101460.97
2019-06-26T10:14:48.212Z,101462.67
2019-06-26T10:17:18.079Z,101461.84
2019-06-26T10:19:48.044Z,101469.70
2019-06-26T10:22:17.859Z,101471.09
2019-06-26T10:24:48.405Z,101468.30
2019-06-26T10:27:18.268Z,101472.54
2019-06-26T10:29:48.148Z,101475.94
2019-06-26T10:32:18.022Z,101468.88
2019-06-26T10:34:48.087Z,101478.20
2019-06-26T10:37:17.900Z,101478.20
2019-06-26T10:39:47.811Z,101482.13
2019-06-26T10:42:17.614Z,101483.25
2019-06-26T10:44:47.535Z,101486.09
2019-06-26T10:47:17.499Z,101486.39
2019-06-26T10:49:47.417Z,101487.23
2019-06-26T10:52:17.200Z,101488.25
2019-06-26T10:54:47.091Z,101493.07
2019-06-26T10:57:16.980Z,101493.38
2019-06-26T10:59:46.918Z,101489.77
2019-06-26T11:02:17.183Z,101481.58
2019-06-26T11:04:47.194Z,101492.87
2019-06-26T11:07:17.172Z,101485.51
2019-06-26T11:09:47.092Z,101492.31
2019-06-26T11:12:17.064Z,101478.70
2019-06-26T11:14:46.957Z,101485.20
2019-06-26T11:17:16.762Z,101486.39
2019-06-26T11:19:46.565Z,101482.42
2019-06-26T11:22:16.364Z,101488.04
2019-06-26T11:24:46.195Z,101476.52
2019-06-26T11:27:16.064Z,101478.48
2019-06-26T11:29:45.978Z,101471.96
2019-06-26T11:32:16.219Z,101486.38
2019-06-26T11:34:46.381Z,101482.72
2019-06-26T11:37:16.331Z,101479.05
2019-06-26T11:39:46.316Z,101479.88
2019-06-26T11:42:16.391Z,101480.16
2019-06-26T11:44:46.309Z,101481.56
2019-06-26T11:47:16.257Z,101485.78
2019-06-26T11:49:59.358Z,101495.41
2019-06-26T11:52:17.997Z,101498.50
2019-06-26T11:55:01.420Z,101488.06
2019-06-26T11:57:19.569Z,101488.36
2019-06-26T11:59:49.546Z,101489.75
2019-06-26T12:02:19.716Z,101500.77
2019-06-26T12:04:49.541Z,101494.27
2019-06-26T12:07:20.858Z,101488.63
2019-06-26T12:09:51.105Z,101483.81
2019-06-26T12:12:21.107Z,101483.81
2019-06-26T12:14:50.947Z,101477.34
2019-06-26T12:17:20.790Z,101477.90
2019-06-26T12:19:50.566Z,101481.81
2019-06-26T12:22:20.410Z,101473.58
2019-06-26T12:24:50.202Z,101475.00
2019-06-26T12:27:19.984Z,101475.03
2019-06-26T12:29:49.776Z,101472.20
2019-06-26T12:32:19.651Z,101477.48
2019-06-26T12:34:49.445Z,101484.34
2019-06-26T12:37:19.201Z,101485.99
2019-06-26T12:39:49.034Z,101480.70
2019-06-26T12:42:18.955Z,101478.17
2019-06-26T12:44:48.861Z,101489.70
2019-06-26T12:47:18.764Z,101493.02
2019-06-26T12:49:48.625Z,101492.14
2019-06-26T12:52:18.457Z,101487.05
2019-06-26T12:54:48.276Z,101480.00
2019-06-26T12:57:18.482Z,101494.97
2019-06-26T12:59:57.450Z,101486.22
2019-06-26T13:02:20.063Z,101489.61
2019-06-26T13:04:49.884Z,101489.61
2019-06-26T13:07:19.712Z,101490.03
2019-06-26T13:09:49.506Z,101484.43
2019-06-26T13:12:19.300Z,101484.91
2019-06-26T13:14:49.125Z,101484.91
2019-06-26T13:17:18.940Z,101492.23
2019-06-26T13:19:48.837Z,101492.23
2019-06-26T13:22:18.980Z,101483.55
2019-06-26T13:24:48.950Z,101488.10
2019-06-26T13:27:18.863Z,101478.42
2019-06-26T13:29:48.664Z,101476.28
2019-06-26T13:32:18.492Z,101472.09
2019-06-26T13:34:48.268Z,101470.49
2019-06-26T13:37:18.063Z,101470.49
2019-06-26T13:39:47.861Z,101471.20
2019-06-26T13:42:17.674Z,101475.40
2019-06-26T13:44:47.515Z,101470.84
2019-06-26T13:47:17.511Z,101473.57
2019-06-26T13:49:47.373Z,101476.83
2019-06-26T13:52:17.281Z,101445.95
2019-06-26T13:54:47.134Z,101461.17
2019-06-26T13:57:16.943Z,101468.37
2019-06-26T13:59:46.783Z,101461.50
2019-06-26T14:02:19.736Z,101467.44
2019-06-26T14:04:48.061Z,101467.44
2019-06-26T14:07:17.899Z,101460.61
2019-06-26T14:09:47.697Z,101462.45
2019-06-26T14:12:19.293Z,101468.70
2019-06-26T14:14:57.360Z,101468.86
2019-06-26T14:17:20.776Z,101455.80
2019-06-26T14:19:50.590Z,101462.52
2019-06-26T14:22:20.427Z,101463.00
2019-06-26T14:24:53.212Z,101460.44
2019-06-26T14:27:21.823Z,101465.19
2019-06-26T14:29:51.874Z,101462.68
2019-06-26T14:32:21.656Z,101458.35
2019-06-26T14:34:51.478Z,101457.19
2019-06-26T14:37:21.534Z,101447.52
2019-06-26T14:39:51.414Z,101434.83
2019-06-26T14:42:21.224Z,101452.88
2019-06-26T14:44:52.817Z,101452.17
2019-06-26T14:47:22.712Z,101448.02
2019-06-26T14:49:52.521Z,101440.13
2019-06-26T14:52:22.324Z,101445.77
2019-06-26T14:54:52.162Z,101445.20
2019-06-26T14:57:23.832Z,101444.03
2019-06-26T14:59:53.466Z,101436.70
2019-06-26T15:02:23.264Z,101440.84
2019-06-26T15:04:53.055Z,101445.42
2019-06-26T15:07:22.862Z,101445.53
2019-06-26T15:09:52.726Z,101442.19
2019-06-26T15:12:22.589Z,101441.86
2019-06-26T15:14:52.403Z,101441.33
2019-06-26T15:17:22.222Z,101437.13
2019-06-26T15:19:52.035Z,101432.05
2019-06-26T15:22:21.889Z,101435.25
2019-06-26T15:24:51.704Z,101432.91
2019-06-26T15:27:21.476Z,101428.36
2019-06-26T15:29:51.411Z,101424.67
2019-06-26T15:32:21.195Z,101424.55
2019-06-26T15:34:51.007Z,101419.51
2019-06-26T15:37:20.798Z,101417.70
2019-06-26T15:39:50.612Z,101416.59
2019-06-26T15:42:20.415Z,101426.20
2019-06-26T15:44:50.239Z,101419.78
2019-06-26T15:47:20.063Z,101419.38
2019-06-26T15:49:49.949Z,101426.20
2019-06-26T15:52:20.101Z,101421.85
2019-06-26T15:54:49.948Z,101424.70
2019-06-26T15:57:19.818Z,101433.16
2019-06-26T15:59:49.652Z,101427.88
2019-06-26T16:02:19.495Z,101425.17
2019-06-26T16:04:50.410Z,101425.17
2019-06-26T16:07:20.267Z,101416.45
2019-06-26T16:09:50.069Z,101426.80
2019-06-26T16:12:19.882Z,101418.05
2019-06-26T16:14:49.673Z,101427.23
2019-06-26T16:17:21.142Z,101434.48
2019-06-26T16:19:50.945Z,101439.27
2019-06-26T16:22:31.627Z,101440.77
2019-06-26T16:24:52.439Z,101440.77
2019-06-26T16:27:22.199Z,101439.88
2019-06-26T16:29:52.034Z,101439.88
2019-06-26T16:32:21.834Z,101440.03
2019-06-26T16:34:51.600Z,101444.15
2019-06-26T16:37:21.418Z,101452.59
2019-06-26T16:39:51.288Z,101449.44
2019-06-26T16:42:21.089Z,101449.97
2019-06-26T16:44:50.965Z,101451.47
2019-06-26T16:47:20.786Z,101457.43
2019-06-26T16:49:50.880Z,101462.95
2019-06-26T16:52:20.702Z,101468.28
2019-06-26T16:54:50.518Z,101459.40
2019-06-26T16:57:20.705Z,101462.02
2019-06-26T16:59:50.552Z,101467.29
2019-06-26T17:02:20.636Z,101473.16
2019-06-26T17:04:50.589Z,101473.16
2019-06-26T17:07:20.417Z,101480.65
2019-06-26T17:09:50.191Z,101478.63
2019-06-26T17:12:20.048Z,101479.05
2019-06-26T17:14:49.838Z,101485.28
2019-06-26T17:17:19.663Z,101486.90
2019-06-26T17:19:49.458Z,101482.72
2019-06-26T17:22:19.247Z,101484.37
2019-06-26T17:24:49.068Z,101484.13
2019-06-26T17:27:18.891Z,101500.69
2019-06-26T17:29:51.888Z,101500.69
2019-06-26T17:32:21.785Z,101496.48
2019-06-26T17:34:51.567Z,101500.18
2019-06-26T17:37:24.235Z,101500.18
2019-06-26T17:39:54.087Z,101503.88
2019-06-26T17:42:23.919Z,101503.87
2019-06-26T17:44:53.698Z,101507.26
2019-06-26T17:47:23.503Z,101507.26
2019-06-26T17:49:53.309Z,101514.30
2019-06-26T17:52:23.177Z,101514.30
2019-06-26T17:54:52.984Z,101514.59
2019-06-26T17:57:22.805Z,101519.38
2019-06-26T17:59:52.627Z,101516.30
2019-06-26T18:02:22.489Z,101521.09
2019-06-26T18:04:52.307Z,101521.95
2019-06-26T18:07:22.107Z,101529.86
2019-06-26T18:09:51.904Z,101525.88
2019-06-26T18:12:21.748Z,101529.79
2019-06-26T18:14:51.556Z,101528.37
2019-06-26T18:17:22.712Z,101535.14
2019-06-26T18:19:53.879Z,101540.55
2019-06-26T18:22:23.773Z,101535.74
2019-06-26T18:24:53.850Z,101536.80
2019-06-26T18:27:23.646Z,101535.09
2019-06-26T18:29:53.432Z,101537.86
2019-06-26T18:32:23.215Z,101550.80
2019-06-26T18:34:53.005Z,101548.87
2019-06-26T18:37:22.837Z,101545.97
2019-06-26T18:39:52.633Z,101543.00
2019-06-26T18:42:22.410Z,101547.38
2019-06-26T18:44:52.271Z,101544.16
2019-06-26T18:47:22.144Z,101554.34
2019-06-26T18:49:51.942Z,101558.55
2019-06-26T18:52:21.757Z,101566.11
2019-06-26T18:54:51.549Z,101561.38
2019-06-26T18:57:21.311Z,101562.28
2019-06-26T18:59:51.115Z,101563.20
2019-06-26T19:02:20.917Z,101560.13
2019-06-26T19:04:54.016Z,101567.17
2019-06-26T19:07:22.201Z,101565.17
2019-06-26T19:09:51.977Z,101570.34
2019-06-26T19:12:21.952Z,101574.32
2019-06-26T19:14:51.755Z,101566.63
2019-06-26T19:17:21.526Z,101573.94
2019-06-26T19:19:51.365Z,101573.94
2019-06-26T19:22:21.151Z,101574.73
2019-06-26T19:24:50.941Z,101581.59
2019-06-26T19:27:20.747Z,101575.61
2019-06-26T19:29:50.558Z,101579.62
2019-06-26T19:32:20.346Z,101573.60
2019-06-26T19:34:50.165Z,101581.02
2019-06-26T19:37:19.959Z,101580.34
2019-06-26T19:39:49.737Z,101586.30
2019-06-26T19:42:19.583Z,101587.75
2019-06-26T19:44:49.367Z,101590.05
2019-06-26T19:47:19.168Z,101589.53
2019-06-26T19:49:48.984Z,101598.07
2019-06-26T19:52:18.801Z,101598.07
2019-06-26T19:54:48.638Z,101597.45
2019-06-26T19:57:18.463Z,101599.46
2019-06-26T19:59:48.262Z,101600.72
2019-06-26T20:02:18.040Z,101603.70
2019-06-26T20:04:48.469Z,101613.81
2019-06-26T20:07:18.445Z,101605.23
2019-06-26T20:09:48.201Z,101609.89
2019-06-26T20:12:17.970Z,101610.63
2019-06-26T20:14:47.776Z,101612.86
2019-06-26T20:17:17.598Z,101620.16
2019-06-26T20:19:47.418Z,101624.93
2019-06-26T20:22:17.223Z,101625.49
2019-06-26T20:24:47.085Z,101627.02
2019-06-26T20:27:16.887Z,101623.53
2019-06-26T20:29:46.678Z,101629.09
2019-06-26T20:32:16.491Z,101630.86
2019-06-26T20:34:46.266Z,101624.56
2019-06-26T20:37:16.283Z,101623.69
2019-06-26T20:39:46.140Z,101626.31
2019-06-26T20:42:16.003Z,101626.67
2019-06-26T20:44:45.811Z,101624.31
2019-06-26T20:47:15.621Z,101629.52
2019-06-26T20:49:53.280Z,101632.11
2019-06-26T20:52:16.891Z,101634.86
2019-06-26T20:55:00.042Z,101641.28
2019-06-26T20:57:18.240Z,101641.14
2019-06-26T20:59:48.155Z,101652.94
2019-06-26T21:02:18.038Z,101649.48
2019-06-26T21:04:47.901Z,101641.01
2019-06-26T21:07:17.762Z,101647.15
2019-06-26T21:09:47.549Z,101646.63
2019-06-26T21:12:17.433Z,101652.36
2019-06-26T21:14:47.313Z,101654.74
2019-06-26T21:17:17.215Z,101656.34
2019-06-26T21:19:47.241Z,101656.48
2019-06-26T21:22:17.406Z,101658.48
2019-06-26T21:24:47.261Z,101670.25
2019-06-26T21:27:18.183Z,101672.20
2019-06-26T21:29:48.394Z,101675.92
2019-06-26T21:32:18.164Z,101676.92
2019-06-26T21:34:47.949Z,101685.19
2019-06-26T21:37:17.735Z,101677.43
2019-06-26T21:39:47.527Z,101684.58
2019-06-26T21:42:17.425Z,101687.27
2019-06-26T21:44:47.340Z,101691.37
2019-06-26T21:47:17.120Z,101695.13
2019-06-26T21:49:47.023Z,101691.94
2019-06-26T21:52:16.916Z,101693.63
2019-06-26T21:54:46.821Z,101694.87
2019-06-26T21:57:16.631Z,101702.94
2019-06-26T21:59:46.412Z,101709.30
2019-06-26T22:02:16.461Z,101701.95
2019-06-26T22:04:46.409Z,101710.96
2019-06-26T22:07:16.324Z,101721.73
2019-06-26T22:09:46.143Z,101722.78
2019-06-26T22:12:16.014Z,101720.98
2019-06-26T22:14:45.826Z,101719.53
2019-06-26T22:17:15.602Z,101725.19
2019-06-26T22:19:45.498Z,101725.05
2019-06-26T22:22:15.400Z,101725.64
2019-06-26T22:24:45.211Z,101729.50
2019-06-26T22:27:15.376Z,101732.28
2019-06-26T22:29:45.274Z,101729.30
2019-06-26T22:32:15.211Z,101732.77
2019-06-26T22:34:48.076Z,101727.58
2019-06-26T22:37:16.671Z,101731.97
2019-06-26T22:39:46.542Z,101741.20
2019-06-26T22:42:16.450Z,101737.95
2019-06-26T22:44:46.224Z,101737.63
2019-06-26T22:47:16.128Z,101753.02
2019-06-26T22:49:46.101Z,101744.45
2019-06-26T22:52:15.907Z,101743.89
2019-06-26T22:54:45.707Z,101743.19
2019-06-26T22:57:15.498Z,101743.84
2019-06-26T22:59:45.624Z,101742.84
2019-06-26T23:02:15.426Z,101746.64
2019-06-26T23:04:45.306Z,101749.88
2019-06-26T23:07:15.201Z,101746.52
2019-06-26T23:09:45.073Z,101750.85
2019-06-26T23:12:14.862Z,101752.11
2019-06-26T23:14:44.746Z,101754.01
2019-06-26T23:17:14.542Z,101754.52
2019-06-26T23:19:44.341Z,101756.80
2019-06-26T23:22:14.114Z,101751.08
2019-06-26T23:24:44.020Z,101755.89
2019-06-26T23:27:13.909Z,101753.41
2019-06-26T23:29:43.806Z,101757.23
2019-06-26T23:32:13.591Z,101756.42
2019-06-26T23:34:43.380Z,101753.17
2019-06-26T23:37:13.170Z,101766.55
2019-06-26T23:39:43.049Z,101760.89
2019-06-26T23:42:12.836Z,101774.63
2019-06-26T23:44:42.710Z,101770.91
2019-06-26T23:47:12.607Z,101762.22
2019-06-26T23:49:42.487Z,101767.36
2019-06-26T23:52:12.271Z,101772.31
2019-06-26T23:54:42.146Z,101774.88
2019-06-26T23:57:12.039Z,101778.73
2019-06-26T23:59:41.828Z,101780.13
