createdAt,value
2019-03-25T00:01:48.963Z,3.20
2019-03-25T00:04:19.387Z,3.50
2019-03-25T00:06:49.772Z,3.20
2019-03-25T00:09:20.085Z,3.60
2019-03-25T00:11:50.375Z,2.50
2019-03-25T00:14:20.707Z,2.87
2019-03-25T00:16:51.033Z,3.47
2019-03-25T00:19:21.316Z,3.17
2019-03-25T00:21:51.741Z,3.37
2019-03-25T00:24:22.043Z,2.90
2019-03-25T00:26:52.392Z,2.90
2019-03-25T00:29:22.741Z,3.20
2019-03-25T00:31:53.090Z,2.50
2019-03-25T00:34:23.446Z,3.13
2019-03-25T00:36:53.819Z,3.43
2019-03-25T00:39:24.145Z,2.73
2019-03-25T00:41:54.588Z,2.50
2019-03-25T00:44:24.895Z,3.10
2019-03-25T00:46:55.257Z,2.37
2019-03-25T00:49:25.549Z,3.00
2019-03-25T00:51:55.871Z,2.37
2019-03-25T00:54:26.229Z,2.60
2019-03-25T00:56:56.549Z,2.67
2019-03-25T00:59:26.903Z,3.77
2019-03-25T01:01:57.195Z,2.50
2019-03-25T01:04:27.481Z,3.53
2019-03-25T01:06:57.805Z,3.20
2019-03-25T01:09:28.132Z,2.63
2019-03-25T01:11:58.412Z,2.20
2019-03-25T01:14:28.739Z,2.50
2019-03-25T01:16:59.039Z,2.77
2019-03-25T01:19:29.314Z,2.80
2019-03-25T01:21:59.627Z,2.90
2019-03-25T01:24:29.907Z,3.57
2019-03-25T01:27:00.196Z,3.20
2019-03-25T01:29:30.500Z,2.73
2019-03-25T01:32:00.777Z,3.33
2019-03-25T01:34:31.105Z,3.60
2019-03-25T01:37:01.441Z,2.70
2019-03-25T01:39:31.752Z,3.30
2019-03-25T01:42:02.036Z,3.13
2019-03-25T01:44:32.317Z,3.83
2019-03-25T01:47:02.682Z,3.63
2019-03-25T01:49:33.001Z,3.03
2019-03-25T01:52:03.337Z,3.60
2019-03-25T01:54:33.699Z,3.43
2019-03-25T01:57:04.028Z,3.10
2019-03-25T01:59:34.377Z,4.00
2019-03-25T02:02:04.636Z,3.60
2019-03-25T02:04:34.921Z,3.23
2019-03-25T02:07:05.206Z,3.43
2019-03-25T02:09:35.609Z,3.67
2019-03-25T02:12:05.935Z,3.97
2019-03-25T02:14:36.259Z,3.20
2019-03-25T02:17:06.645Z,3.60
2019-03-25T02:19:36.973Z,3.30
2019-03-25T02:22:07.325Z,3.23
2019-03-25T02:24:37.647Z,3.13
2019-03-25T02:27:07.947Z,3.77
2019-03-25T02:29:38.251Z,3.57
2019-03-25T02:32:08.559Z,3.50
2019-03-25T02:34:38.930Z,3.73
2019-03-25T02:37:09.250Z,3.93
2019-03-25T02:39:39.604Z,3.87
2019-03-25T02:42:09.946Z,3.40
2019-03-25T02:44:40.263Z,4.07
2019-03-25T02:47:10.528Z,3.80
2019-03-25T02:49:40.887Z,3.93
2019-03-25T02:52:11.169Z,4.60
2019-03-25T02:54:41.561Z,4.03
2019-03-25T02:57:11.869Z,4.70
2019-03-25T02:59:42.150Z,4.60
2019-03-25T03:02:12.512Z,4.90
2019-03-25T03:04:42.813Z,5.27
2019-03-25T03:07:13.157Z,4.43
2019-03-25T03:09:43.447Z,4.90
2019-03-25T03:12:13.807Z,5.00
2019-03-25T03:14:44.167Z,5.03
2019-03-25T03:17:14.512Z,4.97
2019-03-25T03:19:45.023Z,5.27
2019-03-25T03:22:15.314Z,6.10
2019-03-25T03:24:45.650Z,4.77
2019-03-25T03:27:15.977Z,4.93
2019-03-25T03:29:46.313Z,5.70
2019-03-25T03:32:16.565Z,5.83
2019-03-25T03:34:46.923Z,5.17
2019-03-25T03:37:17.137Z,5.40
2019-03-25T03:39:47.518Z,6.37
2019-03-25T03:42:17.817Z,5.43
2019-03-25T03:44:48.112Z,5.37
2019-03-25T03:47:18.452Z,6.17
2019-03-25T03:49:48.768Z,5.83
2019-03-25T03:52:19.080Z,5.60
2019-03-25T03:54:49.429Z,6.30
2019-03-25T03:57:19.758Z,6.87
2019-03-25T03:59:50.124Z,6.63
2019-03-25T04:02:20.394Z,6.97
2019-03-25T04:04:50.677Z,7.40
2019-03-25T04:07:20.980Z,6.97
2019-03-25T04:09:51.292Z,7.43
2019-03-25T04:12:21.569Z,7.03
2019-03-25T04:14:51.855Z,6.90
2019-03-25T04:17:22.149Z,6.40
2019-03-25T04:19:52.447Z,7.20
2019-03-25T04:22:22.794Z,6.40
2019-03-25T04:24:53.171Z,6.20
2019-03-25T04:27:24.066Z,6.90
2019-03-25T04:29:54.333Z,6.20
2019-03-25T04:32:24.722Z,7.07
2019-03-25T04:34:55.047Z,8.33
2019-03-25T04:37:25.366Z,6.80
2019-03-25T04:39:55.649Z,7.13
2019-03-25T04:42:26.020Z,7.03
2019-03-25T04:44:56.315Z,6.57
2019-03-25T04:47:26.681Z,6.33
2019-03-25T04:49:56.973Z,6.07
2019-03-25T04:52:27.317Z,3.90
2019-03-25T04:54:57.600Z,5.40
2019-03-25T04:57:27.885Z,3.90
2019-03-25T04:59:58.155Z,5.03
2019-03-25T05:02:28.534Z,3.87
2019-03-25T05:04:58.853Z,3.10
2019-03-25T05:07:29.177Z,2.37
2019-03-25T05:09:59.498Z,3.80
2019-03-25T05:12:29.839Z,4.03
2019-03-25T05:15:00.325Z,4.80
2019-03-25T05:17:30.430Z,3.90
2019-03-25T05:20:00.690Z,4.00
2019-03-25T05:22:31.029Z,3.73
2019-03-25T05:25:01.355Z,3.70
2019-03-25T05:27:31.629Z,4.40
2019-03-25T05:30:01.986Z,4.50
2019-03-25T05:32:32.332Z,4.23
2019-03-25T05:35:02.646Z,3.17
2019-03-25T05:37:32.993Z,3.30
2019-03-25T05:40:03.349Z,2.97
2019-03-25T05:42:33.739Z,2.50
2019-03-25T05:45:04.060Z,2.50
2019-03-25T05:47:34.404Z,2.83
2019-03-25T05:50:04.797Z,2.63
2019-03-25T05:52:35.125Z,2.87
2019-03-25T05:55:06.142Z,2.67
2019-03-25T05:57:36.448Z,2.93
2019-03-25T06:00:06.811Z,2.30
2019-03-25T06:02:37.159Z,2.60
2019-03-25T06:05:07.445Z,2.77
2019-03-25T06:07:39.289Z,2.60
2019-03-25T06:10:09.498Z,2.77
2019-03-25T06:12:42.411Z,2.90
2019-03-25T06:15:10.163Z,2.33
2019-03-25T06:17:40.549Z,2.30
2019-03-25T06:20:10.847Z,1.90
2019-03-25T06:22:41.198Z,2.40
2019-03-25T06:25:11.480Z,2.10
2019-03-25T06:27:41.847Z,1.80
2019-03-25T06:30:12.229Z,2.20
2019-03-25T06:32:42.571Z,1.70
2019-03-25T06:35:12.858Z,1.80
2019-03-25T06:37:43.141Z,1.40
2019-03-25T06:40:13.437Z,1.70
2019-03-25T06:42:43.703Z,1.70
2019-03-25T06:45:14.071Z,1.77
2019-03-25T06:47:44.415Z,1.40
2019-03-25T06:50:14.724Z,1.53
2019-03-25T06:52:44.972Z,1.77
2019-03-25T06:55:15.303Z,0.90
2019-03-25T06:57:45.591Z,1.50
2019-03-25T07:00:15.890Z,1.20
2019-03-25T07:02:46.175Z,1.13
2019-03-25T07:05:16.498Z,3.50
2019-03-25T07:07:46.827Z,1.00
2019-03-25T07:10:18.889Z,1.00
2019-03-25T07:12:49.359Z,1.10
2019-03-25T07:15:19.735Z,1.07
2019-03-25T07:17:50.080Z,1.40
2019-03-25T07:20:20.373Z,1.20
2019-03-25T07:22:50.725Z,1.40
2019-03-25T07:25:21.086Z,1.10
2019-03-25T07:27:51.401Z,1.90
2019-03-25T07:30:21.800Z,1.50
2019-03-25T07:32:52.082Z,2.00
2019-03-25T07:35:22.589Z,1.00
2019-03-25T07:37:52.793Z,1.40
2019-03-25T07:40:23.216Z,1.20
2019-03-25T07:42:53.481Z,1.50
2019-03-25T07:45:23.756Z,1.03
2019-03-25T07:47:54.065Z,1.23
2019-03-25T07:50:24.503Z,1.17
2019-03-25T07:52:54.839Z,1.20
2019-03-25T07:55:25.245Z,1.17
2019-03-25T07:57:55.528Z,1.30
2019-03-25T08:00:25.890Z,1.07
2019-03-25T08:02:56.158Z,1.40
2019-03-25T08:05:26.431Z,1.43
2019-03-25T08:07:56.789Z,1.50
2019-03-25T08:10:34.870Z,1.77
2019-03-25T08:13:05.245Z,1.37
2019-03-25T08:15:35.576Z,2.00
2019-03-25T08:18:06.600Z,1.73
2019-03-25T08:20:36.863Z,2.37
2019-03-25T08:23:07.151Z,1.83
2019-03-25T08:25:37.439Z,2.00
2019-03-25T08:28:07.723Z,2.00
2019-03-25T08:30:38.081Z,2.00
2019-03-25T08:33:08.383Z,2.10
2019-03-25T08:35:38.642Z,2.53
2019-03-25T08:38:08.977Z,2.20
2019-03-25T08:40:39.268Z,2.10
2019-03-25T08:43:09.623Z,2.00
2019-03-25T08:45:39.893Z,2.17
2019-03-25T08:48:10.227Z,2.00
2019-03-25T08:50:40.516Z,1.83
2019-03-25T08:53:10.803Z,1.60
2019-03-25T08:55:41.153Z,2.50
2019-03-25T08:58:12.539Z,2.07
2019-03-25T09:00:41.761Z,1.83
2019-03-25T09:03:12.043Z,2.70
2019-03-25T09:05:42.343Z,1.20
2019-03-25T09:08:12.673Z,1.40
2019-03-25T09:10:42.935Z,1.70
2019-03-25T09:13:13.229Z,1.20
2019-03-25T09:15:43.566Z,1.30
2019-03-25T09:18:13.835Z,1.43
2019-03-25T09:20:44.219Z,1.40
2019-03-25T09:23:14.531Z,1.30
2019-03-25T09:25:44.846Z,1.70
2019-03-25T09:28:24.226Z,1.40
2019-03-25T09:31:10.398Z,2.17
2019-03-25T09:33:41.341Z,2.07
2019-03-25T09:36:11.725Z,1.40
2019-03-25T09:38:42.021Z,1.90
2019-03-25T09:41:12.325Z,1.70
2019-03-25T09:43:42.635Z,2.20
2019-03-25T09:46:12.932Z,1.37
2019-03-25T09:48:43.197Z,1.77
2019-03-25T09:51:13.613Z,1.70
2019-03-25T09:53:43.907Z,1.20
2019-03-25T09:56:14.258Z,1.40
2019-03-25T09:58:44.559Z,1.60
2019-03-25T10:01:14.883Z,1.57
2019-03-25T10:03:45.189Z,1.40
2019-03-25T10:06:15.455Z,1.30
2019-03-25T10:08:45.783Z,1.47
2019-03-25T10:11:16.101Z,1.57
2019-03-25T10:13:46.434Z,1.53
2019-03-25T10:16:16.871Z,1.00
2019-03-25T10:18:47.159Z,1.47
2019-03-25T10:21:17.486Z,1.20
2019-03-25T10:23:47.796Z,1.87
2019-03-25T10:26:18.092Z,1.53
2019-03-25T10:28:49.324Z,1.67
2019-03-25T10:31:18.743Z,1.80
2019-03-25T10:33:49.065Z,1.87
2019-03-25T10:36:19.380Z,1.67
2019-03-25T10:38:49.771Z,1.30
2019-03-25T10:41:20.044Z,1.20
2019-03-25T10:43:50.331Z,2.00
2019-03-25T10:46:20.669Z,1.80
2019-03-25T10:48:50.963Z,1.33
2019-03-25T10:51:21.318Z,1.10
2019-03-25T10:53:51.688Z,1.43
2019-03-25T10:56:21.972Z,1.90
2019-03-25T10:58:58.033Z,2.50
2019-03-25T11:01:22.637Z,2.03
2019-03-25T11:03:53.001Z,2.20
2019-03-25T11:06:23.339Z,2.37
2019-03-25T11:08:53.758Z,2.80
2019-03-25T11:11:24.100Z,2.70
2019-03-25T11:13:54.396Z,2.60
2019-03-25T11:16:24.856Z,2.20
2019-03-25T11:18:55.171Z,2.40
2019-03-25T11:21:25.492Z,1.80
2019-03-25T11:23:55.828Z,2.30
2019-03-25T11:26:26.256Z,2.07
2019-03-25T11:28:56.580Z,2.10
2019-03-25T11:31:26.941Z,1.90
2019-03-25T11:33:57.311Z,2.20
2019-03-25T11:36:27.742Z,1.90
2019-03-25T11:38:58.166Z,1.80
2019-03-25T11:41:28.494Z,1.80
2019-03-25T11:43:58.923Z,2.03
2019-03-25T11:46:29.388Z,1.50
2019-03-25T11:48:59.720Z,1.77
2019-03-25T11:51:30.118Z,1.53
2019-03-25T11:54:00.422Z,1.70
2019-03-25T11:56:30.793Z,1.40
2019-03-25T11:59:02.909Z,1.37
2019-03-25T12:01:31.434Z,1.23
2019-03-25T12:04:01.728Z,1.20
2019-03-25T12:06:32.008Z,1.10
2019-03-25T12:09:02.457Z,0.90
2019-03-25T12:11:32.762Z,0.97
2019-03-25T12:14:03.050Z,2.07
2019-03-25T12:16:33.346Z,1.40
2019-03-25T12:19:03.893Z,1.13
2019-03-25T12:21:34.187Z,1.10
2019-03-25T12:24:04.536Z,0.60
2019-03-25T12:26:34.802Z,0.80
2019-03-25T12:29:05.134Z,0.70
2019-03-25T12:31:35.387Z,0.87
2019-03-25T12:34:05.724Z,1.00
2019-03-25T12:36:35.996Z,0.83
2019-03-25T12:39:08.059Z,1.03
2019-03-25T12:41:38.411Z,0.80
2019-03-25T12:44:08.812Z,1.43
2019-03-25T12:46:39.140Z,1.00
2019-03-25T12:49:09.648Z,1.10
2019-03-25T12:51:40.036Z,0.80
2019-03-25T12:54:10.359Z,1.10
2019-03-25T12:56:40.694Z,1.10
2019-03-25T12:59:11.053Z,1.10
2019-03-25T13:01:52.101Z,1.33
2019-03-25T13:04:11.695Z,1.30
2019-03-25T13:06:41.979Z,1.20
2019-03-25T13:09:12.359Z,0.90
2019-03-25T13:11:42.652Z,1.10
2019-03-25T13:14:12.964Z,1.03
2019-03-25T13:16:43.313Z,1.57
2019-03-25T13:19:13.616Z,0.97
2019-03-25T13:21:43.936Z,1.20
2019-03-25T13:24:14.337Z,1.70
2019-03-25T13:26:44.690Z,1.10
2019-03-25T13:29:15.045Z,1.33
2019-03-25T13:31:45.328Z,1.07
2019-03-25T13:34:15.629Z,1.17
2019-03-25T13:36:46.005Z,1.20
2019-03-25T13:39:16.327Z,2.17
2019-03-25T13:41:46.660Z,1.17
2019-03-25T13:44:16.944Z,1.13
2019-03-25T13:46:47.253Z,1.50
2019-03-25T13:49:17.544Z,1.20
2019-03-25T13:51:47.861Z,1.57
2019-03-25T13:54:18.195Z,1.70
2019-03-25T13:56:48.741Z,1.20
2019-03-25T13:59:19.049Z,1.30
2019-03-25T14:01:49.452Z,2.20
2019-03-25T14:04:19.762Z,1.50
2019-03-25T14:06:50.103Z,1.43
2019-03-25T14:09:20.448Z,1.70
2019-03-25T14:11:50.853Z,1.87
2019-03-25T14:14:21.423Z,1.90
2019-03-25T14:16:51.706Z,1.83
2019-03-25T14:19:22.153Z,2.07
2019-03-25T14:21:52.437Z,1.30
2019-03-25T14:24:22.757Z,1.20
2019-03-25T14:26:53.056Z,1.60
2019-03-25T14:29:23.415Z,1.33
2019-03-25T14:31:53.709Z,1.80
2019-03-25T14:34:24.011Z,1.50
2019-03-25T14:36:54.284Z,1.70
2019-03-25T14:39:24.653Z,1.60
2019-03-25T14:41:54.902Z,1.40
2019-03-25T14:44:25.200Z,0.80
2019-03-25T14:46:55.487Z,0.93
2019-03-25T14:49:25.807Z,0.60
2019-03-25T14:51:56.095Z,0.43
2019-03-25T14:54:26.442Z,0.70
2019-03-25T14:56:56.835Z,0.60
2019-03-25T14:59:27.127Z,0.50
2019-03-25T15:01:57.425Z,1.53
2019-03-25T15:04:27.790Z,1.23
2019-03-25T15:06:58.073Z,0.60
2019-03-25T15:09:28.431Z,0.60
2019-03-25T15:11:58.780Z,0.70
2019-03-25T15:14:29.081Z,0.80
2019-03-25T15:16:59.418Z,0.73
2019-03-25T15:19:29.852Z,0.93
2019-03-25T15:22:00.131Z,0.60
2019-03-25T15:24:30.455Z,0.90
2019-03-25T15:27:00.785Z,0.60
2019-03-25T15:29:31.076Z,0.60
2019-03-25T15:32:01.374Z,1.10
2019-03-25T15:34:31.650Z,0.80
2019-03-25T15:37:01.950Z,0.93
2019-03-25T15:39:32.350Z,1.00
2019-03-25T15:42:02.619Z,0.97
2019-03-25T15:44:32.991Z,1.43
2019-03-25T15:47:03.275Z,1.27
2019-03-25T15:49:33.581Z,1.30
2019-03-25T15:52:03.992Z,1.40
2019-03-25T15:54:34.307Z,1.20
2019-03-25T15:57:04.644Z,1.10
2019-03-25T15:59:35.047Z,1.27
2019-03-25T16:02:05.435Z,1.17
2019-03-25T16:04:35.683Z,1.30
2019-03-25T16:07:05.982Z,1.47
2019-03-25T16:09:36.306Z,1.53
2019-03-25T16:12:06.721Z,1.60
2019-03-25T16:14:37.103Z,1.90
2019-03-25T16:17:07.437Z,1.33
2019-03-25T16:19:37.750Z,1.13
2019-03-25T16:22:08.223Z,1.30
2019-03-25T16:24:38.578Z,1.80
2019-03-25T16:27:08.903Z,1.77
2019-03-25T16:29:39.267Z,1.57
2019-03-25T16:32:09.739Z,2.67
2019-03-25T16:34:40.107Z,2.00
2019-03-25T16:37:10.563Z,1.70
2019-03-25T16:39:40.946Z,1.43
2019-03-25T16:42:11.307Z,1.57
2019-03-25T16:44:41.585Z,1.43
2019-03-25T16:47:11.952Z,1.70
2019-03-25T16:49:42.264Z,1.80
2019-03-25T16:52:12.586Z,1.40
2019-03-25T16:54:42.898Z,1.43
2019-03-25T16:57:13.248Z,1.80
2019-03-25T16:59:43.551Z,1.70
2019-03-25T17:02:13.897Z,1.50
2019-03-25T17:04:44.196Z,1.90
2019-03-25T17:07:14.543Z,1.57
2019-03-25T17:09:44.846Z,3.30
2019-03-25T17:12:15.194Z,2.23
2019-03-25T17:14:45.489Z,1.60
2019-03-25T17:17:15.834Z,1.60
2019-03-25T17:19:46.154Z,2.03
2019-03-25T17:22:16.484Z,1.70
2019-03-25T17:24:46.792Z,1.80
2019-03-25T17:27:17.126Z,1.67
2019-03-25T17:29:47.472Z,1.80
2019-03-25T17:32:17.828Z,2.00
2019-03-25T17:34:48.093Z,1.70
2019-03-25T17:37:18.456Z,2.00
2019-03-25T17:39:48.749Z,2.00
2019-03-25T17:42:19.062Z,2.37
2019-03-25T17:44:49.332Z,2.00
2019-03-25T17:47:19.613Z,2.17
2019-03-25T17:49:50.078Z,2.00
2019-03-25T17:52:20.372Z,2.83
2019-03-25T17:54:50.731Z,3.60
2019-03-25T17:57:21.049Z,1.90
2019-03-25T17:59:51.460Z,2.03
2019-03-25T18:02:21.753Z,2.40
2019-03-25T18:04:52.127Z,2.50
2019-03-25T18:07:22.535Z,3.27
2019-03-25T18:09:52.806Z,2.60
2019-03-25T18:12:23.068Z,2.10
2019-03-25T18:14:53.415Z,2.30
2019-03-25T18:17:23.695Z,2.50
2019-03-25T18:19:53.964Z,1.87
2019-03-25T18:22:24.327Z,2.30
2019-03-25T18:24:54.595Z,2.33
2019-03-25T18:27:24.980Z,2.20
2019-03-25T18:29:55.282Z,2.20
2019-03-25T18:32:25.561Z,3.20
2019-03-25T18:34:56.009Z,2.20
2019-03-25T18:37:26.447Z,5.20
2019-03-25T18:39:56.710Z,2.77
2019-03-25T18:42:27.101Z,3.03
2019-03-25T18:44:57.501Z,2.90
2019-03-25T18:47:27.835Z,3.00
2019-03-25T18:49:58.118Z,2.50
2019-03-25T18:52:28.428Z,2.23
2019-03-25T18:54:58.723Z,2.60
2019-03-25T18:57:29.092Z,2.40
2019-03-25T18:59:59.372Z,2.40
2019-03-25T19:02:29.904Z,3.00
2019-03-25T19:05:00.402Z,2.73
2019-03-25T19:07:30.674Z,2.20
2019-03-25T19:10:01.084Z,2.23
2019-03-25T19:12:31.424Z,2.40
2019-03-25T19:15:03.092Z,2.97
2019-03-25T19:17:32.168Z,2.63
2019-03-25T19:20:02.530Z,2.73
2019-03-25T19:22:32.839Z,3.17
2019-03-25T19:25:03.142Z,3.13
2019-03-25T19:27:33.485Z,2.10
2019-03-25T19:30:04.468Z,3.23
2019-03-25T19:32:34.765Z,3.27
2019-03-25T19:35:05.193Z,3.47
2019-03-25T19:37:35.600Z,3.90
2019-03-25T19:40:06.048Z,3.87
2019-03-25T19:42:36.425Z,2.90
2019-03-25T19:45:06.950Z,3.13
2019-03-25T19:47:37.397Z,2.97
2019-03-25T19:50:07.808Z,5.37
2019-03-25T19:52:38.238Z,4.07
2019-03-25T19:55:08.577Z,5.20
2019-03-25T19:57:38.836Z,3.83
2019-03-25T20:00:09.542Z,3.93
2019-03-25T20:02:39.865Z,3.50
2019-03-25T20:05:10.246Z,3.97
2019-03-25T20:07:40.598Z,4.10
2019-03-25T20:10:13.617Z,4.23
2019-03-25T20:12:43.922Z,3.43
2019-03-25T20:15:14.380Z,4.20
2019-03-25T20:17:44.650Z,4.00
2019-03-25T20:20:14.972Z,5.03
2019-03-25T20:22:45.302Z,3.77
2019-03-25T20:25:15.646Z,4.37
2019-03-25T20:27:45.963Z,4.63
2019-03-25T20:30:16.323Z,5.30
2019-03-25T20:32:46.771Z,4.10
2019-03-25T20:35:17.055Z,4.17
2019-03-25T20:37:47.498Z,4.13
2019-03-25T20:40:17.882Z,4.10
2019-03-25T20:42:50.631Z,4.13
2019-03-25T20:45:20.981Z,4.67
2019-03-25T20:47:51.362Z,4.17
2019-03-25T20:50:21.692Z,4.17
2019-03-25T20:52:52.075Z,3.60
2019-03-25T20:55:22.427Z,6.50
2019-03-25T20:57:52.825Z,3.57
2019-03-25T21:00:47.699Z,3.30
2019-03-25T21:03:18.042Z,3.70
2019-03-25T21:05:48.519Z,3.83
2019-03-25T21:08:19.041Z,3.43
2019-03-25T21:10:49.284Z,4.03
2019-03-25T21:13:19.662Z,4.43
2019-03-25T21:15:50.014Z,3.87
2019-03-25T21:18:20.420Z,4.33
2019-03-25T21:20:50.833Z,4.30
2019-03-25T21:23:21.152Z,4.20
2019-03-25T21:25:51.654Z,4.20
2019-03-25T21:28:21.998Z,4.10
2019-03-25T21:30:52.472Z,4.33
2019-03-25T21:33:22.916Z,4.37
2019-03-25T21:35:53.250Z,4.13
2019-03-25T21:38:23.600Z,4.33
2019-03-25T21:40:53.951Z,5.13
2019-03-25T21:43:24.266Z,4.40
2019-03-25T21:45:54.654Z,4.53
2019-03-25T21:48:24.916Z,4.73
2019-03-25T21:50:55.183Z,4.90
2019-03-25T21:53:25.549Z,5.10
2019-03-25T21:55:55.802Z,5.20
2019-03-25T21:58:26.219Z,5.33
2019-03-25T22:00:56.582Z,5.60
2019-03-25T22:03:26.910Z,5.03
2019-03-25T22:05:57.242Z,6.03
2019-03-25T22:08:27.630Z,6.17
2019-03-25T22:10:58.008Z,6.43
2019-03-25T22:13:28.338Z,6.80
2019-03-25T22:15:58.684Z,6.60
2019-03-25T22:18:30.690Z,7.23
2019-03-25T22:20:59.344Z,6.60
2019-03-25T22:23:29.674Z,6.97
2019-03-25T22:25:59.988Z,8.47
2019-03-25T22:28:30.332Z,8.20
2019-03-25T22:31:00.659Z,7.13
2019-03-25T22:33:30.989Z,8.93
2019-03-25T22:36:01.288Z,8.10
2019-03-25T22:38:31.610Z,9.33
2019-03-25T22:41:01.903Z,8.73
2019-03-25T22:43:32.262Z,9.10
2019-03-25T22:46:02.707Z,10.00
2019-03-25T22:48:33.061Z,11.50
2019-03-25T22:51:03.388Z,10.67
2019-03-25T22:53:33.697Z,10.00
2019-03-25T22:56:04.054Z,10.43
2019-03-25T22:58:34.594Z,10.70
2019-03-25T23:01:04.944Z,11.53
2019-03-25T23:03:39.380Z,11.37
2019-03-25T23:06:05.627Z,13.87
2019-03-25T23:08:35.914Z,13.87
2019-03-25T23:11:06.260Z,15.23
2019-03-25T23:13:36.583Z,16.67
2019-03-25T23:16:06.879Z,15.03
2019-03-25T23:18:37.232Z,16.13
2019-03-25T23:21:07.630Z,16.63
2019-03-25T23:23:38.035Z,18.30
2019-03-25T23:26:08.402Z,16.60
2019-03-25T23:28:38.725Z,18.63
2019-03-25T23:31:09.086Z,17.97
2019-03-25T23:33:51.754Z,17.60
2019-03-25T23:36:09.821Z,16.53
2019-03-25T23:38:40.190Z,16.37
2019-03-25T23:41:12.490Z,15.47
2019-03-25T23:43:40.890Z,17.20
2019-03-25T23:46:11.248Z,17.23
2019-03-25T23:48:41.644Z,17.17
2019-03-25T23:51:11.978Z,17.17
2019-03-25T23:53:42.410Z,14.03
2019-03-25T23:56:12.754Z,20.47
2019-03-25T23:58:43.098Z,22.50
