createdAt,value
2019-04-21T00:02:09.264Z,30.75
2019-04-21T00:04:50.721Z,30.95
2019-04-21T00:07:27.721Z,31.08
2019-04-21T00:10:03.876Z,31.00
2019-04-21T00:12:31.141Z,31.01
2019-04-21T00:14:57.917Z,31.08
2019-04-21T00:17:21.725Z,30.85
2019-04-21T00:20:05.512Z,30.85
2019-04-21T00:22:34.219Z,30.78
2019-04-21T00:25:11.019Z,30.65
2019-04-21T00:27:44.238Z,30.89
2019-04-21T00:30:15.778Z,30.71
2019-04-21T00:32:41.753Z,30.88
2019-04-21T00:35:11.275Z,30.90
2019-04-21T00:37:53.441Z,30.80
2019-04-21T00:40:35.201Z,30.89
2019-04-21T00:42:59.896Z,31.01
2019-04-21T00:45:31.396Z,31.39
2019-04-21T00:48:14.058Z,31.40
2019-04-21T00:50:51.774Z,31.28
2019-04-21T00:53:37.107Z,31.30
2019-04-21T00:56:11.906Z,31.26
2019-04-21T00:58:40.980Z,31.21
2019-04-21T01:01:12.164Z,31.37
2019-04-21T01:03:43.461Z,31.36
2019-04-21T01:06:13.066Z,31.24
2019-04-21T01:08:44.111Z,31.25
2019-04-21T01:11:15.635Z,31.34
2019-04-21T01:13:49.798Z,31.20
2019-04-21T01:16:22.294Z,31.05
2019-04-21T01:18:48.328Z,31.05
2019-04-21T01:20:57.290Z,30.88
2019-04-21T01:23:27.545Z,31.03
2019-04-21T01:26:13.712Z,31.26
2019-04-21T01:28:49.572Z,31.29
2019-04-21T01:31:18.494Z,31.57
2019-04-21T01:33:56.189Z,31.78
2019-04-21T01:36:26.106Z,31.98
2019-04-21T01:39:05.292Z,31.99
2019-04-21T01:41:57.579Z,32.17
2019-04-21T01:44:46.175Z,32.17
2019-04-21T01:47:14.501Z,32.31
2019-04-21T01:49:41.649Z,32.57
2019-04-21T01:52:24.605Z,32.47
2019-04-21T01:55:25.169Z,32.78
2019-04-21T01:58:22.063Z,32.94
2019-04-21T02:00:56.868Z,33.02
2019-04-21T02:03:47.005Z,33.45
2019-04-21T02:06:27.583Z,33.70
2019-04-21T02:08:41.784Z,34.02
2019-04-21T02:11:18.885Z,34.10
2019-04-21T02:13:53.481Z,34.42
2019-04-21T02:16:18.584Z,34.76
2019-04-21T02:18:50.993Z,35.04
2019-04-21T02:21:15.598Z,35.29
2019-04-21T02:26:37.530Z,35.90
2019-04-21T02:29:00.181Z,36.43
2019-04-21T02:34:25.193Z,37.13
2019-04-21T02:41:51.742Z,37.98
2019-04-21T02:44:15.957Z,38.17
2019-04-21T02:49:22.823Z,38.36
2019-04-21T02:54:42.079Z,38.54
2019-04-21T02:56:57.250Z,38.66
2019-04-21T03:02:40.885Z,39.01
2019-04-21T03:05:28.825Z,39.13
2019-04-21T03:07:54.942Z,39.31
2019-04-21T03:10:26.687Z,39.43
2019-04-21T03:12:53.048Z,39.64
2019-04-21T03:15:29.197Z,39.67
2019-04-21T03:18:00.330Z,39.75
2019-04-21T03:23:00.174Z,39.92
2019-04-21T03:25:45.355Z,39.91
2019-04-21T03:28:16.292Z,39.97
2019-04-21T03:30:59.585Z,40.09
2019-04-21T03:38:13.778Z,40.43
2019-04-21T03:40:36.223Z,40.34
2019-04-21T03:48:09.740Z,40.66
2019-04-21T03:50:39.776Z,40.75
2019-04-21T03:53:09.652Z,40.79
2019-04-21T03:58:45.049Z,40.53
2019-04-21T04:01:05.538Z,40.49
2019-04-21T04:06:25.784Z,40.46
2019-04-21T04:11:44.196Z,40.73
2019-04-21T04:14:15.299Z,40.88
2019-04-21T04:16:47.441Z,40.97
2019-04-21T04:19:11.964Z,41.03
2019-04-21T04:21:48.015Z,41.15
2019-04-21T04:24:13.317Z,41.14
2019-04-21T04:29:20.342Z,41.47
2019-04-21T04:32:08.024Z,41.51
2019-04-21T04:37:02.036Z,41.50
2019-04-21T04:39:48.502Z,41.66
2019-04-21T04:45:05.836Z,41.70
2019-04-21T04:49:51.681Z,42.04
2019-04-21T04:57:33.834Z,42.35
2019-04-21T05:02:33.873Z,42.38
2019-04-21T05:05:19.405Z,42.42
2019-04-21T05:07:42.873Z,42.47
2019-04-21T05:09:59.749Z,42.79
2019-04-21T05:12:38.816Z,42.91
2019-04-21T05:15:09.587Z,43.09
2019-04-21T05:20:17.011Z,43.26
2019-04-21T05:22:47.386Z,43.24
2019-04-21T05:24:58.422Z,42.93
2019-04-21T05:27:49.709Z,42.86
2019-04-21T05:30:33.871Z,42.80
2019-04-21T05:33:19.034Z,42.72
2019-04-21T05:36:11.497Z,42.53
2019-04-21T05:38:53.105Z,42.50
2019-04-21T05:41:18.193Z,42.35
2019-04-21T05:43:56.442Z,42.21
2019-04-21T05:46:35.565Z,42.11
2019-04-21T05:49:05.825Z,42.05
2019-04-21T05:51:30.583Z,41.95
2019-04-21T05:54:19.324Z,41.80
2019-04-21T05:56:36.525Z,41.64
2019-04-21T05:59:08.956Z,41.24
2019-04-21T06:01:50.267Z,41.41
2019-04-21T06:04:17.110Z,41.09
2019-04-21T06:06:48.100Z,41.09
2019-04-21T06:09:14.527Z,40.85
2019-04-21T06:11:45.955Z,40.85
2019-04-21T06:14:14.465Z,40.38
2019-04-21T06:16:47.982Z,40.10
2019-04-21T06:19:22.321Z,40.00
2019-04-21T06:21:45.440Z,39.97
2019-04-21T06:24:17.344Z,39.69
2019-04-21T06:27:02.935Z,39.38
2019-04-21T06:29:23.436Z,39.39
2019-04-21T06:34:27.842Z,39.42
2019-04-21T06:37:36.088Z,39.30
2019-04-21T06:42:13.531Z,39.52
2019-04-21T06:44:54.108Z,39.99
2019-04-21T06:47:26.566Z,39.80
2019-04-21T06:49:50.834Z,39.80
2019-04-21T06:52:42.392Z,39.90
2019-04-21T06:54:57.238Z,40.18
2019-04-21T06:57:26.117Z,40.07
2019-04-21T06:59:50.008Z,39.75
2019-04-21T07:02:36.147Z,39.63
2019-04-21T07:04:57.602Z,39.51
2019-04-21T07:07:25.102Z,39.45
2019-04-21T07:12:31.726Z,39.11
2019-04-21T07:15:04.109Z,39.09
2019-04-21T07:20:07.280Z,39.27
2019-04-21T07:22:40.153Z,38.82
2019-04-21T07:25:09.151Z,38.95
2019-04-21T07:27:43.046Z,38.88
2019-04-21T07:30:26.626Z,38.84
2019-04-21T07:32:41.178Z,38.42
2019-04-21T07:35:09.994Z,38.34
2019-04-21T07:37:46.190Z,38.59
2019-04-21T07:40:05.183Z,38.49
2019-04-21T07:42:39.999Z,38.16
2019-04-21T07:45:08.722Z,37.52
2019-04-21T07:47:56.546Z,37.18
2019-04-21T07:50:35.085Z,36.95
2019-04-21T07:53:16.432Z,36.57
2019-04-21T07:58:07.322Z,35.15
2019-04-21T08:03:14.176Z,35.57
2019-04-21T08:05:47.138Z,36.02
2019-04-21T08:08:14.215Z,35.04
2019-04-21T08:10:45.303Z,35.45
2019-04-21T08:13:28.942Z,35.23
2019-04-21T08:16:07.382Z,35.57
2019-04-21T08:18:20.419Z,35.27
2019-04-21T08:20:47.843Z,35.40
2019-04-21T08:23:29.703Z,35.83
2019-04-21T08:25:58.908Z,34.34
2019-04-21T08:28:26.498Z,34.43
2019-04-21T08:30:54.346Z,34.73
2019-04-21T08:33:38.409Z,34.68
2019-04-21T08:36:13.105Z,35.00
2019-04-21T08:38:38.780Z,34.22
2019-04-21T08:41:03.594Z,34.42
2019-04-21T08:43:42.648Z,34.97
2019-04-21T08:46:05.395Z,34.88
2019-04-21T08:48:34.978Z,34.52
2019-04-21T08:51:14.830Z,35.32
2019-04-21T08:53:41.388Z,35.58
2019-04-21T08:56:43.517Z,35.29
2019-04-21T08:59:31.360Z,35.73
2019-04-21T09:02:01.370Z,35.98
2019-04-21T09:05:35.670Z,35.47
2019-04-21T09:08:06.761Z,34.91
2019-04-21T09:10:34.757Z,35.02
2019-04-21T09:13:04.541Z,34.56
2019-04-21T09:15:34.936Z,34.91
2019-04-21T09:18:08.823Z,34.72
2019-04-21T09:20:48.766Z,34.62
2019-04-21T09:23:18.112Z,34.34
2019-04-21T09:25:47.318Z,33.34
2019-04-21T09:28:12.609Z,33.08
2019-04-21T09:30:26.484Z,32.84
2019-04-21T09:32:58.214Z,32.93
2019-04-21T09:35:29.220Z,33.00
2019-04-21T09:38:07.786Z,32.60
2019-04-21T09:40:36.044Z,32.31
2019-04-21T09:43:07.404Z,31.95
2019-04-21T09:45:32.932Z,31.98
2019-04-21T09:48:10.118Z,32.23
2019-04-21T09:50:34.963Z,32.29
2019-04-21T09:53:14.597Z,32.09
2019-04-21T09:55:43.981Z,31.64
2019-04-21T09:58:16.725Z,31.92
2019-04-21T10:00:51.060Z,31.09
2019-04-21T10:03:13.934Z,31.76
2019-04-21T10:05:41.830Z,31.68
2019-04-21T10:08:12.574Z,31.51
2019-04-21T10:10:42.467Z,31.31
2019-04-21T10:13:15.157Z,32.72
2019-04-21T10:16:00.793Z,31.00
2019-04-21T10:18:31.689Z,30.36
2019-04-21T10:21:01.251Z,29.42
2019-04-21T10:23:31.599Z,29.48
2019-04-21T10:26:00.979Z,28.12
2019-04-21T10:28:30.988Z,28.11
2019-04-21T10:31:00.865Z,28.49
2019-04-21T10:33:34.498Z,28.26
2019-04-21T10:36:11.066Z,27.28
2019-04-21T10:38:46.406Z,25.02
2019-04-21T10:41:12.279Z,26.90
2019-04-21T10:43:45.206Z,26.10
2019-04-21T10:46:17.010Z,25.47
2019-04-21T10:48:46.403Z,23.22
2019-04-21T10:51:15.497Z,21.09
2019-04-21T10:53:50.829Z,19.86
2019-04-21T10:56:28.772Z,20.28
2019-04-21T10:58:54.133Z,19.73
2019-04-21T11:01:29.404Z,19.40
2019-04-21T11:04:23.667Z,19.14
2019-04-21T11:06:50.600Z,19.25
2019-04-21T11:09:21.953Z,18.13
2019-04-21T11:11:53.519Z,18.06
2019-04-21T11:14:23.135Z,18.20
2019-04-21T11:16:53.065Z,17.69
2019-04-21T11:19:24.252Z,17.36
2019-04-21T11:21:54.584Z,16.97
2019-04-21T11:24:25.157Z,16.96
2019-04-21T11:26:54.311Z,17.45
2019-04-21T11:29:23.453Z,16.82
2019-04-21T11:31:52.832Z,17.08
2019-04-21T11:34:23.087Z,17.09
2019-04-21T11:36:52.300Z,15.77
2019-04-21T11:39:41.014Z,15.81
2019-04-21T11:42:05.943Z,14.99
2019-04-21T11:44:37.221Z,15.17
2019-04-21T11:47:10.269Z,15.18
2019-04-21T11:49:39.464Z,15.60
2019-04-21T11:52:09.215Z,15.30
2019-04-21T11:54:38.275Z,14.47
2019-04-21T11:57:14.199Z,14.92
2019-04-21T11:59:39.585Z,14.34
2019-04-21T12:02:09.744Z,14.10
2019-04-21T12:04:39.279Z,13.94
2019-04-21T12:07:09.198Z,13.93
2019-04-21T12:09:39.508Z,13.63
2019-04-21T12:12:09.616Z,13.54
2019-04-21T12:14:39.734Z,13.72
2019-04-21T12:17:10.002Z,13.55
2019-04-21T12:19:39.127Z,13.69
2019-04-21T12:22:18.175Z,13.46
2019-04-21T12:24:40.226Z,13.53
2019-04-21T12:27:09.871Z,13.46
2019-04-21T12:29:39.889Z,13.52
2019-04-21T12:32:28.362Z,13.34
2019-04-21T12:34:57.857Z,12.89
2019-04-21T12:37:26.920Z,12.89
2019-04-21T12:39:56.831Z,12.71
2019-04-21T12:42:26.970Z,12.86
2019-04-21T12:44:57.247Z,12.62
2019-04-21T12:47:27.871Z,12.40
2019-04-21T12:49:59.021Z,12.43
2019-04-21T12:52:29.406Z,12.53
2019-04-21T12:54:59.686Z,12.04
2019-04-21T12:57:31.495Z,11.94
2019-04-21T13:00:00.507Z,11.91
2019-04-21T13:02:31.734Z,11.82
2019-04-21T13:05:02.118Z,11.92
2019-04-21T13:07:37.397Z,11.82
2019-04-21T13:10:08.544Z,11.21
2019-04-21T13:12:43.883Z,10.95
2019-04-21T13:15:13.802Z,10.88
2019-04-21T13:17:47.245Z,10.99
2019-04-21T13:20:19.207Z,10.68
2019-04-21T13:22:48.346Z,10.45
2019-04-21T13:25:18.121Z,10.42
2019-04-21T13:27:47.315Z,10.40
2019-04-21T13:30:16.530Z,10.08
2019-04-21T13:32:47.133Z,10.31
2019-04-21T13:35:17.109Z,10.06
2019-04-21T13:37:47.917Z,10.14
2019-04-21T13:40:48.651Z,10.49
2019-04-21T13:43:06.094Z,10.27
2019-04-21T13:45:34.334Z,10.46
2019-04-21T13:48:04.557Z,10.50
2019-04-21T13:50:35.303Z,10.49
2019-04-21T13:53:05.023Z,10.50
2019-04-21T13:55:36.769Z,10.26
2019-04-21T13:58:06.338Z,10.04
2019-04-21T14:00:35.936Z,9.82
2019-04-21T14:03:05.113Z,9.91
2019-04-21T14:05:34.171Z,10.67
2019-04-21T14:08:05.191Z,10.97
2019-04-21T14:10:35.584Z,10.94
2019-04-21T14:13:04.764Z,10.60
2019-04-21T14:15:33.787Z,10.62
2019-04-21T14:18:06.866Z,10.71
2019-04-21T14:20:37.441Z,10.50
2019-04-21T14:23:17.182Z,10.38
2019-04-21T14:25:37.598Z,10.36
2019-04-21T14:28:08.078Z,10.28
2019-04-21T14:30:38.615Z,10.25
2019-04-21T14:33:07.982Z,10.28
2019-04-21T14:35:38.832Z,10.20
2019-04-21T14:38:09.077Z,9.83
2019-04-21T14:40:38.798Z,10.39
2019-04-21T14:43:08.324Z,10.19
2019-04-21T14:45:57.321Z,10.02
2019-04-21T14:49:03.716Z,10.00
2019-04-21T14:51:43.127Z,10.21
2019-04-21T14:54:31.025Z,10.18
2019-04-21T14:57:00.939Z,9.82
2019-04-21T14:59:31.101Z,9.69
2019-04-21T15:02:00.230Z,9.68
2019-04-21T15:04:29.368Z,9.78
2019-04-21T15:06:59.278Z,9.67
2019-04-21T15:09:29.357Z,9.44
2019-04-21T15:11:58.565Z,9.37
2019-04-21T15:14:28.018Z,9.36
2019-04-21T15:16:57.069Z,9.34
2019-04-21T15:19:27.002Z,9.50
2019-04-21T15:21:56.736Z,9.41
2019-04-21T15:24:26.619Z,9.57
2019-04-21T15:26:56.904Z,9.57
2019-04-21T15:29:26.772Z,9.61
2019-04-21T15:31:56.835Z,9.63
2019-04-21T15:34:27.393Z,9.86
2019-04-21T15:36:57.859Z,9.68
2019-04-21T15:39:27.917Z,9.49
2019-04-21T15:41:57.111Z,9.65
2019-04-21T15:44:27.108Z,9.15
2019-04-21T15:46:56.188Z,9.91
2019-04-21T15:49:32.913Z,9.86
2019-04-21T15:52:00.095Z,9.83
2019-04-21T15:54:29.237Z,10.07
2019-04-21T15:57:08.974Z,10.15
2019-04-21T15:59:53.264Z,10.45
2019-04-21T16:02:38.380Z,10.28
2019-04-21T16:05:08.686Z,10.31
2019-04-21T16:07:38.085Z,10.25
2019-04-21T16:10:10.608Z,10.47
2019-04-21T16:12:40.176Z,10.74
2019-04-21T16:15:10.415Z,11.29
2019-04-21T16:17:39.561Z,11.30
2019-04-21T16:20:10.150Z,11.56
2019-04-21T16:22:40.120Z,11.40
2019-04-21T16:25:10.657Z,11.19
2019-04-21T16:27:41.372Z,11.58
2019-04-21T16:30:12.057Z,11.53
2019-04-21T16:32:42.007Z,11.54
2019-04-21T16:35:14.379Z,11.25
2019-04-21T16:37:42.034Z,11.37
2019-04-21T16:40:11.931Z,11.54
2019-04-21T16:42:42.442Z,11.69
2019-04-21T16:45:13.088Z,12.03
2019-04-21T16:51:13.276Z,12.12
2019-04-21T16:53:50.282Z,12.25
2019-04-21T16:56:27.156Z,12.57
2019-04-21T16:59:00.900Z,12.61
2019-04-21T17:01:31.743Z,12.59
2019-04-21T17:04:02.340Z,12.69
2019-04-21T17:06:33.220Z,12.66
2019-04-21T17:09:03.016Z,12.74
2019-04-21T17:11:35.361Z,13.12
2019-04-21T17:14:34.607Z,13.45
2019-04-21T17:17:08.749Z,13.38
2019-04-21T17:19:24.144Z,13.39
2019-04-21T17:21:49.923Z,13.50
2019-04-21T17:24:42.333Z,13.58
2019-04-21T17:27:15.380Z,13.80
2019-04-21T17:29:54.695Z,13.66
2019-04-21T17:32:31.391Z,13.74
2019-04-21T17:34:56.247Z,13.86
2019-04-21T17:37:27.293Z,13.86
2019-04-21T17:39:58.760Z,14.05
2019-04-21T17:42:40.566Z,14.18
2019-04-21T17:45:03.616Z,14.55
2019-04-21T17:47:46.829Z,14.85
2019-04-21T17:50:31.643Z,14.95
2019-04-21T17:53:14.920Z,15.10
2019-04-21T17:56:05.083Z,15.48
2019-04-21T17:58:34.172Z,15.71
2019-04-21T18:01:20.858Z,15.91
2019-04-21T18:04:05.828Z,15.94
2019-04-21T18:06:36.319Z,16.22
2019-04-21T18:09:21.868Z,16.23
2019-04-21T18:11:51.125Z,16.25
2019-04-21T18:14:15.934Z,16.49
2019-04-21T18:16:48.653Z,16.41
2019-04-21T18:19:19.406Z,16.30
2019-04-21T18:22:07.030Z,16.46
2019-04-21T18:24:48.957Z,16.70
2019-04-21T18:27:13.626Z,16.48
2019-04-21T18:29:44.322Z,16.70
2019-04-21T18:32:17.616Z,16.47
2019-04-21T18:35:05.905Z,16.38
2019-04-21T18:38:13.284Z,16.52
2019-04-21T18:40:38.692Z,16.58
2019-04-21T18:43:50.039Z,16.73
2019-04-21T18:46:26.608Z,16.92
2019-04-21T18:48:51.439Z,16.84
2019-04-21T18:51:32.989Z,16.95
2019-04-21T18:54:19.367Z,17.06
2019-04-21T18:56:27.559Z,17.28
2019-04-21T18:58:58.339Z,17.24
2019-04-21T19:01:31.435Z,17.40
2019-04-21T19:04:00.307Z,17.17
2019-04-21T19:06:47.010Z,17.35
2019-04-21T19:09:14.955Z,17.37
2019-04-21T19:11:57.616Z,17.41
2019-04-21T19:14:32.083Z,17.90
2019-04-21T19:17:29.139Z,17.86
2019-04-21T19:22:06.286Z,18.17
2019-04-21T19:24:33.273Z,18.30
2019-04-21T19:27:11.746Z,18.37
2019-04-21T19:29:57.217Z,18.46
2019-04-21T19:32:37.680Z,18.75
2019-04-21T19:34:40.095Z,18.74
2019-04-21T19:37:14.432Z,18.91
2019-04-21T19:39:58.946Z,19.02
2019-04-21T19:42:25.631Z,19.04
2019-04-21T19:45:05.278Z,19.12
2019-04-21T19:47:41.101Z,19.21
2019-04-21T19:50:11.181Z,19.36
2019-04-21T19:52:38.064Z,19.48
2019-04-21T19:55:07.035Z,19.51
2019-04-21T19:57:39.160Z,19.55
2019-04-21T20:00:12.089Z,19.45
2019-04-21T20:02:45.008Z,19.46
2019-04-21T20:05:36.150Z,19.59
2019-04-21T20:08:17.599Z,19.50
2019-04-21T20:11:00.629Z,19.69
2019-04-21T20:13:40.558Z,19.49
2019-04-21T20:16:03.924Z,19.61
2019-04-21T20:18:26.127Z,19.66
2019-04-21T20:20:48.228Z,19.77
2019-04-21T20:23:26.127Z,19.96
2019-04-21T20:26:01.179Z,19.72
2019-04-21T20:28:42.717Z,19.99
2019-04-21T20:31:20.417Z,19.72
2019-04-21T20:33:53.850Z,19.99
2019-04-21T20:36:29.624Z,20.04
2019-04-21T20:38:47.034Z,20.31
2019-04-21T20:41:25.726Z,20.33
2019-04-21T20:44:03.874Z,20.38
2019-04-21T20:46:31.041Z,20.16
2019-04-21T20:49:09.763Z,20.18
2019-04-21T20:51:42.541Z,20.39
2019-04-21T20:54:15.802Z,20.46
2019-04-21T20:56:49.727Z,20.66
2019-04-21T20:59:19.410Z,20.50
2019-04-21T21:01:49.008Z,20.87
2019-04-21T21:04:21.652Z,20.82
2019-04-21T21:07:06.767Z,20.97
2019-04-21T21:09:33.794Z,21.08
2019-04-21T21:12:19.679Z,20.89
2019-04-21T21:14:39.061Z,20.95
2019-04-21T21:17:18.294Z,21.01
2019-04-21T21:19:45.696Z,20.95
2019-04-21T21:22:10.968Z,21.07
2019-04-21T21:24:53.625Z,21.19
2019-04-21T21:27:19.615Z,21.20
2019-04-21T21:29:56.455Z,21.33
2019-04-21T21:32:42.797Z,21.46
2019-04-21T21:35:08.030Z,21.76
2019-04-21T21:37:36.893Z,21.73
2019-04-21T21:40:11.418Z,21.69
2019-04-21T21:45:04.874Z,21.67
2019-04-21T21:47:48.592Z,21.80
2019-04-21T21:50:18.314Z,21.58
2019-04-21T21:52:52.459Z,21.57
2019-04-21T21:55:13.837Z,21.65
2019-04-21T21:57:48.686Z,21.54
2019-04-21T22:00:17.123Z,21.60
2019-04-21T22:02:51.703Z,21.78
2019-04-21T22:05:29.988Z,21.88
2019-04-21T22:07:58.434Z,21.79
2019-04-21T22:10:31.421Z,21.90
2019-04-21T22:13:13.859Z,21.75
2019-04-21T22:15:39.670Z,21.79
2019-04-21T22:18:28.818Z,21.94
2019-04-21T22:20:55.197Z,22.01
2019-04-21T22:23:24.145Z,21.99
2019-04-21T22:25:45.376Z,21.66
2019-04-21T22:28:15.736Z,21.70
2019-04-21T22:30:51.860Z,21.74
2019-04-21T22:33:23.441Z,22.05
2019-04-21T22:36:05.688Z,22.08
2019-04-21T22:38:50.937Z,22.01
2019-04-21T22:41:28.169Z,21.81
2019-04-21T22:43:54.223Z,22.03
2019-04-21T22:46:26.325Z,22.36
2019-04-21T22:49:05.846Z,22.59
2019-04-21T22:51:38.362Z,22.70
2019-04-21T22:54:12.769Z,22.94
2019-04-21T22:56:57.000Z,22.87
2019-04-21T22:59:20.980Z,23.15
2019-04-21T23:01:51.842Z,23.26
2019-04-21T23:04:20.972Z,23.30
2019-04-21T23:06:56.745Z,23.28
2019-04-21T23:09:22.565Z,23.25
2019-04-21T23:11:56.071Z,23.39
2019-04-21T23:14:25.767Z,23.54
2019-04-21T23:17:21.226Z,23.29
2019-04-21T23:19:44.920Z,23.38
2019-04-21T23:22:24.487Z,23.55
2019-04-21T23:24:57.326Z,23.37
2019-04-21T23:27:20.523Z,23.20
2019-04-21T23:29:58.853Z,23.42
2019-04-21T23:32:23.840Z,23.53
2019-04-21T23:34:44.183Z,23.60
2019-04-21T23:37:21.518Z,23.36
2019-04-21T23:39:54.657Z,23.56
2019-04-21T23:42:28.603Z,23.53
2019-04-21T23:44:56.123Z,23.41
2019-04-21T23:47:36.841Z,23.33
2019-04-21T23:50:00.101Z,23.40
2019-04-21T23:52:25.985Z,23.48
2019-04-21T23:54:55.597Z,23.53
2019-04-21T23:57:30.512Z,23.44
2019-04-21T23:59:58.446Z,23.64
