createdAt,value
2018-03-03T00:00:59.590Z,0.00
2018-03-03T00:01:59.601Z,0.00
2018-03-03T00:02:59.522Z,0.00
2018-03-03T00:03:59.596Z,0.00
2018-03-03T00:04:59.512Z,0.00
2018-03-03T00:05:59.540Z,0.00
2018-03-03T00:06:59.583Z,0.00
2018-03-03T00:07:59.513Z,0.00
2018-03-03T00:08:59.588Z,0.00
2018-03-03T00:09:59.677Z,0.00
2018-03-03T00:10:59.517Z,0.00
2018-03-03T00:11:59.519Z,0.00
2018-03-03T00:12:59.594Z,0.00
2018-03-03T00:13:59.524Z,0.00
2018-03-03T00:14:59.629Z,0.00
2018-03-03T00:15:59.604Z,0.00
2018-03-03T00:16:59.513Z,0.00
2018-03-03T00:17:59.619Z,0.00
2018-03-03T00:18:59.599Z,0.00
2018-03-03T00:19:59.559Z,0.00
2018-03-03T00:20:59.633Z,0.00
2018-03-03T00:21:59.525Z,0.00
2018-03-03T00:22:59.631Z,0.00
2018-03-03T00:23:59.562Z,0.00
2018-03-03T00:24:59.599Z,0.00
2018-03-03T00:25:59.626Z,0.00
2018-03-03T00:26:59.604Z,0.00
2018-03-03T00:27:59.608Z,0.00
2018-03-03T00:28:59.584Z,0.00
2018-03-03T00:29:59.643Z,0.00
2018-03-03T00:30:59.564Z,0.00
2018-03-03T00:31:59.508Z,0.00
2018-03-03T00:32:59.677Z,0.00
2018-03-03T00:33:59.603Z,0.00
2018-03-03T00:34:59.583Z,0.00
2018-03-03T00:35:59.645Z,0.00
2018-03-03T00:36:59.609Z,0.00
2018-03-03T00:37:59.571Z,0.00
2018-03-03T00:38:59.524Z,0.00
2018-03-03T00:39:59.584Z,0.00
2018-03-03T00:40:59.587Z,0.00
2018-03-03T00:41:59.529Z,0.00
2018-03-03T00:42:59.578Z,0.00
2018-03-03T00:43:59.585Z,0.00
2018-03-03T00:44:59.536Z,0.00
2018-03-03T00:45:59.578Z,0.00
2018-03-03T00:46:59.596Z,0.00
2018-03-03T00:47:59.650Z,0.00
2018-03-03T00:48:59.622Z,0.00
2018-03-03T00:49:59.642Z,0.00
2018-03-03T00:50:59.645Z,0.00
2018-03-03T00:51:59.612Z,0.00
2018-03-03T00:52:59.613Z,0.00
2018-03-03T00:53:59.626Z,0.00
2018-03-03T00:54:59.537Z,0.00
2018-03-03T00:55:59.618Z,0.00
2018-03-03T00:56:59.538Z,0.00
2018-03-03T00:57:59.550Z,0.00
2018-03-03T00:58:59.616Z,0.00
2018-03-03T00:59:59.546Z,0.00
2018-03-03T01:00:59.619Z,0.00
2018-03-03T01:01:59.543Z,0.00
2018-03-03T01:02:59.616Z,0.00
2018-03-03T01:03:59.547Z,0.00
2018-03-03T01:04:59.623Z,0.00
2018-03-03T01:05:59.626Z,0.00
2018-03-03T01:06:59.623Z,0.00
2018-03-03T01:07:59.633Z,0.00
2018-03-03T01:08:59.601Z,0.00
2018-03-03T01:09:59.531Z,0.00
2018-03-03T01:10:59.624Z,0.00
2018-03-03T01:11:59.689Z,0.00
2018-03-03T01:12:59.668Z,0.00
2018-03-03T01:13:59.659Z,0.00
2018-03-03T01:14:59.627Z,0.00
2018-03-03T01:15:59.608Z,0.00
2018-03-03T01:16:59.578Z,0.00
2018-03-03T01:17:59.567Z,0.00
2018-03-03T01:18:59.620Z,0.00
2018-03-03T01:19:59.611Z,0.00
2018-03-03T01:20:59.579Z,0.00
2018-03-03T01:21:59.490Z,0.00
2018-03-03T01:22:59.623Z,0.00
2018-03-03T01:23:59.513Z,0.00
2018-03-03T01:24:59.625Z,0.00
2018-03-03T01:25:59.656Z,0.00
2018-03-03T01:26:59.616Z,0.00
2018-03-03T01:27:59.536Z,0.00
2018-03-03T01:28:59.602Z,0.00
2018-03-03T01:29:59.661Z,0.00
2018-03-03T01:30:59.640Z,0.00
2018-03-03T01:31:59.559Z,0.00
2018-03-03T01:32:59.611Z,0.00
2018-03-03T01:33:59.688Z,0.00
2018-03-03T01:34:59.652Z,0.00
2018-03-03T01:35:59.638Z,0.00
2018-03-03T01:36:59.571Z,0.00
2018-03-03T01:37:59.638Z,0.00
2018-03-03T01:38:59.573Z,0.00
2018-03-03T01:39:59.643Z,0.00
2018-03-03T01:40:59.570Z,0.00
2018-03-03T01:41:59.641Z,0.00
2018-03-03T01:42:59.578Z,0.00
2018-03-03T01:43:59.642Z,0.00
2018-03-03T01:44:59.575Z,0.00
2018-03-03T01:45:59.656Z,0.00
2018-03-03T01:46:59.581Z,0.00
2018-03-03T01:47:59.582Z,0.00
2018-03-03T01:48:59.663Z,0.00
2018-03-03T01:49:59.658Z,0.00
2018-03-03T01:50:59.660Z,0.00
2018-03-03T01:51:59.662Z,0.00
2018-03-03T01:52:59.671Z,0.00
2018-03-03T01:53:59.668Z,0.00
2018-03-03T01:54:59.673Z,0.00
2018-03-03T01:55:59.649Z,0.00
2018-03-03T01:56:59.575Z,0.00
2018-03-03T01:57:59.650Z,0.00
2018-03-03T01:58:59.577Z,0.00
2018-03-03T01:59:59.651Z,0.00
2018-03-03T02:00:59.579Z,0.00
2018-03-03T02:01:59.653Z,0.00
2018-03-03T02:02:59.582Z,0.00
2018-03-03T02:03:59.657Z,0.00
2018-03-03T02:04:59.582Z,0.00
2018-03-03T02:05:59.685Z,0.00
2018-03-03T02:06:59.669Z,0.00
2018-03-03T02:07:59.585Z,0.00
2018-03-03T02:08:59.662Z,0.00
2018-03-03T02:09:59.591Z,0.00
2018-03-03T02:10:59.634Z,0.00
2018-03-03T02:11:59.669Z,0.00
2018-03-03T02:12:59.666Z,0.00
2018-03-03T02:13:59.662Z,0.00
2018-03-03T02:14:59.638Z,0.00
2018-03-03T02:15:59.673Z,0.00
2018-03-03T02:16:59.677Z,0.00
2018-03-03T02:17:59.600Z,0.00
2018-03-03T02:18:59.722Z,0.00
2018-03-03T02:19:59.602Z,0.00
2018-03-03T02:20:59.603Z,0.00
2018-03-03T02:21:59.674Z,0.00
2018-03-03T02:22:59.675Z,0.00
2018-03-03T02:23:59.618Z,0.00
2018-03-03T02:24:59.606Z,0.00
2018-03-03T02:25:59.679Z,0.00
2018-03-03T02:26:59.680Z,0.00
2018-03-03T02:27:59.621Z,0.00
2018-03-03T02:28:59.607Z,0.00
2018-03-03T02:29:59.681Z,0.00
2018-03-03T02:30:59.687Z,0.00
2018-03-03T02:31:59.608Z,0.00
2018-03-03T02:32:59.684Z,0.00
2018-03-03T02:33:59.686Z,0.00
2018-03-03T02:34:59.626Z,0.00
2018-03-03T02:35:59.674Z,0.00
2018-03-03T02:36:59.613Z,0.00
2018-03-03T02:37:59.675Z,0.00
2018-03-03T02:38:59.602Z,0.00
2018-03-03T02:39:59.680Z,0.00
2018-03-03T02:40:59.607Z,0.00
2018-03-03T02:41:59.682Z,0.00
2018-03-03T02:42:59.610Z,0.00
2018-03-03T02:43:59.678Z,0.00
2018-03-03T02:44:59.681Z,0.00
2018-03-03T02:45:59.623Z,0.00
2018-03-03T02:46:59.684Z,0.00
2018-03-03T02:47:59.609Z,0.00
2018-03-03T02:48:59.680Z,0.00
2018-03-03T02:49:59.608Z,0.00
2018-03-03T02:50:59.734Z,0.00
2018-03-03T02:51:59.610Z,0.00
2018-03-03T02:52:59.687Z,0.00
2018-03-03T02:53:59.608Z,0.00
2018-03-03T02:54:59.689Z,0.00
2018-03-03T02:55:59.701Z,0.00
2018-03-03T02:56:59.698Z,0.00
2018-03-03T02:57:59.702Z,0.00
2018-03-03T02:58:59.702Z,0.00
2018-03-03T02:59:59.698Z,0.00
2018-03-03T03:00:59.665Z,0.00
2018-03-03T03:01:59.628Z,0.00
2018-03-03T03:02:59.703Z,0.00
2018-03-03T03:03:59.629Z,0.00
2018-03-03T03:04:59.713Z,0.00
2018-03-03T03:05:59.627Z,0.00
2018-03-03T03:06:59.708Z,0.00
2018-03-03T03:07:59.708Z,0.00
2018-03-03T03:08:59.690Z,0.00
2018-03-03T03:09:59.630Z,0.00
2018-03-03T03:10:59.645Z,0.00
2018-03-03T03:11:59.662Z,0.00
2018-03-03T03:12:59.709Z,0.00
2018-03-03T03:13:59.633Z,0.00
2018-03-03T03:14:59.728Z,0.00
2018-03-03T03:15:59.710Z,0.00
2018-03-03T03:16:59.635Z,0.00
2018-03-03T03:17:59.760Z,0.00
2018-03-03T03:18:59.640Z,0.00
2018-03-03T03:19:59.639Z,0.00
2018-03-03T03:20:59.696Z,0.00
2018-03-03T03:21:59.717Z,0.00
2018-03-03T03:22:59.767Z,0.00
2018-03-03T03:23:59.643Z,0.00
2018-03-03T03:24:59.712Z,0.00
2018-03-03T03:25:59.708Z,0.00
2018-03-03T03:26:59.686Z,0.00
2018-03-03T03:27:59.618Z,0.00
2018-03-03T03:28:59.687Z,0.00
2018-03-03T03:29:59.652Z,0.00
2018-03-03T03:30:59.724Z,0.00
2018-03-03T03:31:59.634Z,0.00
2018-03-03T03:32:59.675Z,0.00
2018-03-03T03:33:59.753Z,0.00
2018-03-03T03:34:59.711Z,0.00
2018-03-03T03:35:59.656Z,0.00
2018-03-03T03:36:59.719Z,0.00
2018-03-03T03:37:59.738Z,0.00
2018-03-03T03:38:59.756Z,0.00
2018-03-03T03:39:59.720Z,0.00
2018-03-03T03:40:59.754Z,0.00
2018-03-03T03:41:59.717Z,0.00
2018-03-03T03:42:59.636Z,0.00
2018-03-03T03:43:59.659Z,0.00
2018-03-03T03:44:59.703Z,0.00
2018-03-03T03:45:59.685Z,0.00
2018-03-03T03:46:59.672Z,0.00
2018-03-03T03:47:59.786Z,0.00
2018-03-03T03:48:59.661Z,0.00
2018-03-03T03:49:59.694Z,0.00
2018-03-03T03:50:59.755Z,0.00
2018-03-03T03:51:59.701Z,0.00
2018-03-03T03:52:59.736Z,0.00
2018-03-03T03:53:59.643Z,0.00
2018-03-03T03:54:59.702Z,0.00
2018-03-03T03:55:59.724Z,0.00
2018-03-03T03:56:59.733Z,0.00
2018-03-03T03:57:59.736Z,0.00
2018-03-03T03:58:59.661Z,0.00
2018-03-03T03:59:59.743Z,0.00
2018-03-03T04:00:59.666Z,0.00
2018-03-03T04:01:59.735Z,0.00
2018-03-03T04:02:59.736Z,0.00
2018-03-03T04:03:59.746Z,0.00
2018-03-03T04:04:59.780Z,0.00
2018-03-03T04:05:59.730Z,0.00
2018-03-03T04:06:59.743Z,0.00
2018-03-03T04:07:59.739Z,0.00
2018-03-03T04:08:59.716Z,0.00
2018-03-03T04:09:59.660Z,0.00
2018-03-03T04:10:59.658Z,0.00
2018-03-03T04:11:59.765Z,0.00
2018-03-03T04:12:59.709Z,0.00
2018-03-03T04:13:59.717Z,0.00
2018-03-03T04:14:59.737Z,0.00
2018-03-03T04:15:59.741Z,0.00
2018-03-03T04:16:59.777Z,0.00
2018-03-03T04:17:59.721Z,0.00
2018-03-03T04:18:59.743Z,0.00
2018-03-03T04:19:59.663Z,0.00
2018-03-03T04:20:59.743Z,0.00
2018-03-03T04:21:59.744Z,0.00
2018-03-03T04:22:59.780Z,0.00
2018-03-03T04:23:59.663Z,0.00
2018-03-03T04:24:59.667Z,0.00
2018-03-03T04:25:59.805Z,0.00
2018-03-03T04:26:59.663Z,0.00
2018-03-03T04:27:59.777Z,0.00
2018-03-03T04:28:59.746Z,0.00
2018-03-03T04:29:59.685Z,0.00
2018-03-03T04:30:59.716Z,0.00
2018-03-03T04:31:59.744Z,0.00
2018-03-03T04:32:59.749Z,0.00
2018-03-03T04:33:59.686Z,0.00
2018-03-03T04:34:59.761Z,0.00
2018-03-03T04:35:59.685Z,0.00
2018-03-03T04:36:59.685Z,0.00
2018-03-03T04:37:59.686Z,0.00
2018-03-03T04:38:59.687Z,0.00
2018-03-03T04:39:59.762Z,0.00
2018-03-03T04:40:59.684Z,0.00
2018-03-03T04:41:59.758Z,0.00
2018-03-03T04:42:59.759Z,0.00
2018-03-03T04:43:59.759Z,0.00
2018-03-03T04:44:59.747Z,0.00
2018-03-03T04:45:59.775Z,0.00
2018-03-03T04:46:59.701Z,0.00
2018-03-03T04:47:59.792Z,0.00
2018-03-03T04:48:59.681Z,0.00
2018-03-03T04:49:59.760Z,0.00
2018-03-03T04:50:59.799Z,0.00
2018-03-03T04:51:59.758Z,0.00
2018-03-03T04:52:59.688Z,0.00
2018-03-03T04:53:59.732Z,0.00
2018-03-03T04:54:59.800Z,0.00
2018-03-03T04:55:59.766Z,0.00
2018-03-03T04:56:59.695Z,0.00
2018-03-03T04:57:59.711Z,0.00
2018-03-03T04:58:59.771Z,0.00
2018-03-03T04:59:59.654Z,0.00
2018-03-03T05:00:59.774Z,0.00
2018-03-03T05:01:59.700Z,0.00
2018-03-03T05:02:59.701Z,0.00
2018-03-03T05:03:59.775Z,0.00
2018-03-03T05:04:59.664Z,0.00
2018-03-03T05:05:59.768Z,0.00
2018-03-03T05:06:59.739Z,0.00
2018-03-03T05:07:59.676Z,0.00
2018-03-03T05:08:59.753Z,0.00
2018-03-03T05:09:59.792Z,0.00
2018-03-03T05:10:59.843Z,0.00
2018-03-03T05:11:59.690Z,0.00
2018-03-03T05:12:59.745Z,0.00
2018-03-03T05:13:59.778Z,0.00
2018-03-03T05:14:59.776Z,0.00
2018-03-03T05:15:59.784Z,0.00
2018-03-03T05:16:59.707Z,0.00
2018-03-03T05:17:59.782Z,0.00
2018-03-03T05:18:59.786Z,0.00
2018-03-03T05:19:59.709Z,0.00
2018-03-03T05:20:59.711Z,0.00
2018-03-03T05:21:59.711Z,0.00
2018-03-03T05:22:59.712Z,0.00
2018-03-03T05:23:59.782Z,0.00
2018-03-03T05:24:59.785Z,0.00
2018-03-03T05:25:59.790Z,0.00
2018-03-03T05:26:59.684Z,0.00
2018-03-03T05:27:59.780Z,0.00
2018-03-03T05:28:59.816Z,0.00
2018-03-03T05:29:59.842Z,0.00
2018-03-03T05:30:59.804Z,0.00
2018-03-03T05:31:59.815Z,0.00
2018-03-03T05:32:59.753Z,0.00
2018-03-03T05:33:59.774Z,0.00
2018-03-03T05:34:59.788Z,0.00
2018-03-03T05:35:59.792Z,0.00
2018-03-03T05:36:59.793Z,0.00
2018-03-03T05:37:59.723Z,0.00
2018-03-03T05:38:59.778Z,0.00
2018-03-03T05:39:59.794Z,0.00
2018-03-03T05:40:59.763Z,0.00
2018-03-03T05:41:59.799Z,0.00
2018-03-03T05:42:59.722Z,0.00
2018-03-03T05:43:59.767Z,0.00
2018-03-03T05:44:59.728Z,0.00
2018-03-03T05:45:59.736Z,0.00
2018-03-03T05:46:59.665Z,0.00
2018-03-03T05:47:59.774Z,0.00
2018-03-03T05:48:59.781Z,0.00
2018-03-03T05:49:59.669Z,0.00
2018-03-03T05:50:59.697Z,0.00
2018-03-03T05:51:59.689Z,0.00
2018-03-03T05:52:59.759Z,0.00
2018-03-03T05:53:59.790Z,0.00
2018-03-03T05:54:59.698Z,0.00
2018-03-03T05:55:59.732Z,0.00
2018-03-03T05:56:59.837Z,0.00
2018-03-03T05:57:59.807Z,0.00
2018-03-03T05:58:59.731Z,0.00
2018-03-03T05:59:59.803Z,0.00
2018-03-03T06:00:59.806Z,0.00
2018-03-03T06:01:59.809Z,0.00
2018-03-03T06:02:59.809Z,0.00
2018-03-03T06:03:59.709Z,0.00
2018-03-03T06:04:59.811Z,0.00
2018-03-03T06:05:59.843Z,0.00
2018-03-03T06:06:59.815Z,0.00
2018-03-03T06:07:59.835Z,0.00
2018-03-03T06:08:59.778Z,0.00
2018-03-03T06:09:59.792Z,0.00
2018-03-03T06:10:59.807Z,0.00
2018-03-03T06:11:59.835Z,0.00
2018-03-03T06:12:59.785Z,0.00
2018-03-03T06:13:59.735Z,0.00
2018-03-03T06:14:59.810Z,0.00
2018-03-03T06:15:59.792Z,0.00
2018-03-03T06:16:59.817Z,0.00
2018-03-03T06:17:59.734Z,0.00
2018-03-03T06:18:59.850Z,0.00
2018-03-03T06:19:59.782Z,0.00
2018-03-03T06:20:59.813Z,0.00
2018-03-03T06:22:00.035Z,0.00
2018-03-03T06:22:59.782Z,0.00
2018-03-03T06:23:59.776Z,0.00
2018-03-03T06:24:59.817Z,0.00
2018-03-03T06:25:59.775Z,0.00
2018-03-03T06:26:59.823Z,0.00
2018-03-03T06:27:59.856Z,0.00
2018-03-03T06:28:59.795Z,1.00
2018-03-03T06:29:59.797Z,1.00
2018-03-03T06:30:59.821Z,1.00
2018-03-03T06:31:59.827Z,1.00
2018-03-03T06:32:59.849Z,1.00
2018-03-03T06:33:59.793Z,1.00
2018-03-03T06:34:59.856Z,1.00
2018-03-03T06:35:59.828Z,1.00
2018-03-03T06:36:59.857Z,1.00
2018-03-03T06:37:59.822Z,1.00
2018-03-03T06:38:59.851Z,1.00
2018-03-03T06:39:59.852Z,1.00
2018-03-03T06:40:59.827Z,1.00
2018-03-03T06:41:59.808Z,1.00
2018-03-03T06:42:59.796Z,2.00
2018-03-03T06:43:59.869Z,2.00
2018-03-03T06:44:59.810Z,2.00
2018-03-03T06:45:59.732Z,2.00
2018-03-03T06:46:59.824Z,2.00
2018-03-03T06:47:59.865Z,2.00
2018-03-03T06:48:59.800Z,2.00
2018-03-03T06:49:59.869Z,2.00
2018-03-03T06:50:59.835Z,2.00
2018-03-03T06:51:59.867Z,2.00
2018-03-03T06:52:59.811Z,2.00
2018-03-03T06:53:59.860Z,2.00
2018-03-03T06:54:59.865Z,2.00
2018-03-03T06:55:59.754Z,2.00
2018-03-03T06:56:59.858Z,2.00
2018-03-03T06:57:59.832Z,2.00
2018-03-03T06:58:59.796Z,2.00
2018-03-03T06:59:59.857Z,2.00
2018-03-03T07:00:59.756Z,3.00
2018-03-03T07:01:59.869Z,3.00
2018-03-03T07:02:59.760Z,3.00
2018-03-03T07:03:59.803Z,3.00
2018-03-03T07:04:59.864Z,3.00
2018-03-03T07:05:59.878Z,3.00
2018-03-03T07:06:59.865Z,3.00
2018-03-03T07:07:59.759Z,3.00
2018-03-03T07:08:59.879Z,3.00
2018-03-03T07:09:59.846Z,3.00
2018-03-03T07:10:59.864Z,3.00
2018-03-03T07:11:59.806Z,3.00
2018-03-03T07:12:59.820Z,3.00
2018-03-03T07:13:59.842Z,3.00
2018-03-03T07:14:59.820Z,3.00
2018-03-03T07:15:59.870Z,3.00
2018-03-03T07:16:59.794Z,3.00
2018-03-03T07:17:59.704Z,3.00
2018-03-03T07:18:59.703Z,4.00
2018-03-03T07:19:59.798Z,4.00
2018-03-03T07:20:59.703Z,4.00
2018-03-03T07:21:59.801Z,4.00
2018-03-03T07:22:59.799Z,4.00
2018-03-03T07:23:59.801Z,4.00
2018-03-03T07:24:59.709Z,4.00
2018-03-03T07:25:59.807Z,4.00
2018-03-03T07:26:59.832Z,4.00
2018-03-03T07:27:59.820Z,4.00
2018-03-03T07:28:59.876Z,4.00
2018-03-03T07:29:59.893Z,4.00
2018-03-03T07:30:59.860Z,4.00
2018-03-03T07:31:59.879Z,4.00
2018-03-03T07:32:59.875Z,5.00
2018-03-03T07:33:59.889Z,5.00
2018-03-03T07:34:59.895Z,5.00
2018-03-03T07:35:59.792Z,5.00
2018-03-03T07:36:59.843Z,5.00
2018-03-03T07:37:59.731Z,5.00
2018-03-03T07:38:59.727Z,5.00
2018-03-03T07:39:59.790Z,5.00
2018-03-03T07:40:59.767Z,5.00
2018-03-03T07:41:59.780Z,5.00
2018-03-03T07:42:59.818Z,5.00
2018-03-03T07:43:59.781Z,5.00
2018-03-03T07:44:59.822Z,6.00
2018-03-03T07:45:59.861Z,6.00
2018-03-03T07:46:59.865Z,6.00
2018-03-03T07:47:59.797Z,6.00
2018-03-03T07:48:59.815Z,6.00
2018-03-03T07:49:59.869Z,6.00
2018-03-03T07:50:59.869Z,6.00
2018-03-03T07:51:59.802Z,6.00
2018-03-03T07:52:59.872Z,6.00
2018-03-03T07:53:59.875Z,6.00
2018-03-03T07:54:59.887Z,6.00
2018-03-03T07:55:59.800Z,6.00
2018-03-03T07:56:59.893Z,7.00
2018-03-03T07:57:59.868Z,7.00
2018-03-03T07:58:59.866Z,7.00
2018-03-03T07:59:59.859Z,7.00
2018-03-03T08:00:59.908Z,7.00
2018-03-03T08:01:59.813Z,7.00
2018-03-03T08:02:59.811Z,7.00
2018-03-03T08:03:59.931Z,7.00
2018-03-03T08:04:59.874Z,7.00
2018-03-03T08:05:59.872Z,7.00
2018-03-03T08:06:59.850Z,7.00
2018-03-03T08:07:59.932Z,7.00
2018-03-03T08:08:59.843Z,7.00
2018-03-03T08:09:59.917Z,7.00
2018-03-03T08:10:59.877Z,7.00
2018-03-03T08:11:59.847Z,8.00
2018-03-03T08:12:59.856Z,8.00
2018-03-03T08:13:59.820Z,8.00
2018-03-03T08:14:59.887Z,8.00
2018-03-03T08:15:59.880Z,8.00
2018-03-03T08:16:59.876Z,8.00
2018-03-03T08:17:59.804Z,8.00
2018-03-03T08:18:59.789Z,8.00
2018-03-03T08:19:59.803Z,9.00
2018-03-03T08:20:59.876Z,9.00
2018-03-03T08:21:59.754Z,9.00
2018-03-03T08:22:59.874Z,9.00
2018-03-03T08:23:59.792Z,9.00
2018-03-03T08:24:59.812Z,9.00
2018-03-03T08:25:59.879Z,10.00
2018-03-03T08:26:59.824Z,10.00
2018-03-03T08:27:59.891Z,10.00
2018-03-03T08:28:59.820Z,10.00
2018-03-03T08:29:59.890Z,10.00
2018-03-03T08:30:59.894Z,10.00
2018-03-03T08:31:59.827Z,10.00
2018-03-03T08:32:59.893Z,11.00
2018-03-03T08:33:59.825Z,11.00
2018-03-03T08:34:59.828Z,11.00
2018-03-03T08:35:59.897Z,11.00
2018-03-03T08:36:59.854Z,11.00
2018-03-03T08:37:59.840Z,11.00
2018-03-03T08:38:59.894Z,11.00
2018-03-03T08:39:59.880Z,11.00
2018-03-03T08:40:59.891Z,11.00
2018-03-03T08:41:59.876Z,11.00
2018-03-03T08:42:59.926Z,11.00
2018-03-03T08:43:59.898Z,11.00
2018-03-03T08:44:59.871Z,11.00
2018-03-03T08:45:59.969Z,11.00
2018-03-03T08:46:59.904Z,11.00
2018-03-03T08:47:59.832Z,11.00
2018-03-03T08:48:59.905Z,12.00
2018-03-03T08:49:59.831Z,12.00
2018-03-03T08:50:59.906Z,12.00
2018-03-03T08:51:59.837Z,12.00
2018-03-03T08:52:59.908Z,12.00
2018-03-03T08:53:59.838Z,12.00
2018-03-03T08:54:59.910Z,12.00
2018-03-03T08:55:59.837Z,12.00
2018-03-03T08:56:59.880Z,12.00
2018-03-03T08:57:59.907Z,12.00
2018-03-03T08:58:59.846Z,12.00
2018-03-03T08:59:59.954Z,13.00
2018-03-03T09:00:59.878Z,13.00
2018-03-03T09:01:59.827Z,13.00
2018-03-03T09:02:59.913Z,13.00
2018-03-03T09:03:59.872Z,13.00
2018-03-03T09:04:59.941Z,13.00
2018-03-03T09:05:59.915Z,13.00
2018-03-03T09:06:59.914Z,13.00
2018-03-03T09:07:59.918Z,13.00
2018-03-03T09:08:59.875Z,14.00
2018-03-03T09:09:59.849Z,14.00
2018-03-03T09:10:59.869Z,14.00
2018-03-03T09:11:59.953Z,14.00
2018-03-03T09:12:59.947Z,14.00
2018-03-03T09:13:59.915Z,14.00
2018-03-03T09:14:59.832Z,14.00
2018-03-03T09:15:59.833Z,14.00
2018-03-03T09:16:59.851Z,15.00
2018-03-03T09:17:59.925Z,15.00
2018-03-03T09:18:59.850Z,15.00
2018-03-03T09:19:59.929Z,15.00
2018-03-03T09:20:59.921Z,15.00
2018-03-03T09:21:59.855Z,15.00
2018-03-03T09:22:59.857Z,16.00
2018-03-03T09:23:59.922Z,16.00
2018-03-03T09:24:59.922Z,16.00
2018-03-03T09:25:59.854Z,16.00
2018-03-03T09:26:59.855Z,16.00
2018-03-03T09:27:59.863Z,16.00
2018-03-03T09:28:59.863Z,16.00
2018-03-03T09:29:59.859Z,16.00
2018-03-03T09:30:59.861Z,17.00
2018-03-03T09:31:59.933Z,17.00
2018-03-03T09:32:59.860Z,17.00
2018-03-03T09:33:59.933Z,17.00
2018-03-03T09:34:59.863Z,17.00
2018-03-03T09:35:59.932Z,17.00
2018-03-03T09:36:59.890Z,17.00
2018-03-03T09:37:59.959Z,17.00
2018-03-03T09:38:59.838Z,17.00
2018-03-03T09:39:59.962Z,17.00
2018-03-03T09:40:59.933Z,18.00
2018-03-03T09:41:59.891Z,18.00
2018-03-03T09:42:59.937Z,18.00
2018-03-03T09:43:59.968Z,18.00
2018-03-03T09:44:59.939Z,18.00
2018-03-03T09:45:59.854Z,18.00
2018-03-03T09:46:59.910Z,18.00
2018-03-03T09:47:59.960Z,18.00
2018-03-03T09:48:59.873Z,18.00
2018-03-03T09:49:59.859Z,18.00
2018-03-03T09:50:59.898Z,18.00
2018-03-03T09:51:59.978Z,18.00
2018-03-03T09:52:59.923Z,18.00
2018-03-03T09:53:59.939Z,18.00
2018-03-03T09:54:59.917Z,18.00
2018-03-03T09:55:59.967Z,19.00
2018-03-03T09:56:59.902Z,19.00
2018-03-03T09:57:59.873Z,19.00
2018-03-03T09:58:59.972Z,19.00
2018-03-03T09:59:59.989Z,19.00
2018-03-03T10:00:59.876Z,20.00
2018-03-03T10:02:06.291Z,20.00
2018-03-03T10:02:59.948Z,20.00
2018-03-03T10:03:59.880Z,20.00
2018-03-03T10:04:59.949Z,20.00
2018-03-03T10:05:59.951Z,20.00
2018-03-03T10:06:59.882Z,20.00
2018-03-03T10:07:59.880Z,20.00
2018-03-03T10:08:59.840Z,20.00
2018-03-03T10:09:59.887Z,20.00
2018-03-03T10:10:59.882Z,20.00
2018-03-03T10:11:59.968Z,20.00
2018-03-03T10:12:59.974Z,20.00
2018-03-03T10:13:59.889Z,20.00
2018-03-03T10:14:59.940Z,19.00
2018-03-03T10:15:59.990Z,19.00
2018-03-03T10:16:59.887Z,19.00
2018-03-03T10:17:59.956Z,19.00
2018-03-03T10:18:59.887Z,19.00
2018-03-03T10:19:59.960Z,19.00
2018-03-03T10:20:59.889Z,19.00
2018-03-03T10:21:59.948Z,19.00
2018-03-03T10:22:59.893Z,19.00
2018-03-03T10:23:59.964Z,19.00
2018-03-03T10:24:59.960Z,19.00
2018-03-03T10:25:59.894Z,19.00
2018-03-03T10:26:59.995Z,19.00
2018-03-03T10:27:59.880Z,18.00
2018-03-03T10:28:59.868Z,18.00
2018-03-03T10:29:59.862Z,18.00
2018-03-03T10:30:59.943Z,17.00
2018-03-03T10:31:59.963Z,17.00
2018-03-03T10:32:59.947Z,17.00
2018-03-03T10:33:59.933Z,16.00
2018-03-03T10:34:59.929Z,16.00
2018-03-03T10:36:00.003Z,16.00
2018-03-03T10:37:00.027Z,16.00
2018-03-03T10:37:59.966Z,15.00
2018-03-03T10:38:59.988Z,15.00
2018-03-03T10:39:59.870Z,15.00
2018-03-03T10:40:59.904Z,14.00
2018-03-03T10:41:59.967Z,14.00
2018-03-03T10:42:59.968Z,14.00
2018-03-03T10:43:59.952Z,14.00
2018-03-03T10:44:59.948Z,14.00
2018-03-03T10:45:59.975Z,14.00
2018-03-03T10:46:59.975Z,14.00
2018-03-03T10:47:59.906Z,14.00
2018-03-03T10:48:59.921Z,14.00
2018-03-03T10:49:59.981Z,14.00
2018-03-03T10:50:59.903Z,14.00
2018-03-03T10:51:59.982Z,14.00
2018-03-03T10:53:59.981Z,14.00
2018-03-03T10:54:59.910Z,14.00
2018-03-03T10:55:59.980Z,14.00
2018-03-03T10:56:59.884Z,14.00
2018-03-03T10:57:59.954Z,14.00
2018-03-03T10:59:00.001Z,14.00
2018-03-03T10:59:59.982Z,14.00
2018-03-03T11:01:00.024Z,14.00
2018-03-03T11:01:59.899Z,14.00
2018-03-03T11:02:59.946Z,14.00
2018-03-03T11:03:59.999Z,14.00
2018-03-03T11:04:59.965Z,14.00
2018-03-03T11:05:59.957Z,14.00
2018-03-03T11:06:59.885Z,14.00
2018-03-03T11:07:59.956Z,14.00
2018-03-03T11:09:00.046Z,14.00
2018-03-03T11:09:59.908Z,14.00
2018-03-03T11:10:59.996Z,14.00
2018-03-03T11:11:59.989Z,14.00
2018-03-03T11:13:00.021Z,14.00
2018-03-03T11:13:59.987Z,14.00
2018-03-03T11:15:00.019Z,14.00
2018-03-03T11:16:00.025Z,14.00
2018-03-03T11:16:59.962Z,14.00
2018-03-03T11:17:59.988Z,14.00
2018-03-03T11:18:59.961Z,14.00
2018-03-03T11:20:00.043Z,14.00
2018-03-03T11:21:00.023Z,14.00
2018-03-03T11:21:59.959Z,14.00
2018-03-03T11:22:59.934Z,14.00
2018-03-03T11:24:00.035Z,14.00
2018-03-03T11:25:00.022Z,14.00
2018-03-03T11:26:00.039Z,15.00
2018-03-03T11:26:59.927Z,15.00
2018-03-03T11:28:00.000Z,15.00
2018-03-03T11:28:59.929Z,15.00
2018-03-03T11:29:59.999Z,15.00
2018-03-03T11:30:59.935Z,15.00
2018-03-03T11:32:00.002Z,15.00
2018-03-03T11:32:59.932Z,15.00
2018-03-03T11:33:59.934Z,15.00
2018-03-03T11:35:00.028Z,15.00
2018-03-03T11:35:59.945Z,15.00
2018-03-03T11:37:00.005Z,15.00
2018-03-03T11:37:59.964Z,15.00
2018-03-03T11:39:00.024Z,14.00
2018-03-03T11:39:59.986Z,14.00
2018-03-03T11:41:00.009Z,14.00
2018-03-03T11:41:59.985Z,14.00
2018-03-03T11:42:59.944Z,14.00
2018-03-03T11:44:00.044Z,14.00
2018-03-03T11:45:00.040Z,14.00
2018-03-03T11:46:00.033Z,14.00
2018-03-03T11:46:59.878Z,14.00
2018-03-03T11:47:59.885Z,14.00
2018-03-03T11:48:59.880Z,14.00
2018-03-03T11:49:59.969Z,14.00
2018-03-03T11:51:00.007Z,14.00
2018-03-03T11:51:59.881Z,14.00
2018-03-03T11:53:00.025Z,14.00
2018-03-03T11:53:59.899Z,14.00
2018-03-03T11:54:59.935Z,14.00
2018-03-03T11:55:59.886Z,14.00
2018-03-03T11:57:00.008Z,14.00
2018-03-03T11:58:00.038Z,14.00
2018-03-03T11:59:00.033Z,14.00
2018-03-03T11:59:59.976Z,14.00
2018-03-03T12:00:59.933Z,14.00
2018-03-03T12:02:00.021Z,14.00
2018-03-03T12:02:59.984Z,14.00
2018-03-03T12:04:00.028Z,14.00
2018-03-03T12:05:00.021Z,14.00
2018-03-03T12:06:00.078Z,14.00
2018-03-03T12:07:00.052Z,14.00
2018-03-03T12:08:00.020Z,14.00
2018-03-03T12:09:00.053Z,14.00
2018-03-03T12:10:00.042Z,14.00
2018-03-03T12:11:00.022Z,14.00
2018-03-03T12:11:59.998Z,14.00
2018-03-03T12:13:00.043Z,14.00
2018-03-03T12:14:00.024Z,14.00
2018-03-03T12:15:00.050Z,14.00
2018-03-03T12:15:59.949Z,14.00
2018-03-03T12:17:00.063Z,14.00
2018-03-03T12:17:59.962Z,14.00
2018-03-03T12:19:00.001Z,14.00
2018-03-03T12:20:00.039Z,13.00
2018-03-03T12:21:00.000Z,13.00
2018-03-03T12:21:59.952Z,13.00
2018-03-03T12:22:59.968Z,13.00
2018-03-03T12:24:00.060Z,13.00
2018-03-03T12:25:00.052Z,13.00
2018-03-03T12:25:59.969Z,13.00
2018-03-03T12:27:00.068Z,12.00
2018-03-03T12:28:00.002Z,12.00
2018-03-03T12:28:59.957Z,12.00
2018-03-03T12:30:00.044Z,12.00
2018-03-03T12:31:00.018Z,12.00
2018-03-03T12:32:00.007Z,12.00
2018-03-03T12:33:00.000Z,12.00
2018-03-03T12:33:59.999Z,12.00
2018-03-03T12:35:00.036Z,12.00
2018-03-03T12:35:59.996Z,12.00
2018-03-03T12:37:00.037Z,13.00
2018-03-03T12:37:59.964Z,13.00
2018-03-03T12:39:00.051Z,13.00
2018-03-03T12:40:00.044Z,13.00
2018-03-03T12:41:00.038Z,13.00
2018-03-03T12:41:59.952Z,13.00
2018-03-03T12:42:59.950Z,12.00
2018-03-03T12:44:00.041Z,12.00
2018-03-03T12:45:00.088Z,12.00
2018-03-03T12:45:59.980Z,12.00
2018-03-03T12:46:59.999Z,11.00
2018-03-03T12:48:00.037Z,11.00
2018-03-03T12:49:00.006Z,11.00
2018-03-03T12:49:59.966Z,11.00
2018-03-03T12:51:00.037Z,10.00
2018-03-03T12:51:59.917Z,10.00
2018-03-03T12:52:59.917Z,10.00
2018-03-03T12:54:00.012Z,10.00
2018-03-03T12:55:00.060Z,9.00
2018-03-03T12:56:00.009Z,9.00
2018-03-03T12:56:59.988Z,9.00
2018-03-03T12:58:00.011Z,9.00
2018-03-03T12:58:59.966Z,10.00
2018-03-03T13:00:00.009Z,10.00
2018-03-03T13:01:00.092Z,10.00
2018-03-03T13:02:00.052Z,10.00
2018-03-03T13:03:00.043Z,10.00
2018-03-03T13:03:59.976Z,10.00
2018-03-03T13:05:00.090Z,10.00
2018-03-03T13:06:00.111Z,10.00
2018-03-03T13:07:00.052Z,10.00
2018-03-03T13:07:59.985Z,10.00
2018-03-03T13:08:59.977Z,10.00
2018-03-03T13:10:00.018Z,9.00
2018-03-03T13:10:59.965Z,9.00