createdAt,value
2022-12-27T00:00:14.435Z,94144.59
2022-12-27T00:01:16.317Z,94140.63
2022-12-27T00:01:49.850Z,94141.81
2022-12-27T00:02:23.349Z,94134.23
2022-12-27T00:02:56.972Z,94142.55
2022-12-27T00:03:30.966Z,94138.92
2022-12-27T00:04:04.487Z,94130.80
2022-12-27T00:04:37.885Z,94144.93
2022-12-27T00:05:13.336Z,94142.30
2022-12-27T00:05:47.900Z,94144.09
2022-12-27T00:06:23.295Z,94146.73
2022-12-27T00:06:56.869Z,94147.86
2022-12-27T00:07:30.331Z,94153.50
2022-12-27T00:08:04.173Z,94152.23
2022-12-27T00:08:37.881Z,94150.71
2022-12-27T00:09:11.543Z,94150.15
2022-12-27T00:09:47.243Z,94152.77
2022-12-27T00:10:20.713Z,94155.86
2022-12-27T00:10:54.135Z,94156.43
2022-12-27T00:11:31.727Z,94156.31
2022-12-27T00:12:07.014Z,94159.44
2022-12-27T00:12:40.492Z,94156.87
2022-12-27T00:13:13.884Z,94164.21
2022-12-27T00:13:48.255Z,94154.34
2022-12-27T00:14:25.122Z,94156.71
2022-12-27T00:14:58.655Z,94163.11
2022-12-27T00:15:34.360Z,94168.84
2022-12-27T00:16:11.032Z,94167.63
2022-12-27T00:16:44.495Z,94171.83
2022-12-27T00:17:17.874Z,94173.98
2022-12-27T00:17:51.640Z,94171.77
2022-12-27T00:18:25.083Z,94177.96
2022-12-27T00:18:59.049Z,94174.35
2022-12-27T00:19:32.474Z,94177.36
2022-12-27T00:20:11.366Z,94177.39
2022-12-27T00:20:45.404Z,94179.35
2022-12-27T00:21:21.250Z,94174.83
2022-12-27T00:21:54.859Z,94175.79
2022-12-27T00:22:28.256Z,94168.88
2022-12-27T00:23:02.072Z,94171.22
2022-12-27T00:23:38.531Z,94171.11
2022-12-27T00:24:11.995Z,94171.41
2022-12-27T00:24:45.428Z,94171.11
2022-12-27T00:25:18.809Z,94172.26
2022-12-27T00:25:52.457Z,94173.35
2022-12-27T00:26:28.776Z,94172.52
2022-12-27T00:27:02.531Z,94173.88
2022-12-27T00:27:36.020Z,94175.93
2022-12-27T00:28:09.546Z,94168.71
2022-12-27T00:28:43.678Z,94169.04
2022-12-27T00:29:17.160Z,94186.73
2022-12-27T00:29:50.718Z,94179.11
2022-12-27T00:30:24.285Z,94182.48
2022-12-27T00:30:59.459Z,94177.52
2022-12-27T00:31:34.120Z,94175.95
2022-12-27T00:32:08.079Z,94187.30
2022-12-27T00:32:42.253Z,94186.81
2022-12-27T00:33:15.646Z,94186.84
2022-12-27T00:33:50.728Z,94186.05
2022-12-27T00:34:24.190Z,94189.52
2022-12-27T00:34:57.672Z,94185.48
2022-12-27T00:35:31.060Z,94190.05
2022-12-27T00:36:07.844Z,94191.33
2022-12-27T00:36:41.358Z,94193.52
2022-12-27T00:37:15.308Z,94197.52
2022-12-27T00:37:48.682Z,94204.45
2022-12-27T00:38:22.259Z,94203.63
2022-12-27T00:38:57.640Z,94206.71
2022-12-27T00:39:31.202Z,94208.02
2022-12-27T00:40:05.005Z,94216.95
2022-12-27T00:40:42.381Z,94211.90
2022-12-27T00:41:16.926Z,94213.61
2022-12-27T00:41:50.315Z,94212.05
2022-12-27T00:42:23.728Z,94211.80
2022-12-27T00:42:57.116Z,94213.83
2022-12-27T00:43:30.688Z,94223.65
2022-12-27T00:44:04.518Z,94216.73
2022-12-27T00:44:38.142Z,94222.23
2022-12-27T00:45:12.277Z,94222.64
2022-12-27T00:45:46.283Z,94218.78
2022-12-27T00:46:20.036Z,94230.34
2022-12-27T00:46:53.477Z,94232.44
2022-12-27T00:47:26.944Z,94236.85
2022-12-27T00:48:00.305Z,94233.95
2022-12-27T00:48:33.914Z,94232.88
2022-12-27T00:49:07.357Z,94231.42
2022-12-27T00:49:40.784Z,94234.19
2022-12-27T00:50:14.259Z,94232.34
2022-12-27T00:50:48.035Z,94230.94
2022-12-27T00:51:24.127Z,94229.81
2022-12-27T00:51:57.555Z,94231.60
2022-12-27T00:52:30.991Z,94231.74
2022-12-27T00:53:04.420Z,94233.85
2022-12-27T00:53:37.930Z,94237.34
2022-12-27T00:54:11.539Z,94233.61
2022-12-27T00:54:44.901Z,94239.90
2022-12-27T00:55:18.429Z,94233.40
2022-12-27T00:55:52.282Z,94241.77
2022-12-27T00:56:30.984Z,94227.13
2022-12-27T00:57:04.421Z,94238.21
2022-12-27T00:57:40.998Z,94244.20
2022-12-27T00:58:14.943Z,94236.27
2022-12-27T00:58:52.387Z,94239.84
2022-12-27T00:59:25.815Z,94230.88
2022-12-27T01:00:03.376Z,94234.48
2022-12-27T01:00:40.665Z,94229.92
2022-12-27T01:01:20.357Z,94231.28
2022-12-27T01:01:54.500Z,94221.52
2022-12-27T01:02:29.015Z,94227.30
2022-12-27T01:03:05.337Z,94230.36
2022-12-27T01:03:39.259Z,94238.16
2022-12-27T01:04:14.851Z,94243.16
2022-12-27T01:04:48.257Z,94243.51
2022-12-27T01:05:22.391Z,94240.92
2022-12-27T01:05:55.979Z,94243.88
2022-12-27T01:06:32.454Z,94247.54
2022-12-27T01:07:08.718Z,94246.96
2022-12-27T01:07:42.204Z,94239.29
2022-12-27T01:08:15.703Z,94237.95
2022-12-27T01:08:49.940Z,94234.44
2022-12-27T01:09:23.404Z,94236.65
2022-12-27T01:09:56.903Z,94241.58
2022-12-27T01:10:31.026Z,94245.17
2022-12-27T01:11:05.694Z,94245.17
2022-12-27T01:11:43.031Z,94238.84
2022-12-27T01:12:19.376Z,94246.89
2022-12-27T01:12:54.576Z,94249.24
2022-12-27T01:13:28.082Z,94244.42
2022-12-27T01:14:03.661Z,94243.11
2022-12-27T01:14:37.167Z,94249.45
2022-12-27T01:15:11.372Z,94255.03
2022-12-27T01:15:44.787Z,94246.13
2022-12-27T01:16:21.564Z,94247.46
2022-12-27T01:16:55.124Z,94253.61
2022-12-27T01:17:29.985Z,94256.99
2022-12-27T01:18:03.456Z,94253.62
2022-12-27T01:18:37.467Z,94256.56
2022-12-27T01:19:13.750Z,94260.10
2022-12-27T01:19:47.138Z,94257.11
2022-12-27T01:20:20.868Z,94262.16
2022-12-27T01:20:54.278Z,94261.29
2022-12-27T01:21:31.032Z,94263.48
2022-12-27T01:22:05.810Z,94256.85
2022-12-27T01:22:39.518Z,94257.73
2022-12-27T01:23:13.191Z,94260.40
2022-12-27T01:23:47.562Z,94263.96
2022-12-27T01:24:21.706Z,94259.08
2022-12-27T01:24:55.225Z,94256.06
2022-12-27T01:25:28.698Z,94256.54
2022-12-27T01:26:04.783Z,94269.38
2022-12-27T01:26:38.255Z,94267.38
2022-12-27T01:27:13.720Z,94267.05
2022-12-27T01:27:47.605Z,94268.86
2022-12-27T01:28:21.162Z,94274.23
2022-12-27T01:28:54.883Z,94272.31
2022-12-27T01:29:28.396Z,94273.50
2022-12-27T01:30:01.970Z,94277.06
2022-12-27T01:30:35.782Z,94274.44
2022-12-27T01:31:12.738Z,94280.45
2022-12-27T01:31:47.033Z,94278.23
2022-12-27T01:32:20.384Z,94269.89
2022-12-27T01:32:53.808Z,94286.55
2022-12-27T01:33:27.313Z,94280.55
2022-12-27T01:34:01.225Z,94282.75
2022-12-27T01:34:34.957Z,94287.60
2022-12-27T01:35:08.853Z,94288.49
2022-12-27T01:35:42.315Z,94289.80
2022-12-27T01:36:21.857Z,94285.70
2022-12-27T01:36:55.753Z,94292.86
2022-12-27T01:37:29.599Z,94310.10
2022-12-27T01:38:03.772Z,94299.42
2022-12-27T01:38:37.266Z,94296.23
2022-12-27T01:39:14.162Z,94279.45
2022-12-27T01:39:47.637Z,94293.98
2022-12-27T01:40:21.075Z,94293.23
2022-12-27T01:40:54.794Z,94286.23
2022-12-27T01:41:53.494Z,94287.45
2022-12-27T01:42:46.281Z,94286.99
2022-12-27T01:43:19.980Z,94289.30
2022-12-27T01:43:53.503Z,94287.16
2022-12-27T01:44:49.770Z,94284.45
2022-12-27T01:45:28.522Z,94286.78
2022-12-27T01:46:02.089Z,94288.92
2022-12-27T01:46:35.679Z,94284.38
2022-12-27T01:47:33.852Z,94273.05
2022-12-27T01:48:24.143Z,94267.31
2022-12-27T01:48:58.203Z,94294.60
2022-12-27T01:49:32.253Z,94283.98
2022-12-27T01:50:09.083Z,94284.67
2022-12-27T01:50:48.224Z,94277.52
2022-12-27T01:51:22.534Z,94281.84
2022-12-27T01:51:56.291Z,94284.81
2022-12-27T01:52:39.608Z,94279.61
2022-12-27T01:53:23.831Z,94281.36
2022-12-27T01:53:57.748Z,94274.94
2022-12-27T01:54:31.272Z,94273.41
2022-12-27T01:55:28.050Z,94274.05
2022-12-27T01:56:05.264Z,94281.55
2022-12-27T01:56:38.800Z,94284.15
2022-12-27T01:57:12.513Z,94294.38
2022-12-27T01:57:46.742Z,94291.02
2022-12-27T01:58:47.262Z,94258.67
2022-12-27T01:59:20.683Z,94291.05
2022-12-27T01:59:54.197Z,94283.52
2022-12-27T02:00:28.021Z,94288.10
2022-12-27T02:01:03.457Z,94290.45
2022-12-27T02:01:43.979Z,94294.21
2022-12-27T02:02:17.703Z,94293.36
2022-12-27T02:02:52.601Z,94294.18
2022-12-27T02:03:36.286Z,94288.91
2022-12-27T02:04:15.488Z,94295.80
2022-12-27T02:04:49.433Z,94291.90
2022-12-27T02:05:25.461Z,94295.27
2022-12-27T02:06:01.193Z,94300.37
2022-12-27T02:06:37.484Z,94295.09
2022-12-27T02:07:10.954Z,94294.84
2022-12-27T02:07:59.614Z,94301.23
2022-12-27T02:08:45.224Z,94304.11
2022-12-27T02:09:35.629Z,94306.92
2022-12-27T02:10:09.175Z,94311.05
2022-12-27T02:10:43.797Z,94313.23
2022-12-27T02:11:40.149Z,94311.25
2022-12-27T02:12:14.066Z,94319.17
2022-12-27T02:12:47.952Z,94312.09
2022-12-27T02:13:21.984Z,94316.44
2022-12-27T02:13:55.520Z,94315.39
2022-12-27T02:14:35.769Z,94322.27
2022-12-27T02:15:09.558Z,94326.36
2022-12-27T02:15:43.079Z,94309.95
2022-12-27T02:16:19.041Z,94318.60
2022-12-27T02:16:53.660Z,94318.39
2022-12-27T02:17:29.741Z,94322.02
2022-12-27T02:18:03.400Z,94321.84
2022-12-27T02:18:36.912Z,94327.54
2022-12-27T02:19:24.906Z,94328.00
2022-12-27T02:20:20.375Z,94323.23
2022-12-27T02:21:08.993Z,94334.80
2022-12-27T02:22:02.175Z,94329.52
2022-12-27T02:23:15.186Z,94328.55
2022-12-27T02:24:14.704Z,94336.06
2022-12-27T02:25:19.156Z,94330.74
2022-12-27T02:26:30.906Z,94332.04
2022-12-27T02:27:04.275Z,94335.85
2022-12-27T02:27:59.662Z,94333.69
2022-12-27T02:29:10.393Z,94331.48
2022-12-27T02:30:01.263Z,94330.77
2022-12-27T02:30:36.216Z,94334.55
2022-12-27T02:31:17.427Z,94330.01
2022-12-27T02:32:08.886Z,94342.24
2022-12-27T02:32:49.364Z,94342.52
2022-12-27T02:33:28.566Z,94341.19
2022-12-27T02:34:06.311Z,94338.32
2022-12-27T02:35:01.650Z,94345.64
2022-12-27T02:35:42.506Z,94347.86
2022-12-27T02:36:30.617Z,94350.21
2022-12-27T02:37:10.809Z,94337.09
2022-12-27T02:38:07.872Z,94338.63
2022-12-27T02:38:47.217Z,94346.11
2022-12-27T02:39:23.348Z,94346.95
2022-12-27T02:40:18.764Z,94342.55
2022-12-27T02:41:13.669Z,94361.01
2022-12-27T02:42:07.335Z,94337.83
2022-12-27T02:43:01.166Z,94352.76
2022-12-27T02:43:53.237Z,94349.86
2022-12-27T02:44:45.543Z,94353.27
2022-12-27T02:45:43.888Z,94352.56
2022-12-27T02:46:43.503Z,94358.79
2022-12-27T02:47:40.480Z,94354.33
2022-12-27T02:48:34.960Z,94358.22
2022-12-27T02:51:21.530Z,94359.49
2022-12-27T02:52:28.447Z,94359.23
2022-12-27T02:53:34.963Z,94364.61
2022-12-27T02:54:17.679Z,94368.83
2022-12-27T02:55:11.727Z,94365.19
2022-12-27T02:56:19.224Z,94359.91
2022-12-27T02:57:23.151Z,94372.98
2022-12-27T02:58:11.243Z,94362.52
2022-12-27T02:59:20.174Z,94349.98
2022-12-27T03:00:34.124Z,94353.95
2022-12-27T03:01:42.362Z,94363.70
2022-12-27T03:03:24.208Z,94371.36
2022-12-27T03:04:35.092Z,94368.48
2022-12-27T03:05:14.193Z,94356.20
2022-12-27T03:06:28.813Z,94364.11
2022-12-27T03:07:07.760Z,94364.59
2022-12-27T03:07:44.042Z,94371.20
2022-12-27T03:08:27.569Z,94369.46
2022-12-27T03:09:57.700Z,94369.75
2022-12-27T03:11:17.113Z,94359.69
2022-12-27T03:12:13.013Z,94357.52
2022-12-27T03:13:18.364Z,94372.56
2022-12-27T03:14:20.084Z,94368.55
2022-12-27T03:15:18.445Z,94366.52
2022-12-27T03:16:04.786Z,94371.56
2022-12-27T03:16:56.099Z,94364.46
2022-12-27T03:17:40.065Z,94371.27
2022-12-27T03:18:22.842Z,94368.48
2022-12-27T03:20:07.469Z,94371.80
2022-12-27T03:21:03.024Z,94374.02
2022-12-27T03:22:02.620Z,94371.77
2022-12-27T03:22:58.244Z,94384.23
2022-12-27T03:23:51.670Z,94378.52
2022-12-27T03:24:50.866Z,94371.73
2022-12-27T03:25:29.245Z,94382.98
2022-12-27T03:26:07.751Z,94377.34
2022-12-27T03:26:47.227Z,94388.76
2022-12-27T03:27:28.719Z,94384.58
2022-12-27T03:28:37.064Z,94377.21
2022-12-27T03:29:31.107Z,94381.09
2022-12-27T03:30:28.080Z,94390.46
2022-12-27T03:31:25.283Z,94379.92
2022-12-27T03:32:22.370Z,94390.19
2022-12-27T03:33:15.250Z,94384.98
2022-12-27T03:33:59.990Z,94378.02
2022-12-27T03:34:40.073Z,94395.77
2022-12-27T03:35:19.724Z,94383.63
2022-12-27T03:36:41.372Z,94385.59
2022-12-27T03:37:41.189Z,94390.14
2022-12-27T03:38:16.576Z,94397.56
2022-12-27T03:39:07.657Z,94401.34
2022-12-27T03:39:51.621Z,94402.22
2022-12-27T03:41:03.558Z,94395.50
2022-12-27T03:42:01.564Z,94404.79
2022-12-27T03:42:58.716Z,94414.42
2022-12-27T03:43:33.864Z,94415.77
2022-12-27T03:44:24.702Z,94429.55
2022-12-27T03:44:58.190Z,94419.59
2022-12-27T03:46:13.818Z,94409.35
2022-12-27T03:46:49.427Z,94430.38
2022-12-27T03:47:53.611Z,94424.73
2022-12-27T03:48:32.106Z,94424.02
2022-12-27T03:49:35.713Z,94430.80
2022-12-27T03:50:18.169Z,94436.20
2022-12-27T03:50:56.979Z,94445.55
2022-12-27T03:51:36.397Z,94433.66
2022-12-27T03:52:37.875Z,94428.89
2022-12-27T03:53:38.642Z,94426.48
2022-12-27T03:54:26.842Z,94415.84
2022-12-27T03:55:01.801Z,94432.50
2022-12-27T03:55:35.765Z,94432.71
2022-12-27T03:56:09.959Z,94433.62
2022-12-27T03:56:43.391Z,94436.91
2022-12-27T03:57:23.861Z,94435.33
2022-12-27T03:57:57.282Z,94430.77
2022-12-27T03:58:31.126Z,94439.05
2022-12-27T03:59:05.635Z,94439.89
2022-12-27T03:59:39.736Z,94434.40
2022-12-27T04:00:13.802Z,94443.77
2022-12-27T04:00:47.526Z,94424.32
2022-12-27T04:01:21.094Z,94441.33
2022-12-27T04:01:55.340Z,94448.23
2022-12-27T04:02:28.951Z,94440.36
2022-12-27T04:03:02.664Z,94446.98
2022-12-27T04:03:36.334Z,94463.42
2022-12-27T04:04:09.820Z,94451.17
2022-12-27T04:04:43.325Z,94453.79
2022-12-27T04:05:17.715Z,94445.73
2022-12-27T04:05:51.761Z,94453.80
2022-12-27T04:06:25.378Z,94443.18
2022-12-27T04:06:59.026Z,94455.83
2022-12-27T04:07:32.570Z,94461.17
2022-12-27T04:08:24.716Z,94452.83
2022-12-27T04:09:16.958Z,94464.58
2022-12-27T04:10:09.225Z,94461.66
2022-12-27T04:11:01.492Z,94458.61
2022-12-27T04:11:53.737Z,94467.54
2022-12-27T04:12:45.756Z,94465.02
2022-12-27T04:13:38.395Z,94464.36
2022-12-27T04:14:30.846Z,94465.32
2022-12-27T04:15:23.258Z,94469.34
2022-12-27T04:16:15.285Z,94471.25
2022-12-27T04:17:07.407Z,94470.17
2022-12-27T04:17:59.397Z,94474.81
2022-12-27T04:18:51.460Z,94484.45
2022-12-27T04:19:43.813Z,94474.39
2022-12-27T04:20:35.992Z,94476.21
2022-12-27T04:21:27.918Z,94473.24
2022-12-27T04:22:19.837Z,94480.20
2022-12-27T04:23:11.772Z,94486.02
2022-12-27T04:24:03.857Z,94483.44
2022-12-27T04:24:55.640Z,94485.79
2022-12-27T04:25:47.775Z,94502.48
2022-12-27T04:26:39.638Z,94490.39
2022-12-27T04:27:31.945Z,94505.39
2022-12-27T04:28:24.174Z,94500.17
2022-12-27T04:29:15.961Z,94503.80
2022-12-27T04:30:07.813Z,94505.98
2022-12-27T04:30:59.723Z,94510.21
2022-12-27T04:31:51.847Z,94508.45
2022-12-27T04:32:43.966Z,94505.88
2022-12-27T04:33:35.866Z,94514.52
2022-12-27T04:34:28.571Z,94513.45
2022-12-27T04:35:02.118Z,94511.11
2022-12-27T04:35:35.776Z,94518.14
2022-12-27T04:36:09.512Z,94513.84
2022-12-27T04:36:43.250Z,94518.72
2022-12-27T04:37:19.780Z,94517.20
2022-12-27T04:37:53.407Z,94521.66
2022-12-27T04:38:26.820Z,94522.72
2022-12-27T04:39:00.214Z,94521.16
2022-12-27T04:39:33.642Z,94522.59
2022-12-27T04:40:26.384Z,94520.42
2022-12-27T04:41:18.642Z,94532.03
2022-12-27T04:42:10.988Z,94527.44
2022-12-27T04:43:02.964Z,94522.73
2022-12-27T04:43:54.865Z,94529.23
2022-12-27T04:44:46.987Z,94531.36
2022-12-27T04:45:40.037Z,94525.82
2022-12-27T04:46:44.191Z,94521.43
2022-12-27T04:47:40.017Z,94522.44
2022-12-27T04:48:34.008Z,94529.61
2022-12-27T04:49:31.204Z,94533.49
2022-12-27T04:50:28.961Z,94530.99
2022-12-27T04:51:21.137Z,94537.84
2022-12-27T04:52:13.444Z,94548.23
2022-12-27T04:53:06.959Z,94543.36
2022-12-27T04:53:58.809Z,94539.04
2022-12-27T04:54:51.048Z,94542.14
2022-12-27T04:55:28.409Z,94545.27
2022-12-27T04:56:02.553Z,94541.95
2022-12-27T04:56:36.059Z,94544.21
2022-12-27T04:57:09.520Z,94545.47
2022-12-27T04:57:42.948Z,94550.16
2022-12-27T04:58:16.371Z,94544.35
2022-12-27T04:59:08.463Z,94553.57
2022-12-27T05:00:00.794Z,94556.93
2022-12-27T05:00:53.053Z,94558.77
2022-12-27T05:01:45.658Z,94557.23
2022-12-27T05:02:20.026Z,94567.27
2022-12-27T05:02:54.236Z,94568.14
2022-12-27T05:03:27.844Z,94570.69
2022-12-27T05:04:01.551Z,94558.77
2022-12-27T05:04:37.587Z,94563.94
2022-12-27T05:05:11.957Z,94559.09
2022-12-27T05:05:46.610Z,94557.75
2022-12-27T05:06:20.687Z,94578.61
2022-12-27T05:06:54.450Z,94574.41
2022-12-27T05:07:46.645Z,94570.27
2022-12-27T05:08:39.951Z,94572.80
2022-12-27T05:09:31.999Z,94576.22
2022-12-27T05:10:25.337Z,94567.64
2022-12-27T05:11:17.490Z,94573.93
2022-12-27T05:12:19.865Z,94579.19
2022-12-27T05:13:12.498Z,94588.48
2022-12-27T05:14:01.689Z,94588.42
2022-12-27T05:14:35.320Z,94584.80
2022-12-27T05:15:09.282Z,94585.38
2022-12-27T05:15:42.794Z,94585.71
2022-12-27T05:16:16.759Z,94586.94
2022-12-27T05:16:50.442Z,94586.10
2022-12-27T05:17:23.905Z,94585.42
2022-12-27T05:17:58.306Z,94584.55
2022-12-27T05:18:31.688Z,94584.72
2022-12-27T05:19:07.437Z,94589.13
2022-12-27T05:19:40.946Z,94586.06
2022-12-27T05:20:14.433Z,94595.55
2022-12-27T05:20:47.947Z,94587.58
2022-12-27T05:21:21.749Z,94590.54
2022-12-27T05:22:13.807Z,94592.80
2022-12-27T05:23:05.896Z,94597.81
2022-12-27T05:24:04.928Z,94597.57
2022-12-27T05:24:57.516Z,94599.91
2022-12-27T05:25:38.684Z,94597.16
2022-12-27T05:26:22.427Z,94604.67
2022-12-27T05:26:58.603Z,94610.58
2022-12-27T05:27:32.115Z,94608.21
2022-12-27T05:28:08.140Z,94605.30
2022-12-27T05:28:41.729Z,94607.03
2022-12-27T05:29:15.213Z,94607.18
2022-12-27T05:29:48.734Z,94607.86
2022-12-27T05:30:22.238Z,94609.09
2022-12-27T05:31:01.984Z,94608.23
2022-12-27T05:31:36.843Z,94609.36
2022-12-27T05:32:13.273Z,94620.21
2022-12-27T05:32:47.188Z,94616.63
2022-12-27T05:33:20.587Z,94611.27
2022-12-27T05:33:54.265Z,94610.80
2022-12-27T05:34:27.697Z,94609.52
2022-12-27T05:35:01.651Z,94601.92
2022-12-27T05:35:35.668Z,94617.13
2022-12-27T05:36:10.046Z,94609.42
2022-12-27T05:36:43.456Z,94614.17
2022-12-27T05:37:16.903Z,94621.06
2022-12-27T05:37:55.017Z,94615.85
2022-12-27T05:38:28.735Z,94621.36
2022-12-27T05:39:02.680Z,94623.61
2022-12-27T05:39:36.315Z,94623.04
2022-12-27T05:40:10.793Z,94625.88
2022-12-27T05:40:47.387Z,94619.77
2022-12-27T05:41:21.121Z,94613.80
2022-12-27T05:41:54.637Z,94614.52
2022-12-27T05:42:28.046Z,94614.39
2022-12-27T05:43:03.158Z,94619.10
2022-12-27T05:43:36.802Z,94614.98
2022-12-27T05:44:11.281Z,94624.30
2022-12-27T05:44:45.165Z,94624.19
2022-12-27T05:45:19.507Z,94622.70
2022-12-27T05:45:53.579Z,94623.61
2022-12-27T05:46:27.085Z,94622.59
2022-12-27T05:47:00.654Z,94618.46
2022-12-27T05:47:34.192Z,94623.20
2022-12-27T05:48:07.646Z,94619.39
2022-12-27T05:48:41.923Z,94617.41
2022-12-27T05:49:15.428Z,94620.42
2022-12-27T05:49:48.902Z,94616.16
2022-12-27T05:50:22.319Z,94616.48
2022-12-27T05:50:56.466Z,94618.60
2022-12-27T05:51:29.912Z,94624.08
2022-12-27T05:52:03.408Z,94619.38
2022-12-27T05:52:40.912Z,94622.84
2022-12-27T05:53:15.060Z,94622.73
2022-12-27T05:53:49.476Z,94623.98
2022-12-27T05:54:22.940Z,94627.33
2022-12-27T05:54:56.396Z,94628.88
2022-12-27T05:55:30.878Z,94628.93
2022-12-27T05:56:04.831Z,94635.42
2022-12-27T05:56:38.334Z,94636.13
2022-12-27T05:57:11.679Z,94634.56
2022-12-27T05:57:45.168Z,94636.90
2022-12-27T05:58:18.625Z,94636.79
2022-12-27T05:58:55.021Z,94641.98
2022-12-27T05:59:28.426Z,94644.71
2022-12-27T06:00:02.047Z,94648.48
2022-12-27T06:00:45.557Z,94650.20
2022-12-27T06:01:19.023Z,94647.59
2022-12-27T06:01:52.607Z,94648.55
2022-12-27T06:02:26.454Z,94651.51
2022-12-27T06:03:03.409Z,94650.92
2022-12-27T06:03:37.702Z,94655.98
2022-12-27T06:04:11.207Z,94659.29
2022-12-27T06:04:45.085Z,94656.73
2022-12-27T06:05:18.501Z,94662.55
2022-12-27T06:05:52.090Z,94659.92
2022-12-27T06:06:25.701Z,94664.11
2022-12-27T06:06:59.465Z,94668.32
2022-12-27T06:07:37.296Z,94669.57
2022-12-27T06:08:11.290Z,94668.76
2022-12-27T06:08:44.915Z,94666.73
2022-12-27T06:09:18.370Z,94671.06
2022-12-27T06:09:52.023Z,94674.59
2022-12-27T06:10:25.425Z,94670.98
2022-12-27T06:11:11.463Z,94683.52
2022-12-27T06:11:44.946Z,94678.46
2022-12-27T06:12:18.351Z,94680.99
2022-12-27T06:12:51.953Z,94682.41
2022-12-27T06:13:25.290Z,94683.74
2022-12-27T06:13:58.695Z,94688.46
2022-12-27T06:14:32.319Z,94696.98
2022-12-27T06:15:07.224Z,94692.56
2022-12-27T06:15:40.688Z,94691.97
2022-12-27T06:16:14.176Z,94689.27
2022-12-27T06:16:47.664Z,94687.36
2022-12-27T06:17:21.170Z,94689.34
2022-12-27T06:17:54.837Z,94694.67
2022-12-27T06:18:33.647Z,94692.84
2022-12-27T06:19:07.087Z,94696.30
2022-12-27T06:19:40.498Z,94701.79
2022-12-27T06:20:14.014Z,94710.42
2022-12-27T06:20:47.430Z,94711.68
2022-12-27T06:21:22.220Z,94704.02
2022-12-27T06:21:55.631Z,94709.60
2022-12-27T06:22:29.166Z,94708.83
2022-12-27T06:23:02.579Z,94715.83
2022-12-27T06:23:38.327Z,94710.48
2022-12-27T06:24:11.783Z,94709.23
2022-12-27T06:24:45.191Z,94708.00
2022-12-27T06:25:18.785Z,94708.16
2022-12-27T06:25:52.320Z,94711.75
2022-12-27T06:26:28.082Z,94708.60
2022-12-27T06:27:01.517Z,94713.94
2022-12-27T06:27:35.270Z,94708.98
2022-12-27T06:28:08.729Z,94716.60
2022-12-27T06:28:42.252Z,94716.16
2022-12-27T06:29:16.483Z,94712.55
2022-12-27T06:29:49.995Z,94714.30
2022-12-27T06:30:23.586Z,94714.02
2022-12-27T06:30:59.669Z,94721.00
2022-12-27T06:31:33.121Z,94721.58
2022-12-27T06:32:06.831Z,94727.23
2022-12-27T06:32:40.250Z,94726.08
2022-12-27T06:33:13.746Z,94718.80
2022-12-27T06:33:49.244Z,94723.03
2022-12-27T06:34:22.677Z,94730.95
2022-12-27T06:34:56.239Z,94723.57
2022-12-27T06:35:29.624Z,94729.96
2022-12-27T06:36:11.802Z,94735.02
2022-12-27T06:36:50.394Z,94729.61
2022-12-27T06:37:23.845Z,94729.72
2022-12-27T06:37:57.275Z,94736.62
2022-12-27T06:38:30.732Z,94731.52
2022-12-27T06:39:04.195Z,94734.05
2022-12-27T06:39:37.649Z,94734.65
2022-12-27T06:40:11.533Z,94735.33
2022-12-27T06:40:44.932Z,94743.55
2022-12-27T06:41:19.725Z,94739.91
2022-12-27T06:41:55.461Z,94736.98
2022-12-27T06:42:31.108Z,94736.29
2022-12-27T06:43:04.562Z,94739.04
2022-12-27T06:43:38.727Z,94742.49
2022-12-27T06:44:12.297Z,94742.17
2022-12-27T06:44:45.721Z,94743.98
2022-12-27T06:45:19.137Z,94742.11
2022-12-27T06:46:17.373Z,94739.91
2022-12-27T06:46:51.782Z,94745.80
2022-12-27T06:47:25.544Z,94746.11
2022-12-27T06:47:58.991Z,94753.40
2022-12-27T06:48:32.413Z,94747.75
2022-12-27T06:49:05.893Z,94748.84
2022-12-27T06:49:39.363Z,94751.53
2022-12-27T06:50:13.759Z,94752.55
2022-12-27T06:50:47.181Z,94753.31
2022-12-27T06:51:21.481Z,94754.83
2022-12-27T06:51:59.491Z,94753.46
2022-12-27T06:52:33.427Z,94755.64
2022-12-27T06:53:06.819Z,94753.23
2022-12-27T06:53:40.348Z,94752.04
2022-12-27T06:54:13.936Z,94754.39
2022-12-27T06:54:48.112Z,94752.78
2022-12-27T06:55:21.775Z,94764.20
2022-12-27T06:55:55.151Z,94760.45
2022-12-27T06:56:28.708Z,94761.45
2022-12-27T06:57:02.184Z,94762.04
2022-12-27T06:57:35.731Z,94761.52
2022-12-27T06:58:09.235Z,94760.00
2022-12-27T06:58:42.693Z,94758.65
2022-12-27T06:59:16.085Z,94758.75
2022-12-27T06:59:54.016Z,94763.95
2022-12-27T07:00:27.792Z,94764.23
2022-12-27T07:01:15.492Z,94762.63
2022-12-27T07:01:49.091Z,94758.34
2022-12-27T07:02:22.962Z,94771.25
2022-12-27T07:02:56.555Z,94769.91
2022-12-27T07:03:30.026Z,94772.20
2022-12-27T07:04:03.631Z,94772.08
2022-12-27T07:04:37.080Z,94772.23
2022-12-27T07:05:10.536Z,94774.52
2022-12-27T07:05:44.257Z,94780.55
2022-12-27T07:06:18.946Z,94776.91
2022-12-27T07:06:52.507Z,94773.37
2022-12-27T07:07:25.895Z,94781.28
2022-12-27T07:07:59.324Z,94776.86
2022-12-27T07:08:33.022Z,94781.58
2022-12-27T07:09:06.910Z,94780.39
2022-12-27T07:09:40.383Z,94778.62
2022-12-27T07:10:13.885Z,94782.63
2022-12-27T07:10:47.364Z,94782.34
2022-12-27T07:11:22.229Z,94784.38
2022-12-27T07:11:55.622Z,94788.79
2022-12-27T07:12:33.259Z,94784.42
2022-12-27T07:13:10.056Z,94791.84
2022-12-27T07:13:50.246Z,94793.66
2022-12-27T07:14:23.845Z,94792.98
2022-12-27T07:14:57.199Z,94797.41
2022-12-27T07:15:30.598Z,94794.04
2022-12-27T07:16:09.211Z,94797.21
2022-12-27T07:16:42.741Z,94803.04
2022-12-27T07:17:16.259Z,94800.35
2022-12-27T07:17:49.717Z,94802.65
2022-12-27T07:18:23.200Z,94800.63
2022-12-27T07:18:58.711Z,94807.42
2022-12-27T07:19:32.086Z,94809.29
2022-12-27T07:20:07.350Z,94812.86
2022-12-27T07:20:40.706Z,94815.90
2022-12-27T07:21:19.950Z,94816.31
2022-12-27T07:21:53.445Z,94820.24
2022-12-27T07:22:29.959Z,94824.36
2022-12-27T07:23:03.875Z,94822.27
2022-12-27T07:23:37.961Z,94827.70
2022-12-27T07:24:11.557Z,94826.21
2022-12-27T07:24:44.949Z,94827.09
2022-12-27T07:25:18.858Z,94830.52
2022-12-27T07:25:52.261Z,94827.51
2022-12-27T07:26:30.263Z,94833.05
2022-12-27T07:27:05.148Z,94830.06
2022-12-27T07:27:38.587Z,94839.48
2022-12-27T07:28:12.465Z,94839.27
2022-12-27T07:28:46.459Z,94836.04
2022-12-27T07:29:19.911Z,94840.02
2022-12-27T07:29:53.396Z,94841.25
2022-12-27T07:30:27.085Z,94843.70
2022-12-27T07:31:01.106Z,94842.55
2022-12-27T07:31:34.665Z,94842.18
2022-12-27T07:32:08.065Z,94850.64
2022-12-27T07:32:41.481Z,94848.02
2022-12-27T07:33:18.050Z,94849.52
2022-12-27T07:33:51.954Z,94850.08
2022-12-27T07:34:26.314Z,94849.72
2022-12-27T07:34:59.851Z,94847.81
2022-12-27T07:35:33.326Z,94849.33
2022-12-27T07:36:10.046Z,94846.15
2022-12-27T07:36:43.725Z,94848.08
2022-12-27T07:37:18.308Z,94848.70
2022-12-27T07:37:52.028Z,94850.96
2022-12-27T07:38:25.392Z,94851.72
2022-12-27T07:38:58.871Z,94848.02
2022-12-27T07:39:32.306Z,94853.61
2022-12-27T07:40:06.312Z,94860.25
2022-12-27T07:40:39.788Z,94855.10
2022-12-27T07:41:14.052Z,94856.59
2022-12-27T07:41:47.597Z,94857.40
2022-12-27T07:42:20.988Z,94858.21
2022-12-27T07:42:55.065Z,94859.02
2022-12-27T07:43:35.997Z,94857.55
2022-12-27T07:44:10.104Z,94858.77
2022-12-27T07:44:43.475Z,94850.70