createdAt,value
2018-09-14T00:02:09.030Z,13.05
2018-09-14T00:08:09.881Z,14.61
2018-09-14T00:12:10.587Z,13.55
2018-09-14T00:18:11.364Z,15.63
2018-09-14T00:22:12.285Z,14.11
2018-09-14T00:24:13.025Z,15.17
2018-09-14T00:28:13.865Z,14.95
2018-09-14T00:34:14.773Z,14.66
2018-09-14T00:38:15.591Z,14.74
2018-09-14T00:44:16.453Z,15.09
2018-09-14T00:48:17.245Z,14.21
2018-09-14T00:50:18.049Z,14.49
2018-09-14T00:54:18.829Z,14.83
2018-09-14T01:00:19.882Z,15.65
2018-09-14T01:04:20.735Z,14.38
2018-09-14T01:10:21.566Z,16.41
2018-09-14T01:14:22.335Z,15.28
2018-09-14T01:16:23.157Z,17.54
2018-09-14T01:20:23.922Z,15.91
2018-09-14T01:26:24.726Z,17.13
2018-09-14T01:30:25.514Z,16.94
2018-09-14T01:36:26.327Z,18.65
2018-09-14T01:40:27.203Z,18.32
2018-09-14T01:42:27.946Z,16.96
2018-09-14T01:46:28.765Z,18.21
2018-09-14T01:52:29.494Z,18.52
2018-09-14T01:56:30.348Z,18.07
2018-09-14T02:02:31.406Z,17.64
2018-09-14T02:06:32.165Z,16.61
2018-09-14T02:08:32.901Z,17.53
2018-09-14T02:12:33.756Z,16.74
2018-09-14T02:18:34.463Z,17.98
2018-09-14T02:22:35.234Z,18.16
2018-09-14T02:28:35.941Z,19.08
2018-09-14T02:32:36.762Z,18.57
2018-09-14T02:34:37.328Z,18.27
2018-09-14T02:38:38.132Z,18.38
2018-09-14T02:44:38.832Z,18.12
2018-09-14T02:48:39.634Z,18.27
2018-09-14T02:54:40.409Z,19.87
2018-09-14T03:00:41.209Z,20.65
2018-09-14T03:04:41.890Z,19.32
2018-09-14T03:10:42.601Z,21.09
2018-09-14T03:14:43.681Z,20.47
2018-09-14T03:20:44.336Z,20.95
2018-09-14T03:26:45.138Z,19.35
2018-09-14T03:30:45.961Z,19.58
2018-09-14T03:36:46.762Z,20.52
2018-09-14T03:40:47.641Z,20.66
2018-09-14T03:46:48.426Z,20.12
2018-09-14T03:52:49.184Z,21.92
2018-09-14T03:56:50.094Z,20.28
2018-09-14T04:02:50.870Z,20.34
2018-09-14T04:06:51.916Z,20.15
2018-09-14T04:12:52.625Z,20.07
2018-09-14T04:18:53.292Z,19.38
2018-09-14T04:22:54.051Z,18.71
2018-09-14T04:28:54.886Z,19.92
2018-09-14T04:32:55.667Z,19.4
2018-09-14T04:38:56.429Z,19.42
2018-09-14T04:44:57.200Z,20.6
2018-09-14T04:48:57.942Z,19.72
2018-09-14T04:54:58.753Z,20.94
2018-09-14T04:58:59.541Z,19.13
2018-09-14T05:05:00.388Z,20.2
2018-09-14T05:11:01.176Z,20.1
2018-09-14T05:15:01.865Z,20.3
2018-09-14T05:21:02.670Z,19.88
2018-09-14T05:25:03.758Z,20.21
2018-09-14T05:27:04.079Z,21.48
2018-09-14T05:31:05.033Z,20.65
2018-09-14T05:37:05.786Z,21.97
2018-09-14T05:41:06.493Z,21.74
2018-09-14T05:47:07.389Z,21.5
2018-09-14T05:51:08.171Z,21.87
2018-09-14T05:53:08.876Z,20.73
2018-09-14T05:57:09.594Z,21.6
2018-09-14T06:03:10.295Z,21.6
2018-09-14T06:07:10.991Z,20.67
2018-09-14T06:13:11.769Z,19.93
2018-09-14T06:17:12.716Z,19.07
2018-09-14T06:19:13.327Z,19.8
2018-09-14T06:23:14.008Z,19.11
2018-09-14T06:29:14.856Z,20.73
2018-09-14T06:33:15.620Z,19.96
2018-09-14T06:39:16.580Z,19.49
2018-09-14T06:43:17.410Z,19.88
2018-09-14T06:45:18.571Z,20.7
2018-09-14T06:49:19.199Z,19.85
2018-09-14T06:55:20.225Z,22.62
2018-09-14T06:59:21.320Z,21.02
2018-09-14T07:05:21.991Z,21.29
2018-09-14T07:09:22.833Z,20.46
2018-09-14T07:11:23.890Z,26.57
2018-09-14T07:15:24.816Z,24.13
2018-09-14T07:21:25.646Z,24.54
2018-09-14T07:25:26.441Z,23.01
2018-09-14T07:31:27.288Z,24.66
2018-09-14T07:35:29.467Z,24.42
2018-09-14T07:37:30.172Z,24.54
2018-09-14T07:41:30.937Z,24.05
2018-09-14T07:47:31.735Z,26.82
2018-09-14T07:51:32.540Z,26.18
2018-09-14T07:57:33.238Z,26.98
2018-09-14T08:01:34.059Z,25.42
2018-09-14T08:03:34.730Z,25.22
2018-09-14T08:07:35.481Z,25.38
2018-09-14T08:13:36.261Z,25.38
2018-09-14T08:17:37.040Z,25.93
2018-09-14T08:23:37.877Z,22.4
2018-09-14T08:27:38.586Z,21.98
2018-09-14T08:29:48.009Z,23.91
2018-09-14T08:33:48.977Z,23.99
2018-09-14T08:39:49.649Z,22.32
2018-09-14T08:43:50.405Z,22.14
2018-09-14T08:49:51.200Z,23.09
2018-09-14T08:53:52.027Z,22.04
2018-09-14T08:55:53.025Z,22.46
2018-09-14T08:59:53.693Z,21.79
2018-09-14T09:05:54.457Z,22.05
2018-09-14T09:09:55.296Z,20.65
2018-09-14T09:15:55.981Z,23.89
2018-09-14T09:19:56.763Z,23.41
2018-09-14T09:21:57.501Z,23.13
2018-09-14T09:25:58.313Z,21.82
2018-09-14T09:31:58.995Z,21.67
2018-09-14T09:35:59.753Z,19.86
2018-09-14T09:42:00.544Z,17.15
2018-09-14T09:46:01.425Z,16.29
2018-09-14T09:48:02.145Z,16.65
2018-09-14T09:52:02.955Z,16.72
2018-09-14T09:58:03.735Z,15.28
2018-09-14T10:02:04.515Z,15.69
2018-09-14T10:08:05.103Z,15.39
2018-09-14T10:12:06.027Z,15.27
2018-09-14T10:14:06.843Z,14.5
2018-09-14T10:24:09.999Z,14.37
2018-09-14T10:24:10.138Z,14.29
2018-09-14T10:28:10.921Z,13.14
2018-09-14T10:34:11.746Z,13.09
2018-09-14T10:38:17.943Z,12
2018-09-14T10:40:24.545Z,10.56
2018-09-14T10:44:25.517Z,10.54
2018-09-14T10:50:28.786Z,11.32
2018-09-14T10:54:31.363Z,10.72
2018-09-14T11:00:32.804Z,11.34
2018-09-14T11:04:33.792Z,10.35
2018-09-14T11:10:34.549Z,9.87
2018-09-14T11:16:35.406Z,10.38
2018-09-14T11:20:36.188Z,10.43
2018-09-14T11:26:36.817Z,10.03
2018-09-14T11:30:37.541Z,9.87
2018-09-14T11:36:38.682Z,10.44
2018-09-14T11:42:39.448Z,11.58
2018-09-14T11:46:40.153Z,11.36
2018-09-14T11:52:40.921Z,10.81
2018-09-14T11:56:41.690Z,10.73
2018-09-14T12:02:43.106Z,10.68
2018-09-14T12:08:43.910Z,10.4
2018-09-14T12:12:44.658Z,10.29
2018-09-14T12:18:45.599Z,9.04
2018-09-14T12:22:46.468Z,9.06
2018-09-14T12:28:47.114Z,7.84
2018-09-14T12:34:47.942Z,7.96
2018-09-14T12:38:48.640Z,7.66
2018-09-14T12:44:49.360Z,6.09
2018-09-14T12:48:50.292Z,5.79
2018-09-14T12:50:50.931Z,5.71
2018-09-14T12:54:51.663Z,5.24
2018-09-14T13:00:52.444Z,4.96
2018-09-14T13:04:53.246Z,4.45
2018-09-14T13:10:54.121Z,3.91
2018-09-14T13:14:54.872Z,3.46
2018-09-14T13:16:55.580Z,6.08
2018-09-14T13:20:56.404Z,5.22
2018-09-14T13:26:57.224Z,2.99
2018-09-14T13:30:58.198Z,1.92
2018-09-14T13:36:58.973Z,3.47
2018-09-14T13:40:59.862Z,3.46
2018-09-14T13:43:00.666Z,3.81
2018-09-14T13:47:01.461Z,3.62
2018-09-14T13:53:02.273Z,3.58
2018-09-14T13:57:03.114Z,3.5
2018-09-14T14:03:03.764Z,4.5
2018-09-14T14:07:04.529Z,4.35
2018-09-14T14:09:05.221Z,4.28
2018-09-14T14:13:06.085Z,4.44
2018-09-14T14:19:06.970Z,4.59
2018-09-14T14:23:07.826Z,5.27
2018-09-14T14:29:08.571Z,5.23
2018-09-14T14:35:09.451Z,5.2
2018-09-14T14:39:10.216Z,5.44
2018-09-14T14:45:11.266Z,5.1
2018-09-14T14:49:11.904Z,4.96
2018-09-14T14:55:12.615Z,5.31
2018-09-14T15:01:13.401Z,5.39
2018-09-14T15:05:14.218Z,5.25
2018-09-14T15:11:15.132Z,6.01
2018-09-14T15:15:16.219Z,5.26
2018-09-14T15:17:17.070Z,5.66
2018-09-14T15:21:17.746Z,4.98
2018-09-14T15:27:18.477Z,6.35
2018-09-14T15:31:19.329Z,5.52
2018-09-14T15:37:20.112Z,6.62
2018-09-14T15:43:20.950Z,6.28
2018-09-14T15:47:21.695Z,5.91
2018-09-14T15:53:23.335Z,6.18
2018-09-14T15:57:24.156Z,6.67
2018-09-14T15:59:24.899Z,8.04
2018-09-14T16:03:25.651Z,7.2
2018-09-14T16:09:26.393Z,6.63
2018-09-14T16:13:27.290Z,6.3
2018-09-14T16:19:28.015Z,6.48
2018-09-14T16:25:28.974Z,6.15
2018-09-14T16:29:29.977Z,6.23
2018-09-14T16:35:30.680Z,6.11
2018-09-14T16:39:31.489Z,5.49
2018-09-14T16:45:33.093Z,6.16
2018-09-14T16:51:33.944Z,5.79
2018-09-14T16:55:34.691Z,5.63
2018-09-14T17:01:35.613Z,5.31
2018-09-14T17:05:36.389Z,4.62
2018-09-14T17:07:37.126Z,5.25
2018-09-14T17:11:37.963Z,4.97
2018-09-14T17:17:38.726Z,5.59
2018-09-14T17:21:39.612Z,5.4
2018-09-14T17:27:40.288Z,5.6
2018-09-14T17:33:41.050Z,5.34
2018-09-14T17:37:41.744Z,5.63
2018-09-14T17:43:42.514Z,5.46
2018-09-14T17:47:43.311Z,5.67
2018-09-14T17:49:44.636Z,5.54
2018-09-14T17:53:45.395Z,5.23
2018-09-14T17:59:46.158Z,6.82
2018-09-14T18:03:47.270Z,6.24
2018-09-14T18:09:47.957Z,6.57
2018-09-14T18:15:48.772Z,6.84
2018-09-14T18:19:49.680Z,6.48
2018-09-14T18:25:50.454Z,7.01
2018-09-14T18:29:51.312Z,6.59
2018-09-14T18:35:52.119Z,7.93
2018-09-14T18:41:52.813Z,7
2018-09-14T18:45:53.554Z,7.24
2018-09-14T18:51:54.313Z,6.36
2018-09-14T18:55:55.141Z,6.06
2018-09-14T18:57:55.863Z,6.48
2018-09-14T19:01:56.832Z,5.89
2018-09-14T19:07:57.655Z,8.25
2018-09-14T19:11:58.397Z,7.74
2018-09-14T19:17:59.244Z,6.92
2018-09-14T19:23:59.960Z,6.26
2018-09-14T19:28:00.688Z,6.8
2018-09-14T19:34:01.553Z,6.25
2018-09-14T19:38:02.442Z,5.7
2018-09-14T19:40:03.137Z,6.41
2018-09-14T19:44:03.802Z,6.29
2018-09-14T19:50:04.867Z,6.58
2018-09-14T19:54:06.313Z,6.37
2018-09-14T20:00:07.004Z,6.17
2018-09-14T20:04:07.756Z,5.94
2018-09-14T20:06:08.547Z,6.7
2018-09-14T20:10:09.188Z,6.6
2018-09-14T20:16:10.055Z,7.17
2018-09-14T20:20:10.908Z,6.87
2018-09-14T20:26:11.708Z,8.4
2018-09-14T20:32:12.813Z,6.28
2018-09-14T20:36:13.863Z,6.89
2018-09-14T20:42:15.388Z,9.84
2018-09-14T20:46:16.135Z,8.75
2018-09-14T20:48:17.126Z,7.99
2018-09-14T20:52:18.174Z,6.89
2018-09-14T20:58:18.972Z,7.86
2018-09-14T21:02:19.685Z,8
2018-09-14T21:08:20.431Z,6.65
2018-09-14T21:14:21.294Z,7.17
2018-09-14T21:18:22.116Z,7.01
2018-09-14T21:24:22.828Z,7.66
2018-09-14T21:28:23.602Z,6.89
2018-09-14T21:34:24.431Z,6.57
2018-09-14T21:40:25.267Z,7.44
2018-09-14T21:44:26.048Z,6.82
2018-09-14T21:50:26.868Z,6.98
2018-09-14T21:54:27.751Z,7.41
2018-09-14T21:56:28.399Z,7.02
2018-09-14T22:00:29.823Z,6.91
2018-09-14T22:06:30.618Z,7.88
2018-09-14T22:10:31.340Z,8
2018-09-14T22:16:32.124Z,7.46
2018-09-14T22:22:33.034Z,7.74
2018-09-14T22:26:33.809Z,7.76
2018-09-14T22:32:34.718Z,8.59
2018-09-14T22:36:35.582Z,8.1
2018-09-14T22:38:36.270Z,8.21
2018-09-14T22:42:37.046Z,8.18
2018-09-14T22:48:37.855Z,8.82
2018-09-14T22:52:38.621Z,8.09
2018-09-14T22:58:39.387Z,9.85
2018-09-14T23:04:40.133Z,9.58
2018-09-14T23:08:40.878Z,9.16
2018-09-14T23:14:41.667Z,8.97
2018-09-14T23:18:42.399Z,9.22
2018-09-14T23:24:43.173Z,9.62
2018-09-14T23:30:43.989Z,8.91
2018-09-14T23:34:44.722Z,8.53
2018-09-14T23:40:45.474Z,8.04
2018-09-14T23:44:46.261Z,7.43
2018-09-14T23:46:46.938Z,8.13
2018-09-14T23:50:47.744Z,7.59
2018-09-14T23:56:48.602Z,8.26
