createdAt,value
2018-11-21T00:00:10.404Z,42.93
2018-11-21T00:02:37.870Z,41.73
2018-11-21T00:05:05.790Z,43.25
2018-11-21T00:07:52.344Z,39.98
2018-11-21T00:10:22.006Z,37.50
2018-11-21T00:13:08.748Z,40.73
2018-11-21T00:15:36.602Z,40.40
2018-11-21T00:18:06.140Z,40.78
2018-11-21T00:20:33.481Z,35.25
2018-11-21T00:23:20.122Z,37.98
2018-11-21T00:25:47.539Z,39.08
2018-11-21T00:28:17.049Z,41.73
2018-11-21T00:30:44.487Z,40.20
2018-11-21T00:33:12.156Z,40.88
2018-11-21T00:35:39.518Z,41.85
2018-11-21T00:38:06.929Z,46.33
2018-11-21T00:40:34.312Z,43.20
2018-11-21T00:43:01.680Z,43.75
2018-11-21T00:45:29.080Z,43.98
2018-11-21T00:47:56.550Z,43.15
2018-11-21T00:50:24.424Z,38.05
2018-11-21T00:52:51.780Z,39.65
2018-11-21T00:55:21.119Z,44.73
2018-11-21T00:57:48.512Z,39.88
2018-11-21T01:00:35.030Z,40.92
2018-11-21T01:05:57.748Z,38.20
2018-11-21T01:08:25.021Z,37.93
2018-11-21T01:10:52.833Z,37.63
2018-11-21T01:13:41.568Z,36.38
2018-11-21T01:16:09.033Z,38.50
2018-11-21T01:18:36.421Z,37.85
2018-11-21T01:21:04.479Z,39.63
2018-11-21T01:23:32.277Z,38.28
2018-11-21T01:26:01.913Z,38.50
2018-11-21T01:34:13.770Z,41.10
2018-11-21T01:36:41.158Z,37.73
2018-11-21T01:39:09.225Z,39.67
2018-11-21T01:41:36.565Z,36.33
2018-11-21T01:44:04.188Z,37.80
2018-11-21T01:46:31.822Z,36.20
2018-11-21T01:48:59.180Z,33.58
2018-11-21T01:51:28.664Z,34.73
2018-11-21T01:53:56.071Z,32.90
2018-11-21T01:58:59.029Z,34.78
2018-11-21T02:01:26.397Z,35.00
2018-11-21T02:03:53.841Z,35.90
2018-11-21T02:06:21.198Z,33.08
2018-11-21T02:09:08.172Z,33.65
2018-11-21T02:11:35.501Z,37.78
2018-11-21T02:16:36.088Z,32.35
2018-11-21T02:19:03.642Z,33.90
2018-11-21T02:21:31.090Z,35.13
2018-11-21T02:23:58.588Z,34.65
2018-11-21T02:26:25.967Z,35.95
2018-11-21T02:28:53.435Z,35.85
2018-11-21T02:31:20.925Z,36.30
2018-11-21T02:33:55.793Z,34.58
2018-11-21T02:36:23.247Z,35.30
2018-11-21T02:38:50.861Z,38.38
2018-11-21T02:41:18.235Z,36.23
2018-11-21T02:43:45.623Z,36.58
2018-11-21T02:46:13.424Z,38.48
2018-11-21T02:48:59.969Z,38.83
2018-11-21T02:51:27.534Z,34.85
2018-11-21T03:03:06.926Z,36.95
2018-11-21T03:05:34.282Z,32.63
2018-11-21T03:08:21.032Z,39.25
2018-11-21T03:10:48.543Z,35.88
2018-11-21T03:13:16.307Z,37.30
2018-11-21T03:16:02.885Z,35.65
2018-11-21T03:18:30.342Z,35.23
2018-11-21T03:20:57.741Z,38.50
2018-11-21T03:23:27.263Z,36.03
2018-11-21T03:25:55.099Z,36.55
2018-11-21T03:28:22.485Z,36.73
2018-11-21T03:30:50.201Z,41.98
2018-11-21T03:33:17.710Z,42.55
2018-11-21T03:35:47.934Z,41.90
2018-11-21T03:38:15.387Z,37.28
2018-11-21T03:40:42.735Z,35.65
2018-11-21T03:43:10.176Z,34.55
2018-11-21T03:45:38.020Z,40.73
2018-11-21T03:48:05.424Z,39.45
2018-11-21T03:50:52.214Z,36.98
2018-11-21T03:53:20.032Z,38.85
2018-11-21T03:55:49.445Z,39.10
2018-11-21T03:58:21.561Z,39.83
2018-11-21T04:00:48.915Z,36.90
2018-11-21T04:03:16.403Z,39.92
2018-11-21T04:05:43.934Z,38.73
2018-11-21T04:08:11.309Z,37.08
2018-11-21T04:10:38.654Z,39.60
2018-11-21T04:13:06.033Z,37.93
2018-11-21T04:15:33.428Z,38.90
2018-11-21T04:18:03.167Z,37.55
2018-11-21T04:20:30.676Z,37.90
2018-11-21T04:22:58.031Z,35.68
2018-11-21T04:25:25.457Z,36.93
2018-11-21T04:27:52.853Z,34.25
2018-11-21T04:30:20.464Z,39.75
2018-11-21T04:32:47.892Z,36.23
2018-11-21T04:35:15.320Z,35.10
2018-11-21T04:37:42.706Z,35.38
2018-11-21T04:40:10.117Z,35.80
2018-11-21T04:42:37.869Z,37.03
2018-11-21T04:45:06.051Z,40.43
2018-11-21T04:47:33.558Z,41.28
2018-11-21T04:50:00.929Z,36.80
2018-11-21T04:52:28.344Z,36.40
2018-11-21T04:54:55.731Z,36.23
2018-11-21T04:57:23.304Z,32.05
2018-11-21T04:59:50.562Z,37.20
2018-11-21T05:02:37.196Z,34.18
2018-11-21T05:05:07.506Z,33.13
2018-11-21T05:07:34.900Z,35.50
2018-11-21T05:10:02.327Z,36.20
2018-11-21T05:12:29.768Z,38.25
2018-11-21T05:15:16.296Z,36.30
2018-11-21T05:17:44.610Z,37.75
2018-11-21T05:20:12.049Z,38.55
2018-11-21T05:22:40.054Z,35.13
2018-11-21T05:25:09.130Z,36.30
2018-11-21T05:27:36.523Z,36.60
2018-11-21T05:30:04.482Z,37.40
2018-11-21T05:32:31.842Z,37.95
2018-11-21T05:37:45.902Z,35.45
2018-11-21T05:40:13.388Z,40.30
2018-11-21T05:42:40.823Z,38.40
2018-11-21T05:45:08.894Z,35.75
2018-11-21T05:47:55.823Z,40.25
2018-11-21T05:50:23.538Z,36.28
2018-11-21T05:52:53.461Z,39.40
2018-11-21T05:55:21.083Z,32.17
2018-11-21T05:57:48.512Z,41.63
2018-11-21T06:00:16.007Z,38.28
2018-11-21T06:02:43.452Z,41.63
2018-11-21T06:05:11.518Z,44.33
2018-11-21T06:07:57.957Z,38.50
2018-11-21T06:10:25.271Z,40.55
2018-11-21T06:12:52.504Z,41.23
2018-11-21T06:15:19.765Z,40.78
2018-11-21T06:17:48.323Z,36.75
2018-11-21T06:20:15.121Z,41.83
2018-11-21T06:22:42.880Z,38.85
2018-11-21T06:25:11.138Z,37.85
2018-11-21T06:27:38.468Z,36.08
2018-11-21T06:30:07.521Z,38.80
2018-11-21T06:32:34.795Z,39.80
2018-11-21T06:35:02.046Z,37.93
2018-11-21T06:37:29.332Z,39.70
2018-11-21T06:39:56.643Z,38.98
2018-11-21T06:42:23.883Z,40.55
2018-11-21T06:44:51.128Z,35.23
2018-11-21T06:47:18.418Z,37.17
2018-11-21T06:49:45.664Z,36.00
2018-11-21T06:52:12.942Z,38.73
2018-11-21T06:54:40.219Z,39.88
2018-11-21T06:57:07.511Z,43.08
2018-11-21T06:59:34.749Z,38.08
2018-11-21T07:02:02.011Z,36.03
2018-11-21T07:04:29.341Z,36.53
2018-11-21T07:06:56.602Z,37.90
2018-11-21T07:09:23.892Z,39.03
2018-11-21T07:11:51.330Z,36.17
2018-11-21T07:14:18.621Z,35.85
2018-11-21T07:16:45.862Z,36.95
2018-11-21T07:19:13.156Z,34.67
2018-11-21T07:21:40.480Z,35.90
2018-11-21T07:24:07.747Z,39.33
2018-11-21T07:26:35.420Z,36.20
2018-11-21T07:29:05.677Z,38.73
2018-11-21T07:31:32.970Z,39.10
2018-11-21T07:34:00.218Z,37.48
2018-11-21T07:36:27.502Z,33.20
2018-11-21T07:38:54.778Z,37.63
2018-11-21T07:41:22.037Z,34.58
2018-11-21T07:43:49.323Z,36.63
2018-11-21T07:46:16.635Z,36.53
2018-11-21T07:48:43.944Z,32.83
2018-11-21T07:51:11.198Z,38.30
2018-11-21T07:53:38.479Z,34.33
2018-11-21T07:56:25.230Z,35.30
2018-11-21T07:58:52.514Z,41.33
2018-11-21T08:01:38.973Z,37.55
2018-11-21T08:04:09.912Z,31.37
2018-11-21T08:06:56.396Z,36.17
2018-11-21T08:09:42.853Z,32.93
2018-11-21T08:12:29.320Z,32.60
2018-11-21T08:15:19.494Z,35.43
2018-11-21T08:18:02.296Z,37.80
2018-11-21T08:20:48.789Z,33.48
2018-11-21T08:23:35.250Z,36.68
2018-11-21T08:26:21.706Z,38.53
2018-11-21T08:28:48.988Z,36.83
2018-11-21T08:31:16.266Z,32.85
2018-11-21T08:33:43.527Z,35.73
2018-11-21T08:36:10.811Z,35.35
2018-11-21T08:38:38.129Z,37.60
2018-11-21T08:41:05.429Z,35.35
2018-11-21T08:43:33.593Z,34.95
2018-11-21T08:46:00.853Z,33.67
2018-11-21T08:48:28.156Z,31.50
2018-11-21T08:50:55.420Z,36.88
2018-11-21T08:53:22.732Z,32.98
2018-11-21T08:55:49.996Z,36.98
2018-11-21T08:58:17.277Z,33.60
2018-11-21T09:00:45.466Z,32.25
2018-11-21T09:03:12.747Z,35.28
2018-11-21T09:05:40.024Z,32.67
2018-11-21T09:08:07.647Z,37.17
2018-11-21T09:13:01.505Z,35.30
2018-11-21T09:15:28.832Z,36.77
2018-11-21T09:17:56.109Z,34.75
2018-11-21T09:20:23.390Z,36.38
2018-11-21T09:22:50.638Z,34.35
2018-11-21T09:25:17.922Z,41.70
2018-11-21T09:27:45.292Z,38.73
2018-11-21T09:30:14.462Z,36.58
2018-11-21T09:32:41.869Z,40.12
2018-11-21T09:35:10.452Z,31.97
2018-11-21T09:37:37.798Z,36.38
2018-11-21T09:40:06.794Z,37.35
2018-11-21T09:42:34.007Z,37.78
2018-11-21T09:45:01.300Z,37.78
2018-11-21T09:47:35.853Z,37.90
2018-11-21T09:50:03.437Z,35.30
2018-11-21T09:52:30.749Z,34.85
2018-11-21T09:54:58.112Z,35.00
2018-11-21T09:57:25.446Z,36.13
2018-11-21T09:59:52.708Z,33.92
2018-11-21T10:02:39.376Z,30.72
2018-11-21T10:07:57.692Z,31.77
2018-11-21T10:10:25.001Z,35.88
2018-11-21T10:12:52.303Z,32.60
2018-11-21T10:15:19.551Z,32.30
2018-11-21T10:17:47.026Z,30.17
2018-11-21T10:20:14.301Z,30.88
2018-11-21T10:22:41.663Z,26.40
2018-11-21T10:25:08.961Z,29.42
2018-11-21T10:27:36.244Z,32.33
2018-11-21T10:30:03.518Z,27.95
2018-11-21T10:32:30.886Z,31.40
2018-11-21T10:35:00.427Z,27.50
2018-11-21T10:37:27.768Z,31.15
2018-11-21T10:39:55.081Z,28.62
2018-11-21T10:45:28.306Z,26.90
2018-11-21T10:47:55.598Z,26.65
2018-11-21T10:50:22.891Z,28.38
2018-11-21T10:52:50.505Z,27.40
2018-11-21T10:55:17.826Z,26.62
2018-11-21T10:57:45.095Z,25.15
2018-11-21T11:00:31.583Z,27.70
2018-11-21T11:03:05.680Z,28.15
2018-11-21T11:05:52.146Z,29.60
2018-11-21T11:08:38.607Z,28.70
2018-11-21T11:11:25.109Z,29.60
2018-11-21T11:16:59.321Z,27.87
2018-11-21T11:19:45.819Z,28.92
2018-11-21T11:22:32.282Z,29.72
2018-11-21T11:25:18.745Z,30.97
2018-11-21T11:28:05.218Z,29.95
2018-11-21T11:30:51.655Z,30.77
2018-11-21T11:33:39.094Z,28.45
2018-11-21T11:36:25.584Z,31.23
2018-11-21T11:39:12.089Z,30.50
2018-11-21T11:41:58.562Z,31.60
2018-11-21T11:44:45.036Z,27.93
2018-11-21T11:47:32.756Z,30.90
2018-11-21T11:50:18.176Z,27.90
2018-11-21T11:53:04.620Z,28.73
2018-11-21T11:55:51.063Z,28.12
2018-11-21T11:58:37.556Z,30.43
2018-11-21T12:01:24.045Z,30.17
2018-11-21T12:04:10.572Z,29.45
2018-11-21T12:06:57.034Z,30.08
2018-11-21T12:09:43.487Z,27.82
2018-11-21T12:12:29.983Z,34.20
2018-11-21T12:15:16.810Z,31.73
2018-11-21T12:18:03.268Z,29.57
2018-11-21T12:20:49.743Z,28.45
2018-11-21T12:23:36.270Z,31.48
2018-11-21T12:26:22.721Z,30.27
2018-11-21T12:29:09.194Z,32.08
2018-11-21T12:31:55.646Z,29.63
2018-11-21T12:34:42.119Z,33.45
2018-11-21T12:37:28.586Z,30.82
2018-11-21T12:40:15.111Z,31.57
2018-11-21T12:43:01.549Z,29.40
2018-11-21T12:45:48.048Z,29.80
2018-11-21T12:48:34.527Z,30.60
2018-11-21T12:51:20.996Z,30.20
2018-11-21T12:53:55.012Z,27.87
2018-11-21T12:56:41.493Z,29.77
2018-11-21T12:59:27.909Z,29.27
2018-11-21T13:02:14.385Z,26.70
2018-11-21T13:05:00.927Z,28.38
2018-11-21T13:07:47.362Z,26.40
2018-11-21T13:10:34.839Z,29.52
2018-11-21T13:13:21.323Z,29.25
2018-11-21T13:16:07.814Z,27.90
2018-11-21T13:18:54.326Z,29.15
2018-11-21T13:21:40.764Z,28.40
2018-11-21T13:24:27.253Z,26.95
2018-11-21T13:27:13.726Z,29.23
2018-11-21T13:30:01.028Z,27.48
2018-11-21T13:32:48.367Z,30.17
2018-11-21T13:35:33.997Z,29.80
2018-11-21T13:38:23.385Z,31.02
2018-11-21T13:41:07.920Z,28.92
2018-11-21T13:43:53.494Z,28.65
2018-11-21T13:46:31.051Z,29.37
2018-11-21T13:49:18.367Z,31.48
2018-11-21T13:51:55.790Z,27.80
2018-11-21T13:54:33.259Z,32.50
2018-11-21T13:57:00.541Z,31.07
2018-11-21T13:59:27.812Z,32.93
2018-11-21T14:01:55.089Z,30.92
2018-11-21T14:04:22.408Z,33.55
2018-11-21T14:06:49.741Z,36.90
2018-11-21T14:09:36.238Z,40.45
2018-11-21T14:12:03.538Z,41.18
2018-11-21T14:14:30.863Z,36.77
2018-11-21T14:16:58.138Z,43.68
2018-11-21T14:19:25.473Z,42.20
2018-11-21T14:21:55.968Z,43.70
2018-11-21T14:24:20.139Z,43.90
2018-11-21T14:26:49.829Z,39.13
2018-11-21T14:29:17.141Z,40.52
2018-11-21T14:31:44.513Z,40.30
2018-11-21T14:34:11.785Z,42.83
2018-11-21T14:39:13.160Z,40.25
2018-11-21T14:41:41.586Z,50.58
2018-11-21T14:44:12.385Z,43.05
2018-11-21T14:46:40.272Z,44.65
2018-11-21T14:51:56.328Z,42.13
2018-11-21T14:54:23.679Z,43.48
2018-11-21T14:56:51.013Z,49.58
2018-11-21T15:02:05.425Z,46.00
2018-11-21T15:04:32.671Z,49.73
2018-11-21T15:06:59.970Z,48.17
2018-11-21T15:09:27.240Z,52.53
2018-11-21T15:11:54.550Z,43.98
2018-11-21T15:14:21.850Z,46.55
2018-11-21T15:16:49.167Z,49.70
2018-11-21T15:19:19.430Z,46.18
2018-11-21T15:21:46.670Z,45.33
2018-11-21T15:24:13.999Z,35.23
2018-11-21T15:26:41.289Z,43.85
2018-11-21T15:29:08.602Z,42.55
2018-11-21T15:31:35.921Z,42.67
2018-11-21T15:34:03.285Z,42.05
2018-11-21T15:36:30.565Z,43.30
2018-11-21T15:38:57.916Z,44.73
2018-11-21T15:41:25.177Z,39.35
2018-11-21T15:43:52.657Z,43.30
2018-11-21T15:46:19.913Z,43.78
2018-11-21T15:48:47.567Z,44.77
2018-11-21T15:51:15.136Z,44.33
2018-11-21T15:53:42.432Z,43.95
2018-11-21T15:56:09.746Z,44.58
2018-11-21T15:58:37.059Z,49.27
2018-11-21T16:01:04.654Z,42.43
2018-11-21T16:03:31.946Z,50.05
2018-11-21T16:05:59.277Z,47.17
2018-11-21T16:08:26.617Z,45.75
2018-11-21T16:10:53.983Z,47.17
2018-11-21T16:13:21.268Z,45.33
2018-11-21T16:15:49.721Z,49.80
2018-11-21T16:18:17.914Z,49.23
2018-11-21T16:20:45.263Z,52.30
2018-11-21T16:23:12.563Z,52.05
2018-11-21T16:25:39.834Z,53.02
2018-11-21T16:28:07.259Z,50.08
2018-11-21T16:30:34.480Z,53.17
2018-11-21T16:33:01.781Z,52.73
2018-11-21T16:35:29.119Z,52.70
2018-11-21T16:43:04.066Z,52.45
2018-11-21T16:45:33.300Z,55.40
2018-11-21T16:48:00.632Z,58.90
2018-11-21T16:50:27.998Z,54.38
2018-11-21T16:52:55.394Z,51.45
2018-11-21T16:55:24.151Z,57.70
2018-11-21T16:57:52.119Z,55.10
2018-11-21T17:03:07.577Z,54.48
2018-11-21T17:05:34.876Z,58.25
2018-11-21T17:08:02.187Z,58.83
2018-11-21T17:10:30.610Z,55.98
2018-11-21T17:12:57.878Z,57.13
2018-11-21T17:15:26.602Z,55.98
2018-11-21T17:17:53.879Z,57.62
2018-11-21T17:20:40.362Z,60.50
2018-11-21T17:23:07.694Z,58.73
2018-11-21T17:25:36.592Z,60.25
2018-11-21T17:28:03.934Z,58.60
2018-11-21T17:30:31.274Z,59.95
2018-11-21T17:32:58.557Z,65.35
2018-11-21T17:35:26.123Z,60.48
2018-11-21T17:37:54.769Z,58.13
2018-11-21T17:40:24.413Z,56.53
2018-11-21T17:42:51.896Z,57.10
2018-11-21T17:45:19.571Z,61.83
2018-11-21T17:47:46.894Z,58.35
2018-11-21T17:50:15.644Z,61.08
2018-11-21T17:52:43.269Z,62.80
2018-11-21T17:55:12.398Z,58.55
2018-11-21T17:57:39.971Z,57.25
2018-11-21T18:00:28.018Z,61.83
2018-11-21T18:02:55.328Z,57.85
2018-11-21T18:05:24.324Z,61.37
2018-11-21T18:07:51.713Z,64.97
2018-11-21T18:10:20.680Z,58.02
2018-11-21T18:12:48.115Z,56.95
2018-11-21T18:15:16.095Z,57.33
2018-11-21T18:17:44.592Z,60.23
2018-11-21T18:22:59.647Z,58.52
2018-11-21T18:25:29.102Z,58.63
2018-11-21T18:27:56.589Z,67.45
2018-11-21T18:30:24.720Z,56.50
2018-11-21T18:32:52.434Z,53.68
2018-11-21T18:35:21.163Z,62.30
2018-11-21T18:37:48.682Z,57.83
2018-11-21T18:40:35.352Z,59.38
2018-11-21T18:43:02.841Z,60.15
2018-11-21T18:45:32.756Z,56.48
2018-11-21T18:48:00.135Z,55.83
2018-11-21T18:50:27.890Z,53.95
2018-11-21T18:52:56.732Z,58.85
2018-11-21T18:55:29.435Z,59.13
2018-11-21T18:58:35.325Z,54.55
2018-11-21T19:01:02.637Z,56.85
2018-11-21T19:03:29.975Z,51.48
2018-11-21T19:05:58.531Z,59.05
2018-11-21T19:08:45.178Z,55.45
2018-11-21T19:11:14.763Z,62.27
2018-11-21T19:13:42.069Z,56.77
2018-11-21T19:16:09.504Z,57.62
2018-11-21T19:18:38.881Z,57.62
2018-11-21T19:21:08.578Z,53.08
2018-11-21T19:23:35.885Z,63.78
2018-11-21T19:26:03.315Z,59.00
2018-11-21T19:28:30.854Z,59.42
2018-11-21T19:30:58.585Z,60.15
2018-11-21T19:33:26.051Z,54.85
2018-11-21T19:35:53.454Z,59.35
2018-11-21T19:38:20.945Z,58.02
2018-11-21T19:40:48.235Z,55.23
2018-11-21T19:43:15.656Z,50.30
2018-11-21T19:45:43.044Z,61.33
2018-11-21T19:48:10.887Z,53.65
2018-11-21T19:50:38.316Z,57.40
2018-11-21T19:55:38.907Z,56.28
2018-11-21T19:58:06.495Z,61.98
2018-11-21T20:00:35.365Z,58.87
2018-11-21T20:03:02.809Z,60.12
2018-11-21T20:05:30.189Z,59.35
2018-11-21T20:07:57.532Z,53.75
2018-11-21T20:10:24.985Z,57.45
2018-11-21T20:12:52.362Z,61.28
2018-11-21T20:15:21.292Z,61.85
2018-11-21T20:18:08.195Z,58.80
2018-11-21T20:20:55.001Z,66.45
2018-11-21T20:23:22.460Z,73.57
2018-11-21T20:25:49.831Z,58.83
2018-11-21T20:28:17.263Z,53.92
2018-11-21T20:30:44.665Z,56.13
2018-11-21T20:33:12.151Z,60.25
2018-11-21T20:35:39.494Z,60.08
2018-11-21T20:38:07.532Z,55.45
2018-11-21T20:40:38.601Z,51.85
2018-11-21T20:43:05.994Z,63.23
2018-11-21T20:45:33.433Z,59.08
2018-11-21T20:48:01.668Z,58.85
2018-11-21T20:50:48.347Z,64.97
2018-11-21T20:53:17.969Z,61.35
2018-11-21T20:55:45.304Z,57.17
2018-11-21T20:58:12.683Z,56.63
2018-11-21T21:00:40.084Z,57.75
2018-11-21T21:05:34.784Z,56.98
2018-11-21T21:08:02.163Z,55.23
2018-11-21T21:10:31.566Z,61.18
2018-11-21T21:12:58.725Z,59.70
2018-11-21T21:18:13.082Z,58.83
2018-11-21T21:20:40.459Z,62.10
2018-11-21T21:23:07.813Z,59.73
2018-11-21T21:25:35.174Z,57.88
2018-11-21T21:28:02.994Z,69.45
2018-11-21T21:30:31.822Z,55.55
2018-11-21T21:32:59.210Z,56.50
2018-11-21T21:35:27.613Z,59.93
2018-11-21T21:37:55.053Z,58.20
2018-11-21T21:40:23.218Z,55.20
2018-11-21T21:42:50.654Z,58.87
2018-11-21T21:45:19.603Z,57.83
2018-11-21T21:47:47.058Z,59.45
2018-11-21T21:50:15.816Z,56.65
2018-11-21T21:52:43.265Z,64.62
2018-11-21T21:55:13.619Z,59.08
2018-11-21T21:57:43.509Z,59.27
2018-11-21T22:00:30.322Z,57.33
2018-11-21T22:02:58.830Z,55.10
2018-11-21T22:05:26.235Z,55.28
2018-11-21T22:08:12.953Z,57.03
2018-11-21T22:10:40.296Z,58.28
2018-11-21T22:13:07.591Z,59.65
2018-11-21T22:15:36.512Z,54.95
2018-11-21T22:18:23.019Z,59.58
2018-11-21T22:20:50.572Z,55.43
2018-11-21T22:23:17.853Z,50.73
2018-11-21T22:25:45.336Z,58.70
2018-11-21T22:28:12.673Z,56.63
2018-11-21T22:35:46.612Z,56.60
2018-11-21T22:38:33.252Z,59.38
2018-11-21T22:41:00.681Z,53.17
2018-11-21T22:43:28.410Z,56.88
2018-11-21T22:45:55.841Z,54.63
2018-11-21T22:48:23.075Z,56.10
2018-11-21T22:50:50.405Z,57.13
2018-11-21T22:53:37.175Z,51.55
2018-11-21T22:56:04.688Z,52.05
2018-11-21T22:58:51.313Z,54.10
2018-11-21T23:01:37.922Z,53.38
2018-11-21T23:04:05.259Z,53.55
2018-11-21T23:06:32.736Z,51.98
2018-11-21T23:08:59.974Z,55.05
2018-11-21T23:11:27.405Z,53.35
2018-11-21T23:13:54.806Z,57.25
2018-11-21T23:16:22.148Z,48.92
2018-11-21T23:18:49.407Z,52.38
2018-11-21T23:21:16.804Z,54.03
2018-11-21T23:23:46.767Z,50.52
2018-11-21T23:26:14.114Z,57.33
2018-11-21T23:28:41.583Z,54.13
2018-11-21T23:31:08.926Z,51.85
2018-11-21T23:33:36.344Z,52.70
2018-11-21T23:36:22.965Z,50.78
2018-11-21T23:38:50.379Z,52.55
2018-11-21T23:41:17.669Z,47.55
2018-11-21T23:43:45.103Z,52.23
2018-11-21T23:46:12.531Z,51.42
2018-11-21T23:48:40.064Z,50.17
2018-11-21T23:51:07.639Z,51.68
2018-11-21T23:53:37.321Z,51.95
2018-11-21T23:56:04.814Z,50.45
2018-11-21T23:59:10.674Z,51.55
