createdAt,value
2019-04-04T00:02:07.057Z,65.26
2019-04-04T00:04:37.440Z,65.18
2019-04-04T00:07:07.900Z,65.76
2019-04-04T00:09:38.349Z,65.74
2019-04-04T00:12:08.842Z,65.85
2019-04-04T00:14:39.283Z,65.76
2019-04-04T00:17:09.712Z,66.82
2019-04-04T00:19:40.138Z,66.98
2019-04-04T00:22:10.658Z,67.35
2019-04-04T00:24:41.193Z,66.98
2019-04-04T00:27:13.699Z,66.30
2019-04-04T00:29:43.852Z,65.51
2019-04-04T00:32:14.370Z,65.94
2019-04-04T00:34:44.705Z,65.87
2019-04-04T00:37:15.214Z,66.08
2019-04-04T00:39:45.700Z,66.09
2019-04-04T00:42:16.971Z,66.35
2019-04-04T00:44:48.007Z,66.33
2019-04-04T00:47:18.532Z,67.18
2019-04-04T00:49:49.019Z,67.14
2019-04-04T00:52:19.449Z,67.00
2019-04-04T00:54:49.905Z,66.42
2019-04-04T00:57:20.347Z,67.13
2019-04-04T00:59:53.298Z,67.67
2019-04-04T01:02:23.099Z,67.25
2019-04-04T01:04:53.570Z,67.35
2019-04-04T01:07:24.082Z,67.72
2019-04-04T01:09:54.506Z,67.98
2019-04-04T01:12:25.071Z,68.05
2019-04-04T01:14:55.597Z,69.29
2019-04-04T01:17:26.001Z,68.86
2019-04-04T01:19:56.478Z,68.47
2019-04-04T01:22:26.976Z,69.48
2019-04-04T01:24:59.057Z,69.94
2019-04-04T01:27:29.591Z,70.24
2019-04-04T01:30:00.102Z,69.96
2019-04-04T01:32:30.714Z,69.84
2019-04-04T01:35:01.158Z,69.35
2019-04-04T01:37:31.616Z,70.44
2019-04-04T01:40:02.874Z,71.32
2019-04-04T01:42:33.429Z,71.25
2019-04-04T01:45:03.859Z,71.29
2019-04-04T01:47:34.386Z,71.87
2019-04-04T01:50:04.799Z,71.02
2019-04-04T01:52:35.226Z,70.64
2019-04-04T01:55:05.762Z,70.59
2019-04-04T01:57:38.655Z,70.89
2019-04-04T02:00:09.948Z,70.17
2019-04-04T02:02:40.360Z,70.07
2019-04-04T02:05:10.828Z,69.64
2019-04-04T02:07:41.271Z,70.31
2019-04-04T02:10:11.828Z,69.67
2019-04-04T02:12:42.266Z,69.86
2019-04-04T02:15:14.254Z,69.48
2019-04-04T02:17:44.971Z,70.55
2019-04-04T02:20:15.394Z,70.30
2019-04-04T02:22:45.778Z,72.07
2019-04-04T02:25:16.249Z,72.76
2019-04-04T02:27:46.655Z,71.11
2019-04-04T02:30:17.026Z,70.73
2019-04-04T02:32:47.635Z,71.08
2019-04-04T02:35:18.094Z,70.32
2019-04-04T02:37:48.541Z,71.28
2019-04-04T02:40:19.037Z,71.78
2019-04-04T02:42:53.963Z,71.39
2019-04-04T02:45:21.529Z,71.96
2019-04-04T02:47:52.188Z,73.29
2019-04-04T02:50:22.669Z,73.61
2019-04-04T02:52:52.997Z,73.90
2019-04-04T02:55:23.467Z,73.68
2019-04-04T02:57:53.903Z,73.25
2019-04-04T03:00:26.773Z,72.38
2019-04-04T03:02:56.471Z,72.13
2019-04-04T03:05:26.917Z,71.90
2019-04-04T03:07:57.408Z,71.45
2019-04-04T03:10:27.841Z,71.56
2019-04-04T03:12:59.464Z,71.86
2019-04-04T03:15:29.964Z,71.68
2019-04-04T03:18:04.111Z,72.06
2019-04-04T03:20:32.436Z,71.52
2019-04-04T03:23:02.865Z,71.21
2019-04-04T03:25:33.255Z,71.34
2019-04-04T03:28:03.834Z,71.52
2019-04-04T03:30:34.267Z,70.63
2019-04-04T03:33:04.712Z,71.26
2019-04-04T03:35:35.176Z,71.52
2019-04-04T03:38:05.594Z,71.20
2019-04-04T03:40:36.125Z,70.12
2019-04-04T03:43:15.867Z,70.51
2019-04-04T03:45:44.198Z,70.29
2019-04-04T03:48:17.449Z,71.86
2019-04-04T03:50:46.763Z,71.97
2019-04-04T03:53:18.372Z,71.93
2019-04-04T03:55:48.775Z,71.20
2019-04-04T03:58:19.157Z,71.32
2019-04-04T04:00:49.676Z,71.59
2019-04-04T04:03:22.834Z,71.30
2019-04-04T04:05:52.330Z,70.88
2019-04-04T04:08:22.665Z,71.36
2019-04-04T04:10:53.175Z,72.16
2019-04-04T04:13:23.623Z,72.47
2019-04-04T04:15:54.179Z,72.36
2019-04-04T04:18:24.713Z,72.97
2019-04-04T04:20:55.012Z,73.37
2019-04-04T04:23:25.468Z,73.82
2019-04-04T04:25:55.899Z,73.94
2019-04-04T04:28:26.269Z,73.60
2019-04-04T04:30:56.700Z,72.82
2019-04-04T04:33:29.376Z,72.93
2019-04-04T04:35:59.369Z,72.92
2019-04-04T04:38:29.820Z,73.24
2019-04-04T04:41:00.175Z,74.24
2019-04-04T04:43:33.490Z,74.24
2019-04-04T04:46:02.739Z,73.58
2019-04-04T04:48:33.210Z,73.78
2019-04-04T04:51:03.619Z,73.76
2019-04-04T04:53:34.062Z,73.94
2019-04-04T04:56:04.605Z,74.40
2019-04-04T04:58:34.983Z,73.78
2019-04-04T05:01:05.494Z,73.88
2019-04-04T05:03:35.951Z,74.00
2019-04-04T05:06:06.361Z,73.19
2019-04-04T05:08:36.684Z,73.36
2019-04-04T05:11:07.133Z,74.12
2019-04-04T05:13:37.639Z,74.25
2019-04-04T05:16:08.941Z,75.02
2019-04-04T05:18:39.469Z,74.92
2019-04-04T05:21:09.963Z,75.65
2019-04-04T05:23:40.471Z,76.16
2019-04-04T05:26:10.955Z,76.19
2019-04-04T05:28:42.105Z,75.65
2019-04-04T05:31:13.156Z,76.00
2019-04-04T05:33:43.697Z,76.11
2019-04-04T05:36:14.117Z,75.30
2019-04-04T05:38:47.182Z,74.70
2019-04-04T05:41:16.824Z,75.37
2019-04-04T05:43:47.243Z,75.52
2019-04-04T05:46:19.136Z,75.65
2019-04-04T05:48:49.854Z,75.30
2019-04-04T05:51:20.212Z,75.59
2019-04-04T05:53:50.628Z,75.98
2019-04-04T05:56:24.057Z,75.49
2019-04-04T05:58:53.776Z,75.62
2019-04-04T06:01:24.404Z,75.38
2019-04-04T06:03:54.838Z,75.84
2019-04-04T06:06:25.650Z,75.49
2019-04-04T06:08:56.131Z,74.96
2019-04-04T06:11:26.439Z,75.72
2019-04-04T06:13:57.009Z,75.15
2019-04-04T06:16:28.959Z,75.13
2019-04-04T06:18:59.412Z,74.81
2019-04-04T06:21:29.889Z,74.71
2019-04-04T06:24:00.425Z,74.57
2019-04-04T06:26:30.918Z,75.18
2019-04-04T06:29:01.437Z,74.07
2019-04-04T06:31:31.974Z,74.39
2019-04-04T06:34:02.343Z,73.80
2019-04-04T06:36:32.792Z,73.80
2019-04-04T06:39:04.963Z,73.18
2019-04-04T06:41:35.314Z,72.69
2019-04-04T06:44:05.817Z,73.38
2019-04-04T06:46:36.322Z,72.42
2019-04-04T06:49:06.796Z,71.71
2019-04-04T06:51:37.288Z,72.86
2019-04-04T06:54:07.726Z,71.62
2019-04-04T06:56:38.208Z,70.97
2019-04-04T06:59:11.256Z,71.08
2019-04-04T07:01:40.861Z,71.14
2019-04-04T07:04:11.305Z,70.02
2019-04-04T07:06:42.406Z,70.90
2019-04-04T07:09:13.538Z,69.77
2019-04-04T07:11:44.198Z,70.10
2019-04-04T07:14:14.658Z,70.66
2019-04-04T07:16:45.154Z,70.65
2019-04-04T07:19:15.524Z,69.99
2019-04-04T07:21:46.072Z,70.54
2019-04-04T07:24:16.576Z,70.87
2019-04-04T07:26:47.071Z,70.91
2019-04-04T07:29:18.234Z,70.00
2019-04-04T07:31:48.694Z,69.74
2019-04-04T07:34:19.180Z,68.30
2019-04-04T07:36:51.200Z,65.58
2019-04-04T07:39:21.929Z,64.60
2019-04-04T07:41:54.630Z,64.01
2019-04-04T07:44:25.060Z,63.47
2019-04-04T07:46:55.508Z,62.91
2019-04-04T07:49:25.832Z,63.64
2019-04-04T07:51:56.313Z,61.93
2019-04-04T07:54:26.639Z,62.44
2019-04-04T07:56:57.133Z,61.15
2019-04-04T07:59:27.663Z,60.85
2019-04-04T08:01:58.254Z,60.50
2019-04-04T08:04:28.702Z,60.97
2019-04-04T08:06:59.139Z,57.69
2019-04-04T08:09:29.628Z,55.97
2019-04-04T08:12:00.168Z,55.08
2019-04-04T08:14:30.827Z,55.01
2019-04-04T08:17:01.262Z,53.55
2019-04-04T08:19:31.721Z,53.97
2019-04-04T08:22:02.543Z,52.38
2019-04-04T08:24:32.938Z,52.77
2019-04-04T08:27:03.514Z,51.74
2019-04-04T08:29:34.012Z,50.92
2019-04-04T08:32:04.746Z,51.83
2019-04-04T08:34:36.514Z,50.73
2019-04-04T08:37:07.079Z,50.62
2019-04-04T08:39:37.529Z,51.08
2019-04-04T08:42:07.960Z,50.48
2019-04-04T08:44:38.592Z,47.27
2019-04-04T08:47:09.027Z,47.41
2019-04-04T08:49:39.336Z,46.61
2019-04-04T08:52:16.567Z,45.99
2019-04-04T08:54:42.045Z,45.56
2019-04-04T08:57:12.566Z,44.65
2019-04-04T08:59:44.194Z,44.58
2019-04-04T09:02:14.548Z,43.89
2019-04-04T09:04:44.968Z,43.46
2019-04-04T09:07:15.464Z,41.93
2019-04-04T09:09:46.022Z,41.48
2019-04-04T09:12:16.583Z,41.23
2019-04-04T09:14:46.995Z,41.06
2019-04-04T09:17:17.455Z,40.11
2019-04-04T09:19:47.980Z,40.34
2019-04-04T09:22:18.381Z,41.28
2019-04-04T09:24:48.883Z,39.90
2019-04-04T09:27:19.362Z,40.00
2019-04-04T09:29:49.780Z,40.47
2019-04-04T09:32:20.289Z,37.61
2019-04-04T09:34:50.695Z,37.71
2019-04-04T09:37:21.020Z,36.72
2019-04-04T09:39:51.599Z,36.00
2019-04-04T09:42:22.119Z,36.19
2019-04-04T09:44:52.607Z,35.00
2019-04-04T09:47:23.030Z,33.90
2019-04-04T09:49:53.442Z,34.19
2019-04-04T09:52:23.922Z,35.13
2019-04-04T09:54:54.398Z,34.02
2019-04-04T09:57:24.922Z,33.41
2019-04-04T09:59:55.598Z,33.50
2019-04-04T10:02:26.099Z,33.35
2019-04-04T10:04:56.597Z,34.48
2019-04-04T10:07:27.307Z,34.26
2019-04-04T10:09:57.707Z,33.10
2019-04-04T10:12:29.546Z,33.37
2019-04-04T10:15:00.365Z,33.41
2019-04-04T10:17:30.827Z,32.77
2019-04-04T10:20:01.313Z,33.75
2019-04-04T10:22:31.813Z,31.89
2019-04-04T10:25:02.274Z,32.17
2019-04-04T10:27:32.859Z,31.77
2019-04-04T10:30:03.345Z,32.70
2019-04-04T10:32:34.236Z,33.91
2019-04-04T10:35:05.058Z,34.77
2019-04-04T10:37:35.457Z,36.01
2019-04-04T10:40:06.666Z,35.01
2019-04-04T10:42:37.142Z,35.83
2019-04-04T10:45:09.013Z,34.47
2019-04-04T10:47:39.426Z,34.55
2019-04-04T10:50:10.158Z,34.58
2019-04-04T10:52:40.645Z,34.00
2019-04-04T10:55:11.315Z,35.65
2019-04-04T10:57:41.728Z,35.05
2019-04-04T11:00:12.914Z,36.17
2019-04-04T11:02:43.490Z,36.38
2019-04-04T11:05:14.305Z,37.68
2019-04-04T11:07:44.784Z,38.68
2019-04-04T11:10:15.612Z,38.93
2019-04-04T11:12:46.335Z,37.73
2019-04-04T11:15:18.029Z,35.24
2019-04-04T11:17:48.511Z,33.84
2019-04-04T11:20:19.046Z,31.95
2019-04-04T11:22:49.523Z,31.18
2019-04-04T11:25:19.989Z,31.44
2019-04-04T11:27:50.558Z,30.39
2019-04-04T11:30:21.592Z,28.38
2019-04-04T11:32:52.075Z,27.46
2019-04-04T11:35:22.693Z,25.90
2019-04-04T11:37:53.151Z,26.43
2019-04-04T11:40:23.678Z,25.90
2019-04-04T11:42:54.142Z,26.41
2019-04-04T11:45:24.633Z,26.27
2019-04-04T11:47:55.141Z,27.01
2019-04-04T11:50:25.725Z,27.19
2019-04-04T11:52:56.228Z,25.28
2019-04-04T11:55:26.626Z,25.34
2019-04-04T11:57:57.064Z,24.53
2019-04-04T12:00:31.527Z,25.68
2019-04-04T12:03:01.984Z,25.26
2019-04-04T12:05:32.447Z,24.84
2019-04-04T12:08:02.964Z,25.24
2019-04-04T12:10:33.321Z,25.02
2019-04-04T12:13:03.759Z,23.84
2019-04-04T12:15:34.303Z,23.77
2019-04-04T12:18:04.703Z,24.39
2019-04-04T12:20:35.062Z,23.54
2019-04-04T12:23:05.795Z,23.27
2019-04-04T12:25:36.413Z,23.33
2019-04-04T12:28:06.887Z,22.92
2019-04-04T12:30:37.478Z,23.15
2019-04-04T12:33:07.926Z,23.83
2019-04-04T12:35:38.386Z,22.82
2019-04-04T12:38:08.836Z,22.47
2019-04-04T12:40:39.318Z,23.34
2019-04-04T12:43:09.855Z,22.41
2019-04-04T12:45:40.444Z,21.15
2019-04-04T12:48:10.901Z,19.37
2019-04-04T12:50:41.371Z,19.09
2019-04-04T12:53:11.828Z,18.90
2019-04-04T12:55:42.291Z,19.42
2019-04-04T12:58:12.687Z,19.76
2019-04-04T13:00:43.129Z,19.16
2019-04-04T13:03:13.611Z,19.85
2019-04-04T13:05:44.470Z,20.50
2019-04-04T13:08:15.177Z,20.41
2019-04-04T13:10:45.661Z,20.30
2019-04-04T13:13:16.213Z,20.04
2019-04-04T13:15:46.715Z,20.37
2019-04-04T13:18:17.253Z,20.88
2019-04-04T13:20:47.656Z,21.17
2019-04-04T13:23:18.086Z,23.86
2019-04-04T13:25:48.495Z,25.51
2019-04-04T13:28:18.956Z,27.49
2019-04-04T13:30:49.427Z,27.46
2019-04-04T13:33:22.473Z,28.16
2019-04-04T13:35:52.031Z,29.68
2019-04-04T13:38:22.517Z,31.80
2019-04-04T13:40:52.981Z,33.31
2019-04-04T13:43:23.409Z,33.79
2019-04-04T13:45:53.827Z,33.81
2019-04-04T13:48:24.228Z,35.97
2019-04-04T13:50:54.687Z,36.13
2019-04-04T13:53:26.162Z,36.18
2019-04-04T13:55:59.123Z,35.17
2019-04-04T13:58:28.956Z,36.57
2019-04-04T14:00:59.408Z,36.86
2019-04-04T14:03:30.220Z,36.90
2019-04-04T14:06:01.988Z,37.78
2019-04-04T14:08:32.641Z,36.96
2019-04-04T14:11:03.430Z,37.47
2019-04-04T14:13:34.407Z,36.60
2019-04-04T14:19:16.198Z,36.04
2019-04-04T14:21:47.141Z,36.47
2019-04-04T14:24:18.760Z,36.39
2019-04-04T14:26:52.535Z,36.81
2019-04-04T14:29:27.746Z,37.79
2019-04-04T14:31:56.334Z,38.97
2019-04-04T14:34:27.064Z,38.31
2019-04-04T14:37:49.892Z,38.79
2019-04-04T14:40:20.651Z,39.84
2019-04-04T14:42:54.344Z,40.28
2019-04-04T14:45:26.321Z,41.21
2019-04-04T14:47:58.767Z,41.17
2019-04-04T14:50:33.692Z,41.22
2019-04-04T14:53:26.213Z,41.88
2019-04-04T14:55:59.815Z,42.76
2019-04-04T14:58:37.155Z,44.02
2019-04-04T15:01:16.019Z,44.55
2019-04-04T15:03:55.351Z,45.52
2019-04-04T15:06:27.353Z,46.35
2019-04-04T15:09:16.493Z,47.05
2019-04-04T15:11:50.397Z,47.74
2019-04-04T15:14:22.012Z,48.72
2019-04-04T15:16:55.079Z,49.58
2019-04-04T15:19:28.100Z,49.35
2019-04-04T15:21:59.779Z,49.49
2019-04-04T15:24:35.244Z,49.67
2019-04-04T15:27:06.287Z,50.31
2019-04-04T15:29:55.820Z,50.98
2019-04-04T15:32:17.575Z,51.11
2019-04-04T15:34:53.120Z,50.62
2019-04-04T15:37:28.167Z,50.81
2019-04-04T15:40:00.872Z,50.00
2019-04-04T15:42:36.456Z,50.41
2019-04-04T15:45:13.221Z,50.13
2019-04-04T15:47:47.263Z,51.69
2019-04-04T15:54:27.400Z,52.19
2019-04-04T15:57:32.428Z,52.19
2019-04-04T16:03:47.557Z,50.36
2019-04-04T16:06:35.303Z,50.71
2019-04-04T16:13:11.291Z,51.13
2019-04-04T16:16:31.327Z,52.46
2019-04-04T16:19:08.128Z,52.12
2019-04-04T16:21:50.769Z,51.95
2019-04-04T16:24:42.926Z,52.92
2019-04-04T16:27:53.988Z,52.80
2019-04-04T16:30:33.973Z,53.39
2019-04-04T16:33:31.513Z,52.21
2019-04-04T16:36:15.759Z,52.79
2019-04-04T16:39:35.155Z,53.07
2019-04-04T16:42:18.507Z,53.24
2019-04-04T16:45:07.345Z,52.18
2019-04-04T16:47:29.386Z,52.78
2019-04-04T16:50:05.922Z,52.97
2019-04-04T16:52:36.825Z,53.06
2019-04-04T16:55:09.848Z,53.11
2019-04-04T16:58:10.404Z,52.68
2019-04-04T17:01:00.233Z,53.51
2019-04-04T17:04:16.387Z,53.79
2019-04-04T17:06:54.886Z,53.99
2019-04-04T17:09:57.327Z,54.02
2019-04-04T17:13:24.699Z,54.06
2019-04-04T17:16:41.849Z,53.98
2019-04-04T17:20:12.182Z,53.40
2019-04-04T17:22:23.886Z,52.82
2019-04-04T17:25:05.318Z,54.02
2019-04-04T17:28:07.799Z,53.85
2019-04-04T17:31:08.356Z,53.96
2019-04-04T17:34:19.595Z,53.68
2019-04-04T17:37:30.947Z,53.87
2019-04-04T17:40:49.423Z,53.95
2019-04-04T17:43:29.314Z,53.75
2019-04-04T17:46:09.235Z,54.46
2019-04-04T17:48:51.893Z,53.57
2019-04-04T17:51:32.533Z,53.63
2019-04-04T17:54:36.292Z,53.41
2019-04-04T17:57:13.868Z,53.36
2019-04-04T17:59:48.571Z,53.45
2019-04-04T18:02:19.551Z,54.73
2019-04-04T18:04:56.485Z,54.48
2019-04-04T18:07:29.658Z,54.48
2019-04-04T18:10:52.327Z,54.68
2019-04-04T18:14:16.459Z,55.65
2019-04-04T18:17:11.783Z,55.68
2019-04-04T18:19:44.900Z,55.72
2019-04-04T18:22:31.704Z,56.05
2019-04-04T18:25:12.139Z,55.92
2019-04-04T18:27:56.044Z,56.50
2019-04-04T18:30:40.392Z,56.98
2019-04-04T18:33:25.336Z,57.40
2019-04-04T18:36:02.366Z,56.62
2019-04-04T18:39:26.366Z,56.75
2019-04-04T18:41:59.147Z,56.46
2019-04-04T18:44:45.508Z,57.17
2019-04-04T18:47:16.871Z,57.92
2019-04-04T18:49:58.833Z,58.30
2019-04-04T18:52:47.298Z,58.28
2019-04-04T18:55:45.760Z,58.25
2019-04-04T18:58:41.727Z,57.83
2019-04-04T19:01:40.120Z,58.17
2019-04-04T19:05:35.217Z,57.29
2019-04-04T19:07:38.418Z,57.53
2019-04-04T19:10:20.097Z,57.73
2019-04-04T19:13:04.800Z,58.28
2019-04-04T19:15:30.531Z,58.32
2019-04-04T19:18:23.385Z,59.42
2019-04-04T19:21:07.996Z,59.24
2019-04-04T19:24:01.214Z,59.45
2019-04-04T19:26:23.220Z,58.99
2019-04-04T19:28:58.708Z,59.49
2019-04-04T19:31:31.043Z,59.91
2019-04-04T19:34:08.896Z,60.32
2019-04-04T19:36:47.715Z,60.72
2019-04-04T19:39:23.786Z,61.22
2019-04-04T19:41:57.727Z,61.21
2019-04-04T19:44:33.392Z,61.54
2019-04-04T19:47:06.369Z,60.75
2019-04-04T19:49:37.122Z,60.18
2019-04-04T19:52:12.490Z,60.68
2019-04-04T19:54:43.260Z,60.54
2019-04-04T19:57:16.729Z,60.92
2019-04-04T19:59:46.456Z,60.27
2019-04-04T20:02:18.960Z,60.82
2019-04-04T20:04:50.903Z,59.98
2019-04-04T20:07:31.967Z,59.95
2019-04-04T20:10:07.674Z,60.03
2019-04-04T20:12:40.749Z,59.97
2019-04-04T20:15:22.523Z,59.85
2019-04-04T20:17:55.101Z,60.18
2019-04-04T20:20:46.731Z,60.31
2019-04-04T20:23:19.379Z,60.18
2019-04-04T20:25:57.170Z,60.52
2019-04-04T20:28:40.554Z,61.03
2019-04-04T20:35:18.053Z,60.43
2019-04-04T20:37:53.085Z,60.09
2019-04-04T20:40:51.965Z,60.90
2019-04-04T20:43:18.756Z,60.83
2019-04-04T20:45:59.677Z,61.10
2019-04-04T20:48:37.737Z,61.16
2019-04-04T20:51:23.880Z,61.83
2019-04-04T20:53:59.264Z,62.19
2019-04-04T20:56:31.745Z,62.58
2019-04-04T20:59:05.569Z,62.82
2019-04-04T21:01:38.784Z,62.23
2019-04-04T21:04:13.801Z,62.58
2019-04-04T21:06:53.477Z,63.75
2019-04-04T21:09:39.215Z,63.10
2019-04-04T21:12:14.465Z,62.72
2019-04-04T21:14:47.644Z,62.94
2019-04-04T21:17:22.057Z,63.35
2019-04-04T21:19:58.124Z,63.60
2019-04-04T21:22:31.114Z,63.89
2019-04-04T21:25:03.427Z,64.15
2019-04-04T21:27:50.491Z,64.32
2019-04-04T21:30:24.535Z,63.64
2019-04-04T21:33:18.866Z,63.98
2019-04-04T21:35:55.033Z,63.98
2019-04-04T21:38:28.579Z,63.92
2019-04-04T21:41:19.888Z,63.71
2019-04-04T21:44:08.219Z,64.40
2019-04-04T21:46:36.158Z,64.72
2019-04-04T21:49:10.529Z,64.54
2019-04-04T21:51:44.950Z,64.23
2019-04-04T21:54:16.119Z,64.49
2019-04-04T21:56:48.192Z,63.82
2019-04-04T21:59:22.154Z,64.41
2019-04-04T22:01:53.783Z,64.64
2019-04-04T22:04:30.855Z,65.10
2019-04-04T22:07:03.332Z,65.50
2019-04-04T22:09:36.122Z,65.07
2019-04-04T22:12:09.957Z,65.86
2019-04-04T22:14:41.549Z,65.96
2019-04-04T22:17:18.532Z,65.93
2019-04-04T22:19:49.729Z,65.45
2019-04-04T22:22:20.919Z,65.53
2019-04-04T22:24:51.990Z,65.12
2019-04-04T22:27:23.857Z,64.38
2019-04-04T22:29:55.651Z,65.11
2019-04-04T22:36:13.820Z,65.88
2019-04-04T22:38:50.059Z,65.78
2019-04-04T22:41:20.302Z,66.55
2019-04-04T22:44:03.276Z,66.99
2019-04-04T22:46:28.637Z,66.76
2019-04-04T22:49:01.293Z,66.77
2019-04-04T22:51:32.384Z,66.75
2019-04-04T22:54:08.934Z,66.07
2019-04-04T22:56:40.670Z,66.47
2019-04-04T22:59:12.244Z,66.16
2019-04-04T23:01:43.538Z,65.96
2019-04-04T23:04:16.836Z,66.72
2019-04-04T23:06:50.435Z,66.75
2019-04-04T23:09:23.050Z,66.59
2019-04-04T23:11:56.616Z,67.37
2019-04-04T23:14:27.966Z,67.17
2019-04-04T23:16:59.205Z,66.87
2019-04-04T23:19:30.727Z,67.49
2019-04-04T23:22:06.079Z,67.82
2019-04-04T23:24:37.565Z,67.75
2019-04-04T23:31:01.550Z,67.12
2019-04-04T23:33:36.818Z,66.16
2019-04-04T23:36:08.866Z,65.86
2019-04-04T23:38:41.166Z,66.22
2019-04-04T23:41:12.885Z,66.18
2019-04-04T23:43:44.630Z,66.60
2019-04-04T23:46:18.230Z,66.66
2019-04-04T23:48:53.881Z,67.31
2019-04-04T23:51:25.812Z,67.24
2019-04-04T23:53:59.930Z,67.44
2019-04-04T23:56:32.708Z,67.15
2019-04-04T23:59:12.479Z,67.31
