createdAt,value
2023-01-08T00:00:56.271Z,92.25
2023-01-08T00:01:58.688Z,80.80
2023-01-08T00:03:01.871Z,86.45
2023-01-08T00:04:04.998Z,89.93
2023-01-08T00:05:07.879Z,88.15
2023-01-08T00:06:15.099Z,99.35
2023-01-08T00:07:16.928Z,90.78
2023-01-08T00:08:21.336Z,88.75
2023-01-08T00:09:23.186Z,86.20
2023-01-08T00:10:26.110Z,81.72
2023-01-08T00:11:28.477Z,73.93
2023-01-08T00:12:31.243Z,68.78
2023-01-08T00:13:33.431Z,68.38
2023-01-08T00:14:36.224Z,71.18
2023-01-08T00:15:38.071Z,71.00
2023-01-08T00:16:41.230Z,69.75
2023-01-08T00:17:43.393Z,64.70
2023-01-08T00:18:46.677Z,68.93
2023-01-08T00:19:48.625Z,68.70
2023-01-08T00:20:51.677Z,61.53
2023-01-08T00:21:53.591Z,57.85
2023-01-08T00:22:56.500Z,62.50
2023-01-08T00:23:59.965Z,58.22
2023-01-08T00:25:02.861Z,56.25
2023-01-08T00:26:06.203Z,56.95
2023-01-08T00:27:09.309Z,53.95
2023-01-08T00:28:11.616Z,48.45
2023-01-08T00:29:14.407Z,51.03
2023-01-08T00:30:36.785Z,47.90
2023-01-08T00:31:39.723Z,44.40
2023-01-08T00:32:41.572Z,47.30
2023-01-08T00:33:44.758Z,49.50
2023-01-08T00:34:46.603Z,46.28
2023-01-08T00:35:49.413Z,50.13
2023-01-08T00:36:51.368Z,46.10
2023-01-08T00:37:54.120Z,46.83
2023-01-08T00:38:55.916Z,44.42
2023-01-08T00:40:00.159Z,45.00
2023-01-08T00:41:01.966Z,43.67
2023-01-08T00:42:05.082Z,46.05
2023-01-08T00:43:07.091Z,49.78
2023-01-08T00:44:10.108Z,48.63
2023-01-08T00:45:12.016Z,45.53
2023-01-08T00:46:15.107Z,49.97
2023-01-08T00:47:17.053Z,49.97
2023-01-08T00:48:20.124Z,47.08
2023-01-08T00:49:22.939Z,51.67
2023-01-08T00:50:25.004Z,53.05
2023-01-08T00:51:27.871Z,52.53
2023-01-08T00:52:30.174Z,48.58
2023-01-08T00:53:32.996Z,56.78
2023-01-08T00:54:34.859Z,55.20
2023-01-08T00:55:39.115Z,49.33
2023-01-08T00:56:40.876Z,49.97
2023-01-08T00:57:44.019Z,49.38
2023-01-08T00:58:46.741Z,49.83
2023-01-08T00:59:49.659Z,43.03
2023-01-08T01:00:51.449Z,45.88
2023-01-08T01:02:12.898Z,39.17
2023-01-08T01:03:18.089Z,36.72
2023-01-08T01:04:21.090Z,42.83
2023-01-08T01:05:22.941Z,41.20
2023-01-08T01:06:25.663Z,42.47
2023-01-08T01:07:27.390Z,45.40
2023-01-08T01:08:30.685Z,44.80
2023-01-08T01:09:32.666Z,41.80
2023-01-08T01:10:35.455Z,47.20
2023-01-08T01:11:39.614Z,45.42
2023-01-08T01:12:45.147Z,46.97
2023-01-08T01:13:48.437Z,47.33
2023-01-08T01:14:50.387Z,52.13
2023-01-08T01:15:59.582Z,48.78
2023-01-08T01:17:01.608Z,54.88
2023-01-08T01:18:04.616Z,55.83
2023-01-08T01:19:06.423Z,44.50
2023-01-08T01:20:11.868Z,49.97
2023-01-08T01:21:20.013Z,52.67
2023-01-08T01:22:22.728Z,45.58
2023-01-08T01:23:24.625Z,50.03
2023-01-08T01:24:28.167Z,59.50
2023-01-08T01:27:27.140Z,46.00
2023-01-08T01:28:29.203Z,53.75
2023-01-08T01:29:32.005Z,51.92
2023-01-08T01:30:33.893Z,52.38
2023-01-08T01:31:37.001Z,60.85
2023-01-08T01:32:38.901Z,51.55
2023-01-08T01:33:41.732Z,51.60
2023-01-08T01:34:44.711Z,49.70
2023-01-08T01:35:46.493Z,49.13
2023-01-08T01:36:49.324Z,44.95
2023-01-08T01:37:51.184Z,51.28
2023-01-08T01:38:55.461Z,49.20
2023-01-08T01:39:58.197Z,47.03
2023-01-08T01:41:01.364Z,47.10
2023-01-08T01:42:04.437Z,44.10
2023-01-08T01:43:10.323Z,47.55
2023-01-08T01:44:36.193Z,44.20
2023-01-08T01:45:39.091Z,46.80
2023-01-08T01:46:41.025Z,50.97
2023-01-08T01:47:46.031Z,55.33
2023-01-08T01:48:51.134Z,48.67
2023-01-08T01:49:56.670Z,54.10
2023-01-08T01:50:58.683Z,85.85
2023-01-08T01:52:02.735Z,86.32
2023-01-08T01:53:08.124Z,76.90
2023-01-08T01:54:12.877Z,56.10
2023-01-08T01:55:18.322Z,63.53
2023-01-08T01:56:21.368Z,65.13
2023-01-08T01:57:24.927Z,72.82
2023-01-08T01:58:30.661Z,60.50
2023-01-08T01:59:32.702Z,71.18
2023-01-08T02:00:36.382Z,84.05
2023-01-08T02:01:39.423Z,68.28
2023-01-08T02:02:42.238Z,62.25
2023-01-08T02:03:44.515Z,67.80
2023-01-08T02:04:47.391Z,67.15
2023-01-08T02:05:55.134Z,72.15
2023-01-08T02:07:02.210Z,66.40
2023-01-08T02:08:07.833Z,65.90
2023-01-08T02:09:17.374Z,73.28
2023-01-08T02:10:24.776Z,65.53
2023-01-08T02:11:32.871Z,68.18
2023-01-08T02:12:39.269Z,70.18
2023-01-08T02:13:48.743Z,71.15
2023-01-08T02:14:59.997Z,64.30
2023-01-08T02:16:09.005Z,83.20
2023-01-08T02:17:14.222Z,74.18
2023-01-08T02:18:21.634Z,62.42
2023-01-08T02:19:34.538Z,57.72
2023-01-08T02:20:39.236Z,58.35
2023-01-08T02:21:47.418Z,58.63
2023-01-08T02:23:00.032Z,57.83
2023-01-08T02:24:08.023Z,70.28
2023-01-08T02:25:15.379Z,86.82
2023-01-08T02:26:22.770Z,75.63
2023-01-08T02:27:26.638Z,47.45
2023-01-08T02:28:29.182Z,57.10
2023-01-08T02:29:33.803Z,47.58
2023-01-08T02:30:36.122Z,49.55
2023-01-08T02:31:40.962Z,108.13
2023-01-08T02:32:42.964Z,94.78
2023-01-08T02:33:46.108Z,102.43
2023-01-08T02:34:47.928Z,64.97
2023-01-08T02:35:55.484Z,73.63
2023-01-08T02:36:57.752Z,45.75
2023-01-08T02:38:00.511Z,73.35
2023-01-08T02:39:17.155Z,86.82
2023-01-08T02:40:24.224Z,58.25
2023-01-08T02:41:31.587Z,52.45
2023-01-08T02:42:39.184Z,61.70
2023-01-08T02:43:44.325Z,67.07
2023-01-08T02:44:55.105Z,62.10
2023-01-08T02:46:00.492Z,69.78
2023-01-08T02:47:03.039Z,51.90
2023-01-08T02:48:10.723Z,42.85
2023-01-08T02:49:14.006Z,53.75
2023-01-08T02:50:22.503Z,49.22
2023-01-08T02:51:28.615Z,39.63
2023-01-08T02:52:34.037Z,82.43
2023-01-08T02:53:40.016Z,65.70
2023-01-08T02:54:42.539Z,83.82
2023-01-08T02:55:48.283Z,78.88
2023-01-08T02:56:53.626Z,80.97
2023-01-08T02:57:57.130Z,54.20
2023-01-08T02:58:59.997Z,52.67
2023-01-08T03:00:03.348Z,54.55
2023-01-08T03:01:09.948Z,41.08
2023-01-08T03:02:13.518Z,44.88
2023-01-08T03:03:18.760Z,38.90
2023-01-08T03:04:24.837Z,38.00
2023-01-08T03:05:28.729Z,35.53
2023-01-08T03:06:30.980Z,35.97
2023-01-08T03:07:34.069Z,39.80
2023-01-08T03:08:39.351Z,48.33
2023-01-08T03:09:42.356Z,42.30
2023-01-08T03:10:46.297Z,41.63
2023-01-08T03:11:54.905Z,38.40
2023-01-08T03:12:59.402Z,46.15
2023-01-08T03:14:05.582Z,50.33
2023-01-08T03:15:09.394Z,46.85
2023-01-08T03:16:13.515Z,39.28
2023-01-08T03:17:20.303Z,36.00
2023-01-08T03:18:27.335Z,42.83
2023-01-08T03:19:32.071Z,46.22
2023-01-08T03:20:37.211Z,48.45
2023-01-08T03:21:39.841Z,44.00
2023-01-08T03:22:44.580Z,35.13
2023-01-08T03:23:47.675Z,29.27
2023-01-08T03:24:53.915Z,35.03
2023-01-08T03:25:56.019Z,42.53
2023-01-08T03:27:04.061Z,45.00
2023-01-08T03:28:08.937Z,38.28
2023-01-08T03:29:14.227Z,34.63
2023-01-08T03:30:16.655Z,34.33
2023-01-08T03:31:20.710Z,30.15
2023-01-08T03:32:24.332Z,29.77
2023-01-08T03:33:28.458Z,36.67
2023-01-08T03:34:32.408Z,32.70
2023-01-08T03:35:37.602Z,37.38
2023-01-08T03:36:41.503Z,27.17
2023-01-08T03:37:47.152Z,36.05
2023-01-08T03:38:52.956Z,36.05
2023-01-08T03:39:59.181Z,35.95
2023-01-08T03:41:06.628Z,35.85
2023-01-08T03:42:13.514Z,28.88
2023-01-08T03:43:15.289Z,37.50
2023-01-08T03:44:18.058Z,34.97
2023-01-08T03:45:21.090Z,32.40
2023-01-08T03:46:30.570Z,33.80
2023-01-08T03:47:33.264Z,31.33
2023-01-08T03:48:36.434Z,30.42
2023-01-08T03:49:39.404Z,34.53
2023-01-08T03:50:42.446Z,36.78
2023-01-08T03:51:45.802Z,31.45
2023-01-08T03:52:48.580Z,29.13
2023-01-08T03:53:51.139Z,28.63
2023-01-08T03:54:54.280Z,28.90
2023-01-08T03:55:56.912Z,30.58
2023-01-08T03:56:59.743Z,25.42
2023-01-08T03:58:04.009Z,32.00
2023-01-08T03:59:05.746Z,29.73
2023-01-08T04:00:09.512Z,26.92
2023-01-08T04:01:11.803Z,35.03
2023-01-08T04:02:15.267Z,32.97
2023-01-08T04:03:17.147Z,27.02
2023-01-08T04:04:20.078Z,29.65
2023-01-08T04:05:22.884Z,29.83
2023-01-08T04:06:24.681Z,27.67
2023-01-08T04:07:27.512Z,42.10
2023-01-08T04:08:29.309Z,36.33
2023-01-08T04:09:32.078Z,28.20
2023-01-08T04:10:53.739Z,26.40
2023-01-08T04:11:55.579Z,24.05
2023-01-08T04:12:58.346Z,25.80
2023-01-08T04:14:01.474Z,30.30
2023-01-08T04:15:05.153Z,30.35
2023-01-08T04:16:08.202Z,33.30
2023-01-08T04:17:12.909Z,32.97
2023-01-08T04:18:15.167Z,26.40
2023-01-08T04:19:17.933Z,25.38
2023-01-08T04:20:19.832Z,23.60
2023-01-08T04:21:22.831Z,26.77
2023-01-08T04:22:24.776Z,25.10
2023-01-08T04:23:27.562Z,27.38
2023-01-08T04:24:29.517Z,26.30
2023-01-08T04:25:32.400Z,23.63
2023-01-08T04:26:34.220Z,24.92
2023-01-08T04:27:37.080Z,24.65
2023-01-08T04:28:39.474Z,25.65
2023-01-08T04:29:43.615Z,24.80
2023-01-08T04:30:45.515Z,24.17
2023-01-08T04:31:48.372Z,23.85
2023-01-08T04:32:50.178Z,22.25
2023-01-08T04:33:53.220Z,23.63
2023-01-08T04:34:55.018Z,22.77
2023-01-08T04:35:58.935Z,24.63
2023-01-08T04:37:01.931Z,22.20
2023-01-08T04:38:03.995Z,25.70
2023-01-08T04:39:06.747Z,31.50
2023-01-08T04:40:11.192Z,29.00
2023-01-08T04:41:13.007Z,28.52
2023-01-08T04:42:15.746Z,33.53
2023-01-08T04:43:17.651Z,28.55
2023-01-08T04:44:20.391Z,25.30
2023-01-08T04:45:23.503Z,27.27
2023-01-08T04:46:26.294Z,27.98
2023-01-08T04:47:28.095Z,26.27
2023-01-08T04:48:32.103Z,24.33
2023-01-08T04:49:34.277Z,25.85
2023-01-08T04:50:38.918Z,27.38
2023-01-08T04:51:40.720Z,27.40
2023-01-08T04:52:43.925Z,23.58
2023-01-08T04:53:46.385Z,24.75
2023-01-08T04:54:49.145Z,25.05
2023-01-08T04:55:51.026Z,25.33
2023-01-08T04:56:53.883Z,23.55
2023-01-08T04:57:55.631Z,23.48
2023-01-08T04:59:16.998Z,23.05
2023-01-08T05:00:19.184Z,23.13
2023-01-08T05:01:26.419Z,23.50
2023-01-08T05:02:28.563Z,23.92
2023-01-08T05:03:31.588Z,24.00
2023-01-08T05:04:34.764Z,24.95
2023-01-08T05:05:36.663Z,21.23
2023-01-08T05:06:39.552Z,22.65
2023-01-08T05:07:41.343Z,22.50
2023-01-08T05:08:44.096Z,23.02
2023-01-08T05:09:46.012Z,24.30
2023-01-08T05:10:48.789Z,26.52
2023-01-08T05:11:50.703Z,23.50
2023-01-08T05:12:53.795Z,24.42
2023-01-08T05:13:56.474Z,24.38
2023-01-08T05:14:59.322Z,23.30
2023-01-08T05:16:01.569Z,22.52
2023-01-08T05:17:05.788Z,23.80
2023-01-08T05:18:07.587Z,25.48
2023-01-08T05:19:10.400Z,23.25
2023-01-08T05:20:12.304Z,25.80
2023-01-08T05:21:15.176Z,24.15
2023-01-08T05:22:17.235Z,24.40
2023-01-08T05:23:20.036Z,24.42
2023-01-08T05:24:22.826Z,25.27
2023-01-08T05:25:25.337Z,23.98
2023-01-08T05:26:28.115Z,24.80
2023-01-08T05:27:29.858Z,27.90
2023-01-08T05:28:33.180Z,29.98
2023-01-08T05:29:34.963Z,25.38
2023-01-08T05:30:38.124Z,28.15
2023-01-08T05:31:40.012Z,28.38
2023-01-08T05:32:44.154Z,32.22
2023-01-08T05:33:45.899Z,34.90
2023-01-08T05:34:48.907Z,34.33
2023-01-08T05:35:50.756Z,33.50
2023-01-08T05:36:53.622Z,31.02
2023-01-08T05:37:55.688Z,26.77
2023-01-08T05:38:58.460Z,30.83
2023-01-08T05:40:00.245Z,24.20
2023-01-08T05:41:03.514Z,21.77
2023-01-08T05:42:05.503Z,23.75
2023-01-08T05:43:08.229Z,22.38
2023-01-08T05:44:11.394Z,23.23
2023-01-08T05:45:13.162Z,26.25
2023-01-08T05:46:16.061Z,25.90
2023-01-08T05:47:17.919Z,28.90
2023-01-08T05:48:21.980Z,26.58
2023-01-08T05:49:24.074Z,21.85
2023-01-08T05:50:27.254Z,24.65
2023-01-08T05:51:29.033Z,26.27
2023-01-08T05:52:31.779Z,26.15
2023-01-08T05:53:33.730Z,27.27
2023-01-08T05:54:36.481Z,27.92
2023-01-08T05:55:38.254Z,27.30
2023-01-08T05:56:43.915Z,35.17
2023-01-08T05:57:45.715Z,30.20
2023-01-08T05:58:48.495Z,29.23
2023-01-08T05:59:50.352Z,27.70
2023-01-08T06:00:53.140Z,26.00
2023-01-08T06:01:55.023Z,29.50
2023-01-08T06:02:57.839Z,30.92
2023-01-08T06:04:01.088Z,29.60
2023-01-08T06:05:04.028Z,26.55
2023-01-08T06:06:09.950Z,27.92
2023-01-08T06:07:12.761Z,30.02
2023-01-08T06:08:14.760Z,29.10
2023-01-08T06:09:17.690Z,26.95
2023-01-08T06:10:19.442Z,26.45
2023-01-08T06:11:22.187Z,27.65
2023-01-08T06:12:24.444Z,29.20
2023-01-08T06:13:27.263Z,27.85
2023-01-08T06:14:29.052Z,26.63
2023-01-08T06:15:31.902Z,28.13
2023-01-08T06:16:33.678Z,25.98
2023-01-08T06:17:36.755Z,25.08
2023-01-08T06:18:39.727Z,27.08
2023-01-08T06:19:42.944Z,28.27
2023-01-08T06:20:45.713Z,29.77
2023-01-08T06:22:06.213Z,29.98
2023-01-08T06:23:09.568Z,27.40
2023-01-08T06:24:11.632Z,30.85
2023-01-08T06:25:14.576Z,32.95
2023-01-08T06:26:16.430Z,32.35
2023-01-08T06:27:19.195Z,34.90
2023-01-08T06:28:21.321Z,28.50
2023-01-08T06:29:25.014Z,29.38
2023-01-08T06:30:26.853Z,29.45
2023-01-08T06:31:29.732Z,30.02
2023-01-08T06:32:31.819Z,44.50
2023-01-08T06:33:34.673Z,42.92
2023-01-08T06:34:36.543Z,29.92
2023-01-08T06:35:40.799Z,28.58
2023-01-08T06:36:42.587Z,30.85
2023-01-08T06:37:45.371Z,28.05
2023-01-08T06:38:47.232Z,29.42
2023-01-08T06:39:50.986Z,33.80
2023-01-08T06:40:52.727Z,32.42
2023-01-08T06:41:55.549Z,28.92
2023-01-08T06:43:01.303Z,27.60
2023-01-08T06:44:04.110Z,30.52
2023-01-08T06:45:07.735Z,29.02
2023-01-08T06:46:10.901Z,28.02
2023-01-08T06:47:13.629Z,28.13
2023-01-08T06:48:15.703Z,34.78
2023-01-08T06:49:19.974Z,33.13
2023-01-08T06:50:21.778Z,30.90
2023-01-08T06:51:25.942Z,31.42
2023-01-08T06:52:28.885Z,31.83
2023-01-08T06:53:31.110Z,29.83
2023-01-08T06:54:34.207Z,27.75
2023-01-08T06:55:38.178Z,30.33
2023-01-08T06:56:52.842Z,29.50
2023-01-08T06:57:57.457Z,28.77
2023-01-08T06:59:00.292Z,27.27
2023-01-08T07:00:02.471Z,26.20
2023-01-08T07:01:06.089Z,26.83
2023-01-08T07:02:12.130Z,26.00
2023-01-08T07:03:13.979Z,29.52
2023-01-08T07:04:16.792Z,31.88
2023-01-08T07:05:20.040Z,31.25
2023-01-08T07:06:22.408Z,25.60
2023-01-08T07:07:26.567Z,26.38
2023-01-08T07:08:28.346Z,28.27
2023-01-08T07:09:31.159Z,28.10
2023-01-08T07:10:34.616Z,28.08
2023-01-08T07:11:37.346Z,27.25
2023-01-08T07:12:39.167Z,27.92
2023-01-08T07:13:42.016Z,29.73
2023-01-08T07:14:45.015Z,29.42
2023-01-08T07:15:46.916Z,34.67
2023-01-08T07:16:49.811Z,31.98
2023-01-08T07:17:51.596Z,31.35
2023-01-08T07:18:54.314Z,30.02
2023-01-08T07:19:56.448Z,28.08
2023-01-08T07:20:59.224Z,27.75
2023-01-08T07:22:01.070Z,26.33
2023-01-08T07:23:06.653Z,26.73
2023-01-08T07:24:08.814Z,27.27
2023-01-08T07:25:11.970Z,26.45
2023-01-08T07:26:14.215Z,29.00
2023-01-08T07:27:16.963Z,27.52
2023-01-08T07:28:18.738Z,26.65
2023-01-08T07:29:21.859Z,30.35
2023-01-08T07:30:29.689Z,29.25
2023-01-08T07:31:33.747Z,27.83
2023-01-08T07:32:35.574Z,27.40
2023-01-08T07:33:38.337Z,26.13
2023-01-08T07:34:40.102Z,32.08
2023-01-08T07:35:43.233Z,30.98
2023-01-08T07:36:46.271Z,30.20
2023-01-08T07:37:48.064Z,30.65
2023-01-08T07:38:52.420Z,30.73
2023-01-08T07:39:54.213Z,35.90
2023-01-08T07:40:58.439Z,34.15
2023-01-08T07:42:00.333Z,34.25
2023-01-08T07:43:04.588Z,34.20
2023-01-08T07:44:06.603Z,36.97
2023-01-08T07:45:10.301Z,37.15
2023-01-08T07:46:12.153Z,36.58
2023-01-08T07:47:14.998Z,36.67
2023-01-08T07:48:17.209Z,34.75
2023-01-08T07:49:20.013Z,36.55
2023-01-08T07:50:21.870Z,35.83
2023-01-08T07:51:24.658Z,35.75
2023-01-08T07:52:26.513Z,36.00
2023-01-08T07:53:29.514Z,37.38
2023-01-08T07:54:32.735Z,36.13
2023-01-08T07:55:35.473Z,33.35
2023-01-08T07:56:37.331Z,36.10
2023-01-08T07:57:40.583Z,36.25
2023-01-08T07:58:43.664Z,35.40
2023-01-08T07:59:45.466Z,34.28
2023-01-08T08:00:48.591Z,35.22
2023-01-08T08:01:50.444Z,35.30
2023-01-08T08:02:53.467Z,35.20
2023-01-08T08:03:56.544Z,36.78
2023-01-08T08:04:58.303Z,32.63
2023-01-08T08:06:01.501Z,30.50
2023-01-08T08:07:03.356Z,31.85
2023-01-08T08:08:10.178Z,32.40
2023-01-08T08:09:12.932Z,29.42
2023-01-08T08:10:16.125Z,28.80
2023-01-08T08:11:18.837Z,31.00
2023-01-08T08:12:20.621Z,30.58
2023-01-08T08:13:23.471Z,29.63
2023-01-08T08:14:25.230Z,30.85
2023-01-08T08:15:27.986Z,30.35
2023-01-08T08:16:30.858Z,30.33
2023-01-08T08:17:32.945Z,31.80
2023-01-08T08:18:35.726Z,32.75
2023-01-08T08:19:37.579Z,33.03
2023-01-08T08:20:40.323Z,32.95
2023-01-08T08:21:43.049Z,32.33
2023-01-08T08:22:44.881Z,32.47
2023-01-08T08:23:48.007Z,32.03
2023-01-08T08:24:49.741Z,32.60
2023-01-08T08:25:53.970Z,32.50
2023-01-08T08:26:55.733Z,33.40
2023-01-08T08:27:59.370Z,34.00
2023-01-08T08:29:02.199Z,31.33
2023-01-08T08:30:04.911Z,31.63
2023-01-08T08:31:07.746Z,32.55
2023-01-08T08:32:09.568Z,31.40
2023-01-08T08:33:12.290Z,32.03
2023-01-08T08:34:14.100Z,33.25
2023-01-08T08:35:17.151Z,32.63
2023-01-08T08:36:19.941Z,34.58
2023-01-08T08:37:21.728Z,36.67
2023-01-08T08:38:24.954Z,38.03
2023-01-08T08:39:26.791Z,36.22
2023-01-08T08:40:29.857Z,33.88
2023-01-08T08:41:34.089Z,34.63
2023-01-08T08:42:36.962Z,34.90
2023-01-08T08:43:39.690Z,34.67
2023-01-08T08:44:43.024Z,34.75
2023-01-08T08:45:45.972Z,31.35
2023-01-08T08:46:48.784Z,33.47
2023-01-08T08:47:50.695Z,34.47
2023-01-08T08:48:53.391Z,37.50
2023-01-08T08:49:55.278Z,36.40
2023-01-08T08:50:58.158Z,37.63
2023-01-08T08:51:59.890Z,35.85
2023-01-08T08:53:03.461Z,36.88
2023-01-08T08:54:05.468Z,36.85
2023-01-08T08:55:09.071Z,35.35
2023-01-08T08:56:11.812Z,38.42
2023-01-08T08:57:15.032Z,37.95
2023-01-08T08:58:18.197Z,35.78
2023-01-08T08:59:22.612Z,34.85
2023-01-08T09:00:25.450Z,34.17
2023-01-08T09:01:28.287Z,36.67
2023-01-08T09:02:31.854Z,36.00
2023-01-08T09:03:35.281Z,45.35
2023-01-08T09:04:37.188Z,41.83
2023-01-08T09:05:39.955Z,35.50
2023-01-08T09:06:41.764Z,34.90
2023-01-08T09:07:44.554Z,34.67
2023-01-08T09:08:47.406Z,34.08
2023-01-08T09:09:50.155Z,35.22
2023-01-08T09:10:53.164Z,33.83
2023-01-08T09:11:55.950Z,32.03
2023-01-08T09:13:00.045Z,32.20
2023-01-08T09:14:02.876Z,34.25
2023-01-08T09:15:05.456Z,35.40
2023-01-08T09:16:09.092Z,36.10
2023-01-08T09:17:10.894Z,36.08
2023-01-08T09:18:15.889Z,34.42
2023-01-08T09:19:19.070Z,30.95
2023-01-08T09:20:20.891Z,31.90
2023-01-08T09:21:23.715Z,32.63
2023-01-08T09:22:25.718Z,32.75
2023-01-08T09:23:28.469Z,32.53
2023-01-08T09:24:32.298Z,35.38
2023-01-08T09:25:34.212Z,32.50
2023-01-08T09:26:36.961Z,31.45
2023-01-08T09:27:39.664Z,33.10
2023-01-08T09:28:43.794Z,33.25
2023-01-08T09:29:46.543Z,34.17
2023-01-08T09:30:48.287Z,31.80
2023-01-08T09:31:51.913Z,31.75
2023-01-08T09:32:58.218Z,32.25
2023-01-08T09:34:00.621Z,31.65
2023-01-08T09:35:03.591Z,30.02
2023-01-08T09:36:10.535Z,30.20
2023-01-08T09:37:12.459Z,29.40
2023-01-08T09:38:15.647Z,23.40
2023-01-08T09:39:17.375Z,22.80
2023-01-08T09:40:20.711Z,21.77
2023-01-08T09:41:26.224Z,23.70
2023-01-08T09:42:29.127Z,23.95
2023-01-08T09:43:33.307Z,21.88
2023-01-08T09:44:39.522Z,21.90
2023-01-08T09:45:43.256Z,22.55
2023-01-08T09:46:46.406Z,21.80
2023-01-08T09:47:49.640Z,21.67
2023-01-08T09:48:52.532Z,22.73
2023-01-08T09:49:58.405Z,20.33
2023-01-08T09:51:01.262Z,20.98
2023-01-08T09:52:03.855Z,21.27
2023-01-08T09:53:07.071Z,19.45
2023-01-08T09:54:15.804Z,19.55
2023-01-08T09:55:19.110Z,20.08
2023-01-08T09:56:20.951Z,20.23
2023-01-08T09:57:23.895Z,19.52
2023-01-08T09:58:33.082Z,20.17
2023-01-08T09:59:35.833Z,19.23
2023-01-08T10:00:40.076Z,19.52
2023-01-08T10:01:44.631Z,17.52
2023-01-08T10:02:46.598Z,16.40
2023-01-08T10:03:52.084Z,15.85
2023-01-08T10:04:57.595Z,16.08
2023-01-08T10:05:59.429Z,15.40
2023-01-08T10:07:07.264Z,16.10
2023-01-08T10:08:12.033Z,17.42
2023-01-08T10:09:15.992Z,15.52
2023-01-08T10:10:21.518Z,15.45
2023-01-08T10:11:23.817Z,15.23
2023-01-08T10:12:28.956Z,14.52
2023-01-08T10:13:31.327Z,14.48
2023-01-08T10:14:37.924Z,14.18
2023-01-08T10:15:42.360Z,14.95
2023-01-08T10:16:56.078Z,13.68
2023-01-08T10:18:03.379Z,15.02
2023-01-08T10:19:06.352Z,14.95
2023-01-08T10:20:13.551Z,14.57
2023-01-08T10:21:15.559Z,15.00
2023-01-08T10:22:21.156Z,14.88
2023-01-08T10:23:24.038Z,14.73
2023-01-08T10:24:34.133Z,13.45
2023-01-08T10:25:49.111Z,13.57
2023-01-08T10:26:54.368Z,13.65
2023-01-08T10:27:59.914Z,12.45
2023-01-08T10:29:16.181Z,12.52
2023-01-08T10:30:21.127Z,12.55
2023-01-08T10:31:25.350Z,14.00
2023-01-08T10:32:31.570Z,13.18
2023-01-08T10:33:42.951Z,12.20
2023-01-08T10:34:50.286Z,11.85
2023-01-08T10:35:56.113Z,11.25
2023-01-08T10:36:59.004Z,12.15
2023-01-08T10:38:01.678Z,12.73
2023-01-08T10:39:05.368Z,11.30
2023-01-08T10:40:22.039Z,11.65
2023-01-08T10:41:24.022Z,10.93
2023-01-08T10:42:27.514Z,11.70
2023-01-08T10:43:31.494Z,12.10
2023-01-08T10:44:35.856Z,11.07
2023-01-08T10:45:41.957Z,10.45
2023-01-08T10:46:48.192Z,10.52
2023-01-08T10:47:53.049Z,10.00
2023-01-08T10:48:57.958Z,10.93
2023-01-08T10:50:01.514Z,9.98
2023-01-08T10:51:24.689Z,10.27
2023-01-08T10:52:31.703Z,10.35
2023-01-08T10:53:34.663Z,9.52
2023-01-08T10:54:38.918Z,10.30
2023-01-08T10:55:41.682Z,10.60
2023-01-08T10:56:44.736Z,9.63
2023-01-08T10:57:54.961Z,10.32
2023-01-08T10:59:00.840Z,9.77
2023-01-08T11:00:04.591Z,9.70
2023-01-08T11:01:10.760Z,9.27
2023-01-08T11:02:22.730Z,9.15
2023-01-08T11:03:29.881Z,9.38
2023-01-08T11:04:34.862Z,8.65
2023-01-08T11:05:39.099Z,9.20
2023-01-08T11:06:44.294Z,7.78
2023-01-08T11:07:51.443Z,9.00
2023-01-08T11:08:55.925Z,9.02
2023-01-08T11:09:59.051Z,8.80
2023-01-08T11:11:02.581Z,9.27
2023-01-08T11:12:05.845Z,9.60
2023-01-08T11:13:09.026Z,9.38
2023-01-08T11:14:17.337Z,9.80
2023-01-08T11:15:41.648Z,9.57
2023-01-08T11:16:43.719Z,8.63
2023-01-08T11:17:47.836Z,8.80
2023-01-08T11:18:51.785Z,9.43
2023-01-08T11:19:55.961Z,8.85
2023-01-08T11:21:08.920Z,9.07
2023-01-08T11:22:19.932Z,9.00
2023-01-08T11:23:25.092Z,8.90
2023-01-08T11:24:28.744Z,9.50
2023-01-08T11:25:32.282Z,9.25
2023-01-08T11:26:35.567Z,8.93
2023-01-08T11:27:41.089Z,8.38
2023-01-08T11:28:49.723Z,9.35
2023-01-08T11:29:58.140Z,9.50
2023-01-08T11:31:06.327Z,8.70
2023-01-08T11:32:31.628Z,9.00
2023-01-08T11:33:37.469Z,8.82
2023-01-08T11:34:46.231Z,9.10
2023-01-08T11:35:51.716Z,9.57
2023-01-08T11:36:58.826Z,8.88
2023-01-08T11:38:01.937Z,9.23
2023-01-08T11:39:04.815Z,8.88
2023-01-08T11:40:14.075Z,8.68
2023-01-08T11:41:25.889Z,9.18
2023-01-08T11:42:39.088Z,8.57
2023-01-08T11:43:56.161Z,9.30
2023-01-08T11:45:07.449Z,9.65
2023-01-08T11:46:29.555Z,8.95
2023-01-08T11:47:44.884Z,9.68
2023-01-08T11:49:03.629Z,9.20
2023-01-08T11:50:14.096Z,9.15
2023-01-08T11:51:31.011Z,8.90
2023-01-08T11:52:44.458Z,7.90
2023-01-08T11:53:50.363Z,8.25
2023-01-08T11:55:08.448Z,7.78
2023-01-08T11:56:21.477Z,8.43
2023-01-08T11:57:35.018Z,8.50
2023-01-08T11:58:53.523Z,8.73
2023-01-08T12:00:10.687Z,8.50
2023-01-08T12:01:29.418Z,9.15
2023-01-08T12:02:47.596Z,8.07
2023-01-08T12:04:01.644Z,7.85
2023-01-08T12:05:29.205Z,8.80
2023-01-08T12:06:38.170Z,9.13
2023-01-08T12:07:47.126Z,8.30
2023-01-08T12:08:55.410Z,8.68
2023-01-08T12:10:02.286Z,8.82
2023-01-08T12:11:12.376Z,8.38
2023-01-08T12:12:22.596Z,7.45
2023-01-08T12:13:46.816Z,8.30
2023-01-08T12:14:57.438Z,7.72
2023-01-08T12:16:08.976Z,8.05
2023-01-08T12:17:37.433Z,7.93
2023-01-08T12:18:52.021Z,7.68
2023-01-08T12:20:03.839Z,7.95
2023-01-08T12:21:12.352Z,8.18
2023-01-08T12:22:28.249Z,7.25
2023-01-08T12:23:42.988Z,7.78
2023-01-08T12:24:55.277Z,8.73
2023-01-08T12:26:19.346Z,7.18
2023-01-08T12:27:40.855Z,7.38
2023-01-08T12:29:03.912Z,7.40
2023-01-08T12:30:16.261Z,7.25
2023-01-08T12:31:30.436Z,7.25
2023-01-08T12:32:36.369Z,7.60
2023-01-08T12:33:41.022Z,7.22
2023-01-08T12:34:51.148Z,7.38
2023-01-08T12:35:56.054Z,7.05
2023-01-08T12:37:04.243Z,7.15
2023-01-08T12:38:11.495Z,7.15
2023-01-08T12:39:18.071Z,7.05
2023-01-08T12:40:41.960Z,6.78
2023-01-08T12:41:44.307Z,6.63
2023-01-08T12:42:53.450Z,6.90
2023-01-08T12:44:04.877Z,6.40
2023-01-08T12:45:14.330Z,6.78
2023-01-08T12:46:17.842Z,5.78
2023-01-08T12:47:40.206Z,7.25
2023-01-08T12:48:44.908Z,6.70
2023-01-08T12:49:51.537Z,6.00
2023-01-08T12:51:00.968Z,6.30
2023-01-08T12:52:07.547Z,6.57
2023-01-08T12:53:15.555Z,6.90
2023-01-08T12:54:24.843Z,6.63
2023-01-08T12:55:32.216Z,6.82
2023-01-08T12:56:41.236Z,6.72
2023-01-08T12:57:46.512Z,7.22
2023-01-08T12:59:04.924Z,6.53
2023-01-08T13:00:11.640Z,6.68
2023-01-08T13:01:25.211Z,6.90
2023-01-08T13:02:35.291Z,6.32
2023-01-08T13:03:41.284Z,6.40
2023-01-08T13:04:45.758Z,7.78
2023-01-08T13:05:49.429Z,9.52
2023-01-08T13:06:54.288Z,7.32
2023-01-08T13:07:57.690Z,8.27
2023-01-08T13:09:01.793Z,6.82
2023-01-08T13:10:06.832Z,7.13
2023-01-08T13:11:09.957Z,9.48
2023-01-08T13:12:15.941Z,9.07
2023-01-08T13:13:27.590Z,7.68
2023-01-08T13:14:41.788Z,6.78
2023-01-08T13:15:45.144Z,6.35
2023-01-08T13:16:48.926Z,6.95
2023-01-08T13:17:52.354Z,6.82
2023-01-08T13:18:56.827Z,8.43
2023-01-08T13:20:02.224Z,7.68
2023-01-08T13:21:06.301Z,6.55
2023-01-08T13:22:26.903Z,6.85
2023-01-08T13:23:30.485Z,7.57
2023-01-08T13:24:35.476Z,6.95
2023-01-08T13:25:39.960Z,7.22
2023-01-08T13:26:41.771Z,7.03
2023-01-08T13:27:44.794Z,6.93
2023-01-08T13:28:46.620Z,7.30
2023-01-08T13:29:50.447Z,7.53
2023-01-08T13:30:55.571Z,7.60
2023-01-08T13:31:58.423Z,7.90
2023-01-08T13:33:01.353Z,7.63
2023-01-08T13:34:04.116Z,7.57
2023-01-08T13:35:29.446Z,7.45
2023-01-08T13:36:32.693Z,8.05
2023-01-08T13:37:35.419Z,7.80
2023-01-08T13:38:37.223Z,7.60
2023-01-08T13:39:40.136Z,7.55
2023-01-08T13:40:56.560Z,7.95
2023-01-08T13:42:21.427Z,7.63
2023-01-08T13:43:26.562Z,8.38
2023-01-08T13:44:32.067Z,8.10
2023-01-08T13:45:34.054Z,8.40
2023-01-08T13:46:40.750Z,8.60
2023-01-08T13:47:43.744Z,8.80
2023-01-08T13:48:52.272Z,7.95
2023-01-08T13:49:55.819Z,8.15
2023-01-08T13:50:58.692Z,7.68
2023-01-08T13:52:02.931Z,9.50
2023-01-08T13:53:04.914Z,7.95
2023-01-08T13:54:18.679Z,8.70
2023-01-08T13:55:22.713Z,8.95
2023-01-08T13:56:25.713Z,8.98
2023-01-08T13:57:35.300Z,8.80
2023-01-08T13:58:41.304Z,8.25
2023-01-08T13:59:49.409Z,8.80
2023-01-08T14:00:53.870Z,8.73
2023-01-08T14:01:56.159Z,9.18
2023-01-08T14:02:59.034Z,8.88