createdAt,value
2019-03-16T00:00:32.503Z,35.97
2019-03-16T00:02:58.665Z,36.35
2019-03-16T00:05:24.845Z,36.43
2019-03-16T00:07:51.005Z,36.17
2019-03-16T00:10:17.262Z,34.63
2019-03-16T00:12:43.462Z,34.21
2019-03-16T00:15:09.720Z,35.12
2019-03-16T00:17:35.879Z,35.19
2019-03-16T00:20:04.381Z,35.46
2019-03-16T00:22:30.588Z,35.55
2019-03-16T00:24:56.851Z,35.31
2019-03-16T00:27:23.031Z,36.13
2019-03-16T00:29:49.194Z,35.33
2019-03-16T00:32:15.368Z,35.13
2019-03-16T00:34:41.564Z,34.90
2019-03-16T00:37:07.720Z,34.14
2019-03-16T00:39:33.984Z,35.96
2019-03-16T00:42:00.174Z,35.37
2019-03-16T00:44:26.448Z,35.53
2019-03-16T00:46:52.607Z,34.95
2019-03-16T00:49:18.796Z,36.02
2019-03-16T00:51:44.952Z,35.66
2019-03-16T00:54:11.220Z,35.86
2019-03-16T00:56:37.417Z,35.96
2019-03-16T00:59:03.571Z,35.91
2019-03-16T01:01:29.764Z,36.14
2019-03-16T01:03:55.963Z,36.11
2019-03-16T01:06:22.119Z,34.94
2019-03-16T01:08:48.275Z,35.93
2019-03-16T01:11:14.464Z,36.61
2019-03-16T01:13:40.620Z,36.25
2019-03-16T01:16:06.888Z,36.51
2019-03-16T01:18:33.075Z,36.45
2019-03-16T01:20:59.236Z,36.88
2019-03-16T01:23:26.302Z,35.57
2019-03-16T01:25:52.503Z,35.36
2019-03-16T01:28:18.667Z,35.80
2019-03-16T01:30:44.828Z,35.56
2019-03-16T01:33:11.040Z,36.34
2019-03-16T01:35:37.302Z,36.09
2019-03-16T01:38:03.545Z,36.68
2019-03-16T01:40:29.743Z,35.66
2019-03-16T01:42:56.007Z,35.87
2019-03-16T01:45:22.159Z,35.72
2019-03-16T01:47:48.344Z,36.32
2019-03-16T01:50:14.507Z,34.86
2019-03-16T01:52:40.671Z,35.54
2019-03-16T01:55:07.757Z,35.86
2019-03-16T01:57:33.919Z,35.14
2019-03-16T02:00:00.074Z,34.78
2019-03-16T02:02:26.269Z,35.15
2019-03-16T02:04:52.533Z,35.41
2019-03-16T02:07:18.702Z,35.56
2019-03-16T02:09:44.986Z,35.70
2019-03-16T02:12:11.145Z,35.57
2019-03-16T02:14:37.338Z,34.91
2019-03-16T02:17:03.531Z,35.27
2019-03-16T02:19:29.693Z,35.34
2019-03-16T02:21:55.870Z,34.84
2019-03-16T02:24:22.198Z,35.79
2019-03-16T02:26:48.346Z,35.57
2019-03-16T02:29:14.503Z,35.64
2019-03-16T02:31:40.690Z,34.85
2019-03-16T02:34:06.857Z,35.20
2019-03-16T02:36:33.007Z,35.64
2019-03-16T02:38:59.198Z,35.47
2019-03-16T02:41:25.352Z,34.87
2019-03-16T02:43:51.507Z,35.68
2019-03-16T02:46:17.684Z,35.90
2019-03-16T02:48:43.845Z,36.14
2019-03-16T02:51:10.102Z,35.36
2019-03-16T02:53:36.393Z,35.57
2019-03-16T02:56:02.544Z,35.23
2019-03-16T02:58:29.097Z,35.51
2019-03-16T03:00:55.294Z,34.88
2019-03-16T03:03:29.256Z,34.58
2019-03-16T03:05:49.521Z,35.08
2019-03-16T03:08:15.700Z,34.32
2019-03-16T03:10:41.872Z,34.84
2019-03-16T03:13:08.022Z,34.95
2019-03-16T03:15:34.212Z,35.00
2019-03-16T03:18:00.375Z,35.07
2019-03-16T03:20:26.546Z,34.22
2019-03-16T03:22:52.748Z,34.43
2019-03-16T03:25:19.896Z,34.96
2019-03-16T03:27:46.041Z,33.61
2019-03-16T03:30:12.723Z,34.38
2019-03-16T03:32:38.983Z,34.40
2019-03-16T03:35:06.755Z,33.79
2019-03-16T03:37:32.936Z,34.38
2019-03-16T03:39:59.093Z,33.78
2019-03-16T03:42:25.256Z,34.48
2019-03-16T03:44:51.552Z,34.16
2019-03-16T03:47:17.710Z,33.83
2019-03-16T03:49:43.867Z,33.53
2019-03-16T03:52:10.060Z,33.63
2019-03-16T03:54:36.219Z,32.80
2019-03-16T03:57:03.086Z,31.63
2019-03-16T03:59:29.257Z,31.69
2019-03-16T04:01:55.435Z,32.41
2019-03-16T04:04:21.590Z,31.47
2019-03-16T04:06:47.890Z,31.46
2019-03-16T04:09:14.050Z,32.86
2019-03-16T04:11:40.301Z,32.75
2019-03-16T04:14:06.498Z,32.26
2019-03-16T04:16:32.755Z,32.56
2019-03-16T04:18:58.918Z,32.84
2019-03-16T04:21:25.234Z,32.40
2019-03-16T04:23:51.502Z,33.56
2019-03-16T04:26:17.745Z,33.10
2019-03-16T04:28:43.947Z,32.37
2019-03-16T04:31:10.240Z,33.39
2019-03-16T04:33:36.388Z,32.92
2019-03-16T04:36:02.592Z,32.98
2019-03-16T04:38:28.730Z,33.70
2019-03-16T04:40:54.897Z,33.96
2019-03-16T04:43:21.226Z,33.20
2019-03-16T04:45:47.478Z,32.86
2019-03-16T04:48:13.636Z,33.13
2019-03-16T04:50:39.817Z,33.40
2019-03-16T04:53:06.086Z,32.73
2019-03-16T04:55:32.249Z,32.16
2019-03-16T04:57:58.440Z,31.79
2019-03-16T05:00:24.596Z,31.83
2019-03-16T05:02:50.868Z,32.33
2019-03-16T05:05:17.067Z,31.55
2019-03-16T05:07:43.225Z,31.53
2019-03-16T05:10:10.092Z,30.82
2019-03-16T05:12:36.297Z,31.35
2019-03-16T05:15:04.752Z,31.04
2019-03-16T05:17:30.912Z,31.49
2019-03-16T05:19:57.536Z,32.02
2019-03-16T05:22:23.816Z,30.60
2019-03-16T05:24:49.982Z,30.73
2019-03-16T05:27:16.167Z,30.47
2019-03-16T05:29:42.319Z,30.97
2019-03-16T05:32:08.496Z,31.23
2019-03-16T05:34:34.681Z,30.80
2019-03-16T05:37:00.841Z,30.37
2019-03-16T05:39:27.002Z,30.75
2019-03-16T05:41:53.407Z,29.91
2019-03-16T05:44:19.661Z,29.01
2019-03-16T05:46:45.828Z,29.38
2019-03-16T05:49:12.022Z,28.57
2019-03-16T05:51:38.283Z,29.22
2019-03-16T05:54:04.547Z,29.99
2019-03-16T05:56:30.749Z,28.52
2019-03-16T05:58:56.908Z,27.38
2019-03-16T06:01:23.085Z,28.47
2019-03-16T06:03:49.268Z,28.21
2019-03-16T06:06:15.434Z,27.72
2019-03-16T06:08:41.628Z,28.58
2019-03-16T06:11:07.815Z,28.76
2019-03-16T06:13:33.985Z,28.53
2019-03-16T06:16:00.148Z,28.20
2019-03-16T06:18:26.346Z,27.52
2019-03-16T06:20:52.505Z,27.62
2019-03-16T06:23:18.667Z,26.75
2019-03-16T06:25:45.258Z,25.64
2019-03-16T06:28:12.404Z,25.74
2019-03-16T06:30:38.671Z,27.11
2019-03-16T06:33:04.863Z,26.14
2019-03-16T06:35:31.027Z,24.71
2019-03-16T06:37:57.310Z,25.54
2019-03-16T06:40:23.613Z,26.07
2019-03-16T06:42:49.787Z,26.14
2019-03-16T06:45:15.957Z,25.79
2019-03-16T06:47:42.157Z,25.92
2019-03-16T06:50:14.731Z,25.79
2019-03-16T06:52:40.891Z,24.96
2019-03-16T06:55:07.191Z,24.17
2019-03-16T06:57:33.352Z,24.71
2019-03-16T06:59:59.523Z,23.62
2019-03-16T07:02:25.722Z,24.10
2019-03-16T07:04:51.885Z,25.09
2019-03-16T07:07:18.045Z,25.17
2019-03-16T07:09:44.245Z,25.65
2019-03-16T07:12:10.410Z,25.05
2019-03-16T07:14:36.577Z,23.88
2019-03-16T07:17:02.778Z,24.24
2019-03-16T07:19:28.927Z,23.62
2019-03-16T07:21:55.190Z,23.80
2019-03-16T07:24:21.482Z,24.24
2019-03-16T07:26:47.636Z,24.21
2019-03-16T07:29:14.230Z,23.62
2019-03-16T07:31:40.431Z,23.20
2019-03-16T07:34:06.604Z,22.75
2019-03-16T07:36:35.893Z,23.20
2019-03-16T07:39:00.946Z,23.21
2019-03-16T07:41:27.101Z,22.53
2019-03-16T07:43:53.262Z,21.27
2019-03-16T07:46:19.470Z,21.33
2019-03-16T07:48:45.622Z,21.79
2019-03-16T07:51:11.788Z,20.89
2019-03-16T07:53:37.980Z,21.14
2019-03-16T07:56:04.150Z,21.17
2019-03-16T07:58:30.308Z,20.29
2019-03-16T08:00:56.596Z,19.52
2019-03-16T08:03:22.759Z,19.57
2019-03-16T08:05:48.910Z,18.89
2019-03-16T08:08:15.201Z,19.24
2019-03-16T08:10:41.359Z,19.96
2019-03-16T08:13:07.514Z,19.86
2019-03-16T08:15:33.699Z,20.04
2019-03-16T08:17:59.860Z,20.36
2019-03-16T08:20:26.016Z,19.52
2019-03-16T08:22:52.217Z,19.19
2019-03-16T08:25:18.375Z,19.21
2019-03-16T08:27:53.893Z,18.68
2019-03-16T08:30:12.632Z,18.97
2019-03-16T08:32:38.782Z,19.89
2019-03-16T08:35:05.546Z,19.20
2019-03-16T08:37:31.753Z,18.03
2019-03-16T08:39:57.910Z,19.32
2019-03-16T08:42:24.081Z,19.52
2019-03-16T08:44:50.276Z,20.62
2019-03-16T08:47:16.431Z,20.18
2019-03-16T08:49:42.594Z,19.16
2019-03-16T08:52:08.785Z,19.09
2019-03-16T08:54:34.935Z,19.70
2019-03-16T08:57:01.199Z,20.55
2019-03-16T08:59:27.493Z,21.22
2019-03-16T09:01:53.645Z,19.75
2019-03-16T09:04:19.808Z,18.31
2019-03-16T09:06:46.108Z,18.54
2019-03-16T09:09:12.260Z,17.53
2019-03-16T09:11:38.416Z,17.91
2019-03-16T09:14:04.617Z,18.07
2019-03-16T09:16:30.769Z,19.00
2019-03-16T09:18:56.918Z,17.89
2019-03-16T09:21:23.109Z,17.57
2019-03-16T09:23:49.373Z,17.13
2019-03-16T09:26:15.530Z,16.69
2019-03-16T09:28:41.725Z,16.12
2019-03-16T09:31:08.027Z,16.71
2019-03-16T09:33:34.180Z,16.32
2019-03-16T09:36:00.373Z,16.47
2019-03-16T09:38:26.526Z,16.12
2019-03-16T09:40:52.698Z,17.76
2019-03-16T09:43:18.883Z,18.01
2019-03-16T09:45:45.040Z,18.22
2019-03-16T09:48:11.201Z,17.70
2019-03-16T09:50:37.389Z,17.24
2019-03-16T09:53:03.548Z,16.48
2019-03-16T09:55:29.708Z,17.16
2019-03-16T09:57:56.016Z,17.11
2019-03-16T10:00:22.277Z,17.53
2019-03-16T10:02:48.443Z,17.16
2019-03-16T10:05:14.620Z,17.44
2019-03-16T10:07:40.878Z,17.87
2019-03-16T10:10:11.631Z,19.13
2019-03-16T10:12:37.813Z,17.79
2019-03-16T10:15:08.727Z,18.15
2019-03-16T10:17:34.891Z,18.23
2019-03-16T10:20:01.072Z,17.62
2019-03-16T10:22:27.258Z,17.97
2019-03-16T10:24:53.392Z,18.15
2019-03-16T10:27:19.580Z,18.79
2019-03-16T10:29:45.983Z,19.23
2019-03-16T10:32:13.221Z,18.86
2019-03-16T10:34:39.414Z,19.03
2019-03-16T10:37:05.570Z,19.90
2019-03-16T10:39:31.738Z,19.40
2019-03-16T10:41:57.927Z,19.59
2019-03-16T10:44:24.085Z,18.27
2019-03-16T10:46:50.240Z,19.19
2019-03-16T10:49:16.433Z,19.33
2019-03-16T10:51:42.584Z,19.68
2019-03-16T10:54:08.745Z,19.82
2019-03-16T10:56:34.930Z,19.61
2019-03-16T10:59:01.088Z,19.05
2019-03-16T11:01:27.352Z,19.69
2019-03-16T11:03:53.535Z,19.58
2019-03-16T11:06:19.693Z,20.39
2019-03-16T11:08:45.855Z,19.50
2019-03-16T11:11:12.048Z,19.86
2019-03-16T11:13:38.203Z,20.41
2019-03-16T11:16:04.472Z,19.75
2019-03-16T11:18:30.674Z,20.59
2019-03-16T11:20:56.832Z,19.21
2019-03-16T11:23:22.984Z,20.40
2019-03-16T11:25:49.183Z,19.04
2019-03-16T11:28:15.336Z,18.61
2019-03-16T11:30:41.501Z,19.69
2019-03-16T11:33:07.856Z,21.11
2019-03-16T11:35:34.002Z,19.22
2019-03-16T11:38:00.156Z,20.62
2019-03-16T11:40:26.360Z,20.38
2019-03-16T11:42:52.534Z,21.80
2019-03-16T11:45:18.831Z,21.68
2019-03-16T11:47:45.021Z,20.96
2019-03-16T11:50:11.882Z,20.94
2019-03-16T11:52:38.053Z,21.18
2019-03-16T11:55:07.058Z,19.89
2019-03-16T11:57:33.217Z,21.17
2019-03-16T11:59:59.378Z,20.05
2019-03-16T12:02:25.655Z,19.66
2019-03-16T12:04:51.815Z,20.65
2019-03-16T12:07:18.081Z,20.83
2019-03-16T12:09:44.278Z,21.25
2019-03-16T12:12:10.435Z,20.92
2019-03-16T12:14:36.592Z,21.62
2019-03-16T12:17:02.781Z,21.01
2019-03-16T12:19:28.940Z,22.05
2019-03-16T12:21:55.102Z,20.71
2019-03-16T12:24:21.291Z,19.64
2019-03-16T12:26:47.448Z,20.10
2019-03-16T12:29:13.606Z,19.06
2019-03-16T12:31:39.803Z,19.54
2019-03-16T12:34:06.122Z,20.27
2019-03-16T12:36:32.392Z,18.70
2019-03-16T12:38:58.590Z,19.23
2019-03-16T12:41:24.746Z,21.12
2019-03-16T12:43:50.903Z,20.98
2019-03-16T12:46:17.096Z,20.75
2019-03-16T12:48:43.251Z,20.88
2019-03-16T12:51:09.520Z,20.07
2019-03-16T12:53:35.709Z,19.54
2019-03-16T12:56:01.871Z,19.63
2019-03-16T12:58:28.025Z,20.11
2019-03-16T13:00:54.215Z,21.31
2019-03-16T13:03:20.393Z,20.98
2019-03-16T13:05:46.642Z,20.13
2019-03-16T13:08:12.824Z,20.04
2019-03-16T13:10:38.980Z,20.92
2019-03-16T13:13:05.137Z,21.28
2019-03-16T13:15:31.327Z,20.85
2019-03-16T13:17:57.479Z,21.71
2019-03-16T13:20:23.640Z,20.97
2019-03-16T13:22:49.831Z,21.53
2019-03-16T13:25:16.103Z,21.43
2019-03-16T13:27:42.271Z,21.10
2019-03-16T13:30:11.377Z,21.72
2019-03-16T13:32:37.540Z,21.03
2019-03-16T13:35:05.914Z,22.47
2019-03-16T13:37:32.108Z,20.70
2019-03-16T13:39:58.262Z,22.82
2019-03-16T13:42:24.423Z,21.98
2019-03-16T13:44:50.620Z,20.98
2019-03-16T13:47:16.782Z,21.24
2019-03-16T13:49:43.038Z,21.13
2019-03-16T13:52:09.224Z,20.55
2019-03-16T13:54:35.583Z,21.59
2019-03-16T13:57:01.731Z,21.49
2019-03-16T13:59:27.922Z,21.35
2019-03-16T14:01:54.081Z,21.66
2019-03-16T14:04:20.337Z,21.60
2019-03-16T14:06:46.533Z,21.61
2019-03-16T14:09:12.693Z,21.59
2019-03-16T14:11:41.185Z,22.15
2019-03-16T14:14:06.941Z,21.10
2019-03-16T14:16:33.101Z,20.77
2019-03-16T14:18:59.460Z,20.82
2019-03-16T14:21:25.751Z,20.71
2019-03-16T14:23:51.926Z,21.23
2019-03-16T14:26:18.079Z,22.31
2019-03-16T14:28:44.266Z,21.64
2019-03-16T14:31:10.424Z,21.94
2019-03-16T14:33:36.574Z,21.13
2019-03-16T14:36:03.098Z,22.46
2019-03-16T14:38:29.281Z,22.96
2019-03-16T14:40:55.436Z,22.89
2019-03-16T14:43:21.632Z,23.28
2019-03-16T14:45:49.148Z,22.41
2019-03-16T14:48:15.451Z,22.02
2019-03-16T14:50:41.638Z,23.03
2019-03-16T14:53:07.794Z,23.10
2019-03-16T14:55:33.951Z,22.88
2019-03-16T14:58:00.134Z,22.86
2019-03-16T15:00:37.799Z,22.38
2019-03-16T15:02:54.353Z,23.02
2019-03-16T15:05:20.654Z,22.89
2019-03-16T15:07:49.522Z,22.14
2019-03-16T15:10:15.980Z,22.91
2019-03-16T15:12:42.172Z,22.33
2019-03-16T15:15:11.434Z,22.21
2019-03-16T15:17:37.594Z,22.79
2019-03-16T15:20:06.586Z,23.28
2019-03-16T15:22:32.753Z,23.28
2019-03-16T15:24:58.922Z,23.02
2019-03-16T15:27:25.228Z,23.40
2019-03-16T15:29:51.391Z,23.35
2019-03-16T15:32:17.552Z,22.18
2019-03-16T15:34:43.744Z,23.45
2019-03-16T15:37:10.053Z,22.54
2019-03-16T15:39:36.253Z,22.39
2019-03-16T15:42:02.409Z,23.62
2019-03-16T15:44:28.570Z,22.82
2019-03-16T15:46:54.723Z,23.48
2019-03-16T15:49:20.923Z,24.41
2019-03-16T15:51:47.170Z,24.37
2019-03-16T15:54:13.336Z,25.62
2019-03-16T15:56:39.524Z,24.34
2019-03-16T15:59:05.683Z,23.76
2019-03-16T16:01:31.851Z,24.36
2019-03-16T16:03:58.037Z,24.20
2019-03-16T16:06:24.296Z,24.45
2019-03-16T16:08:50.558Z,24.11
2019-03-16T16:11:16.771Z,25.42
2019-03-16T16:13:43.021Z,25.26
2019-03-16T16:16:09.195Z,24.61
2019-03-16T16:18:35.370Z,24.95
2019-03-16T16:21:01.790Z,24.04
2019-03-16T16:23:27.947Z,25.22
2019-03-16T16:25:54.132Z,25.86
2019-03-16T16:28:20.404Z,26.59
2019-03-16T16:30:47.079Z,25.69
2019-03-16T16:33:13.423Z,25.21
2019-03-16T16:35:39.592Z,25.39
2019-03-16T16:38:05.831Z,25.97
2019-03-16T16:40:32.010Z,27.20
2019-03-16T16:42:58.163Z,25.24
2019-03-16T16:45:24.439Z,25.73
2019-03-16T16:47:50.630Z,25.48
2019-03-16T16:50:38.338Z,28.12
2019-03-16T16:53:04.566Z,26.93
2019-03-16T16:55:30.729Z,26.83
2019-03-16T16:57:56.887Z,27.12
2019-03-16T17:00:24.791Z,27.25
2019-03-16T17:02:51.120Z,27.75
2019-03-16T17:05:17.319Z,28.26
2019-03-16T17:07:43.710Z,26.71
2019-03-16T17:10:14.890Z,27.53
2019-03-16T17:12:43.804Z,26.45
2019-03-16T17:15:14.699Z,26.92
2019-03-16T17:17:40.959Z,27.29
2019-03-16T17:20:09.930Z,27.58
2019-03-16T17:22:37.445Z,27.48
2019-03-16T17:25:06.188Z,25.55
2019-03-16T17:27:32.456Z,25.80
2019-03-16T17:29:58.655Z,27.74
2019-03-16T17:32:24.823Z,28.16
2019-03-16T17:34:50.974Z,26.68
2019-03-16T17:37:17.616Z,27.66
2019-03-16T17:39:44.933Z,27.85
2019-03-16T17:42:11.891Z,27.71
2019-03-16T17:44:38.080Z,27.23
2019-03-16T17:47:04.237Z,27.46
2019-03-16T17:49:30.403Z,27.87
2019-03-16T17:51:58.129Z,28.26
2019-03-16T17:54:24.546Z,28.17
2019-03-16T17:56:50.700Z,27.66
2019-03-16T17:59:16.891Z,29.66
2019-03-16T18:01:54.312Z,29.46
2019-03-16T18:04:11.209Z,28.43
2019-03-16T18:06:37.412Z,28.18
2019-03-16T18:09:05.664Z,27.84
2019-03-16T18:11:31.830Z,29.86
2019-03-16T18:13:58.015Z,29.43
2019-03-16T18:16:24.272Z,29.73
2019-03-16T18:18:50.431Z,29.01
2019-03-16T18:21:16.635Z,28.40
2019-03-16T18:23:42.899Z,29.98
2019-03-16T18:26:09.295Z,28.57
2019-03-16T18:28:36.460Z,27.48
2019-03-16T18:31:02.626Z,28.97
2019-03-16T18:33:28.786Z,29.01
2019-03-16T18:35:54.970Z,30.11
2019-03-16T18:38:21.128Z,30.25
2019-03-16T18:40:48.285Z,29.39
2019-03-16T18:43:14.490Z,30.50
2019-03-16T18:45:40.647Z,29.61
2019-03-16T18:48:06.795Z,29.54
2019-03-16T18:50:32.991Z,29.35
2019-03-16T18:52:59.155Z,28.57
2019-03-16T18:55:25.316Z,29.68
2019-03-16T18:57:51.638Z,29.18
2019-03-16T19:00:18.292Z,30.58
2019-03-16T19:02:44.444Z,29.24
2019-03-16T19:05:10.642Z,30.06
2019-03-16T19:07:36.804Z,29.16
2019-03-16T19:10:06.477Z,28.95
2019-03-16T19:12:32.675Z,29.74
2019-03-16T19:14:58.826Z,29.62
2019-03-16T19:17:24.990Z,30.96
2019-03-16T19:19:51.205Z,29.88
2019-03-16T19:22:17.373Z,29.44
2019-03-16T19:24:43.534Z,30.45
2019-03-16T19:27:09.746Z,30.09
2019-03-16T19:29:35.912Z,28.24
2019-03-16T19:32:02.366Z,29.43
2019-03-16T19:34:28.672Z,29.71
2019-03-16T19:36:54.842Z,29.93
2019-03-16T19:39:20.992Z,29.12
2019-03-16T19:41:48.111Z,28.62
2019-03-16T19:44:14.267Z,29.55
2019-03-16T19:46:40.431Z,30.58
2019-03-16T19:49:07.157Z,30.84
2019-03-16T19:51:33.512Z,29.09
2019-03-16T19:53:59.672Z,29.40
2019-03-16T19:56:25.881Z,30.07
2019-03-16T19:59:00.709Z,30.25
2019-03-16T20:01:20.193Z,30.52
2019-03-16T20:03:46.393Z,29.47
2019-03-16T20:06:24.855Z,29.46
2019-03-16T20:08:40.609Z,28.54
2019-03-16T20:11:07.390Z,30.16
2019-03-16T20:13:33.704Z,29.23
2019-03-16T20:15:59.857Z,29.91
2019-03-16T20:18:26.046Z,29.17
2019-03-16T20:20:52.203Z,30.32
2019-03-16T20:23:23.804Z,30.10
2019-03-16T20:25:50.101Z,30.01
2019-03-16T20:28:16.255Z,31.17
2019-03-16T20:30:42.521Z,30.24
2019-03-16T20:33:08.716Z,30.66
2019-03-16T20:35:34.874Z,30.62
2019-03-16T20:38:01.022Z,30.42
2019-03-16T20:40:27.246Z,29.34
2019-03-16T20:42:53.507Z,28.44
2019-03-16T20:45:19.849Z,28.49
2019-03-16T20:47:46.158Z,28.51
2019-03-16T20:50:14.110Z,28.10
2019-03-16T20:52:40.272Z,31.11
2019-03-16T20:55:07.680Z,29.69
2019-03-16T20:57:33.832Z,29.29
2019-03-16T20:59:59.989Z,29.21
2019-03-16T21:02:26.181Z,28.34
2019-03-16T21:04:52.336Z,27.64
2019-03-16T21:07:18.492Z,28.60
2019-03-16T21:09:44.685Z,28.82
2019-03-16T21:12:10.841Z,28.24
2019-03-16T21:14:36.994Z,28.86
2019-03-16T21:17:03.191Z,28.13
2019-03-16T21:19:29.446Z,28.85
2019-03-16T21:21:55.607Z,28.37
2019-03-16T21:24:21.808Z,29.19
2019-03-16T21:26:52.740Z,28.76
2019-03-16T21:29:16.024Z,28.59
2019-03-16T21:31:42.204Z,29.46
2019-03-16T21:34:08.380Z,29.59
2019-03-16T21:36:41.434Z,28.52
2019-03-16T21:39:05.732Z,30.55
2019-03-16T21:41:31.888Z,29.31
2019-03-16T21:43:58.922Z,29.00
2019-03-16T21:46:25.226Z,29.77
2019-03-16T21:48:51.267Z,28.37
2019-03-16T21:51:17.428Z,30.08
2019-03-16T21:53:43.616Z,30.26
2019-03-16T21:56:09.775Z,30.00
2019-03-16T21:58:35.935Z,30.28
2019-03-16T22:01:02.126Z,29.94
2019-03-16T22:03:28.281Z,29.24
2019-03-16T22:05:54.431Z,31.08
2019-03-16T22:08:21.737Z,30.25
2019-03-16T22:10:48.017Z,30.71
2019-03-16T22:13:14.217Z,30.47
2019-03-16T22:15:41.367Z,31.68
2019-03-16T22:18:07.528Z,30.68
2019-03-16T22:20:33.684Z,30.85
2019-03-16T22:22:59.870Z,30.03
2019-03-16T22:25:26.042Z,30.35
2019-03-16T22:27:52.255Z,30.35
2019-03-16T22:30:18.489Z,29.48
2019-03-16T22:32:45.120Z,29.60
2019-03-16T22:35:11.279Z,29.16
2019-03-16T22:37:37.473Z,29.07
2019-03-16T22:40:11.436Z,28.65
2019-03-16T22:42:37.587Z,28.43
2019-03-16T22:45:09.000Z,27.78
2019-03-16T22:47:35.160Z,28.04
2019-03-16T22:50:01.417Z,27.91
2019-03-16T22:52:27.612Z,27.56
2019-03-16T22:54:53.771Z,27.45
2019-03-16T22:57:19.956Z,28.28
2019-03-16T22:59:46.225Z,27.61
2019-03-16T23:02:12.382Z,28.40
2019-03-16T23:04:38.543Z,27.94
2019-03-16T23:07:04.724Z,27.17
2019-03-16T23:09:30.881Z,26.99
2019-03-16T23:11:57.039Z,26.81
2019-03-16T23:14:23.239Z,27.37
2019-03-16T23:16:49.401Z,26.96
2019-03-16T23:19:15.554Z,28.34
2019-03-16T23:21:41.748Z,27.93
2019-03-16T23:24:07.892Z,28.56
2019-03-16T23:26:38.776Z,29.37
2019-03-16T23:29:02.256Z,28.75
2019-03-16T23:31:28.410Z,29.71
2019-03-16T23:33:54.560Z,29.36
2019-03-16T23:36:20.762Z,28.51
2019-03-16T23:38:46.927Z,28.66
2019-03-16T23:41:13.082Z,28.41
2019-03-16T23:43:39.272Z,28.75
2019-03-16T23:46:05.485Z,28.50
2019-03-16T23:48:31.637Z,28.47
2019-03-16T23:50:57.825Z,28.32
2019-03-16T23:53:24.079Z,28.63
2019-03-16T23:55:50.230Z,29.16
2019-03-16T23:58:16.545Z,29.42
