createdAt,value
2023-05-17T00:00:22.813Z,0.00
2023-05-17T00:01:22.609Z,0.00
2023-05-17T00:02:22.565Z,0.00
2023-05-17T00:03:22.792Z,0.00
2023-05-17T00:04:22.551Z,0.00
2023-05-17T00:05:22.938Z,0.00
2023-05-17T00:06:22.667Z,0.00
2023-05-17T00:07:22.528Z,0.00
2023-05-17T00:08:22.532Z,0.00
2023-05-17T00:09:22.490Z,0.00
2023-05-17T00:10:23.050Z,0.00
2023-05-17T00:11:22.488Z,0.00
2023-05-17T00:12:22.653Z,0.00
2023-05-17T00:13:22.571Z,0.00
2023-05-17T00:14:22.462Z,0.00
2023-05-17T00:15:22.442Z,0.00
2023-05-17T00:16:22.605Z,0.00
2023-05-17T00:17:22.401Z,0.00
2023-05-17T00:18:22.514Z,0.00
2023-05-17T00:19:22.746Z,0.00
2023-05-17T00:20:22.345Z,0.00
2023-05-17T00:21:22.404Z,0.00
2023-05-17T00:22:22.462Z,0.00
2023-05-17T00:23:22.348Z,0.00
2023-05-17T00:24:22.310Z,0.00
2023-05-17T00:25:22.283Z,0.00
2023-05-17T00:26:22.307Z,0.00
2023-05-17T00:27:22.315Z,0.00
2023-05-17T00:28:22.255Z,0.00
2023-05-17T00:29:22.253Z,0.00
2023-05-17T00:30:22.243Z,0.00
2023-05-17T00:31:22.285Z,0.00
2023-05-17T00:32:22.220Z,0.00
2023-05-17T00:33:22.257Z,0.00
2023-05-17T00:34:22.183Z,0.00
2023-05-17T00:35:22.382Z,0.00
2023-05-17T00:36:22.163Z,0.00
2023-05-17T00:37:22.148Z,0.00
2023-05-17T00:38:22.284Z,0.00
2023-05-17T00:39:22.147Z,0.00
2023-05-17T00:40:22.126Z,0.00
2023-05-17T00:41:22.301Z,0.00
2023-05-17T00:42:22.129Z,0.00
2023-05-17T00:43:22.064Z,0.00
2023-05-17T00:44:22.073Z,0.00
2023-05-17T00:45:22.077Z,0.00
2023-05-17T00:46:22.048Z,0.00
2023-05-17T00:47:22.164Z,0.00
2023-05-17T00:48:22.108Z,0.00
2023-05-17T00:49:22.037Z,0.00
2023-05-17T00:50:22.007Z,0.00
2023-05-17T00:51:22.035Z,0.00
2023-05-17T00:52:22.019Z,0.00
2023-05-17T00:53:21.946Z,0.00
2023-05-17T00:54:22.068Z,0.00
2023-05-17T00:55:21.966Z,0.00
2023-05-17T00:56:21.981Z,0.00
2023-05-17T00:57:21.979Z,0.00
2023-05-17T00:58:21.910Z,0.00
2023-05-17T00:59:21.938Z,0.00
2023-05-17T01:00:21.886Z,0.00
2023-05-17T01:01:21.886Z,0.00
2023-05-17T01:02:21.881Z,0.00
2023-05-17T01:03:21.972Z,0.00
2023-05-17T01:04:21.942Z,0.00
2023-05-17T01:05:21.848Z,0.00
2023-05-17T01:06:21.839Z,0.00
2023-05-17T01:07:22.011Z,0.00
2023-05-17T01:08:21.864Z,0.00
2023-05-17T01:09:21.806Z,0.00
2023-05-17T01:10:22.013Z,0.00
2023-05-17T01:11:21.764Z,0.00
2023-05-17T01:12:21.941Z,0.00
2023-05-17T01:13:21.737Z,0.00
2023-05-17T01:14:22.088Z,0.00
2023-05-17T01:15:21.688Z,0.00
2023-05-17T01:16:21.694Z,0.00
2023-05-17T01:17:21.726Z,0.00
2023-05-17T01:18:21.881Z,0.00
2023-05-17T01:19:21.744Z,0.00
2023-05-17T01:20:21.674Z,0.00
2023-05-17T01:21:21.613Z,0.00
2023-05-17T01:22:21.598Z,0.00
2023-05-17T01:23:21.612Z,0.00
2023-05-17T01:24:21.612Z,0.00
2023-05-17T01:25:21.568Z,0.00
2023-05-17T01:26:21.715Z,0.00
2023-05-17T01:27:21.564Z,0.00
2023-05-17T01:28:21.543Z,0.00
2023-05-17T01:29:21.517Z,0.00
2023-05-17T01:30:21.516Z,0.00
2023-05-17T01:31:21.486Z,0.00
2023-05-17T01:32:21.466Z,0.00
2023-05-17T01:33:21.637Z,0.00
2023-05-17T01:34:21.458Z,0.00
2023-05-17T01:35:21.454Z,0.00
2023-05-17T01:36:21.837Z,0.00
2023-05-17T01:37:21.416Z,0.00
2023-05-17T01:38:21.390Z,0.00
2023-05-17T01:39:21.421Z,0.00
2023-05-17T01:40:21.381Z,0.00
2023-05-17T01:41:21.378Z,0.00
2023-05-17T01:42:21.445Z,0.00
2023-05-17T01:43:21.338Z,0.00
2023-05-17T01:44:21.344Z,0.00
2023-05-17T01:45:21.318Z,0.00
2023-05-17T01:46:21.300Z,0.00
2023-05-17T01:47:21.300Z,0.00
2023-05-17T01:48:21.343Z,0.00
2023-05-17T01:49:21.278Z,0.00
2023-05-17T01:50:21.243Z,0.00
2023-05-17T01:51:21.270Z,0.00
2023-05-17T01:52:21.262Z,0.00
2023-05-17T01:53:21.267Z,0.00
2023-05-17T01:54:21.208Z,0.00
2023-05-17T01:55:21.209Z,0.00
2023-05-17T01:56:21.180Z,0.00
2023-05-17T01:57:21.185Z,0.00
2023-05-17T01:58:21.280Z,0.00
2023-05-17T01:59:21.169Z,0.00
2023-05-17T02:00:21.153Z,0.00
2023-05-17T02:01:21.143Z,0.00
2023-05-17T02:02:21.137Z,0.00
2023-05-17T02:03:21.132Z,0.00
2023-05-17T02:04:21.287Z,0.00
2023-05-17T02:05:21.092Z,0.00
2023-05-17T02:06:21.103Z,0.00
2023-05-17T02:07:21.094Z,0.00
2023-05-17T02:08:21.100Z,0.00
2023-05-17T02:09:21.030Z,0.00
2023-05-17T02:10:21.027Z,0.00
2023-05-17T02:11:21.052Z,0.00
2023-05-17T02:12:21.049Z,0.00
2023-05-17T02:13:20.983Z,0.00
2023-05-17T02:14:21.081Z,0.00
2023-05-17T02:15:20.977Z,0.00
2023-05-17T02:16:20.954Z,0.00
2023-05-17T02:17:21.165Z,0.00
2023-05-17T02:18:21.004Z,0.00
2023-05-17T02:19:20.937Z,0.00
2023-05-17T02:20:20.923Z,0.00
2023-05-17T02:21:20.858Z,0.00
2023-05-17T02:22:20.855Z,0.00
2023-05-17T02:23:20.859Z,0.00
2023-05-17T02:24:20.833Z,0.00
2023-05-17T02:25:20.852Z,0.00
2023-05-17T02:26:20.805Z,0.00
2023-05-17T02:27:20.819Z,0.00
2023-05-17T02:28:20.783Z,0.00
2023-05-17T02:29:20.761Z,0.00
2023-05-17T02:30:20.844Z,0.00
2023-05-17T02:31:20.760Z,0.00
2023-05-17T02:32:20.793Z,0.00
2023-05-17T02:33:20.794Z,0.00
2023-05-17T02:34:20.694Z,0.00
2023-05-17T02:35:20.712Z,0.00
2023-05-17T02:36:20.771Z,0.00
2023-05-17T02:37:20.667Z,0.00
2023-05-17T02:38:20.891Z,0.00
2023-05-17T02:39:20.642Z,0.00
2023-05-17T02:40:20.656Z,0.00
2023-05-17T02:41:20.655Z,0.00
2023-05-17T02:42:20.654Z,0.00
2023-05-17T02:43:20.641Z,0.00
2023-05-17T02:44:20.599Z,0.00
2023-05-17T02:45:20.603Z,0.00
2023-05-17T02:46:20.812Z,0.00
2023-05-17T02:47:20.591Z,0.00
2023-05-17T02:48:20.610Z,0.00
2023-05-17T02:49:20.556Z,0.00
2023-05-17T02:50:20.542Z,0.00
2023-05-17T02:51:20.535Z,0.00
2023-05-17T02:52:20.515Z,0.00
2023-05-17T02:53:20.477Z,0.00
2023-05-17T02:54:20.506Z,0.00
2023-05-17T02:55:20.496Z,0.00
2023-05-17T02:56:20.434Z,0.00
2023-05-17T02:57:20.483Z,0.00
2023-05-17T02:58:20.440Z,0.00
2023-05-17T02:59:20.440Z,0.00
2023-05-17T03:00:20.534Z,0.00
2023-05-17T03:01:20.373Z,0.00
2023-05-17T03:02:20.496Z,0.00
2023-05-17T03:03:20.508Z,0.00
2023-05-17T03:04:20.419Z,0.00
2023-05-17T03:05:20.342Z,0.00
2023-05-17T03:06:20.551Z,0.00
2023-05-17T03:07:20.300Z,0.00
2023-05-17T03:08:20.268Z,0.00
2023-05-17T03:09:20.277Z,0.00
2023-05-17T03:10:20.288Z,0.00
2023-05-17T03:11:20.264Z,0.00
2023-05-17T03:12:20.217Z,0.00
2023-05-17T03:13:20.235Z,0.00
2023-05-17T03:14:20.206Z,0.00
2023-05-17T03:15:20.218Z,0.00
2023-05-17T03:16:20.185Z,0.00
2023-05-17T03:17:20.184Z,0.00
2023-05-17T03:18:20.438Z,0.00
2023-05-17T03:19:20.353Z,0.00
2023-05-17T03:20:20.233Z,0.00
2023-05-17T03:21:20.158Z,0.00
2023-05-17T03:22:20.110Z,0.00
2023-05-17T03:23:20.083Z,0.00
2023-05-17T03:24:20.095Z,0.00
2023-05-17T03:25:20.266Z,0.00
2023-05-17T03:26:20.068Z,0.00
2023-05-17T03:27:20.139Z,0.00
2023-05-17T03:28:20.050Z,0.00
2023-05-17T03:29:20.013Z,0.00
2023-05-17T03:30:20.064Z,0.00
2023-05-17T03:31:20.014Z,0.00
2023-05-17T03:32:19.992Z,5.63
2023-05-17T03:33:20.183Z,5.63
2023-05-17T03:34:20.051Z,5.63
2023-05-17T03:35:19.958Z,5.63
2023-05-17T03:36:19.969Z,5.63
2023-05-17T03:37:19.970Z,5.63
2023-05-17T03:38:20.039Z,5.63
2023-05-17T03:39:19.895Z,5.63
2023-05-17T03:40:19.895Z,5.63
2023-05-17T03:41:19.970Z,5.63
2023-05-17T03:42:19.961Z,5.63
2023-05-17T03:43:19.839Z,11.25
2023-05-17T03:44:19.831Z,11.25
2023-05-17T03:45:19.880Z,11.25
2023-05-17T03:46:19.789Z,16.88
2023-05-17T03:47:19.808Z,16.88
2023-05-17T03:48:19.873Z,16.88
2023-05-17T03:49:19.855Z,16.88
2023-05-17T03:50:19.892Z,16.88
2023-05-17T03:51:19.819Z,16.88
2023-05-17T03:52:19.722Z,16.88
2023-05-17T03:53:19.925Z,22.50
2023-05-17T03:54:19.729Z,28.13
2023-05-17T03:55:19.719Z,39.38
2023-05-17T03:56:19.676Z,56.25
2023-05-17T03:57:19.686Z,73.13
2023-05-17T03:58:19.661Z,45.00
2023-05-17T03:59:19.654Z,28.13
2023-05-17T04:00:19.623Z,33.75
2023-05-17T04:01:19.632Z,28.13
2023-05-17T04:02:19.591Z,28.13
2023-05-17T04:03:20.394Z,28.13
2023-05-17T04:04:19.763Z,28.13
2023-05-17T04:05:19.673Z,28.13
2023-05-17T04:06:19.635Z,28.13
2023-05-17T04:07:19.580Z,28.13
2023-05-17T04:08:19.580Z,28.13
2023-05-17T04:09:19.589Z,28.13
2023-05-17T04:10:19.741Z,28.13
2023-05-17T04:11:19.480Z,28.13
2023-05-17T04:12:19.536Z,33.75
2023-05-17T04:13:19.469Z,33.75
2023-05-17T04:14:19.514Z,33.75
2023-05-17T04:15:20.106Z,33.75
2023-05-17T04:16:19.669Z,33.75
2023-05-17T04:17:19.446Z,33.75
2023-05-17T04:18:19.618Z,39.38
2023-05-17T04:19:19.513Z,45.00
2023-05-17T04:20:19.499Z,45.00
2023-05-17T04:21:19.461Z,50.63
2023-05-17T04:22:19.555Z,50.63
2023-05-17T04:23:19.442Z,50.63
2023-05-17T04:24:19.348Z,50.63
2023-05-17T04:25:19.293Z,50.63
2023-05-17T04:26:19.344Z,56.25
2023-05-17T04:27:19.326Z,50.63
2023-05-17T04:28:19.477Z,50.63
2023-05-17T04:29:19.322Z,56.25
2023-05-17T04:30:19.477Z,56.25
2023-05-17T04:31:19.238Z,45.00
2023-05-17T04:32:19.222Z,45.00
2023-05-17T04:33:19.320Z,45.00
2023-05-17T04:34:19.240Z,56.25
2023-05-17T04:35:19.211Z,67.50
2023-05-17T04:36:19.236Z,61.88
2023-05-17T04:37:19.156Z,61.88
2023-05-17T04:38:19.278Z,67.50
2023-05-17T04:39:19.183Z,67.50
2023-05-17T04:40:19.152Z,56.25
2023-05-17T04:41:19.123Z,50.63
2023-05-17T04:42:19.101Z,50.63
2023-05-17T04:43:19.103Z,50.63
2023-05-17T04:44:19.147Z,50.63
2023-05-17T04:45:19.084Z,50.63
2023-05-17T04:46:19.096Z,50.63
2023-05-17T04:47:19.048Z,50.63
2023-05-17T04:48:19.061Z,50.63
2023-05-17T04:49:19.042Z,45.00
2023-05-17T04:50:18.989Z,50.63
2023-05-17T04:51:19.012Z,50.63
2023-05-17T04:52:19.044Z,56.25
2023-05-17T04:53:19.034Z,67.50
2023-05-17T04:54:19.154Z,67.50
2023-05-17T04:55:18.974Z,78.75
2023-05-17T04:56:19.168Z,90.00
2023-05-17T04:57:18.916Z,90.00
2023-05-17T04:58:18.880Z,95.63
2023-05-17T04:59:18.921Z,101.25
2023-05-17T05:00:18.909Z,101.25
2023-05-17T05:01:18.894Z,106.88
2023-05-17T05:02:18.830Z,106.88
2023-05-17T05:03:18.896Z,112.50
2023-05-17T05:04:19.204Z,106.88
2023-05-17T05:05:18.807Z,106.88
2023-05-17T05:06:18.824Z,106.88
2023-05-17T05:07:18.795Z,106.88
2023-05-17T05:08:18.870Z,112.50
2023-05-17T05:09:18.746Z,112.50
2023-05-17T05:10:18.894Z,112.50
2023-05-17T05:11:18.754Z,118.13
2023-05-17T05:12:18.785Z,118.13
2023-05-17T05:13:18.746Z,118.13
2023-05-17T05:14:18.706Z,118.13
2023-05-17T05:15:18.736Z,123.75
2023-05-17T05:16:18.694Z,123.75
2023-05-17T05:17:18.684Z,129.38
2023-05-17T05:18:18.756Z,135.00
2023-05-17T05:19:18.736Z,129.38
2023-05-17T05:20:18.681Z,129.38
2023-05-17T05:21:18.635Z,129.38
2023-05-17T05:22:18.636Z,135.00
2023-05-17T05:23:18.791Z,135.00
2023-05-17T05:24:18.577Z,135.00
2023-05-17T05:25:18.582Z,135.00
2023-05-17T05:26:18.690Z,135.00
2023-05-17T05:27:18.573Z,135.00
2023-05-17T05:28:18.586Z,129.38
2023-05-17T05:29:18.562Z,135.00
2023-05-17T05:30:18.533Z,129.38
2023-05-17T05:31:18.545Z,129.38
2023-05-17T05:32:18.539Z,129.38
2023-05-17T05:33:18.592Z,140.63
2023-05-17T05:34:18.523Z,146.25
2023-05-17T05:35:18.504Z,151.88
2023-05-17T05:36:18.511Z,146.25
2023-05-17T05:37:18.749Z,157.50
2023-05-17T05:38:18.475Z,157.50
2023-05-17T05:39:18.457Z,163.13
2023-05-17T05:40:18.448Z,140.63
2023-05-17T05:41:18.627Z,135.00
2023-05-17T05:42:18.543Z,129.38
2023-05-17T05:43:18.369Z,123.75
2023-05-17T05:44:18.384Z,101.25
2023-05-17T05:45:18.378Z,95.63
2023-05-17T05:46:18.358Z,90.00
2023-05-17T05:47:18.405Z,84.38
2023-05-17T05:48:18.475Z,78.75
2023-05-17T05:49:18.332Z,73.13
2023-05-17T05:50:18.331Z,67.50
2023-05-17T05:51:18.312Z,67.50
2023-05-17T05:52:18.578Z,67.50
2023-05-17T05:53:19.736Z,67.50
2023-05-17T05:54:18.287Z,73.13
2023-05-17T05:55:18.279Z,78.75
2023-05-17T05:56:18.251Z,84.38
2023-05-17T05:57:18.255Z,84.38
2023-05-17T05:58:18.341Z,90.00
2023-05-17T05:59:18.231Z,95.63
2023-05-17T06:00:18.204Z,101.25
2023-05-17T06:01:18.213Z,101.25
2023-05-17T06:02:18.206Z,106.88
2023-05-17T06:03:18.155Z,106.88
2023-05-17T06:04:19.720Z,106.88
2023-05-17T06:05:18.201Z,112.50
2023-05-17T06:06:18.214Z,112.50
2023-05-17T06:07:18.124Z,112.50
2023-05-17T06:08:18.104Z,112.50
2023-05-17T06:09:18.122Z,106.88
2023-05-17T06:10:18.108Z,101.25
2023-05-17T06:11:18.099Z,101.25
2023-05-17T06:12:18.107Z,95.63
2023-05-17T06:13:18.101Z,90.00
2023-05-17T06:14:18.145Z,84.38
2023-05-17T06:15:18.068Z,78.75
2023-05-17T06:16:18.063Z,73.13
2023-05-17T06:17:18.024Z,67.50
2023-05-17T06:18:18.123Z,67.50
2023-05-17T06:19:18.150Z,61.88
2023-05-17T06:20:17.988Z,61.88
2023-05-17T06:21:17.989Z,61.88
2023-05-17T06:22:17.966Z,61.88
2023-05-17T06:23:17.989Z,61.88
2023-05-17T06:24:17.978Z,61.88
2023-05-17T06:25:17.949Z,67.50
2023-05-17T06:26:17.939Z,67.50
2023-05-17T06:27:17.925Z,67.50
2023-05-17T06:28:17.893Z,67.50
2023-05-17T06:29:17.915Z,67.50
2023-05-17T06:30:18.092Z,73.13
2023-05-17T06:31:19.748Z,73.13
2023-05-17T06:32:17.860Z,73.13
2023-05-17T06:33:17.977Z,73.13
2023-05-17T06:34:17.833Z,73.13
2023-05-17T06:35:17.925Z,73.13
2023-05-17T06:36:17.862Z,73.13
2023-05-17T06:37:17.835Z,67.50
2023-05-17T06:38:17.815Z,67.50
2023-05-17T06:39:17.791Z,67.50
2023-05-17T06:40:17.817Z,67.50
2023-05-17T06:41:17.799Z,67.50
2023-05-17T06:42:17.800Z,73.13
2023-05-17T06:43:17.759Z,73.13
2023-05-17T06:44:17.758Z,78.75
2023-05-17T06:45:17.750Z,78.75
2023-05-17T06:46:17.840Z,78.75
2023-05-17T06:47:17.767Z,73.13
2023-05-17T06:48:17.814Z,73.13
2023-05-17T06:49:17.675Z,73.13
2023-05-17T06:50:17.707Z,73.13
2023-05-17T06:51:17.694Z,73.13
2023-05-17T06:52:17.699Z,73.13
2023-05-17T06:53:17.688Z,73.13
2023-05-17T06:54:17.657Z,67.50
2023-05-17T06:55:17.649Z,67.50
2023-05-17T06:56:17.618Z,61.88
2023-05-17T06:57:17.826Z,61.88
2023-05-17T06:58:17.594Z,56.25
2023-05-17T06:59:17.632Z,56.25
2023-05-17T07:00:17.609Z,50.63
2023-05-17T07:01:17.570Z,50.63
2023-05-17T07:02:17.676Z,50.63
2023-05-17T07:03:17.663Z,50.63
2023-05-17T07:04:17.709Z,50.63
2023-05-17T07:05:17.576Z,45.00
2023-05-17T07:06:17.524Z,45.00
2023-05-17T07:07:17.500Z,45.00
2023-05-17T07:08:17.477Z,45.00
2023-05-17T07:09:17.476Z,45.00
2023-05-17T07:10:17.473Z,45.00
2023-05-17T07:11:17.471Z,45.00
2023-05-17T07:12:17.459Z,45.00
2023-05-17T07:13:17.433Z,50.63
2023-05-17T07:14:17.428Z,50.63
2023-05-17T07:15:17.418Z,50.63
2023-05-17T07:16:17.405Z,50.63
2023-05-17T07:17:17.425Z,56.25
2023-05-17T07:18:17.624Z,56.25
2023-05-17T07:19:17.669Z,56.25
2023-05-17T07:20:17.363Z,56.25
2023-05-17T07:21:17.716Z,61.88
2023-05-17T07:22:17.563Z,61.88
2023-05-17T07:23:17.332Z,61.88
2023-05-17T07:24:17.325Z,67.50
2023-05-17T07:25:17.305Z,67.50
2023-05-17T07:26:17.487Z,73.13
2023-05-17T07:27:17.301Z,73.13
2023-05-17T07:28:17.719Z,67.50
2023-05-17T07:29:17.266Z,67.50
2023-05-17T07:30:17.307Z,73.13
2023-05-17T07:31:17.250Z,84.38
2023-05-17T07:32:17.240Z,78.75
2023-05-17T07:33:17.427Z,84.38
2023-05-17T07:34:17.363Z,84.38
2023-05-17T07:35:18.204Z,90.00
2023-05-17T07:36:17.281Z,95.63
2023-05-17T07:37:17.203Z,101.25
2023-05-17T07:38:17.202Z,106.88
2023-05-17T07:39:17.168Z,112.50
2023-05-17T07:40:17.158Z,112.50
2023-05-17T07:41:17.214Z,112.50
2023-05-17T07:42:17.158Z,112.50
2023-05-17T07:43:17.136Z,106.88
2023-05-17T07:44:17.149Z,101.25
2023-05-17T07:45:17.129Z,101.25
2023-05-17T07:46:17.326Z,95.63
2023-05-17T07:47:17.201Z,90.00
2023-05-17T07:48:17.187Z,84.38
2023-05-17T07:49:17.290Z,84.38
2023-05-17T07:50:17.129Z,78.75
2023-05-17T07:51:17.081Z,78.75
2023-05-17T07:52:17.063Z,73.13
2023-05-17T07:53:17.035Z,67.50
2023-05-17T07:54:17.061Z,67.50
2023-05-17T07:55:17.314Z,61.88
2023-05-17T07:56:17.025Z,56.25
2023-05-17T07:57:17.012Z,56.25
2023-05-17T07:58:17.014Z,56.25
2023-05-17T07:59:16.976Z,50.63
2023-05-17T08:00:16.975Z,50.63
2023-05-17T08:01:16.968Z,50.63
2023-05-17T08:02:16.949Z,45.00
2023-05-17T08:03:17.568Z,45.00
2023-05-17T08:04:17.176Z,45.00
2023-05-17T08:05:16.920Z,45.00
2023-05-17T08:06:17.028Z,45.00
2023-05-17T08:07:16.905Z,45.00
2023-05-17T08:08:16.900Z,39.38
2023-05-17T08:09:16.881Z,39.38
2023-05-17T08:10:16.878Z,45.00
2023-05-17T08:11:16.884Z,45.00
2023-05-17T08:12:16.862Z,45.00
2023-05-17T08:13:16.838Z,45.00
2023-05-17T08:14:16.890Z,39.38
2023-05-17T08:15:16.855Z,39.38
2023-05-17T08:16:16.821Z,39.38
2023-05-17T08:17:16.812Z,39.38
2023-05-17T08:18:16.896Z,39.38
2023-05-17T08:19:16.903Z,39.38
2023-05-17T08:20:16.803Z,39.38
2023-05-17T08:21:16.767Z,39.38
2023-05-17T08:22:16.803Z,39.38
2023-05-17T08:23:16.741Z,39.38
2023-05-17T08:24:16.743Z,39.38
2023-05-17T08:25:16.737Z,39.38
2023-05-17T08:26:16.723Z,39.38
2023-05-17T08:27:16.919Z,39.38
2023-05-17T08:28:16.713Z,45.00
2023-05-17T08:29:16.689Z,45.00
2023-05-17T08:30:28.149Z,45.00
2023-05-17T08:31:16.687Z,56.25
2023-05-17T08:32:16.653Z,50.63
2023-05-17T08:33:16.786Z,50.63
2023-05-17T08:34:16.676Z,56.25
2023-05-17T08:35:16.616Z,56.25
2023-05-17T08:36:16.596Z,61.88
2023-05-17T08:37:16.610Z,61.88
2023-05-17T08:38:18.562Z,61.88
2023-05-17T08:39:16.588Z,67.50
2023-05-17T08:40:16.647Z,67.50
2023-05-17T08:41:16.561Z,67.50
2023-05-17T08:42:16.560Z,67.50
2023-05-17T08:43:16.546Z,67.50
2023-05-17T08:44:16.532Z,67.50
2023-05-17T08:45:16.532Z,73.13
2023-05-17T08:46:16.950Z,73.13
2023-05-17T08:47:16.704Z,73.13
2023-05-17T08:48:16.583Z,78.75
2023-05-17T08:49:16.855Z,78.75
2023-05-17T08:50:16.489Z,78.75
2023-05-17T08:51:16.452Z,84.38
2023-05-17T08:52:16.452Z,84.38
2023-05-17T08:53:16.509Z,84.38
2023-05-17T08:54:16.652Z,90.00
2023-05-17T08:55:16.657Z,95.63
2023-05-17T08:56:16.429Z,101.25
2023-05-17T08:57:16.411Z,101.25
2023-05-17T08:58:16.392Z,101.25
2023-05-17T08:59:16.377Z,95.63
2023-05-17T09:00:16.374Z,90.00
2023-05-17T09:01:16.373Z,84.38
2023-05-17T09:02:16.384Z,78.75
2023-05-17T09:03:16.400Z,78.75
2023-05-17T09:04:16.384Z,73.13
2023-05-17T09:05:16.386Z,73.13
2023-05-17T09:06:16.311Z,78.75
2023-05-17T09:07:17.332Z,78.75
2023-05-17T09:08:16.304Z,90.00
2023-05-17T09:09:16.518Z,101.25
2023-05-17T09:10:16.501Z,112.50
2023-05-17T09:11:16.272Z,90.00
2023-05-17T09:12:16.245Z,84.38
2023-05-17T09:13:16.258Z,78.75
2023-05-17T09:14:16.428Z,84.38
2023-05-17T09:15:16.247Z,90.00
2023-05-17T09:16:16.212Z,95.63
2023-05-17T09:17:16.435Z,95.63
2023-05-17T09:18:19.257Z,84.38
2023-05-17T09:19:16.242Z,84.38
2023-05-17T09:20:16.284Z,73.13
2023-05-17T09:21:16.191Z,73.13
2023-05-17T09:22:16.144Z,73.13
2023-05-17T09:23:16.165Z,78.75
2023-05-17T09:24:16.152Z,73.13
2023-05-17T09:25:16.148Z,73.13
2023-05-17T09:26:16.378Z,67.50
2023-05-17T09:27:16.117Z,67.50
2023-05-17T09:28:16.131Z,67.50
2023-05-17T09:29:16.105Z,73.13
2023-05-17T09:30:16.077Z,73.13
2023-05-17T09:31:16.077Z,78.75
2023-05-17T09:32:16.068Z,84.38
2023-05-17T09:33:18.638Z,90.00
2023-05-17T09:34:16.045Z,95.63
2023-05-17T09:35:16.052Z,101.25
2023-05-17T09:36:16.024Z,112.50
2023-05-17T09:37:16.054Z,112.50
2023-05-17T09:38:16.010Z,112.50
2023-05-17T09:39:16.004Z,129.38
2023-05-17T09:40:15.991Z,146.25
2023-05-17T09:41:15.999Z,135.00
2023-05-17T09:42:16.003Z,140.63
2023-05-17T09:43:15.967Z,163.13
2023-05-17T09:44:15.995Z,163.13
2023-05-17T09:45:15.973Z,168.75
2023-05-17T09:46:15.922Z,196.88
2023-05-17T09:47:15.933Z,202.50
2023-05-17T09:48:16.103Z,219.38
2023-05-17T09:49:15.927Z,264.38
2023-05-17T09:50:15.908Z,275.63
2023-05-17T09:51:15.916Z,281.25
2023-05-17T09:52:15.918Z,286.88
2023-05-17T09:53:15.883Z,298.13
2023-05-17T09:54:15.893Z,286.88
2023-05-17T09:55:15.862Z,286.88
2023-05-17T09:56:15.843Z,292.50
2023-05-17T09:57:15.857Z,253.13
2023-05-17T09:58:16.010Z,236.25
2023-05-17T09:59:15.837Z,225.00
2023-05-17T10:00:15.822Z,208.13
2023-05-17T10:01:15.798Z,191.25
2023-05-17T10:02:15.796Z,180.00
2023-05-17T10:03:15.901Z,174.38
2023-05-17T10:04:15.871Z,168.75
2023-05-17T10:05:16.096Z,157.50
2023-05-17T10:06:23.780Z,146.25
2023-05-17T10:07:15.782Z,140.63
2023-05-17T10:08:15.795Z,135.00
2023-05-17T10:09:16.034Z,135.00
2023-05-17T10:10:15.766Z,129.38
2023-05-17T10:11:15.738Z,129.38
2023-05-17T10:12:15.767Z,129.38
2023-05-17T10:13:15.727Z,129.38
2023-05-17T10:14:15.805Z,129.38
2023-05-17T10:15:15.811Z,129.38
2023-05-17T10:16:15.725Z,135.00
2023-05-17T10:17:15.704Z,140.63
2023-05-17T10:18:15.788Z,140.63
2023-05-17T10:19:15.767Z,146.25
2023-05-17T10:20:15.814Z,146.25
2023-05-17T10:21:15.866Z,151.88
2023-05-17T10:22:23.409Z,146.25
2023-05-17T10:23:15.662Z,146.25
2023-05-17T10:24:15.642Z,146.25
2023-05-17T10:25:15.677Z,146.25
2023-05-17T10:26:15.643Z,146.25
2023-05-17T10:27:15.610Z,146.25
2023-05-17T10:28:15.609Z,157.50
2023-05-17T10:29:15.613Z,180.00
2023-05-17T10:30:15.621Z,157.50
2023-05-17T10:31:15.589Z,180.00
2023-05-17T10:32:15.572Z,208.13
2023-05-17T10:33:15.632Z,191.25
2023-05-17T10:34:15.596Z,180.00
2023-05-17T10:35:15.599Z,174.38
2023-05-17T10:36:15.580Z,168.75
2023-05-17T10:37:15.548Z,174.38
2023-05-17T10:38:15.542Z,168.75
2023-05-17T10:39:15.539Z,168.75
2023-05-17T10:40:15.510Z,163.13
2023-05-17T10:41:15.495Z,163.13
2023-05-17T10:42:15.689Z,163.13
2023-05-17T10:43:15.513Z,168.75
2023-05-17T10:44:15.501Z,168.75
2023-05-17T10:45:15.484Z,163.13
2023-05-17T10:46:15.543Z,163.13
2023-05-17T10:47:15.436Z,157.50
2023-05-17T10:48:15.509Z,157.50
2023-05-17T10:49:15.730Z,163.13
2023-05-17T10:50:15.649Z,163.13
2023-05-17T10:51:15.450Z,163.13
2023-05-17T10:52:15.414Z,163.13
2023-05-17T10:53:15.416Z,163.13
2023-05-17T10:54:15.585Z,163.13
2023-05-17T10:55:15.423Z,163.13
2023-05-17T10:56:15.391Z,163.13
2023-05-17T10:57:15.378Z,157.50
2023-05-17T10:58:15.403Z,163.13
2023-05-17T10:59:15.379Z,151.88
2023-05-17T11:00:15.396Z,151.88
2023-05-17T11:01:15.334Z,146.25
2023-05-17T11:02:15.373Z,140.63
2023-05-17T11:03:15.378Z,146.25
2023-05-17T11:04:15.393Z,151.88
2023-05-17T11:05:15.600Z,174.38
2023-05-17T11:06:22.550Z,157.50
2023-05-17T11:07:15.312Z,157.50
2023-05-17T11:08:15.296Z,157.50
2023-05-17T11:09:15.305Z,151.88
2023-05-17T11:10:15.280Z,146.25
2023-05-17T11:11:15.257Z,140.63
2023-05-17T11:12:15.283Z,135.00
2023-05-17T11:13:15.296Z,135.00
2023-05-17T11:14:15.237Z,135.00
2023-05-17T11:15:15.278Z,129.38
2023-05-17T11:16:17.317Z,123.75
2023-05-17T11:17:15.239Z,118.13
2023-05-17T11:18:26.533Z,118.13
2023-05-17T11:19:15.249Z,112.50
2023-05-17T11:20:16.657Z,106.88
2023-05-17T11:21:15.215Z,106.88
2023-05-17T11:22:15.197Z,101.25
2023-05-17T11:23:15.186Z,101.25
2023-05-17T11:24:15.183Z,106.88
2023-05-17T11:25:15.163Z,106.88
2023-05-17T11:26:16.145Z,106.88
2023-05-17T11:27:15.183Z,106.88
2023-05-17T11:28:15.179Z,106.88
2023-05-17T11:29:15.163Z,106.88
2023-05-17T11:30:15.207Z,106.88
2023-05-17T11:31:15.129Z,112.50
2023-05-17T11:32:15.106Z,118.13
2023-05-17T11:33:29.037Z,135.00
2023-05-17T11:34:15.202Z,123.75
2023-05-17T11:35:15.124Z,129.38
2023-05-17T11:36:15.109Z,135.00
2023-05-17T11:37:15.101Z,135.00
2023-05-17T11:38:15.086Z,140.63
2023-05-17T11:39:15.146Z,140.63
2023-05-17T11:40:15.106Z,146.25
2023-05-17T11:41:23.322Z,146.25
2023-05-17T11:42:15.032Z,151.88
2023-05-17T11:43:15.031Z,157.50
2023-05-17T11:44:15.048Z,157.50
2023-05-17T11:45:15.022Z,168.75
2023-05-17T11:46:15.010Z,174.38
2023-05-17T11:47:15.038Z,180.00
2023-05-17T11:48:15.200Z,202.50
2023-05-17T11:49:26.843Z,202.50
2023-05-17T11:50:15.025Z,157.50
2023-05-17T11:51:14.988Z,157.50
2023-05-17T11:52:14.960Z,163.13
2023-05-17T11:53:14.954Z,174.38
2023-05-17T11:54:14.938Z,157.50
2023-05-17T11:55:14.945Z,146.25
2023-05-17T11:56:14.963Z,135.00
2023-05-17T11:57:14.945Z,129.38
2023-05-17T11:58:14.931Z,123.75
2023-05-17T11:59:14.961Z,118.13
2023-05-17T12:00:14.924Z,118.13
2023-05-17T12:01:14.912Z,123.75
2023-05-17T12:02:14.887Z,123.75
2023-05-17T12:03:14.956Z,129.38
2023-05-17T12:04:14.910Z,129.38
2023-05-17T12:05:14.877Z,129.38
2023-05-17T12:06:14.948Z,129.38
2023-05-17T12:07:14.841Z,163.13
2023-05-17T12:08:14.886Z,174.38
2023-05-17T12:09:14.861Z,174.38
2023-05-17T12:10:14.837Z,157.50
2023-05-17T12:11:14.850Z,174.38
2023-05-17T12:12:14.788Z,174.38
2023-05-17T12:13:14.779Z,123.75
2023-05-17T12:14:14.783Z,123.75
2023-05-17T12:15:14.764Z,157.50
2023-05-17T12:16:17.875Z,174.38
2023-05-17T12:17:14.746Z,146.25
2023-05-17T12:18:14.832Z,185.63
2023-05-17T12:19:14.848Z,191.25
2023-05-17T12:20:14.838Z,180.00
2023-05-17T12:21:14.737Z,191.25
2023-05-17T12:22:14.870Z,191.25
2023-05-17T12:23:14.702Z,151.88
2023-05-17T12:24:14.754Z,157.50
2023-05-17T12:25:14.693Z,151.88
2023-05-17T12:26:14.693Z,151.88
2023-05-17T12:27:14.687Z,151.88
2023-05-17T12:28:14.668Z,146.25
2023-05-17T12:29:14.668Z,157.50
2023-05-17T12:30:14.659Z,140.63
2023-05-17T12:31:14.656Z,146.25
2023-05-17T12:32:14.637Z,174.38
2023-05-17T12:33:14.691Z,180.00
2023-05-17T12:34:14.670Z,135.00
2023-05-17T12:35:14.632Z,129.38
2023-05-17T12:36:14.647Z,123.75
2023-05-17T12:37:14.622Z,129.38
2023-05-17T12:38:14.618Z,123.75
2023-05-17T12:39:14.624Z,118.13
2023-05-17T12:40:14.581Z,151.88
2023-05-17T12:41:14.568Z,118.13
2023-05-17T12:42:14.565Z,118.13
2023-05-17T12:43:14.557Z,118.13
2023-05-17T12:44:16.243Z,118.13
2023-05-17T12:45:14.564Z,163.13
2023-05-17T12:46:14.583Z,157.50
2023-05-17T12:47:14.554Z,157.50
2023-05-17T12:48:14.578Z,157.50
2023-05-17T12:49:14.579Z,140.63
2023-05-17T12:50:14.518Z,118.13
2023-05-17T12:51:14.530Z,118.13