createdAt,value
2022-11-29T00:04:28.153Z,67.5
2022-11-29T00:09:23.029Z,67.6
2022-11-29T00:14:17.702Z,67.9
2022-11-29T00:19:12.514Z,67.9
2022-11-29T00:24:06.692Z,68.1
2022-11-29T00:29:01.338Z,68.3
2022-11-29T00:33:56.227Z,68.4
2022-11-29T00:38:50.945Z,68.5
2022-11-29T00:43:45.695Z,68.6
2022-11-29T00:48:40.182Z,68.8
2022-11-29T00:53:34.821Z,68.9
2022-11-29T00:58:29.239Z,68.9
2022-11-29T01:03:24.187Z,69.2
2022-11-29T01:08:18.894Z,69.1
2022-11-29T01:13:13.593Z,69.5
2022-11-29T01:18:08.387Z,69.7
2022-11-29T01:23:03.012Z,69.7
2022-11-29T01:27:57.701Z,69.9
2022-11-29T01:32:52.315Z,70.1
2022-11-29T01:37:46.846Z,70
2022-11-29T01:42:41.443Z,70.2
2022-11-29T01:47:36.373Z,69.8
2022-11-29T01:52:31.185Z,70.2
2022-11-29T01:57:25.990Z,69.5
2022-11-29T02:02:20.551Z,69.8
2022-11-29T02:07:15.163Z,71
2022-11-29T02:12:09.539Z,70.8
2022-11-29T02:17:04.043Z,70.4
2022-11-29T02:21:58.786Z,70.8
2022-11-29T02:26:53.453Z,70.3
2022-11-29T02:31:48.162Z,70.8
2022-11-29T02:36:43.079Z,70.7
2022-11-29T02:41:37.137Z,70.7
2022-11-29T02:46:32.148Z,70.7
2022-11-29T02:51:26.619Z,71
2022-11-29T02:56:21.147Z,71.1
2022-11-29T03:01:15.522Z,71
2022-11-29T03:06:09.899Z,71.2
2022-11-29T03:11:04.540Z,71.6
2022-11-29T03:15:58.651Z,70.7
2022-11-29T03:20:53.190Z,71.2
2022-11-29T03:25:47.928Z,72
2022-11-29T03:30:42.652Z,71.5
2022-11-29T03:35:37.400Z,72.6
2022-11-29T03:40:31.981Z,73.1
2022-11-29T03:45:26.314Z,72.4
2022-11-29T03:50:21.084Z,72.1
2022-11-29T03:55:15.640Z,72.7
2022-11-29T04:00:10.282Z,73.7
2022-11-29T04:05:04.807Z,73.6
2022-11-29T04:09:59.401Z,73.6
2022-11-29T04:14:53.972Z,73.4
2022-11-29T04:19:48.398Z,73.5
2022-11-29T04:24:43.440Z,73.2
2022-11-29T04:29:38.094Z,74.4
2022-11-29T04:34:32.539Z,73.1
2022-11-29T04:39:27.446Z,73.8
2022-11-29T04:44:21.501Z,74.5
2022-11-29T04:49:15.225Z,74.8
2022-11-29T04:54:09.940Z,74.6
2022-11-29T04:59:04.740Z,74.4
2022-11-29T05:03:59.463Z,73.7
2022-11-29T05:08:54.273Z,73.8
2022-11-29T05:13:49.059Z,74.9
2022-11-29T05:18:44.150Z,75.9
2022-11-29T05:23:39.001Z,75.2
2022-11-29T05:28:33.852Z,74.6
2022-11-29T05:33:29.019Z,74.2
2022-11-29T05:38:24.113Z,73.7
2022-11-29T05:43:19.410Z,73
2022-11-29T05:48:13.928Z,72.9
2022-11-29T05:53:09.157Z,72.1
2022-11-29T05:58:04.150Z,71.5
2022-11-29T06:02:58.630Z,69.2
2022-11-29T06:07:53.035Z,68.9
2022-11-29T06:12:48.114Z,67.7
2022-11-29T06:17:43.028Z,66.3
2022-11-29T06:22:37.692Z,67.2
2022-11-29T06:27:32.841Z,67.9
2022-11-29T06:32:27.846Z,67.5
2022-11-29T06:37:22.089Z,68.7
2022-11-29T06:42:16.322Z,68.4
2022-11-29T06:47:11.162Z,68
2022-11-29T06:52:05.815Z,67.5
2022-11-29T06:57:00.708Z,67
2022-11-29T07:01:55.024Z,65.1
2022-11-29T07:06:49.427Z,64.9
2022-11-29T07:11:43.438Z,65
2022-11-29T07:16:38.209Z,65
2022-11-29T07:21:32.842Z,64.2
2022-11-29T07:26:26.834Z,64
2022-11-29T07:31:21.713Z,63.8
2022-11-29T07:36:15.895Z,63.6
2022-11-29T07:41:10.655Z,63.6
2022-11-29T07:46:05.206Z,63.4
2022-11-29T07:50:59.175Z,63.4
2022-11-29T07:55:53.929Z,63.6
2022-11-29T08:00:48.610Z,63.5
2022-11-29T08:05:42.969Z,63.2
2022-11-29T08:10:37.581Z,63.2
2022-11-29T08:15:32.299Z,63.2
2022-11-29T08:20:27.151Z,63.1
2022-11-29T08:25:22.013Z,63.3
2022-11-29T08:30:16.761Z,63.2
2022-11-29T08:35:11.269Z,63.1
2022-11-29T08:40:06.014Z,63.2
2022-11-29T08:45:00.766Z,63.2
2022-11-29T08:49:54.689Z,63.4
2022-11-29T08:54:49.443Z,63.3
2022-11-29T08:59:44.035Z,63.6
2022-11-29T09:04:38.963Z,62.8
2022-11-29T09:09:33.036Z,62.3
2022-11-29T09:14:27.839Z,63
2022-11-29T09:19:22.269Z,63.7
2022-11-29T09:24:16.956Z,63.8
2022-11-29T09:29:11.482Z,63.6
2022-11-29T09:34:06.126Z,63.5
2022-11-29T09:39:00.743Z,63.9
2022-11-29T09:43:55.485Z,63.9
2022-11-29T09:48:50.305Z,64.4
2022-11-29T09:53:45.106Z,64.4
2022-11-29T09:58:39.739Z,64.5
2022-11-29T10:03:34.654Z,64.4
2022-11-29T10:08:29.613Z,64.5
2022-11-29T10:13:23.643Z,64.5
2022-11-29T10:18:18.433Z,64.5
2022-11-29T10:23:13.170Z,64.8
2022-11-29T10:28:07.108Z,64.5
2022-11-29T10:33:01.830Z,64.5
2022-11-29T10:38:28.935Z,64.7
2022-11-29T10:42:51.217Z,64.8
2022-11-29T10:47:46.097Z,64.6
2022-11-29T10:52:41.077Z,64.6
2022-11-29T10:57:35.684Z,64.6
2022-11-29T11:02:30.272Z,64.3
2022-11-29T11:07:25.400Z,64.7
2022-11-29T11:12:20.031Z,64.5
2022-11-29T11:17:14.615Z,64.4
2022-11-29T11:22:09.291Z,64.7
2022-11-29T11:27:03.851Z,64.6
2022-11-29T11:31:57.887Z,64.6
2022-11-29T11:36:52.668Z,64.5
2022-11-29T11:41:47.231Z,64.7
2022-11-29T11:46:42.063Z,64.5
2022-11-29T11:51:36.758Z,64.6
2022-11-29T11:56:31.455Z,64.7
2022-11-29T12:01:26.102Z,64.7
2022-11-29T12:06:21.000Z,64.9
2022-11-29T12:11:15.628Z,64.9
2022-11-29T12:16:10.433Z,64.9
2022-11-29T12:21:05.237Z,64.8
2022-11-29T12:26:00.430Z,64.9
2022-11-29T12:30:55.098Z,64.7
2022-11-29T12:35:49.770Z,64.9
2022-11-29T12:40:44.566Z,64.9
2022-11-29T12:45:38.459Z,64.9
2022-11-29T12:50:33.096Z,64.9
2022-11-29T12:55:27.521Z,65.2
2022-11-29T13:00:22.225Z,65.1
2022-11-29T13:05:17.022Z,64.9
2022-11-29T13:10:16.463Z,65
2022-11-29T13:15:06.303Z,65.4
2022-11-29T13:20:01.218Z,65
2022-11-29T13:24:55.882Z,65
2022-11-29T13:29:50.509Z,65.2
2022-11-29T13:34:45.714Z,65.3
2022-11-29T13:39:39.214Z,65
2022-11-29T13:44:33.281Z,65.2
2022-11-29T13:49:27.308Z,65.2
2022-11-29T13:54:21.089Z,65.2
2022-11-29T13:59:15.966Z,65.2
2022-11-29T14:04:10.040Z,65.1
2022-11-29T14:09:18.713Z,65.1
2022-11-29T14:13:59.276Z,65.2
2022-11-29T14:18:54.296Z,65.6
2022-11-29T14:23:49.040Z,65.3
2022-11-29T14:28:43.707Z,65.2
2022-11-29T14:33:38.418Z,65.5
2022-11-29T14:38:32.972Z,65.4
2022-11-29T14:43:27.699Z,65.5
2022-11-29T14:48:22.372Z,65.6
2022-11-29T14:53:16.939Z,65.7
2022-11-29T14:58:11.433Z,65.8
2022-11-29T15:03:06.138Z,65.8
2022-11-29T15:08:00.682Z,66
2022-11-29T15:12:55.323Z,65.8
2022-11-29T15:17:50.205Z,65.6
2022-11-29T15:22:45.063Z,65.9
2022-11-29T15:27:40.352Z,65.8
2022-11-29T15:32:33.713Z,65.9
2022-11-29T15:37:28.345Z,65.5
2022-11-29T15:42:24.535Z,65.6
2022-11-29T15:47:18.320Z,65.4
2022-11-29T15:52:17.055Z,65
2022-11-29T15:57:08.051Z,64.5
2022-11-29T16:02:02.504Z,64.4
2022-11-29T16:06:57.319Z,64.2
2022-11-29T16:11:52.411Z,63.9
2022-11-29T16:16:47.363Z,63.4
2022-11-29T16:21:42.470Z,62.8
2022-11-29T16:26:37.589Z,62.3
2022-11-29T16:31:32.823Z,62
2022-11-29T16:36:28.124Z,61.2
2022-11-29T16:41:23.074Z,60.9
2022-11-29T16:46:18.189Z,60.8
2022-11-29T16:51:12.803Z,60.7
2022-11-29T16:56:07.618Z,60.8
2022-11-29T17:01:02.774Z,61.1
2022-11-29T17:05:57.484Z,60.8
2022-11-29T17:10:52.341Z,60.9
2022-11-29T17:15:46.196Z,61.2
2022-11-29T17:20:40.932Z,61.4
2022-11-29T17:25:35.598Z,61.3
2022-11-29T17:30:30.673Z,61.8
2022-11-29T17:35:24.768Z,61.9
2022-11-29T17:40:19.488Z,62.2
2022-11-29T17:45:14.344Z,62.5
2022-11-29T17:50:09.326Z,62.8
2022-11-29T17:55:04.016Z,62.5
2022-11-29T17:59:58.916Z,63.1
2022-11-29T18:04:53.306Z,63.5
2022-11-29T18:09:48.239Z,63.6
2022-11-29T18:14:42.657Z,63.3
2022-11-29T18:19:37.384Z,63.4
2022-11-29T18:24:31.490Z,64
2022-11-29T18:29:26.389Z,63.5
2022-11-29T18:34:21.356Z,63.7
2022-11-29T18:39:15.813Z,63.5
2022-11-29T18:44:10.940Z,63.3
2022-11-29T18:49:06.124Z,63.4
2022-11-29T18:54:00.941Z,63.4
2022-11-29T18:58:58.328Z,63.6
2022-11-29T19:03:50.760Z,63.2
2022-11-29T19:08:46.082Z,63
2022-11-29T19:13:41.266Z,62.7
2022-11-29T19:18:35.403Z,62.2
2022-11-29T19:23:30.664Z,62.1
2022-11-29T19:28:25.946Z,62.1
2022-11-29T19:33:20.962Z,62
2022-11-29T19:38:15.873Z,61.4
2022-11-29T19:43:10.085Z,61.4
2022-11-29T19:48:04.903Z,62
2022-11-29T19:52:59.756Z,61.6
2022-11-29T19:57:54.652Z,61.4
2022-11-29T20:02:49.346Z,61.7
2022-11-29T20:07:44.202Z,60.9
2022-11-29T20:12:39.120Z,60.9
2022-11-29T20:17:33.892Z,61
2022-11-29T20:22:28.622Z,61.4
2022-11-29T20:27:23.504Z,61.7
2022-11-29T20:32:18.382Z,61.8
2022-11-29T20:37:13.132Z,61.8
2022-11-29T20:42:07.397Z,61.8
2022-11-29T20:47:02.273Z,60.9
2022-11-29T20:51:56.899Z,60.8
2022-11-29T20:56:51.847Z,61.3
2022-11-29T21:01:46.954Z,61.4
2022-11-29T21:06:41.304Z,61.5
2022-11-29T21:11:36.144Z,61.6
2022-11-29T21:16:30.875Z,61.7
2022-11-29T21:21:25.669Z,62
2022-11-29T21:26:20.774Z,62.9
2022-11-29T21:31:15.443Z,63.1
2022-11-29T21:36:09.563Z,63.5
2022-11-29T21:41:04.458Z,63.7
2022-11-29T21:45:58.993Z,64.1
2022-11-29T21:50:53.808Z,64.1
2022-11-29T21:55:47.647Z,64.4
2022-11-29T22:00:42.291Z,63.9
2022-11-29T22:05:36.881Z,64.4
2022-11-29T22:10:31.466Z,64.6
2022-11-29T22:15:26.078Z,65
2022-11-29T22:20:20.224Z,65.5
2022-11-29T22:25:15.187Z,65.5
2022-11-29T22:30:09.895Z,66.2
2022-11-29T22:35:04.757Z,66.1
2022-11-29T22:39:59.873Z,66.6
2022-11-29T22:44:53.794Z,66.6
2022-11-29T22:49:48.424Z,66.5
2022-11-29T22:54:43.182Z,66.6
2022-11-29T22:59:37.892Z,66.8
2022-11-29T23:04:32.838Z,67
2022-11-29T23:09:27.821Z,67.5
2022-11-29T23:14:22.513Z,67.6
2022-11-29T23:19:17.264Z,67.9
2022-11-29T23:24:12.257Z,67.9
2022-11-29T23:29:07.080Z,67.9
2022-11-29T23:34:00.851Z,68
2022-11-29T23:38:55.750Z,68.2
2022-11-29T23:43:50.704Z,68.4
2022-11-29T23:48:45.310Z,68.4
2022-11-29T23:53:40.022Z,68.6
2022-11-29T23:58:34.729Z,69.1
