createdAt,value
2017-08-20T00:00:02.985Z,14.4
2017-08-20T00:15:03.002Z,14.4
2017-08-20T00:30:02.675Z,14.4
2017-08-20T00:45:03.228Z,14.3
2017-08-20T01:00:02.828Z,14.4
2017-08-20T01:15:03.493Z,14.3
2017-08-20T01:30:03.168Z,14.3
2017-08-20T01:45:02.897Z,14.3
2017-08-20T02:00:07.233Z,14.3
2017-08-20T02:15:03.144Z,14.3
2017-08-20T02:30:02.826Z,14.2
2017-08-20T02:45:03.420Z,14.2
2017-08-20T03:00:03.039Z,14.2
2017-08-20T03:15:02.639Z,14.2
2017-08-20T03:30:03.485Z,14.2
2017-08-20T03:45:03.109Z,14.1
2017-08-20T04:00:02.703Z,14.1
2017-08-20T04:15:03.246Z,14.1
2017-08-20T04:30:02.958Z,14.1
2017-08-20T04:45:02.554Z,14
2017-08-20T05:00:03.161Z,14
2017-08-20T05:15:02.818Z,13.9
2017-08-20T05:30:03.481Z,13.9
2017-08-20T05:45:03.057Z,13.9
2017-08-20T06:00:02.816Z,13.9
2017-08-20T06:15:02.779Z,13.9
2017-08-20T06:30:02.649Z,13.9
2017-08-20T06:45:03.265Z,13.9
2017-08-20T07:00:03.140Z,13.9
2017-08-20T07:15:02.833Z,13.9
2017-08-20T07:30:03.494Z,14
2017-08-20T07:45:03.068Z,14.1
2017-08-20T08:00:02.924Z,14.1
2017-08-20T08:15:03.492Z,14.2
2017-08-20T08:30:03.152Z,14.2
2017-08-20T08:45:02.730Z,14.2
2017-08-20T09:00:03.323Z,14.3
2017-08-20T09:15:02.870Z,14.3
2017-08-20T09:30:02.561Z,14.4
2017-08-20T09:45:03.143Z,14.4
2017-08-20T10:00:02.921Z,14.5
2017-08-20T10:15:03.485Z,14.6
2017-08-20T10:30:03.140Z,14.6
2017-08-20T10:45:02.768Z,14.6
2017-08-20T11:00:03.357Z,14.6
2017-08-20T11:15:02.897Z,14.7
2017-08-20T11:30:02.573Z,14.8
2017-08-20T11:45:03.178Z,14.8
2017-08-20T12:00:02.770Z,14.7
2017-08-20T12:15:03.328Z,14.8
2017-08-20T12:30:03.004Z,14.8
2017-08-20T12:45:02.578Z,14.8
2017-08-20T13:00:03.207Z,14.9
2017-08-20T13:15:02.851Z,14.9
2017-08-20T13:30:03.498Z,14.9
2017-08-20T13:45:03.041Z,14.9
2017-08-20T14:00:02.906Z,14.9
2017-08-20T14:15:03.477Z,14.9
2017-08-20T14:30:03.181Z,14.9
2017-08-20T14:45:02.740Z,14.9
2017-08-20T15:00:03.382Z,14.8
2017-08-20T15:15:03.051Z,14.8
2017-08-20T15:30:02.785Z,14.8
2017-08-20T15:45:03.380Z,14.8
2017-08-20T16:00:02.927Z,14.8
2017-08-20T16:15:02.563Z,14.8
2017-08-20T16:30:03.202Z,14.7
2017-08-20T16:45:02.759Z,14.6
2017-08-20T17:00:03.430Z,14.6
2017-08-20T17:15:02.950Z,14.6
2017-08-20T17:30:02.715Z,14.6
2017-08-20T17:45:03.458Z,14.5
2017-08-20T18:00:03.132Z,14.4
2017-08-20T18:15:02.993Z,14.4
2017-08-20T18:30:02.750Z,14.4
2017-08-20T18:45:03.351Z,14.4
2017-08-20T19:00:02.957Z,14.4
2017-08-20T19:15:02.582Z,14.3
2017-08-20T19:30:03.191Z,14.2
2017-08-20T19:45:02.760Z,14.2
2017-08-20T20:00:03.382Z,14.2
2017-08-20T20:15:02.925Z,14.2
2017-08-20T20:30:02.756Z,14.2
2017-08-20T20:45:03.359Z,14.1
2017-08-20T21:00:03.027Z,14.1
2017-08-20T21:15:02.601Z,14.1
2017-08-20T21:30:03.260Z,14.1
2017-08-20T21:45:02.824Z,14.1
2017-08-20T22:00:04.851Z,14.1
2017-08-20T22:15:03.495Z,14.1
2017-08-20T22:30:03.184Z,14
2017-08-20T22:45:02.785Z,14
2017-08-20T23:00:03.373Z,14
2017-08-20T23:15:02.926Z,13.9
2017-08-20T23:30:02.654Z,13.9
2017-08-20T23:45:03.258Z,13.9
