createdAt,value
2019-01-18T00:01:07.203Z,3.53
2019-01-18T00:05:53.195Z,3.77
2019-01-18T00:10:39.164Z,4.03
2019-01-18T00:15:25.201Z,4.33
2019-01-18T00:20:11.489Z,3.43
2019-01-18T00:24:57.257Z,2.57
2019-01-18T00:29:43.049Z,1.67
2019-01-18T00:34:47.920Z,2.17
2019-01-18T00:39:33.648Z,2.83
2019-01-18T00:44:19.643Z,2.93
2019-01-18T00:49:05.640Z,3.53
2019-01-18T00:53:51.419Z,1.37
2019-01-18T00:58:37.291Z,3.03
2019-01-18T01:03:23.224Z,2.60
2019-01-18T01:08:09.211Z,3.77
2019-01-18T01:12:55.073Z,1.73
2019-01-18T01:17:41.248Z,2.00
2019-01-18T01:22:27.470Z,1.80
2019-01-18T01:27:13.962Z,4.27
2019-01-18T01:32:00.082Z,2.90
2019-01-18T01:36:45.972Z,2.70
2019-01-18T01:41:31.715Z,1.20
2019-01-18T01:46:17.548Z,0.53
2019-01-18T01:51:03.454Z,0.20
2019-01-18T01:55:49.309Z,0.13
2019-01-18T02:00:35.022Z,0.30
2019-01-18T02:05:21.003Z,0.20
2019-01-18T02:10:08.348Z,0.30
2019-01-18T02:14:54.071Z,0.10
2019-01-18T02:19:39.899Z,0.10
2019-01-18T02:24:25.770Z,0.10
2019-01-18T02:29:11.427Z,2.97
2019-01-18T02:33:57.352Z,0.30
2019-01-18T02:38:43.088Z,0.20
2019-01-18T02:43:28.852Z,0.83
2019-01-18T02:48:14.539Z,0.47
2019-01-18T02:53:00.252Z,0.47
2019-01-18T02:57:46.014Z,0.30
2019-01-18T03:02:31.710Z,0.20
2019-01-18T03:07:17.498Z,0.50
2019-01-18T03:12:03.199Z,1.43
2019-01-18T03:16:48.961Z,0.60
2019-01-18T03:21:34.656Z,0.87
2019-01-18T03:26:20.384Z,0.70
2019-01-18T03:31:06.057Z,0.40
2019-01-18T03:35:51.785Z,1.20
2019-01-18T03:40:37.455Z,0.70
2019-01-18T03:45:23.253Z,0.50
2019-01-18T03:50:11.335Z,0.50
2019-01-18T03:54:57.029Z,0.70
2019-01-18T03:59:42.680Z,1.37
2019-01-18T04:04:28.411Z,2.30
2019-01-18T04:09:14.222Z,1.53
2019-01-18T04:14:00.111Z,0.50
2019-01-18T04:18:45.823Z,1.30
2019-01-18T04:23:31.847Z,2.40
2019-01-18T04:28:17.568Z,0.90
2019-01-18T04:33:03.554Z,1.23
2019-01-18T04:37:49.926Z,1.80
2019-01-18T04:42:35.794Z,1.57
2019-01-18T04:47:21.624Z,3.97
2019-01-18T04:52:07.432Z,1.40
2019-01-18T04:56:53.114Z,2.50
2019-01-18T05:01:38.896Z,2.00
2019-01-18T05:06:24.757Z,2.73
2019-01-18T05:11:10.644Z,2.03
2019-01-18T05:15:56.314Z,1.37
2019-01-18T05:20:42.172Z,2.17
2019-01-18T05:25:28.045Z,3.10
2019-01-18T05:30:25.586Z,2.27
2019-01-18T05:35:11.626Z,1.77
2019-01-18T05:39:58.414Z,5.03
2019-01-18T05:44:44.343Z,3.57
2019-01-18T05:49:30.290Z,5.63
2019-01-18T05:54:16.213Z,5.93
2019-01-18T05:59:02.103Z,6.90
2019-01-18T06:03:47.991Z,3.73
2019-01-18T06:08:33.922Z,5.20
2019-01-18T06:13:19.741Z,9.43
2019-01-18T06:18:06.097Z,9.87
2019-01-18T06:22:52.482Z,6.93
2019-01-18T06:27:38.373Z,6.63
2019-01-18T06:32:24.260Z,10.63
2019-01-18T06:37:10.244Z,7.17
2019-01-18T06:41:56.719Z,6.93
2019-01-18T06:46:42.423Z,6.43
2019-01-18T06:51:28.282Z,10.40
2019-01-18T06:56:14.117Z,13.13
2019-01-18T07:00:59.931Z,20.33
2019-01-18T07:05:45.961Z,22.00
2019-01-18T07:10:32.066Z,17.17
2019-01-18T07:15:18.040Z,8.00
2019-01-18T07:20:04.408Z,11.90
2019-01-18T07:24:50.182Z,13.13
2019-01-18T07:29:36.155Z,10.67
2019-01-18T07:34:22.371Z,15.67
2019-01-18T07:39:09.276Z,12.23
2019-01-18T07:43:55.387Z,6.63
2019-01-18T07:48:41.492Z,11.37
2019-01-18T07:53:27.294Z,10.97
2019-01-18T07:58:13.411Z,10.07
2019-01-18T08:02:59.542Z,10.23
2019-01-18T08:07:45.727Z,13.57
2019-01-18T08:12:31.832Z,9.73
2019-01-18T08:17:17.781Z,10.57
2019-01-18T08:22:03.560Z,10.17
2019-01-18T08:26:49.408Z,14.97
2019-01-18T08:31:35.308Z,14.07
2019-01-18T08:36:21.270Z,18.70
2019-01-18T08:41:07.111Z,14.00
2019-01-18T08:45:58.163Z,20.43
2019-01-18T08:50:44.364Z,14.57
2019-01-18T08:55:30.141Z,17.07
2019-01-18T09:00:18.480Z,11.80
2019-01-18T09:05:05.078Z,9.03
2019-01-18T09:09:51.147Z,9.13
2019-01-18T09:14:36.851Z,15.80
2019-01-18T09:19:22.699Z,20.13
2019-01-18T09:24:08.589Z,12.50
2019-01-18T09:28:54.553Z,13.80
2019-01-18T09:33:40.372Z,17.27
2019-01-18T09:38:26.546Z,14.83
2019-01-18T09:43:13.015Z,18.60
2019-01-18T09:47:58.939Z,13.33
2019-01-18T09:52:44.797Z,6.87
2019-01-18T09:57:30.584Z,8.73
2019-01-18T10:02:16.390Z,4.73
2019-01-18T10:07:02.350Z,6.00
2019-01-18T10:11:48.230Z,6.87
2019-01-18T10:16:34.025Z,5.17
2019-01-18T10:21:19.943Z,3.27
2019-01-18T10:26:06.163Z,3.27
2019-01-18T10:30:51.892Z,4.30
2019-01-18T10:35:37.947Z,4.97
2019-01-18T10:40:23.985Z,4.13
2019-01-18T10:45:10.826Z,11.23
2019-01-18T10:49:56.656Z,12.33
2019-01-18T10:54:42.745Z,8.43
2019-01-18T10:59:28.605Z,6.90
2019-01-18T11:04:14.616Z,6.30
2019-01-18T11:09:00.928Z,4.57
2019-01-18T11:13:46.786Z,5.57
2019-01-18T11:18:32.689Z,4.13
2019-01-18T11:23:18.463Z,5.07
2019-01-18T11:28:04.850Z,7.30
2019-01-18T11:32:50.590Z,3.60
2019-01-18T11:37:36.825Z,3.23
2019-01-18T11:42:22.686Z,2.47
2019-01-18T11:47:08.679Z,4.00
2019-01-18T11:51:54.597Z,3.60
2019-01-18T11:56:40.371Z,3.70
2019-01-18T12:01:26.659Z,3.17
2019-01-18T12:06:12.811Z,4.87
2019-01-18T12:10:58.673Z,3.50
2019-01-18T12:15:44.579Z,3.73
2019-01-18T12:20:32.676Z,5.03
2019-01-18T12:25:18.504Z,8.17
2019-01-18T12:30:05.042Z,4.93
2019-01-18T12:34:50.803Z,2.80
2019-01-18T12:39:36.666Z,2.20
2019-01-18T12:44:22.432Z,1.97
2019-01-18T12:49:11.338Z,3.77
2019-01-18T12:53:57.088Z,5.33
2019-01-18T12:58:42.970Z,4.13
2019-01-18T13:03:28.806Z,4.63
2019-01-18T13:08:15.407Z,4.93
2019-01-18T13:13:01.235Z,4.70
2019-01-18T13:17:47.367Z,3.00
2019-01-18T13:22:33.352Z,2.23
2019-01-18T13:27:19.239Z,3.13
2019-01-18T13:32:05.274Z,6.03
2019-01-18T13:36:51.104Z,6.63
2019-01-18T13:41:37.712Z,2.00
2019-01-18T13:46:23.599Z,2.07
2019-01-18T13:51:09.517Z,2.73
2019-01-18T13:55:55.256Z,5.03
2019-01-18T14:00:41.377Z,2.13
2019-01-18T14:05:27.312Z,2.30
2019-01-18T14:10:22.145Z,2.37
2019-01-18T14:15:09.107Z,2.23
2019-01-18T14:19:55.218Z,2.47
2019-01-18T14:24:40.991Z,3.77
2019-01-18T14:29:26.793Z,3.73
2019-01-18T14:34:13.176Z,4.10
2019-01-18T14:38:59.959Z,3.00
2019-01-18T14:43:46.222Z,3.57
2019-01-18T14:48:32.109Z,2.37
2019-01-18T14:53:17.959Z,5.43
2019-01-18T14:58:04.911Z,3.47
2019-01-18T15:02:50.953Z,2.80
2019-01-18T15:07:36.952Z,5.20
2019-01-18T15:12:26.451Z,2.93
2019-01-18T15:17:12.568Z,4.10
2019-01-18T15:21:58.815Z,6.03
2019-01-18T15:26:45.032Z,5.07
2019-01-18T15:31:31.036Z,3.77
2019-01-18T15:36:17.076Z,9.63
2019-01-18T15:41:03.220Z,6.50
2019-01-18T15:45:49.890Z,7.27
2019-01-18T15:50:37.685Z,8.87
2019-01-18T15:55:24.230Z,11.13
2019-01-18T16:00:15.954Z,7.73
2019-01-18T16:05:01.718Z,7.73
2019-01-18T16:09:47.646Z,4.83
2019-01-18T16:14:33.656Z,13.03
2019-01-18T16:19:19.367Z,14.43
2019-01-18T16:24:05.480Z,12.57
2019-01-18T16:28:51.512Z,11.97
2019-01-18T16:33:37.496Z,9.13
2019-01-18T16:38:23.355Z,20.27
2019-01-18T16:43:18.949Z,25.27
2019-01-18T16:48:04.939Z,25.40
2019-01-18T16:52:50.969Z,29.97
2019-01-18T16:57:37.085Z,18.20
2019-01-18T17:02:22.927Z,22.27
2019-01-18T17:07:09.033Z,21.90
2019-01-18T17:11:54.987Z,20.47
2019-01-18T17:16:44.957Z,25.83
2019-01-18T17:21:28.497Z,28.67
2019-01-18T17:26:14.274Z,25.63
2019-01-18T17:31:00.629Z,19.53
2019-01-18T17:35:56.844Z,26.77
2019-01-18T17:40:51.146Z,24.20
2019-01-18T17:46:08.703Z,22.13
2019-01-18T17:51:47.480Z,21.47
2019-01-18T17:57:17.039Z,28.00
2019-01-18T18:02:46.760Z,24.50
2019-01-18T18:08:24.958Z,14.70
2019-01-18T18:13:54.507Z,18.47
2019-01-18T18:19:15.483Z,19.27
2019-01-18T18:24:19.664Z,16.10
2019-01-18T18:29:29.959Z,21.03
2019-01-18T18:35:02.897Z,17.90
2019-01-18T18:40:20.291Z,16.57
2019-01-18T18:45:59.248Z,15.43
2019-01-18T18:51:26.773Z,17.10
2019-01-18T18:57:05.374Z,21.57
2019-01-18T19:02:34.394Z,12.13
2019-01-18T19:08:09.801Z,8.67
2019-01-18T19:13:24.292Z,10.70
2019-01-18T19:18:48.627Z,12.83
2019-01-18T19:24:20.163Z,11.60
2019-01-18T19:29:37.794Z,17.80
2019-01-18T19:34:54.784Z,16.57
2019-01-18T19:40:24.752Z,13.53
2019-01-18T19:45:49.345Z,18.13
2019-01-18T19:51:03.008Z,16.63
2019-01-18T19:56:32.336Z,15.77
2019-01-18T20:01:34.636Z,15.17
2019-01-18T20:07:05.178Z,17.83
2019-01-18T20:12:13.346Z,15.10
2019-01-18T20:17:47.120Z,13.03
2019-01-18T20:23:10.948Z,14.30
2019-01-18T20:28:34.666Z,14.93
2019-01-18T20:34:18.190Z,16.17
2019-01-18T20:39:29.340Z,17.07
2019-01-18T20:44:51.282Z,18.87
2019-01-18T20:50:24.425Z,19.87
2019-01-18T20:55:50.263Z,16.77
2019-01-18T21:01:01.694Z,19.13
2019-01-18T21:06:19.949Z,22.83
2019-01-18T21:11:58.391Z,19.40
2019-01-18T21:17:36.162Z,18.10
2019-01-18T21:23:11.901Z,22.47
2019-01-18T21:28:41.864Z,18.73
2019-01-18T21:34:10.414Z,18.73
2019-01-18T21:39:27.264Z,17.93
2019-01-18T21:45:00.012Z,21.17
2019-01-18T21:49:59.725Z,19.30
2019-01-18T21:55:32.485Z,17.93
2019-01-18T22:01:04.447Z,18.87
2019-01-18T22:06:33.470Z,20.20
2019-01-18T22:11:41.693Z,21.60
2019-01-18T22:17:23.409Z,18.70
2019-01-18T22:22:19.569Z,19.67
2019-01-18T22:27:38.200Z,17.93
2019-01-18T22:33:07.053Z,19.10
2019-01-18T22:38:21.978Z,19.43
2019-01-18T22:43:32.810Z,17.17
2019-01-18T22:48:55.891Z,16.83
2019-01-18T22:54:13.707Z,21.63
2019-01-18T22:59:10.717Z,17.67
2019-01-18T23:04:46.977Z,20.43
2019-01-18T23:10:10.443Z,18.60
2019-01-18T23:15:42.853Z,18.37
2019-01-18T23:21:18.770Z,18.73
2019-01-18T23:26:43.381Z,20.43
2019-01-18T23:31:47.970Z,18.53
2019-01-18T23:37:08.240Z,17.67
2019-01-18T23:42:10.153Z,25.20
2019-01-18T23:47:28.683Z,21.90
2019-01-18T23:53:00.729Z,23.10
2019-01-18T23:58:17.587Z,20.40
