createdAt,value
2024-01-16T00:02:14.986Z,101022.12
2024-01-16T00:04:43.382Z,101009.69
2024-01-16T00:07:11.401Z,101012.08
2024-01-16T00:09:39.512Z,101021.30
2024-01-16T00:12:08.069Z,101017.27
2024-01-16T00:14:39.513Z,101018.09
2024-01-16T00:17:07.891Z,101024.17
2024-01-16T00:19:35.929Z,101031.40
2024-01-16T00:22:05.444Z,101031.79
2024-01-16T00:24:33.673Z,101039.84
2024-01-16T00:27:01.604Z,101035.85
2024-01-16T00:29:29.585Z,101028.62
2024-01-16T00:31:57.562Z,101031.40
2024-01-16T00:34:25.608Z,101043.04
2024-01-16T00:36:53.584Z,101050.27
2024-01-16T00:39:21.509Z,101051.02
2024-01-16T00:41:50.002Z,101048.63
2024-01-16T00:44:18.097Z,101046.21
2024-01-16T00:46:46.186Z,101048.57
2024-01-16T00:49:14.741Z,101050.98
2024-01-16T00:51:43.109Z,101046.93
2024-01-16T00:54:11.070Z,101056.16
2024-01-16T00:56:39.160Z,101054.52
2024-01-16T00:59:07.136Z,101059.30
2024-01-16T01:01:35.169Z,101054.42
2024-01-16T01:04:03.188Z,101059.66
2024-01-16T01:06:31.199Z,101051.19
2024-01-16T01:08:59.261Z,101052.43
2024-01-16T01:11:27.289Z,101064.46
2024-01-16T01:13:55.957Z,101063.28
2024-01-16T01:16:23.938Z,101064.46
2024-01-16T01:18:52.179Z,101060.05
2024-01-16T01:21:20.240Z,101068.91
2024-01-16T01:23:48.219Z,101072.11
2024-01-16T01:26:16.512Z,101070.51
2024-01-16T01:28:44.530Z,101069.70
2024-01-16T01:31:15.682Z,101067.70
2024-01-16T01:33:43.836Z,101069.70
2024-01-16T01:36:12.436Z,101066.48
2024-01-16T01:38:40.909Z,101067.70
2024-01-16T01:41:09.038Z,101074.14
2024-01-16T01:43:36.991Z,101068.13
2024-01-16T01:46:14.563Z,101071.75
2024-01-16T01:48:44.169Z,101072.51
2024-01-16T01:51:16.776Z,101066.84
2024-01-16T01:53:47.033Z,101068.05
2024-01-16T01:56:18.320Z,101073.26
2024-01-16T01:58:49.206Z,101064.79
2024-01-16T02:01:20.190Z,101078.13
2024-01-16T02:03:52.666Z,101079.30
2024-01-16T02:06:20.803Z,101079.73
2024-01-16T02:08:49.071Z,101079.38
2024-01-16T02:11:17.566Z,101072.54
2024-01-16T02:13:45.586Z,101067.77
2024-01-16T02:16:23.662Z,101060.54
2024-01-16T02:18:52.445Z,101062.20
2024-01-16T02:21:24.105Z,101064.23
2024-01-16T02:23:52.198Z,101060.27
2024-01-16T02:26:21.295Z,101059.46
2024-01-16T02:28:49.566Z,101054.68
2024-01-16T02:31:17.581Z,101055.50
2024-01-16T02:33:46.016Z,101050.27
2024-01-16T02:36:14.078Z,101050.34
2024-01-16T02:38:44.474Z,101049.52
2024-01-16T02:41:16.109Z,101057.59
2024-01-16T02:43:44.571Z,101064.82
2024-01-16T02:46:12.563Z,101065.57
2024-01-16T02:48:40.612Z,101063.58
2024-01-16T02:51:08.592Z,101058.73
2024-01-16T02:53:36.759Z,101061.13
2024-01-16T02:56:04.912Z,101059.91
2024-01-16T02:58:33.204Z,101065.90
2024-01-16T03:01:01.195Z,101063.94
2024-01-16T03:03:29.690Z,101053.90
2024-01-16T03:05:58.706Z,101069.13
2024-01-16T03:08:26.857Z,101064.69
2024-01-16T03:10:55.063Z,101051.84
2024-01-16T03:13:23.096Z,101057.82
2024-01-16T03:15:51.031Z,101046.12
2024-01-16T03:18:19.702Z,101047.72
2024-01-16T03:20:47.770Z,101048.50
2024-01-16T03:23:16.248Z,101049.65
2024-01-16T03:25:45.086Z,101053.24
2024-01-16T03:28:13.145Z,101048.02
2024-01-16T03:30:41.189Z,101050.79
2024-01-16T03:33:09.419Z,101039.48
2024-01-16T03:35:37.550Z,101051.58
2024-01-16T03:38:06.071Z,101040.39
2024-01-16T03:40:36.630Z,101036.01
2024-01-16T03:43:04.904Z,101048.05
2024-01-16T03:45:32.999Z,101043.27
2024-01-16T03:48:01.301Z,101037.65
2024-01-16T03:50:29.439Z,101037.65
2024-01-16T03:52:57.347Z,101040.85
2024-01-16T03:55:25.369Z,101035.65
2024-01-16T03:57:53.536Z,101036.89
2024-01-16T04:00:21.583Z,101031.30
2024-01-16T04:02:49.727Z,101036.53
2024-01-16T04:05:17.961Z,101044.19
2024-01-16T04:07:45.866Z,101040.95
2024-01-16T04:10:13.966Z,101044.16
2024-01-16T04:12:42.009Z,101035.29
2024-01-16T04:15:10.331Z,101030.45
2024-01-16T04:17:38.287Z,101028.42
2024-01-16T04:20:09.379Z,101026.85
2024-01-16T04:22:37.995Z,101020.80
2024-01-16T04:25:07.364Z,101019.98
2024-01-16T04:27:35.368Z,101026.01
2024-01-16T04:30:03.529Z,101016.00
2024-01-16T04:32:31.668Z,101013.16
2024-01-16T04:34:59.774Z,101004.72
2024-01-16T04:37:28.075Z,101009.13
2024-01-16T04:39:56.630Z,101021.20
2024-01-16T04:42:24.534Z,101018.81
2024-01-16T04:44:52.520Z,101013.94
2024-01-16T04:47:20.842Z,101025.19
2024-01-16T04:49:48.860Z,101032.77
2024-01-16T04:52:16.885Z,101031.50
2024-01-16T04:54:44.857Z,101028.30
2024-01-16T04:57:12.749Z,101020.28
2024-01-16T04:59:40.730Z,101019.86
2024-01-16T05:02:15.581Z,101025.09
2024-01-16T05:04:43.595Z,101023.91
2024-01-16T05:07:11.537Z,101021.91
2024-01-16T05:09:39.460Z,101018.32
2024-01-16T05:12:08.783Z,101016.72
2024-01-16T05:14:36.734Z,101017.54
2024-01-16T05:17:05.186Z,101022.70
2024-01-16T05:19:33.261Z,101015.45
2024-01-16T05:22:01.233Z,101007.73
2024-01-16T05:24:29.099Z,101002.07
2024-01-16T05:26:57.037Z,100993.24
2024-01-16T05:29:25.118Z,100991.60
2024-01-16T05:31:53.189Z,100991.57
2024-01-16T05:34:24.251Z,100981.99
2024-01-16T05:36:52.357Z,100985.59
2024-01-16T05:39:20.287Z,100977.94
2024-01-16T05:41:48.311Z,100977.58
2024-01-16T05:44:16.390Z,100973.55
2024-01-16T05:46:45.041Z,100980.75
2024-01-16T05:49:13.104Z,100966.69
2024-01-16T05:51:41.079Z,100965.87
2024-01-16T05:54:09.412Z,100961.84
2024-01-16T05:56:37.432Z,100965.45
2024-01-16T05:59:05.392Z,100959.03
2024-01-16T06:01:33.276Z,100948.63
2024-01-16T06:04:02.401Z,100959.98
2024-01-16T06:06:30.422Z,100956.38
2024-01-16T06:08:59.734Z,100957.23
2024-01-16T06:11:40.724Z,100960.12
2024-01-16T06:14:12.065Z,100964.98
2024-01-16T06:16:40.191Z,100968.65
2024-01-16T06:19:08.284Z,100972.31
2024-01-16T06:21:36.454Z,100973.52
2024-01-16T06:24:04.499Z,100968.32
2024-01-16T06:26:35.221Z,100959.88
2024-01-16T06:29:03.116Z,100957.89
2024-01-16T06:31:31.046Z,100967.54
2024-01-16T06:33:59.168Z,100973.16
2024-01-16T06:36:27.194Z,100967.60
2024-01-16T06:38:55.249Z,100964.37
2024-01-16T06:41:23.590Z,100956.32
2024-01-16T06:43:51.663Z,100966.36
2024-01-16T06:46:19.639Z,100965.18
2024-01-16T06:48:47.711Z,100966.36
2024-01-16T06:51:16.655Z,100964.79
2024-01-16T06:53:44.739Z,100968.42
2024-01-16T06:56:23.077Z,100963.22
2024-01-16T06:58:51.090Z,100953.54
2024-01-16T07:01:19.095Z,100958.02
2024-01-16T07:03:47.100Z,100953.18
2024-01-16T07:06:15.212Z,100958.41
2024-01-16T07:08:43.344Z,100956.45
2024-01-16T07:11:15.305Z,100958.45
2024-01-16T07:13:43.991Z,100962.89
2024-01-16T07:16:13.377Z,100961.32
2024-01-16T07:18:44.338Z,100960.15
2024-01-16T07:21:23.778Z,100962.93
2024-01-16T07:23:51.908Z,100949.26
2024-01-16T07:26:19.976Z,100950.89
2024-01-16T07:28:50.286Z,100954.95
2024-01-16T07:31:21.017Z,100944.09
2024-01-16T07:33:49.298Z,100950.11
2024-01-16T07:36:17.521Z,100957.76
2024-01-16T07:38:45.629Z,100957.40
2024-01-16T07:41:13.796Z,100957.01
2024-01-16T07:43:42.216Z,100956.62
2024-01-16T07:46:10.170Z,100953.80
2024-01-16T07:48:38.210Z,100956.62
2024-01-16T07:51:06.408Z,100947.75
2024-01-16T07:53:34.499Z,100953.38
2024-01-16T07:56:02.473Z,100938.50
2024-01-16T07:58:30.869Z,100946.15
2024-01-16T08:00:58.859Z,100947.82
2024-01-16T08:03:26.822Z,100959.46
2024-01-16T08:05:54.884Z,100954.26
2024-01-16T08:08:23.000Z,100957.07
2024-01-16T08:10:51.100Z,100957.89
2024-01-16T08:13:19.038Z,100955.47
2024-01-16T08:15:46.952Z,100957.07
2024-01-16T08:18:14.990Z,100954.26
2024-01-16T08:20:44.197Z,100952.66
2024-01-16T08:23:12.153Z,100951.05
2024-01-16T08:25:40.724Z,100941.84
2024-01-16T08:28:08.769Z,100939.02
2024-01-16T08:30:36.952Z,100944.65
2024-01-16T08:33:05.581Z,100942.59
2024-01-16T08:35:33.715Z,100943.86
2024-01-16T08:38:01.890Z,100947.88
2024-01-16T08:40:29.814Z,100946.28
2024-01-16T08:42:58.260Z,100940.27
2024-01-16T08:45:27.421Z,100945.86
2024-01-16T08:47:56.166Z,100935.42
2024-01-16T08:50:24.251Z,100942.23
2024-01-16T08:52:52.908Z,100949.03
2024-01-16T08:55:20.992Z,100939.02
2024-01-16T08:57:48.915Z,100945.01
2024-01-16T09:00:17.877Z,100943.02
2024-01-16T09:02:46.299Z,100939.41
2024-01-16T09:05:15.704Z,100935.39
2024-01-16T09:07:43.735Z,100935.00
2024-01-16T09:10:12.061Z,100928.16
2024-01-16T09:12:40.052Z,100931.37
2024-01-16T09:15:08.906Z,100924.57
2024-01-16T09:17:37.024Z,100931.37
2024-01-16T09:20:05.440Z,100928.55
2024-01-16T09:22:33.394Z,100934.15
2024-01-16T09:25:01.445Z,100936.57
2024-01-16T09:27:29.453Z,100938.96
2024-01-16T09:29:57.580Z,100937.75
2024-01-16T09:32:25.887Z,100935.30
2024-01-16T09:34:54.048Z,100928.46
2024-01-16T09:37:22.034Z,100930.03
2024-01-16T09:39:49.987Z,100933.66
2024-01-16T09:42:18.900Z,100931.27
2024-01-16T09:44:51.172Z,100927.22
2024-01-16T09:47:20.323Z,100934.02
2024-01-16T09:49:49.757Z,100934.02
2024-01-16T09:52:17.862Z,100930.78
2024-01-16T09:54:45.831Z,100927.94
2024-01-16T09:57:16.351Z,100931.11
2024-01-16T09:59:45.411Z,100919.04
2024-01-16T10:02:15.727Z,100918.65
2024-01-16T10:04:47.065Z,100918.23
2024-01-16T10:07:16.863Z,100912.93
2024-01-16T10:09:46.194Z,100914.50
2024-01-16T10:12:14.326Z,100912.08
2024-01-16T10:14:45.937Z,100901.16
2024-01-16T10:17:18.329Z,100901.52
2024-01-16T10:19:54.989Z,100899.52
2024-01-16T10:22:27.837Z,100889.16
2024-01-16T10:25:08.437Z,100895.17
2024-01-16T10:27:37.568Z,100886.73
2024-01-16T10:30:06.674Z,100891.97
2024-01-16T10:32:37.652Z,100878.69
2024-01-16T10:35:07.092Z,100874.70
2024-01-16T10:37:50.891Z,100871.43
2024-01-16T10:40:26.294Z,100880.26
2024-01-16T10:43:01.039Z,100880.23
2024-01-16T10:45:29.520Z,100878.59
2024-01-16T10:48:23.666Z,100873.33
2024-01-16T10:50:54.073Z,100864.40
2024-01-16T10:53:24.776Z,100865.97
2024-01-16T10:55:54.024Z,100861.13
2024-01-16T10:58:26.680Z,100861.46
2024-01-16T11:00:56.096Z,100865.05
2024-01-16T11:03:34.752Z,100859.37
2024-01-16T11:06:04.315Z,100859.34
2024-01-16T11:08:35.050Z,100860.48
2024-01-16T11:11:05.895Z,100862.80
2024-01-16T11:13:36.507Z,100857.50
2024-01-16T11:16:09.479Z,100858.19
2024-01-16T11:18:37.772Z,100857.73
2024-01-16T11:21:16.396Z,100856.98
2024-01-16T11:23:48.619Z,100855.70
2024-01-16T11:26:31.418Z,100851.55
2024-01-16T11:28:59.449Z,100841.80
2024-01-16T11:31:35.882Z,100838.05
2024-01-16T11:34:05.537Z,100825.91
2024-01-16T11:36:49.418Z,100819.47
2024-01-16T11:39:22.175Z,100820.95
2024-01-16T11:41:52.087Z,100814.01
2024-01-16T11:44:38.474Z,100819.66
2024-01-16T11:47:07.253Z,100826.08
2024-01-16T11:49:35.493Z,100817.54
2024-01-16T11:52:03.587Z,100823.92
2024-01-16T11:54:31.551Z,100817.45
2024-01-16T11:57:29.717Z,100819.47
2024-01-16T12:00:14.899Z,100818.98
2024-01-16T12:02:59.711Z,100803.22
2024-01-16T12:05:28.808Z,100798.45
2024-01-16T12:07:57.354Z,100791.94
2024-01-16T12:10:26.717Z,100781.54
2024-01-16T12:13:03.972Z,100771.47
2024-01-16T12:15:34.070Z,100783.17
2024-01-16T12:18:03.742Z,100759.76
2024-01-16T12:20:37.163Z,100760.94
2024-01-16T12:23:12.250Z,100760.80
2024-01-16T12:26:01.289Z,100759.07
2024-01-16T12:28:32.953Z,100765.13
2024-01-16T12:31:03.058Z,100771.53
2024-01-16T12:33:31.516Z,100755.05
2024-01-16T12:36:07.277Z,100757.87
2024-01-16T12:38:35.588Z,100752.99
2024-01-16T12:41:10.813Z,100749.23
2024-01-16T12:43:42.355Z,100744.75
2024-01-16T12:46:14.067Z,100746.71
2024-01-16T12:48:52.931Z,100745.08
2024-01-16T12:51:25.636Z,100735.73
2024-01-16T12:53:53.638Z,100738.37
2024-01-16T12:56:34.838Z,100734.62
2024-01-16T12:59:16.081Z,100732.23
2024-01-16T13:01:46.562Z,100730.69
2024-01-16T13:04:17.827Z,100719.28
2024-01-16T13:06:50.379Z,100711.46
2024-01-16T13:09:18.770Z,100715.88
2024-01-16T13:11:57.725Z,100710.97
2024-01-16T13:14:26.133Z,100699.13
2024-01-16T13:16:57.986Z,100701.98
2024-01-16T13:19:26.579Z,100702.70
2024-01-16T13:21:54.826Z,100698.94
2024-01-16T13:24:25.825Z,100691.91
2024-01-16T13:26:54.483Z,100687.33
2024-01-16T13:29:22.561Z,100682.33
2024-01-16T13:31:50.943Z,100670.59
2024-01-16T13:34:21.518Z,100673.30
2024-01-16T13:37:08.541Z,100666.86
2024-01-16T13:39:41.526Z,100663.16
2024-01-16T13:42:09.659Z,100664.60
2024-01-16T13:44:37.730Z,100663.30
2024-01-16T13:47:10.249Z,100656.76
2024-01-16T13:49:42.921Z,100659.93
2024-01-16T13:52:10.998Z,100655.52
2024-01-16T13:54:41.387Z,100655.88
2024-01-16T13:57:10.838Z,100654.20
2024-01-16T13:59:41.624Z,100655.35
2024-01-16T14:02:10.883Z,100657.02
2024-01-16T14:04:39.036Z,100651.46
2024-01-16T14:07:12.664Z,100662.31
2024-01-16T14:09:46.659Z,100650.28
2024-01-16T14:12:15.899Z,100655.52
2024-01-16T14:14:44.648Z,100654.27
2024-01-16T14:17:13.596Z,100655.88
2024-01-16T14:19:41.959Z,100653.39
2024-01-16T14:22:10.013Z,100652.14
2024-01-16T14:24:39.925Z,100650.84
2024-01-16T14:27:08.067Z,100648.38
2024-01-16T14:29:39.005Z,100650.77
2024-01-16T14:32:08.144Z,100654.20
2024-01-16T14:34:36.255Z,100653.91
2024-01-16T14:37:04.468Z,100651.10
2024-01-16T14:39:33.478Z,100645.87
2024-01-16T14:42:01.654Z,100644.36
2024-01-16T14:44:29.833Z,100648.97
2024-01-16T14:46:57.903Z,100652.73
2024-01-16T14:49:26.261Z,100649.98
2024-01-16T14:51:54.304Z,100647.60
2024-01-16T14:54:22.364Z,100645.27
2024-01-16T14:56:51.225Z,100646.95
2024-01-16T14:59:19.524Z,100647.73
2024-01-16T15:01:47.645Z,100646.95
2024-01-16T15:04:15.724Z,100654.59
2024-01-16T15:06:44.253Z,100650.22
2024-01-16T15:09:14.574Z,100657.21
2024-01-16T15:11:44.069Z,100665.98
2024-01-16T15:14:16.450Z,100657.93
2024-01-16T15:16:44.847Z,100662.28
2024-01-16T15:19:12.897Z,100654.34
2024-01-16T15:21:41.884Z,100642.30
2024-01-16T15:24:09.981Z,100654.89
2024-01-16T15:26:38.779Z,100646.68
2024-01-16T15:29:08.786Z,100648.45
2024-01-16T15:31:36.759Z,100655.88
2024-01-16T15:34:04.739Z,100658.03
2024-01-16T15:36:32.755Z,100652.70
2024-01-16T15:39:00.826Z,100641.26
2024-01-16T15:41:30.006Z,100646.26
2024-01-16T15:43:58.296Z,100636.05
2024-01-16T15:46:27.907Z,100640.77
2024-01-16T15:48:58.766Z,100645.64
2024-01-16T15:51:26.765Z,100644.91
2024-01-16T15:53:57.888Z,100640.90
2024-01-16T15:56:26.900Z,100649.34
2024-01-16T15:58:54.850Z,100650.77
2024-01-16T16:01:22.839Z,100651.16
2024-01-16T16:03:50.932Z,100645.51
2024-01-16T16:06:21.553Z,100644.55
2024-01-16T16:08:49.632Z,100642.98
2024-01-16T16:11:18.359Z,100637.37
2024-01-16T16:13:46.363Z,100641.42
2024-01-16T16:16:14.332Z,100644.95
2024-01-16T16:18:42.669Z,100643.25
2024-01-16T16:21:11.081Z,100645.96
2024-01-16T16:23:39.101Z,100659.17
2024-01-16T16:26:07.925Z,100656.20
2024-01-16T16:28:35.872Z,100664.41
2024-01-16T16:31:03.809Z,100670.66
2024-01-16T16:33:31.971Z,100674.74
2024-01-16T16:36:00.156Z,100673.14
2024-01-16T16:38:29.360Z,100682.42
2024-01-16T16:40:57.663Z,100686.02
2024-01-16T16:43:25.579Z,100673.50
2024-01-16T16:45:53.601Z,100670.13
2024-01-16T16:48:21.621Z,100673.63
2024-01-16T16:50:49.828Z,100681.97
2024-01-16T16:53:17.833Z,100692.27
2024-01-16T16:55:48.786Z,100690.47
2024-01-16T16:58:17.005Z,100696.68
2024-01-16T17:00:45.693Z,100691.68
2024-01-16T17:03:13.708Z,100701.59
2024-01-16T17:05:41.934Z,100697.56
2024-01-16T17:08:11.246Z,100699.00
2024-01-16T17:10:44.426Z,100706.79
2024-01-16T17:13:12.326Z,100697.66
2024-01-16T17:15:40.300Z,100692.07
2024-01-16T17:18:10.434Z,100694.10
2024-01-16T17:20:38.612Z,100686.64
2024-01-16T17:23:06.628Z,100686.19
2024-01-16T17:25:35.168Z,100682.23
2024-01-16T17:28:03.065Z,100685.14
2024-01-16T17:30:31.075Z,100690.11
2024-01-16T17:32:59.243Z,100679.81
2024-01-16T17:35:28.448Z,100668.27
2024-01-16T17:37:56.410Z,100662.77
2024-01-16T17:40:24.440Z,100662.41
2024-01-16T17:42:52.565Z,100660.45
2024-01-16T17:45:20.688Z,100664.51
2024-01-16T17:47:51.603Z,100669.77
2024-01-16T17:50:19.668Z,100667.38
2024-01-16T17:52:50.664Z,100669.80
2024-01-16T17:55:19.582Z,100668.27
2024-01-16T17:57:48.789Z,100659.47
2024-01-16T18:00:19.703Z,100670.33
2024-01-16T18:02:49.548Z,100672.78
2024-01-16T18:05:21.041Z,100671.30
2024-01-16T18:07:49.091Z,100665.75
2024-01-16T18:10:21.533Z,100663.43
2024-01-16T18:12:49.642Z,100663.98
2024-01-16T18:15:17.803Z,100651.98
2024-01-16T18:17:48.205Z,100660.87
2024-01-16T18:20:21.660Z,100656.46
2024-01-16T18:22:50.506Z,100653.65
2024-01-16T18:25:18.749Z,100650.09
2024-01-16T18:27:46.955Z,100653.71
2024-01-16T18:30:17.456Z,100654.23
2024-01-16T18:32:46.000Z,100656.69
2024-01-16T18:35:15.232Z,100662.34
2024-01-16T18:37:43.200Z,100656.04
2024-01-16T18:40:16.965Z,100657.67
2024-01-16T18:42:47.988Z,100661.70
2024-01-16T18:45:18.207Z,100660.98
2024-01-16T18:47:47.250Z,100660.94
2024-01-16T18:50:15.834Z,100646.03
2024-01-16T18:52:45.463Z,100646.36
2024-01-16T18:55:15.544Z,100639.45
2024-01-16T18:57:45.110Z,100638.57
2024-01-16T19:00:18.065Z,100631.31
2024-01-16T19:02:47.900Z,100634.13
2024-01-16T19:05:16.140Z,100625.33
2024-01-16T19:07:45.650Z,100624.91
2024-01-16T19:10:16.074Z,100619.28
2024-01-16T19:12:48.153Z,100616.44
2024-01-16T19:15:21.973Z,100606.73
2024-01-16T19:17:51.019Z,100603.06
2024-01-16T19:20:26.867Z,100593.35
2024-01-16T19:22:57.327Z,100592.96
2024-01-16T19:25:30.452Z,100595.38
2024-01-16T19:28:01.434Z,100593.02
2024-01-16T19:30:30.746Z,100593.94
2024-01-16T19:33:03.846Z,100589.63
2024-01-16T19:35:32.322Z,100580.83
2024-01-16T19:38:01.349Z,100564.41
2024-01-16T19:40:30.798Z,100565.26
2024-01-16T19:43:04.339Z,100568.01
2024-01-16T19:45:32.280Z,100556.73
2024-01-16T19:48:00.593Z,100551.92
2024-01-16T19:50:30.967Z,100543.16
2024-01-16T19:53:05.021Z,100548.75
2024-01-16T19:55:33.297Z,100545.48
2024-01-16T19:58:06.942Z,100549.53
2024-01-16T20:00:34.935Z,100543.48
2024-01-16T20:03:10.660Z,100542.27
2024-01-16T20:05:42.142Z,100541.00
2024-01-16T20:08:14.128Z,100541.03
2024-01-16T20:10:42.549Z,100545.80
2024-01-16T20:13:10.486Z,100545.45
2024-01-16T20:15:41.189Z,100536.22
2024-01-16T20:18:11.206Z,100538.71
2024-01-16T20:20:39.262Z,100529.45
2024-01-16T20:23:07.336Z,100519.80
2024-01-16T20:25:35.320Z,100510.52
2024-01-16T20:28:06.227Z,100510.06
2024-01-16T20:30:35.537Z,100503.09
2024-01-16T20:33:03.516Z,100495.34
2024-01-16T20:35:31.543Z,100499.20
2024-01-16T20:37:59.472Z,100489.82
2024-01-16T20:40:27.393Z,100484.42
2024-01-16T20:42:58.571Z,100491.13
2024-01-16T20:45:26.543Z,100491.81
2024-01-16T20:47:56.547Z,100479.69
2024-01-16T20:50:24.561Z,100480.34
2024-01-16T20:52:52.732Z,100471.84
2024-01-16T20:55:20.703Z,100470.13
2024-01-16T20:57:49.679Z,100463.27
2024-01-16T21:00:18.611Z,100458.33
2024-01-16T21:02:46.715Z,100459.45
2024-01-16T21:05:14.814Z,100450.87
2024-01-16T21:07:43.422Z,100446.46
2024-01-16T21:10:11.914Z,100452.09
2024-01-16T21:12:40.481Z,100441.62
2024-01-16T21:15:08.866Z,100445.16
2024-01-16T21:17:37.056Z,100444.01
2024-01-16T21:20:08.263Z,100435.60
2024-01-16T21:22:37.154Z,100432.86
2024-01-16T21:25:07.301Z,100425.34
2024-01-16T21:27:35.485Z,100417.69
2024-01-16T21:30:03.790Z,100419.29
2024-01-16T21:32:32.191Z,100416.60
2024-01-16T21:35:00.884Z,100407.41
2024-01-16T21:37:28.956Z,100398.23
2024-01-16T21:39:56.970Z,100406.63
2024-01-16T21:42:25.026Z,100397.80
2024-01-16T21:44:54.895Z,100397.02
2024-01-16T21:47:23.434Z,100399.34
2024-01-16T21:49:52.763Z,100409.09
2024-01-16T21:52:22.297Z,100410.66
2024-01-16T21:54:51.237Z,100404.67
2024-01-16T21:57:19.292Z,100399.70
2024-01-16T21:59:47.832Z,100387.08
2024-01-16T22:02:16.958Z,100379.75
2024-01-16T22:04:45.093Z,100375.63
2024-01-16T22:07:13.042Z,100374.39
2024-01-16T22:09:41.293Z,100376.38
2024-01-16T22:12:10.902Z,100385.60
2024-01-16T22:14:40.012Z,100381.95
2024-01-16T22:17:08.453Z,100377.43
2024-01-16T22:19:36.432Z,100367.85
2024-01-16T22:22:04.505Z,100358.53
2024-01-16T22:24:32.566Z,100369.26
2024-01-16T22:27:00.611Z,100360.03
2024-01-16T22:29:28.751Z,100348.75
2024-01-16T22:31:57.367Z,100350.42
2024-01-16T22:34:26.679Z,100359.80
2024-01-16T22:36:54.820Z,100355.42
2024-01-16T22:39:26.266Z,100363.60
2024-01-16T22:41:54.303Z,100356.80
2024-01-16T22:44:24.247Z,100355.62
2024-01-16T22:46:52.456Z,100340.67
2024-01-16T22:49:20.422Z,100342.70
2024-01-16T22:51:49.756Z,100341.46
2024-01-16T22:54:17.766Z,100331.84
2024-01-16T22:56:45.835Z,100327.43
2024-01-16T22:59:13.986Z,100329.91
2024-01-16T23:01:41.969Z,100329.85
2024-01-16T23:04:10.027Z,100313.73
2024-01-16T23:06:38.194Z,100308.01
2024-01-16T23:09:08.005Z,100310.40
2024-01-16T23:11:36.028Z,100304.77
2024-01-16T23:14:04.475Z,100302.29
2024-01-16T23:16:32.482Z,100291.49
2024-01-16T23:19:00.671Z,100293.42
2024-01-16T23:21:29.415Z,100289.30
2024-01-16T23:23:57.850Z,100288.06
2024-01-16T23:26:25.932Z,100278.09
2024-01-16T23:28:53.942Z,100288.68
2024-01-16T23:31:22.035Z,100275.34
2024-01-16T23:33:50.215Z,100274.03
2024-01-16T23:36:18.916Z,100269.65
2024-01-16T23:38:46.929Z,100264.88
2024-01-16T23:41:14.840Z,100260.92
2024-01-16T23:43:44.757Z,100248.76
2024-01-16T23:46:12.950Z,100244.70
2024-01-16T23:48:41.123Z,100247.25
2024-01-16T23:51:09.142Z,100236.79
2024-01-16T23:53:37.872Z,100235.12
2024-01-16T23:56:06.345Z,100231.91
2024-01-16T23:58:34.309Z,100223.55
