createdAt,value
2022-09-18T00:02:35.109Z,10.60
2022-09-18T00:05:20.351Z,10.50
2022-09-18T00:08:07.548Z,10.60
2022-09-18T00:10:52.901Z,10.60
2022-09-18T00:13:39.775Z,10.40
2022-09-18T00:16:26.485Z,10.40
2022-09-18T00:19:12.108Z,10.40
2022-09-18T00:21:57.231Z,10.30
2022-09-18T00:24:42.545Z,10.40
2022-09-18T00:27:27.843Z,10.50
2022-09-18T00:30:13.408Z,10.50
2022-09-18T00:32:58.728Z,10.50
2022-09-18T00:35:44.383Z,10.60
2022-09-18T00:38:34.068Z,10.60
2022-09-18T00:41:28.015Z,10.50
2022-09-18T00:44:35.143Z,10.40
2022-09-18T00:47:30.259Z,10.40
2022-09-18T00:50:24.602Z,10.50
2022-09-18T00:53:09.681Z,10.40
2022-09-18T00:55:55.917Z,10.40
2022-09-18T00:58:42.068Z,10.40
2022-09-18T01:01:27.471Z,10.30
2022-09-18T01:04:13.024Z,10.30
2022-09-18T01:07:36.181Z,10.40
2022-09-18T01:10:33.418Z,10.50
2022-09-18T01:13:40.720Z,10.40
2022-09-18T01:16:41.828Z,10.40
2022-09-18T01:19:54.999Z,10.40
2022-09-18T01:23:01.305Z,10.20
2022-09-18T01:26:01.672Z,10.10
2022-09-18T01:29:10.616Z,10.20
2022-09-18T01:32:09.584Z,10.40
2022-09-18T01:35:40.463Z,10.40
2022-09-18T01:38:35.987Z,10.40
2022-09-18T01:41:24.728Z,10.50
2022-09-18T01:44:15.362Z,10.60
2022-09-18T01:47:04.699Z,10.80
2022-09-18T01:49:53.200Z,10.80
2022-09-18T01:52:48.168Z,10.90
2022-09-18T01:55:35.184Z,10.90
2022-09-18T01:58:24.112Z,11.00
2022-09-18T02:01:15.015Z,11.10
2022-09-18T02:04:10.562Z,11.20
2022-09-18T02:07:08.532Z,11.20
2022-09-18T02:09:53.652Z,11.10
2022-09-18T02:12:41.079Z,11.10
2022-09-18T02:15:29.614Z,11.10
2022-09-18T02:18:22.181Z,11.00
2022-09-18T02:21:13.940Z,11.10
2022-09-18T02:24:08.969Z,11.10
2022-09-18T02:26:56.261Z,11.10
2022-09-18T02:29:44.346Z,11.10
2022-09-18T02:32:29.838Z,11.00
2022-09-18T02:35:15.448Z,11.00
2022-09-18T02:38:28.295Z,11.10
2022-09-18T02:41:39.875Z,11.00
2022-09-18T02:44:32.832Z,11.10
2022-09-18T02:47:42.627Z,11.10
2022-09-18T02:51:07.816Z,11.00
2022-09-18T02:54:30.147Z,11.00
2022-09-18T02:57:43.980Z,11.00
2022-09-18T03:00:31.754Z,10.80
2022-09-18T03:03:20.149Z,10.80
2022-09-18T03:06:09.250Z,10.90
2022-09-18T03:08:54.467Z,10.90
2022-09-18T03:11:39.880Z,11.00
2022-09-18T03:14:25.209Z,11.00
2022-09-18T03:17:10.949Z,11.00
2022-09-18T03:19:56.102Z,11.10
2022-09-18T03:22:41.425Z,11.00
2022-09-18T03:25:26.893Z,10.90
2022-09-18T03:28:12.180Z,11.00
2022-09-18T03:30:57.652Z,11.00
2022-09-18T03:33:42.972Z,11.00
2022-09-18T03:36:28.411Z,11.00
2022-09-18T03:39:16.238Z,10.90
2022-09-18T03:42:01.470Z,11.00
2022-09-18T03:44:46.740Z,11.10
2022-09-18T03:47:36.320Z,11.10
2022-09-18T03:50:21.865Z,11.00
2022-09-18T03:53:08.505Z,10.90
2022-09-18T03:55:53.829Z,10.80
2022-09-18T03:58:39.847Z,10.90
2022-09-18T04:01:25.258Z,11.10
2022-09-18T04:04:10.610Z,11.10
2022-09-18T04:06:56.035Z,11.10
2022-09-18T04:09:41.299Z,11.10
2022-09-18T04:12:27.062Z,11.10
2022-09-18T04:15:12.253Z,11.20
2022-09-18T04:17:57.582Z,11.20
2022-09-18T04:20:42.875Z,11.20
2022-09-18T04:23:29.888Z,11.20
2022-09-18T04:26:15.205Z,11.20
2022-09-18T04:29:03.544Z,11.20
2022-09-18T04:31:48.688Z,11.20
2022-09-18T04:34:33.934Z,11.30
2022-09-18T04:37:19.320Z,11.20
2022-09-18T04:40:07.267Z,11.10
2022-09-18T04:42:52.640Z,11.20
2022-09-18T04:45:37.957Z,11.20
2022-09-18T04:48:23.806Z,11.30
2022-09-18T04:51:09.274Z,11.30
2022-09-18T04:53:54.469Z,11.30
2022-09-18T04:56:41.044Z,11.40
2022-09-18T04:59:26.467Z,11.30
2022-09-18T05:02:11.951Z,11.20
2022-09-18T05:04:57.342Z,11.30
2022-09-18T05:07:42.565Z,11.30
2022-09-18T05:10:28.838Z,11.40
2022-09-18T05:13:14.109Z,11.40
2022-09-18T05:15:59.518Z,11.50
2022-09-18T05:18:44.908Z,11.50
2022-09-18T05:21:30.336Z,11.40
2022-09-18T05:24:16.009Z,11.30
2022-09-18T05:27:01.340Z,11.10
2022-09-18T05:29:46.682Z,11.10
2022-09-18T05:32:32.480Z,11.20
2022-09-18T05:35:17.434Z,11.30
2022-09-18T05:38:03.111Z,11.40
2022-09-18T05:40:48.847Z,11.40
2022-09-18T05:43:34.002Z,11.30
2022-09-18T05:46:19.438Z,11.40
2022-09-18T05:49:06.342Z,11.40
2022-09-18T05:51:51.705Z,11.50
2022-09-18T05:54:37.096Z,11.50
2022-09-18T05:57:22.421Z,11.40
2022-09-18T06:00:08.555Z,11.40
2022-09-18T06:03:02.469Z,11.50
2022-09-18T06:05:55.118Z,11.40
2022-09-18T06:08:40.200Z,11.50
2022-09-18T06:11:25.585Z,11.60
2022-09-18T06:14:10.929Z,11.70
2022-09-18T06:16:56.181Z,11.70
2022-09-18T06:19:41.628Z,11.70
2022-09-18T06:22:26.969Z,11.70
2022-09-18T06:25:12.621Z,11.70
2022-09-18T06:27:58.932Z,11.80
2022-09-18T06:30:44.273Z,11.80
2022-09-18T06:33:29.841Z,11.90
2022-09-18T06:36:16.257Z,11.80
2022-09-18T06:39:01.742Z,11.70
2022-09-18T06:41:47.605Z,11.80
2022-09-18T06:44:32.988Z,11.80
2022-09-18T06:47:19.409Z,11.80
2022-09-18T06:50:06.670Z,11.90
2022-09-18T06:52:52.112Z,11.90
2022-09-18T06:55:37.574Z,12.00
2022-09-18T06:58:22.936Z,12.00
2022-09-18T07:01:08.375Z,11.90
2022-09-18T07:03:53.924Z,12.00
2022-09-18T07:06:39.880Z,12.00
2022-09-18T07:09:25.400Z,11.90
2022-09-18T07:12:10.620Z,11.90
2022-09-18T07:14:56.139Z,12.00
2022-09-18T07:17:42.044Z,12.00
2022-09-18T07:20:29.430Z,12.10
2022-09-18T07:23:15.084Z,12.10
2022-09-18T07:26:01.550Z,12.20
2022-09-18T07:28:46.957Z,12.30
2022-09-18T07:31:35.322Z,12.40
2022-09-18T07:34:20.724Z,12.40
2022-09-18T07:37:06.136Z,12.40
2022-09-18T07:39:51.766Z,12.40
2022-09-18T07:42:37.045Z,12.50
2022-09-18T07:45:22.643Z,12.60
2022-09-18T07:48:08.002Z,12.60
2022-09-18T07:50:58.045Z,12.70
2022-09-18T07:53:43.231Z,12.70
2022-09-18T07:56:28.720Z,12.60
2022-09-18T07:59:14.179Z,12.50
2022-09-18T08:01:59.860Z,12.30
2022-09-18T08:04:45.223Z,12.10
2022-09-18T08:07:30.669Z,12.10
2022-09-18T08:10:16.122Z,12.20
2022-09-18T08:13:02.868Z,12.10
2022-09-18T08:15:48.645Z,12.10
2022-09-18T08:18:35.316Z,12.20
2022-09-18T08:21:20.481Z,12.30
2022-09-18T08:24:06.060Z,12.10
2022-09-18T08:26:51.447Z,12.20
2022-09-18T08:29:37.107Z,12.30
2022-09-18T08:32:22.441Z,12.10
2022-09-18T08:35:08.042Z,12.10
2022-09-18T08:37:53.455Z,12.20
2022-09-18T08:40:57.428Z,12.20
2022-09-18T08:44:07.529Z,12.20
2022-09-18T08:47:09.985Z,12.20
2022-09-18T08:49:58.974Z,12.30
2022-09-18T08:52:48.887Z,12.10
2022-09-18T08:55:38.936Z,12.00
2022-09-18T08:58:44.298Z,11.80
2022-09-18T09:01:51.932Z,11.90
2022-09-18T09:04:37.026Z,12.00
2022-09-18T09:07:51.739Z,12.00
2022-09-18T09:10:40.091Z,12.00
2022-09-18T09:13:25.299Z,12.00
2022-09-18T09:16:17.493Z,12.00
2022-09-18T09:19:15.979Z,12.10
2022-09-18T09:22:17.721Z,12.20
2022-09-18T09:25:08.625Z,12.30
2022-09-18T09:28:02.620Z,12.40
2022-09-18T09:30:54.571Z,12.40
2022-09-18T09:33:47.041Z,12.30
2022-09-18T09:36:36.431Z,12.30
2022-09-18T09:39:35.586Z,12.30
2022-09-18T09:42:34.794Z,12.40
2022-09-18T09:45:47.117Z,12.40
2022-09-18T09:48:50.134Z,12.30
2022-09-18T09:51:50.501Z,12.30
2022-09-18T09:54:35.784Z,12.30
2022-09-18T09:57:36.232Z,12.30
2022-09-18T10:00:21.491Z,12.40
2022-09-18T10:03:45.034Z,12.50
2022-09-18T10:06:58.651Z,12.60
2022-09-18T10:10:14.710Z,12.60
2022-09-18T10:13:05.692Z,12.60
2022-09-18T10:15:55.824Z,12.70
2022-09-18T10:18:48.285Z,12.60
2022-09-18T10:21:36.283Z,12.70
2022-09-18T10:24:54.325Z,12.70
2022-09-18T10:27:39.801Z,12.50
2022-09-18T10:30:25.247Z,12.40
2022-09-18T10:33:36.875Z,12.80
2022-09-18T10:36:28.515Z,13.20
2022-09-18T10:39:31.731Z,13.10
2022-09-18T10:42:23.262Z,13.00
2022-09-18T10:45:22.559Z,12.90
2022-09-18T10:48:24.040Z,12.90
2022-09-18T10:51:17.832Z,12.90
2022-09-18T10:54:14.611Z,12.90
2022-09-18T10:57:30.916Z,12.90
2022-09-18T11:00:19.383Z,12.90
2022-09-18T11:03:25.784Z,12.90
2022-09-18T11:06:20.699Z,12.80
2022-09-18T11:09:09.876Z,12.90
2022-09-18T11:11:55.230Z,12.80
2022-09-18T11:14:44.842Z,12.80
2022-09-18T11:17:33.039Z,12.70
2022-09-18T11:20:31.228Z,12.80
2022-09-18T11:23:36.623Z,12.80
2022-09-18T11:26:29.552Z,12.80
2022-09-18T11:29:31.629Z,12.90
2022-09-18T11:32:26.245Z,12.90
2022-09-18T11:35:16.806Z,12.90
2022-09-18T11:38:07.752Z,13.00
2022-09-18T11:40:56.362Z,12.90
2022-09-18T11:43:43.589Z,12.90
2022-09-18T11:46:50.571Z,12.90
2022-09-18T11:49:52.108Z,12.80
2022-09-18T11:52:44.211Z,12.80
2022-09-18T11:56:01.451Z,13.00
2022-09-18T11:58:56.813Z,13.10
2022-09-18T12:01:49.863Z,13.00
2022-09-18T12:04:49.305Z,13.00
2022-09-18T12:07:54.092Z,12.90
2022-09-18T12:10:57.435Z,12.70
2022-09-18T12:14:14.795Z,12.70
2022-09-18T12:17:13.060Z,12.80
2022-09-18T12:20:26.500Z,12.90
2022-09-18T12:23:20.260Z,12.80
2022-09-18T12:26:20.308Z,12.70
2022-09-18T12:29:33.376Z,12.60
2022-09-18T12:32:27.640Z,12.60
2022-09-18T12:35:33.921Z,12.70
2022-09-18T12:38:42.664Z,12.80
2022-09-18T12:41:52.252Z,12.80
2022-09-18T12:45:06.693Z,12.80
2022-09-18T12:48:22.732Z,12.80
2022-09-18T12:51:16.719Z,12.80
2022-09-18T12:54:16.813Z,12.80
2022-09-18T12:57:19.417Z,12.80
2022-09-18T13:00:14.026Z,12.60
2022-09-18T13:03:11.537Z,12.60
2022-09-18T13:06:13.797Z,12.60
2022-09-18T13:09:07.697Z,12.60
2022-09-18T13:12:09.756Z,12.70
2022-09-18T13:15:06.364Z,12.60
2022-09-18T13:18:22.727Z,12.60
2022-09-18T13:21:30.232Z,12.60
2022-09-18T13:24:22.415Z,12.50
2022-09-18T13:27:16.168Z,12.40
2022-09-18T13:30:14.871Z,12.40
2022-09-18T13:33:01.993Z,12.40
2022-09-18T13:35:54.928Z,12.40
2022-09-18T13:38:46.561Z,12.40
2022-09-18T13:41:47.243Z,12.40
2022-09-18T13:44:35.891Z,12.50
2022-09-18T13:47:21.589Z,12.50
2022-09-18T13:50:17.835Z,12.60
2022-09-18T13:53:05.226Z,12.60
2022-09-18T13:55:50.803Z,12.60
2022-09-18T13:58:38.747Z,12.60
2022-09-18T14:01:42.891Z,12.60
2022-09-18T14:04:50.140Z,12.50
2022-09-18T14:07:35.575Z,12.40
2022-09-18T14:10:28.062Z,12.60
2022-09-18T14:13:21.720Z,12.70
2022-09-18T14:16:07.133Z,12.70
2022-09-18T14:18:59.725Z,12.80
2022-09-18T14:21:45.368Z,12.70
2022-09-18T14:24:55.097Z,12.70
2022-09-18T14:27:56.056Z,12.60
2022-09-18T14:30:41.253Z,12.50
2022-09-18T14:33:26.922Z,12.40
2022-09-18T14:36:14.747Z,12.40
2022-09-18T14:38:59.925Z,12.30
2022-09-18T14:41:45.640Z,12.10
2022-09-18T14:44:35.040Z,12.20
2022-09-18T14:47:22.637Z,12.10
2022-09-18T14:50:31.856Z,12.10
2022-09-18T14:53:24.380Z,12.20
2022-09-18T14:56:15.735Z,12.20
2022-09-18T14:59:07.325Z,12.20
2022-09-18T15:01:52.811Z,12.20
2022-09-18T15:04:38.597Z,12.00
2022-09-18T15:07:24.256Z,11.90
2022-09-18T15:10:09.982Z,12.00
2022-09-18T15:12:57.037Z,12.00
2022-09-18T15:15:44.674Z,11.90
2022-09-18T15:18:37.952Z,11.90
2022-09-18T15:21:31.097Z,11.80
2022-09-18T15:24:19.177Z,11.80
2022-09-18T15:27:05.375Z,11.80
2022-09-18T15:30:02.240Z,11.80
2022-09-18T15:32:51.551Z,11.80
2022-09-18T15:35:37.904Z,11.70
2022-09-18T15:38:29.639Z,11.70
2022-09-18T15:41:29.394Z,11.70
2022-09-18T15:44:39.399Z,11.60
2022-09-18T15:47:35.018Z,11.60
2022-09-18T15:50:20.037Z,11.50
2022-09-18T15:53:24.266Z,11.50
2022-09-18T15:56:19.998Z,11.40
2022-09-18T15:59:15.999Z,11.40
2022-09-18T16:02:07.437Z,11.20
2022-09-18T16:04:53.361Z,11.20
2022-09-18T16:07:40.402Z,11.10
2022-09-18T16:10:35.016Z,11.20
2022-09-18T16:13:20.225Z,11.10
2022-09-18T16:16:08.750Z,11.30
2022-09-18T16:19:04.263Z,11.10
2022-09-18T16:21:49.379Z,11.00
2022-09-18T16:24:37.829Z,11.00
2022-09-18T16:27:24.783Z,11.10
2022-09-18T16:30:12.268Z,11.20
2022-09-18T16:33:34.172Z,11.10
2022-09-18T16:36:32.991Z,11.00
2022-09-18T16:39:20.513Z,10.90
2022-09-18T16:42:18.657Z,10.90
2022-09-18T16:45:04.402Z,10.90
2022-09-18T16:47:51.996Z,11.00
2022-09-18T16:50:38.815Z,11.10
2022-09-18T16:53:24.175Z,11.30
2022-09-18T16:56:14.366Z,11.30
2022-09-18T16:59:01.748Z,11.30
2022-09-18T17:02:02.847Z,11.40
2022-09-18T17:04:48.977Z,11.30
2022-09-18T17:07:35.687Z,11.30
2022-09-18T17:10:20.851Z,11.30
2022-09-18T17:13:08.058Z,11.30
2022-09-18T17:15:53.596Z,11.20
2022-09-18T17:18:38.806Z,11.20
2022-09-18T17:21:24.195Z,11.10
2022-09-18T17:24:10.209Z,11.10
2022-09-18T17:26:55.775Z,11.20
2022-09-18T17:29:41.130Z,11.20
2022-09-18T17:32:26.903Z,11.10
2022-09-18T17:35:13.335Z,11.00
2022-09-18T17:37:58.439Z,10.90
2022-09-18T17:40:43.728Z,11.00
2022-09-18T17:43:29.608Z,10.90
2022-09-18T17:46:14.808Z,10.90
2022-09-18T17:49:00.952Z,11.00
2022-09-18T17:51:47.192Z,11.00
2022-09-18T17:54:36.423Z,11.10
2022-09-18T17:57:21.630Z,11.10
2022-09-18T18:00:09.172Z,11.20
2022-09-18T18:02:54.433Z,11.20
2022-09-18T18:05:39.788Z,11.20
2022-09-18T18:08:27.307Z,11.00
2022-09-18T18:11:15.947Z,11.00
2022-09-18T18:14:01.450Z,11.10
2022-09-18T18:16:50.790Z,11.00
2022-09-18T18:19:38.396Z,11.10
2022-09-18T18:22:23.341Z,11.30
2022-09-18T18:25:09.540Z,11.30
2022-09-18T18:27:55.297Z,11.40
2022-09-18T18:30:47.643Z,11.20
2022-09-18T18:33:34.602Z,11.20
2022-09-18T18:36:22.255Z,11.10
2022-09-18T18:39:11.922Z,11.10
2022-09-18T18:41:57.126Z,11.10
2022-09-18T18:44:42.443Z,11.10
2022-09-18T18:47:29.531Z,11.10
2022-09-18T18:50:16.067Z,11.10
2022-09-18T18:53:01.307Z,10.90
2022-09-18T18:55:48.589Z,10.80
2022-09-18T18:58:33.850Z,10.80
2022-09-18T19:01:19.433Z,10.90
2022-09-18T19:04:15.160Z,10.90
2022-09-18T19:07:00.416Z,10.90
2022-09-18T19:09:45.806Z,10.90
2022-09-18T19:12:32.191Z,11.00
2022-09-18T19:15:17.289Z,11.10
2022-09-18T19:18:03.079Z,11.10
2022-09-18T19:20:52.182Z,11.30
2022-09-18T19:23:37.271Z,11.30
2022-09-18T19:26:24.972Z,11.30
2022-09-18T19:29:12.945Z,11.40
2022-09-18T19:32:00.320Z,11.40
2022-09-18T19:34:45.540Z,11.20
2022-09-18T19:37:30.993Z,11.30
2022-09-18T19:40:17.755Z,11.20
2022-09-18T19:43:07.854Z,11.10
2022-09-18T19:45:53.493Z,11.00
2022-09-18T19:48:38.681Z,10.90
2022-09-18T19:51:24.311Z,10.90
2022-09-18T19:54:09.891Z,11.00
2022-09-18T19:56:55.242Z,11.00
2022-09-18T19:59:40.724Z,11.00
2022-09-18T20:02:26.743Z,11.00
2022-09-18T20:05:12.343Z,10.90
2022-09-18T20:07:57.527Z,10.70
2022-09-18T20:10:42.916Z,10.40
2022-09-18T20:13:28.382Z,10.40
2022-09-18T20:16:14.018Z,10.50
2022-09-18T20:18:59.180Z,10.60
2022-09-18T20:21:44.491Z,10.60
2022-09-18T20:24:31.586Z,10.60
2022-09-18T20:27:17.089Z,10.40
2022-09-18T20:30:04.194Z,10.30
2022-09-18T20:32:49.484Z,10.40
2022-09-18T20:35:37.079Z,10.50
2022-09-18T20:38:22.445Z,10.60
2022-09-18T20:41:12.058Z,10.60
2022-09-18T20:44:02.905Z,10.50
2022-09-18T20:46:51.306Z,10.60
2022-09-18T20:49:37.830Z,10.70
2022-09-18T20:52:23.592Z,10.60
2022-09-18T20:55:12.511Z,10.50
2022-09-18T20:58:02.029Z,10.60
2022-09-18T21:00:48.495Z,10.50
2022-09-18T21:03:35.467Z,10.50
2022-09-18T21:06:23.989Z,10.60
2022-09-18T21:09:09.817Z,10.50
2022-09-18T21:11:56.769Z,10.40
2022-09-18T21:14:42.720Z,10.30
2022-09-18T21:17:28.920Z,10.40
2022-09-18T21:20:14.325Z,10.40
2022-09-18T21:23:18.046Z,10.40
2022-09-18T21:26:15.525Z,10.30
2022-09-18T21:29:17.738Z,10.30
2022-09-18T21:32:02.685Z,10.30
2022-09-18T21:34:48.985Z,10.30
2022-09-18T21:37:34.527Z,10.20
2022-09-18T21:40:20.012Z,10.20
2022-09-18T21:43:05.518Z,10.10
2022-09-18T21:45:50.816Z,10.20
2022-09-18T21:48:36.271Z,10.10
2022-09-18T21:51:21.888Z,10.20
2022-09-18T21:54:28.198Z,10.30
2022-09-18T21:57:13.932Z,10.40
2022-09-18T21:59:59.633Z,10.40
2022-09-18T22:02:44.807Z,10.40
2022-09-18T22:05:31.100Z,10.50
2022-09-18T22:08:16.374Z,10.50
2022-09-18T22:11:03.633Z,10.50
2022-09-18T22:13:49.385Z,10.50
2022-09-18T22:16:35.176Z,10.60
2022-09-18T22:19:21.022Z,10.50
2022-09-18T22:22:07.101Z,10.60
2022-09-18T22:24:52.400Z,10.60
2022-09-18T22:27:38.372Z,10.70
2022-09-18T22:30:24.279Z,10.70
2022-09-18T22:33:10.385Z,10.70
2022-09-18T22:35:55.464Z,10.50
2022-09-18T22:38:41.606Z,10.60
2022-09-18T22:41:26.765Z,10.60
2022-09-18T22:44:12.910Z,10.60
2022-09-18T22:46:58.099Z,10.60
2022-09-18T22:49:43.403Z,10.60
2022-09-18T22:52:28.868Z,10.70
2022-09-18T22:55:14.141Z,10.70
2022-09-18T22:57:59.677Z,10.60
2022-09-18T23:00:44.855Z,10.70
2022-09-18T23:03:30.283Z,10.60
2022-09-18T23:06:16.633Z,10.60
2022-09-18T23:09:03.446Z,10.60
2022-09-18T23:11:52.897Z,10.50
2022-09-18T23:14:38.975Z,10.50
2022-09-18T23:17:24.398Z,10.50
2022-09-18T23:20:09.904Z,10.20
2022-09-18T23:22:55.200Z,10.20
2022-09-18T23:25:40.701Z,10.20
2022-09-18T23:28:25.959Z,10.20
2022-09-18T23:31:14.259Z,10.30
2022-09-18T23:34:03.613Z,10.40
2022-09-18T23:36:51.573Z,10.10
2022-09-18T23:39:36.892Z,10.10
2022-09-18T23:42:23.736Z,10.00
2022-09-18T23:45:09.264Z,9.80
2022-09-18T23:47:54.345Z,9.70
2022-09-18T23:50:43.209Z,9.70
2022-09-18T23:53:32.682Z,9.70
2022-09-18T23:56:23.438Z,9.80
2022-09-18T23:59:08.455Z,9.90
