createdAt,value
2023-05-04T00:01:22.059Z,70
2023-05-04T00:03:01.821Z,70
2023-05-04T00:04:41.606Z,70
2023-05-04T00:06:21.416Z,70
2023-05-04T00:08:01.138Z,70
2023-05-04T00:09:40.897Z,70
2023-05-04T00:11:20.664Z,70
2023-05-04T00:13:00.438Z,70
2023-05-04T00:14:40.199Z,70
2023-05-04T00:16:19.979Z,70
2023-05-04T00:17:59.748Z,70
2023-05-04T00:19:39.489Z,70
2023-05-04T00:21:19.260Z,70
2023-05-04T00:22:59.036Z,70
2023-05-04T00:24:38.808Z,70
2023-05-04T00:26:18.570Z,70
2023-05-04T00:27:58.336Z,69
2023-05-04T00:29:38.107Z,70
2023-05-04T00:31:17.873Z,69
2023-05-04T00:32:57.657Z,69
2023-05-04T00:34:37.408Z,69
2023-05-04T00:36:17.172Z,69
2023-05-04T00:37:56.959Z,69
2023-05-04T00:39:36.715Z,69
2023-05-04T00:41:16.537Z,69
2023-05-04T00:42:56.245Z,69
2023-05-04T00:44:36.031Z,69
2023-05-04T00:46:15.780Z,69
2023-05-04T00:47:55.552Z,69
2023-05-04T00:49:35.325Z,69
2023-05-04T00:51:15.100Z,69
2023-05-04T00:52:54.907Z,69
2023-05-04T00:54:34.618Z,69
2023-05-04T00:56:14.384Z,69
2023-05-04T00:57:54.158Z,69
2023-05-04T00:59:33.926Z,68
2023-05-04T01:01:13.686Z,69
2023-05-04T01:02:53.463Z,69
2023-05-04T01:04:33.219Z,68
2023-05-04T01:06:12.993Z,68
2023-05-04T01:07:52.767Z,68
2023-05-04T01:09:32.557Z,68
2023-05-04T01:11:12.308Z,68
2023-05-04T01:12:52.062Z,68
2023-05-04T01:14:31.826Z,68
2023-05-04T01:16:11.591Z,68
2023-05-04T01:17:51.361Z,68
2023-05-04T01:19:31.124Z,68
2023-05-04T01:21:10.892Z,68
2023-05-04T01:22:50.673Z,68
2023-05-04T01:24:30.430Z,68
2023-05-04T01:26:10.205Z,68
2023-05-04T01:27:49.977Z,68
2023-05-04T01:29:29.735Z,68
2023-05-04T01:31:09.501Z,68
2023-05-04T01:32:49.264Z,68
2023-05-04T01:34:29.034Z,67
2023-05-04T01:36:08.810Z,67
2023-05-04T01:37:48.581Z,67
2023-05-04T01:39:28.336Z,67
2023-05-04T01:41:08.097Z,67
2023-05-04T01:42:47.885Z,67
2023-05-04T01:44:27.651Z,67
2023-05-04T01:47:47.173Z,67
2023-05-04T01:49:26.952Z,67
2023-05-04T01:51:06.712Z,67
2023-05-04T01:52:46.479Z,67
2023-05-04T01:54:26.255Z,67
2023-05-04T01:56:06.014Z,67
2023-05-04T01:57:45.781Z,66
2023-05-04T01:59:25.539Z,67
2023-05-04T02:01:05.321Z,67
2023-05-04T02:02:45.077Z,67
2023-05-04T02:04:24.844Z,66
2023-05-04T02:06:04.619Z,66
2023-05-04T02:07:44.376Z,66
2023-05-04T02:09:24.144Z,66
2023-05-04T02:11:03.926Z,66
2023-05-04T02:12:43.678Z,66
2023-05-04T02:14:23.453Z,66
2023-05-04T02:16:03.226Z,66
2023-05-04T02:17:42.977Z,66
2023-05-04T02:19:22.749Z,66
2023-05-04T02:21:02.517Z,66
2023-05-04T02:22:42.285Z,66
2023-05-04T02:24:22.062Z,66
2023-05-04T02:26:01.820Z,66
2023-05-04T02:27:41.591Z,66
2023-05-04T02:29:21.346Z,66
2023-05-04T02:31:01.124Z,66
2023-05-04T02:32:40.887Z,66
2023-05-04T02:34:20.658Z,65
2023-05-04T02:36:00.431Z,66
2023-05-04T02:37:40.197Z,65
2023-05-04T02:39:19.965Z,65
2023-05-04T02:40:59.731Z,65
2023-05-04T02:42:39.484Z,65
2023-05-04T02:44:19.265Z,65
2023-05-04T02:45:59.041Z,65
2023-05-04T02:47:38.822Z,65
2023-05-04T02:49:18.573Z,65
2023-05-04T02:50:58.346Z,65
2023-05-04T02:52:38.102Z,65
2023-05-04T02:54:17.986Z,65
2023-05-04T02:55:57.666Z,65
2023-05-04T02:57:37.419Z,65
2023-05-04T02:59:17.211Z,65
2023-05-04T03:00:56.957Z,65
2023-05-04T03:02:36.703Z,65
2023-05-04T03:04:16.477Z,65
2023-05-04T03:05:56.260Z,65
2023-05-04T03:07:36.014Z,65
2023-05-04T03:09:15.779Z,64
2023-05-04T03:10:55.546Z,64
2023-05-04T03:12:35.306Z,64
2023-05-04T03:14:15.078Z,64
2023-05-04T03:15:54.862Z,64
2023-05-04T03:19:14.404Z,64
2023-05-04T03:20:54.148Z,64
2023-05-04T03:22:33.912Z,64
2023-05-04T03:24:13.692Z,64
2023-05-04T03:25:53.464Z,64
2023-05-04T03:27:33.262Z,64
2023-05-04T03:29:12.993Z,64
2023-05-04T03:30:52.755Z,64
2023-05-04T03:32:32.530Z,64
2023-05-04T03:34:12.289Z,64
2023-05-04T03:35:52.056Z,64
2023-05-04T03:37:31.823Z,65
2023-05-04T03:39:11.602Z,64
2023-05-04T03:40:51.356Z,63
2023-05-04T03:42:31.151Z,58
2023-05-04T03:44:10.892Z,53
2023-05-04T03:45:50.742Z,47
2023-05-04T03:47:30.437Z,41
2023-05-04T03:50:49.989Z,29
2023-05-04T03:52:29.745Z,29
2023-05-04T03:54:09.506Z,29
2023-05-04T03:55:49.276Z,29
2023-05-04T03:57:29.044Z,29
2023-05-04T03:59:08.799Z,29
2023-05-04T04:00:48.572Z,30
2023-05-04T04:02:28.333Z,30
2023-05-04T04:04:08.133Z,30
2023-05-04T04:05:47.910Z,30
2023-05-04T04:07:27.644Z,31
2023-05-04T04:09:07.408Z,31
2023-05-04T04:10:47.194Z,31
2023-05-04T04:12:26.970Z,31
2023-05-04T04:14:06.750Z,32
2023-05-04T04:15:46.509Z,32
2023-05-04T04:17:26.286Z,32
2023-05-04T04:19:06.049Z,32
2023-05-04T04:20:45.816Z,33
2023-05-04T04:22:25.589Z,33
2023-05-04T04:24:05.366Z,33
2023-05-04T04:25:45.118Z,33
2023-05-04T04:27:24.895Z,34
2023-05-04T04:29:04.659Z,34
2023-05-04T04:30:44.440Z,34
2023-05-04T04:32:24.210Z,35
2023-05-04T04:34:04.007Z,35
2023-05-04T04:35:43.752Z,35
2023-05-04T04:37:23.522Z,36
2023-05-04T04:39:03.297Z,36
2023-05-04T04:40:43.060Z,36
2023-05-04T04:42:22.825Z,37
2023-05-04T04:44:02.602Z,38
2023-05-04T04:45:42.388Z,38
2023-05-04T04:47:22.143Z,39
2023-05-04T04:49:01.916Z,40
2023-05-04T04:50:41.681Z,40
2023-05-04T04:52:21.465Z,42
2023-05-04T04:54:01.228Z,42
2023-05-04T04:55:41.003Z,43
2023-05-04T04:57:20.765Z,44
2023-05-04T04:59:00.541Z,45
2023-05-04T05:00:40.296Z,46
2023-05-04T05:02:20.074Z,47
2023-05-04T05:03:59.916Z,49
2023-05-04T05:05:39.647Z,50
2023-05-04T05:07:19.421Z,52
2023-05-04T05:08:59.179Z,56
2023-05-04T05:10:38.954Z,62
2023-05-04T05:12:18.703Z,68
2023-05-04T05:13:58.475Z,74
2023-05-04T05:15:38.298Z,80
2023-05-04T05:17:18.006Z,86
2023-05-04T05:18:57.783Z,91
2023-05-04T05:20:37.544Z,91
2023-05-04T05:22:17.331Z,91
2023-05-04T05:23:57.107Z,91
2023-05-04T05:25:36.874Z,91
2023-05-04T05:27:16.635Z,92
2023-05-04T05:28:56.400Z,92
2023-05-04T05:30:36.287Z,92
2023-05-04T05:32:15.933Z,92
2023-05-04T05:33:55.712Z,92
2023-05-04T05:35:35.483Z,92
2023-05-04T05:37:15.249Z,92
2023-05-04T05:38:55.027Z,92
2023-05-04T05:40:34.803Z,92
2023-05-04T05:42:14.585Z,92
2023-05-04T05:43:54.331Z,92
2023-05-04T05:45:34.096Z,92
2023-05-04T05:47:13.909Z,93
2023-05-04T05:48:53.638Z,92
2023-05-04T05:50:33.489Z,93
2023-05-04T05:52:13.184Z,93
2023-05-04T05:53:52.961Z,93
2023-05-04T05:55:32.789Z,93
2023-05-04T05:57:12.521Z,93
2023-05-04T05:58:52.273Z,94
2023-05-04T06:00:32.054Z,93
2023-05-04T06:02:11.984Z,93
2023-05-04T06:03:51.571Z,93
2023-05-04T06:05:31.446Z,94
2023-05-04T06:07:11.171Z,94
2023-05-04T06:08:50.934Z,94
2023-05-04T06:10:30.653Z,94
2023-05-04T06:12:10.439Z,94
2023-05-04T06:13:50.261Z,94
2023-05-04T06:15:30.056Z,94
2023-05-04T06:17:09.751Z,94
2023-05-04T06:18:49.506Z,94
2023-05-04T06:20:29.284Z,94
2023-05-04T06:22:09.057Z,95
2023-05-04T06:23:48.817Z,95
2023-05-04T06:25:28.599Z,95
2023-05-04T06:27:08.503Z,95
2023-05-04T06:28:48.314Z,95
2023-05-04T06:30:28.014Z,95
2023-05-04T06:32:07.763Z,95
2023-05-04T06:33:47.535Z,95
2023-05-04T06:35:27.356Z,95
2023-05-04T06:37:07.126Z,95
2023-05-04T06:38:46.748Z,96
2023-05-04T06:40:26.522Z,96
2023-05-04T06:42:06.302Z,96
2023-05-04T06:43:46.055Z,95
2023-05-04T06:45:25.842Z,96
2023-05-04T06:47:05.609Z,96
2023-05-04T06:48:45.375Z,96
2023-05-04T06:50:25.155Z,96
2023-05-04T06:52:04.910Z,96
2023-05-04T06:53:44.678Z,96
2023-05-04T06:55:24.477Z,96
2023-05-04T06:57:04.230Z,96
2023-05-04T06:58:43.997Z,97
2023-05-04T07:00:23.775Z,97
2023-05-04T07:02:03.533Z,97
2023-05-04T07:03:43.312Z,97
2023-05-04T07:05:23.066Z,97
2023-05-04T07:07:02.845Z,97
2023-05-04T07:08:42.622Z,97
2023-05-04T07:10:22.394Z,97
2023-05-04T07:12:02.153Z,97
2023-05-04T07:13:41.939Z,97
2023-05-04T07:15:21.698Z,97
2023-05-04T07:17:01.461Z,98
2023-05-04T07:18:41.251Z,98
2023-05-04T07:20:21.019Z,98
2023-05-04T07:22:00.783Z,98
2023-05-04T07:23:40.556Z,98
2023-05-04T07:25:20.321Z,98
2023-05-04T07:27:00.097Z,98
2023-05-04T07:28:39.850Z,98
2023-05-04T07:30:19.636Z,98
2023-05-04T07:31:59.472Z,99
2023-05-04T07:33:39.178Z,99
2023-05-04T07:35:18.935Z,99
2023-05-04T07:36:58.724Z,98
2023-05-04T07:38:38.491Z,99
2023-05-04T07:40:18.257Z,99
2023-05-04T07:41:58.033Z,99
2023-05-04T07:43:37.790Z,99
2023-05-04T07:45:17.554Z,99
2023-05-04T07:46:57.331Z,99
2023-05-04T07:48:37.098Z,99
2023-05-04T07:50:16.880Z,100
2023-05-04T07:51:56.661Z,99
2023-05-04T07:53:36.423Z,100
2023-05-04T07:55:16.196Z,100
2023-05-04T07:56:55.960Z,100
2023-05-04T07:58:35.731Z,100
2023-05-04T08:00:15.489Z,100
2023-05-04T08:01:55.272Z,100
2023-05-04T08:03:35.039Z,100
2023-05-04T08:05:14.809Z,100
2023-05-04T08:06:54.601Z,100
2023-05-04T08:08:34.352Z,100
2023-05-04T08:10:14.141Z,100
2023-05-04T08:11:53.896Z,100
2023-05-04T08:13:33.653Z,100
2023-05-04T08:15:13.433Z,100
2023-05-04T08:16:53.222Z,100
2023-05-04T08:18:33.017Z,100
2023-05-04T08:20:12.793Z,100
2023-05-04T08:21:52.540Z,100
2023-05-04T08:23:32.284Z,100
2023-05-04T08:25:12.041Z,100
2023-05-04T08:26:51.815Z,100
2023-05-04T08:28:31.577Z,100
2023-05-04T08:30:11.351Z,100
2023-05-04T08:31:51.124Z,100
2023-05-04T08:33:30.882Z,100
2023-05-04T08:35:10.686Z,100
2023-05-04T08:36:50.474Z,100
2023-05-04T08:38:30.199Z,100
2023-05-04T08:40:09.992Z,100
2023-05-04T08:41:49.743Z,100
2023-05-04T08:43:29.507Z,100
2023-05-04T08:45:09.294Z,100
2023-05-04T08:46:49.056Z,100
2023-05-04T08:48:28.829Z,100
2023-05-04T08:50:08.601Z,100
2023-05-04T08:51:48.387Z,100
2023-05-04T08:53:28.132Z,100
2023-05-04T08:55:07.899Z,100
2023-05-04T08:56:47.682Z,100
2023-05-04T08:58:27.473Z,100
2023-05-04T09:00:07.228Z,100
2023-05-04T09:01:46.991Z,100
2023-05-04T09:03:26.770Z,100
2023-05-04T09:05:06.530Z,100
2023-05-04T09:06:46.300Z,100
2023-05-04T09:08:26.070Z,100
2023-05-04T09:10:05.836Z,100
2023-05-04T09:11:45.606Z,100
2023-05-04T09:13:25.376Z,100
2023-05-04T09:15:05.186Z,100
2023-05-04T09:16:44.921Z,100
2023-05-04T09:18:24.702Z,100
2023-05-04T09:20:04.497Z,100
2023-05-04T09:21:44.236Z,100
2023-05-04T09:23:24.125Z,100
2023-05-04T09:25:03.780Z,100
2023-05-04T09:26:43.533Z,100
2023-05-04T09:28:23.318Z,100
2023-05-04T09:30:03.091Z,100
2023-05-04T09:31:42.856Z,100
2023-05-04T09:33:22.619Z,100
2023-05-04T09:35:02.398Z,100
2023-05-04T09:36:42.168Z,100
2023-05-04T09:38:21.937Z,100
2023-05-04T09:40:01.711Z,100
2023-05-04T09:41:41.477Z,100
2023-05-04T09:43:21.248Z,100
2023-05-04T09:45:01.009Z,100
2023-05-04T09:46:40.792Z,100
2023-05-04T09:48:20.578Z,100
2023-05-04T09:50:00.341Z,100
2023-05-04T09:51:40.116Z,100
2023-05-04T09:53:19.868Z,100
2023-05-04T09:54:59.644Z,100
2023-05-04T09:56:39.406Z,100
2023-05-04T09:58:19.176Z,100
2023-05-04T09:59:58.938Z,100
2023-05-04T10:01:38.710Z,100
2023-05-04T10:03:18.489Z,100
2023-05-04T10:04:58.251Z,100
2023-05-04T10:06:38.018Z,100
2023-05-04T10:08:17.791Z,100
2023-05-04T10:09:57.566Z,100
2023-05-04T10:11:37.330Z,100
2023-05-04T10:13:17.106Z,100
2023-05-04T10:14:56.874Z,100
2023-05-04T10:16:36.644Z,100
2023-05-04T10:18:16.426Z,100
2023-05-04T10:19:56.197Z,100
2023-05-04T10:21:35.963Z,100
2023-05-04T10:23:15.731Z,100
2023-05-04T10:24:55.503Z,100
2023-05-04T10:26:35.268Z,100
2023-05-04T10:28:15.132Z,100
2023-05-04T10:29:54.808Z,100
2023-05-04T10:31:34.598Z,100
2023-05-04T10:33:14.357Z,100
2023-05-04T10:34:54.267Z,100
2023-05-04T10:36:33.902Z,100
2023-05-04T10:38:13.680Z,100
2023-05-04T10:39:53.424Z,100
2023-05-04T10:41:33.222Z,100
2023-05-04T10:43:12.960Z,100
2023-05-04T10:44:52.753Z,100
2023-05-04T10:46:32.533Z,100
2023-05-04T10:48:12.303Z,100
2023-05-04T10:49:52.057Z,100
2023-05-04T10:51:31.820Z,100
2023-05-04T10:53:11.703Z,100
2023-05-04T10:54:51.376Z,100
2023-05-04T10:56:31.133Z,100
2023-05-04T10:58:10.915Z,100
2023-05-04T10:59:50.664Z,100
2023-05-04T11:01:30.447Z,100
2023-05-04T11:03:10.226Z,100
2023-05-04T11:04:49.984Z,100
2023-05-04T11:06:29.755Z,100
2023-05-04T11:08:09.531Z,100
2023-05-04T11:09:49.307Z,100
2023-05-04T11:11:29.079Z,100
2023-05-04T11:13:08.844Z,100
2023-05-04T11:14:48.605Z,100
2023-05-04T11:16:28.380Z,100
2023-05-04T11:18:08.196Z,100
2023-05-04T11:19:47.924Z,100
2023-05-04T11:21:27.712Z,100
2023-05-04T11:23:07.603Z,100
2023-05-04T11:24:47.458Z,100
2023-05-04T11:26:27.126Z,100
2023-05-04T11:28:06.778Z,100
2023-05-04T11:29:46.554Z,100
2023-05-04T11:31:26.414Z,100
2023-05-04T11:33:06.108Z,100
2023-05-04T11:34:45.856Z,100
2023-05-04T11:36:25.631Z,100
2023-05-04T11:38:05.408Z,100
2023-05-04T11:39:45.175Z,100
2023-05-04T11:41:24.938Z,100
2023-05-04T11:43:04.720Z,100
2023-05-04T11:44:44.484Z,100
2023-05-04T11:46:24.260Z,100
2023-05-04T11:48:04.023Z,100
2023-05-04T11:49:43.844Z,100
2023-05-04T11:51:23.632Z,100
2023-05-04T11:53:03.329Z,100
2023-05-04T11:54:43.114Z,100
2023-05-04T11:56:22.891Z,100
2023-05-04T11:58:02.646Z,100
2023-05-04T11:59:42.417Z,100
2023-05-04T12:01:22.199Z,100
2023-05-04T12:03:01.968Z,100
2023-05-04T12:04:41.721Z,100
2023-05-04T12:06:21.495Z,100
2023-05-04T12:08:01.267Z,100
2023-05-04T12:09:41.032Z,100
2023-05-04T12:11:20.814Z,100
2023-05-04T12:13:00.587Z,100
2023-05-04T12:14:40.357Z,100
2023-05-04T12:16:20.138Z,100
2023-05-04T12:17:59.904Z,100
2023-05-04T12:19:39.669Z,100
2023-05-04T12:21:19.442Z,100
2023-05-04T12:22:59.198Z,100
2023-05-04T12:24:39.044Z,100
2023-05-04T12:26:18.759Z,100
2023-05-04T12:27:58.515Z,100
2023-05-04T12:29:38.289Z,100
2023-05-04T12:31:18.059Z,100
2023-05-04T12:32:57.824Z,100
2023-05-04T12:34:37.600Z,100
2023-05-04T12:36:17.374Z,100
2023-05-04T12:37:57.137Z,100
2023-05-04T12:39:36.923Z,100
2023-05-04T12:41:16.682Z,100
2023-05-04T12:42:56.445Z,100
2023-05-04T12:44:36.226Z,100
2023-05-04T12:46:16.006Z,100
2023-05-04T12:47:55.757Z,100
2023-05-04T12:49:35.527Z,100
2023-05-04T12:51:15.366Z,100
2023-05-04T12:52:55.084Z,100
2023-05-04T12:54:34.846Z,100
2023-05-04T12:56:14.624Z,100
2023-05-04T12:57:54.379Z,100
2023-05-04T12:59:34.144Z,100
2023-05-04T13:01:13.922Z,100
2023-05-04T13:02:53.710Z,100
2023-05-04T13:04:33.464Z,100
2023-05-04T13:06:13.243Z,100
2023-05-04T13:07:53.010Z,100
2023-05-04T13:09:32.771Z,100
2023-05-04T13:11:12.558Z,100
2023-05-04T13:12:52.485Z,100
2023-05-04T13:14:32.097Z,100
2023-05-04T13:16:11.850Z,100
2023-05-04T13:17:51.638Z,100
2023-05-04T13:19:31.397Z,100
2023-05-04T13:21:11.168Z,100
2023-05-04T13:22:50.936Z,100
2023-05-04T13:24:30.697Z,100
2023-05-04T13:26:10.473Z,100
2023-05-04T13:27:50.253Z,100
2023-05-04T13:29:30.029Z,100
2023-05-04T13:31:09.788Z,100
2023-05-04T13:32:49.553Z,100
2023-05-04T13:34:29.340Z,100
2023-05-04T13:36:09.092Z,100
2023-05-04T13:37:48.864Z,100
2023-05-04T13:39:28.662Z,100
2023-05-04T13:41:08.415Z,100
2023-05-04T13:42:48.178Z,100
2023-05-04T13:44:27.955Z,100
2023-05-04T13:46:07.726Z,100
2023-05-04T13:47:47.497Z,100
2023-05-04T13:49:27.272Z,100
2023-05-04T13:51:07.031Z,100
2023-05-04T13:52:46.815Z,100
2023-05-04T13:54:26.582Z,100
2023-05-04T13:56:06.337Z,100
2023-05-04T13:57:46.120Z,100
2023-05-04T13:59:25.898Z,100
2023-05-04T14:01:05.663Z,100
2023-05-04T14:02:45.440Z,100
2023-05-04T14:04:25.197Z,100
2023-05-04T14:06:04.967Z,100
2023-05-04T14:07:44.764Z,100
2023-05-04T14:09:24.536Z,100
2023-05-04T14:11:04.281Z,100
2023-05-04T14:12:44.052Z,100
2023-05-04T14:14:23.815Z,100
2023-05-04T14:16:03.585Z,100
2023-05-04T14:17:43.352Z,100
2023-05-04T14:19:23.146Z,100
2023-05-04T14:21:02.901Z,100
2023-05-04T14:22:42.660Z,100
2023-05-04T14:24:22.438Z,100
2023-05-04T14:26:02.202Z,100
2023-05-04T14:27:41.978Z,100
2023-05-04T14:29:21.737Z,100
2023-05-04T14:31:01.529Z,100
2023-05-04T14:32:41.302Z,100
2023-05-04T14:34:21.066Z,100
2023-05-04T14:36:00.922Z,100
2023-05-04T14:37:40.620Z,100
2023-05-04T14:39:20.378Z,100
2023-05-04T14:41:00.144Z,100
2023-05-04T14:42:39.978Z,100
2023-05-04T14:44:19.698Z,100
2023-05-04T14:45:59.456Z,100
2023-05-04T14:47:39.214Z,100
2023-05-04T14:49:18.992Z,100
2023-05-04T14:50:58.756Z,100
2023-05-04T14:52:38.551Z,100
2023-05-04T14:54:18.309Z,100
2023-05-04T14:55:58.083Z,100
2023-05-04T14:57:37.945Z,100
2023-05-04T14:59:17.640Z,100
2023-05-04T15:00:57.421Z,100
2023-05-04T15:02:37.157Z,100
2023-05-04T15:04:16.923Z,100
2023-05-04T15:05:56.711Z,100
2023-05-04T15:07:36.527Z,100
2023-05-04T15:09:16.261Z,100
2023-05-04T15:10:56.024Z,100
2023-05-04T15:12:35.812Z,100
2023-05-04T15:14:15.576Z,100
2023-05-04T15:15:55.332Z,100
2023-05-04T15:17:35.110Z,100
2023-05-04T15:19:14.868Z,100
2023-05-04T15:20:54.634Z,100
2023-05-04T15:22:34.417Z,100
2023-05-04T15:24:14.183Z,100
2023-05-04T15:25:53.947Z,100
2023-05-04T15:27:33.716Z,100
2023-05-04T15:29:13.483Z,100
2023-05-04T15:30:53.276Z,100
2023-05-04T15:32:33.030Z,100
2023-05-04T15:34:12.814Z,100
2023-05-04T15:35:52.565Z,100
2023-05-04T15:37:32.512Z,100
2023-05-04T15:39:12.113Z,100
2023-05-04T15:40:51.969Z,100
2023-05-04T15:42:31.649Z,100
2023-05-04T15:44:11.428Z,100
2023-05-04T15:45:51.217Z,100
2023-05-04T15:47:31.061Z,100
2023-05-04T15:49:10.741Z,100
2023-05-04T15:50:50.542Z,100
2023-05-04T15:52:30.400Z,100
2023-05-04T15:54:10.171Z,100
2023-05-04T15:55:49.885Z,100
2023-05-04T15:57:29.593Z,100
2023-05-04T15:59:09.350Z,100
2023-05-04T16:00:49.200Z,100
2023-05-04T16:02:29.071Z,100
2023-05-04T16:04:08.834Z,100
2023-05-04T16:05:48.431Z,100
2023-05-04T16:07:28.392Z,100
2023-05-04T16:09:08.188Z,100
2023-05-04T16:10:47.818Z,100
2023-05-04T16:12:27.557Z,100
2023-05-04T16:14:07.460Z,100
2023-05-04T16:15:47.057Z,100
2023-05-04T16:17:26.823Z,100
2023-05-04T16:19:06.608Z,100
2023-05-04T16:20:46.373Z,100
2023-05-04T16:22:26.156Z,100
2023-05-04T16:24:05.986Z,100
2023-05-04T16:25:45.677Z,100
2023-05-04T16:27:25.522Z,100
2023-05-04T16:29:05.327Z,100
2023-05-04T16:30:45.011Z,100
2023-05-04T16:32:24.784Z,100
2023-05-04T16:34:04.579Z,100
2023-05-04T16:35:44.363Z,100
2023-05-04T16:37:24.102Z,100
2023-05-04T16:39:03.896Z,100
2023-05-04T16:40:43.663Z,100
2023-05-04T16:42:23.383Z,100
2023-05-04T16:44:03.186Z,100
2023-05-04T16:45:42.947Z,100
2023-05-04T16:47:22.756Z,100
2023-05-04T16:49:02.486Z,100
2023-05-04T16:50:42.289Z,100
2023-05-04T16:52:22.012Z,100
2023-05-04T16:54:01.806Z,100
2023-05-04T16:55:41.600Z,100
2023-05-04T16:57:21.349Z,100
2023-05-04T16:59:01.126Z,100
2023-05-04T17:00:40.911Z,100
2023-05-04T17:02:20.653Z,100
2023-05-04T17:04:00.424Z,100
2023-05-04T17:05:40.251Z,100
2023-05-04T17:07:19.965Z,100
2023-05-04T17:08:59.717Z,100
2023-05-04T17:10:39.561Z,100
2023-05-04T17:12:19.278Z,100
2023-05-04T17:13:59.062Z,100
2023-05-04T17:15:38.814Z,100
2023-05-04T17:17:18.569Z,100
2023-05-04T17:18:58.382Z,100
2023-05-04T17:20:38.181Z,100
2023-05-04T17:22:17.884Z,100
2023-05-04T17:23:57.665Z,100
2023-05-04T17:25:37.482Z,100
2023-05-04T17:27:17.203Z,100
2023-05-04T17:28:57.081Z,100
2023-05-04T17:30:36.775Z,100
2023-05-04T17:32:16.564Z,100
2023-05-04T17:33:56.293Z,100
2023-05-04T17:35:36.047Z,100
2023-05-04T17:37:15.836Z,100
2023-05-04T17:38:55.617Z,100
2023-05-04T17:40:35.362Z,100
2023-05-04T17:42:15.165Z,100
2023-05-04T17:43:54.896Z,100
2023-05-04T17:45:34.675Z,100
2023-05-04T17:47:14.464Z,100
2023-05-04T17:48:54.228Z,100
2023-05-04T17:50:34.157Z,100
2023-05-04T17:52:13.857Z,100
2023-05-04T17:53:53.579Z,100
2023-05-04T17:55:33.409Z,100
2023-05-04T17:57:13.101Z,100
2023-05-04T17:58:52.858Z,100
2023-05-04T18:00:32.732Z,100
2023-05-04T18:02:12.382Z,100
2023-05-04T18:03:52.177Z,100
2023-05-04T18:05:31.948Z,100
2023-05-04T18:07:11.706Z,100
2023-05-04T18:08:51.462Z,100
2023-05-04T18:10:31.225Z,100
2023-05-04T18:12:11.002Z,100
2023-05-04T18:13:50.805Z,100
2023-05-04T18:15:30.535Z,100
2023-05-04T18:17:10.314Z,100
2023-05-04T18:18:50.079Z,100
2023-05-04T18:20:29.874Z,100
2023-05-04T18:22:09.618Z,100
2023-05-04T18:23:49.389Z,100
2023-05-04T18:25:29.200Z,100
2023-05-04T18:27:08.910Z,100
2023-05-04T18:28:48.688Z,100
2023-05-04T18:30:28.464Z,100
2023-05-04T18:32:08.226Z,100
2023-05-04T18:33:48.003Z,100
2023-05-04T18:35:27.754Z,100
2023-05-04T18:37:07.554Z,100
2023-05-04T18:38:47.287Z,100
2023-05-04T18:40:27.060Z,100
2023-05-04T18:42:06.821Z,100
2023-05-04T18:43:46.591Z,100
2023-05-04T18:45:26.363Z,100
2023-05-04T18:47:06.125Z,100
2023-05-04T18:48:45.941Z,100
2023-05-04T18:50:25.698Z,100
2023-05-04T18:52:05.517Z,94
2023-05-04T18:53:45.212Z,88
2023-05-04T18:55:24.975Z,87
2023-05-04T18:57:04.804Z,87
2023-05-04T18:58:44.501Z,86
2023-05-04T19:00:24.280Z,86
2023-05-04T19:02:04.063Z,85
2023-05-04T19:03:43.815Z,85
2023-05-04T19:05:23.573Z,85
2023-05-04T19:07:03.359Z,85
2023-05-04T19:08:43.260Z,84
2023-05-04T19:10:23.000Z,84
2023-05-04T19:12:02.661Z,83
2023-05-04T19:13:42.421Z,83
2023-05-04T19:15:22.169Z,83
2023-05-04T19:17:01.998Z,83
2023-05-04T19:18:41.743Z,82
2023-05-04T19:20:21.564Z,82
2023-05-04T19:22:01.258Z,82
2023-05-04T19:23:41.013Z,81
2023-05-04T19:25:20.959Z,81
2023-05-04T19:27:00.560Z,81
2023-05-04T19:28:40.332Z,80
2023-05-04T19:30:20.122Z,80
2023-05-04T19:31:59.847Z,80
2023-05-04T19:33:39.746Z,80
2023-05-04T19:35:19.393Z,80
2023-05-04T19:36:59.159Z,79
2023-05-04T19:38:38.983Z,80
2023-05-04T19:40:18.778Z,79
2023-05-04T19:41:58.464Z,79
2023-05-04T19:43:38.248Z,79
2023-05-04T19:45:18.039Z,79
2023-05-04T19:46:57.828Z,78
2023-05-04T19:48:37.525Z,78
2023-05-04T19:50:17.307Z,78
2023-05-04T19:51:57.066Z,78
2023-05-04T19:53:36.853Z,78
2023-05-04T19:55:16.600Z,78
2023-05-04T19:56:56.375Z,78
2023-05-04T19:58:36.136Z,78
2023-05-04T20:00:15.937Z,77
2023-05-04T20:01:55.670Z,77
2023-05-04T20:03:35.556Z,77
2023-05-04T20:05:15.204Z,77
2023-05-04T20:06:54.968Z,77
2023-05-04T20:08:34.734Z,77
2023-05-04T20:10:14.594Z,77
2023-05-04T20:11:54.283Z,77
2023-05-04T20:13:34.253Z,76
2023-05-04T20:15:13.802Z,77
2023-05-04T20:16:53.571Z,76
2023-05-04T20:18:33.440Z,76
2023-05-04T20:20:13.116Z,76
2023-05-04T20:21:52.889Z,76
2023-05-04T20:23:32.708Z,76
2023-05-04T20:25:12.423Z,76
2023-05-04T20:26:52.194Z,76
2023-05-04T20:28:31.995Z,76
2023-05-04T20:30:11.745Z,76
2023-05-04T20:31:51.481Z,76
2023-05-04T20:33:31.248Z,76
2023-05-04T20:35:11.015Z,76
2023-05-04T20:36:50.806Z,76
2023-05-04T20:38:30.560Z,75
2023-05-04T20:40:10.404Z,75
2023-05-04T20:41:50.093Z,75
2023-05-04T20:43:29.866Z,75
2023-05-04T20:45:09.620Z,75
2023-05-04T20:46:49.386Z,75
2023-05-04T20:48:29.150Z,75
2023-05-04T20:50:08.929Z,75
2023-05-04T20:51:48.689Z,75
2023-05-04T20:53:28.450Z,75
2023-05-04T20:55:08.254Z,75
2023-05-04T20:56:48.022Z,75
2023-05-04T20:58:27.783Z,75
2023-05-04T21:00:07.526Z,75
2023-05-04T21:01:47.325Z,75
2023-05-04T21:03:27.073Z,75
2023-05-04T21:05:06.904Z,75
2023-05-04T21:06:46.605Z,75
2023-05-04T21:08:26.438Z,74
2023-05-04T21:10:06.137Z,75
2023-05-04T21:11:45.912Z,75
2023-05-04T21:13:25.723Z,74
2023-05-04T21:15:05.433Z,75
2023-05-04T21:16:45.190Z,74
2023-05-04T21:18:24.999Z,74
2023-05-04T21:20:04.732Z,74
2023-05-04T21:21:44.564Z,74
2023-05-04T21:23:24.273Z,74
2023-05-04T21:25:04.048Z,74
2023-05-04T21:26:43.813Z,74
2023-05-04T21:28:23.577Z,74
2023-05-04T21:30:03.348Z,74
2023-05-04T21:31:43.110Z,74
2023-05-04T21:33:22.888Z,74
2023-05-04T21:35:02.649Z,74
2023-05-04T21:36:42.408Z,74
2023-05-04T21:38:22.176Z,74
2023-05-04T21:40:01.943Z,74
2023-05-04T21:41:41.710Z,74
2023-05-04T21:43:21.576Z,74
2023-05-04T21:45:01.268Z,74
2023-05-04T21:46:41.027Z,74
2023-05-04T21:48:20.791Z,73
2023-05-04T21:50:00.547Z,73
2023-05-04T21:51:40.436Z,73
2023-05-04T21:53:20.103Z,73
2023-05-04T21:54:59.860Z,73
2023-05-04T21:56:39.636Z,73
2023-05-04T21:58:19.403Z,73
2023-05-04T21:59:59.164Z,73
2023-05-04T22:01:39.014Z,73
2023-05-04T22:03:18.724Z,73
2023-05-04T22:04:58.464Z,73
2023-05-04T22:06:38.236Z,73
2023-05-04T22:08:18.006Z,73
2023-05-04T22:09:57.756Z,73
2023-05-04T22:11:37.530Z,73
2023-05-04T22:13:17.298Z,73
2023-05-04T22:14:57.096Z,73
2023-05-04T22:16:36.831Z,73
2023-05-04T22:18:16.607Z,73
2023-05-04T22:19:56.378Z,73
2023-05-04T22:21:36.137Z,73
2023-05-04T22:23:15.912Z,72
2023-05-04T22:24:55.710Z,73
2023-05-04T22:26:35.454Z,72
2023-05-04T22:28:15.208Z,72
2023-05-04T22:29:54.974Z,72
2023-05-04T22:31:34.749Z,72
2023-05-04T22:33:14.526Z,72
2023-05-04T22:34:54.273Z,72
2023-05-04T22:36:34.100Z,72
2023-05-04T22:38:13.827Z,72
2023-05-04T22:39:53.632Z,72
2023-05-04T22:41:33.362Z,72
2023-05-04T22:43:13.123Z,72
2023-05-04T22:44:52.887Z,72
2023-05-04T22:46:32.643Z,72
2023-05-04T22:48:12.422Z,72
2023-05-04T22:49:52.172Z,72
2023-05-04T22:51:31.959Z,71
2023-05-04T22:53:11.742Z,72
2023-05-04T22:54:51.493Z,72
2023-05-04T22:56:31.249Z,72
2023-05-04T22:58:11.036Z,71
2023-05-04T22:59:50.786Z,72
2023-05-04T23:01:30.570Z,71
2023-05-04T23:03:10.322Z,71
2023-05-04T23:04:50.085Z,71
2023-05-04T23:06:29.862Z,71
2023-05-04T23:08:09.638Z,71
2023-05-04T23:09:49.387Z,71
2023-05-04T23:11:29.169Z,71
2023-05-04T23:13:08.993Z,71
2023-05-04T23:14:48.696Z,71
2023-05-04T23:16:28.471Z,71
2023-05-04T23:18:08.219Z,71
2023-05-04T23:19:48.024Z,71
2023-05-04T23:21:27.816Z,71
2023-05-04T23:23:07.528Z,70
2023-05-04T23:24:47.307Z,71